createdAt,value
2018-06-30T00:01:51.550Z,1.17
2018-06-30T00:04:21.212Z,1.00
2018-06-30T00:06:50.869Z,0.80
2018-06-30T00:09:20.451Z,1.33
2018-06-30T00:11:50.975Z,1.10
2018-06-30T00:14:20.555Z,1.10
2018-06-30T00:16:50.178Z,0.77
2018-06-30T00:19:19.808Z,0.97
2018-06-30T00:21:49.404Z,0.80
2018-06-30T00:24:19.000Z,0.97
2018-06-30T00:26:48.649Z,1.03
2018-06-30T00:29:18.240Z,1.10
2018-06-30T00:31:47.868Z,0.90
2018-06-30T00:34:17.465Z,0.80
2018-06-30T00:36:47.121Z,0.90
2018-06-30T00:39:16.735Z,1.33
2018-06-30T00:41:46.329Z,0.87
2018-06-30T00:44:15.891Z,1.17
2018-06-30T00:46:45.570Z,1.03
2018-06-30T00:49:16.074Z,1.20
2018-06-30T00:51:45.719Z,0.80
2018-06-30T00:54:15.272Z,0.90
2018-06-30T00:56:44.956Z,1.00
2018-06-30T00:59:14.608Z,1.17
2018-06-30T01:01:44.796Z,1.07
2018-06-30T01:04:14.405Z,1.00
2018-06-30T01:06:44.657Z,0.83
2018-06-30T01:09:14.264Z,0.83
2018-06-30T01:11:43.840Z,1.13
2018-06-30T01:14:13.439Z,0.90
2018-06-30T01:16:43.133Z,0.90
2018-06-30T01:19:12.740Z,1.10
2018-06-30T01:21:43.278Z,0.90
2018-06-30T01:24:12.901Z,1.07
2018-06-30T01:26:42.507Z,0.90
2018-06-30T01:29:12.524Z,1.03
2018-06-30T01:31:42.100Z,1.03
2018-06-30T01:34:11.801Z,0.90
2018-06-30T01:36:42.766Z,0.93
2018-06-30T01:39:12.886Z,1.03
2018-06-30T01:41:42.467Z,0.97
2018-06-30T01:44:12.264Z,1.17
2018-06-30T01:46:41.933Z,1.00
2018-06-30T01:49:11.532Z,1.10
2018-06-30T01:51:43.213Z,0.90
2018-06-30T01:54:12.805Z,1.00
2018-06-30T01:56:42.456Z,1.10
2018-06-30T01:59:12.078Z,1.30
2018-06-30T02:01:42.548Z,0.80
2018-06-30T02:04:12.158Z,1.17
2018-06-30T02:06:43.183Z,1.00
2018-06-30T02:09:12.872Z,1.13
2018-06-30T02:11:42.476Z,0.80
2018-06-30T02:14:12.063Z,1.00
2018-06-30T02:16:41.639Z,1.03
2018-06-30T02:19:11.228Z,0.97
2018-06-30T02:21:43.041Z,1.00
2018-06-30T02:24:12.552Z,1.20
2018-06-30T02:26:42.121Z,0.67
2018-06-30T02:29:11.711Z,1.10
2018-06-30T02:31:41.685Z,1.13
2018-06-30T02:34:11.315Z,1.00
2018-06-30T02:36:42.645Z,0.87
2018-06-30T02:39:12.262Z,1.07
2018-06-30T02:41:42.215Z,1.10
2018-06-30T02:44:11.852Z,0.80
2018-06-30T02:46:41.473Z,0.97
2018-06-30T02:49:11.060Z,0.80
2018-06-30T02:51:44.072Z,1.10
2018-06-30T02:54:13.681Z,0.87
2018-06-30T02:56:43.253Z,1.00
2018-06-30T02:59:12.873Z,1.00
2018-06-30T03:01:42.747Z,0.97
2018-06-30T03:04:12.027Z,0.90
2018-06-30T03:06:43.075Z,1.10
2018-06-30T03:09:12.679Z,0.97
2018-06-30T03:11:43.468Z,1.10
2018-06-30T03:14:13.124Z,1.00
2018-06-30T03:16:42.763Z,1.10
2018-06-30T03:19:12.356Z,1.00
2018-06-30T03:21:43.638Z,1.10
2018-06-30T03:24:13.240Z,1.07
2018-06-30T03:26:42.878Z,1.00
2018-06-30T03:29:12.480Z,0.90
2018-06-30T03:31:42.501Z,0.80
2018-06-30T03:34:12.069Z,1.00
2018-06-30T03:36:42.826Z,0.80
2018-06-30T03:39:12.535Z,0.90
2018-06-30T03:41:42.630Z,1.07
2018-06-30T03:44:12.296Z,0.83
2018-06-30T03:46:42.005Z,1.20
2018-06-30T03:49:11.612Z,1.13
2018-06-30T03:51:43.918Z,0.80
2018-06-30T03:54:13.534Z,1.03
2018-06-30T03:56:43.131Z,1.10
2018-06-30T03:59:12.773Z,0.80
2018-06-30T04:01:42.889Z,0.80
2018-06-30T04:04:12.656Z,1.07
2018-06-30T04:06:43.293Z,1.10
2018-06-30T04:09:14.240Z,0.80
2018-06-30T04:11:44.620Z,0.90
2018-06-30T04:14:14.269Z,1.30
2018-06-30T04:16:43.879Z,0.87
2018-06-30T04:19:16.518Z,1.00
2018-06-30T04:21:48.957Z,1.13
2018-06-30T04:24:18.579Z,1.13
2018-06-30T04:26:48.199Z,0.80
2018-06-30T04:29:17.850Z,0.80
2018-06-30T04:31:47.461Z,0.90
2018-06-30T04:34:17.310Z,0.70
2018-06-30T04:36:47.835Z,0.90
2018-06-30T04:39:17.508Z,0.80
2018-06-30T04:41:47.427Z,1.10
2018-06-30T04:44:17.350Z,0.80
2018-06-30T04:46:47.042Z,0.90
2018-06-30T04:49:17.579Z,0.90
2018-06-30T04:51:47.364Z,1.10
2018-06-30T04:54:17.627Z,0.80
2018-06-30T04:56:48.993Z,0.83
2018-06-30T04:59:19.414Z,1.10
2018-06-30T05:01:49.048Z,1.20
2018-06-30T05:04:18.690Z,1.03
2018-06-30T05:06:48.272Z,0.83
2018-06-30T05:09:17.901Z,1.00
2018-06-30T05:11:48.066Z,0.90
2018-06-30T05:14:17.659Z,0.90
2018-06-30T05:16:47.373Z,1.10
2018-06-30T05:19:16.969Z,1.10
2018-06-30T05:21:47.030Z,0.90
2018-06-30T05:24:16.564Z,1.00
2018-06-30T05:26:48.130Z,0.67
2018-06-30T05:29:17.685Z,1.10
2018-06-30T05:31:47.244Z,1.10
2018-06-30T05:34:16.809Z,1.47
2018-06-30T05:36:46.545Z,1.10
2018-06-30T05:39:16.151Z,1.00
2018-06-30T05:41:45.750Z,0.90
2018-06-30T05:44:15.059Z,1.23
2018-06-30T05:46:44.615Z,0.93
2018-06-30T05:49:14.709Z,1.17
2018-06-30T05:51:45.973Z,1.30
2018-06-30T05:54:17.966Z,1.00
2018-06-30T05:56:47.695Z,1.23
2018-06-30T05:59:19.424Z,1.13
2018-06-30T06:01:49.334Z,1.00
2018-06-30T06:04:18.977Z,0.90
2018-06-30T06:06:48.585Z,1.00
2018-06-30T06:09:18.304Z,0.80
2018-06-30T06:11:48.429Z,0.97
2018-06-30T06:14:18.075Z,1.43
2018-06-30T06:16:47.655Z,1.20
2018-06-30T06:19:17.367Z,0.90
2018-06-30T06:21:48.789Z,1.23
2018-06-30T06:24:18.384Z,1.10
2018-06-30T06:26:47.984Z,1.10
2018-06-30T06:29:17.604Z,0.80
2018-06-30T06:31:47.302Z,1.00
2018-06-30T06:34:17.745Z,0.87
2018-06-30T06:36:47.480Z,1.00
2018-06-30T06:39:17.804Z,1.10
2018-06-30T06:41:47.610Z,1.10
2018-06-30T06:44:17.994Z,0.90
2018-06-30T06:46:48.648Z,1.00
2018-06-30T06:49:18.368Z,0.70
2018-06-30T06:51:55.578Z,0.90
2018-06-30T06:54:25.342Z,0.90
2018-06-30T06:56:55.251Z,0.90
2018-06-30T06:59:24.823Z,1.00
2018-06-30T07:01:57.767Z,1.00
2018-06-30T07:04:27.398Z,0.90
2018-06-30T07:07:00.603Z,0.80
2018-06-30T07:09:30.875Z,0.90
2018-06-30T07:12:01.947Z,1.20
2018-06-30T07:14:32.133Z,0.60
2018-06-30T07:17:03.757Z,0.77
2018-06-30T07:19:33.368Z,1.00
2018-06-30T07:22:02.958Z,0.70
2018-06-30T07:24:33.642Z,0.60
2018-06-30T07:27:03.855Z,1.03
2018-06-30T07:29:34.599Z,1.20
2018-06-30T07:32:06.053Z,0.87
2018-06-30T07:34:36.484Z,0.93
2018-06-30T07:37:07.309Z,0.90
2018-06-30T07:39:37.239Z,0.97
2018-06-30T07:42:06.846Z,0.80
2018-06-30T07:44:36.432Z,0.80
2018-06-30T07:47:07.117Z,0.70
2018-06-30T07:49:36.724Z,0.90
2018-06-30T07:52:07.017Z,0.80
2018-06-30T07:54:36.782Z,0.80
2018-06-30T07:57:06.378Z,1.00
2018-06-30T07:59:35.605Z,0.90
2018-06-30T08:02:05.816Z,1.27
2018-06-30T08:04:36.368Z,0.80
2018-06-30T08:07:06.067Z,0.80
2018-06-30T08:09:35.655Z,0.80
2018-06-30T08:12:04.924Z,0.87
2018-06-30T08:14:34.545Z,0.80
2018-06-30T08:17:05.896Z,1.03
2018-06-30T08:19:35.703Z,0.90
2018-06-30T08:22:05.493Z,1.10
2018-06-30T08:24:35.121Z,1.00
2018-06-30T08:27:05.213Z,0.93
2018-06-30T08:29:35.029Z,0.80
2018-06-30T08:32:05.584Z,0.80
2018-06-30T08:34:35.337Z,0.77
2018-06-30T08:37:04.917Z,1.00
2018-06-30T08:39:34.176Z,0.80
2018-06-30T08:42:04.073Z,0.83
2018-06-30T08:44:33.945Z,0.70
2018-06-30T08:47:04.479Z,0.90
2018-06-30T08:49:34.143Z,0.80
2018-06-30T08:52:05.737Z,1.00
2018-06-30T08:54:41.329Z,0.80
2018-06-30T08:57:22.767Z,0.90
2018-06-30T08:59:52.543Z,0.77
2018-06-30T09:02:23.278Z,0.83
2018-06-30T09:04:52.927Z,0.80
2018-06-30T09:07:23.476Z,1.00
2018-06-30T09:09:53.373Z,0.80
2018-06-30T09:12:23.767Z,1.20
2018-06-30T09:14:53.387Z,0.80
2018-06-30T09:17:23.865Z,0.90
2018-06-30T09:19:53.507Z,0.87
2018-06-30T09:22:23.991Z,0.60
2018-06-30T09:24:53.565Z,0.80
2018-06-30T09:27:23.810Z,0.73
2018-06-30T09:29:53.518Z,0.63
2018-06-30T09:32:23.550Z,0.80
2018-06-30T09:34:53.246Z,0.87
2018-06-30T09:37:24.958Z,0.73
2018-06-30T09:39:54.695Z,0.83
2018-06-30T09:42:25.706Z,0.73
2018-06-30T09:44:55.721Z,0.80
2018-06-30T09:47:26.242Z,0.80
2018-06-30T09:49:55.887Z,0.83
2018-06-30T09:52:26.422Z,0.80
2018-06-30T09:54:56.511Z,0.90
2018-06-30T09:57:26.987Z,1.03
2018-06-30T09:59:57.590Z,0.60
2018-06-30T10:02:27.835Z,0.73
2018-06-30T10:04:57.483Z,0.80
2018-06-30T10:07:27.807Z,0.63
2018-06-30T10:09:57.071Z,0.80
2018-06-30T10:12:28.923Z,1.00
2018-06-30T10:14:58.827Z,0.73
2018-06-30T10:17:29.109Z,0.70
2018-06-30T10:20:07.838Z,0.83
2018-06-30T10:22:37.611Z,0.60
2018-06-30T10:25:07.448Z,0.67
2018-06-30T10:27:37.314Z,0.70
2018-06-30T10:30:07.844Z,0.80
2018-06-30T10:32:37.431Z,0.90
2018-06-30T10:35:07.865Z,0.80
2018-06-30T10:37:37.702Z,0.60
2018-06-30T10:40:07.583Z,0.80
2018-06-30T10:42:37.425Z,0.77
2018-06-30T10:45:07.237Z,1.90
2018-06-30T10:47:36.998Z,0.70
2018-06-30T10:50:07.594Z,4.53
2018-06-30T10:52:37.224Z,12.23
2018-06-30T10:55:06.954Z,4.40
2018-06-30T10:57:37.141Z,0.90
2018-06-30T11:00:07.107Z,1.00
2018-06-30T11:02:36.688Z,1.30
2018-06-30T11:05:07.007Z,1.10
2018-06-30T11:07:36.606Z,0.90
2018-06-30T11:10:06.511Z,0.77
2018-06-30T11:12:36.051Z,0.90
2018-06-30T11:15:05.912Z,0.57
2018-06-30T11:17:35.553Z,0.80
2018-06-30T11:20:06.090Z,0.80
2018-06-30T11:22:35.880Z,0.67
2018-06-30T11:25:05.684Z,0.80
2018-06-30T11:27:35.304Z,0.97
2018-06-30T11:30:06.398Z,0.60
2018-06-30T11:32:36.562Z,0.70
2018-06-30T11:35:06.922Z,0.70
2018-06-30T11:37:36.831Z,0.80
2018-06-30T11:40:06.645Z,1.10
2018-06-30T11:42:37.294Z,0.90
2018-06-30T11:45:06.982Z,0.90
2018-06-30T11:47:36.595Z,0.67
2018-06-30T11:50:06.649Z,0.97
2018-06-30T11:52:36.694Z,2.50
2018-06-30T11:55:06.400Z,1.83
2018-06-30T11:57:36.035Z,1.47
2018-06-30T12:00:06.944Z,1.10
2018-06-30T12:02:38.087Z,3.00
2018-06-30T12:05:08.989Z,3.47
2018-06-30T12:07:39.068Z,1.03
2018-06-30T12:10:08.898Z,0.80
2018-06-30T12:12:38.964Z,0.80
2018-06-30T12:15:08.891Z,1.10
2018-06-30T12:17:39.570Z,0.60
2018-06-30T12:20:10.259Z,0.80
2018-06-30T12:22:40.761Z,0.73
2018-06-30T12:25:10.744Z,0.73
2018-06-30T12:27:43.130Z,0.80
2018-06-30T12:30:12.769Z,0.67
2018-06-30T12:32:42.367Z,0.83
2018-06-30T12:35:12.349Z,0.70
2018-06-30T12:37:42.079Z,0.93
2018-06-30T12:40:11.916Z,1.00
2018-06-30T12:42:42.487Z,0.90
2018-06-30T12:45:12.530Z,1.07
2018-06-30T12:47:42.317Z,1.00
2018-06-30T12:50:12.152Z,0.80
2018-06-30T12:52:41.984Z,1.10
2018-06-30T12:55:12.225Z,0.80
2018-06-30T12:57:42.860Z,0.90
2018-06-30T13:00:12.665Z,0.43
2018-06-30T13:02:42.307Z,0.90
2018-06-30T13:05:12.087Z,0.77
2018-06-30T13:07:41.755Z,0.50
2018-06-30T13:10:11.497Z,0.97
2018-06-30T13:12:41.931Z,0.80
2018-06-30T13:15:11.658Z,0.50
2018-06-30T13:17:41.377Z,0.80
2018-06-30T13:20:11.211Z,0.60
2018-06-30T13:22:40.899Z,0.77
2018-06-30T13:25:10.587Z,0.70
2018-06-30T13:27:41.490Z,0.77
2018-06-30T13:30:10.940Z,0.60
2018-06-30T13:32:40.628Z,0.60
2018-06-30T13:35:10.262Z,1.13
2018-06-30T13:37:39.931Z,0.63
2018-06-30T13:40:09.556Z,0.67
2018-06-30T13:42:40.289Z,0.50
2018-06-30T13:45:10.495Z,0.53
2018-06-30T13:47:40.331Z,0.77
2018-06-30T13:50:10.177Z,0.70
2018-06-30T13:52:40.507Z,0.40
2018-06-30T13:55:10.101Z,0.70
2018-06-30T13:57:41.518Z,0.63
2018-06-30T14:00:11.564Z,0.90
2018-06-30T14:02:41.452Z,0.77
2018-06-30T14:05:11.306Z,0.60
2018-06-30T14:07:41.245Z,0.70
2018-06-30T14:10:11.106Z,0.80
2018-06-30T14:12:41.934Z,0.67
2018-06-30T14:15:11.592Z,0.70
2018-06-30T14:17:41.842Z,0.83
2018-06-30T14:20:11.725Z,0.70
2018-06-30T14:22:41.846Z,0.63
2018-06-30T14:25:12.464Z,0.80
2018-06-30T14:27:43.900Z,0.40
2018-06-30T14:30:13.857Z,0.53
2018-06-30T14:32:43.765Z,0.70
2018-06-30T14:35:13.877Z,1.10
2018-06-30T14:37:43.643Z,0.97
2018-06-30T14:40:13.302Z,0.70
2018-06-30T14:42:44.163Z,0.60
2018-06-30T14:45:16.156Z,0.77
2018-06-30T14:47:45.976Z,0.80
2018-06-30T14:50:15.579Z,0.70
2018-06-30T14:52:45.958Z,0.40
2018-06-30T14:55:15.767Z,0.57
2018-06-30T14:57:47.267Z,0.40
2018-06-30T15:00:16.869Z,0.70
2018-06-30T15:02:46.547Z,0.57
2018-06-30T15:05:16.150Z,0.50
2018-06-30T15:07:50.096Z,0.80
2018-06-30T15:10:20.768Z,0.50
2018-06-30T15:12:50.443Z,0.70
2018-06-30T15:15:20.268Z,0.70
2018-06-30T15:17:51.126Z,0.40
2018-06-30T15:20:20.738Z,0.67
2018-06-30T15:22:50.360Z,0.60
2018-06-30T15:25:19.995Z,0.87
2018-06-30T15:27:49.583Z,0.40
2018-06-30T15:30:19.240Z,0.77
2018-06-30T15:32:48.778Z,0.80
2018-06-30T15:35:18.440Z,0.40
2018-06-30T15:37:48.421Z,0.60
2018-06-30T15:40:18.061Z,0.60
2018-06-30T15:42:47.739Z,0.70
2018-06-30T15:45:17.421Z,0.60
2018-06-30T15:47:47.249Z,0.60
2018-06-30T15:50:16.887Z,0.63
2018-06-30T15:52:46.832Z,0.73
2018-06-30T15:55:16.454Z,0.67
2018-06-30T15:57:47.047Z,0.57
2018-06-30T16:00:16.803Z,0.60
2018-06-30T16:02:46.861Z,1.50
2018-06-30T16:05:16.628Z,1.13
2018-06-30T16:07:49.133Z,1.10
2018-06-30T16:10:18.930Z,0.90
2018-06-30T16:12:48.658Z,1.50
2018-06-30T16:15:18.508Z,1.03
2018-06-30T16:17:48.793Z,0.80
2018-06-30T16:20:18.628Z,1.00
2018-06-30T16:22:48.741Z,1.03
2018-06-30T16:25:18.908Z,1.00
2018-06-30T16:27:48.992Z,3.10
2018-06-30T16:30:18.741Z,4.73
2018-06-30T16:32:49.725Z,2.80
2018-06-30T16:35:19.361Z,2.70
2018-06-30T16:37:49.346Z,2.10
2018-06-30T16:40:19.071Z,1.40
2018-06-30T16:42:49.078Z,1.60
2018-06-30T16:45:19.014Z,2.10
2018-06-30T16:47:49.212Z,1.90
2018-06-30T16:50:18.861Z,1.70
2018-06-30T16:52:49.772Z,1.37
2018-06-30T16:55:19.390Z,1.20
2018-06-30T16:57:49.381Z,1.30
2018-06-30T17:00:19.198Z,0.83
2018-06-30T17:02:49.703Z,1.80
2018-06-30T17:05:19.443Z,2.37
2018-06-30T17:07:49.993Z,3.10
2018-06-30T17:10:20.066Z,1.73
2018-06-30T17:12:50.619Z,2.77
2018-06-30T17:15:20.879Z,1.47
2018-06-30T17:17:52.323Z,3.57
2018-06-30T17:20:22.654Z,4.10
2018-06-30T17:22:53.585Z,7.60
2018-06-30T17:25:24.189Z,9.70
2018-06-30T17:27:54.660Z,6.73
2018-06-30T17:30:24.493Z,4.50
2018-06-30T17:32:54.277Z,3.20
2018-06-30T17:35:24.718Z,4.67
2018-06-30T17:37:54.864Z,1.17
2018-06-30T17:40:24.439Z,0.80
2018-06-30T17:42:54.181Z,0.93
2018-06-30T17:45:27.158Z,1.10
2018-06-30T17:47:56.956Z,2.00
2018-06-30T17:50:26.891Z,1.20
2018-06-30T17:52:57.119Z,1.60
2018-06-30T17:55:26.891Z,1.37
2018-06-30T17:57:58.073Z,1.50
2018-06-30T18:00:27.784Z,1.30
2018-06-30T18:02:58.944Z,1.17
2018-06-30T18:05:28.721Z,1.37
2018-06-30T18:07:58.555Z,1.47
2018-06-30T18:10:28.259Z,0.93
2018-06-30T18:12:57.976Z,1.37
2018-06-30T18:15:27.601Z,1.40
2018-06-30T18:17:58.760Z,0.97
2018-06-30T18:20:29.044Z,1.30
2018-06-30T18:22:58.855Z,1.07
2018-06-30T18:25:28.431Z,1.33
2018-06-30T18:27:58.141Z,0.90
2018-06-30T18:30:27.800Z,1.10
2018-06-30T18:32:57.424Z,0.90
2018-06-30T18:35:27.049Z,0.87
2018-06-30T18:37:56.768Z,0.80
2018-06-30T18:40:26.467Z,0.63
2018-06-30T18:42:56.227Z,0.80
2018-06-30T18:45:26.985Z,0.90
2018-06-30T18:47:56.737Z,0.80
2018-06-30T18:50:26.730Z,0.70
2018-06-30T18:52:56.222Z,0.63
2018-06-30T18:55:25.547Z,0.50
2018-06-30T18:57:55.155Z,0.60
2018-06-30T19:00:24.426Z,0.67
2018-06-30T19:02:54.574Z,0.27
2018-06-30T19:05:23.909Z,0.80
2018-06-30T19:07:54.016Z,0.43
2018-06-30T19:10:23.540Z,0.67
2018-06-30T19:12:53.189Z,0.50
2018-06-30T19:15:22.556Z,0.40
2018-06-30T19:17:52.415Z,0.70
2018-06-30T19:20:21.753Z,0.70
2018-06-30T19:22:51.167Z,0.77
2018-06-30T19:25:20.483Z,0.70
2018-06-30T19:27:50.176Z,0.87
2018-06-30T19:30:19.795Z,0.60
2018-06-30T19:32:49.401Z,0.80
2018-06-30T19:35:18.996Z,0.80
2018-06-30T19:37:48.789Z,0.70
2018-06-30T19:40:18.462Z,0.70
2018-06-30T19:42:49.088Z,0.80
2018-06-30T19:45:18.797Z,0.70
2018-06-30T19:47:48.511Z,0.70
2018-06-30T19:50:18.217Z,0.80
2018-06-30T19:52:47.922Z,0.60
2018-06-30T19:55:17.569Z,0.63
2018-06-30T19:57:47.446Z,0.70
2018-06-30T20:00:17.183Z,1.30
2018-06-30T20:02:48.117Z,1.80
2018-06-30T20:05:17.938Z,1.40
2018-06-30T20:07:53.680Z,1.10
2018-06-30T20:10:24.645Z,1.00
2018-06-30T20:12:54.669Z,1.53
2018-06-30T20:15:24.247Z,1.80
2018-06-30T20:17:53.941Z,2.20
2018-06-30T20:20:23.659Z,1.60
2018-06-30T20:22:53.525Z,1.83
2018-06-30T20:25:23.231Z,1.93
2018-06-30T20:27:53.041Z,1.40
2018-06-30T20:30:22.775Z,1.80
2018-06-30T20:32:52.483Z,1.17
2018-06-30T20:35:22.082Z,1.83
2018-06-30T20:37:51.705Z,2.77
2018-06-30T20:40:21.465Z,3.03
2018-06-30T20:42:51.172Z,2.60
2018-06-30T20:45:21.023Z,1.93
2018-06-30T20:47:50.597Z,1.10
2018-06-30T20:50:20.293Z,0.90
2018-06-30T20:52:49.923Z,1.30
2018-06-30T20:55:19.579Z,1.30
2018-06-30T20:57:49.356Z,1.80
2018-06-30T21:00:19.001Z,1.00
2018-06-30T21:02:48.677Z,1.23
2018-06-30T21:05:18.371Z,1.50
2018-06-30T21:07:48.132Z,1.27
2018-06-30T21:10:17.723Z,1.80
2018-06-30T21:12:47.340Z,1.90
2018-06-30T21:15:17.260Z,2.23
2018-06-30T21:17:46.874Z,1.43
2018-06-30T21:20:16.493Z,1.70
2018-06-30T21:22:46.460Z,2.00
2018-06-30T21:25:16.101Z,1.50
2018-06-30T21:27:45.836Z,1.37
2018-06-30T21:30:15.093Z,1.77
2018-06-30T21:32:44.988Z,1.00
2018-06-30T21:35:15.270Z,1.20
2018-06-30T21:37:44.924Z,1.30
2018-06-30T21:40:14.843Z,1.33
2018-06-30T21:42:44.641Z,1.90
2018-06-30T21:45:14.241Z,1.60
2018-06-30T21:47:45.123Z,1.63
2018-06-30T21:50:14.947Z,1.30
2018-06-30T21:52:45.832Z,1.40
2018-06-30T21:55:15.757Z,1.43
2018-06-30T21:57:46.983Z,1.63
2018-06-30T22:00:22.666Z,2.00
2018-06-30T22:02:52.292Z,2.00
2018-06-30T22:05:21.964Z,1.33
2018-06-30T22:07:51.551Z,1.40
2018-06-30T22:10:21.214Z,1.30
2018-06-30T22:12:50.546Z,0.93
2018-06-30T22:15:20.169Z,0.90
2018-06-30T22:17:49.787Z,1.00
2018-06-30T22:20:23.405Z,1.27
2018-06-30T22:22:54.963Z,1.10
2018-06-30T22:25:24.610Z,1.30
2018-06-30T22:27:54.334Z,1.30
2018-06-30T22:30:26.721Z,1.20
2018-06-30T22:32:56.429Z,2.10
2018-06-30T22:35:26.072Z,4.03
2018-06-30T22:37:56.285Z,1.60
2018-06-30T22:40:25.900Z,2.67
2018-06-30T22:42:55.581Z,2.00
2018-06-30T22:45:25.565Z,1.40
2018-06-30T22:47:55.232Z,1.47
2018-06-30T22:50:24.846Z,1.43
2018-06-30T22:52:54.493Z,1.20
2018-06-30T22:55:24.157Z,2.00
2018-06-30T22:57:53.773Z,1.50
2018-06-30T23:00:23.501Z,1.20
2018-06-30T23:02:53.131Z,1.20
2018-06-30T23:05:22.986Z,1.00
2018-06-30T23:07:52.648Z,1.10
2018-06-30T23:10:22.264Z,1.10
2018-06-30T23:12:51.922Z,1.27
2018-06-30T23:15:21.570Z,1.93
2018-06-30T23:17:51.192Z,1.33
2018-06-30T23:20:20.799Z,1.10
2018-06-30T23:23:05.333Z,1.20
2018-06-30T23:25:35.453Z,1.50
2018-06-30T23:28:05.394Z,3.07
2018-06-30T23:30:35.276Z,1.03
2018-06-30T23:33:05.009Z,4.80
2018-06-30T23:35:34.988Z,4.87
2018-06-30T23:38:05.640Z,2.10
2018-06-30T23:40:35.269Z,2.47
2018-06-30T23:43:05.107Z,1.90
2018-06-30T23:45:34.869Z,1.30
2018-06-30T23:48:04.520Z,0.93
2018-06-30T23:50:34.149Z,1.30
2018-06-30T23:53:04.981Z,1.60
2018-06-30T23:55:34.536Z,1.40
2018-06-30T23:58:04.240Z,1.47
