createdAt,value
2022-10-19T00:01:20.128Z,7.37
2022-10-19T00:03:51.206Z,7.63
2022-10-19T00:06:25.391Z,7.00
2022-10-19T00:08:54.092Z,6.87
2022-10-19T00:11:24.638Z,6.03
2022-10-19T00:13:52.910Z,8.17
2022-10-19T00:16:22.632Z,6.53
2022-10-19T00:18:50.748Z,7.43
2022-10-19T00:21:20.667Z,6.30
2022-10-19T00:23:50.802Z,6.90
2022-10-19T00:26:19.241Z,6.27
2022-10-19T00:28:48.639Z,6.73
2022-10-19T00:31:18.764Z,7.27
2022-10-19T00:33:48.588Z,7.20
2022-10-19T00:36:20.065Z,6.50
2022-10-19T00:38:48.154Z,6.43
2022-10-19T00:41:18.342Z,6.53
2022-10-19T00:43:57.711Z,8.03
2022-10-19T00:46:26.659Z,6.97
2022-10-19T00:49:01.050Z,7.00
2022-10-19T00:51:30.656Z,7.03
2022-10-19T00:53:59.190Z,6.70
2022-10-19T00:56:27.337Z,5.83
2022-10-19T00:58:57.377Z,6.77
2022-10-19T01:01:26.597Z,6.90
2022-10-19T01:03:56.993Z,7.00
2022-10-19T01:06:25.469Z,6.10
2022-10-19T01:08:53.396Z,5.40
2022-10-19T01:11:36.462Z,6.50
2022-10-19T01:14:20.956Z,6.53
2022-10-19T01:16:59.181Z,6.67
2022-10-19T01:19:59.408Z,7.00
2022-10-19T01:22:40.859Z,7.20
2022-10-19T01:25:22.769Z,5.40
2022-10-19T01:28:12.653Z,6.47
2022-10-19T01:30:50.922Z,7.13
2022-10-19T01:33:40.823Z,7.50
2022-10-19T01:36:23.406Z,7.07
2022-10-19T01:38:59.517Z,5.83
2022-10-19T01:41:37.298Z,5.40
2022-10-19T01:44:15.104Z,5.37
2022-10-19T01:46:48.417Z,6.80
2022-10-19T01:49:21.715Z,7.40
2022-10-19T01:51:55.766Z,7.10
2022-10-19T01:54:27.511Z,7.27
2022-10-19T01:56:57.447Z,6.10
2022-10-19T01:59:26.082Z,6.20
2022-10-19T02:01:56.884Z,6.83
2022-10-19T02:04:26.033Z,7.40
2022-10-19T02:06:55.934Z,7.70
2022-10-19T02:09:24.067Z,6.50
2022-10-19T02:11:58.880Z,6.67
2022-10-19T02:14:31.441Z,6.60
2022-10-19T02:17:04.739Z,6.40
2022-10-19T02:19:33.547Z,7.00
2022-10-19T02:22:01.688Z,7.00
2022-10-19T02:24:29.698Z,8.57
2022-10-19T02:26:58.590Z,5.77
2022-10-19T02:29:26.573Z,7.43
2022-10-19T02:31:54.855Z,6.73
2022-10-19T02:34:24.329Z,6.80
2022-10-19T02:36:52.468Z,7.97
2022-10-19T02:39:21.568Z,7.17
2022-10-19T02:41:54.726Z,7.07
2022-10-19T02:44:27.631Z,7.37
2022-10-19T02:47:00.882Z,7.33
2022-10-19T02:49:31.613Z,6.10
2022-10-19T02:52:02.812Z,6.33
2022-10-19T02:54:30.822Z,7.40
2022-10-19T02:56:58.920Z,6.50
2022-10-19T02:59:27.262Z,6.60
2022-10-19T03:01:55.272Z,6.23
2022-10-19T03:04:23.259Z,6.30
2022-10-19T03:06:52.631Z,6.63
2022-10-19T03:09:20.851Z,6.63
2022-10-19T03:11:48.779Z,6.90
2022-10-19T03:14:16.728Z,6.80
2022-10-19T03:16:44.770Z,5.63
2022-10-19T03:19:12.713Z,6.90
2022-10-19T03:21:40.727Z,7.37
2022-10-19T03:24:09.981Z,6.70
2022-10-19T03:26:38.013Z,7.60
2022-10-19T03:29:06.228Z,5.37
2022-10-19T03:31:34.229Z,6.20
2022-10-19T03:34:02.571Z,7.70
2022-10-19T03:36:33.052Z,6.30
2022-10-19T03:39:03.134Z,6.53
2022-10-19T03:41:36.552Z,7.10
2022-10-19T03:44:04.733Z,6.07
2022-10-19T03:46:32.876Z,6.13
2022-10-19T03:49:01.164Z,6.50
2022-10-19T03:51:31.510Z,6.50
2022-10-19T03:54:02.067Z,6.67
2022-10-19T03:56:34.063Z,6.10
2022-10-19T03:59:05.241Z,5.87
2022-10-19T04:01:36.596Z,4.80
2022-10-19T04:04:08.236Z,5.80
2022-10-19T04:06:40.228Z,6.07
2022-10-19T04:09:10.582Z,6.27
2022-10-19T04:11:40.226Z,5.10
2022-10-19T04:16:37.578Z,5.00
2022-10-19T04:19:05.524Z,5.90
2022-10-19T04:21:36.195Z,5.57
2022-10-19T04:24:07.031Z,5.73
2022-10-19T04:26:41.442Z,5.73
2022-10-19T04:29:10.346Z,5.50
2022-10-19T04:31:39.694Z,5.23
2022-10-19T04:34:08.965Z,6.07
2022-10-19T04:36:36.946Z,5.83
2022-10-19T04:39:05.977Z,5.40
2022-10-19T04:41:34.059Z,4.80
2022-10-19T04:44:07.440Z,5.23
2022-10-19T04:46:36.771Z,5.20
2022-10-19T04:49:06.698Z,5.30
2022-10-19T04:51:34.979Z,5.30
2022-10-19T04:54:04.123Z,6.23
2022-10-19T04:56:32.568Z,5.93
2022-10-19T04:59:01.931Z,5.10
2022-10-19T05:01:32.515Z,4.90
2022-10-19T05:04:02.860Z,5.97
2022-10-19T05:06:32.420Z,5.50
2022-10-19T05:09:01.060Z,4.57
2022-10-19T05:11:29.911Z,4.67
2022-10-19T05:13:58.363Z,6.07
2022-10-19T05:16:26.782Z,5.60
2022-10-19T05:18:58.789Z,4.50
2022-10-19T05:21:28.755Z,4.27
2022-10-19T05:23:58.053Z,5.00
2022-10-19T05:26:28.997Z,4.83
2022-10-19T05:29:02.706Z,5.70
2022-10-19T05:31:32.903Z,6.00
2022-10-19T05:34:03.910Z,5.37
2022-10-19T05:36:35.090Z,5.60
2022-10-19T05:39:06.005Z,5.20
2022-10-19T05:41:34.098Z,5.17
2022-10-19T05:44:04.007Z,5.53
2022-10-19T05:46:33.765Z,5.67
2022-10-19T05:49:04.799Z,4.70
2022-10-19T05:51:33.253Z,4.83
2022-10-19T05:54:01.281Z,4.87
2022-10-19T05:56:31.508Z,6.00
2022-10-19T05:59:02.231Z,5.33
2022-10-19T06:01:31.231Z,5.60
2022-10-19T06:04:02.306Z,4.70
2022-10-19T06:06:31.808Z,4.40
2022-10-19T06:09:00.045Z,5.53
2022-10-19T06:11:30.395Z,6.53
2022-10-19T06:14:02.344Z,5.73
2022-10-19T06:16:33.670Z,5.53
2022-10-19T06:19:03.578Z,6.57
2022-10-19T06:21:33.561Z,6.53
2022-10-19T06:24:04.319Z,4.90
2022-10-19T06:26:34.157Z,5.47
2022-10-19T06:29:03.146Z,5.10
2022-10-19T06:31:32.904Z,5.17
2022-10-19T06:34:03.912Z,5.13
2022-10-19T06:36:33.164Z,5.77
2022-10-19T06:39:02.573Z,5.20
2022-10-19T06:41:31.544Z,5.50
2022-10-19T06:43:59.601Z,5.90
2022-10-19T06:46:28.649Z,6.00
2022-10-19T06:48:58.974Z,5.20
2022-10-19T06:51:30.500Z,5.47
2022-10-19T06:53:58.622Z,4.80
2022-10-19T06:56:27.700Z,5.80
2022-10-19T06:58:59.170Z,5.40
2022-10-19T07:01:27.327Z,6.10
2022-10-19T07:03:55.682Z,4.80
2022-10-19T07:06:24.268Z,6.03
2022-10-19T07:08:54.322Z,5.37
2022-10-19T07:11:23.327Z,5.50
2022-10-19T07:13:57.207Z,5.30
2022-10-19T07:16:25.181Z,4.87
2022-10-19T07:18:54.350Z,4.93
2022-10-19T07:21:24.353Z,4.90
2022-10-19T07:23:54.594Z,6.00
2022-10-19T07:26:26.794Z,4.90
2022-10-19T07:28:58.637Z,4.80
2022-10-19T07:31:28.790Z,5.00
2022-10-19T07:33:59.307Z,5.10
2022-10-19T07:36:28.324Z,4.00
2022-10-19T07:38:58.088Z,5.10
2022-10-19T07:41:27.400Z,5.13
2022-10-19T07:43:57.674Z,5.13
2022-10-19T07:46:29.106Z,5.73
2022-10-19T07:48:57.282Z,5.60
2022-10-19T07:53:58.924Z,5.37
2022-10-19T07:56:31.763Z,5.23
2022-10-19T07:59:01.655Z,4.30
2022-10-19T08:01:32.288Z,5.80
2022-10-19T08:06:51.260Z,4.77
2022-10-19T08:09:47.429Z,4.63
2022-10-19T08:12:13.875Z,5.10
2022-10-19T08:14:43.193Z,5.30
2022-10-19T08:17:16.502Z,3.97
2022-10-19T08:19:46.541Z,4.13
2022-10-19T08:22:14.788Z,3.50
2022-10-19T08:24:44.151Z,3.77
2022-10-19T08:27:12.136Z,3.17
2022-10-19T08:29:40.183Z,3.13
2022-10-19T08:32:09.957Z,3.13
2022-10-19T08:34:37.972Z,3.73
2022-10-19T08:37:14.749Z,3.20
2022-10-19T08:39:55.445Z,3.93
2022-10-19T08:42:30.212Z,3.10
2022-10-19T08:45:24.830Z,5.03
2022-10-19T08:48:05.252Z,4.57
2022-10-19T08:50:40.367Z,3.00
2022-10-19T08:53:14.588Z,2.60
2022-10-19T08:56:02.258Z,3.00
2022-10-19T08:58:49.981Z,3.30
2022-10-19T09:01:33.922Z,2.77
2022-10-19T09:04:13.615Z,2.83
2022-10-19T09:06:53.640Z,2.30
2022-10-19T09:09:22.217Z,2.90
2022-10-19T09:11:56.982Z,2.30
2022-10-19T09:14:32.311Z,2.40
2022-10-19T09:17:07.175Z,2.37
2022-10-19T09:19:35.254Z,3.67
2022-10-19T09:22:08.481Z,2.03
2022-10-19T09:24:44.877Z,3.00
2022-10-19T09:27:21.794Z,2.83
2022-10-19T09:29:54.695Z,2.63
2022-10-19T09:32:28.380Z,2.40
2022-10-19T09:35:02.265Z,2.30
2022-10-19T09:37:32.748Z,2.37
2022-10-19T09:40:00.885Z,2.60
2022-10-19T09:42:33.549Z,2.70
2022-10-19T09:45:13.294Z,2.87
2022-10-19T09:47:43.837Z,3.03
2022-10-19T09:50:23.547Z,2.57
2022-10-19T09:52:53.536Z,2.30
2022-10-19T09:55:28.655Z,2.27
2022-10-19T09:58:11.574Z,2.27
2022-10-19T10:00:45.843Z,2.67
2022-10-19T10:03:28.200Z,2.60
2022-10-19T10:06:03.685Z,2.90
2022-10-19T10:08:35.419Z,3.47
2022-10-19T10:11:12.233Z,2.80
2022-10-19T10:13:44.085Z,2.70
2022-10-19T10:16:18.084Z,3.30
2022-10-19T10:18:56.016Z,2.73
2022-10-19T10:21:27.284Z,3.10
2022-10-19T10:24:05.858Z,2.90
2022-10-19T10:26:40.416Z,2.50
2022-10-19T10:29:21.041Z,3.20
2022-10-19T10:31:52.767Z,3.30
2022-10-19T10:34:45.560Z,3.87
2022-10-19T10:37:36.875Z,3.00
2022-10-19T10:40:08.260Z,3.17
2022-10-19T10:42:42.909Z,2.80
2022-10-19T10:45:21.785Z,3.20
2022-10-19T10:47:49.920Z,2.73
2022-10-19T10:50:23.540Z,3.17
2022-10-19T10:53:05.513Z,3.73
2022-10-19T10:55:34.944Z,3.50
2022-10-19T10:58:25.505Z,2.97
2022-10-19T11:00:57.219Z,3.00
2022-10-19T11:03:28.819Z,4.00
2022-10-19T11:06:00.083Z,2.53
2022-10-19T11:08:47.042Z,3.20
2022-10-19T11:11:21.054Z,3.97
2022-10-19T11:13:59.016Z,3.60
2022-10-19T11:16:32.728Z,3.33
2022-10-19T11:19:18.598Z,3.67
2022-10-19T11:21:58.700Z,4.03
2022-10-19T11:24:48.665Z,3.80
2022-10-19T11:27:30.342Z,4.70
2022-10-19T11:30:10.486Z,3.87
2022-10-19T11:32:53.817Z,4.37
2022-10-19T11:35:47.185Z,4.53
2022-10-19T11:38:32.323Z,4.13
2022-10-19T11:41:22.433Z,3.80
2022-10-19T11:44:13.024Z,3.87
2022-10-19T11:46:51.065Z,3.90
2022-10-19T11:49:42.195Z,4.63
2022-10-19T11:52:17.879Z,4.50
2022-10-19T11:55:02.711Z,4.17
2022-10-19T11:57:40.253Z,5.67
2022-10-19T12:00:15.411Z,5.23
2022-10-19T12:03:25.195Z,4.33
2022-10-19T12:06:09.081Z,4.80
2022-10-19T12:08:56.082Z,4.87
2022-10-19T12:11:42.245Z,4.90
2022-10-19T12:14:16.991Z,4.90
2022-10-19T12:16:50.666Z,5.50
2022-10-19T12:19:23.903Z,4.53
2022-10-19T12:21:55.043Z,4.03
2022-10-19T12:24:26.041Z,4.23
2022-10-19T12:26:56.045Z,4.50
2022-10-19T12:29:30.949Z,5.23
2022-10-19T12:32:02.204Z,6.60
2022-10-19T12:34:45.142Z,5.00
2022-10-19T12:37:22.939Z,5.47
2022-10-19T12:39:58.346Z,4.30
2022-10-19T12:42:32.426Z,5.10
2022-10-19T12:45:19.962Z,4.97
2022-10-19T12:48:21.992Z,4.17
2022-10-19T12:51:13.263Z,4.10
2022-10-19T12:53:44.389Z,4.10
2022-10-19T12:56:20.099Z,5.13
2022-10-19T12:58:54.569Z,4.10
2022-10-19T13:01:28.420Z,4.40
2022-10-19T13:04:11.329Z,4.57
2022-10-19T13:06:43.412Z,5.63
2022-10-19T13:09:25.138Z,4.60
2022-10-19T13:12:44.661Z,6.27
2022-10-19T13:15:59.221Z,5.77
2022-10-19T13:19:20.088Z,5.70
2022-10-19T13:22:25.499Z,5.60
2022-10-19T13:25:33.327Z,6.57
2022-10-19T13:28:03.709Z,6.93
2022-10-19T13:31:06.279Z,5.47
2022-10-19T13:33:53.149Z,5.17
2022-10-19T13:36:24.223Z,5.63
2022-10-19T13:39:15.176Z,5.80
2022-10-19T13:41:57.304Z,5.97
2022-10-19T13:44:39.429Z,5.20
2022-10-19T13:50:36.118Z,6.80
2022-10-19T13:53:33.046Z,8.40
2022-10-19T13:56:42.381Z,5.57
2022-10-19T14:00:07.298Z,6.40
2022-10-19T14:03:11.743Z,7.03
2022-10-19T14:06:18.045Z,6.13
2022-10-19T14:09:22.712Z,5.40
2022-10-19T14:11:53.957Z,5.47
2022-10-19T14:14:24.964Z,6.13
2022-10-19T14:16:58.437Z,5.70
2022-10-19T14:19:33.816Z,7.13
2022-10-19T14:22:19.708Z,6.50
2022-10-19T14:24:49.098Z,7.10
2022-10-19T14:27:23.754Z,5.67
2022-10-19T14:29:54.908Z,6.00
2022-10-19T14:32:27.326Z,5.63
2022-10-19T14:37:40.735Z,5.77
2022-10-19T14:40:28.924Z,6.33
2022-10-19T14:42:57.849Z,5.80
2022-10-19T14:45:28.697Z,6.37
2022-10-19T14:48:01.050Z,5.73
2022-10-19T14:50:44.018Z,5.20
2022-10-19T14:53:28.964Z,5.50
2022-10-19T14:56:03.651Z,5.17
2022-10-19T14:58:41.493Z,5.57
2022-10-19T15:01:10.722Z,5.80
2022-10-19T15:03:44.191Z,5.70
2022-10-19T15:06:20.340Z,5.80
2022-10-19T15:11:33.416Z,5.10
2022-10-19T15:14:06.435Z,6.23
2022-10-19T15:16:44.662Z,5.80
2022-10-19T15:19:20.428Z,7.00
2022-10-19T15:21:48.592Z,5.67
2022-10-19T15:24:28.531Z,5.57
2022-10-19T15:27:09.062Z,5.20
2022-10-19T15:29:38.026Z,7.00
2022-10-19T15:32:17.111Z,4.90
2022-10-19T15:34:46.791Z,7.10
2022-10-19T15:37:21.678Z,6.20
2022-10-19T15:39:51.331Z,4.80
2022-10-19T15:42:38.744Z,5.17
2022-10-19T15:45:35.577Z,6.13
2022-10-19T15:48:29.036Z,4.63
2022-10-19T15:50:58.006Z,4.43
2022-10-19T15:53:28.357Z,7.47
2022-10-19T15:55:56.329Z,7.57
2022-10-19T15:58:25.658Z,11.80
2022-10-19T16:00:53.613Z,4.20
2022-10-19T16:03:21.590Z,10.33
2022-10-19T16:05:49.583Z,10.87
2022-10-19T16:08:17.561Z,8.03
2022-10-19T16:10:45.594Z,7.87
2022-10-19T16:13:13.561Z,8.00
2022-10-19T16:15:42.908Z,8.90
2022-10-19T16:18:12.311Z,7.10
2022-10-19T16:20:41.940Z,16.27
2022-10-19T16:23:10.448Z,6.13
2022-10-19T16:25:38.451Z,4.53
2022-10-19T16:28:06.546Z,5.10
2022-10-19T16:30:34.568Z,11.60
2022-10-19T16:33:03.948Z,5.63
2022-10-19T16:35:31.931Z,6.33
2022-10-19T16:37:59.950Z,4.20
2022-10-19T16:40:28.498Z,5.07
2022-10-19T16:42:58.755Z,5.00
2022-10-19T16:45:26.832Z,4.73
2022-10-19T16:47:54.921Z,5.37
2022-10-19T16:50:24.516Z,8.00
2022-10-19T16:53:06.088Z,6.60
2022-10-19T16:55:34.144Z,5.70
2022-10-19T16:58:02.095Z,4.80
2022-10-19T17:00:30.325Z,6.63
2022-10-19T17:02:58.519Z,5.80
2022-10-19T17:05:27.904Z,8.20
2022-10-19T17:07:55.861Z,4.83
2022-10-19T17:10:23.836Z,9.80
2022-10-19T17:12:51.857Z,6.90
2022-10-19T17:18:08.480Z,5.43
2022-10-19T17:20:37.912Z,6.53
2022-10-19T17:23:05.984Z,9.37
2022-10-19T17:25:36.724Z,13.70
2022-10-19T17:28:04.842Z,10.37
2022-10-19T17:30:32.916Z,14.13
2022-10-19T17:33:03.493Z,10.70
2022-10-19T17:35:31.772Z,12.47
2022-10-19T17:38:01.082Z,18.93
2022-10-19T17:40:29.054Z,29.93
2022-10-19T17:42:57.069Z,18.70
2022-10-19T17:45:27.047Z,30.40
2022-10-19T17:47:56.747Z,11.70
2022-10-19T17:50:24.806Z,12.83
2022-10-19T17:52:52.769Z,21.73
2022-10-19T17:57:55.311Z,20.50
2022-10-19T18:00:23.500Z,11.27
2022-10-19T18:02:51.532Z,11.43
2022-10-19T18:05:19.479Z,14.63
2022-10-19T18:07:49.110Z,9.47
2022-10-19T18:10:17.187Z,8.17
2022-10-19T18:12:46.529Z,17.53
2022-10-19T18:15:14.524Z,12.40
2022-10-19T18:17:42.511Z,8.60
2022-10-19T18:20:12.188Z,8.33
2022-10-19T18:22:40.222Z,5.30
2022-10-19T18:25:09.280Z,7.23
2022-10-19T18:27:37.611Z,7.60
2022-10-19T18:30:09.604Z,6.90
2022-10-19T18:32:37.797Z,7.20
2022-10-19T18:35:06.887Z,6.83
2022-10-19T18:37:34.887Z,6.87
2022-10-19T18:40:02.862Z,6.13
2022-10-19T18:42:30.825Z,6.20
2022-10-19T18:45:00.490Z,6.97
2022-10-19T18:47:32.602Z,7.87
2022-10-19T18:50:00.574Z,6.10
2022-10-19T18:52:28.623Z,6.23
2022-10-19T18:54:56.650Z,6.20
2022-10-19T18:57:31.592Z,6.43
2022-10-19T18:59:59.925Z,7.07
2022-10-19T19:02:35.226Z,7.00
2022-10-19T19:05:15.424Z,6.23
2022-10-19T19:07:43.361Z,6.77
2022-10-19T19:10:11.359Z,7.13
2022-10-19T19:12:39.389Z,5.80
2022-10-19T19:15:10.162Z,5.80
2022-10-19T19:17:38.434Z,8.53
2022-10-19T19:20:07.848Z,6.77
2022-10-19T19:22:38.059Z,5.57
2022-10-19T19:25:07.386Z,6.20
2022-10-19T19:27:35.434Z,6.30
2022-10-19T19:30:04.733Z,7.20
2022-10-19T19:32:33.145Z,6.17
2022-10-19T19:35:01.301Z,6.30
2022-10-19T19:37:29.964Z,5.70
2022-10-19T19:39:59.265Z,5.90
2022-10-19T19:42:29.721Z,5.77
2022-10-19T19:44:59.632Z,6.53
2022-10-19T19:47:27.999Z,6.73
2022-10-19T19:49:55.993Z,7.10
2022-10-19T19:52:23.971Z,6.40
2022-10-19T19:54:51.998Z,6.93
2022-10-19T19:57:22.363Z,6.93
2022-10-19T19:59:50.376Z,6.83
2022-10-19T20:02:18.327Z,7.00
2022-10-19T20:04:49.257Z,5.43
2022-10-19T20:07:17.270Z,5.80
2022-10-19T20:09:45.344Z,5.73
2022-10-19T20:12:13.314Z,7.03
2022-10-19T20:14:42.591Z,4.53
2022-10-19T20:17:13.302Z,5.67
2022-10-19T20:19:41.318Z,5.17
2022-10-19T20:22:09.340Z,5.77
2022-10-19T20:24:37.789Z,4.40
2022-10-19T20:27:05.923Z,6.17
2022-10-19T20:29:33.991Z,4.83
2022-10-19T20:32:03.317Z,5.93
2022-10-19T20:34:31.284Z,5.57
2022-10-19T20:36:59.573Z,6.67
2022-10-19T20:39:27.549Z,5.47
2022-10-19T20:41:55.616Z,5.57
2022-10-19T20:44:23.552Z,5.67
2022-10-19T20:46:51.787Z,5.63
2022-10-19T20:49:22.352Z,6.17
2022-10-19T20:51:55.779Z,5.43
2022-10-19T20:54:23.775Z,5.50
2022-10-19T20:56:51.867Z,5.10
2022-10-19T20:59:22.716Z,5.73
2022-10-19T21:01:53.982Z,6.07
2022-10-19T21:04:24.781Z,6.60
2022-10-19T21:06:53.998Z,5.43
2022-10-19T21:09:25.893Z,5.80
2022-10-19T21:11:54.368Z,5.10
2022-10-19T21:14:28.011Z,5.40
2022-10-19T21:16:58.458Z,5.50
2022-10-19T21:19:30.769Z,4.73
2022-10-19T21:22:02.579Z,5.80
2022-10-19T21:24:33.379Z,5.67
2022-10-19T21:27:03.752Z,5.07
2022-10-19T21:29:32.349Z,5.13
2022-10-19T21:32:00.370Z,5.97
2022-10-19T21:34:31.633Z,4.53
2022-10-19T21:37:02.739Z,5.53
2022-10-19T21:39:30.779Z,5.40
2022-10-19T21:41:58.914Z,4.97
2022-10-19T21:44:26.899Z,5.60
2022-10-19T21:46:54.853Z,5.40
2022-10-19T21:49:22.793Z,5.23
2022-10-19T21:51:54.531Z,4.97
2022-10-19T21:54:25.414Z,4.80
2022-10-19T21:56:55.602Z,5.90
2022-10-19T21:59:25.510Z,5.80
2022-10-19T22:01:54.549Z,5.40
2022-10-19T22:04:22.816Z,5.77
2022-10-19T22:06:52.171Z,6.07
2022-10-19T22:09:23.913Z,5.50
2022-10-19T22:11:51.926Z,4.87
2022-10-19T22:14:19.930Z,4.70
2022-10-19T22:16:48.019Z,4.20
2022-10-19T22:19:16.171Z,5.30
2022-10-19T22:21:44.152Z,5.40
2022-10-19T22:24:15.765Z,4.40
2022-10-19T22:26:47.118Z,5.57
2022-10-19T22:29:15.715Z,5.50
2022-10-19T22:31:43.940Z,5.77
2022-10-19T22:34:14.881Z,5.33
2022-10-19T22:36:42.972Z,5.87
2022-10-19T22:39:11.243Z,5.90
2022-10-19T22:41:40.542Z,4.47
2022-10-19T22:44:08.560Z,5.20
2022-10-19T22:46:36.539Z,4.90
2022-10-19T22:49:04.715Z,5.20
2022-10-19T22:51:32.755Z,4.70
2022-10-19T22:54:00.690Z,5.23
2022-10-19T22:56:28.892Z,5.33
2022-10-19T22:59:01.233Z,6.13
2022-10-19T23:01:29.323Z,5.83
2022-10-19T23:03:57.520Z,4.53
2022-10-19T23:06:26.429Z,4.73
2022-10-19T23:08:54.996Z,5.20
2022-10-19T23:11:23.297Z,4.70
2022-10-19T23:13:51.426Z,4.53
2022-10-19T23:16:20.758Z,5.10
2022-10-19T23:18:48.765Z,5.30
2022-10-19T23:21:17.982Z,4.40
2022-10-19T23:23:45.937Z,5.43
2022-10-19T23:26:16.918Z,5.07
2022-10-19T23:28:47.712Z,5.70
2022-10-19T23:31:18.281Z,5.10
2022-10-19T23:33:48.344Z,5.03
2022-10-19T23:36:20.047Z,5.10
2022-10-19T23:38:49.884Z,4.70
2022-10-19T23:41:19.160Z,5.17
2022-10-19T23:43:49.509Z,5.23
2022-10-19T23:46:17.586Z,5.10
2022-10-19T23:48:47.014Z,4.93
2022-10-19T23:51:17.646Z,4.80
2022-10-19T23:53:50.909Z,4.53
2022-10-19T23:56:21.250Z,5.27
2022-10-19T23:58:49.794Z,5.67
