createdAt,value
2019-02-25T00:02:05.866Z,99.90
2019-02-25T00:04:39.548Z,99.90
2019-02-25T00:07:13.181Z,99.90
2019-02-25T00:09:46.841Z,99.90
2019-02-25T00:12:20.513Z,99.90
2019-02-25T00:14:54.173Z,99.90
2019-02-25T00:17:27.965Z,99.90
2019-02-25T00:20:01.663Z,99.90
2019-02-25T00:22:35.278Z,99.90
2019-02-25T00:25:11.481Z,99.90
2019-02-25T00:27:45.121Z,99.90
2019-02-25T00:30:18.832Z,99.90
2019-02-25T00:32:58.797Z,99.90
2019-02-25T00:35:32.487Z,99.90
2019-02-25T00:38:06.144Z,99.90
2019-02-25T00:40:42.805Z,99.90
2019-02-25T00:43:16.537Z,99.90
2019-02-25T00:45:50.274Z,99.90
2019-02-25T00:48:23.929Z,99.90
2019-02-25T00:50:57.593Z,99.90
2019-02-25T00:53:31.237Z,99.90
2019-02-25T00:56:04.979Z,99.90
2019-02-25T00:58:38.605Z,99.90
2019-02-25T01:01:12.312Z,99.90
2019-02-25T01:03:45.944Z,99.90
2019-02-25T01:06:19.603Z,99.90
2019-02-25T01:08:53.764Z,99.90
2019-02-25T01:11:27.428Z,99.90
2019-02-25T01:14:01.111Z,99.90
2019-02-25T01:16:35.080Z,99.90
2019-02-25T01:19:17.730Z,99.90
2019-02-25T01:21:51.422Z,99.90
2019-02-25T01:24:28.029Z,99.90
2019-02-25T01:27:01.735Z,99.90
2019-02-25T01:29:35.321Z,99.90
2019-02-25T01:32:22.052Z,99.90
2019-02-25T01:34:55.724Z,99.90
2019-02-25T01:37:32.730Z,99.90
2019-02-25T01:40:09.167Z,99.90
2019-02-25T01:42:42.876Z,99.90
2019-02-25T01:45:22.587Z,99.90
2019-02-25T01:47:56.590Z,99.90
2019-02-25T01:50:30.187Z,99.90
2019-02-25T01:53:19.053Z,99.90
2019-02-25T01:55:52.651Z,99.90
2019-02-25T01:58:35.429Z,99.90
2019-02-25T02:01:09.043Z,99.90
2019-02-25T02:03:42.671Z,99.90
2019-02-25T02:06:23.990Z,99.90
2019-02-25T02:08:57.728Z,99.90
2019-02-25T02:11:34.884Z,99.90
2019-02-25T02:14:08.843Z,99.90
2019-02-25T02:16:42.530Z,99.90
2019-02-25T02:19:16.170Z,99.90
2019-02-25T02:21:49.754Z,99.90
2019-02-25T02:24:23.382Z,99.90
2019-02-25T02:27:09.107Z,99.90
2019-02-25T02:29:42.719Z,99.90
2019-02-25T02:32:19.384Z,99.90
2019-02-25T02:34:53.016Z,99.90
2019-02-25T02:37:26.680Z,99.90
2019-02-25T02:40:00.479Z,99.90
2019-02-25T02:43:00.387Z,99.90
2019-02-25T02:45:46.793Z,99.90
2019-02-25T02:48:23.464Z,99.90
2019-02-25T02:50:57.094Z,99.90
2019-02-25T02:53:30.954Z,99.90
2019-02-25T02:56:04.702Z,99.90
2019-02-25T02:58:38.367Z,99.90
2019-02-25T03:01:12.082Z,99.90
2019-02-25T03:03:45.773Z,99.90
2019-02-25T03:06:19.366Z,99.90
2019-02-25T03:08:55.987Z,99.90
2019-02-25T03:11:29.636Z,99.90
2019-02-25T03:14:18.341Z,99.90
2019-02-25T03:16:51.932Z,99.90
2019-02-25T03:19:25.573Z,99.90
2019-02-25T03:21:59.163Z,99.90
2019-02-25T03:24:32.795Z,99.90
2019-02-25T03:27:21.478Z,99.90
2019-02-25T03:29:55.091Z,99.90
2019-02-25T03:32:28.733Z,99.90
2019-02-25T03:35:14.500Z,99.90
2019-02-25T03:37:48.300Z,99.90
2019-02-25T03:40:23.000Z,99.90
2019-02-25T03:42:56.637Z,99.90
2019-02-25T03:45:30.229Z,99.90
2019-02-25T03:48:03.922Z,99.90
2019-02-25T03:50:37.522Z,99.90
2019-02-25T03:53:11.119Z,99.90
2019-02-25T03:55:44.851Z,99.90
2019-02-25T03:58:18.475Z,99.90
2019-02-25T04:00:52.408Z,99.90
2019-02-25T04:03:26.174Z,99.90
2019-02-25T04:05:59.824Z,99.90
2019-02-25T04:08:33.592Z,99.90
2019-02-25T04:11:16.660Z,99.90
2019-02-25T04:13:50.273Z,99.90
2019-02-25T04:16:23.944Z,99.90
2019-02-25T04:18:57.707Z,99.90
2019-02-25T04:21:31.403Z,99.90
2019-02-25T04:24:17.135Z,99.90
2019-02-25T04:26:50.748Z,99.90
2019-02-25T04:29:24.694Z,99.90
2019-02-25T04:31:58.332Z,99.90
2019-02-25T04:34:31.981Z,99.90
2019-02-25T04:37:06.027Z,99.90
2019-02-25T04:39:51.903Z,99.90
2019-02-25T04:42:25.914Z,99.90
2019-02-25T04:44:59.600Z,99.90
2019-02-25T04:47:33.294Z,99.90
2019-02-25T04:50:08.962Z,99.90
2019-02-25T04:52:42.649Z,99.90
2019-02-25T04:55:16.624Z,99.90
2019-02-25T04:57:53.271Z,99.90
2019-02-25T05:00:27.390Z,99.90
2019-02-25T05:03:01.072Z,99.90
2019-02-25T05:05:34.725Z,99.90
2019-02-25T05:08:08.348Z,99.90
2019-02-25T05:10:41.933Z,99.90
2019-02-25T05:13:18.642Z,99.90
2019-02-25T05:15:52.260Z,99.90
2019-02-25T05:18:25.910Z,99.90
2019-02-25T05:21:01.439Z,99.90
2019-02-25T05:23:35.100Z,99.90
2019-02-25T05:26:08.731Z,99.90
2019-02-25T05:28:42.357Z,99.90
2019-02-25T05:31:16.104Z,99.90
2019-02-25T05:33:49.780Z,99.90
2019-02-25T05:36:23.481Z,99.90
2019-02-25T05:38:58.667Z,99.90
2019-02-25T05:41:32.503Z,99.90
2019-02-25T05:44:08.494Z,99.90
2019-02-25T05:46:41.446Z,99.90
2019-02-25T05:49:18.148Z,99.90
2019-02-25T05:51:51.762Z,99.90
2019-02-25T05:54:30.069Z,99.90
2019-02-25T05:57:03.770Z,99.90
2019-02-25T05:59:43.771Z,99.90
2019-02-25T06:02:17.390Z,99.90
2019-02-25T06:04:51.499Z,99.90
2019-02-25T06:07:31.130Z,99.90
2019-02-25T06:10:06.585Z,99.90
2019-02-25T06:12:43.662Z,99.90
2019-02-25T06:15:18.928Z,99.90
2019-02-25T06:17:52.802Z,99.90
2019-02-25T06:20:29.477Z,99.90
2019-02-25T06:23:03.239Z,99.90
2019-02-25T06:25:37.197Z,99.90
2019-02-25T06:28:13.990Z,99.90
2019-02-25T06:30:47.530Z,99.90
2019-02-25T06:33:21.344Z,99.90
2019-02-25T06:35:54.952Z,99.90
2019-02-25T06:38:28.653Z,99.90
2019-02-25T06:41:02.407Z,99.90
2019-02-25T06:43:39.077Z,99.90
2019-02-25T06:46:31.291Z,99.90
2019-02-25T06:49:08.866Z,99.90
2019-02-25T06:51:45.880Z,99.90
2019-02-25T06:54:19.570Z,99.90
2019-02-25T06:56:56.517Z,99.90
2019-02-25T06:59:30.265Z,99.90
2019-02-25T07:02:03.934Z,99.90
2019-02-25T07:04:48.402Z,99.90
2019-02-25T07:07:23.625Z,99.90
2019-02-25T07:10:01.873Z,99.90
2019-02-25T07:12:37.114Z,99.90
2019-02-25T07:15:12.359Z,99.90
2019-02-25T07:17:53.563Z,99.90
2019-02-25T07:20:28.829Z,99.90
2019-02-25T07:23:04.065Z,99.90
2019-02-25T07:28:28.613Z,99.90
2019-02-25T07:31:19.323Z,99.90
2019-02-25T07:33:54.688Z,99.90
2019-02-25T07:36:29.966Z,99.90
2019-02-25T07:39:16.465Z,99.90
2019-02-25T07:41:55.064Z,99.90
2019-02-25T07:44:30.877Z,99.90
2019-02-25T07:47:06.855Z,99.90
2019-02-25T07:49:48.988Z,99.90
2019-02-25T07:52:33.588Z,99.90
2019-02-25T07:55:19.817Z,99.90
2019-02-25T07:57:58.801Z,99.90
2019-02-25T08:00:53.673Z,99.90
2019-02-25T08:03:29.584Z,99.90
2019-02-25T08:06:22.082Z,99.90
2019-02-25T08:08:57.928Z,99.90
2019-02-25T08:11:53.071Z,99.90
2019-02-25T08:17:39.134Z,99.90
2019-02-25T08:20:27.183Z,99.90
2019-02-25T08:23:03.032Z,99.90
2019-02-25T08:28:53.034Z,99.90
2019-02-25T08:31:52.151Z,99.90
2019-02-25T08:34:40.103Z,99.90
2019-02-25T08:37:34.108Z,99.90
2019-02-25T08:40:40.547Z,99.90
2019-02-25T08:43:38.204Z,99.90
2019-02-25T08:46:14.155Z,99.90
2019-02-25T08:48:50.475Z,99.90
2019-02-25T08:51:24.643Z,99.90
2019-02-25T08:53:58.917Z,99.90
2019-02-25T08:56:41.264Z,99.90
2019-02-25T08:59:15.918Z,99.90
2019-02-25T09:01:50.261Z,99.90
2019-02-25T09:04:24.635Z,99.90
2019-02-25T09:07:02.342Z,99.90
2019-02-25T09:09:36.892Z,99.90
2019-02-25T09:12:17.403Z,99.90
2019-02-25T09:14:51.985Z,99.90
2019-02-25T09:17:26.187Z,99.90
2019-02-25T09:20:00.687Z,99.90
2019-02-25T09:22:35.207Z,99.90
2019-02-25T09:25:18.652Z,99.90
2019-02-25T09:27:52.855Z,99.90
2019-02-25T09:30:27.494Z,99.90
2019-02-25T09:33:01.741Z,99.90
2019-02-25T09:35:35.950Z,99.90
2019-02-25T09:38:19.620Z,99.90
2019-02-25T09:40:54.312Z,99.90
2019-02-25T09:43:31.615Z,99.90
2019-02-25T09:46:05.990Z,99.90
2019-02-25T09:48:40.174Z,99.90
2019-02-25T09:51:22.086Z,99.90
2019-02-25T09:53:56.327Z,99.90
2019-02-25T09:56:30.831Z,99.90
2019-02-25T09:59:05.127Z,99.90
2019-02-25T10:01:39.319Z,99.90
2019-02-25T10:04:13.523Z,99.90
2019-02-25T10:07:02.278Z,99.90
2019-02-25T10:09:32.630Z,99.90
2019-02-25T10:12:06.818Z,99.90
2019-02-25T10:14:45.899Z,99.90
2019-02-25T10:17:23.833Z,99.90
2019-02-25T10:19:55.663Z,94.40
2019-02-25T10:22:29.603Z,91.90
2019-02-25T10:25:04.762Z,86.80
2019-02-25T10:27:46.042Z,83.40
2019-02-25T10:30:21.029Z,77.70
2019-02-25T10:32:54.976Z,90.00
2019-02-25T10:35:30.393Z,95.20
2019-02-25T10:38:05.117Z,97.40
2019-02-25T10:40:39.163Z,98.60
2019-02-25T10:43:13.792Z,98.20
2019-02-25T10:45:52.779Z,98.30
2019-02-25T10:48:28.111Z,96.60
2019-02-25T10:51:02.750Z,98.40
2019-02-25T10:53:37.681Z,94.90
2019-02-25T10:56:16.746Z,93.70
2019-02-25T10:58:50.515Z,95.90
2019-02-25T11:01:24.707Z,98.60
2019-02-25T11:03:58.797Z,97.40
2019-02-25T11:06:35.551Z,95.30
2019-02-25T11:09:15.775Z,94.10
2019-02-25T11:11:50.676Z,96.40
2019-02-25T11:14:25.579Z,95.50
2019-02-25T11:16:59.799Z,96.10
2019-02-25T11:19:46.005Z,98.90
2019-02-25T11:22:20.183Z,98.80
2019-02-25T11:24:55.606Z,97.90
2019-02-25T11:27:37.786Z,92.50
2019-02-25T11:30:16.584Z,97.20
2019-02-25T11:32:51.714Z,93.90
2019-02-25T11:35:26.221Z,94.30
2019-02-25T11:38:01.769Z,90.90
2019-02-25T11:40:37.855Z,86.90
2019-02-25T11:43:13.239Z,92.90
2019-02-25T11:45:51.180Z,86.30
2019-02-25T11:48:25.118Z,82.70
2019-02-25T11:51:03.473Z,81.00
2019-02-25T11:53:37.683Z,84.30
2019-02-25T11:56:11.882Z,84.90
2019-02-25T11:58:53.679Z,88.70
2019-02-25T12:01:27.942Z,88.90
2019-02-25T12:04:05.830Z,89.90
2019-02-25T12:06:40.420Z,91.80
2019-02-25T12:09:18.024Z,92.00
2019-02-25T12:11:52.302Z,95.70
2019-02-25T12:14:31.406Z,99.90
2019-02-25T12:17:05.767Z,99.90
2019-02-25T12:19:40.023Z,99.90
2019-02-25T12:22:18.711Z,99.90
2019-02-25T12:24:53.001Z,99.90
2019-02-25T12:27:32.989Z,99.90
2019-02-25T12:30:10.255Z,99.90
2019-02-25T12:32:45.948Z,99.90
2019-02-25T12:35:20.542Z,99.90
2019-02-25T12:37:54.750Z,99.90
2019-02-25T12:40:33.481Z,99.90
2019-02-25T12:43:07.718Z,99.90
2019-02-25T12:45:42.021Z,99.90
2019-02-25T12:48:22.633Z,99.90
2019-02-25T12:50:56.421Z,99.90
2019-02-25T12:53:34.551Z,99.90
2019-02-25T12:56:08.837Z,99.90
2019-02-25T12:58:43.129Z,99.90
2019-02-25T13:01:21.329Z,99.90
2019-02-25T13:03:55.659Z,99.90
2019-02-25T13:06:34.718Z,99.90
2019-02-25T13:09:11.903Z,99.90
2019-02-25T13:11:46.109Z,99.90
2019-02-25T13:14:22.420Z,99.90
2019-02-25T13:16:56.706Z,99.90
2019-02-25T13:19:36.017Z,99.90
2019-02-25T13:22:10.225Z,99.90
2019-02-25T13:24:44.527Z,99.90
2019-02-25T13:27:23.797Z,99.90
2019-02-25T13:29:58.060Z,99.90
2019-02-25T13:32:34.595Z,99.90
2019-02-25T13:35:11.350Z,99.90
2019-02-25T13:37:47.939Z,99.90
2019-02-25T13:40:22.331Z,99.90
2019-02-25T13:42:57.269Z,99.90
2019-02-25T13:45:31.491Z,99.90
2019-02-25T13:48:05.788Z,99.90
2019-02-25T13:50:45.841Z,99.90
2019-02-25T13:53:20.095Z,99.90
2019-02-25T13:55:54.449Z,99.90
2019-02-25T13:58:34.736Z,99.90
2019-02-25T14:01:09.099Z,99.90
2019-02-25T14:03:43.320Z,99.90
2019-02-25T14:06:20.680Z,99.90
2019-02-25T14:08:54.892Z,99.90
2019-02-25T14:11:29.247Z,99.90
2019-02-25T14:14:03.533Z,99.90
2019-02-25T14:16:37.853Z,99.90
2019-02-25T14:19:12.057Z,99.90
2019-02-25T14:21:49.367Z,99.90
2019-02-25T14:24:24.671Z,99.90
2019-02-25T14:26:58.889Z,99.90
2019-02-25T14:29:33.181Z,99.90
2019-02-25T14:32:17.006Z,99.90
2019-02-25T14:34:51.357Z,99.90
2019-02-25T14:37:25.337Z,99.90
2019-02-25T14:40:02.794Z,99.90
2019-02-25T14:42:38.485Z,99.90
2019-02-25T14:45:14.721Z,99.90
2019-02-25T14:47:49.764Z,99.90
2019-02-25T14:50:31.597Z,99.90
2019-02-25T14:53:06.601Z,99.90
2019-02-25T14:55:42.893Z,99.90
2019-02-25T14:58:17.520Z,99.90
2019-02-25T15:00:51.877Z,99.90
2019-02-25T15:03:27.100Z,99.90
2019-02-25T15:06:01.427Z,99.90
2019-02-25T15:08:35.065Z,99.90
2019-02-25T15:11:10.850Z,99.90
2019-02-25T15:13:44.311Z,99.90
2019-02-25T15:16:17.962Z,99.90
2019-02-25T15:18:58.642Z,99.90
2019-02-25T15:21:33.397Z,99.90
2019-02-25T15:24:08.411Z,99.90
2019-02-25T15:26:43.378Z,99.90
2019-02-25T15:29:29.412Z,99.90
2019-02-25T15:32:03.583Z,99.90
2019-02-25T15:34:52.852Z,99.90
2019-02-25T15:37:27.892Z,99.90
2019-02-25T15:40:01.829Z,99.90
2019-02-25T15:42:38.455Z,99.90
2019-02-25T15:45:18.805Z,99.90
2019-02-25T15:47:59.816Z,99.90
2019-02-25T15:50:33.981Z,99.90
2019-02-25T15:53:09.458Z,99.90
2019-02-25T15:55:43.616Z,99.90
2019-02-25T15:58:17.643Z,99.90
2019-02-25T16:00:58.732Z,99.90
2019-02-25T16:03:34.449Z,99.90
2019-02-25T16:06:08.372Z,99.90
2019-02-25T16:08:49.847Z,99.90
2019-02-25T16:11:25.627Z,99.90
2019-02-25T16:14:00.671Z,99.90
2019-02-25T16:16:35.389Z,99.90
2019-02-25T16:19:13.552Z,99.90
2019-02-25T16:21:47.426Z,99.90
2019-02-25T16:24:21.162Z,99.90
2019-02-25T16:26:56.179Z,99.90
2019-02-25T16:29:30.426Z,99.90
2019-02-25T16:32:11.247Z,99.90
2019-02-25T16:34:44.944Z,99.90
2019-02-25T16:37:19.876Z,99.90
2019-02-25T16:39:55.547Z,99.90
2019-02-25T16:42:30.241Z,99.90
2019-02-25T16:45:14.179Z,99.90
2019-02-25T16:47:47.936Z,99.90
2019-02-25T16:50:25.355Z,99.90
2019-02-25T16:53:01.230Z,99.90
2019-02-25T16:55:34.354Z,99.90
2019-02-25T16:58:12.473Z,99.90
2019-02-25T17:00:44.052Z,99.90
2019-02-25T17:03:17.891Z,99.90
2019-02-25T17:05:54.779Z,99.90
2019-02-25T17:08:30.346Z,99.90
2019-02-25T17:11:03.711Z,99.90
2019-02-25T17:13:39.298Z,99.90
2019-02-25T17:16:29.172Z,99.90
2019-02-25T17:19:02.800Z,99.90
2019-02-25T17:21:42.920Z,99.90
2019-02-25T17:24:15.511Z,99.90
2019-02-25T17:26:51.652Z,99.90
2019-02-25T17:29:26.561Z,99.90
2019-02-25T17:32:07.243Z,99.90
2019-02-25T17:34:41.484Z,99.90
2019-02-25T17:37:17.144Z,99.90
2019-02-25T17:39:54.127Z,99.90
2019-02-25T17:42:26.444Z,99.90
2019-02-25T17:45:09.957Z,99.90
2019-02-25T17:47:44.167Z,99.90
2019-02-25T17:50:19.957Z,99.90
2019-02-25T17:52:53.923Z,99.90
2019-02-25T17:55:29.929Z,99.90
2019-02-25T17:58:06.861Z,99.90
2019-02-25T18:00:42.652Z,99.90
2019-02-25T18:03:19.535Z,99.90
2019-02-25T18:05:56.300Z,99.90
2019-02-25T18:08:30.215Z,99.90
2019-02-25T18:11:05.105Z,99.90
2019-02-25T18:13:44.529Z,99.90
2019-02-25T18:16:19.012Z,99.90
2019-02-25T18:18:54.346Z,99.90
2019-02-25T18:21:28.917Z,99.90
2019-02-25T18:24:05.082Z,99.90
2019-02-25T18:26:39.106Z,99.90
2019-02-25T18:29:16.016Z,99.90
2019-02-25T18:31:49.464Z,99.90
2019-02-25T18:34:27.889Z,99.90
2019-02-25T18:37:01.528Z,99.90
2019-02-25T18:39:35.345Z,99.90
2019-02-25T18:42:11.606Z,99.90
2019-02-25T18:44:46.835Z,99.90
2019-02-25T18:47:25.599Z,99.90
2019-02-25T18:50:01.178Z,99.90
2019-02-25T18:52:41.119Z,99.90
2019-02-25T18:55:20.418Z,99.90
2019-02-25T18:57:54.396Z,99.90
2019-02-25T19:00:31.986Z,99.90
2019-02-25T19:03:06.846Z,99.90
2019-02-25T19:05:41.106Z,99.90
2019-02-25T19:08:22.717Z,99.90
2019-02-25T19:10:57.263Z,99.90
2019-02-25T19:13:40.512Z,99.90
2019-02-25T19:16:15.771Z,99.90
2019-02-25T19:18:52.728Z,99.90
2019-02-25T19:21:27.735Z,99.90
2019-02-25T19:24:07.693Z,99.90
2019-02-25T19:26:43.016Z,99.90
2019-02-25T19:29:17.762Z,99.90
2019-02-25T19:31:52.786Z,99.90
2019-02-25T19:34:29.625Z,99.90
2019-02-25T19:37:05.158Z,99.90
2019-02-25T19:39:39.693Z,99.90
2019-02-25T19:42:24.290Z,99.90
2019-02-25T19:44:58.566Z,99.90
2019-02-25T19:47:33.825Z,99.90
2019-02-25T19:50:11.828Z,99.90
2019-02-25T19:52:46.682Z,99.90
2019-02-25T19:55:22.617Z,99.90
2019-02-25T19:57:55.864Z,99.90
2019-02-25T20:00:30.419Z,99.90
2019-02-25T20:03:12.036Z,99.90
2019-02-25T20:05:46.337Z,99.90
2019-02-25T20:08:24.849Z,99.90
2019-02-25T20:10:58.611Z,99.90
2019-02-25T20:13:38.141Z,99.90
2019-02-25T20:16:15.813Z,99.90
2019-02-25T20:18:47.159Z,99.90
2019-02-25T20:21:22.403Z,99.90
2019-02-25T20:23:56.118Z,99.90
2019-02-25T20:26:30.078Z,99.90
2019-02-25T20:29:04.596Z,99.90
2019-02-25T20:31:39.422Z,99.90
2019-02-25T20:34:16.526Z,99.90
2019-02-25T20:36:52.405Z,99.90
2019-02-25T20:39:28.659Z,99.90
2019-02-25T20:42:21.760Z,99.90
2019-02-25T20:44:55.277Z,99.90
2019-02-25T20:47:30.270Z,99.90
2019-02-25T20:50:09.239Z,99.90
2019-02-25T20:52:44.563Z,99.90
2019-02-25T20:55:20.236Z,99.90
2019-02-25T20:57:53.910Z,99.90
2019-02-25T21:00:28.166Z,99.90
2019-02-25T21:03:01.787Z,99.90
2019-02-25T21:05:43.496Z,99.90
2019-02-25T21:08:19.148Z,99.90
2019-02-25T21:10:55.784Z,99.90
2019-02-25T21:13:31.347Z,99.90
2019-02-25T21:16:08.176Z,99.90
2019-02-25T21:18:44.293Z,99.90
2019-02-25T21:21:17.691Z,99.90
2019-02-25T21:23:54.410Z,99.90
2019-02-25T21:26:29.411Z,99.90
2019-02-25T21:29:09.695Z,99.90
2019-02-25T21:31:45.733Z,99.90
2019-02-25T21:34:24.090Z,99.90
2019-02-25T21:36:56.716Z,99.90
2019-02-25T21:39:38.725Z,99.90
2019-02-25T21:42:15.371Z,99.90
2019-02-25T21:44:50.305Z,99.90
2019-02-25T21:47:24.309Z,99.90
2019-02-25T21:50:00.923Z,99.90
2019-02-25T21:52:35.236Z,99.90
2019-02-25T21:55:23.778Z,99.90
2019-02-25T21:57:58.003Z,99.90
2019-02-25T22:00:35.882Z,99.90
2019-02-25T22:03:10.905Z,99.90
2019-02-25T22:05:49.356Z,99.90
2019-02-25T22:08:24.154Z,99.90
2019-02-25T22:10:58.226Z,99.90
2019-02-25T22:13:31.914Z,99.90
2019-02-25T22:16:08.663Z,99.90
2019-02-25T22:18:42.301Z,99.90
2019-02-25T22:21:19.492Z,99.90
2019-02-25T22:23:56.080Z,99.90
2019-02-25T22:26:29.136Z,99.90
2019-02-25T22:29:08.165Z,99.90
2019-02-25T22:31:42.440Z,99.90
2019-02-25T22:34:17.973Z,99.90
2019-02-25T22:36:53.461Z,99.90
2019-02-25T22:39:31.891Z,99.90
2019-02-25T22:42:07.238Z,99.90
2019-02-25T22:44:45.151Z,99.90
2019-02-25T22:47:22.912Z,99.90
2019-02-25T22:49:56.061Z,99.90
2019-02-25T22:52:38.821Z,99.90
2019-02-25T22:55:15.390Z,99.90
2019-02-25T22:57:51.180Z,99.90
2019-02-25T23:00:30.387Z,99.90
2019-02-25T23:03:04.241Z,99.90
2019-02-25T23:05:41.012Z,99.90
2019-02-25T23:08:15.501Z,99.90
2019-02-25T23:10:54.134Z,99.90
2019-02-25T23:13:29.893Z,99.90
2019-02-25T23:16:06.533Z,99.90
2019-02-25T23:18:40.160Z,99.90
2019-02-25T23:21:23.152Z,99.90
2019-02-25T23:23:51.279Z,99.90
2019-02-25T23:26:26.263Z,99.90
2019-02-25T23:28:59.912Z,99.90
2019-02-25T23:31:33.486Z,99.90
2019-02-25T23:34:07.993Z,99.90
2019-02-25T23:36:44.824Z,99.90
2019-02-25T23:39:17.875Z,99.90
2019-02-25T23:42:04.997Z,99.90
2019-02-25T23:44:37.940Z,99.90
2019-02-25T23:47:11.756Z,99.90
2019-02-25T23:49:46.298Z,99.90
2019-02-25T23:52:28.079Z,99.90
2019-02-25T23:55:02.380Z,99.90
2019-02-25T23:57:35.998Z,99.90
