createdAt,value
2023-05-15T00:00:19.719Z,9.06
2023-05-15T00:00:59.294Z,9.06
2023-05-15T00:01:31.650Z,9.06
2023-05-15T00:02:04.971Z,9.06
2023-05-15T00:02:37.903Z,9.06
2023-05-15T00:03:12.701Z,9.06
2023-05-15T00:03:45.811Z,9.06
2023-05-15T00:04:21.366Z,9.13
2023-05-15T00:04:53.474Z,9.06
2023-05-15T00:05:26.798Z,9.06
2023-05-15T00:05:59.192Z,9.06
2023-05-15T00:06:31.374Z,9.06
2023-05-15T00:07:04.262Z,9.06
2023-05-15T00:07:38.545Z,9.06
2023-05-15T00:08:10.646Z,9.00
2023-05-15T00:08:43.655Z,9.00
2023-05-15T00:09:15.576Z,9.00
2023-05-15T00:09:47.701Z,9.00
2023-05-15T00:10:22.411Z,9.06
2023-05-15T00:11:01.386Z,9.00
2023-05-15T00:11:34.129Z,9.06
2023-05-15T00:12:07.777Z,9.06
2023-05-15T00:12:39.770Z,9.00
2023-05-15T00:13:11.654Z,9.00
2023-05-15T00:13:43.591Z,9.00
2023-05-15T00:14:20.456Z,9.00
2023-05-15T00:14:54.714Z,8.94
2023-05-15T00:15:26.845Z,8.94
2023-05-15T00:15:59.034Z,8.94
2023-05-15T00:16:31.968Z,8.94
2023-05-15T00:17:03.899Z,8.94
2023-05-15T00:17:35.990Z,9.00
2023-05-15T00:18:18.205Z,9.00
2023-05-15T00:18:50.225Z,9.00
2023-05-15T00:19:22.300Z,9.00
2023-05-15T00:19:58.108Z,9.00
2023-05-15T00:20:33.030Z,9.00
2023-05-15T00:21:05.186Z,9.00
2023-05-15T00:21:39.607Z,9.00
2023-05-15T00:22:14.394Z,8.94
2023-05-15T00:22:46.414Z,8.94
2023-05-15T00:23:19.274Z,8.94
2023-05-15T00:23:54.000Z,8.94
2023-05-15T00:24:27.024Z,8.94
2023-05-15T00:24:59.568Z,8.94
2023-05-15T00:25:31.448Z,8.94
2023-05-15T00:26:03.322Z,8.94
2023-05-15T00:26:36.748Z,8.94
2023-05-15T00:27:08.876Z,8.88
2023-05-15T00:27:42.186Z,8.88
2023-05-15T00:28:15.350Z,8.88
2023-05-15T00:28:47.268Z,8.88
2023-05-15T00:29:20.558Z,8.88
2023-05-15T00:29:53.724Z,8.81
2023-05-15T00:30:25.634Z,8.88
2023-05-15T00:30:57.557Z,8.81
2023-05-15T00:31:30.586Z,8.88
2023-05-15T00:32:04.072Z,8.81
2023-05-15T00:32:38.113Z,8.81
2023-05-15T00:33:14.728Z,8.81
2023-05-15T00:33:47.519Z,8.81
2023-05-15T00:34:19.509Z,8.81
2023-05-15T00:34:51.440Z,8.81
2023-05-15T00:35:24.629Z,8.81
2023-05-15T00:35:56.629Z,8.81
2023-05-15T00:36:28.875Z,8.81
2023-05-15T00:37:01.853Z,8.81
2023-05-15T00:37:49.291Z,8.81
2023-05-15T00:38:21.219Z,8.81
2023-05-15T00:38:54.118Z,8.75
2023-05-15T00:39:29.292Z,8.75
2023-05-15T00:40:01.242Z,8.75
2023-05-15T00:40:35.319Z,8.75
2023-05-15T00:41:07.670Z,8.75
2023-05-15T00:41:45.106Z,8.75
2023-05-15T00:42:19.075Z,8.75
2023-05-15T00:42:52.557Z,8.81
2023-05-15T00:43:26.469Z,8.81
2023-05-15T00:44:01.947Z,8.81
2023-05-15T00:44:36.345Z,8.81
2023-05-15T00:45:10.290Z,8.81
2023-05-15T00:45:44.423Z,8.81
2023-05-15T00:46:17.142Z,8.81
2023-05-15T00:46:50.177Z,8.81
2023-05-15T00:47:24.496Z,8.81
2023-05-15T00:47:58.304Z,8.88
2023-05-15T00:48:31.520Z,8.88
2023-05-15T00:49:05.070Z,8.88
2023-05-15T00:49:37.909Z,8.88
2023-05-15T00:50:10.857Z,8.88
2023-05-15T00:50:44.855Z,8.94
2023-05-15T00:51:17.221Z,8.88
2023-05-15T00:51:51.198Z,8.94
2023-05-15T00:52:23.797Z,8.94
2023-05-15T00:52:58.428Z,8.94
2023-05-15T00:53:30.554Z,8.94
2023-05-15T00:54:04.140Z,9.00
2023-05-15T00:54:36.152Z,9.00
2023-05-15T00:55:09.436Z,9.00
2023-05-15T00:55:43.462Z,9.00
2023-05-15T00:56:18.650Z,9.00
2023-05-15T00:56:51.613Z,9.00
2023-05-15T00:57:25.272Z,9.06
2023-05-15T00:58:01.130Z,9.06
2023-05-15T00:58:34.343Z,9.06
2023-05-15T00:59:11.168Z,9.13
2023-05-15T00:59:46.666Z,9.13
2023-05-15T01:00:20.665Z,9.13
2023-05-15T01:00:54.354Z,9.06
2023-05-15T01:01:26.459Z,9.06
2023-05-15T01:01:58.501Z,9.06
2023-05-15T01:02:31.574Z,9.06
2023-05-15T01:03:05.066Z,9.06
2023-05-15T01:03:38.676Z,9.06
2023-05-15T01:04:11.789Z,9.06
2023-05-15T01:04:43.745Z,9.00
2023-05-15T01:05:15.790Z,9.00
2023-05-15T01:05:48.746Z,9.00
2023-05-15T01:06:20.638Z,9.00
2023-05-15T01:06:53.993Z,9.00
2023-05-15T01:07:26.954Z,9.00
2023-05-15T01:08:07.766Z,9.00
2023-05-15T01:08:44.561Z,9.00
2023-05-15T01:09:17.151Z,8.94
2023-05-15T01:09:50.380Z,8.94
2023-05-15T01:10:24.241Z,8.94
2023-05-15T01:10:58.403Z,8.94
2023-05-15T01:11:36.362Z,8.94
2023-05-15T01:12:11.223Z,8.94
2023-05-15T01:12:44.297Z,8.94
2023-05-15T01:13:16.711Z,8.94
2023-05-15T01:13:49.654Z,8.94
2023-05-15T01:14:21.576Z,8.94
2023-05-15T01:14:54.914Z,8.94
2023-05-15T01:15:26.989Z,8.94
2023-05-15T01:16:00.301Z,8.88
2023-05-15T01:16:32.648Z,8.88
2023-05-15T01:17:04.508Z,8.88
2023-05-15T01:17:39.412Z,8.88
2023-05-15T01:18:12.405Z,8.88
2023-05-15T01:18:44.611Z,8.81
2023-05-15T01:19:16.836Z,8.81
2023-05-15T01:19:53.378Z,8.81
2023-05-15T01:20:26.828Z,8.81
2023-05-15T01:21:21.566Z,8.81
2023-05-15T01:22:26.629Z,8.81
2023-05-15T01:23:15.479Z,8.81
2023-05-15T01:24:05.060Z,8.81
2023-05-15T01:25:08.168Z,8.81
2023-05-15T01:26:14.331Z,8.75
2023-05-15T01:27:17.116Z,8.75
2023-05-15T01:27:52.743Z,8.75
2023-05-15T01:28:32.151Z,8.69
2023-05-15T01:29:09.461Z,8.69
2023-05-15T01:29:47.166Z,8.69
2023-05-15T01:30:28.392Z,8.69
2023-05-15T01:31:05.714Z,8.69
2023-05-15T01:31:42.369Z,8.63
2023-05-15T01:32:20.061Z,8.63
2023-05-15T01:32:57.342Z,8.63
2023-05-15T01:33:32.958Z,8.63
2023-05-15T01:34:09.475Z,8.63
2023-05-15T01:34:46.105Z,8.63
2023-05-15T01:35:24.435Z,8.63
2023-05-15T01:36:01.432Z,8.63
2023-05-15T01:36:38.665Z,8.56
2023-05-15T01:37:14.286Z,8.56
2023-05-15T01:37:50.120Z,8.56
2023-05-15T01:38:27.796Z,8.56
2023-05-15T01:39:03.515Z,8.56
2023-05-15T01:39:36.301Z,8.56
2023-05-15T01:40:11.916Z,8.56
2023-05-15T01:40:46.730Z,8.56
2023-05-15T01:41:24.374Z,8.56
2023-05-15T01:42:04.739Z,8.56
2023-05-15T01:42:44.288Z,8.56
2023-05-15T01:43:21.282Z,8.63
2023-05-15T01:43:58.098Z,8.63
2023-05-15T01:44:32.537Z,8.63
2023-05-15T01:45:11.204Z,8.63
2023-05-15T01:45:44.510Z,8.69
2023-05-15T01:46:21.180Z,8.69
2023-05-15T01:46:59.592Z,8.69
2023-05-15T01:47:41.322Z,8.75
2023-05-15T01:48:15.420Z,8.75
2023-05-15T01:48:50.890Z,8.75
2023-05-15T01:49:26.433Z,8.75
2023-05-15T01:50:01.640Z,8.81
2023-05-15T01:50:37.452Z,8.81
2023-05-15T01:51:12.110Z,8.81
2023-05-15T01:51:45.959Z,8.81
2023-05-15T01:52:23.082Z,8.88
2023-05-15T01:52:58.452Z,8.88
2023-05-15T01:53:32.603Z,8.88
2023-05-15T01:54:07.814Z,8.88
2023-05-15T01:54:40.193Z,8.94
2023-05-15T01:55:13.755Z,8.94
2023-05-15T01:55:47.858Z,8.94
2023-05-15T01:56:22.120Z,9.00
2023-05-15T01:56:55.770Z,9.00
2023-05-15T01:57:30.247Z,9.00
2023-05-15T01:58:05.259Z,9.00
2023-05-15T01:58:39.846Z,9.00
2023-05-15T01:59:14.480Z,9.06
2023-05-15T01:59:50.411Z,9.06
2023-05-15T02:01:41.046Z,9.06
2023-05-15T02:02:15.014Z,9.13
2023-05-15T02:02:47.714Z,9.13
2023-05-15T02:03:20.501Z,9.13
2023-05-15T02:03:55.451Z,9.19
2023-05-15T02:04:27.970Z,9.19
2023-05-15T02:05:00.593Z,9.19
2023-05-15T02:05:34.533Z,9.19
2023-05-15T02:06:07.576Z,9.19
2023-05-15T02:06:40.387Z,9.25
2023-05-15T02:07:15.753Z,9.25
2023-05-15T02:07:49.018Z,9.25
2023-05-15T02:08:21.887Z,9.25
2023-05-15T02:08:58.143Z,9.25
2023-05-15T02:09:31.131Z,9.25
2023-05-15T02:10:03.610Z,9.25
2023-05-15T02:10:37.131Z,9.25
2023-05-15T02:11:09.383Z,9.25
2023-05-15T02:11:42.485Z,9.25
2023-05-15T02:12:16.636Z,9.25
2023-05-15T02:12:50.196Z,9.25
2023-05-15T02:13:25.142Z,9.25
2023-05-15T02:13:58.783Z,9.25
2023-05-15T02:14:31.447Z,9.25
2023-05-15T02:15:03.939Z,9.19
2023-05-15T02:15:37.689Z,9.19
2023-05-15T02:16:09.722Z,9.19
2023-05-15T02:16:41.851Z,9.19
2023-05-15T02:17:15.214Z,9.19
2023-05-15T02:17:47.302Z,9.19
2023-05-15T02:18:19.287Z,9.19
2023-05-15T02:18:52.551Z,9.13
2023-05-15T02:19:25.723Z,9.13
2023-05-15T02:19:57.729Z,9.13
2023-05-15T02:20:30.604Z,9.13
2023-05-15T02:21:03.009Z,9.13
2023-05-15T02:21:35.057Z,9.13
2023-05-15T02:22:06.956Z,9.13
2023-05-15T02:22:39.810Z,9.06
2023-05-15T02:23:11.701Z,9.06
2023-05-15T02:23:43.637Z,9.06
2023-05-15T02:24:16.569Z,9.06
2023-05-15T02:24:48.562Z,9.06
2023-05-15T02:25:28.072Z,9.06
2023-05-15T02:26:21.375Z,9.06
2023-05-15T02:27:00.287Z,9.00
2023-05-15T02:27:39.739Z,9.00
2023-05-15T02:28:20.695Z,9.00
2023-05-15T02:29:01.141Z,9.00
2023-05-15T02:29:43.222Z,9.00
2023-05-15T02:30:27.594Z,9.00
2023-05-15T02:31:06.440Z,9.00
2023-05-15T02:31:42.826Z,9.00
2023-05-15T02:32:22.581Z,8.94
2023-05-15T02:33:03.325Z,8.94
2023-05-15T02:33:39.706Z,8.94
2023-05-15T02:34:18.278Z,8.88
2023-05-15T02:34:59.973Z,8.88
2023-05-15T02:35:34.774Z,8.88
2023-05-15T02:36:10.532Z,8.88
2023-05-15T02:36:44.771Z,8.88
2023-05-15T02:37:23.136Z,8.88
2023-05-15T02:37:59.672Z,8.81
2023-05-15T02:38:37.807Z,8.81
2023-05-15T02:39:12.395Z,8.81
2023-05-15T02:39:49.712Z,8.81
2023-05-15T02:40:23.805Z,8.81
2023-05-15T02:40:57.694Z,8.81
2023-05-15T02:41:32.370Z,8.81
2023-05-15T02:42:06.466Z,8.75
2023-05-15T02:42:40.436Z,8.75
2023-05-15T02:43:15.081Z,8.75
2023-05-15T02:43:49.138Z,8.75
2023-05-15T02:44:23.320Z,8.75
2023-05-15T02:44:59.009Z,8.75
2023-05-15T02:45:31.535Z,8.75
2023-05-15T02:46:04.250Z,8.75
2023-05-15T02:46:38.960Z,8.69
2023-05-15T02:47:11.793Z,8.69
2023-05-15T02:47:44.235Z,8.69
2023-05-15T02:48:17.917Z,8.69
2023-05-15T02:48:51.543Z,8.63
2023-05-15T02:49:25.131Z,8.63
2023-05-15T02:49:58.448Z,8.63
2023-05-15T02:50:30.762Z,8.63
2023-05-15T02:51:02.888Z,8.56
2023-05-15T02:51:36.142Z,8.56
2023-05-15T02:52:08.219Z,8.56
2023-05-15T02:52:40.513Z,8.56
2023-05-15T02:53:14.512Z,8.56
2023-05-15T02:53:46.518Z,8.56
2023-05-15T02:54:18.725Z,8.56
2023-05-15T02:54:51.627Z,8.56
2023-05-15T02:55:24.017Z,8.56
2023-05-15T02:55:57.367Z,8.50
2023-05-15T02:56:29.324Z,8.50
2023-05-15T02:57:01.419Z,8.44
2023-05-15T02:57:34.788Z,8.44
2023-05-15T02:58:06.804Z,8.44
2023-05-15T02:58:39.328Z,8.44
2023-05-15T02:59:13.420Z,8.44
2023-05-15T02:59:46.978Z,8.44
2023-05-15T03:00:19.609Z,8.44
2023-05-15T03:00:52.588Z,8.44
2023-05-15T03:01:25.060Z,8.44
2023-05-15T03:01:57.072Z,8.44
2023-05-15T03:02:29.993Z,8.44
2023-05-15T03:03:02.203Z,8.44
2023-05-15T03:03:35.366Z,8.44
2023-05-15T03:04:08.288Z,8.44
2023-05-15T03:04:40.282Z,8.44
2023-05-15T03:05:12.325Z,8.44
2023-05-15T03:05:44.276Z,8.44
2023-05-15T03:06:18.666Z,8.44
2023-05-15T03:06:50.847Z,8.44
2023-05-15T03:07:22.739Z,8.38
2023-05-15T03:07:54.666Z,8.38
2023-05-15T03:08:27.649Z,8.38
2023-05-15T03:08:59.613Z,8.38
2023-05-15T03:09:31.550Z,8.38
2023-05-15T03:10:04.734Z,8.38
2023-05-15T03:10:36.657Z,8.38
2023-05-15T03:11:08.572Z,8.38
2023-05-15T03:11:41.632Z,8.38
2023-05-15T03:12:13.547Z,8.38
2023-05-15T03:12:45.404Z,8.38
2023-05-15T03:13:17.300Z,8.38
2023-05-15T03:13:50.133Z,8.38
2023-05-15T03:14:22.085Z,8.44
2023-05-15T03:14:55.458Z,8.44
2023-05-15T03:15:28.397Z,8.44
2023-05-15T03:16:00.367Z,8.44
2023-05-15T03:16:33.208Z,8.44
2023-05-15T03:17:05.501Z,8.50
2023-05-15T03:17:38.613Z,8.50
2023-05-15T03:18:10.768Z,8.50
2023-05-15T03:18:42.747Z,8.50
2023-05-15T03:19:15.728Z,8.50
2023-05-15T03:19:47.679Z,8.50
2023-05-15T03:20:19.625Z,8.50
2023-05-15T03:20:53.499Z,8.50
2023-05-15T03:21:26.549Z,8.50
2023-05-15T03:21:58.529Z,8.50
2023-05-15T03:22:30.440Z,8.50
2023-05-15T03:23:03.391Z,8.50
2023-05-15T03:23:37.610Z,8.50
2023-05-15T03:24:09.949Z,8.56
2023-05-15T03:24:43.098Z,8.56
2023-05-15T03:25:15.011Z,8.56
2023-05-15T03:25:46.916Z,8.56
2023-05-15T03:26:19.906Z,8.56
2023-05-15T03:26:51.812Z,8.56
2023-05-15T03:27:23.979Z,8.56
2023-05-15T03:27:57.069Z,8.63
2023-05-15T03:28:29.346Z,8.63
2023-05-15T03:29:02.380Z,8.63
2023-05-15T03:29:35.671Z,8.63
2023-05-15T03:30:10.351Z,8.63
2023-05-15T03:30:44.923Z,8.63
2023-05-15T03:31:24.644Z,8.63
2023-05-15T03:31:58.537Z,8.63
2023-05-15T03:32:31.007Z,8.63
2023-05-15T03:33:06.825Z,8.63
2023-05-15T03:33:40.382Z,8.63
2023-05-15T03:34:15.354Z,8.69
2023-05-15T03:34:47.299Z,8.69
2023-05-15T03:35:20.427Z,8.69
2023-05-15T03:35:52.832Z,8.69
2023-05-15T03:36:25.939Z,8.75
2023-05-15T03:36:58.256Z,8.75
2023-05-15T03:37:33.811Z,8.75
2023-05-15T03:38:06.802Z,8.75
2023-05-15T03:38:38.790Z,8.75
2023-05-15T03:39:12.350Z,8.75
2023-05-15T03:39:44.386Z,8.81
2023-05-15T03:40:18.478Z,8.81
2023-05-15T03:40:51.246Z,8.81
2023-05-15T03:41:23.903Z,8.81
2023-05-15T03:41:56.905Z,8.81
2023-05-15T03:42:29.635Z,8.81
2023-05-15T03:43:02.058Z,8.88
2023-05-15T03:43:35.888Z,8.88
2023-05-15T03:44:07.996Z,8.88
2023-05-15T03:44:40.089Z,8.88
2023-05-15T03:45:15.277Z,8.88
2023-05-15T03:45:47.524Z,8.88
2023-05-15T03:46:20.185Z,8.88
2023-05-15T03:46:53.404Z,8.88
2023-05-15T03:47:25.469Z,8.88
2023-05-15T03:47:58.179Z,8.88
2023-05-15T03:48:31.454Z,8.88
2023-05-15T03:49:03.341Z,8.88
2023-05-15T03:49:35.275Z,8.94
2023-05-15T03:50:10.175Z,8.94
2023-05-15T03:50:45.022Z,8.94
2023-05-15T03:51:17.073Z,8.94
2023-05-15T03:51:49.071Z,8.94
2023-05-15T03:52:20.993Z,8.94
2023-05-15T03:52:54.155Z,8.94
2023-05-15T03:53:26.316Z,8.94
2023-05-15T03:53:58.370Z,8.94
2023-05-15T03:54:31.610Z,8.94
2023-05-15T03:55:04.195Z,8.94
2023-05-15T03:55:36.285Z,8.94
2023-05-15T03:56:09.275Z,8.94
2023-05-15T03:56:41.199Z,8.94
2023-05-15T03:57:13.912Z,9.00
2023-05-15T03:57:46.868Z,8.94
2023-05-15T03:58:18.770Z,9.00
2023-05-15T03:58:50.746Z,9.00
2023-05-15T03:59:23.650Z,9.00
2023-05-15T03:59:55.602Z,9.00
2023-05-15T04:00:28.886Z,9.00
2023-05-15T04:01:01.838Z,9.00
2023-05-15T04:01:37.662Z,9.00
2023-05-15T04:02:17.200Z,9.06
2023-05-15T04:02:49.249Z,9.06
2023-05-15T04:03:21.452Z,9.06
2023-05-15T04:03:54.473Z,9.06
2023-05-15T04:04:26.444Z,9.06
2023-05-15T04:05:00.694Z,9.06
2023-05-15T04:05:33.669Z,9.06
2023-05-15T04:06:06.121Z,9.06
2023-05-15T04:06:40.890Z,9.06
2023-05-15T04:07:12.974Z,9.06
2023-05-15T04:07:45.970Z,9.06
2023-05-15T04:08:17.921Z,9.06
2023-05-15T04:08:50.166Z,9.06
2023-05-15T04:09:22.069Z,9.06
2023-05-15T04:09:54.970Z,9.06
2023-05-15T04:10:27.079Z,9.06
2023-05-15T04:10:59.084Z,9.06
2023-05-15T04:11:34.742Z,9.06
2023-05-15T04:12:07.213Z,9.13
2023-05-15T04:12:39.099Z,9.13
2023-05-15T04:13:12.052Z,9.13
2023-05-15T04:13:43.980Z,9.13
2023-05-15T04:14:16.351Z,9.13
2023-05-15T04:14:49.294Z,9.13
2023-05-15T04:15:23.192Z,9.13
2023-05-15T04:15:56.720Z,9.13
2023-05-15T04:16:29.670Z,9.13
2023-05-15T04:17:01.624Z,9.19
2023-05-15T04:17:33.651Z,9.19
2023-05-15T04:18:06.915Z,9.19
2023-05-15T04:18:39.346Z,9.19
2023-05-15T04:19:11.728Z,9.19
2023-05-15T04:19:45.976Z,9.19
2023-05-15T04:20:19.948Z,9.19
2023-05-15T04:20:53.619Z,9.19
2023-05-15T04:21:28.237Z,9.19
2023-05-15T04:22:00.296Z,9.19
2023-05-15T04:22:32.495Z,9.19
2023-05-15T04:23:05.844Z,9.19
2023-05-15T04:23:41.636Z,9.19
2023-05-15T04:24:13.604Z,9.19
2023-05-15T04:24:46.521Z,9.19
2023-05-15T04:25:20.260Z,9.19
2023-05-15T04:25:53.754Z,9.19
2023-05-15T04:26:26.785Z,9.19
2023-05-15T04:26:58.794Z,9.19
2023-05-15T04:27:30.823Z,9.19
2023-05-15T04:28:04.277Z,9.19
2023-05-15T04:28:36.177Z,9.19
2023-05-15T04:29:09.520Z,9.19
2023-05-15T04:29:42.535Z,9.19
2023-05-15T04:30:14.698Z,9.19
2023-05-15T04:30:46.705Z,9.19
2023-05-15T04:31:21.580Z,9.25
2023-05-15T04:31:53.681Z,9.25
2023-05-15T04:32:25.641Z,9.25
2023-05-15T04:32:58.554Z,9.25
2023-05-15T04:33:30.770Z,9.25
2023-05-15T04:34:04.453Z,9.25
2023-05-15T04:34:37.699Z,9.25
2023-05-15T04:35:12.650Z,9.25
2023-05-15T04:35:44.736Z,9.25
2023-05-15T04:36:17.783Z,9.25
2023-05-15T04:36:50.108Z,9.25
2023-05-15T04:37:22.088Z,9.25
2023-05-15T04:37:55.194Z,9.19
2023-05-15T04:38:30.156Z,9.19
2023-05-15T04:39:02.134Z,9.19
2023-05-15T04:39:35.158Z,9.19
2023-05-15T04:40:09.090Z,9.19
2023-05-15T04:40:41.472Z,9.19
2023-05-15T04:41:14.844Z,9.19
2023-05-15T04:41:46.954Z,9.19
2023-05-15T04:42:19.152Z,9.19
2023-05-15T04:42:52.084Z,9.19
2023-05-15T04:43:24.189Z,9.19
2023-05-15T04:43:56.346Z,9.25
2023-05-15T04:44:29.338Z,9.25
2023-05-15T04:45:02.364Z,9.25
2023-05-15T04:45:34.362Z,9.25
2023-05-15T04:46:07.273Z,9.25
2023-05-15T04:46:40.630Z,9.25
2023-05-15T04:47:12.852Z,9.25
2023-05-15T04:47:46.037Z,9.25
2023-05-15T04:48:19.371Z,9.25
2023-05-15T04:48:51.500Z,9.25
2023-05-15T04:49:24.530Z,9.25
2023-05-15T04:49:59.479Z,9.25
2023-05-15T04:50:31.522Z,9.25
2023-05-15T04:51:04.432Z,9.19
2023-05-15T04:51:36.432Z,9.19
2023-05-15T04:52:08.350Z,9.19
2023-05-15T04:52:41.225Z,9.19
2023-05-15T04:53:13.136Z,9.19
2023-05-15T04:53:45.058Z,9.19
2023-05-15T04:54:17.940Z,9.19
2023-05-15T04:54:51.070Z,9.19
2023-05-15T04:55:24.283Z,9.19
2023-05-15T04:55:58.809Z,9.19
2023-05-15T04:56:30.742Z,9.19
2023-05-15T04:57:03.808Z,9.19
2023-05-15T04:57:35.838Z,9.25
2023-05-15T04:58:07.936Z,9.25
2023-05-15T04:58:40.836Z,9.25
2023-05-15T04:59:13.464Z,9.25
2023-05-15T04:59:45.411Z,9.25
2023-05-15T05:00:19.109Z,9.25
2023-05-15T05:00:51.202Z,9.25
2023-05-15T05:01:23.275Z,9.25
2023-05-15T05:01:58.015Z,9.25
2023-05-15T05:02:30.138Z,9.25
2023-05-15T05:03:02.205Z,9.25
2023-05-15T05:03:35.245Z,9.25
2023-05-15T05:04:07.529Z,9.25
2023-05-15T05:04:42.928Z,9.25
2023-05-15T05:05:16.545Z,9.19
2023-05-15T05:05:49.275Z,9.19
2023-05-15T05:06:21.462Z,9.19
2023-05-15T05:06:54.366Z,9.19
2023-05-15T05:07:26.289Z,9.19
2023-05-15T05:07:58.312Z,9.19
2023-05-15T05:08:31.247Z,9.19
2023-05-15T05:09:03.515Z,9.19
2023-05-15T05:09:35.514Z,9.19
2023-05-15T05:10:09.878Z,9.19
2023-05-15T05:10:41.772Z,9.19
2023-05-15T05:11:13.749Z,9.13
2023-05-15T05:11:47.364Z,9.13
2023-05-15T05:12:19.288Z,9.13
2023-05-15T05:12:51.553Z,9.13
2023-05-15T05:13:24.643Z,9.13
2023-05-15T05:13:56.583Z,9.13
2023-05-15T05:14:28.622Z,9.13
2023-05-15T05:15:01.784Z,9.13
2023-05-15T05:15:33.850Z,9.06
2023-05-15T05:16:06.635Z,9.06
2023-05-15T05:16:39.940Z,9.06
2023-05-15T05:17:13.210Z,9.06
2023-05-15T05:17:45.251Z,9.06
2023-05-15T05:18:18.125Z,9.06
2023-05-15T05:18:50.610Z,9.06
2023-05-15T05:19:22.646Z,9.13
2023-05-15T05:19:55.607Z,9.13
2023-05-15T05:20:27.530Z,9.13
2023-05-15T05:21:00.248Z,9.13
2023-05-15T05:21:33.843Z,9.13
2023-05-15T05:22:06.094Z,9.13
2023-05-15T05:22:38.302Z,9.13
2023-05-15T05:23:11.204Z,9.13
2023-05-15T05:23:43.051Z,9.19
2023-05-15T05:24:15.015Z,9.19
2023-05-15T05:24:47.936Z,9.19
2023-05-15T05:25:20.613Z,9.19
2023-05-15T05:25:52.602Z,9.19
2023-05-15T05:26:26.017Z,9.19
2023-05-15T05:26:58.227Z,9.19
2023-05-15T05:27:30.576Z,9.19
2023-05-15T05:28:03.445Z,9.19
2023-05-15T05:28:35.540Z,9.19
2023-05-15T05:29:07.505Z,9.19
2023-05-15T05:29:40.931Z,9.19
2023-05-15T05:30:13.405Z,9.19
2023-05-15T05:30:45.469Z,9.19
2023-05-15T05:31:18.381Z,9.19
2023-05-15T05:31:50.664Z,9.25
2023-05-15T05:32:24.219Z,9.25
2023-05-15T05:32:57.200Z,9.25
2023-05-15T05:33:29.168Z,9.25
2023-05-15T05:34:01.112Z,9.25
2023-05-15T05:34:33.126Z,9.25
2023-05-15T05:35:06.596Z,9.25
2023-05-15T05:35:38.572Z,9.25
2023-05-15T05:36:10.793Z,9.25
2023-05-15T05:36:43.636Z,9.25
2023-05-15T05:37:15.585Z,9.25
2023-05-15T05:37:47.523Z,9.25
2023-05-15T05:38:20.403Z,9.25
2023-05-15T05:38:52.333Z,9.31
2023-05-15T05:39:24.263Z,9.31
2023-05-15T05:39:57.179Z,9.31
2023-05-15T05:40:29.090Z,9.38
2023-05-15T05:41:01.430Z,9.38
2023-05-15T05:41:34.769Z,9.38
2023-05-15T05:42:06.826Z,9.38
2023-05-15T05:42:38.830Z,9.38
2023-05-15T05:43:11.772Z,9.38
2023-05-15T05:43:43.769Z,9.38
2023-05-15T05:44:15.715Z,9.38
2023-05-15T05:44:48.613Z,9.38
2023-05-15T05:45:20.877Z,9.38
2023-05-15T05:45:52.878Z,9.44
2023-05-15T05:46:27.252Z,9.44
2023-05-15T05:46:59.291Z,9.44
2023-05-15T05:47:32.627Z,9.44
2023-05-15T05:48:05.775Z,9.44
2023-05-15T05:48:38.747Z,9.44
2023-05-15T05:49:10.696Z,9.50
2023-05-15T05:49:43.604Z,9.50
2023-05-15T05:50:15.524Z,9.50
2023-05-15T05:50:47.417Z,9.50
2023-05-15T05:51:20.302Z,9.50
2023-05-15T05:51:52.672Z,9.50
2023-05-15T05:52:24.784Z,9.50
2023-05-15T05:52:57.680Z,9.50
2023-05-15T05:53:29.622Z,9.50
2023-05-15T05:54:01.648Z,9.56
2023-05-15T05:54:34.641Z,9.56
2023-05-15T05:55:07.116Z,9.56
2023-05-15T05:55:39.041Z,9.56
2023-05-15T05:56:12.039Z,9.56
2023-05-15T05:56:44.021Z,9.56
2023-05-15T05:57:16.279Z,9.63
2023-05-15T05:57:49.348Z,9.63
2023-05-15T05:58:25.680Z,9.69
2023-05-15T05:58:59.705Z,9.69
2023-05-15T05:59:32.674Z,9.69
2023-05-15T06:00:07.000Z,9.69
2023-05-15T06:00:40.997Z,9.69
2023-05-15T06:01:13.901Z,9.75
2023-05-15T06:01:46.201Z,9.75
2023-05-15T06:02:18.207Z,9.81
2023-05-15T06:02:56.198Z,9.81
2023-05-15T06:03:28.852Z,9.81
2023-05-15T06:04:01.458Z,9.81
2023-05-15T06:04:34.636Z,9.81
2023-05-15T06:05:07.504Z,9.81
2023-05-15T06:05:39.431Z,9.81
2023-05-15T06:06:12.325Z,9.81
2023-05-15T06:06:45.154Z,9.81
2023-05-15T06:07:17.221Z,9.81
2023-05-15T06:07:50.148Z,9.81
2023-05-15T06:08:22.077Z,9.81
2023-05-15T06:08:56.490Z,9.88
2023-05-15T06:09:29.308Z,9.88
2023-05-15T06:10:01.489Z,9.88
2023-05-15T06:10:34.542Z,9.88
2023-05-15T06:11:06.481Z,9.88
2023-05-15T06:11:38.431Z,9.88
2023-05-15T06:12:11.372Z,9.88
2023-05-15T06:12:43.303Z,9.88
2023-05-15T06:13:15.296Z,9.88
2023-05-15T06:13:48.208Z,9.88
2023-05-15T06:14:21.308Z,9.88
2023-05-15T06:14:53.365Z,9.88
2023-05-15T06:15:26.965Z,9.94
2023-05-15T06:15:58.907Z,9.94
2023-05-15T06:16:30.931Z,9.94
2023-05-15T06:17:04.040Z,9.94
2023-05-15T06:17:36.063Z,9.94
2023-05-15T06:18:09.659Z,10.00
2023-05-15T06:18:42.672Z,10.00
2023-05-15T06:19:14.958Z,10.00
2023-05-15T06:19:47.014Z,10.00
2023-05-15T06:20:20.140Z,9.94
2023-05-15T06:20:53.384Z,9.94
2023-05-15T06:21:25.310Z,9.94
2023-05-15T06:21:58.473Z,9.94
2023-05-15T06:22:32.405Z,9.94
2023-05-15T06:23:04.408Z,10.00
2023-05-15T06:23:37.347Z,9.94
2023-05-15T06:24:09.322Z,10.00
2023-05-15T06:24:42.198Z,10.00
2023-05-15T06:25:15.088Z,10.00
2023-05-15T06:25:46.979Z,10.00
2023-05-15T06:26:19.938Z,10.00
2023-05-15T06:26:52.518Z,10.00
2023-05-15T06:27:25.087Z,10.00
2023-05-15T06:27:57.998Z,10.00
2023-05-15T06:28:29.897Z,10.00
2023-05-15T06:29:02.804Z,10.00
2023-05-15T06:29:35.734Z,10.00
2023-05-15T06:30:08.739Z,10.00
2023-05-15T06:30:41.693Z,10.00
2023-05-15T06:31:13.678Z,10.00
2023-05-15T06:31:45.585Z,10.06
2023-05-15T06:32:18.540Z,10.06
2023-05-15T06:32:50.424Z,10.06
2023-05-15T06:33:23.708Z,10.06
2023-05-15T06:33:56.602Z,10.06
2023-05-15T06:34:28.578Z,10.13
2023-05-15T06:35:00.450Z,10.13
2023-05-15T06:35:33.372Z,10.13
2023-05-15T06:36:05.802Z,10.13
2023-05-15T06:36:37.880Z,10.13
2023-05-15T06:37:10.808Z,10.13
2023-05-15T06:37:42.753Z,10.13
2023-05-15T06:38:14.730Z,10.13
2023-05-15T06:38:47.682Z,10.19
2023-05-15T06:39:19.696Z,10.19
2023-05-15T06:39:51.675Z,10.19
2023-05-15T06:40:24.853Z,10.19
2023-05-15T06:40:56.912Z,10.25
2023-05-15T06:41:28.838Z,10.25
2023-05-15T06:42:01.946Z,10.19
2023-05-15T06:42:35.019Z,10.19
2023-05-15T06:43:06.963Z,10.19
2023-05-15T06:43:39.808Z,10.19
2023-05-15T06:44:11.712Z,10.19
2023-05-15T06:44:43.882Z,10.13
2023-05-15T06:45:16.893Z,10.13
2023-05-15T06:45:49.850Z,10.13
2023-05-15T06:46:21.821Z,10.06
2023-05-15T06:46:54.826Z,10.06
2023-05-15T06:47:26.900Z,10.06
2023-05-15T06:48:01.903Z,10.13
2023-05-15T06:48:36.510Z,10.13
2023-05-15T06:49:08.465Z,10.13
2023-05-15T06:49:41.301Z,10.13
2023-05-15T06:50:13.229Z,10.13
2023-05-15T06:50:45.220Z,10.19
2023-05-15T06:51:18.241Z,10.19
2023-05-15T06:51:50.363Z,10.19
2023-05-15T06:52:22.249Z,10.19
2023-05-15T06:52:55.548Z,10.19
2023-05-15T06:53:29.738Z,10.19
2023-05-15T06:54:01.817Z,10.19
2023-05-15T06:54:34.695Z,10.19
2023-05-15T06:55:06.975Z,10.19
2023-05-15T06:55:38.902Z,10.19
2023-05-15T06:56:15.089Z,10.19
2023-05-15T06:56:51.030Z,10.19
2023-05-15T06:57:23.905Z,10.19
2023-05-15T06:57:58.753Z,10.25
2023-05-15T06:58:31.624Z,10.25
2023-05-15T06:59:03.537Z,10.25
2023-05-15T06:59:35.804Z,10.25
2023-05-15T07:00:10.009Z,10.25
2023-05-15T07:00:41.950Z,10.25
2023-05-15T07:01:14.084Z,10.25
2023-05-15T07:01:47.022Z,10.31
2023-05-15T07:02:19.233Z,10.31
2023-05-15T07:02:51.613Z,10.31
2023-05-15T07:03:24.898Z,10.31
2023-05-15T07:03:58.157Z,10.31
2023-05-15T07:04:30.994Z,10.31
2023-05-15T07:05:04.274Z,10.31
2023-05-15T07:05:36.646Z,10.31
2023-05-15T07:06:08.588Z,10.31
2023-05-15T07:06:41.512Z,10.31
2023-05-15T07:07:13.485Z,10.31
2023-05-15T07:07:45.920Z,10.38
2023-05-15T07:08:18.836Z,10.38
2023-05-15T07:08:50.857Z,10.38
2023-05-15T07:09:22.808Z,10.38
2023-05-15T07:09:55.632Z,10.38
2023-05-15T07:10:27.742Z,10.38
2023-05-15T07:11:01.492Z,10.38
2023-05-15T07:11:37.393Z,10.31
2023-05-15T07:12:09.746Z,10.38
2023-05-15T07:12:42.629Z,10.31
2023-05-15T07:13:16.095Z,10.31
2023-05-15T07:13:48.127Z,10.31
2023-05-15T07:14:21.044Z,10.31
2023-05-15T07:14:52.961Z,10.31
2023-05-15T07:15:24.877Z,10.31
2023-05-15T07:15:57.998Z,10.31
2023-05-15T07:16:30.039Z,10.38
2023-05-15T07:17:02.186Z,10.31
2023-05-15T07:17:35.450Z,10.38
2023-05-15T07:18:07.528Z,10.31
2023-05-15T07:18:40.553Z,10.31
2023-05-15T07:19:17.403Z,10.31
2023-05-15T07:19:49.326Z,10.38
2023-05-15T07:20:22.547Z,10.38
2023-05-15T07:20:54.510Z,10.38
2023-05-15T07:21:26.415Z,10.38
2023-05-15T07:22:00.004Z,10.44
2023-05-15T07:22:38.548Z,10.44
2023-05-15T07:23:14.536Z,10.50
2023-05-15T07:23:46.793Z,10.50
2023-05-15T07:24:18.774Z,10.50
2023-05-15T07:24:51.640Z,10.50
2023-05-15T07:25:24.047Z,10.50
2023-05-15T07:25:56.502Z,10.50
2023-05-15T07:26:36.334Z,10.50