createdAt,value
2018-09-04T00:00:04.239Z,80.88
2018-09-04T00:02:31.862Z,79.69
2018-09-04T00:04:59.453Z,79.37
2018-09-04T00:07:26.984Z,80.38
2018-09-04T00:09:54.545Z,80.83
2018-09-04T00:12:24.237Z,79.93
2018-09-04T00:14:51.863Z,80.11
2018-09-04T00:17:19.393Z,80.17
2018-09-04T00:19:46.937Z,80.31
2018-09-04T00:22:14.659Z,80.44
2018-09-04T00:24:42.178Z,80.08
2018-09-04T00:27:09.767Z,81.10
2018-09-04T00:29:37.768Z,80.34
2018-09-04T00:32:05.337Z,80.37
2018-09-04T00:34:38.640Z,80.50
2018-09-04T00:37:06.229Z,81.32
2018-09-04T00:39:33.784Z,81.63
2018-09-04T00:42:01.301Z,81.30
2018-09-04T00:44:28.862Z,81.54
2018-09-04T00:46:56.431Z,80.86
2018-09-04T00:49:24.040Z,80.90
2018-09-04T00:51:51.570Z,80.87
2018-09-04T00:54:19.118Z,80.56
2018-09-04T00:56:46.725Z,80.33
2018-09-04T00:59:14.276Z,81.78
2018-09-04T01:01:41.808Z,80.34
2018-09-04T01:04:09.412Z,79.87
2018-09-04T01:06:36.999Z,79.98
2018-09-04T01:09:04.528Z,79.53
2018-09-04T01:11:32.089Z,79.11
2018-09-04T01:14:00.754Z,78.90
2018-09-04T01:16:28.340Z,78.91
2018-09-04T01:18:55.863Z,78.90
2018-09-04T01:21:23.474Z,79.49
2018-09-04T01:23:51.017Z,79.84
2018-09-04T01:26:18.623Z,79.36
2018-09-04T01:28:46.243Z,79.64
2018-09-04T01:31:13.778Z,81.16
2018-09-04T01:33:41.339Z,81.14
2018-09-04T01:36:08.944Z,81.08
2018-09-04T01:38:45.127Z,81.13
2018-09-04T01:41:12.697Z,81.04
2018-09-04T01:43:40.232Z,81.36
2018-09-04T01:46:07.803Z,80.79
2018-09-04T01:48:35.334Z,80.87
2018-09-04T01:51:02.868Z,81.96
2018-09-04T01:53:30.423Z,81.87
2018-09-04T01:55:57.937Z,83.15
2018-09-04T01:58:25.519Z,82.96
2018-09-04T02:00:54.167Z,82.67
2018-09-04T02:03:21.751Z,81.92
2018-09-04T02:05:49.314Z,82.47
2018-09-04T02:08:20.222Z,80.54
2018-09-04T02:10:47.792Z,80.18
2018-09-04T02:13:15.317Z,80.74
2018-09-04T02:15:42.885Z,79.75
2018-09-04T02:18:10.409Z,79.95
2018-09-04T02:20:37.987Z,79.95
2018-09-04T02:23:05.555Z,80.63
2018-09-04T02:25:33.115Z,80.30
2018-09-04T02:28:00.659Z,81.14
2018-09-04T02:30:32.933Z,81.94
2018-09-04T02:33:00.538Z,82.41
2018-09-04T02:35:28.070Z,81.69
2018-09-04T02:37:55.596Z,82.85
2018-09-04T02:40:23.169Z,82.39
2018-09-04T02:42:50.699Z,82.12
2018-09-04T02:45:18.271Z,81.83
2018-09-04T02:47:48.808Z,82.28
2018-09-04T02:50:16.388Z,83.00
2018-09-04T02:52:43.943Z,82.53
2018-09-04T02:55:11.513Z,81.79
2018-09-04T02:57:39.064Z,80.91
2018-09-04T03:00:06.664Z,82.20
2018-09-04T03:02:34.187Z,81.12
2018-09-04T03:05:02.888Z,81.68
2018-09-04T03:07:30.468Z,83.18
2018-09-04T03:09:58.006Z,82.89
2018-09-04T03:12:25.567Z,83.05
2018-09-04T03:14:53.088Z,82.58
2018-09-04T03:17:20.674Z,82.20
2018-09-04T03:19:48.241Z,82.71
2018-09-04T03:22:15.836Z,82.09
2018-09-04T03:24:43.387Z,82.32
2018-09-04T03:27:10.944Z,82.23
2018-09-04T03:29:38.524Z,81.67
2018-09-04T03:32:06.044Z,81.95
2018-09-04T03:34:33.609Z,80.62
2018-09-04T03:37:01.184Z,80.45
2018-09-04T03:39:28.734Z,81.06
2018-09-04T03:41:56.279Z,80.52
2018-09-04T03:44:23.917Z,80.21
2018-09-04T03:46:51.482Z,80.32
2018-09-04T03:49:19.037Z,80.96
2018-09-04T03:51:46.550Z,80.58
2018-09-04T03:54:14.105Z,80.26
2018-09-04T03:56:45.290Z,80.09
2018-09-04T03:59:12.851Z,80.14
2018-09-04T04:01:40.429Z,80.88
2018-09-04T04:04:08.005Z,80.74
2018-09-04T04:06:35.610Z,81.52
2018-09-04T04:09:03.147Z,81.37
2018-09-04T04:11:30.723Z,81.91
2018-09-04T04:14:02.478Z,81.57
2018-09-04T04:16:30.071Z,81.20
2018-09-04T04:18:57.623Z,80.85
2018-09-04T04:21:25.192Z,81.15
2018-09-04T04:23:54.843Z,81.07
2018-09-04T04:26:22.395Z,80.47
2018-09-04T04:28:49.931Z,80.86
2018-09-04T04:31:17.509Z,81.72
2018-09-04T04:33:45.056Z,81.40
2018-09-04T04:36:12.635Z,80.50
2018-09-04T04:38:40.192Z,79.87
2018-09-04T04:41:07.792Z,80.17
2018-09-04T04:43:40.572Z,82.02
2018-09-04T04:46:08.127Z,81.48
2018-09-04T04:48:35.716Z,82.12
2018-09-04T04:51:03.276Z,81.54
2018-09-04T04:53:30.815Z,81.72
2018-09-04T04:55:58.419Z,82.45
2018-09-04T04:58:25.971Z,82.36
2018-09-04T05:00:53.539Z,81.92
2018-09-04T05:03:21.098Z,81.38
2018-09-04T05:05:48.652Z,80.87
2018-09-04T05:08:16.438Z,80.22
2018-09-04T05:10:43.999Z,80.22
2018-09-04T05:13:11.581Z,80.56
2018-09-04T05:15:39.113Z,80.14
2018-09-04T05:18:17.434Z,80.45
2018-09-04T05:20:45.015Z,80.13
2018-09-04T05:23:12.594Z,79.97
2018-09-04T05:25:40.143Z,80.47
2018-09-04T05:28:07.763Z,81.09
2018-09-04T05:30:35.351Z,82.26
2018-09-04T05:33:04.105Z,82.21
2018-09-04T05:35:31.863Z,81.88
2018-09-04T05:37:59.413Z,81.66
2018-09-04T05:40:34.252Z,80.56
2018-09-04T05:43:01.872Z,80.01
2018-09-04T05:45:29.559Z,80.45
2018-09-04T05:47:58.175Z,81.20
2018-09-04T05:50:25.859Z,80.19
2018-09-04T05:52:53.423Z,81.30
2018-09-04T05:55:21.036Z,81.56
2018-09-04T05:57:48.788Z,81.08
2018-09-04T06:00:16.344Z,82.84
2018-09-04T06:02:43.903Z,83.90
2018-09-04T06:05:12.490Z,83.86
2018-09-04T06:07:40.069Z,83.93
2018-09-04T06:10:07.605Z,83.72
2018-09-04T06:12:35.241Z,83.33
2018-09-04T06:15:02.841Z,81.63
2018-09-04T06:17:30.380Z,81.69
2018-09-04T06:20:01.950Z,82.20
2018-09-04T06:22:29.537Z,82.12
2018-09-04T06:24:57.243Z,83.58
2018-09-04T06:27:24.915Z,84.27
2018-09-04T06:29:52.654Z,84.60
2018-09-04T06:32:22.286Z,84.53
2018-09-04T06:34:49.856Z,83.14
2018-09-04T06:37:18.380Z,81.74
2018-09-04T06:39:45.931Z,81.08
2018-09-04T06:42:13.529Z,81.89
2018-09-04T06:44:41.080Z,82.30
2018-09-04T06:47:08.643Z,81.32
2018-09-04T06:49:36.218Z,82.04
2018-09-04T06:52:03.787Z,82.64
2018-09-04T06:54:31.379Z,82.75
2018-09-04T06:56:58.981Z,82.44
2018-09-04T06:59:26.510Z,82.69
2018-09-04T07:01:54.092Z,82.80
2018-09-04T07:04:21.625Z,81.52
2018-09-04T07:06:49.236Z,81.13
2018-09-04T07:09:16.832Z,80.28
2018-09-04T07:11:44.376Z,80.70
2018-09-04T07:14:11.977Z,80.90
2018-09-04T07:16:39.564Z,80.47
2018-09-04T07:19:07.123Z,80.01
2018-09-04T07:21:34.832Z,79.80
2018-09-04T07:24:03.378Z,79.46
2018-09-04T07:26:30.953Z,79.33
2018-09-04T07:28:58.486Z,79.80
2018-09-04T07:31:26.164Z,80.10
2018-09-04T07:33:55.116Z,79.39
2018-09-04T07:36:22.747Z,79.08
2018-09-04T07:38:54.461Z,79.55
2018-09-04T07:41:25.384Z,79.30
2018-09-04T07:43:58.871Z,78.63
2018-09-04T07:46:26.432Z,78.51
2018-09-04T07:48:54.285Z,79.08
2018-09-04T07:51:25.239Z,79.15
2018-09-04T07:53:57.903Z,78.69
2018-09-04T07:56:25.709Z,79.97
2018-09-04T07:58:54.352Z,80.03
2018-09-04T08:01:21.888Z,79.84
2018-09-04T08:04:00.035Z,80.49
2018-09-04T08:06:33.391Z,79.84
2018-09-04T08:09:06.943Z,79.67
2018-09-04T08:11:34.550Z,79.79
2018-09-04T08:14:03.118Z,79.60
2018-09-04T08:16:40.634Z,79.21
2018-09-04T08:19:08.949Z,78.53
2018-09-04T08:21:37.417Z,78.97
2018-09-04T08:24:05.004Z,79.22
2018-09-04T08:26:34.859Z,79.60
2018-09-04T08:29:02.616Z,78.28
2018-09-04T08:31:30.251Z,78.43
2018-09-04T08:33:57.826Z,78.59
2018-09-04T08:36:29.312Z,78.06
2018-09-04T08:39:07.503Z,77.98
2018-09-04T08:41:35.248Z,77.97
2018-09-04T08:44:02.817Z,77.38
2018-09-04T08:46:30.390Z,77.57
2018-09-04T08:49:01.374Z,77.01
2018-09-04T08:51:28.925Z,76.87
2018-09-04T08:53:57.491Z,76.32
2018-09-04T08:56:25.037Z,75.69
2018-09-04T08:58:52.590Z,75.60
2018-09-04T09:01:22.368Z,76.17
2018-09-04T09:03:49.987Z,75.47
2018-09-04T09:06:17.563Z,75.19
2018-09-04T09:08:53.264Z,74.81
2018-09-04T09:11:20.853Z,75.00
2018-09-04T09:13:48.554Z,74.71
2018-09-04T09:16:18.129Z,74.34
2018-09-04T09:18:45.749Z,74.80
2018-09-04T09:21:13.328Z,74.27
2018-09-04T09:23:40.916Z,74.22
2018-09-04T09:26:09.551Z,74.25
2018-09-04T09:28:37.231Z,72.96
2018-09-04T09:31:05.979Z,73.11
2018-09-04T09:33:37.464Z,73.13
2018-09-04T09:36:07.367Z,73.89
2018-09-04T09:38:37.416Z,73.29
2018-09-04T09:41:05.511Z,73.44
2018-09-04T09:43:38.139Z,73.31
2018-09-04T09:46:06.283Z,72.88
2018-09-04T09:48:34.371Z,73.03
2018-09-04T09:51:02.360Z,73.54
2018-09-04T09:53:30.528Z,73.12
2018-09-04T09:55:58.518Z,73.32
2018-09-04T09:58:34.691Z,72.98
2018-09-04T10:01:02.702Z,73.18
2018-09-04T10:03:30.782Z,72.90
2018-09-04T10:06:00.490Z,73.52
2018-09-04T10:08:45.595Z,72.37
2018-09-04T10:11:13.262Z,72.50
2018-09-04T10:13:48.962Z,72.18
2018-09-04T10:16:17.677Z,72.49
2018-09-04T10:18:45.222Z,71.78
2018-09-04T10:21:13.105Z,71.96
2018-09-04T10:23:41.474Z,71.28
2018-09-04T10:26:09.059Z,71.89
2018-09-04T10:28:40.483Z,71.26
2018-09-04T10:31:08.131Z,70.43
2018-09-04T10:33:35.687Z,70.08
2018-09-04T10:36:03.218Z,70.60
2018-09-04T10:38:30.819Z,68.91
2018-09-04T10:40:58.389Z,69.20
2018-09-04T10:43:25.980Z,69.59
2018-09-04T10:45:53.589Z,69.90
2018-09-04T10:48:23.256Z,69.80
2018-09-04T10:50:50.798Z,70.05
2018-09-04T10:53:24.267Z,69.38
2018-09-04T10:55:53.909Z,69.76
2018-09-04T10:58:21.487Z,70.06
2018-09-04T11:00:49.063Z,68.77
2018-09-04T11:03:16.664Z,69.82
2018-09-04T11:05:44.291Z,70.03
2018-09-04T11:08:18.292Z,69.75
2018-09-04T11:10:45.834Z,70.10
2018-09-04T11:13:13.446Z,69.55
2018-09-04T11:15:41.161Z,69.48
2018-09-04T11:18:10.824Z,69.40
2018-09-04T11:20:38.394Z,68.52
2018-09-04T11:23:05.932Z,68.11
2018-09-04T11:25:33.490Z,68.19
2018-09-04T11:28:01.036Z,69.12
2018-09-04T11:30:28.815Z,69.47
2018-09-04T11:32:56.375Z,69.01
2018-09-04T11:35:28.009Z,67.71
2018-09-04T11:38:06.482Z,67.78
2018-09-04T11:40:34.107Z,67.23
2018-09-04T11:43:07.829Z,66.76
2018-09-04T11:45:35.405Z,66.88
2018-09-04T11:48:02.979Z,66.72
2018-09-04T11:50:31.456Z,67.05
2018-09-04T11:52:59.060Z,66.59
2018-09-04T11:55:26.634Z,66.28
2018-09-04T11:58:01.207Z,66.94
2018-09-04T12:00:30.830Z,66.60
2018-09-04T12:03:01.368Z,66.67
2018-09-04T12:05:32.236Z,67.17
2018-09-04T12:08:01.794Z,67.13
2018-09-04T12:10:29.348Z,65.86
2018-09-04T12:12:57.763Z,65.12
2018-09-04T12:15:25.228Z,64.89
2018-09-04T12:17:57.493Z,65.32
2018-09-04T12:20:25.047Z,65.96
2018-09-04T12:22:52.575Z,65.91
2018-09-04T12:25:20.173Z,66.05
2018-09-04T12:27:47.689Z,65.78
2018-09-04T12:30:15.315Z,66.47
2018-09-04T12:32:47.112Z,64.80
2018-09-04T12:35:14.683Z,64.18
2018-09-04T12:37:42.289Z,64.02
2018-09-04T12:40:10.059Z,64.46
2018-09-04T12:42:43.820Z,64.78
2018-09-04T12:45:11.375Z,64.89
2018-09-04T12:47:38.930Z,65.29
2018-09-04T12:50:06.544Z,65.10
2018-09-04T12:52:34.203Z,64.63
2018-09-04T12:55:05.618Z,62.84
2018-09-04T12:57:33.232Z,62.88
2018-09-04T13:00:00.784Z,63.56
2018-09-04T13:02:28.296Z,64.25
2018-09-04T13:04:55.854Z,62.07
2018-09-04T13:07:24.509Z,62.39
2018-09-04T13:09:52.256Z,64.14
2018-09-04T13:12:19.962Z,63.79
2018-09-04T13:14:47.603Z,64.03
2018-09-04T13:17:18.599Z,63.27
2018-09-04T13:19:46.174Z,63.68
2018-09-04T13:22:14.746Z,63.92
2018-09-04T13:24:44.389Z,63.78
2018-09-04T13:27:11.903Z,63.76
2018-09-04T13:29:39.595Z,63.33
2018-09-04T13:32:07.122Z,63.77
2018-09-04T13:34:34.675Z,63.68
2018-09-04T13:37:02.192Z,63.89
2018-09-04T13:39:29.760Z,63.71
2018-09-04T13:41:59.328Z,62.07
2018-09-04T13:44:26.874Z,62.49
2018-09-04T13:46:54.390Z,63.04
2018-09-04T13:49:21.972Z,63.59
2018-09-04T13:51:49.540Z,62.48
2018-09-04T13:54:17.107Z,61.57
2018-09-04T13:56:44.622Z,63.04
2018-09-04T13:59:12.195Z,63.25
2018-09-04T14:01:40.839Z,62.95
2018-09-04T14:04:08.408Z,62.72
2018-09-04T14:06:35.979Z,62.70
2018-09-04T14:09:03.565Z,62.16
2018-09-04T14:11:32.246Z,61.26
2018-09-04T14:13:59.853Z,60.84
2018-09-04T14:16:27.483Z,61.90
2018-09-04T14:18:55.051Z,61.96
2018-09-04T14:21:22.601Z,62.17
2018-09-04T14:23:53.865Z,62.12
2018-09-04T14:26:21.381Z,61.99
2018-09-04T14:29:06.418Z,61.44
2018-09-04T14:31:16.504Z,61.63
2018-09-04T14:33:44.019Z,61.47
2018-09-04T14:36:12.713Z,61.48
2018-09-04T14:38:40.216Z,61.08
2018-09-04T14:41:07.770Z,60.50
2018-09-04T14:43:35.283Z,61.55
2018-09-04T14:46:02.831Z,60.99
2018-09-04T14:48:30.459Z,62.01
2018-09-04T14:50:57.976Z,60.95
2018-09-04T14:53:25.840Z,61.02
2018-09-04T14:55:53.402Z,60.01
2018-09-04T14:58:20.935Z,59.64
2018-09-04T15:00:48.502Z,61.40
2018-09-04T15:03:16.059Z,61.80
2018-09-04T15:05:43.595Z,62.13
2018-09-04T15:08:11.111Z,62.75
2018-09-04T15:10:38.675Z,62.67
2018-09-04T15:13:06.240Z,62.94
2018-09-04T15:15:33.806Z,63.32
2018-09-04T15:18:01.343Z,63.59
2018-09-04T15:20:28.860Z,63.64
2018-09-04T15:22:56.425Z,64.52
2018-09-04T15:25:24.008Z,65.20
2018-09-04T15:27:51.562Z,64.81
2018-09-04T15:30:19.083Z,67.80
2018-09-04T15:32:51.319Z,67.97
2018-09-04T15:35:18.838Z,68.10
2018-09-04T15:37:46.354Z,68.29
2018-09-04T15:40:13.898Z,69.60
2018-09-04T15:42:41.453Z,69.23
2018-09-04T15:45:08.971Z,69.51
2018-09-04T15:47:36.529Z,69.58
2018-09-04T15:50:04.047Z,68.35
2018-09-04T15:52:33.878Z,68.85
2018-09-04T15:55:01.520Z,69.25
2018-09-04T15:57:29.088Z,69.02
2018-09-04T15:59:56.632Z,73.85
2018-09-04T16:02:24.207Z,73.49
2018-09-04T16:04:51.963Z,76.82
2018-09-04T16:07:19.475Z,78.99
2018-09-04T16:09:47.128Z,78.54
2018-09-04T16:12:14.623Z,79.12
2018-09-04T16:14:42.142Z,81.04
2018-09-04T16:17:09.703Z,81.50
2018-09-04T16:19:37.331Z,79.48
2018-09-04T16:22:05.088Z,81.06
2018-09-04T16:24:32.653Z,80.62
2018-09-04T16:27:00.264Z,81.29
2018-09-04T16:29:27.822Z,79.79
2018-09-04T16:31:55.502Z,82.41
2018-09-04T16:34:23.323Z,82.67
2018-09-04T16:36:50.611Z,81.54
2018-09-04T16:39:18.168Z,81.81
2018-09-04T16:41:45.815Z,83.44
2018-09-04T16:44:13.522Z,81.60
2018-09-04T16:46:41.034Z,81.75
2018-09-04T16:49:08.715Z,82.59
2018-09-04T16:51:36.442Z,81.74
2018-09-04T16:54:04.207Z,82.26
2018-09-04T16:56:31.871Z,79.58
2018-09-04T16:58:59.438Z,77.88
2018-09-04T17:01:27.162Z,77.51
2018-09-04T17:03:54.716Z,76.92
2018-09-04T17:06:23.401Z,77.70
2018-09-04T17:08:50.965Z,76.60
2018-09-04T17:11:18.562Z,77.57
2018-09-04T17:13:46.075Z,76.96
2018-09-04T17:16:13.639Z,76.53
2018-09-04T17:18:41.203Z,77.96
2018-09-04T17:21:08.726Z,79.12
2018-09-04T17:23:37.404Z,80.28
2018-09-04T17:26:04.961Z,81.68
2018-09-04T17:28:33.546Z,81.67
2018-09-04T17:31:01.131Z,82.49
2018-09-04T17:33:28.770Z,82.86
2018-09-04T17:35:56.316Z,83.35
2018-09-04T17:38:24.056Z,83.03
2018-09-04T17:40:51.609Z,83.50
2018-09-04T17:43:19.193Z,82.72
2018-09-04T17:45:47.832Z,82.77
2018-09-04T17:48:15.363Z,81.58
2018-09-04T17:50:43.132Z,82.82
2018-09-04T17:53:10.898Z,83.78
2018-09-04T17:55:38.655Z,81.66
2018-09-04T17:58:06.202Z,81.08
2018-09-04T18:00:34.001Z,82.03
2018-09-04T18:03:01.733Z,82.63
2018-09-04T18:05:29.488Z,81.45
2018-09-04T18:07:57.051Z,81.16
2018-09-04T18:10:24.612Z,80.23
2018-09-04T18:12:52.235Z,79.36
2018-09-04T18:15:19.774Z,81.90
2018-09-04T18:17:47.331Z,80.56
2018-09-04T18:20:14.847Z,80.37
2018-09-04T18:22:42.576Z,81.74
2018-09-04T18:25:10.228Z,80.64
2018-09-04T18:27:38.680Z,81.27
2018-09-04T18:30:06.236Z,81.23
2018-09-04T18:32:33.893Z,81.87
2018-09-04T18:35:01.440Z,82.35
2018-09-04T18:37:29.356Z,81.72
2018-09-04T18:39:56.932Z,80.47
2018-09-04T18:42:24.682Z,79.60
2018-09-04T18:44:52.643Z,80.29
2018-09-04T18:47:20.187Z,80.42
2018-09-04T18:49:47.746Z,78.95
2018-09-04T18:52:15.409Z,78.29
2018-09-04T18:54:42.956Z,78.10
2018-09-04T18:57:10.518Z,77.58
2018-09-04T18:59:38.149Z,77.58
2018-09-04T19:02:05.989Z,77.61
2018-09-04T19:04:33.516Z,78.13
2018-09-04T19:07:01.149Z,78.33
2018-09-04T19:09:28.926Z,79.24
2018-09-04T19:11:56.476Z,79.03
2018-09-04T19:14:24.060Z,77.60
2018-09-04T19:16:51.677Z,77.77
2018-09-04T19:19:19.218Z,77.48
2018-09-04T19:21:46.769Z,77.86
2018-09-04T19:24:14.442Z,77.85
2018-09-04T19:26:41.939Z,78.46
2018-09-04T19:29:09.458Z,78.98
2018-09-04T19:31:37.039Z,79.59
2018-09-04T19:34:04.733Z,78.50
2018-09-04T19:36:32.336Z,79.42
2018-09-04T19:39:00.011Z,78.54
2018-09-04T19:41:27.683Z,77.82
2018-09-04T19:43:55.225Z,77.61
2018-09-04T19:46:24.042Z,77.35
2018-09-04T19:48:51.606Z,77.40
2018-09-04T19:51:19.209Z,76.96
2018-09-04T19:53:46.731Z,77.97
2018-09-04T19:56:14.327Z,77.65
2018-09-04T19:58:41.868Z,78.43
2018-09-04T20:01:09.841Z,77.74
2018-09-04T20:03:37.768Z,78.34
2018-09-04T20:06:05.365Z,78.84
2018-09-04T20:08:32.942Z,79.52
2018-09-04T20:11:01.533Z,79.88
2018-09-04T20:13:29.139Z,79.76
2018-09-04T20:15:56.685Z,79.62
2018-09-04T20:18:24.221Z,78.70
2018-09-04T20:20:52.927Z,79.16
2018-09-04T20:23:20.473Z,79.11
2018-09-04T20:25:48.119Z,78.93
2018-09-04T20:28:15.727Z,79.14
2018-09-04T20:30:43.274Z,79.25
2018-09-04T20:33:10.850Z,79.74
2018-09-04T20:35:38.420Z,79.20
2018-09-04T20:38:06.049Z,78.91
2018-09-04T20:40:33.685Z,79.42
2018-09-04T20:43:01.282Z,79.96
2018-09-04T20:45:28.865Z,80.30
2018-09-04T20:47:56.449Z,80.12
2018-09-04T20:50:24.063Z,80.77
2018-09-04T20:52:51.681Z,80.29
2018-09-04T20:55:19.474Z,80.37
2018-09-04T20:57:58.781Z,80.16
2018-09-04T21:00:38.043Z,80.39
2018-09-04T21:03:17.348Z,80.22
2018-09-04T21:05:56.591Z,81.18
2018-09-04T21:08:24.140Z,80.59
2018-09-04T21:10:51.687Z,79.67
2018-09-04T21:13:19.272Z,80.09
2018-09-04T21:15:46.830Z,79.50
2018-09-04T21:18:14.393Z,80.21
2018-09-04T21:20:41.910Z,80.24
2018-09-04T21:23:09.502Z,80.81
2018-09-04T21:25:37.040Z,80.07
2018-09-04T21:28:04.653Z,79.87
2018-09-04T21:30:34.257Z,80.13
2018-09-04T21:33:01.852Z,79.69
2018-09-04T21:35:29.525Z,80.09
2018-09-04T21:37:58.407Z,80.08
2018-09-04T21:40:26.002Z,78.76
2018-09-04T21:42:53.596Z,78.33
2018-09-04T21:45:21.143Z,78.63
2018-09-04T21:47:48.754Z,79.80
2018-09-04T21:50:16.906Z,79.45
2018-09-04T21:52:44.772Z,78.43
2018-09-04T21:55:13.498Z,77.92
2018-09-04T21:57:41.079Z,78.34
2018-09-04T22:00:08.845Z,78.10
2018-09-04T22:02:36.408Z,77.50
2018-09-04T22:05:04.007Z,77.18
2018-09-04T22:07:31.715Z,76.83
2018-09-04T22:09:59.509Z,77.63
2018-09-04T22:12:27.053Z,77.84
2018-09-04T22:14:54.630Z,77.07
2018-09-04T22:17:22.207Z,76.76
2018-09-04T22:19:49.758Z,76.36
2018-09-04T22:22:17.368Z,76.33
2018-09-04T22:24:44.901Z,76.22
2018-09-04T22:27:12.493Z,76.23
2018-09-04T22:29:40.054Z,75.96
2018-09-04T22:32:07.608Z,75.78
2018-09-04T22:34:35.133Z,76.59
2018-09-04T22:37:02.778Z,77.65
2018-09-04T22:39:30.388Z,77.11
2018-09-04T22:41:57.920Z,77.59
2018-09-04T22:44:25.501Z,77.64
2018-09-04T22:46:53.064Z,77.70
2018-09-04T22:49:20.673Z,77.03
2018-09-04T22:51:48.223Z,76.44
2018-09-04T22:54:15.744Z,76.17
2018-09-04T22:56:43.304Z,75.73
2018-09-04T22:59:10.837Z,75.95
2018-09-04T23:01:38.468Z,75.71
2018-09-04T23:04:06.007Z,75.35
2018-09-04T23:06:34.851Z,75.07
2018-09-04T23:09:02.447Z,75.15
2018-09-04T23:11:30.016Z,75.08
2018-09-04T23:13:57.561Z,75.02
2018-09-04T23:16:25.122Z,75.03
2018-09-04T23:18:52.716Z,75.09
2018-09-04T23:21:20.340Z,75.58
2018-09-04T23:23:47.904Z,75.11
2018-09-04T23:26:15.533Z,74.90
2018-09-04T23:28:43.144Z,74.91
2018-09-04T23:31:10.706Z,75.48
2018-09-04T23:33:38.342Z,75.20
2018-09-04T23:36:06.026Z,75.41
2018-09-04T23:38:33.543Z,75.16
2018-09-04T23:41:01.104Z,74.93
2018-09-04T23:43:28.692Z,74.78
2018-09-04T23:45:56.210Z,74.99
2018-09-04T23:48:23.756Z,75.08
2018-09-04T23:50:51.451Z,75.34
2018-09-04T23:53:19.028Z,75.06
2018-09-04T23:55:46.620Z,75.30
2018-09-04T23:58:14.247Z,75.27
