createdAt,value
2018-12-09T10:36:02.249Z,5.07
2018-12-09T10:38:30.377Z,5.47
2018-12-09T10:40:58.429Z,3.00
2018-12-09T10:43:26.487Z,2.57
2018-12-09T10:45:54.531Z,3.70
2018-12-09T10:48:22.586Z,2.87
2018-12-09T10:50:50.717Z,4.73
2018-12-09T10:53:19.175Z,3.83
2018-12-09T10:55:47.234Z,4.27
2018-12-09T10:58:15.347Z,5.57
2018-12-09T11:00:48.952Z,4.57
2018-12-09T11:03:17.049Z,8.53
2018-12-09T11:05:45.155Z,10.93
2018-12-09T11:08:13.259Z,8.23
2018-12-09T11:10:41.324Z,8.10
2018-12-09T11:13:09.384Z,10.43
2018-12-09T11:15:37.383Z,7.47
2018-12-09T11:18:05.577Z,10.27
2018-12-09T11:20:33.679Z,15.70
2018-12-09T11:23:01.757Z,7.53
2018-12-09T11:25:29.771Z,10.43
2018-12-09T11:27:57.871Z,11.03
2018-12-09T11:30:25.975Z,9.93
2018-12-09T11:32:54.058Z,15.70
2018-12-09T11:35:22.099Z,9.50
2018-12-09T11:37:50.454Z,8.70
2018-12-09T11:40:18.538Z,7.10
2018-12-09T11:42:46.517Z,7.67
2018-12-09T11:45:14.707Z,4.83
2018-12-09T11:47:42.744Z,7.27
2018-12-09T11:50:10.844Z,9.90
2018-12-09T11:52:38.967Z,11.33
2018-12-09T11:55:07.142Z,13.07
2018-12-09T11:57:35.336Z,10.80
2018-12-09T12:00:04.266Z,16.57
2018-12-09T12:02:32.458Z,11.97
2018-12-09T12:05:01.074Z,11.97
2018-12-09T12:07:29.143Z,12.63
2018-12-09T12:09:57.242Z,7.47
2018-12-09T12:12:25.406Z,17.60
2018-12-09T12:14:53.531Z,10.60
2018-12-09T12:17:21.629Z,11.03
2018-12-09T12:19:49.754Z,5.73
2018-12-09T12:22:17.846Z,13.90
2018-12-09T12:24:45.998Z,12.50
2018-12-09T12:27:14.090Z,16.10
2018-12-09T12:29:42.252Z,11.50
2018-12-09T12:32:10.543Z,8.60
2018-12-09T12:34:38.558Z,12.47
2018-12-09T12:37:06.792Z,11.80
2018-12-09T12:39:34.934Z,10.73
2018-12-09T12:42:03.091Z,11.93
2018-12-09T12:44:31.174Z,9.40
2018-12-09T12:46:59.307Z,20.63
2018-12-09T12:49:27.603Z,13.37
2018-12-09T12:51:55.697Z,13.63
2018-12-09T12:54:23.753Z,15.93
2018-12-09T12:56:51.818Z,11.40
2018-12-09T12:59:19.863Z,7.97
2018-12-09T13:01:48.008Z,13.33
2018-12-09T13:04:16.312Z,11.33
2018-12-09T13:06:44.452Z,13.20
2018-12-09T13:09:12.498Z,12.80
2018-12-09T13:11:40.665Z,11.50
2018-12-09T13:14:08.757Z,9.17
2018-12-09T13:16:36.805Z,9.80
2018-12-09T13:19:04.895Z,7.50
2018-12-09T13:21:32.950Z,9.27
2018-12-09T13:24:01.754Z,13.23
2018-12-09T13:26:30.010Z,15.90
2018-12-09T13:28:58.247Z,7.13
2018-12-09T13:31:26.323Z,13.23
2018-12-09T13:33:54.403Z,10.53
2018-12-09T13:36:22.607Z,11.43
2018-12-09T13:38:50.832Z,12.30
2018-12-09T13:41:18.852Z,9.23
2018-12-09T13:43:46.922Z,7.00
2018-12-09T13:46:15.103Z,9.87
2018-12-09T13:48:43.170Z,13.10
2018-12-09T13:51:11.243Z,11.10
2018-12-09T13:53:39.411Z,8.03
2018-12-09T13:56:07.446Z,7.37
2018-12-09T13:58:35.515Z,7.23
2018-12-09T14:01:03.670Z,15.13
2018-12-09T14:03:31.749Z,10.33
2018-12-09T14:06:00.479Z,8.77
2018-12-09T14:08:28.582Z,7.23
2018-12-09T14:10:56.779Z,10.70
2018-12-09T14:13:24.850Z,6.40
2018-12-09T14:15:52.914Z,12.77
2018-12-09T14:18:20.975Z,8.67
2018-12-09T14:20:49.094Z,6.77
2018-12-09T14:23:17.199Z,9.97
2018-12-09T14:25:45.483Z,4.87
2018-12-09T14:28:13.675Z,7.93
2018-12-09T14:30:41.788Z,10.10
2018-12-09T14:33:09.924Z,7.73
2018-12-09T14:35:38.013Z,9.60
2018-12-09T14:38:06.088Z,5.33
2018-12-09T14:40:34.128Z,9.20
2018-12-09T14:43:02.312Z,8.30
2018-12-09T14:45:30.448Z,8.50
2018-12-09T14:47:58.579Z,4.93
2018-12-09T14:50:26.674Z,10.90
2018-12-09T14:52:54.745Z,7.27
2018-12-09T14:55:22.844Z,10.47
2018-12-09T14:57:50.988Z,13.17
2018-12-09T15:00:19.157Z,9.27
2018-12-09T15:02:47.302Z,11.23
2018-12-09T15:05:15.426Z,8.87
2018-12-09T15:07:43.439Z,8.03
2018-12-09T15:10:11.674Z,12.83
2018-12-09T15:12:39.829Z,8.60
2018-12-09T15:15:07.939Z,9.13
2018-12-09T15:17:36.030Z,14.20
2018-12-09T15:20:04.805Z,12.67
2018-12-09T15:22:32.870Z,12.33
2018-12-09T15:25:01.024Z,12.90
2018-12-09T15:27:29.066Z,9.57
2018-12-09T15:29:57.166Z,5.33
2018-12-09T15:32:25.325Z,8.00
2018-12-09T15:34:53.462Z,8.63
2018-12-09T15:37:22.298Z,12.53
2018-12-09T15:39:50.403Z,5.30
2018-12-09T15:42:18.644Z,6.97
2018-12-09T15:44:46.722Z,17.40
2018-12-09T15:47:14.726Z,9.60
2018-12-09T15:49:42.870Z,4.63
2018-12-09T15:52:10.977Z,11.33
2018-12-09T15:54:39.345Z,10.43
2018-12-09T15:57:07.454Z,13.63
2018-12-09T15:59:35.558Z,13.57
2018-12-09T16:02:03.699Z,8.40
2018-12-09T16:04:31.794Z,10.03
2018-12-09T16:06:59.875Z,8.90
2018-12-09T16:09:28.066Z,11.70
2018-12-09T16:11:56.202Z,14.13
2018-12-09T16:14:24.379Z,12.10
2018-12-09T16:16:52.487Z,10.37
2018-12-09T16:19:20.634Z,8.10
2018-12-09T16:21:48.710Z,12.97
2018-12-09T16:24:16.838Z,7.90
2018-12-09T16:26:44.949Z,17.73
2018-12-09T16:29:13.347Z,9.73
2018-12-09T16:31:41.391Z,13.10
2018-12-09T16:34:09.459Z,11.67
2018-12-09T16:36:37.606Z,11.57
2018-12-09T16:39:06.895Z,13.03
2018-12-09T16:41:35.011Z,12.00
2018-12-09T16:44:03.455Z,14.87
2018-12-09T16:46:31.572Z,19.13
2018-12-09T16:48:59.621Z,14.43
2018-12-09T16:51:27.811Z,18.13
2018-12-09T16:53:55.877Z,11.47
2018-12-09T16:56:23.960Z,18.23
2018-12-09T16:58:52.548Z,18.50
2018-12-09T17:01:20.650Z,25.07
2018-12-09T17:03:48.768Z,22.03
2018-12-09T17:06:16.795Z,19.73
2018-12-09T17:08:44.908Z,26.03
2018-12-09T17:11:13.026Z,17.60
2018-12-09T17:13:41.166Z,18.80
2018-12-09T17:16:09.319Z,33.97
2018-12-09T17:18:37.369Z,21.80
2018-12-09T17:21:05.552Z,13.30
2018-12-09T17:23:33.726Z,21.93
2018-12-09T17:26:01.851Z,19.90
2018-12-09T17:28:30.004Z,22.77
2018-12-09T17:30:58.080Z,18.30
2018-12-09T17:33:26.258Z,18.83
2018-12-09T17:35:54.370Z,22.50
2018-12-09T17:38:22.469Z,20.73
2018-12-09T17:40:50.572Z,18.40
2018-12-09T17:43:18.651Z,23.83
2018-12-09T17:45:46.746Z,20.50
2018-12-09T17:48:14.779Z,18.40
2018-12-09T17:50:42.923Z,29.13
2018-12-09T17:53:11.030Z,29.30
2018-12-09T17:55:39.121Z,17.87
2018-12-09T17:58:07.239Z,25.73
2018-12-09T18:00:35.683Z,30.23
2018-12-09T18:03:03.803Z,34.23
2018-12-09T18:05:31.858Z,17.47
2018-12-09T18:07:59.951Z,16.90
2018-12-09T18:10:28.072Z,16.80
2018-12-09T18:12:56.171Z,33.83
2018-12-09T18:15:25.050Z,28.87
2018-12-09T18:17:53.146Z,25.47
2018-12-09T18:20:21.233Z,21.03
2018-12-09T18:22:49.308Z,26.13
2018-12-09T18:25:17.441Z,18.40
2018-12-09T18:27:46.151Z,24.50
2018-12-09T18:30:14.252Z,28.50
2018-12-09T18:32:42.499Z,34.43
2018-12-09T18:35:10.918Z,16.90
2018-12-09T18:37:39.062Z,22.57
2018-12-09T18:40:08.338Z,20.77
2018-12-09T18:42:36.538Z,25.77
2018-12-09T18:45:09.062Z,23.67
2018-12-09T18:47:37.126Z,28.40
2018-12-09T18:50:05.740Z,20.33
2018-12-09T18:52:33.788Z,28.93
2018-12-09T18:55:02.979Z,22.13
2018-12-09T18:57:31.184Z,27.53
2018-12-09T18:59:59.358Z,18.87
2018-12-09T19:02:27.423Z,32.40
2018-12-09T19:04:55.531Z,21.63
2018-12-09T19:07:23.650Z,17.77
2018-12-09T19:09:51.731Z,19.50
2018-12-09T19:12:20.083Z,15.70
2018-12-09T19:14:48.199Z,13.73
2018-12-09T19:17:16.264Z,13.20
2018-12-09T19:19:44.255Z,15.07
2018-12-09T19:22:12.335Z,20.73
2018-12-09T19:24:40.431Z,14.77
2018-12-09T19:27:08.561Z,16.50
2018-12-09T19:29:36.591Z,18.17
2018-12-09T19:32:04.698Z,16.07
2018-12-09T19:34:32.850Z,18.33
2018-12-09T19:37:00.985Z,29.40
2018-12-09T19:39:29.089Z,32.50
2018-12-09T19:41:57.187Z,23.70
2018-12-09T19:44:25.342Z,25.07
2018-12-09T19:46:53.444Z,21.63
2018-12-09T19:49:21.566Z,24.17
2018-12-09T19:51:49.877Z,31.10
2018-12-09T19:54:18.059Z,20.77
2018-12-09T19:56:46.387Z,24.80
2018-12-09T19:59:14.451Z,26.47
2018-12-09T20:01:42.590Z,28.43
2018-12-09T20:04:10.742Z,27.73
2018-12-09T20:06:38.875Z,22.40
2018-12-09T20:09:06.962Z,23.43
2018-12-09T20:11:35.125Z,23.40
2018-12-09T20:14:03.302Z,36.60
2018-12-09T20:16:31.402Z,27.93
2018-12-09T20:18:59.483Z,30.23
2018-12-09T20:21:27.675Z,21.70
2018-12-09T20:23:55.770Z,33.67
2018-12-09T20:26:23.927Z,22.77
2018-12-09T20:28:51.932Z,20.27
2018-12-09T20:31:20.033Z,26.67
2018-12-09T20:33:48.091Z,15.70
2018-12-09T20:36:16.189Z,23.93
2018-12-09T20:38:44.258Z,23.03
2018-12-09T20:41:12.322Z,23.60
2018-12-09T20:43:40.423Z,23.87
2018-12-09T20:46:08.571Z,21.87
2018-12-09T20:48:36.672Z,18.10
2018-12-09T20:51:04.753Z,15.00
2018-12-09T20:53:33.113Z,23.40
2018-12-09T20:56:01.190Z,16.43
2018-12-09T20:58:29.451Z,23.10
2018-12-09T21:00:57.551Z,28.47
2018-12-09T21:03:25.644Z,21.90
2018-12-09T21:05:53.787Z,17.87
2018-12-09T21:08:22.052Z,25.43
2018-12-09T21:10:50.227Z,10.07
2018-12-09T21:13:18.319Z,25.57
2018-12-09T21:15:46.547Z,20.80
2018-12-09T21:18:14.637Z,17.40
2018-12-09T21:20:42.724Z,21.13
2018-12-09T21:23:10.813Z,32.00
2018-12-09T21:25:38.867Z,22.10
2018-12-09T21:28:07.134Z,25.00
2018-12-09T21:30:35.192Z,23.53
2018-12-09T21:33:03.372Z,21.03
2018-12-09T21:35:32.194Z,20.90
2018-12-09T21:38:00.260Z,21.20
2018-12-09T21:40:28.394Z,12.07
2018-12-09T21:42:56.443Z,15.00
2018-12-09T21:45:24.537Z,16.43
2018-12-09T21:47:52.607Z,20.20
2018-12-09T21:50:20.692Z,26.37
2018-12-09T21:52:48.841Z,19.07
2018-12-09T21:55:16.989Z,13.03
2018-12-09T21:57:45.242Z,24.60
2018-12-09T22:00:13.302Z,25.13
2018-12-09T22:02:41.415Z,16.83
2018-12-09T22:05:09.448Z,23.53
2018-12-09T22:07:37.563Z,29.60
2018-12-09T22:10:05.980Z,21.67
2018-12-09T22:12:34.153Z,27.27
2018-12-09T22:15:02.394Z,23.73
2018-12-09T22:17:30.471Z,8.80
2018-12-09T22:19:58.630Z,16.17
2018-12-09T22:22:26.700Z,15.07
2018-12-09T22:24:54.774Z,14.53
2018-12-09T22:27:22.791Z,8.90
2018-12-09T22:29:50.876Z,15.97
2018-12-09T22:32:18.950Z,24.17
2018-12-09T22:34:47.080Z,14.50
2018-12-09T22:37:15.230Z,21.70
2018-12-09T22:39:43.531Z,17.00
2018-12-09T22:42:11.594Z,17.23
2018-12-09T22:44:39.655Z,15.30
2018-12-09T22:47:07.798Z,12.43
2018-12-09T22:49:35.826Z,18.97
2018-12-09T22:52:04.092Z,28.47
2018-12-09T22:54:32.085Z,19.87
2018-12-09T22:57:00.221Z,16.07
2018-12-09T22:59:28.388Z,13.00
2018-12-09T23:02:01.855Z,16.30
2018-12-09T23:04:30.031Z,22.77
2018-12-09T23:07:02.441Z,25.30
2018-12-09T23:09:30.586Z,20.60
2018-12-09T23:11:58.644Z,24.63
2018-12-09T23:14:26.753Z,26.17
2018-12-09T23:16:55.041Z,18.00
2018-12-09T23:19:23.071Z,12.43
2018-12-09T23:21:51.190Z,13.93
2018-12-09T23:24:19.314Z,15.27
2018-12-09T23:26:47.519Z,13.83
2018-12-09T23:29:15.554Z,18.57
2018-12-09T23:31:43.757Z,10.83
2018-12-09T23:34:11.843Z,17.30
2018-12-09T23:36:39.990Z,15.13
2018-12-09T23:39:08.034Z,14.67
2018-12-09T23:41:36.114Z,24.43
2018-12-09T23:44:04.233Z,21.83
2018-12-09T23:46:32.326Z,18.57
2018-12-09T23:49:00.374Z,24.00
2018-12-09T23:51:28.431Z,22.83
2018-12-09T23:53:56.614Z,19.30
2018-12-09T23:56:24.652Z,23.30
2018-12-09T23:58:52.715Z,21.70
