createdAt,value
2018-04-06T00:00:18.697Z,1018.51
2018-04-06T00:02:13.149Z,1018.47
2018-04-06T00:03:13.654Z,1018.48
2018-04-06T00:05:09.105Z,1018.45
2018-04-06T00:06:09.566Z,1018.44
2018-04-06T00:08:05.972Z,1018.48
2018-04-06T00:09:04.969Z,1018.44
2018-04-06T00:11:00.883Z,1018.49
2018-04-06T00:12:00.884Z,1018.49
2018-04-06T00:13:57.343Z,1018.54
2018-04-06T00:14:56.822Z,1018.52
2018-04-06T00:16:52.712Z,1018.48
2018-04-06T00:17:53.248Z,1018.50
2018-04-06T00:19:50.676Z,1018.51
2018-04-06T00:20:50.654Z,1018.47
2018-04-06T00:22:46.603Z,1018.45
2018-04-06T00:23:47.094Z,1018.43
2018-04-06T00:25:41.003Z,1018.35
2018-04-06T00:26:41.003Z,1018.37
2018-04-06T00:28:37.003Z,1018.38
2018-04-06T00:29:36.905Z,1018.37
2018-04-06T00:31:33.341Z,1018.38
2018-04-06T00:32:33.341Z,1018.46
2018-04-06T00:34:28.761Z,1018.40
2018-04-06T00:35:28.742Z,1018.41
2018-04-06T00:37:24.700Z,1018.38
2018-04-06T00:38:24.695Z,1018.43
2018-04-06T00:40:19.155Z,1018.40
2018-04-06T00:41:19.133Z,1018.37
2018-04-06T00:43:13.546Z,1018.35
2018-04-06T00:44:13.530Z,1018.34
2018-04-06T00:46:09.985Z,1018.31
2018-04-06T00:47:09.991Z,1018.28
2018-04-06T00:49:04.417Z,1018.31
2018-04-06T00:50:03.855Z,1018.28
2018-04-06T00:51:59.304Z,1018.32
2018-04-06T00:52:58.796Z,1018.35
2018-04-06T00:54:51.720Z,1018.29
2018-04-06T00:55:51.688Z,1018.38
2018-04-06T00:57:46.634Z,1018.32
2018-04-06T00:58:46.122Z,1018.26
2018-04-06T01:00:42.132Z,1018.21
2018-04-06T01:01:42.072Z,1018.25
2018-04-06T01:03:37.979Z,1018.26
2018-04-06T01:04:38.505Z,1018.26
2018-04-06T01:06:32.449Z,1018.27
2018-04-06T01:07:32.404Z,1018.31
2018-04-06T01:09:28.365Z,1018.27
2018-04-06T01:10:28.291Z,1018.25
2018-04-06T01:12:24.215Z,1018.23
2018-04-06T01:13:24.212Z,1018.22
2018-04-06T01:15:20.143Z,1018.17
2018-04-06T01:16:20.659Z,1018.17
2018-04-06T01:18:16.098Z,1018.18
2018-04-06T01:19:16.066Z,1018.21
2018-04-06T01:21:13.018Z,1018.18
2018-04-06T01:22:12.000Z,1018.19
2018-04-06T01:24:07.962Z,1018.19
2018-04-06T01:25:07.925Z,1018.20
2018-04-06T01:27:04.376Z,1018.13
2018-04-06T01:28:03.846Z,1018.14
2018-04-06T01:29:59.758Z,1018.20
2018-04-06T01:30:59.776Z,1018.21
2018-04-06T01:32:54.205Z,1018.25
2018-04-06T01:33:54.190Z,1018.26
2018-04-06T01:35:50.126Z,1018.28
2018-04-06T01:36:50.105Z,1018.23
2018-04-06T01:38:46.554Z,1018.25
2018-04-06T01:39:46.019Z,1018.24
2018-04-06T01:41:41.966Z,1018.24
2018-04-06T01:42:41.965Z,1018.26
2018-04-06T01:44:38.896Z,1018.22
2018-04-06T01:45:38.405Z,1018.22
2018-04-06T01:47:33.808Z,1018.18
2018-04-06T01:48:33.808Z,1018.20
2018-04-06T01:50:28.257Z,1018.18
2018-04-06T01:51:28.220Z,1018.19
2018-04-06T01:53:24.185Z,1018.18
2018-04-06T01:54:24.155Z,1018.24
2018-04-06T01:56:20.068Z,1018.20
2018-04-06T01:57:20.064Z,1018.22
2018-04-06T01:59:14.529Z,1018.23
2018-04-06T02:00:14.463Z,1018.23
2018-04-06T02:02:10.399Z,1018.27
2018-04-06T02:03:10.920Z,1018.27
2018-04-06T02:05:05.342Z,1018.27
2018-04-06T02:06:04.815Z,1018.26
2018-04-06T02:08:00.789Z,1018.24
2018-04-06T02:09:01.273Z,1018.22
2018-04-06T02:10:55.207Z,1018.19
2018-04-06T02:11:55.694Z,1018.24
2018-04-06T02:13:52.638Z,1018.18
2018-04-06T02:14:51.109Z,1018.26
2018-04-06T02:16:47.030Z,1018.25
2018-04-06T02:17:47.548Z,1018.17
2018-04-06T02:19:43.468Z,1018.17
2018-04-06T02:20:42.943Z,1018.18
2018-04-06T02:22:39.397Z,1018.20
2018-04-06T02:23:38.879Z,1018.19
2018-04-06T02:25:35.833Z,1018.13
2018-04-06T02:26:34.806Z,1018.16
2018-04-06T02:28:29.207Z,1018.22
2018-04-06T02:29:29.193Z,1018.24
2018-04-06T02:31:25.636Z,1018.27
2018-04-06T02:32:25.124Z,1018.27
2018-04-06T02:34:19.065Z,1018.29
2018-04-06T02:35:18.529Z,1018.31
2018-04-06T02:37:13.989Z,1018.25
2018-04-06T02:38:12.957Z,1018.27
2018-04-06T02:40:08.919Z,1018.28
2018-04-06T02:41:08.873Z,1018.30
2018-04-06T02:43:04.789Z,1018.23
2018-04-06T02:44:04.789Z,1018.21
2018-04-06T02:46:01.244Z,1018.13
2018-04-06T02:47:01.235Z,1018.13
2018-04-06T02:48:59.656Z,1018.15
2018-04-06T02:49:59.149Z,1018.12
2018-04-06T02:51:52.033Z,1018.13
2018-04-06T02:52:52.039Z,1018.19
2018-04-06T02:54:47.999Z,1018.08
2018-04-06T02:55:48.476Z,1018.09
2018-04-06T02:57:43.871Z,1018.02
2018-04-06T02:58:43.880Z,1018.04
2018-04-06T03:00:37.321Z,1018.03
2018-04-06T03:01:37.297Z,1018.03
2018-04-06T03:03:33.243Z,1017.98
2018-04-06T03:04:33.228Z,1017.96
2018-04-06T03:06:29.167Z,1018.03
2018-04-06T03:07:29.690Z,1018.02
2018-04-06T03:09:24.118Z,1018.02
2018-04-06T03:10:24.106Z,1017.99
2018-04-06T03:12:19.513Z,1018.04
2018-04-06T03:13:20.000Z,1018.03
2018-04-06T03:15:13.946Z,1018.04
2018-04-06T03:16:13.887Z,1018.03
2018-04-06T03:18:08.835Z,1018.01
2018-04-06T03:19:08.298Z,1018.00
2018-04-06T03:21:02.743Z,1018.00
2018-04-06T03:22:03.256Z,1017.97
2018-04-06T03:23:57.167Z,1017.96
2018-04-06T03:24:57.679Z,1018.00
2018-04-06T03:26:52.587Z,1017.97
2018-04-06T03:27:51.567Z,1018.05
2018-04-06T03:29:47.515Z,1018.10
2018-04-06T03:30:47.489Z,1018.13
2018-04-06T03:32:43.458Z,1018.11
2018-04-06T03:33:43.937Z,1018.09
2018-04-06T03:35:37.826Z,1018.09
2018-04-06T03:36:37.845Z,1018.07
2018-04-06T03:38:33.747Z,1018.08
2018-04-06T03:39:33.722Z,1018.10
2018-04-06T03:41:29.166Z,1018.07
2018-04-06T03:42:28.669Z,1018.12
2018-04-06T03:44:23.090Z,1018.05
2018-04-06T03:45:22.550Z,1018.02
2018-04-06T03:47:19.001Z,1018.08
2018-04-06T03:48:19.009Z,1018.07
2018-04-06T03:50:14.441Z,1018.06
2018-04-06T03:51:14.924Z,1018.06
2018-04-06T03:53:10.864Z,1018.08
2018-04-06T03:54:10.340Z,1018.09
2018-04-06T03:56:06.795Z,1018.04
2018-04-06T03:57:06.277Z,1018.06
2018-04-06T03:59:02.234Z,1018.06
2018-04-06T04:00:02.169Z,1018.05
2018-04-06T04:01:59.124Z,1018.10
2018-04-06T04:02:58.622Z,1018.04
2018-04-06T04:04:53.034Z,1018.01
2018-04-06T04:05:51.490Z,1017.96
2018-04-06T04:07:47.938Z,1017.93
2018-04-06T04:08:47.432Z,1017.94
2018-04-06T04:10:43.344Z,1017.97
2018-04-06T04:11:43.327Z,1017.95
2018-04-06T04:13:37.775Z,1017.96
2018-04-06T04:14:38.285Z,1017.95
2018-04-06T04:16:33.691Z,1017.98
2018-04-06T04:17:33.712Z,1017.99
2018-04-06T04:19:29.606Z,1018.03
2018-04-06T04:20:30.147Z,1018.03
2018-04-06T04:22:25.517Z,1018.07
2018-04-06T04:23:25.502Z,1018.06
2018-04-06T04:25:21.954Z,1018.11
2018-04-06T04:26:21.951Z,1018.07
2018-04-06T04:28:20.882Z,1018.05
2018-04-06T04:29:19.893Z,1018.04
2018-04-06T04:31:15.297Z,1017.99
2018-04-06T04:32:15.277Z,1017.95
2018-04-06T04:34:11.733Z,1017.89
2018-04-06T04:35:12.146Z,1017.89
2018-04-06T04:37:07.151Z,1017.88
2018-04-06T04:38:06.143Z,1017.83
2018-04-06T04:40:06.025Z,1017.80
2018-04-06T04:41:06.548Z,1017.85
2018-04-06T04:43:00.487Z,1017.80
2018-04-06T04:44:01.400Z,1017.84
2018-04-06T04:45:56.377Z,1017.89
2018-04-06T04:46:56.887Z,1017.86
2018-04-06T04:48:52.238Z,1017.89
2018-04-06T04:49:52.236Z,1017.87
2018-04-06T04:51:48.197Z,1017.86
2018-04-06T04:52:48.187Z,1017.85
2018-04-06T04:54:44.152Z,1017.84
2018-04-06T04:55:44.107Z,1017.81
2018-04-06T04:57:38.567Z,1017.84
2018-04-06T04:58:38.546Z,1017.96
2018-04-06T05:00:34.502Z,1017.91
2018-04-06T05:01:34.475Z,1017.96
2018-04-06T05:03:30.916Z,1017.93
2018-04-06T05:04:30.392Z,1017.94
2018-04-06T05:06:27.287Z,1017.95
2018-04-06T05:07:26.850Z,1017.91
2018-04-06T05:09:30.287Z,1017.95
2018-04-06T05:10:30.224Z,1017.99
2018-04-06T05:12:26.739Z,1017.97
2018-04-06T05:13:26.171Z,1017.94
2018-04-06T05:15:23.595Z,1017.87
2018-04-06T05:16:22.086Z,1017.91
2018-04-06T05:18:18.554Z,1017.93
2018-04-06T05:19:19.511Z,1017.96
2018-04-06T05:21:13.946Z,1017.98
2018-04-06T05:22:13.936Z,1017.98
2018-04-06T05:24:09.920Z,1018.00
2018-04-06T05:25:10.400Z,1018.01
2018-04-06T05:27:06.296Z,1018.04
2018-04-06T05:28:05.781Z,1018.05
2018-04-06T05:30:02.239Z,1018.07
2018-04-06T05:31:01.704Z,1018.00
2018-04-06T05:32:57.658Z,1018.01
2018-04-06T05:33:58.158Z,1018.06
2018-04-06T05:35:53.578Z,1018.10
2018-04-06T05:36:53.555Z,1018.12
2018-04-06T05:38:50.086Z,1018.08
2018-04-06T05:41:15.409Z,1018.01
2018-04-06T05:42:15.402Z,1018.01
2018-04-06T05:44:10.831Z,1018.02
2018-04-06T05:45:10.797Z,1018.07
2018-04-06T05:47:07.273Z,1018.09
2018-04-06T05:48:06.761Z,1018.04
2018-04-06T05:50:02.659Z,1018.03
2018-04-06T05:51:02.654Z,1018.00
2018-04-06T05:53:11.605Z,1018.03
2018-04-06T05:54:09.579Z,1018.00
2018-04-06T05:56:06.034Z,1017.98
2018-04-06T05:57:06.017Z,1017.97
2018-04-06T05:59:01.948Z,1017.95
2018-04-06T06:00:01.401Z,1017.95
2018-04-06T06:01:57.359Z,1017.96
2018-04-06T06:02:57.335Z,1017.93
2018-04-06T06:04:53.786Z,1017.98
2018-04-06T06:05:53.264Z,1017.93
2018-04-06T06:07:49.208Z,1018.00
2018-04-06T06:08:49.700Z,1018.01
2018-04-06T06:10:51.152Z,1017.96
2018-04-06T06:11:49.611Z,1017.98
2018-04-06T06:13:45.511Z,1017.97
2018-04-06T06:14:46.033Z,1017.94
2018-04-06T06:16:41.976Z,1017.93
2018-04-06T06:17:41.442Z,1017.91
2018-04-06T06:19:37.885Z,1017.87
2018-04-06T06:20:37.360Z,1017.92
2018-04-06T06:22:33.316Z,1017.89
2018-04-06T06:23:33.302Z,1017.91
2018-04-06T06:25:29.255Z,1017.89
2018-04-06T06:26:29.202Z,1017.88
2018-04-06T06:28:25.154Z,1017.86
2018-04-06T06:29:25.136Z,1017.84
2018-04-06T06:31:19.558Z,1017.83
2018-04-06T06:32:19.550Z,1017.83
2018-04-06T06:34:16.007Z,1017.86
2018-04-06T06:35:15.994Z,1017.86
2018-04-06T06:37:12.956Z,1017.90
2018-04-06T06:38:11.422Z,1017.89
2018-04-06T06:40:09.878Z,1017.89
2018-04-06T06:41:09.345Z,1017.86
2018-04-06T06:43:05.334Z,1017.85
2018-04-06T06:44:05.282Z,1017.81
2018-04-06T06:46:02.214Z,1017.84
2018-04-06T06:47:02.232Z,1017.80
2018-04-06T06:48:57.898Z,1017.79
2018-04-06T06:49:57.876Z,1017.75
2018-04-06T06:51:53.777Z,1017.76
2018-04-06T06:52:53.770Z,1017.67
2018-04-06T06:54:49.160Z,1017.70
2018-04-06T06:55:49.153Z,1017.67
2018-04-06T06:58:00.627Z,1017.64
2018-04-06T06:59:00.048Z,1017.68
2018-04-06T07:00:56.023Z,1017.55
2018-04-06T07:01:56.502Z,1017.57
2018-04-06T07:03:52.473Z,1017.51
2018-04-06T07:04:53.422Z,1017.58
2018-04-06T07:06:47.832Z,1017.52
2018-04-06T07:07:48.362Z,1017.49
2018-04-06T07:09:43.781Z,1017.42
2018-04-06T07:10:43.768Z,1017.37
2018-04-06T07:12:38.216Z,1017.35
2018-04-06T07:13:38.720Z,1017.23
2018-04-06T07:15:34.152Z,1017.19
2018-04-06T07:16:34.653Z,1017.22
2018-04-06T07:18:33.090Z,1017.13
2018-04-06T07:19:32.581Z,1017.13
2018-04-06T07:21:33.484Z,1017.11
2018-04-06T07:22:32.966Z,1017.07
2018-04-06T07:24:28.425Z,1016.98
2018-04-06T07:25:28.402Z,1016.99
2018-04-06T07:27:25.354Z,1016.92
2018-04-06T07:28:24.343Z,1016.91
2018-04-06T07:30:20.295Z,1016.87
2018-04-06T07:31:21.806Z,1016.88
2018-04-06T07:33:13.775Z,1016.90
2018-04-06T07:34:13.718Z,1016.96
2018-04-06T07:36:09.652Z,1016.90
2018-04-06T07:37:09.658Z,1016.89
2018-04-06T07:39:05.590Z,1016.83
2018-04-06T07:40:05.553Z,1016.89
2018-04-06T07:42:01.536Z,1016.85
2018-04-06T07:43:02.507Z,1016.87
2018-04-06T07:44:58.454Z,1016.88
2018-04-06T07:45:57.957Z,1016.86
2018-04-06T07:47:53.901Z,1016.84
2018-04-06T07:48:53.910Z,1016.88
2018-04-06T07:50:50.315Z,1016.80
2018-04-06T07:51:49.817Z,1016.83
2018-04-06T07:53:48.248Z,1016.78
2018-04-06T07:54:47.234Z,1016.80
2018-04-06T07:56:43.698Z,1016.86
2018-04-06T07:57:43.701Z,1016.86
2018-04-06T07:59:39.124Z,1016.81
2018-04-06T08:00:39.094Z,1016.86
2018-04-06T08:02:32.547Z,1016.81
2018-04-06T08:03:32.514Z,1016.73
2018-04-06T08:05:28.436Z,1016.77
2018-04-06T08:06:28.446Z,1016.82
2018-04-06T08:08:24.404Z,1016.78
2018-04-06T08:09:24.392Z,1016.72
2018-04-06T08:11:20.851Z,1016.71
2018-04-06T08:12:20.866Z,1016.73
2018-04-06T08:14:17.323Z,1016.67
2018-04-06T08:15:16.280Z,1016.75
2018-04-06T08:17:21.728Z,1016.67
2018-04-06T08:18:23.219Z,1016.70
2018-04-06T08:20:15.185Z,1016.73
2018-04-06T08:21:15.677Z,1016.73
2018-04-06T08:23:11.112Z,1016.74
2018-04-06T08:24:12.594Z,1016.74
2018-04-06T08:26:05.027Z,1016.78
2018-04-06T08:27:04.518Z,1016.79
2018-04-06T08:28:59.489Z,1016.79
2018-04-06T08:29:59.463Z,1016.79
2018-04-06T08:31:54.862Z,1016.70
2018-04-06T08:32:54.835Z,1016.72
2018-04-06T08:34:50.820Z,1016.73
2018-04-06T08:35:52.288Z,1016.74
2018-04-06T08:37:45.725Z,1016.65
2018-04-06T08:38:45.218Z,1016.66
2018-04-06T08:40:43.250Z,1016.62
2018-04-06T08:41:43.251Z,1016.60
2018-04-06T08:43:36.700Z,1016.63
2018-04-06T08:44:37.213Z,1016.63
2018-04-06T08:46:31.152Z,1016.63
2018-04-06T08:47:31.135Z,1016.69
2018-04-06T08:49:27.075Z,1016.72
2018-04-06T08:50:27.571Z,1016.66
2018-04-06T08:52:20.494Z,1016.58
2018-04-06T08:53:20.490Z,1016.59
2018-04-06T08:55:14.435Z,1016.54
2018-04-06T08:56:14.440Z,1016.52
2018-04-06T08:58:10.380Z,1016.50
2018-04-06T08:59:09.866Z,1016.49
2018-04-06T09:01:04.310Z,1016.46
2018-04-06T09:02:04.312Z,1016.50
2018-04-06T09:03:58.789Z,1016.48
2018-04-06T09:04:58.738Z,1016.46
2018-04-06T09:06:53.698Z,1016.49
2018-04-06T09:07:53.187Z,1016.47
2018-04-06T09:09:47.656Z,1016.47
2018-04-06T09:10:48.127Z,1016.41
2018-04-06T09:12:43.646Z,1016.45
2018-04-06T09:13:43.563Z,1016.43
2018-04-06T09:15:38.049Z,1016.43
2018-04-06T09:16:38.008Z,1016.44
2018-04-06T09:18:32.423Z,1016.40
2018-04-06T09:19:32.422Z,1016.39
2018-04-06T09:21:26.870Z,1016.28
2018-04-06T09:22:26.851Z,1016.33
2018-04-06T09:24:21.314Z,1016.22
2018-04-06T09:25:21.808Z,1016.23
2018-04-06T09:27:15.714Z,1016.18
2018-04-06T09:28:16.247Z,1016.23
2018-04-06T09:30:12.192Z,1016.24
2018-04-06T09:31:12.171Z,1016.25
2018-04-06T09:33:06.100Z,1016.15
2018-04-06T09:34:07.544Z,1016.08
2018-04-06T09:36:02.545Z,1016.03
2018-04-06T09:37:02.025Z,1016.11
2018-04-06T09:38:58.980Z,1016.16
2018-04-06T09:39:57.929Z,1016.10
2018-04-06T09:41:54.880Z,1016.12
2018-04-06T09:42:53.864Z,1016.01
2018-04-06T09:44:47.309Z,1016.12
2018-04-06T09:45:47.295Z,1016.05
2018-04-06T09:47:41.728Z,1015.92
2018-04-06T09:48:42.245Z,1015.98
2018-04-06T09:50:37.683Z,1016.02
2018-04-06T09:51:37.675Z,1016.01
2018-04-06T09:53:31.096Z,1015.89
2018-04-06T09:54:31.099Z,1015.99
2018-04-06T09:56:27.081Z,1015.89
2018-04-06T09:57:27.092Z,1015.88
2018-04-06T09:59:23.480Z,1015.93
2018-04-06T10:00:22.949Z,1015.93
2018-04-06T10:02:18.398Z,1016.00
2018-04-06T10:03:17.400Z,1015.96
2018-04-06T10:05:13.370Z,1015.94
2018-04-06T10:06:13.856Z,1015.98
2018-04-06T10:08:07.804Z,1015.91
2018-04-06T10:09:08.303Z,1015.84
2018-04-06T10:11:01.225Z,1015.83
2018-04-06T10:12:01.211Z,1015.84
2018-04-06T10:13:59.684Z,1015.89
2018-04-06T10:14:59.266Z,1015.82
2018-04-06T10:16:55.741Z,1015.75
2018-04-06T10:17:55.724Z,1015.79
2018-04-06T10:19:50.678Z,1015.80
2018-04-06T10:20:49.649Z,1015.76
2018-04-06T10:22:45.581Z,1015.74
2018-04-06T10:23:45.599Z,1015.76
2018-04-06T10:25:40.046Z,1015.77
2018-04-06T10:26:40.027Z,1015.78
2018-04-06T10:28:36.004Z,1015.68
2018-04-06T10:29:36.493Z,1015.68
2018-04-06T10:31:29.402Z,1015.69
2018-04-06T10:32:29.380Z,1015.68
2018-04-06T10:34:25.345Z,1015.76
2018-04-06T10:35:26.263Z,1015.59
2018-04-06T10:37:20.201Z,1015.72
2018-04-06T10:38:19.258Z,1015.59
2018-04-06T10:40:13.214Z,1015.59
2018-04-06T10:41:13.694Z,1015.52
2018-04-06T10:43:09.153Z,1015.57
2018-04-06T10:44:09.118Z,1015.54
2018-04-06T10:46:03.587Z,1015.48
2018-04-06T10:47:03.569Z,1015.49
2018-04-06T10:48:59.536Z,1015.46
2018-04-06T10:49:59.474Z,1015.47
2018-04-06T10:51:56.437Z,1015.41
2018-04-06T10:52:55.403Z,1015.37
2018-04-06T10:54:50.368Z,1015.38
2018-04-06T10:55:48.838Z,1015.37
2018-04-06T10:57:43.285Z,1015.27
2018-04-06T10:58:43.271Z,1015.38
2018-04-06T11:00:39.224Z,1015.32
2018-04-06T11:01:39.214Z,1015.33
2018-04-06T11:03:34.186Z,1015.26
2018-04-06T11:04:33.679Z,1015.36
2018-04-06T11:06:30.121Z,1015.27
2018-04-06T11:07:29.599Z,1015.30
2018-04-06T11:09:25.572Z,1015.20
2018-04-06T11:10:25.504Z,1015.29
2018-04-06T11:12:21.428Z,1015.22
2018-04-06T11:13:21.954Z,1015.23
2018-04-06T11:15:14.936Z,1015.15
2018-04-06T11:16:14.883Z,1015.21
2018-04-06T11:18:10.833Z,1015.14
2018-04-06T11:19:09.364Z,1015.11
2018-04-06T11:21:04.802Z,1015.11
2018-04-06T11:22:03.810Z,1015.08
2018-04-06T11:23:59.779Z,1015.11
2018-04-06T11:24:59.767Z,1015.11
2018-04-06T11:26:55.737Z,1015.08
2018-04-06T11:27:55.703Z,1015.06
2018-04-06T11:29:49.657Z,1015.06
2018-04-06T11:30:49.140Z,1015.00
2018-04-06T11:32:45.101Z,1015.04
2018-04-06T11:33:44.086Z,1015.08
2018-04-06T11:35:41.542Z,1015.06
2018-04-06T11:36:40.032Z,1015.03
2018-04-06T11:38:33.985Z,1014.99
2018-04-06T11:39:33.503Z,1014.95
2018-04-06T11:41:28.441Z,1014.85
2018-04-06T11:42:27.918Z,1014.84
2018-04-06T11:44:21.870Z,1014.92
2018-04-06T11:45:21.802Z,1014.91
2018-04-06T11:47:15.351Z,1014.82
2018-04-06T11:48:15.852Z,1014.80
2018-04-06T11:50:09.811Z,1014.70
2018-04-06T11:51:09.780Z,1014.68
2018-04-06T11:53:06.263Z,1014.67
2018-04-06T11:54:06.250Z,1014.63
2018-04-06T11:56:01.200Z,1014.51
2018-04-06T11:57:00.187Z,1014.51
2018-04-06T11:58:54.580Z,1014.40
2018-04-06T11:59:54.587Z,1014.44
2018-04-06T12:01:50.559Z,1014.32
2018-04-06T12:02:50.541Z,1014.34
2018-04-06T12:04:45.500Z,1014.34
2018-04-06T12:05:44.977Z,1014.40
2018-04-06T12:07:39.928Z,1014.35
2018-04-06T12:08:39.419Z,1014.25
2018-04-06T12:10:34.377Z,1014.18
2018-04-06T12:11:34.373Z,1014.18
2018-04-06T12:13:30.819Z,1014.26
2018-04-06T12:14:30.310Z,1014.27
2018-04-06T12:16:26.355Z,1014.20
2018-04-06T12:17:26.306Z,1014.19
2018-04-06T12:19:22.301Z,1014.18
2018-04-06T12:20:21.796Z,1014.06
2018-04-06T12:22:15.763Z,1014.00
2018-04-06T12:23:16.141Z,1014.02
2018-04-06T12:25:11.649Z,1013.94
2018-04-06T12:26:11.661Z,1013.95
2018-04-06T12:28:07.102Z,1013.92
2018-04-06T12:29:07.583Z,1013.94
2018-04-06T12:31:03.034Z,1013.84
2018-04-06T12:32:03.083Z,1013.76
2018-04-06T12:33:59.504Z,1013.69
2018-04-06T12:34:58.997Z,1013.71
2018-04-06T12:36:53.946Z,1013.69
2018-04-06T12:37:52.952Z,1013.70
2018-04-06T12:39:48.423Z,1013.62
2018-04-06T12:40:48.411Z,1013.59
2018-04-06T12:42:45.349Z,1013.49
2018-04-06T12:43:44.394Z,1013.57
2018-04-06T12:45:40.345Z,1013.53
2018-04-06T12:46:40.338Z,1013.58
2018-04-06T12:48:34.817Z,1013.48
2018-04-06T12:49:34.744Z,1013.47
2018-04-06T12:51:30.717Z,1013.45
2018-04-06T12:52:30.709Z,1013.42
2018-04-06T12:54:26.647Z,1013.43
2018-04-06T12:55:26.638Z,1013.42
2018-04-06T12:57:23.131Z,1013.36
2018-04-06T12:58:22.584Z,1013.37
2018-04-06T13:00:16.036Z,1013.43
2018-04-06T13:01:16.028Z,1013.40
2018-04-06T13:03:11.977Z,1013.41
2018-04-06T13:04:11.981Z,1013.34
2018-04-06T13:06:06.942Z,1013.30
2018-04-06T13:07:06.431Z,1013.37
2018-04-06T13:09:02.900Z,1013.25
2018-04-06T13:10:02.324Z,1013.26
2018-04-06T13:11:56.295Z,1013.23
2018-04-06T13:12:55.803Z,1013.33
2018-04-06T13:14:50.260Z,1013.17
2018-04-06T13:15:49.219Z,1013.18
2018-04-06T13:17:45.184Z,1013.14
2018-04-06T13:18:45.186Z,1013.03
2018-04-06T13:20:43.152Z,1013.04
2018-04-06T13:21:41.647Z,1012.99
2018-04-06T13:23:37.087Z,1012.96
2018-04-06T13:24:37.589Z,1012.92
2018-04-06T13:26:33.029Z,1012.81
2018-04-06T13:27:33.031Z,1012.80
2018-04-06T13:29:28.991Z,1012.77
2018-04-06T13:30:28.937Z,1012.78
2018-04-06T13:32:27.823Z,1012.84
2018-04-06T13:33:24.895Z,1012.85
2018-04-06T13:35:19.343Z,1012.84
2018-04-06T13:36:19.851Z,1012.80
2018-04-06T13:38:16.810Z,1012.79
2018-04-06T13:40:30.733Z,1012.73
2018-04-06T13:41:30.749Z,1012.71
2018-04-06T13:43:25.698Z,1012.72
2018-04-06T13:44:25.714Z,1012.67
2018-04-06T13:46:19.633Z,1012.61
2018-04-06T13:47:19.635Z,1012.59
2018-04-06T13:49:16.085Z,1012.49
2018-04-06T13:50:16.088Z,1012.51
2018-04-06T13:52:11.525Z,1012.51
2018-04-06T13:53:11.514Z,1012.48
2018-04-06T13:55:08.391Z,1012.41
2018-04-06T13:56:08.460Z,1012.40
2018-04-06T13:58:04.417Z,1012.31
2018-04-06T13:59:04.441Z,1012.37
2018-04-06T14:00:59.473Z,1012.29
2018-04-06T14:01:59.401Z,1012.27
2018-04-06T14:03:55.835Z,1012.29
2018-04-06T14:04:55.847Z,1012.29
2018-04-06T14:06:51.818Z,1012.19
2018-04-06T14:07:51.782Z,1012.26
2018-04-06T14:09:47.232Z,1012.22
2018-04-06T14:10:47.719Z,1012.24
2018-04-06T14:12:42.665Z,1012.18
2018-04-06T14:13:42.167Z,1012.13
2018-04-06T14:15:36.609Z,1012.10
2018-04-06T14:16:36.114Z,1012.13
2018-04-06T14:18:30.536Z,1012.11
2018-04-06T14:19:30.533Z,1012.09
2018-04-06T14:21:27.002Z,1012.08
2018-04-06T14:22:26.996Z,1012.10
2018-04-06T14:24:20.959Z,1011.99
2018-04-06T14:25:20.924Z,1012.07
2018-04-06T14:27:14.405Z,1012.05
2018-04-06T14:28:14.393Z,1012.03
2018-04-06T14:30:11.343Z,1011.99
2018-04-06T14:31:10.349Z,1011.97
2018-04-06T14:33:06.307Z,1011.98
2018-04-06T14:34:05.298Z,1011.85
2018-04-06T14:36:00.733Z,1011.89
2018-04-06T14:37:00.739Z,1011.89
2018-04-06T14:38:54.678Z,1011.79
2018-04-06T14:39:54.156Z,1011.88
2018-04-06T14:41:47.565Z,1011.76
2018-04-06T14:42:47.577Z,1011.78
2018-04-06T14:44:42.036Z,1011.79
2018-04-06T14:45:42.047Z,1011.62
2018-04-06T14:47:36.472Z,1011.52
2018-04-06T14:48:36.994Z,1011.62
2018-04-06T14:50:33.430Z,1011.59
2018-04-06T14:51:32.450Z,1011.51
2018-04-06T14:53:28.903Z,1011.55
2018-04-06T14:54:28.385Z,1011.53
2018-04-06T14:56:23.352Z,1011.46
2018-04-06T14:57:23.347Z,1011.43
2018-04-06T14:59:17.320Z,1011.48
2018-04-06T15:00:17.256Z,1011.48
2018-04-06T15:02:13.227Z,1011.46
2018-04-06T15:03:13.206Z,1011.41
2018-04-06T15:05:09.180Z,1011.43
2018-04-06T15:06:09.669Z,1011.39
2018-04-06T15:08:03.623Z,1011.36
2018-04-06T15:09:03.627Z,1011.32
2018-04-06T15:10:56.600Z,1011.21
2018-04-06T15:11:56.080Z,1011.25
2018-04-06T15:13:53.527Z,1011.27
2018-04-06T15:14:52.023Z,1011.23
2018-04-06T15:16:48.488Z,1011.22
2018-04-06T15:17:48.004Z,1011.19
2018-04-06T15:19:43.533Z,1011.16
2018-04-06T15:20:42.937Z,1011.19
2018-04-06T15:22:38.410Z,1011.15
2018-04-06T15:25:34.301Z,1011.13
2018-04-06T15:26:34.320Z,1011.00
2018-04-06T15:28:30.774Z,1011.11
2018-04-06T15:29:30.776Z,1011.16
2018-04-06T15:31:25.195Z,1011.09
2018-04-06T15:32:24.701Z,1011.07
2018-04-06T15:34:21.641Z,1011.07
2018-04-06T15:35:20.649Z,1011.13
2018-04-06T15:37:17.608Z,1011.03
2018-04-06T15:38:16.584Z,1011.05
2018-04-06T15:40:12.538Z,1011.03
2018-04-06T15:41:12.549Z,1010.99
2018-04-06T15:43:08.012Z,1011.02
2018-04-06T15:44:07.509Z,1010.93
2018-04-06T15:46:02.953Z,1010.96
2018-04-06T15:47:04.450Z,1010.93
2018-04-06T15:48:56.416Z,1010.96
2018-04-06T15:49:56.354Z,1010.92
2018-04-06T15:51:49.791Z,1010.92
2018-04-06T15:52:49.805Z,1010.92
2018-04-06T15:54:45.774Z,1010.98
2018-04-06T15:55:45.749Z,1010.91
2018-04-06T15:57:43.753Z,1010.96
2018-04-06T15:58:43.741Z,1010.92
2018-04-06T16:00:39.211Z,1010.82
2018-04-06T16:01:38.197Z,1010.85
2018-04-06T16:03:32.654Z,1010.88
2018-04-06T16:04:31.646Z,1010.82
2018-04-06T16:06:28.111Z,1010.90
2018-04-06T16:07:27.609Z,1010.86
2018-04-06T16:09:23.546Z,1010.90
2018-04-06T16:10:23.518Z,1010.83
2018-04-06T16:12:18.487Z,1010.81
2018-04-06T16:13:17.967Z,1010.84
2018-04-06T16:15:14.936Z,1010.88
2018-04-06T16:16:13.909Z,1010.87
2018-04-06T16:18:10.895Z,1010.86
2018-04-06T16:19:09.854Z,1010.84
2018-04-06T16:21:06.360Z,1010.84
2018-04-06T16:22:05.812Z,1010.84
2018-04-06T16:24:01.789Z,1010.87
2018-04-06T16:25:01.784Z,1010.81
2018-04-06T16:26:57.749Z,1010.88
2018-04-06T16:27:57.732Z,1010.84
2018-04-06T16:29:54.204Z,1010.75
2018-04-06T16:30:53.701Z,1010.78
2018-04-06T16:32:49.655Z,1010.70
2018-04-06T16:33:49.634Z,1010.80
2018-04-06T16:35:45.574Z,1010.73
2018-04-06T16:36:45.594Z,1010.70
2018-04-06T16:38:41.504Z,1010.72
2018-04-06T16:39:41.526Z,1010.68
2018-04-06T16:41:37.478Z,1010.68
2018-04-06T16:42:37.485Z,1010.71
2018-04-06T16:44:31.940Z,1010.64
2018-04-06T16:45:32.426Z,1010.68
2018-04-06T16:47:28.392Z,1010.61
2018-04-06T16:48:27.875Z,1010.62
2018-04-06T16:50:22.837Z,1010.55
2018-04-06T16:51:22.332Z,1010.58
2018-04-06T16:53:15.790Z,1010.56
2018-04-06T16:54:15.772Z,1010.60
2018-04-06T16:56:12.231Z,1010.56
2018-04-06T16:57:11.715Z,1010.55
2018-04-06T16:59:07.618Z,1010.55
2018-04-06T17:00:07.632Z,1010.55
2018-04-06T17:02:04.591Z,1010.51
2018-04-06T17:03:05.106Z,1010.52
2018-04-06T17:04:58.041Z,1010.57
2018-04-06T17:05:58.024Z,1010.56
2018-04-06T17:07:51.504Z,1010.55
2018-04-06T17:08:52.982Z,1010.61
2018-04-06T17:10:49.455Z,1010.63
2018-04-06T17:11:50.427Z,1010.60
2018-04-06T17:13:45.380Z,1010.61
2018-04-06T17:14:45.375Z,1010.63
2018-04-06T17:16:39.852Z,1010.49
2018-04-06T17:17:39.815Z,1010.65
2018-04-06T17:19:46.786Z,1010.65
2018-04-06T17:22:02.741Z,1010.59
2018-04-06T17:23:02.715Z,1010.64
2018-04-06T17:25:00.607Z,1010.58
2018-04-06T17:25:58.686Z,1010.60
2018-04-06T17:27:54.630Z,1010.61
2018-04-06T17:28:55.136Z,1010.61
2018-04-06T17:30:51.586Z,1010.65
2018-04-06T17:31:50.605Z,1010.62
2018-04-06T17:33:45.106Z,1010.65
2018-04-06T17:34:45.053Z,1010.60
2018-04-06T17:36:41.516Z,1010.65
2018-04-06T17:37:41.151Z,1010.61
2018-04-06T17:39:37.583Z,1010.63
2018-04-06T17:40:37.079Z,1010.67
2018-04-06T17:42:33.531Z,1010.66
2018-04-06T17:43:33.057Z,1010.58
2018-04-06T17:45:27.499Z,1010.63