createdAt,value
2019-02-08T00:00:56.111Z,2.50
2019-02-08T00:02:00.898Z,2.60
2019-02-08T00:03:06.971Z,2.60
2019-02-08T00:04:11.621Z,2.60
2019-02-08T00:05:17.373Z,2.60
2019-02-08T00:06:21.966Z,2.60
2019-02-08T00:07:26.620Z,2.60
2019-02-08T00:08:31.198Z,2.50
2019-02-08T00:09:35.758Z,2.60
2019-02-08T00:10:40.383Z,2.50
2019-02-08T00:11:45.080Z,2.60
2019-02-08T00:12:49.807Z,2.60
2019-02-08T00:13:54.787Z,2.60
2019-02-08T00:14:59.694Z,2.60
2019-02-08T00:16:04.719Z,2.60
2019-02-08T00:17:09.479Z,2.50
2019-02-08T00:18:14.051Z,2.50
2019-02-08T00:19:18.672Z,2.50
2019-02-08T00:20:23.607Z,2.50
2019-02-08T00:21:28.410Z,2.50
2019-02-08T00:22:33.063Z,2.50
2019-02-08T00:23:37.954Z,2.50
2019-02-08T00:24:42.604Z,2.50
2019-02-08T00:25:47.218Z,2.50
2019-02-08T00:26:51.964Z,2.50
2019-02-08T00:27:56.577Z,2.60
2019-02-08T00:29:01.203Z,2.60
2019-02-08T00:30:08.781Z,2.60
2019-02-08T00:31:13.843Z,2.60
2019-02-08T00:32:18.866Z,2.60
2019-02-08T00:33:23.481Z,2.60
2019-02-08T00:34:28.243Z,2.60
2019-02-08T00:35:32.874Z,2.60
2019-02-08T00:36:37.467Z,2.60
2019-02-08T00:37:42.203Z,2.60
2019-02-08T00:38:46.780Z,2.60
2019-02-08T00:39:51.391Z,2.60
2019-02-08T00:40:56.061Z,2.60
2019-02-08T00:42:00.635Z,2.60
2019-02-08T00:43:05.519Z,2.50
2019-02-08T00:44:10.209Z,2.60
2019-02-08T00:45:15.927Z,2.50
2019-02-08T00:46:20.617Z,2.60
2019-02-08T00:47:25.263Z,2.50
2019-02-08T00:48:30.188Z,2.60
2019-02-08T00:49:34.786Z,2.60
2019-02-08T00:50:39.411Z,2.60
2019-02-08T00:51:44.042Z,2.60
2019-02-08T00:52:48.726Z,2.60
2019-02-08T00:53:53.298Z,2.60
2019-02-08T00:54:57.903Z,2.60
2019-02-08T00:56:02.573Z,2.50
2019-02-08T00:57:07.163Z,2.50
2019-02-08T00:58:11.734Z,2.50
2019-02-08T00:59:16.327Z,2.50
2019-02-08T01:00:21.660Z,2.50
2019-02-08T01:01:26.336Z,2.50
2019-02-08T01:02:30.946Z,2.50
2019-02-08T01:03:35.582Z,2.50
2019-02-08T01:04:41.551Z,2.50
2019-02-08T01:05:46.577Z,2.50
2019-02-08T01:06:51.197Z,2.50
2019-02-08T01:07:56.522Z,2.50
2019-02-08T01:09:01.102Z,2.50
2019-02-08T01:10:09.481Z,2.50
2019-02-08T01:11:14.081Z,2.40
2019-02-08T01:12:18.650Z,2.40
2019-02-08T01:13:23.279Z,2.50
2019-02-08T01:14:27.940Z,2.40
2019-02-08T01:15:33.074Z,2.50
2019-02-08T01:16:37.695Z,2.40
2019-02-08T01:17:42.285Z,2.40
2019-02-08T01:18:46.828Z,2.50
2019-02-08T01:19:51.424Z,2.40
2019-02-08T01:20:56.062Z,2.40
2019-02-08T01:22:00.946Z,2.50
2019-02-08T01:23:06.048Z,2.40
2019-02-08T01:24:10.660Z,2.40
2019-02-08T01:25:18.319Z,2.40
2019-02-08T01:26:22.974Z,2.40
2019-02-08T01:27:27.613Z,2.40
2019-02-08T01:28:32.485Z,2.40
2019-02-08T01:29:38.075Z,2.40
2019-02-08T01:30:42.688Z,2.40
2019-02-08T01:31:47.273Z,2.40
2019-02-08T01:32:51.861Z,2.40
2019-02-08T01:33:56.457Z,2.40
2019-02-08T01:35:01.048Z,2.40
2019-02-08T01:36:06.759Z,2.40
2019-02-08T01:37:11.428Z,2.40
2019-02-08T01:38:16.039Z,2.40
2019-02-08T01:39:20.743Z,2.40
2019-02-08T01:40:30.641Z,2.40
2019-02-08T01:41:35.210Z,2.30
2019-02-08T01:42:39.831Z,2.30
2019-02-08T01:43:44.632Z,2.30
2019-02-08T01:44:49.235Z,2.30
2019-02-08T01:45:53.859Z,2.30
2019-02-08T01:46:58.448Z,2.30
2019-02-08T01:48:03.457Z,2.30
2019-02-08T01:49:08.117Z,2.30
2019-02-08T01:50:15.750Z,2.30
2019-02-08T01:51:20.358Z,2.30
2019-02-08T01:52:24.975Z,2.30
2019-02-08T01:53:29.595Z,2.30
2019-02-08T01:54:34.194Z,2.30
2019-02-08T01:55:38.862Z,2.20
2019-02-08T01:56:43.450Z,2.20
2019-02-08T01:57:49.075Z,2.20
2019-02-08T01:58:53.912Z,2.20
2019-02-08T01:59:58.484Z,2.30
2019-02-08T02:01:03.098Z,2.30
2019-02-08T02:02:07.664Z,2.30
2019-02-08T02:03:12.384Z,2.30
2019-02-08T02:04:17.999Z,2.30
2019-02-08T02:05:22.717Z,2.30
2019-02-08T02:06:27.322Z,2.30
2019-02-08T02:07:32.002Z,2.30
2019-02-08T02:08:36.624Z,2.30
2019-02-08T02:09:41.310Z,2.30
2019-02-08T02:10:46.093Z,2.30
2019-02-08T02:11:50.657Z,2.30
2019-02-08T02:12:55.312Z,2.30
2019-02-08T02:13:59.972Z,2.30
2019-02-08T02:15:06.891Z,2.30
2019-02-08T02:16:11.588Z,2.30
2019-02-08T02:17:16.327Z,2.30
2019-02-08T02:18:20.906Z,2.30
2019-02-08T02:19:25.667Z,2.30
2019-02-08T02:20:32.433Z,2.20
2019-02-08T02:21:37.134Z,2.30
2019-02-08T02:22:41.739Z,2.30
2019-02-08T02:23:46.318Z,2.20
2019-02-08T02:24:50.888Z,2.20
2019-02-08T02:25:55.727Z,2.20
2019-02-08T02:27:00.366Z,2.20
2019-02-08T02:28:05.725Z,2.20
2019-02-08T02:29:10.350Z,2.20
2019-02-08T02:30:18.002Z,2.20
2019-02-08T02:31:22.587Z,2.20
2019-02-08T02:32:27.169Z,2.20
2019-02-08T02:33:31.804Z,2.20
2019-02-08T02:34:36.442Z,2.20
2019-02-08T02:35:41.302Z,2.20
2019-02-08T02:36:45.893Z,2.20
2019-02-08T02:37:50.558Z,2.20
2019-02-08T02:38:55.154Z,2.20
2019-02-08T02:39:59.775Z,2.10
2019-02-08T02:41:04.524Z,2.10
2019-02-08T02:42:09.132Z,2.10
2019-02-08T02:43:13.751Z,2.10
2019-02-08T02:44:18.424Z,2.10
2019-02-08T02:45:33.946Z,2.10
2019-02-08T02:46:38.527Z,2.10
2019-02-08T02:47:44.075Z,2.00
2019-02-08T02:48:48.711Z,2.00
2019-02-08T02:49:53.267Z,2.00
2019-02-08T02:50:57.842Z,2.00
2019-02-08T02:52:02.405Z,1.90
2019-02-08T02:53:07.158Z,1.90
2019-02-08T02:54:11.762Z,1.90
2019-02-08T02:55:16.754Z,1.90
2019-02-08T02:56:21.310Z,1.90
2019-02-08T02:57:25.891Z,1.90
2019-02-08T02:58:30.510Z,1.90
2019-02-08T02:59:35.088Z,1.90
2019-02-08T03:00:48.884Z,1.90
2019-02-08T03:01:53.475Z,1.80
2019-02-08T03:02:59.185Z,1.80
2019-02-08T03:04:04.407Z,1.80
2019-02-08T03:05:09.088Z,1.80
2019-02-08T03:06:13.675Z,1.80
2019-02-08T03:07:18.287Z,1.80
2019-02-08T03:08:22.963Z,1.80
2019-02-08T03:09:27.610Z,1.80
2019-02-08T03:10:32.352Z,1.70
2019-02-08T03:11:36.925Z,1.70
2019-02-08T03:12:42.210Z,1.70
2019-02-08T03:13:46.904Z,1.70
2019-02-08T03:14:51.506Z,1.70
2019-02-08T03:15:56.091Z,1.70
2019-02-08T03:17:00.673Z,1.70
2019-02-08T03:18:06.132Z,1.70
2019-02-08T03:19:10.707Z,1.70
2019-02-08T03:20:16.882Z,1.70
2019-02-08T03:21:21.496Z,1.70
2019-02-08T03:22:26.170Z,1.70
2019-02-08T03:23:30.730Z,1.70
2019-02-08T03:24:35.336Z,1.70
2019-02-08T03:25:40.094Z,1.60
2019-02-08T03:26:44.824Z,1.60
2019-02-08T03:27:49.578Z,1.60
2019-02-08T03:28:54.231Z,1.60
2019-02-08T03:29:58.984Z,1.60
2019-02-08T03:31:03.591Z,1.60
2019-02-08T03:32:08.244Z,1.60
2019-02-08T03:33:12.942Z,1.60
2019-02-08T03:34:17.490Z,1.60
2019-02-08T03:35:22.871Z,1.60
2019-02-08T03:36:27.491Z,1.60
2019-02-08T03:37:32.061Z,1.60
2019-02-08T03:38:36.644Z,1.60
2019-02-08T03:39:41.256Z,1.60
2019-02-08T03:40:45.975Z,1.60
2019-02-08T03:41:50.595Z,1.60
2019-02-08T03:42:55.359Z,1.60
2019-02-08T03:44:01.009Z,1.60
2019-02-08T03:45:07.528Z,1.60
2019-02-08T03:46:12.218Z,1.60
2019-02-08T03:47:16.799Z,1.60
2019-02-08T03:48:21.445Z,1.50
2019-02-08T03:49:26.011Z,1.50
2019-02-08T03:50:30.656Z,1.50
2019-02-08T03:51:35.293Z,1.50
2019-02-08T03:52:40.035Z,1.50
2019-02-08T03:53:44.626Z,1.50
2019-02-08T03:54:49.642Z,1.50
2019-02-08T03:55:58.327Z,1.60
2019-02-08T03:57:00.553Z,1.60
2019-02-08T03:58:06.464Z,1.50
2019-02-08T03:59:11.068Z,1.50
2019-02-08T04:00:39.178Z,1.50
2019-02-08T04:01:43.770Z,1.50
2019-02-08T04:02:48.530Z,1.50
2019-02-08T04:03:54.733Z,1.40
2019-02-08T04:04:59.464Z,1.40
2019-02-08T04:06:04.516Z,1.40
2019-02-08T04:07:09.204Z,1.40
2019-02-08T04:08:13.868Z,1.40
2019-02-08T04:09:18.507Z,1.40
2019-02-08T04:10:23.186Z,1.40
2019-02-08T04:11:27.822Z,1.40
2019-02-08T04:12:32.471Z,1.40
2019-02-08T04:13:37.505Z,1.40
2019-02-08T04:14:42.198Z,1.40
2019-02-08T04:15:46.768Z,1.40
2019-02-08T04:16:51.377Z,1.40
2019-02-08T04:17:56.087Z,1.40
2019-02-08T04:19:00.668Z,1.30
2019-02-08T04:20:05.899Z,1.30
2019-02-08T04:21:10.519Z,1.40
2019-02-08T04:22:15.112Z,1.40
2019-02-08T04:23:19.736Z,1.40
2019-02-08T04:24:29.930Z,1.40
2019-02-08T04:25:30.776Z,1.30
2019-02-08T04:26:35.424Z,1.40
2019-02-08T04:27:40.120Z,1.30
2019-02-08T04:28:44.783Z,1.30
2019-02-08T04:29:49.415Z,1.30
2019-02-08T04:30:54.072Z,1.30
2019-02-08T04:31:58.666Z,1.30
2019-02-08T04:33:03.723Z,1.30
2019-02-08T04:34:08.326Z,1.40
2019-02-08T04:35:13.063Z,1.40
2019-02-08T04:36:17.672Z,1.40
2019-02-08T04:37:22.304Z,1.40
2019-02-08T04:38:26.995Z,1.30
2019-02-08T04:39:31.619Z,1.30
2019-02-08T04:40:36.275Z,1.30
2019-02-08T04:41:40.811Z,1.30
2019-02-08T04:42:45.462Z,1.30
2019-02-08T04:43:50.875Z,1.30
2019-02-08T04:44:55.476Z,1.30
2019-02-08T04:46:00.094Z,1.30
2019-02-08T04:47:04.748Z,1.30
2019-02-08T04:48:10.359Z,1.40
2019-02-08T04:49:15.053Z,1.40
2019-02-08T04:50:21.219Z,1.40
2019-02-08T04:51:26.857Z,1.40
2019-02-08T04:52:31.477Z,1.40
2019-02-08T04:53:36.661Z,1.40
2019-02-08T04:54:41.231Z,1.30
2019-02-08T04:55:45.818Z,1.30
2019-02-08T04:56:50.377Z,1.30
2019-02-08T04:57:55.510Z,1.30
2019-02-08T04:59:00.102Z,1.30
2019-02-08T05:00:09.692Z,1.30
2019-02-08T05:01:14.278Z,1.40
2019-02-08T05:02:18.863Z,1.40
2019-02-08T05:03:23.481Z,1.40
2019-02-08T05:04:28.116Z,1.40
2019-02-08T05:05:32.850Z,1.40
2019-02-08T05:06:37.426Z,1.40
2019-02-08T05:07:42.044Z,1.40
2019-02-08T05:08:46.599Z,1.40
2019-02-08T05:09:51.239Z,1.40
2019-02-08T05:10:55.820Z,1.40
2019-02-08T05:12:00.465Z,1.50
2019-02-08T05:13:05.726Z,1.40
2019-02-08T05:14:10.389Z,1.40
2019-02-08T05:15:15.269Z,1.40
2019-02-08T05:16:20.109Z,1.40
2019-02-08T05:17:24.695Z,1.40
2019-02-08T05:18:29.280Z,1.40
2019-02-08T05:19:33.852Z,1.40
2019-02-08T05:20:38.419Z,1.40
2019-02-08T05:21:43.259Z,1.40
2019-02-08T05:22:47.916Z,1.40
2019-02-08T05:23:52.566Z,1.40
2019-02-08T05:24:57.132Z,1.40
2019-02-08T05:26:01.759Z,1.40
2019-02-08T05:27:06.371Z,1.40
2019-02-08T05:28:10.957Z,1.40
2019-02-08T05:29:15.559Z,1.40
2019-02-08T05:30:28.352Z,1.40
2019-02-08T05:31:32.990Z,1.40
2019-02-08T05:32:37.688Z,1.40
2019-02-08T05:33:42.267Z,1.40
2019-02-08T05:34:46.872Z,1.40
2019-02-08T05:35:51.504Z,1.40
2019-02-08T05:36:56.065Z,1.40
2019-02-08T05:38:00.811Z,1.40
2019-02-08T05:39:09.421Z,1.40
2019-02-08T05:40:14.388Z,1.40
2019-02-08T05:41:20.236Z,1.40
2019-02-08T05:42:24.811Z,1.40
2019-02-08T05:43:29.519Z,1.40
2019-02-08T05:44:34.180Z,1.40
2019-02-08T05:45:38.811Z,1.40
2019-02-08T05:46:43.375Z,1.50
2019-02-08T05:47:48.106Z,1.50
2019-02-08T05:48:52.798Z,1.50
2019-02-08T05:49:57.365Z,1.40
2019-02-08T05:51:01.943Z,1.50
2019-02-08T05:52:06.521Z,1.50
2019-02-08T05:53:11.138Z,1.50
2019-02-08T05:54:15.840Z,1.50
2019-02-08T05:55:23.760Z,1.50
2019-02-08T05:56:28.347Z,1.50
2019-02-08T05:57:32.927Z,1.40
2019-02-08T05:58:37.631Z,1.50
2019-02-08T05:59:42.243Z,1.50
2019-02-08T06:00:50.141Z,1.50
2019-02-08T06:01:54.731Z,1.50
2019-02-08T06:02:59.407Z,1.50
2019-02-08T06:04:04.469Z,1.50
2019-02-08T06:05:10.398Z,1.50
2019-02-08T06:06:15.026Z,1.50
2019-02-08T06:07:19.687Z,1.50
2019-02-08T06:08:24.316Z,1.50
2019-02-08T06:09:28.927Z,1.50
2019-02-08T06:10:33.534Z,1.50
2019-02-08T06:11:38.128Z,1.50
2019-02-08T06:12:42.898Z,1.50
2019-02-08T06:13:47.610Z,1.50
2019-02-08T06:14:52.179Z,1.50
2019-02-08T06:15:56.782Z,1.50
2019-02-08T06:17:01.498Z,1.50
2019-02-08T06:18:07.379Z,1.50
2019-02-08T06:19:12.155Z,1.50
2019-02-08T06:20:18.209Z,1.50
2019-02-08T06:21:22.893Z,1.50
2019-02-08T06:22:27.537Z,1.50
2019-02-08T06:23:32.814Z,1.50
2019-02-08T06:24:37.448Z,1.40
2019-02-08T06:25:42.200Z,1.50
2019-02-08T06:26:46.771Z,1.50
2019-02-08T06:27:51.745Z,1.40
2019-02-08T06:28:56.362Z,1.40
2019-02-08T06:30:00.948Z,1.40
2019-02-08T06:31:05.567Z,1.40
2019-02-08T06:32:10.120Z,1.40
2019-02-08T06:33:14.743Z,1.30
2019-02-08T06:34:19.321Z,1.30
2019-02-08T06:35:24.403Z,1.40
2019-02-08T06:36:29.052Z,1.40
2019-02-08T06:37:33.714Z,1.30
2019-02-08T06:38:38.358Z,1.40
2019-02-08T06:39:43.202Z,1.40
2019-02-08T06:40:48.283Z,1.40
2019-02-08T06:41:52.863Z,1.40
2019-02-08T06:42:57.901Z,1.40
2019-02-08T06:44:02.632Z,1.40
2019-02-08T06:45:08.853Z,1.40
2019-02-08T06:46:13.403Z,1.40
2019-02-08T06:47:18.137Z,1.40
2019-02-08T06:48:22.815Z,1.40
2019-02-08T06:49:27.424Z,1.40
2019-02-08T06:50:32.010Z,1.40
2019-02-08T06:51:36.584Z,1.40
2019-02-08T06:52:41.194Z,1.40
2019-02-08T06:53:45.860Z,1.50
2019-02-08T06:54:50.583Z,1.50
2019-02-08T06:55:55.444Z,1.50
2019-02-08T06:57:19.070Z,1.50
2019-02-08T06:58:36.731Z,1.50
2019-02-08T07:00:03.496Z,1.60
2019-02-08T07:01:28.966Z,1.60
2019-02-08T07:02:42.778Z,1.60
2019-02-08T07:04:07.331Z,1.70
2019-02-08T07:05:31.343Z,1.70
2019-02-08T07:06:53.652Z,1.70
2019-02-08T07:08:07.258Z,1.70
2019-02-08T07:09:23.216Z,1.80
2019-02-08T07:10:53.169Z,1.80
2019-02-08T07:12:11.994Z,1.80
2019-02-08T07:13:27.507Z,1.80
2019-02-08T07:14:43.582Z,1.80
2019-02-08T07:15:59.114Z,1.90
2019-02-08T07:17:11.258Z,1.90
2019-02-08T07:18:33.694Z,1.90
2019-02-08T07:19:56.078Z,2.00
2019-02-08T07:21:18.578Z,2.00
2019-02-08T07:22:40.944Z,2.00
2019-02-08T07:23:51.304Z,2.10
2019-02-08T07:25:04.381Z,2.10
2019-02-08T07:26:30.864Z,2.10
2019-02-08T07:27:44.215Z,2.10
2019-02-08T07:29:02.265Z,2.20
2019-02-08T07:30:17.927Z,2.20
2019-02-08T07:31:53.922Z,2.20
2019-02-08T07:33:22.978Z,2.20
2019-02-08T07:34:35.261Z,2.30
2019-02-08T07:36:14.838Z,2.30
2019-02-08T07:37:30.746Z,2.30
2019-02-08T07:38:48.546Z,2.40
2019-02-08T07:40:15.239Z,2.40
2019-02-08T07:41:42.433Z,2.40
2019-02-08T07:42:58.867Z,2.50
2019-02-08T07:44:25.444Z,2.50
2019-02-08T07:45:49.993Z,2.50
2019-02-08T07:47:13.479Z,2.60
2019-02-08T07:48:35.163Z,2.60
2019-02-08T07:49:47.156Z,2.70
2019-02-08T07:51:00.022Z,2.70
2019-02-08T07:52:18.175Z,2.70
2019-02-08T07:53:33.298Z,2.80
2019-02-08T07:54:55.971Z,2.80
2019-02-08T07:56:07.070Z,2.80
2019-02-08T07:57:34.139Z,2.80
2019-02-08T07:58:50.474Z,2.90
2019-02-08T08:00:14.303Z,3.00
2019-02-08T08:01:29.788Z,3.00
2019-02-08T08:02:52.162Z,3.10
2019-02-08T08:04:22.232Z,3.10
2019-02-08T08:05:46.058Z,3.10
2019-02-08T08:07:05.555Z,3.20
2019-02-08T08:08:20.404Z,3.20
2019-02-08T08:09:33.333Z,3.30
2019-02-08T08:11:03.023Z,3.30
2019-02-08T08:12:26.807Z,3.30
2019-02-08T08:13:36.999Z,3.40
2019-02-08T08:15:15.727Z,3.40
2019-02-08T08:16:47.491Z,3.50
2019-02-08T08:18:20.222Z,3.50
2019-02-08T08:19:37.915Z,3.60
2019-02-08T08:21:08.040Z,3.70
2019-02-08T08:22:30.109Z,3.80
2019-02-08T08:23:40.517Z,3.90
2019-02-08T08:25:07.124Z,4.00
2019-02-08T08:26:46.099Z,4.10
2019-02-08T08:28:01.548Z,4.20
2019-02-08T08:29:12.902Z,4.30
2019-02-08T08:30:24.584Z,4.30
2019-02-08T08:31:35.754Z,4.30
2019-02-08T08:33:10.180Z,4.40
2019-02-08T08:34:30.624Z,4.40
2019-02-08T08:36:10.023Z,4.50
2019-02-08T08:38:06.383Z,4.50
2019-02-08T08:39:51.000Z,4.60
2019-02-08T08:41:27.868Z,4.60
2019-02-08T08:43:17.052Z,4.60
2019-02-08T08:44:57.599Z,4.60
2019-02-08T08:46:25.406Z,4.70
2019-02-08T08:48:19.966Z,4.90
2019-02-08T08:49:58.105Z,5.20
2019-02-08T08:51:38.503Z,5.60
2019-02-08T08:53:00.336Z,5.80
2019-02-08T08:54:50.234Z,5.80
2019-02-08T08:56:30.173Z,5.80
2019-02-08T08:58:04.750Z,5.80
2019-02-08T08:59:40.177Z,5.80
2019-02-08T09:01:05.954Z,6.00
2019-02-08T09:02:40.910Z,6.40
2019-02-08T09:03:58.019Z,6.80
2019-02-08T09:05:18.842Z,7.30
2019-02-08T09:07:16.429Z,7.50
2019-02-08T09:08:42.060Z,7.50
2019-02-08T09:10:29.353Z,7.30
2019-02-08T09:12:03.836Z,7.10
2019-02-08T09:13:35.742Z,6.90
2019-02-08T09:15:13.579Z,6.80
2019-02-08T09:17:06.571Z,6.60
2019-02-08T09:18:38.278Z,6.40
2019-02-08T09:20:10.951Z,6.30
2019-02-08T09:21:41.899Z,6.20
2019-02-08T09:23:13.896Z,6.10
2019-02-08T09:24:46.058Z,6.00
2019-02-08T09:26:26.267Z,6.00
2019-02-08T09:27:56.605Z,6.00
2019-02-08T09:29:25.895Z,6.00
2019-02-08T09:31:02.175Z,6.00
2019-02-08T09:32:52.115Z,6.10
2019-02-08T09:34:22.304Z,6.10
2019-02-08T09:36:18.894Z,6.10
2019-02-08T09:37:52.899Z,6.10
2019-02-08T09:39:14.754Z,6.20
2019-02-08T09:41:03.674Z,6.20
2019-02-08T09:42:25.216Z,6.20
2019-02-08T09:44:13.811Z,6.30
2019-02-08T09:45:55.419Z,6.40
2019-02-08T09:47:40.956Z,6.50
2019-02-08T09:49:24.446Z,6.50
2019-02-08T09:51:22.509Z,6.50
2019-02-08T09:52:55.095Z,6.60
2019-02-08T09:54:23.182Z,6.70
2019-02-08T09:56:11.905Z,6.70
2019-02-08T09:57:58.346Z,6.60
2019-02-08T09:59:32.127Z,6.70
2019-02-08T10:01:27.251Z,6.70
2019-02-08T10:03:24.996Z,6.60
2019-02-08T10:05:01.212Z,6.60
2019-02-08T10:06:49.192Z,6.70
2019-02-08T10:08:37.327Z,6.70
2019-02-08T10:10:24.723Z,6.80
2019-02-08T10:12:35.615Z,6.80
2019-02-08T10:14:12.585Z,6.80
2019-02-08T10:16:00.578Z,6.90
2019-02-08T10:17:32.799Z,6.90
2019-02-08T10:18:56.692Z,6.90
2019-02-08T10:20:34.563Z,7.00
2019-02-08T10:22:12.825Z,7.10
2019-02-08T10:23:52.284Z,7.10
2019-02-08T10:25:44.218Z,7.20
2019-02-08T10:27:37.160Z,7.20
2019-02-08T10:29:39.120Z,7.20
2019-02-08T10:31:26.648Z,7.30
2019-02-08T10:33:06.148Z,7.40
2019-02-08T10:34:42.981Z,7.40
2019-02-08T10:36:33.943Z,7.40
2019-02-08T10:38:26.073Z,7.40
2019-02-08T10:40:11.494Z,7.40
2019-02-08T10:42:06.365Z,7.40
2019-02-08T10:43:46.591Z,7.40
2019-02-08T10:45:42.041Z,7.40
2019-02-08T10:47:23.168Z,7.40
2019-02-08T10:48:54.211Z,7.40
2019-02-08T10:50:51.049Z,7.40
2019-02-08T10:52:38.181Z,7.40
2019-02-08T10:54:21.616Z,7.40
2019-02-08T10:56:14.965Z,7.40
2019-02-08T10:57:44.986Z,7.50
2019-02-08T10:59:32.549Z,7.50
2019-02-08T11:01:17.217Z,7.60
2019-02-08T11:03:08.199Z,7.60
2019-02-08T11:04:48.765Z,7.60
2019-02-08T11:06:34.489Z,7.60
2019-02-08T11:08:20.572Z,7.60
2019-02-08T11:09:59.114Z,7.60
2019-02-08T11:11:49.932Z,7.70
2019-02-08T11:13:30.208Z,7.70
2019-02-08T11:15:09.862Z,7.70
2019-02-08T11:17:00.182Z,7.80
2019-02-08T11:18:51.614Z,7.90
2019-02-08T11:19:56.745Z,7.90
2019-02-08T11:21:01.599Z,8.00
2019-02-08T11:22:06.327Z,8.00
2019-02-08T11:23:10.990Z,8.10
2019-02-08T11:24:16.783Z,8.20
2019-02-08T11:25:21.510Z,8.20
2019-02-08T11:26:26.443Z,8.30
2019-02-08T11:27:31.108Z,8.30
2019-02-08T11:28:35.755Z,8.40
2019-02-08T11:29:40.533Z,8.40
2019-02-08T11:30:45.194Z,8.50
2019-02-08T11:31:49.906Z,8.60
2019-02-08T11:32:57.355Z,8.60
2019-02-08T11:34:01.954Z,8.60
2019-02-08T11:35:08.496Z,8.70
2019-02-08T11:36:13.238Z,8.70
2019-02-08T11:37:18.016Z,8.70
2019-02-08T11:38:22.713Z,8.70
2019-02-08T11:39:27.757Z,8.70
2019-02-08T11:40:32.743Z,8.70
2019-02-08T11:41:37.964Z,8.70
2019-02-08T11:42:42.771Z,8.70
2019-02-08T11:43:47.373Z,8.60
2019-02-08T11:44:52.123Z,8.60
2019-02-08T11:45:56.832Z,8.50
2019-02-08T11:47:02.505Z,8.50
2019-02-08T11:48:07.552Z,8.50
2019-02-08T11:49:12.232Z,8.50
2019-02-08T11:50:18.640Z,8.50
2019-02-08T11:51:23.527Z,8.50
2019-02-08T11:52:28.144Z,8.50
2019-02-08T11:53:32.805Z,8.50
2019-02-08T11:54:37.621Z,8.40
2019-02-08T11:55:42.260Z,8.50
2019-02-08T11:56:46.881Z,8.50
2019-02-08T11:57:51.568Z,8.50
2019-02-08T11:58:56.304Z,8.50
2019-02-08T12:00:00.999Z,8.40
2019-02-08T12:01:05.875Z,8.40
2019-02-08T12:02:10.575Z,8.40
2019-02-08T12:03:15.215Z,8.40
2019-02-08T12:04:20.488Z,8.40
2019-02-08T12:05:25.271Z,8.40
2019-02-08T12:06:30.193Z,8.30
2019-02-08T12:07:34.775Z,8.30
2019-02-08T12:08:39.423Z,8.30
2019-02-08T12:09:45.052Z,8.30
2019-02-08T12:10:52.581Z,8.30
2019-02-08T12:11:57.921Z,8.30
2019-02-08T12:13:02.570Z,8.30
2019-02-08T12:14:07.369Z,8.40
2019-02-08T12:15:14.960Z,8.40
2019-02-08T12:16:19.656Z,8.50
2019-02-08T12:17:24.318Z,8.50
2019-02-08T12:18:28.949Z,8.50
2019-02-08T12:19:33.590Z,8.60
2019-02-08T12:20:38.312Z,8.60
2019-02-08T12:21:43.015Z,8.60
2019-02-08T12:22:47.699Z,8.60
2019-02-08T12:23:52.331Z,8.60
2019-02-08T12:24:57.065Z,8.70
2019-02-08T12:26:01.819Z,8.70
2019-02-08T12:27:06.476Z,8.70
2019-02-08T12:28:11.099Z,8.70
2019-02-08T12:29:15.815Z,8.80
2019-02-08T12:30:24.047Z,8.80
2019-02-08T12:31:28.651Z,8.80
2019-02-08T12:32:33.294Z,8.80
2019-02-08T12:33:37.934Z,8.80
2019-02-08T12:34:42.610Z,8.80
2019-02-08T12:35:47.251Z,8.90
2019-02-08T12:36:51.877Z,8.80
2019-02-08T12:37:56.609Z,8.90
2019-02-08T12:39:01.250Z,8.90
2019-02-08T12:40:06.684Z,8.90
2019-02-08T12:41:13.042Z,8.90
2019-02-08T12:42:17.755Z,8.90
2019-02-08T12:43:25.574Z,8.90
2019-02-08T12:44:31.127Z,8.90
2019-02-08T12:45:35.827Z,8.80
2019-02-08T12:46:41.862Z,8.80
2019-02-08T12:47:46.529Z,8.90
2019-02-08T12:48:53.863Z,8.90
2019-02-08T12:49:58.526Z,8.90
2019-02-08T12:51:05.385Z,8.90
2019-02-08T12:52:12.150Z,8.90
2019-02-08T12:53:16.571Z,8.80
2019-02-08T12:54:29.111Z,8.80
2019-02-08T12:55:37.934Z,8.90
2019-02-08T12:56:45.716Z,8.90
2019-02-08T12:57:50.871Z,8.80
2019-02-08T12:58:58.491Z,8.80
2019-02-08T13:00:03.669Z,8.80
2019-02-08T13:01:08.652Z,8.80
2019-02-08T13:02:13.308Z,8.80
2019-02-08T13:03:18.909Z,8.80
2019-02-08T13:04:24.708Z,8.80
2019-02-08T13:05:29.344Z,8.80
2019-02-08T13:06:34.055Z,8.80
2019-02-08T13:07:38.819Z,8.80
2019-02-08T13:08:43.573Z,8.80
2019-02-08T13:09:48.207Z,8.90
2019-02-08T13:10:52.888Z,8.90
2019-02-08T13:11:57.539Z,8.90
2019-02-08T13:13:02.181Z,8.90
2019-02-08T13:14:06.971Z,9.00
2019-02-08T13:15:12.206Z,9.00
2019-02-08T13:16:20.344Z,9.10
2019-02-08T13:17:25.024Z,9.00
2019-02-08T13:18:29.631Z,9.10
2019-02-08T13:19:34.295Z,9.10
2019-02-08T13:20:39.019Z,9.10
2019-02-08T13:21:43.722Z,9.10
2019-02-08T13:22:49.174Z,9.10
2019-02-08T13:23:54.000Z,9.00
2019-02-08T13:24:58.597Z,9.00
2019-02-08T13:26:04.628Z,9.00
2019-02-08T13:27:09.760Z,9.00
2019-02-08T13:28:14.560Z,9.00
2019-02-08T13:29:19.252Z,8.90
2019-02-08T13:30:27.299Z,8.90
2019-02-08T13:31:31.907Z,8.90
2019-02-08T13:32:36.593Z,8.90
2019-02-08T13:33:41.257Z,8.90
2019-02-08T13:34:46.016Z,8.90
2019-02-08T13:35:50.809Z,9.00
2019-02-08T13:36:55.658Z,9.00
2019-02-08T13:38:00.731Z,9.00
2019-02-08T13:39:09.758Z,9.00
2019-02-08T13:40:16.879Z,8.90
2019-02-08T13:41:21.574Z,8.90
2019-02-08T13:42:27.224Z,8.90
2019-02-08T13:43:32.329Z,9.00
2019-02-08T13:44:37.431Z,9.00
2019-02-08T13:45:42.241Z,9.00
2019-02-08T13:46:46.859Z,9.00
2019-02-08T13:47:51.543Z,9.10
2019-02-08T13:48:56.146Z,9.10
2019-02-08T13:50:00.806Z,9.10
2019-02-08T13:51:05.597Z,9.10
2019-02-08T13:52:10.299Z,9.00
2019-02-08T13:53:14.903Z,9.10
2019-02-08T13:54:19.731Z,9.10
2019-02-08T13:55:24.935Z,9.10
2019-02-08T13:56:29.695Z,9.00
2019-02-08T13:57:34.332Z,9.00
2019-02-08T13:58:38.916Z,9.00
2019-02-08T13:59:43.546Z,8.90
2019-02-08T14:00:48.324Z,8.90
2019-02-08T14:01:52.956Z,8.90
2019-02-08T14:02:57.857Z,8.90
2019-02-08T14:04:02.532Z,8.90
2019-02-08T14:05:07.798Z,8.90
2019-02-08T14:06:12.462Z,8.80
2019-02-08T14:07:17.154Z,8.80
2019-02-08T14:08:22.142Z,8.80
2019-02-08T14:09:27.048Z,8.80
2019-02-08T14:10:31.825Z,8.80
2019-02-08T14:11:38.768Z,8.80
2019-02-08T14:12:43.458Z,8.80
2019-02-08T14:13:48.096Z,8.80
2019-02-08T14:14:52.734Z,8.70
2019-02-08T14:15:57.394Z,8.70
2019-02-08T14:17:02.186Z,8.70
2019-02-08T14:18:07.402Z,8.70
2019-02-08T14:19:12.160Z,8.70
2019-02-08T14:20:18.984Z,8.70
2019-02-08T14:21:24.015Z,8.70
2019-02-08T14:22:28.785Z,8.70
2019-02-08T14:23:33.353Z,8.70
2019-02-08T14:24:38.214Z,8.70
2019-02-08T14:25:43.065Z,8.70
2019-02-08T14:26:47.743Z,8.70
2019-02-08T14:27:52.523Z,8.70
2019-02-08T14:28:57.200Z,8.70
2019-02-08T14:30:01.835Z,8.60
2019-02-08T14:31:06.677Z,8.60
2019-02-08T14:32:12.304Z,8.60
2019-02-08T14:33:17.199Z,8.60
2019-02-08T14:34:21.788Z,8.60
2019-02-08T14:35:27.396Z,8.60
2019-02-08T14:36:33.139Z,8.60
2019-02-08T14:37:43.342Z,8.60
2019-02-08T14:38:48.642Z,8.60
2019-02-08T14:39:53.745Z,8.60
2019-02-08T14:40:58.949Z,8.60
2019-02-08T14:42:03.701Z,8.60
2019-02-08T14:43:08.627Z,8.60
2019-02-08T14:44:13.244Z,8.60
2019-02-08T14:45:18.243Z,8.60
2019-02-08T14:46:22.899Z,8.60
2019-02-08T14:47:27.543Z,8.60
2019-02-08T14:48:32.240Z,8.50
2019-02-08T14:49:37.589Z,8.50
2019-02-08T14:50:43.152Z,8.50
2019-02-08T14:51:49.235Z,8.50
2019-02-08T14:52:55.222Z,8.50
2019-02-08T14:54:01.705Z,8.40
2019-02-08T14:55:08.265Z,8.40
2019-02-08T14:56:13.854Z,8.40
2019-02-08T14:57:18.790Z,8.40
2019-02-08T14:58:23.481Z,8.40
2019-02-08T14:59:28.115Z,8.40
2019-02-08T15:00:32.738Z,8.40
2019-02-08T15:01:37.494Z,8.40
2019-02-08T15:02:42.329Z,8.30
2019-02-08T15:03:46.946Z,8.30
2019-02-08T15:04:51.615Z,8.30
2019-02-08T15:05:56.198Z,8.30
2019-02-08T15:07:01.121Z,8.30
2019-02-08T15:08:09.866Z,8.30
2019-02-08T15:09:14.455Z,8.20
2019-02-08T15:10:21.544Z,8.20
2019-02-08T15:11:26.207Z,8.20
2019-02-08T15:12:30.844Z,8.20
2019-02-08T15:13:35.487Z,8.20
2019-02-08T15:14:40.194Z,8.20
2019-02-08T15:15:44.883Z,8.20
2019-02-08T15:16:49.532Z,8.20
2019-02-08T15:17:54.146Z,8.20
2019-02-08T15:18:58.795Z,8.20
2019-02-08T15:20:04.062Z,8.20
2019-02-08T15:21:08.983Z,8.20
2019-02-08T15:22:13.651Z,8.20
2019-02-08T15:23:18.589Z,8.20
2019-02-08T15:24:23.271Z,8.20
2019-02-08T15:25:28.190Z,8.10
2019-02-08T15:26:32.950Z,8.10
2019-02-08T15:27:37.656Z,8.20
2019-02-08T15:28:42.263Z,8.10
2019-02-08T15:29:46.847Z,8.10
2019-02-08T15:30:51.543Z,8.10
2019-02-08T15:31:56.162Z,8.10
2019-02-08T15:33:00.977Z,8.10
2019-02-08T15:34:06.504Z,8.10
2019-02-08T15:35:11.800Z,8.10
2019-02-08T15:36:16.625Z,8.00
2019-02-08T15:37:21.285Z,8.00
2019-02-08T15:38:25.953Z,8.00
2019-02-08T15:39:30.674Z,8.00
2019-02-08T15:40:38.809Z,8.00
2019-02-08T15:41:44.462Z,8.00
2019-02-08T15:42:49.147Z,8.00
2019-02-08T15:43:53.879Z,8.00
2019-02-08T15:44:58.527Z,8.00