createdAt,value
2018-10-11T00:01:11.651Z,97.48
2018-10-11T00:03:41.311Z,97.17
2018-10-11T00:06:11.066Z,96.81
2018-10-11T00:08:40.783Z,96.70
2018-10-11T00:11:10.528Z,96.75
2018-10-11T00:13:39.760Z,96.51
2018-10-11T00:16:09.227Z,95.85
2018-10-11T00:18:38.742Z,96.10
2018-10-11T00:21:08.278Z,95.42
2018-10-11T00:23:37.997Z,94.83
2018-10-11T00:26:07.926Z,95.21
2018-10-11T00:28:37.415Z,94.73
2018-10-11T00:31:07.363Z,94.43
2018-10-11T00:33:36.830Z,94.30
2018-10-11T00:36:06.922Z,94.11
2018-10-11T00:38:36.767Z,94.05
2018-10-11T00:41:06.587Z,94.02
2018-10-11T00:43:36.094Z,94.52
2018-10-11T00:46:05.586Z,94.43
2018-10-11T00:48:35.693Z,94.98
2018-10-11T00:51:05.372Z,95.01
2018-10-11T00:53:35.059Z,94.46
2018-10-11T00:56:04.460Z,94.33
2018-10-11T00:58:33.698Z,94.06
2018-10-11T01:01:03.917Z,93.93
2018-10-11T01:03:33.563Z,94.65
2018-10-11T01:06:02.985Z,95.92
2018-10-11T01:08:32.730Z,96.37
2018-10-11T01:11:02.483Z,96.69
2018-10-11T01:13:31.959Z,96.38
2018-10-11T01:16:02.058Z,98.81
2018-10-11T01:18:31.570Z,99.99
2018-10-11T01:21:01.087Z,99.29
2018-10-11T01:23:30.983Z,99.21
2018-10-11T01:26:01.119Z,98.80
2018-10-11T01:28:30.826Z,99.30
2018-10-11T01:31:06.017Z,98.10
2018-10-11T01:33:35.562Z,97.75
2018-10-11T01:36:05.114Z,98.13
2018-10-11T01:38:34.909Z,98.50
2018-10-11T01:41:05.138Z,98.89
2018-10-11T01:43:34.422Z,97.91
2018-10-11T01:46:03.929Z,97.32
2018-10-11T01:48:34.073Z,96.12
2018-10-11T01:51:03.575Z,96.10
2018-10-11T01:53:33.251Z,96.43
2018-10-11T01:56:02.979Z,96.82
2018-10-11T01:58:32.890Z,97.07
2018-10-11T02:01:02.419Z,96.30
2018-10-11T02:03:32.161Z,96.73
2018-10-11T02:06:01.646Z,97.04
2018-10-11T02:08:31.563Z,97.17
2018-10-11T02:11:01.057Z,97.48
2018-10-11T02:13:30.519Z,97.50
2018-10-11T02:15:59.831Z,97.58
2018-10-11T02:18:29.379Z,97.76
2018-10-11T02:20:58.835Z,97.90
2018-10-11T02:23:28.350Z,98.16
2018-10-11T02:25:58.048Z,98.26
2018-10-11T02:28:27.570Z,98.35
2018-10-11T02:30:57.275Z,99.13
2018-10-11T02:33:27.406Z,99.19
2018-10-11T02:35:57.398Z,98.67
2018-10-11T02:38:26.996Z,98.66
2018-10-11T02:40:56.502Z,98.69
2018-10-11T02:43:26.053Z,98.89
2018-10-11T02:45:55.740Z,98.97
2018-10-11T02:48:25.222Z,99.24
2018-10-11T02:50:54.534Z,99.15
2018-10-11T02:53:24.536Z,99.06
2018-10-11T02:55:53.999Z,99.92
2018-10-11T02:58:34.438Z,100.00
2018-10-11T03:01:03.858Z,100.00
2018-10-11T03:03:33.154Z,100.00
2018-10-11T03:06:03.107Z,100.00
2018-10-11T03:08:32.992Z,100.00
2018-10-11T03:11:02.300Z,100.00
2018-10-11T03:13:31.533Z,100.00
2018-10-11T03:16:01.115Z,100.00
2018-10-11T03:18:30.914Z,100.00
2018-10-11T03:21:00.512Z,100.00
2018-10-11T03:23:29.774Z,100.00
2018-10-11T03:25:59.296Z,100.00
2018-10-11T03:28:28.763Z,100.00
2018-10-11T03:30:58.309Z,100.00
2018-10-11T03:33:27.771Z,100.00
2018-10-11T03:35:57.322Z,100.00
2018-10-11T03:38:27.270Z,100.00
2018-10-11T03:40:57.499Z,100.00
2018-10-11T03:43:27.050Z,100.00
2018-10-11T03:45:56.543Z,100.00
2018-10-11T03:48:26.075Z,100.00
2018-10-11T03:50:55.352Z,100.00
2018-10-11T03:53:25.055Z,100.00
2018-10-11T03:55:54.550Z,100.00
2018-10-11T03:58:24.064Z,100.00
2018-10-11T04:00:53.785Z,100.00
2018-10-11T04:03:23.318Z,100.00
2018-10-11T04:05:53.010Z,100.00
2018-10-11T04:08:22.681Z,100.00
2018-10-11T04:10:52.830Z,100.00
2018-10-11T04:13:22.344Z,100.00
2018-10-11T04:15:52.103Z,100.00
2018-10-11T04:18:21.975Z,100.00
2018-10-11T04:20:51.659Z,100.00
2018-10-11T04:23:25.511Z,100.00
2018-10-11T04:25:54.734Z,100.00
2018-10-11T04:28:25.028Z,100.00
2018-10-11T04:30:54.652Z,100.00
2018-10-11T04:33:24.538Z,100.00
2018-10-11T04:35:54.299Z,100.00
2018-10-11T04:38:24.228Z,100.00
2018-10-11T04:40:54.098Z,100.00
2018-10-11T04:43:23.359Z,100.00
2018-10-11T04:45:53.063Z,100.00
2018-10-11T04:48:23.154Z,100.00
2018-10-11T04:50:52.687Z,100.00
2018-10-11T04:53:21.937Z,100.00
2018-10-11T04:55:51.499Z,100.00
2018-10-11T04:58:21.001Z,100.00
2018-10-11T05:00:50.288Z,100.00
2018-10-11T05:03:19.785Z,100.00
2018-10-11T05:05:49.330Z,100.00
2018-10-11T05:08:18.943Z,100.00
2018-10-11T05:10:48.560Z,100.00
2018-10-11T05:13:17.959Z,100.00
2018-10-11T05:15:47.598Z,100.00
2018-10-11T05:18:18.267Z,100.00
2018-10-11T05:20:47.783Z,100.00
2018-10-11T05:23:17.622Z,100.00
2018-10-11T05:25:46.966Z,100.00
2018-10-11T05:28:16.506Z,100.00
2018-10-11T05:30:46.223Z,100.00
2018-10-11T05:33:16.371Z,100.00
2018-10-11T05:35:45.849Z,100.00
2018-10-11T05:38:15.812Z,100.00
2018-10-11T05:40:45.430Z,100.00
2018-10-11T05:43:15.833Z,100.00
2018-10-11T05:45:49.591Z,100.00
2018-10-11T05:48:19.151Z,100.00
2018-10-11T05:50:48.635Z,100.00
2018-10-11T05:53:18.238Z,100.00
2018-10-11T05:55:48.731Z,100.00
2018-10-11T05:58:18.783Z,100.00
2018-10-11T06:00:48.283Z,100.00
2018-10-11T06:03:17.999Z,100.00
2018-10-11T06:05:48.094Z,100.00
2018-10-11T06:08:17.619Z,100.00
2018-10-11T06:10:47.904Z,100.00
2018-10-11T06:13:17.660Z,100.00
2018-10-11T06:15:47.172Z,100.00
2018-10-11T06:18:16.603Z,100.00
2018-10-11T06:20:46.135Z,100.00
2018-10-11T06:23:15.879Z,100.00
2018-10-11T06:25:46.100Z,100.00
2018-10-11T06:28:15.716Z,100.00
2018-10-11T06:30:45.042Z,100.00
2018-10-11T06:33:14.924Z,100.00
2018-10-11T06:35:44.835Z,100.00
2018-10-11T06:38:14.353Z,100.00
2018-10-11T06:40:43.867Z,100.00
2018-10-11T06:43:13.361Z,100.00
2018-10-11T06:45:44.510Z,100.00
2018-10-11T06:48:13.983Z,100.00
2018-10-11T06:50:44.214Z,100.00
2018-10-11T06:53:13.841Z,100.00
2018-10-11T06:55:43.511Z,100.00
2018-10-11T06:58:13.011Z,100.00
2018-10-11T07:00:42.784Z,100.00
2018-10-11T07:03:12.219Z,100.00
2018-10-11T07:05:41.787Z,100.00
2018-10-11T07:08:11.214Z,100.00
2018-10-11T07:10:40.706Z,100.00
2018-10-11T07:13:10.285Z,100.00
2018-10-11T07:15:40.479Z,100.00
2018-10-11T07:18:10.477Z,100.00
2018-10-11T07:20:39.979Z,100.00
2018-10-11T07:23:10.124Z,100.00
2018-10-11T07:25:40.281Z,100.00
2018-10-11T07:28:09.954Z,100.00
2018-10-11T07:30:39.175Z,100.00
2018-10-11T07:33:08.758Z,100.00
2018-10-11T07:35:38.219Z,100.00
2018-10-11T07:38:07.755Z,100.00
2018-10-11T07:40:37.509Z,99.99
2018-10-11T07:43:06.982Z,99.88
2018-10-11T07:45:36.431Z,99.55
2018-10-11T07:48:05.991Z,99.59
2018-10-11T07:50:35.471Z,99.37
2018-10-11T07:53:05.031Z,98.92
2018-10-11T07:55:34.254Z,97.93
2018-10-11T07:58:03.786Z,96.26
2018-10-11T08:00:33.294Z,96.27
2018-10-11T08:03:02.619Z,96.42
2018-10-11T08:05:32.151Z,95.95
2018-10-11T08:08:01.663Z,95.33
2018-10-11T08:10:30.919Z,93.80
2018-10-11T08:13:00.236Z,92.59
2018-10-11T08:15:29.706Z,91.71
2018-10-11T08:17:59.437Z,91.40
2018-10-11T08:20:28.617Z,90.58
2018-10-11T08:22:58.207Z,88.33
2018-10-11T08:25:28.212Z,88.97
2018-10-11T08:27:58.079Z,84.17
2018-10-11T08:30:27.580Z,83.03
2018-10-11T08:32:57.297Z,84.24
2018-10-11T08:35:26.559Z,82.22
2018-10-11T08:37:56.408Z,84.39
2018-10-11T08:40:25.842Z,82.37
2018-10-11T08:42:55.689Z,80.47
2018-10-11T08:45:25.399Z,80.53
2018-10-11T08:47:55.147Z,79.67
2018-10-11T08:50:24.554Z,78.53
2018-10-11T08:52:54.134Z,79.23
2018-10-11T08:55:23.500Z,79.31
2018-10-11T08:57:52.977Z,79.24
2018-10-11T09:00:22.432Z,79.47
2018-10-11T09:02:52.531Z,79.24
2018-10-11T09:05:22.035Z,78.48
2018-10-11T09:07:51.577Z,80.05
2018-10-11T09:10:21.348Z,79.16
2018-10-11T09:12:51.219Z,78.59
2018-10-11T09:15:20.420Z,78.09
2018-10-11T09:17:49.848Z,78.81
2018-10-11T09:20:19.651Z,77.94
2018-10-11T09:22:49.265Z,78.07
2018-10-11T09:25:18.767Z,77.60
2018-10-11T09:27:48.850Z,78.50
2018-10-11T09:30:18.987Z,77.36
2018-10-11T09:32:48.838Z,77.63
2018-10-11T09:35:18.378Z,77.86
2018-10-11T09:37:48.110Z,77.38
2018-10-11T09:40:17.626Z,78.22
2018-10-11T09:42:47.107Z,75.90
2018-10-11T09:45:16.791Z,74.80
2018-10-11T09:47:46.613Z,74.83
2018-10-11T09:50:16.209Z,71.28
2018-10-11T09:52:45.717Z,71.95
2018-10-11T09:55:15.254Z,71.70
2018-10-11T09:57:44.726Z,72.53
2018-10-11T10:00:19.830Z,71.46
2018-10-11T10:02:49.934Z,70.42
2018-10-11T10:05:19.739Z,70.46
2018-10-11T10:07:49.122Z,69.95
2018-10-11T10:10:18.882Z,68.25
2018-10-11T10:12:48.337Z,65.86
2018-10-11T10:15:17.828Z,64.63
2018-10-11T10:17:47.515Z,64.57
2018-10-11T10:20:18.082Z,67.98
2018-10-11T10:22:48.191Z,67.81
2018-10-11T10:25:17.696Z,64.97
2018-10-11T10:27:47.767Z,64.20
2018-10-11T10:30:22.503Z,62.96
2018-10-11T10:32:51.937Z,61.64
2018-10-11T10:35:21.462Z,61.87
2018-10-11T10:37:50.954Z,60.90
2018-10-11T10:40:20.206Z,61.85
2018-10-11T10:42:49.550Z,61.52
2018-10-11T10:45:19.037Z,61.17
2018-10-11T10:47:48.791Z,59.24
2018-10-11T10:50:18.326Z,56.59
2018-10-11T10:52:48.364Z,53.72
2018-10-11T10:55:18.352Z,52.80
2018-10-11T10:57:47.898Z,52.59
2018-10-11T11:00:17.755Z,52.79
2018-10-11T11:02:47.641Z,56.29
2018-10-11T11:05:17.560Z,55.63
2018-10-11T11:07:47.131Z,57.56
2018-10-11T11:10:16.939Z,57.13
2018-10-11T11:12:46.533Z,57.54
2018-10-11T11:15:15.848Z,59.11
2018-10-11T11:17:45.923Z,59.71
2018-10-11T11:20:15.399Z,60.55
2018-10-11T11:22:45.381Z,60.30
2018-10-11T11:25:14.666Z,58.94
2018-10-11T11:27:44.419Z,57.03
2018-10-11T11:30:14.652Z,57.27
2018-10-11T11:32:44.114Z,56.87
2018-10-11T11:35:13.894Z,59.85
2018-10-11T11:37:43.352Z,60.00
2018-10-11T11:40:13.079Z,56.68
2018-10-11T11:42:43.013Z,59.38
2018-10-11T11:45:12.706Z,59.20
2018-10-11T11:47:42.226Z,58.58
2018-10-11T11:50:11.888Z,56.88
2018-10-11T11:52:41.479Z,56.21
2018-10-11T11:55:10.947Z,54.05
2018-10-11T11:57:40.415Z,51.91
2018-10-11T12:00:09.988Z,50.82
2018-10-11T12:02:39.244Z,55.11
2018-10-11T12:05:08.671Z,49.19
2018-10-11T12:07:38.056Z,46.47
2018-10-11T12:10:07.443Z,45.55
2018-10-11T12:13:09.807Z,49.33
2018-10-11T12:15:40.794Z,48.20
2018-10-11T12:18:10.831Z,53.78
2018-10-11T12:20:42.421Z,56.87
2018-10-11T12:23:13.306Z,54.61
2018-10-11T12:25:42.654Z,54.08
2018-10-11T12:28:12.199Z,54.99
2018-10-11T12:30:42.478Z,55.57
2018-10-11T12:33:11.983Z,59.20
2018-10-11T12:35:41.599Z,60.37
2018-10-11T12:38:11.179Z,61.24
2018-10-11T12:40:40.699Z,61.39
2018-10-11T12:43:10.219Z,61.30
2018-10-11T12:45:41.017Z,61.95
2018-10-11T12:48:10.495Z,61.31
2018-10-11T12:50:40.007Z,61.95
2018-10-11T12:53:09.924Z,60.28
2018-10-11T12:55:39.366Z,58.83
2018-10-11T12:58:09.147Z,58.86
2018-10-11T13:00:38.596Z,60.64
2018-10-11T13:03:08.563Z,62.29
2018-10-11T13:05:38.032Z,62.52
2018-10-11T13:08:07.566Z,62.18
2018-10-11T13:10:37.019Z,62.27
2018-10-11T13:13:10.259Z,61.76
2018-10-11T13:15:35.875Z,63.44
2018-10-11T13:18:05.331Z,63.37
2018-10-11T13:20:34.544Z,63.44
2018-10-11T13:23:04.250Z,63.72
2018-10-11T13:25:33.879Z,64.65
2018-10-11T13:28:03.377Z,64.01
2018-10-11T13:30:32.942Z,64.80
2018-10-11T13:33:02.344Z,64.85
2018-10-11T13:35:31.871Z,65.30
2018-10-11T13:38:01.623Z,64.55
2018-10-11T13:40:31.116Z,65.46
2018-10-11T13:43:01.646Z,64.63
2018-10-11T13:45:31.370Z,65.35
2018-10-11T13:48:01.177Z,64.72
2018-10-11T13:50:30.912Z,65.85
2018-10-11T13:53:00.503Z,65.68
2018-10-11T13:55:30.158Z,65.54
2018-10-11T13:57:59.634Z,65.28
2018-10-11T14:00:28.952Z,65.46
2018-10-11T14:02:59.249Z,66.77
2018-10-11T14:05:28.422Z,65.90
2018-10-11T14:07:58.313Z,66.57
2018-10-11T14:10:28.834Z,66.87
2018-10-11T14:12:58.746Z,66.28
2018-10-11T14:15:28.266Z,64.73
2018-10-11T14:17:59.969Z,64.80
2018-10-11T14:20:27.451Z,63.66
2018-10-11T14:22:56.992Z,62.61
2018-10-11T14:25:26.827Z,62.00
2018-10-11T14:27:56.594Z,62.75
2018-10-11T14:30:26.100Z,62.50
2018-10-11T14:32:55.623Z,63.30
2018-10-11T14:35:25.359Z,63.12
2018-10-11T14:37:54.855Z,63.13
2018-10-11T14:40:24.081Z,64.02
2018-10-11T14:42:53.412Z,64.40
2018-10-11T14:45:23.141Z,65.61
2018-10-11T14:47:53.053Z,64.77
2018-10-11T14:50:22.547Z,64.22
2018-10-11T14:52:52.084Z,64.09
2018-10-11T14:55:21.647Z,65.23
2018-10-11T14:57:51.332Z,64.24
2018-10-11T15:00:20.991Z,64.58
2018-10-11T15:02:50.551Z,64.93
2018-10-11T15:05:20.455Z,64.62
2018-10-11T15:07:49.755Z,64.67
2018-10-11T15:10:19.946Z,65.05
2018-10-11T15:12:49.139Z,65.00
2018-10-11T15:15:18.374Z,66.08
2018-10-11T15:17:48.190Z,66.18
2018-10-11T15:20:17.639Z,66.85
2018-10-11T15:22:47.968Z,65.69
2018-10-11T15:25:17.484Z,66.62
2018-10-11T15:27:47.155Z,66.71
2018-10-11T15:30:16.879Z,66.96
2018-10-11T15:32:46.568Z,67.89
2018-10-11T15:35:16.103Z,67.71
2018-10-11T15:37:45.800Z,68.16
2018-10-11T15:40:15.376Z,68.70
2018-10-11T15:42:45.304Z,68.02
2018-10-11T15:45:14.726Z,67.69
2018-10-11T15:47:44.516Z,67.74
2018-10-11T15:50:13.979Z,68.31
2018-10-11T15:52:43.723Z,67.63
2018-10-11T15:55:14.381Z,67.43
2018-10-11T15:57:43.938Z,68.74
2018-10-11T16:00:13.540Z,69.33
2018-10-11T16:02:44.042Z,70.16
2018-10-11T16:05:13.583Z,71.10
2018-10-11T16:07:43.198Z,71.80
2018-10-11T16:10:13.045Z,72.14
2018-10-11T16:12:42.540Z,73.35
2018-10-11T16:15:12.190Z,73.11
2018-10-11T16:17:41.907Z,72.01
2018-10-11T16:20:11.739Z,73.58
2018-10-11T16:22:41.972Z,74.68
2018-10-11T16:25:11.777Z,74.55
2018-10-11T16:27:42.510Z,75.32
2018-10-11T16:30:11.771Z,75.12
2018-10-11T16:32:41.278Z,75.39
2018-10-11T16:35:10.955Z,75.05
2018-10-11T16:37:41.095Z,75.49
2018-10-11T16:40:10.776Z,74.91
2018-10-11T16:42:40.300Z,75.28
2018-10-11T16:45:09.841Z,75.70
2018-10-11T16:47:40.183Z,75.73
2018-10-11T16:50:09.731Z,75.49
2018-10-11T16:52:38.993Z,74.66
2018-10-11T16:55:08.476Z,74.19
2018-10-11T16:57:37.953Z,74.74
2018-10-11T17:00:07.792Z,75.78
2018-10-11T17:02:37.215Z,75.18
2018-10-11T17:05:07.011Z,75.33
2018-10-11T17:07:36.379Z,74.77
2018-10-11T17:10:06.457Z,74.78
2018-10-11T17:12:36.365Z,74.59
2018-10-11T17:15:06.255Z,74.90
2018-10-11T17:17:35.664Z,74.47
2018-10-11T17:20:05.294Z,74.97
2018-10-11T17:22:34.700Z,74.64
2018-10-11T17:25:03.960Z,74.85
2018-10-11T17:27:33.660Z,74.71
2018-10-11T17:30:03.204Z,74.56
2018-10-11T17:32:32.698Z,74.48
2018-10-11T17:35:02.255Z,75.72
2018-10-11T17:37:31.727Z,76.12
2018-10-11T17:40:01.170Z,75.67
2018-10-11T17:42:30.510Z,75.58
2018-10-11T17:45:01.076Z,76.48
2018-10-11T17:47:30.312Z,76.18
2018-10-11T17:49:59.783Z,76.30
2018-10-11T17:52:29.135Z,76.95
2018-10-11T17:54:59.138Z,76.99
2018-10-11T17:57:28.622Z,77.51
2018-10-11T17:59:58.015Z,77.08
2018-10-11T18:02:27.768Z,77.79
2018-10-11T18:04:57.731Z,77.93
2018-10-11T18:07:27.353Z,78.43
2018-10-11T18:09:57.559Z,78.64
2018-10-11T18:12:27.794Z,79.09
2018-10-11T18:14:58.536Z,79.39
2018-10-11T18:17:28.491Z,79.19
2018-10-11T18:19:57.969Z,80.42
2018-10-11T18:22:29.338Z,79.96
2018-10-11T18:24:58.887Z,80.88
2018-10-11T18:27:28.343Z,80.80
2018-10-11T18:29:58.573Z,81.83
2018-10-11T18:32:27.942Z,82.48
2018-10-11T18:34:57.259Z,83.00
2018-10-11T18:37:27.353Z,83.78
2018-10-11T18:39:57.144Z,83.56
2018-10-11T18:42:26.780Z,84.30
2018-10-11T18:44:56.360Z,83.66
2018-10-11T18:47:25.852Z,83.84
2018-10-11T18:49:56.503Z,84.30
2018-10-11T18:52:26.279Z,84.11
2018-10-11T18:54:55.825Z,84.48
2018-10-11T18:57:25.123Z,84.70
2018-10-11T18:59:55.375Z,85.80
2018-10-11T19:02:24.955Z,85.56
2018-10-11T19:04:55.845Z,86.05
2018-10-11T19:07:25.689Z,86.05
2018-10-11T19:09:55.287Z,86.48
2018-10-11T19:12:25.196Z,86.55
2018-10-11T19:14:54.670Z,87.12
2018-10-11T19:17:24.202Z,87.17
2018-10-11T19:19:53.911Z,87.70
2018-10-11T19:22:24.006Z,89.31
2018-10-11T19:24:53.316Z,89.83
2018-10-11T19:27:23.598Z,90.29
2018-10-11T19:29:56.542Z,90.28
2018-10-11T19:32:25.912Z,90.33
2018-10-11T19:34:55.913Z,90.40
2018-10-11T19:37:26.216Z,88.89
2018-10-11T19:39:55.638Z,89.84
2018-10-11T19:42:25.716Z,88.11
2018-10-11T19:44:55.487Z,87.49
2018-10-11T19:47:25.019Z,86.96
2018-10-11T19:49:54.333Z,86.72
2018-10-11T19:52:23.622Z,86.74
2018-10-11T19:54:53.291Z,85.97
2018-10-11T19:57:22.792Z,85.35
2018-10-11T19:59:52.277Z,85.52
2018-10-11T20:02:22.205Z,85.22
2018-10-11T20:04:52.023Z,85.07
2018-10-11T20:07:21.816Z,84.67
2018-10-11T20:09:51.538Z,85.08
2018-10-11T20:12:21.243Z,85.32
2018-10-11T20:14:51.448Z,85.34
2018-10-11T20:17:21.496Z,85.01
2018-10-11T20:19:51.064Z,85.06
2018-10-11T20:22:20.659Z,84.74
2018-10-11T20:24:50.066Z,84.94
2018-10-11T20:27:19.596Z,85.26
2018-10-11T20:29:49.655Z,85.96
2018-10-11T20:32:19.737Z,85.70
2018-10-11T20:34:50.675Z,84.96
2018-10-11T20:37:20.444Z,85.43
2018-10-11T20:39:50.174Z,85.35
2018-10-11T20:42:20.739Z,85.77
2018-10-11T20:44:50.127Z,85.17
2018-10-11T20:47:19.682Z,85.93
2018-10-11T20:49:49.147Z,86.23
2018-10-11T20:52:18.672Z,86.34
2018-10-11T20:54:48.573Z,85.33
2018-10-11T20:57:18.159Z,85.70
2018-10-11T20:59:47.575Z,85.80
2018-10-11T21:02:17.155Z,85.82
2018-10-11T21:04:47.416Z,86.05
2018-10-11T21:07:16.915Z,86.07
2018-10-11T21:09:46.814Z,86.14
2018-10-11T21:12:16.347Z,85.81
2018-10-11T21:14:46.307Z,85.59
2018-10-11T21:17:16.209Z,85.50
2018-10-11T21:19:45.751Z,85.87
2018-10-11T21:22:15.237Z,85.66
2018-10-11T21:24:45.167Z,86.04
2018-10-11T21:27:15.777Z,86.14
2018-10-11T21:29:45.323Z,87.00
2018-10-11T21:32:14.899Z,87.64
2018-10-11T21:34:45.314Z,86.84
2018-10-11T21:37:15.083Z,87.26
2018-10-11T21:39:45.027Z,88.29
2018-10-11T21:42:14.940Z,88.21
2018-10-11T21:44:44.415Z,87.76
2018-10-11T21:47:13.951Z,88.15
2018-10-11T21:49:43.676Z,88.35
2018-10-11T21:52:13.543Z,88.37
2018-10-11T21:54:43.516Z,88.38
2018-10-11T21:57:13.792Z,88.63
2018-10-11T21:59:43.329Z,88.31
2018-10-11T22:02:13.382Z,88.25
2018-10-11T22:04:43.792Z,89.14
2018-10-11T22:07:13.122Z,88.93
2018-10-11T22:09:42.950Z,88.54
2018-10-11T22:12:12.652Z,88.68
2018-10-11T22:14:42.181Z,88.81
2018-10-11T22:17:11.672Z,88.12
2018-10-11T22:19:41.761Z,88.46
2018-10-11T22:22:11.936Z,88.63
2018-10-11T22:24:41.210Z,88.30
2018-10-11T22:27:11.322Z,88.65
2018-10-11T22:29:41.054Z,88.42
2018-10-11T22:32:11.194Z,88.30
2018-10-11T22:34:40.922Z,87.86
2018-10-11T22:37:11.339Z,88.42
2018-10-11T22:39:41.514Z,88.69
2018-10-11T22:42:11.674Z,88.64
2018-10-11T22:44:41.180Z,89.02
2018-10-11T22:47:10.810Z,88.74
2018-10-11T22:49:41.401Z,89.00
2018-10-11T22:52:10.981Z,88.87
2018-10-11T22:54:40.782Z,89.29
2018-10-11T22:57:10.907Z,89.44
2018-10-11T22:59:41.139Z,89.08
2018-10-11T23:02:11.351Z,88.65
2018-10-11T23:04:41.738Z,89.06
2018-10-11T23:07:11.948Z,89.33
2018-10-11T23:09:41.999Z,89.75
2018-10-11T23:12:11.987Z,89.89
2018-10-11T23:14:41.671Z,89.98
2018-10-11T23:17:10.827Z,89.52
2018-10-11T23:19:40.628Z,90.33
2018-10-11T23:22:10.239Z,90.56
2018-10-11T23:24:39.771Z,89.87
2018-10-11T23:27:09.450Z,90.18
2018-10-11T23:29:39.178Z,90.16
2018-10-11T23:32:08.459Z,90.27
2018-10-11T23:34:38.015Z,90.55
2018-10-11T23:37:08.683Z,91.12
2018-10-11T23:39:38.150Z,91.33
2018-10-11T23:42:07.536Z,90.64
2018-10-11T23:44:37.043Z,90.25
2018-10-11T23:47:07.100Z,90.71
2018-10-11T23:49:36.775Z,90.48
2018-10-11T23:52:06.783Z,90.62
2018-10-11T23:54:36.698Z,90.48
2018-10-11T23:57:06.895Z,90.43
2018-10-11T23:59:36.339Z,90.29
