createdAt,value
2019-06-20T00:00:09.627Z,20.93
2019-06-20T00:02:37.222Z,21.00
2019-06-20T00:05:10.461Z,21.13
2019-06-20T00:07:37.599Z,21.18
2019-06-20T00:10:05.147Z,21.18
2019-06-20T00:12:32.440Z,21.27
2019-06-20T00:15:00.004Z,21.21
2019-06-20T00:17:27.384Z,21.23
2019-06-20T00:19:56.886Z,21.26
2019-06-20T00:22:27.210Z,21.26
2019-06-20T00:24:54.450Z,21.33
2019-06-20T00:27:21.914Z,21.38
2019-06-20T00:29:49.473Z,21.42
2019-06-20T00:32:16.618Z,21.42
2019-06-20T00:34:46.713Z,21.38
2019-06-20T00:37:13.855Z,21.34
2019-06-20T00:39:42.976Z,21.24
2019-06-20T00:42:10.215Z,21.27
2019-06-20T00:44:44.067Z,21.33
2019-06-20T00:47:11.735Z,21.33
2019-06-20T00:49:50.740Z,21.37
2019-06-20T00:52:18.291Z,21.32
2019-06-20T00:54:47.670Z,21.19
2019-06-20T00:57:14.929Z,21.01
2019-06-20T00:59:42.123Z,20.71
2019-06-20T01:02:09.259Z,20.83
2019-06-20T01:04:36.513Z,20.78
2019-06-20T01:07:03.974Z,20.76
2019-06-20T01:09:31.942Z,20.69
2019-06-20T01:11:59.156Z,20.60
2019-06-20T01:14:26.234Z,20.42
2019-06-20T01:16:53.532Z,20.66
2019-06-20T01:19:20.660Z,20.72
2019-06-20T01:21:47.910Z,20.53
2019-06-20T01:24:15.051Z,20.55
2019-06-20T01:26:42.419Z,20.53
2019-06-20T01:29:10.449Z,20.34
2019-06-20T01:31:37.727Z,20.48
2019-06-20T01:34:04.987Z,20.53
2019-06-20T01:36:32.402Z,20.52
2019-06-20T01:38:59.908Z,20.34
2019-06-20T01:41:27.438Z,20.27
2019-06-20T01:43:54.638Z,20.15
2019-06-20T01:46:22.210Z,20.14
2019-06-20T01:48:49.492Z,20.11
2019-06-20T01:51:17.091Z,19.94
2019-06-20T01:53:44.682Z,19.90
2019-06-20T01:56:11.904Z,20.00
2019-06-20T01:58:39.140Z,19.80
2019-06-20T02:01:06.579Z,20.03
2019-06-20T02:03:33.875Z,20.20
2019-06-20T02:06:01.185Z,20.08
2019-06-20T02:08:28.584Z,20.22
2019-06-20T02:10:55.714Z,20.33
2019-06-20T02:13:25.167Z,20.29
2019-06-20T02:15:52.331Z,20.31
2019-06-20T02:18:25.893Z,20.30
2019-06-20T02:21:03.682Z,20.36
2019-06-20T02:23:30.871Z,20.42
2019-06-20T02:25:58.045Z,20.20
2019-06-20T02:28:25.518Z,20.15
2019-06-20T02:30:52.655Z,20.19
2019-06-20T02:33:20.062Z,19.99
2019-06-20T02:35:47.306Z,19.96
2019-06-20T02:38:15.069Z,20.03
2019-06-20T02:40:44.252Z,19.75
2019-06-20T02:43:12.069Z,19.31
2019-06-20T02:45:39.441Z,19.23
2019-06-20T02:48:06.708Z,19.55
2019-06-20T02:50:34.201Z,19.71
2019-06-20T02:53:03.495Z,19.78
2019-06-20T02:55:30.756Z,19.79
2019-06-20T02:57:57.947Z,19.72
2019-06-20T03:00:44.034Z,19.39
2019-06-20T03:03:11.349Z,19.47
2019-06-20T03:05:39.176Z,19.47
2019-06-20T03:08:06.366Z,19.39
2019-06-20T03:10:34.034Z,19.42
2019-06-20T03:13:01.189Z,19.14
2019-06-20T03:15:28.560Z,19.31
2019-06-20T03:17:55.948Z,19.25
2019-06-20T03:20:23.210Z,19.44
2019-06-20T03:22:50.479Z,19.44
2019-06-20T03:25:19.302Z,19.54
2019-06-20T03:27:46.642Z,19.44
2019-06-20T03:30:14.525Z,19.20
2019-06-20T03:32:41.750Z,19.17
2019-06-20T03:35:09.969Z,19.25
2019-06-20T03:37:37.661Z,19.10
2019-06-20T03:40:05.064Z,19.32
2019-06-20T03:42:32.234Z,19.40
2019-06-20T03:45:02.563Z,19.42
2019-06-20T03:47:28.729Z,19.48
2019-06-20T03:49:56.368Z,19.43
2019-06-20T03:52:23.923Z,19.40
2019-06-20T03:54:51.642Z,19.43
2019-06-20T03:57:19.619Z,19.42
2019-06-20T03:59:46.890Z,19.45
2019-06-20T04:02:14.266Z,19.32
2019-06-20T04:04:41.809Z,19.47
2019-06-20T04:07:08.992Z,19.58
2019-06-20T04:09:36.371Z,19.55
2019-06-20T04:12:03.526Z,19.62
2019-06-20T04:14:30.837Z,19.60
2019-06-20T04:16:58.092Z,19.27
2019-06-20T04:19:25.262Z,19.31
2019-06-20T04:21:52.771Z,19.36
2019-06-20T04:24:20.544Z,19.60
2019-06-20T04:26:47.857Z,19.71
2019-06-20T04:29:15.604Z,19.83
2019-06-20T04:31:42.978Z,19.89
2019-06-20T04:34:10.275Z,19.94
2019-06-20T04:36:37.995Z,19.80
2019-06-20T04:39:18.644Z,19.73
2019-06-20T04:41:35.639Z,19.61
2019-06-20T04:44:03.297Z,19.53
2019-06-20T04:46:35.472Z,19.49
2019-06-20T04:49:02.862Z,19.53
2019-06-20T04:51:30.665Z,19.46
2019-06-20T04:53:58.875Z,19.46
2019-06-20T04:56:26.411Z,19.46
2019-06-20T04:58:53.743Z,19.56
2019-06-20T05:01:21.035Z,19.62
2019-06-20T05:03:48.653Z,19.79
2019-06-20T05:06:18.797Z,19.86
2019-06-20T05:08:46.210Z,19.81
2019-06-20T05:11:13.382Z,19.69
2019-06-20T05:13:40.493Z,19.61
2019-06-20T05:16:07.709Z,19.62
2019-06-20T05:18:35.255Z,19.52
2019-06-20T05:21:02.523Z,19.58
2019-06-20T05:23:30.022Z,19.67
2019-06-20T05:25:57.410Z,19.58
2019-06-20T05:28:25.024Z,19.64
2019-06-20T05:30:52.178Z,19.67
2019-06-20T05:33:19.365Z,19.71
2019-06-20T05:35:46.622Z,19.91
2019-06-20T05:38:13.899Z,19.68
2019-06-20T05:40:41.522Z,19.78
2019-06-20T05:43:09.480Z,19.76
2019-06-20T05:45:36.739Z,19.67
2019-06-20T05:48:04.415Z,19.90
2019-06-20T05:50:31.665Z,20.01
2019-06-20T05:52:58.817Z,20.02
2019-06-20T05:55:26.109Z,20.19
2019-06-20T05:57:53.262Z,20.29
2019-06-20T06:00:20.622Z,20.43
2019-06-20T06:02:47.707Z,20.51
2019-06-20T06:05:15.427Z,20.58
2019-06-20T06:07:43.137Z,20.60
2019-06-20T06:10:12.507Z,20.71
2019-06-20T06:12:39.853Z,20.83
2019-06-20T06:15:08.055Z,20.98
2019-06-20T06:17:35.306Z,21.08
2019-06-20T06:20:07.386Z,21.18
2019-06-20T06:22:34.592Z,21.27
2019-06-20T06:25:03.378Z,21.29
2019-06-20T06:27:30.935Z,21.29
2019-06-20T06:29:58.095Z,21.26
2019-06-20T06:32:39.164Z,21.30
2019-06-20T06:34:54.702Z,21.35
2019-06-20T06:37:22.290Z,21.34
2019-06-20T06:39:49.408Z,21.33
2019-06-20T06:42:17.018Z,21.35
2019-06-20T06:44:44.777Z,21.41
2019-06-20T06:47:12.131Z,21.44
2019-06-20T06:49:39.799Z,21.43
2019-06-20T06:52:07.471Z,21.43
2019-06-20T06:54:34.839Z,21.48
2019-06-20T06:57:02.378Z,21.59
2019-06-20T06:59:29.731Z,21.62
2019-06-20T07:01:57.026Z,21.59
2019-06-20T07:04:24.220Z,21.61
2019-06-20T07:06:52.028Z,21.64
2019-06-20T07:09:19.714Z,21.61
2019-06-20T07:11:47.303Z,21.61
2019-06-20T07:14:14.594Z,21.64
2019-06-20T07:16:41.967Z,21.71
2019-06-20T07:19:09.103Z,21.73
2019-06-20T07:21:36.351Z,21.74
2019-06-20T07:24:03.736Z,21.78
2019-06-20T07:26:31.124Z,21.72
2019-06-20T07:28:58.354Z,21.76
2019-06-20T07:31:25.813Z,21.78
2019-06-20T07:33:54.451Z,21.86
2019-06-20T07:36:21.844Z,22.00
2019-06-20T07:38:49.017Z,22.05
2019-06-20T07:41:16.605Z,22.12
2019-06-20T07:43:43.771Z,22.12
2019-06-20T07:46:10.952Z,22.19
2019-06-20T07:48:38.105Z,22.15
2019-06-20T07:51:05.365Z,22.22
2019-06-20T07:53:33.272Z,22.19
2019-06-20T07:56:00.588Z,22.34
2019-06-20T07:58:27.784Z,22.37
2019-06-20T08:00:55.110Z,22.41
2019-06-20T08:03:22.294Z,22.41
2019-06-20T08:05:49.491Z,22.41
2019-06-20T08:08:17.084Z,22.38
2019-06-20T08:10:44.711Z,22.64
2019-06-20T08:13:12.052Z,22.78
2019-06-20T08:15:39.640Z,22.90
2019-06-20T08:18:07.458Z,23.04
2019-06-20T08:20:34.651Z,22.87
2019-06-20T08:23:02.166Z,22.82
2019-06-20T08:25:29.886Z,22.81
2019-06-20T08:27:57.775Z,22.85
2019-06-20T08:30:32.965Z,23.00
2019-06-20T08:33:03.654Z,23.04
2019-06-20T08:35:31.957Z,22.87
2019-06-20T08:38:01.298Z,22.74
2019-06-20T08:40:31.469Z,22.74
2019-06-20T08:43:00.165Z,22.80
2019-06-20T08:45:31.004Z,22.76
2019-06-20T08:48:00.081Z,22.72
2019-06-20T08:50:27.669Z,22.83
2019-06-20T08:52:56.151Z,23.01
2019-06-20T08:55:24.018Z,23.08
2019-06-20T08:57:51.549Z,23.26
2019-06-20T09:00:23.918Z,23.06
2019-06-20T09:02:51.210Z,23.20
2019-06-20T09:05:19.318Z,23.21
2019-06-20T09:07:47.502Z,23.47
2019-06-20T09:10:17.386Z,23.74
2019-06-20T09:12:47.794Z,23.78
2019-06-20T09:15:15.677Z,23.85
2019-06-20T09:17:43.293Z,24.26
2019-06-20T09:20:12.464Z,24.46
2019-06-20T09:22:40.061Z,24.43
2019-06-20T09:25:07.997Z,24.33
2019-06-20T09:27:36.086Z,24.41
2019-06-20T09:30:07.887Z,24.57
2019-06-20T09:32:35.633Z,24.43
2019-06-20T09:35:07.650Z,24.46
2019-06-20T09:37:35.038Z,24.46
2019-06-20T09:40:08.317Z,24.47
2019-06-20T09:42:36.910Z,24.68
2019-06-20T09:45:08.087Z,24.82
2019-06-20T09:47:36.063Z,25.01
2019-06-20T09:50:05.903Z,24.92
2019-06-20T09:52:33.383Z,24.83
2019-06-20T09:55:00.514Z,25.01
2019-06-20T09:57:27.851Z,25.19
2019-06-20T10:00:05.867Z,25.32
2019-06-20T10:02:24.141Z,25.26
2019-06-20T10:04:52.450Z,25.14
2019-06-20T10:07:20.273Z,25.09
2019-06-20T10:09:48.243Z,25.44
2019-06-20T10:12:15.759Z,25.73
2019-06-20T10:14:43.072Z,25.64
2019-06-20T10:17:10.261Z,25.69
2019-06-20T10:19:37.429Z,25.82
2019-06-20T10:22:04.821Z,25.67
2019-06-20T10:24:32.319Z,25.58
2019-06-20T10:26:59.859Z,25.43
2019-06-20T10:29:27.219Z,25.38
2019-06-20T10:31:54.596Z,25.66
2019-06-20T10:34:21.995Z,25.64
2019-06-20T10:36:50.120Z,25.69
2019-06-20T10:39:17.431Z,25.68
2019-06-20T10:41:46.687Z,25.94
2019-06-20T10:44:14.511Z,25.84
2019-06-20T10:46:42.831Z,25.85
2019-06-20T10:49:10.913Z,25.82
2019-06-20T10:51:44.137Z,25.91
2019-06-20T10:54:14.285Z,25.93
2019-06-20T10:56:43.677Z,25.93
2019-06-20T10:59:12.422Z,26.31
2019-06-20T11:01:41.062Z,26.45
2019-06-20T11:04:09.132Z,26.39
2019-06-20T11:06:36.398Z,26.37
2019-06-20T11:09:06.563Z,26.30
2019-06-20T11:11:33.890Z,26.18
2019-06-20T11:14:01.672Z,25.91
2019-06-20T11:16:28.781Z,25.75
2019-06-20T11:18:56.267Z,25.58
2019-06-20T11:21:23.847Z,25.72
2019-06-20T11:23:51.107Z,26.04
2019-06-20T11:26:18.361Z,26.26
2019-06-20T11:28:46.697Z,26.34
2019-06-20T11:31:13.999Z,26.56
2019-06-20T11:33:42.126Z,26.55
2019-06-20T11:36:09.491Z,26.60
2019-06-20T11:38:39.019Z,26.62
2019-06-20T11:41:06.165Z,26.62
2019-06-20T11:43:34.746Z,26.68
2019-06-20T11:46:03.158Z,26.78
2019-06-20T11:48:30.256Z,26.83
2019-06-20T11:50:57.855Z,26.85
2019-06-20T11:53:25.477Z,26.64
2019-06-20T11:55:52.645Z,26.26
2019-06-20T11:58:23.653Z,26.55
2019-06-20T12:01:03.114Z,26.78
2019-06-20T12:03:20.450Z,26.60
2019-06-20T12:05:47.708Z,26.62
2019-06-20T12:08:14.833Z,26.64
2019-06-20T12:10:43.075Z,26.63
2019-06-20T12:13:10.604Z,26.58
2019-06-20T12:15:39.389Z,26.46
2019-06-20T12:18:07.553Z,26.29
2019-06-20T12:20:34.766Z,26.21
2019-06-20T12:23:04.535Z,26.01
2019-06-20T12:25:32.179Z,25.91
2019-06-20T12:27:59.506Z,25.92
2019-06-20T12:30:27.462Z,25.85
2019-06-20T12:32:54.644Z,25.67
2019-06-20T12:35:22.064Z,25.55
2019-06-20T12:37:49.981Z,25.53
2019-06-20T12:40:18.668Z,25.38
2019-06-20T12:42:46.801Z,25.35
2019-06-20T12:45:15.199Z,25.34
2019-06-20T12:47:43.685Z,25.43
2019-06-20T12:50:12.206Z,25.34
2019-06-20T12:52:40.848Z,25.32
2019-06-20T12:55:10.773Z,25.40
2019-06-20T12:57:39.115Z,25.52
2019-06-20T13:00:09.736Z,25.55
2019-06-20T13:02:40.403Z,25.65
2019-06-20T13:05:08.924Z,25.68
2019-06-20T13:07:38.567Z,25.65
2019-06-20T13:10:06.901Z,25.48
2019-06-20T13:12:34.525Z,25.39
2019-06-20T13:15:02.194Z,25.35
2019-06-20T13:17:29.995Z,25.26
2019-06-20T13:19:57.941Z,25.28
2019-06-20T13:22:25.474Z,25.28
2019-06-20T13:24:52.717Z,25.30
2019-06-20T13:27:21.603Z,25.22
2019-06-20T13:29:49.473Z,25.17
2019-06-20T13:32:17.075Z,25.14
2019-06-20T13:34:51.512Z,25.25
2019-06-20T13:37:18.697Z,25.46
2019-06-20T13:39:47.947Z,25.72
2019-06-20T13:42:19.491Z,25.77
2019-06-20T13:44:46.607Z,26.05
2019-06-20T13:47:16.031Z,26.63
2019-06-20T13:49:43.255Z,26.87
2019-06-20T13:52:10.398Z,27.22
2019-06-20T13:54:39.632Z,27.24
2019-06-20T13:57:07.818Z,27.56
2019-06-20T13:59:37.648Z,27.64
2019-06-20T14:02:07.621Z,27.58
2019-06-20T14:04:34.769Z,27.49
2019-06-20T14:07:02.155Z,27.46
2019-06-20T14:09:30.028Z,27.40
2019-06-20T14:11:57.592Z,27.29
2019-06-20T14:14:24.710Z,27.10
2019-06-20T14:16:52.236Z,26.67
2019-06-20T14:19:19.791Z,26.19
2019-06-20T14:21:48.636Z,26.10
2019-06-20T14:24:16.241Z,26.12
2019-06-20T14:26:46.243Z,26.10
2019-06-20T14:29:13.048Z,26.08
2019-06-20T14:31:40.270Z,26.48
2019-06-20T14:34:07.883Z,26.67
2019-06-20T14:36:35.174Z,26.36
2019-06-20T14:39:05.020Z,26.25
2019-06-20T14:41:32.214Z,26.10
2019-06-20T14:43:59.365Z,25.92
2019-06-20T14:46:26.653Z,25.97
2019-06-20T14:48:54.287Z,25.84
2019-06-20T14:51:23.325Z,25.64
2019-06-20T14:53:54.782Z,25.61
2019-06-20T14:56:22.061Z,25.46
2019-06-20T14:58:49.207Z,25.39
2019-06-20T15:01:16.885Z,25.29
2019-06-20T15:03:45.792Z,25.39
2019-06-20T15:06:13.813Z,25.51
2019-06-20T15:08:40.978Z,25.54
2019-06-20T15:11:08.182Z,25.58
2019-06-20T15:13:35.403Z,25.66
2019-06-20T15:16:05.428Z,25.97
2019-06-20T15:18:32.684Z,26.37
2019-06-20T15:21:00.389Z,26.53
2019-06-20T15:23:28.321Z,26.59
2019-06-20T15:25:56.193Z,26.61
2019-06-20T15:28:24.162Z,26.90
2019-06-20T15:30:52.724Z,26.74
2019-06-20T15:33:20.136Z,26.73
2019-06-20T15:35:49.239Z,26.93
2019-06-20T15:38:19.812Z,27.34
2019-06-20T15:40:49.365Z,28.20
2019-06-20T15:43:16.987Z,29.72
2019-06-20T15:45:44.568Z,30.72
2019-06-20T15:48:12.619Z,31.20
2019-06-20T15:50:39.734Z,29.64
2019-06-20T15:53:07.080Z,29.06
2019-06-20T15:55:34.441Z,28.13
2019-06-20T15:58:01.599Z,28.22
2019-06-20T16:00:28.852Z,28.03
2019-06-20T16:03:08.825Z,27.44
2019-06-20T16:05:25.082Z,26.97
2019-06-20T16:07:55.210Z,26.53
2019-06-20T16:10:22.806Z,26.37
2019-06-20T16:12:49.956Z,26.32
2019-06-20T16:15:21.622Z,26.21
2019-06-20T16:17:49.487Z,26.22
2019-06-20T16:20:17.033Z,26.22
2019-06-20T16:22:44.331Z,26.10
2019-06-20T16:25:13.178Z,26.06
2019-06-20T16:27:40.536Z,25.80
2019-06-20T16:30:09.639Z,25.67
2019-06-20T16:32:36.985Z,25.68
2019-06-20T16:35:06.403Z,25.64
2019-06-20T16:37:34.185Z,25.60
2019-06-20T16:40:01.774Z,25.64
2019-06-20T16:42:28.997Z,25.57
2019-06-20T16:44:56.140Z,25.50
2019-06-20T16:47:23.275Z,25.43
2019-06-20T16:49:50.848Z,25.20
2019-06-20T16:52:17.986Z,25.10
2019-06-20T16:54:45.518Z,25.05
2019-06-20T16:57:12.972Z,25.05
2019-06-20T16:59:40.257Z,25.00
2019-06-20T17:02:07.376Z,25.04
2019-06-20T17:04:34.966Z,25.00
2019-06-20T17:07:02.799Z,25.00
2019-06-20T17:09:30.267Z,24.97
2019-06-20T17:11:57.748Z,24.94
2019-06-20T17:14:25.234Z,24.88
2019-06-20T17:16:54.994Z,24.87
2019-06-20T17:19:22.276Z,24.80
2019-06-20T17:21:50.038Z,24.63
2019-06-20T17:24:17.596Z,24.69
2019-06-20T17:26:44.827Z,24.72
2019-06-20T17:29:12.437Z,24.74
2019-06-20T17:31:39.722Z,24.57
2019-06-20T17:34:06.981Z,24.55
2019-06-20T17:36:34.083Z,24.63
2019-06-20T17:39:01.646Z,24.71
2019-06-20T17:41:31.748Z,24.70
2019-06-20T17:43:59.330Z,24.66
2019-06-20T17:46:26.990Z,24.65
2019-06-20T17:48:54.131Z,24.53
2019-06-20T17:51:21.487Z,24.47
2019-06-20T17:53:49.719Z,24.42
2019-06-20T17:56:18.034Z,24.45
2019-06-20T17:58:45.464Z,24.39
2019-06-20T18:01:12.963Z,24.37
2019-06-20T18:03:40.525Z,24.22
2019-06-20T18:06:07.649Z,24.27
2019-06-20T18:08:35.286Z,24.15
2019-06-20T18:11:02.638Z,24.13
2019-06-20T18:13:29.747Z,24.13
2019-06-20T18:15:56.915Z,24.20
2019-06-20T18:18:24.391Z,24.17
2019-06-20T18:20:51.787Z,24.14
2019-06-20T18:23:18.900Z,24.14
2019-06-20T18:25:46.424Z,24.05
2019-06-20T18:28:14.064Z,24.02
2019-06-20T18:30:44.795Z,24.02
2019-06-20T18:33:12.605Z,24.03
2019-06-20T18:35:39.769Z,24.01
2019-06-20T18:38:07.092Z,23.95
2019-06-20T18:40:34.337Z,23.91
2019-06-20T18:43:04.082Z,23.88
2019-06-20T18:45:31.365Z,23.90
2019-06-20T18:47:58.580Z,23.81
2019-06-20T18:50:25.833Z,23.80
2019-06-20T18:52:53.136Z,23.77
2019-06-20T18:55:21.346Z,23.74
2019-06-20T18:57:48.752Z,23.69
2019-06-20T19:00:30.534Z,23.68
2019-06-20T19:02:45.854Z,23.66
2019-06-20T19:05:13.259Z,23.57
2019-06-20T19:07:40.678Z,23.44
2019-06-20T19:10:09.423Z,23.41
2019-06-20T19:12:36.541Z,23.43
2019-06-20T19:15:07.691Z,23.40
2019-06-20T19:17:35.119Z,23.36
2019-06-20T19:20:04.624Z,23.44
2019-06-20T19:22:31.943Z,23.45
2019-06-20T19:24:59.457Z,23.27
2019-06-20T19:27:26.666Z,23.24
2019-06-20T19:29:53.858Z,23.21
2019-06-20T19:32:21.477Z,23.10
2019-06-20T19:35:01.519Z,23.03
2019-06-20T19:37:18.426Z,22.92
2019-06-20T19:39:45.531Z,22.92
2019-06-20T19:42:13.117Z,22.82
2019-06-20T19:44:40.351Z,22.88
2019-06-20T19:47:07.531Z,22.90
2019-06-20T19:49:35.192Z,22.93
2019-06-20T19:52:02.802Z,22.90
2019-06-20T19:54:30.552Z,22.89
2019-06-20T19:56:57.975Z,22.88
2019-06-20T19:59:25.107Z,22.81
2019-06-20T20:01:54.774Z,22.86
2019-06-20T20:04:22.515Z,22.88
2019-06-20T20:06:50.180Z,22.82
2019-06-20T20:09:18.082Z,22.82
2019-06-20T20:11:45.699Z,22.68
2019-06-20T20:14:13.045Z,22.63
2019-06-20T20:16:40.945Z,22.66
2019-06-20T20:19:08.586Z,22.59
2019-06-20T20:21:35.989Z,22.47
2019-06-20T20:24:04.703Z,22.51
2019-06-20T20:26:32.533Z,22.49
2019-06-20T20:28:59.875Z,22.43
2019-06-20T20:31:27.844Z,22.42
2019-06-20T20:33:57.701Z,22.39
2019-06-20T20:36:25.586Z,22.36
2019-06-20T20:38:53.231Z,22.39
2019-06-20T20:41:21.219Z,22.36
2019-06-20T20:43:50.717Z,22.26
2019-06-20T20:46:18.435Z,22.16
2019-06-20T20:48:46.342Z,22.17
2019-06-20T20:51:13.840Z,22.11
2019-06-20T20:53:41.495Z,22.05
2019-06-20T20:56:08.726Z,22.07
2019-06-20T20:58:38.220Z,22.01
2019-06-20T21:01:12.267Z,22.02
2019-06-20T21:03:43.403Z,22.04
2019-06-20T21:06:10.760Z,22.02
2019-06-20T21:08:38.037Z,22.03
2019-06-20T21:11:05.147Z,21.97
2019-06-20T21:13:32.565Z,21.87
2019-06-20T21:16:02.303Z,21.79
2019-06-20T21:18:29.704Z,21.70
2019-06-20T21:20:59.322Z,21.75
2019-06-20T21:23:26.720Z,21.74
2019-06-20T21:25:53.815Z,21.65
2019-06-20T21:28:21.457Z,21.68
2019-06-20T21:30:48.999Z,21.59
2019-06-20T21:33:16.555Z,21.39
2019-06-20T21:35:43.856Z,21.22
2019-06-20T21:38:11.170Z,21.12
2019-06-20T21:40:38.362Z,21.06
2019-06-20T21:43:05.635Z,20.96
2019-06-20T21:45:32.868Z,20.91
2019-06-20T21:48:00.140Z,20.84
2019-06-20T21:50:27.831Z,20.85
2019-06-20T21:52:55.111Z,20.73
2019-06-20T21:55:22.315Z,20.70
2019-06-20T21:57:50.805Z,20.71
2019-06-20T22:00:39.270Z,20.63
2019-06-20T22:03:07.739Z,20.48
2019-06-20T22:05:35.436Z,20.39
2019-06-20T22:08:03.600Z,20.52
2019-06-20T22:10:30.846Z,20.66
2019-06-20T22:12:58.383Z,20.75
2019-06-20T22:15:25.516Z,20.78
2019-06-20T22:17:52.763Z,20.84
2019-06-20T22:20:20.483Z,20.92
2019-06-20T22:22:47.683Z,20.95
2019-06-20T22:25:16.594Z,20.94
2019-06-20T22:27:46.697Z,20.95
2019-06-20T22:30:15.593Z,21.01
2019-06-20T22:32:43.374Z,20.91
2019-06-20T22:35:11.051Z,20.99
2019-06-20T22:37:38.456Z,21.01
2019-06-20T22:40:08.050Z,21.01
2019-06-20T22:42:35.178Z,21.03
2019-06-20T22:45:07.329Z,21.01
2019-06-20T22:47:34.538Z,21.01
2019-06-20T22:50:06.570Z,21.05
2019-06-20T22:52:33.760Z,21.07
2019-06-20T22:55:01.422Z,21.05
2019-06-20T22:57:28.538Z,20.99
2019-06-20T22:59:57.329Z,20.98
2019-06-20T23:02:24.610Z,21.00
2019-06-20T23:04:54.370Z,20.99
2019-06-20T23:07:21.610Z,21.00
2019-06-20T23:09:48.826Z,21.01
2019-06-20T23:12:16.078Z,20.96
2019-06-20T23:14:43.264Z,21.02
2019-06-20T23:17:10.760Z,21.04
2019-06-20T23:19:38.425Z,21.02
2019-06-20T23:22:06.136Z,21.02
2019-06-20T23:24:33.297Z,20.92
2019-06-20T23:27:01.075Z,20.85
2019-06-20T23:29:28.578Z,20.86
2019-06-20T23:31:55.799Z,20.89
2019-06-20T23:34:23.460Z,20.92
2019-06-20T23:36:50.855Z,20.97
2019-06-20T23:39:18.040Z,20.93
2019-06-20T23:41:45.710Z,20.89
2019-06-20T23:44:12.992Z,20.82
2019-06-20T23:46:40.261Z,20.85
2019-06-20T23:49:07.386Z,20.82
2019-06-20T23:51:42.908Z,20.85
2019-06-20T23:54:10.166Z,20.83
2019-06-20T23:56:37.423Z,20.77
2019-06-20T23:59:05.033Z,20.74
