createdAt,value
2022-08-07T00:00:27.174Z,49.76
2022-08-07T00:02:35.297Z,50.98
2022-08-07T00:02:36.756Z,51.48
2022-08-07T00:03:27.175Z,50.27
2022-08-07T00:04:27.159Z,50.98
2022-08-07T00:05:26.148Z,49.66
2022-08-07T00:06:29.428Z,51.18
2022-08-07T00:07:27.367Z,50.16
2022-08-07T00:08:26.075Z,49.87
2022-08-07T00:09:35.554Z,49.46
2022-08-07T00:10:29.788Z,50.47
2022-08-07T00:11:33.020Z,50.16
2022-08-07T00:12:27.077Z,50.67
2022-08-07T00:13:26.821Z,50.27
2022-08-07T00:14:30.137Z,49.36
2022-08-07T00:15:26.015Z,50.07
2022-08-07T00:16:28.155Z,50.27
2022-08-07T00:17:26.012Z,49.66
2022-08-07T00:18:26.005Z,49.66
2022-08-07T00:19:33.968Z,49.87
2022-08-07T00:20:29.675Z,49.56
2022-08-07T00:21:57.203Z,50.47
2022-08-07T00:22:35.093Z,50.47
2022-08-07T00:23:28.396Z,49.87
2022-08-07T00:24:25.862Z,49.36
2022-08-07T00:25:25.872Z,51.07
2022-08-07T00:26:59.279Z,50.07
2022-08-07T00:27:27.500Z,50.87
2022-08-07T00:28:31.488Z,50.47
2022-08-07T00:29:31.283Z,50.47
2022-08-07T00:30:28.581Z,51.28
2022-08-07T00:31:25.769Z,51.98
2022-08-07T00:32:28.403Z,50.37
2022-08-07T00:33:25.763Z,50.07
2022-08-07T00:34:25.740Z,49.76
2022-08-07T00:35:25.731Z,50.37
2022-08-07T00:36:25.716Z,50.27
2022-08-07T00:37:25.841Z,49.76
2022-08-07T00:38:31.375Z,49.96
2022-08-07T00:39:26.762Z,50.98
2022-08-07T00:40:39.210Z,50.07
2022-08-07T00:41:26.668Z,50.16
2022-08-07T00:42:29.224Z,49.96
2022-08-07T00:44:01.045Z,49.56
2022-08-07T00:44:26.625Z,50.57
2022-08-07T00:45:25.595Z,50.98
2022-08-07T00:46:25.589Z,50.37
2022-08-07T00:48:08.176Z,50.47
2022-08-07T00:48:32.005Z,51.28
2022-08-07T00:50:19.005Z,51.28
2022-08-07T00:50:46.696Z,51.68
2022-08-07T00:51:27.835Z,50.39
2022-08-07T00:52:26.513Z,50.80
2022-08-07T00:53:25.485Z,51.50
2022-08-07T00:54:25.488Z,51.30
2022-08-07T00:56:00.774Z,52.31
2022-08-07T00:56:30.341Z,51.71
2022-08-07T00:57:26.083Z,52.41
2022-08-07T00:58:25.422Z,52.82
2022-08-07T00:59:32.672Z,52.14
2022-08-07T01:00:26.478Z,51.63
2022-08-07T01:01:25.440Z,52.14
2022-08-07T01:02:29.308Z,52.14
2022-08-07T01:03:54.567Z,52.44
2022-08-07T01:04:26.339Z,53.05
2022-08-07T01:05:25.341Z,53.05
2022-08-07T01:06:25.331Z,52.54
2022-08-07T01:07:25.418Z,53.34
2022-08-07T01:08:25.307Z,52.03
2022-08-07T01:10:04.433Z,53.25
2022-08-07T01:10:26.279Z,52.03
2022-08-07T01:12:10.139Z,52.87
2022-08-07T01:12:30.091Z,52.26
2022-08-07T01:13:25.237Z,52.16
2022-08-07T01:14:28.360Z,52.16
2022-08-07T01:15:36.061Z,53.17
2022-08-07T01:16:30.407Z,53.07
2022-08-07T01:19:38.462Z,52.26
2022-08-07T01:20:43.191Z,53.38
2022-08-07T01:21:38.089Z,53.38
2022-08-07T01:22:37.077Z,52.36
2022-08-07T01:23:40.113Z,52.97
2022-08-07T01:24:37.064Z,52.87
2022-08-07T01:25:54.025Z,52.67
2022-08-07T01:26:38.024Z,53.67
2022-08-07T01:27:37.365Z,52.76
2022-08-07T01:28:37.041Z,52.87
2022-08-07T01:29:36.986Z,52.56
2022-08-07T01:30:37.004Z,52.97
2022-08-07T01:31:41.712Z,52.87
2022-08-07T01:32:37.969Z,53.88
2022-08-07T01:33:55.267Z,53.27
2022-08-07T01:34:37.949Z,53.07
2022-08-07T01:35:53.249Z,53.67
2022-08-07T01:36:40.385Z,53.07
2022-08-07T01:37:36.921Z,52.46
2022-08-07T01:38:36.904Z,52.87
2022-08-07T01:39:41.168Z,53.78
2022-08-07T01:40:37.864Z,52.67
2022-08-07T01:41:36.864Z,52.67
2022-08-07T01:42:58.702Z,53.17
2022-08-07T01:43:38.466Z,54.28
2022-08-07T01:44:36.811Z,53.67
2022-08-07T01:45:39.930Z,53.30
2022-08-07T01:46:36.795Z,53.40
2022-08-07T01:48:18.954Z,53.19
2022-08-07T01:48:41.119Z,53.40
2022-08-07T01:49:36.751Z,53.90
2022-08-07T01:50:36.763Z,53.30
2022-08-07T01:52:03.854Z,53.09
2022-08-07T01:52:37.745Z,53.30
2022-08-07T01:54:09.129Z,54.11
2022-08-07T01:54:37.787Z,53.30
2022-08-07T01:55:36.674Z,54.11
2022-08-07T01:56:36.666Z,54.82
2022-08-07T01:58:05.532Z,54.31
2022-08-07T01:58:37.659Z,54.11
2022-08-07T01:59:36.609Z,54.71
2022-08-07T02:00:38.820Z,53.60
2022-08-07T02:02:00.089Z,54.31
2022-08-07T02:03:19.417Z,54.51
2022-08-07T02:03:48.623Z,55.93
2022-08-07T02:04:37.550Z,55.11
2022-08-07T02:05:47.683Z,54.61
2022-08-07T02:06:37.587Z,55.22
2022-08-07T02:07:49.888Z,54.61
2022-08-07T02:08:37.499Z,54.33
2022-08-07T02:09:52.868Z,54.13
2022-08-07T02:10:37.510Z,54.44
2022-08-07T02:12:02.665Z,54.53
2022-08-07T02:12:37.468Z,54.64
2022-08-07T02:13:57.550Z,54.13
2022-08-07T02:14:40.961Z,55.04
2022-08-07T02:15:36.448Z,55.65
2022-08-07T02:16:36.448Z,54.84
2022-08-07T02:17:36.426Z,54.53
2022-08-07T02:18:36.371Z,54.53
2022-08-07T02:20:04.273Z,54.84
2022-08-07T02:20:37.346Z,55.44
2022-08-07T02:21:55.118Z,54.64
2022-08-07T02:22:40.961Z,55.15
2022-08-07T02:23:36.357Z,55.35
2022-08-07T02:24:36.344Z,54.94
2022-08-07T02:26:31.145Z,55.65
2022-08-07T02:26:37.265Z,55.15
2022-08-07T02:27:36.304Z,55.04
2022-08-07T02:28:36.258Z,54.84
2022-08-07T02:29:43.475Z,54.64
2022-08-07T02:30:37.224Z,54.64
2022-08-07T02:31:36.221Z,54.84
2022-08-07T02:32:36.195Z,55.35
2022-08-07T02:34:01.638Z,54.53
2022-08-07T02:34:37.177Z,54.74
2022-08-07T02:36:29.723Z,55.55
2022-08-07T02:36:37.153Z,56.08
2022-08-07T02:37:36.357Z,55.95
2022-08-07T02:38:37.163Z,55.98
2022-08-07T02:39:43.637Z,56.59
2022-08-07T02:40:37.187Z,55.17
2022-08-07T02:41:37.155Z,55.57
2022-08-07T02:42:36.091Z,54.97
2022-08-07T02:43:36.062Z,56.38
2022-08-07T02:44:36.536Z,56.79
2022-08-07T02:46:00.320Z,56.59
2022-08-07T02:46:37.062Z,55.68
2022-08-07T02:47:45.582Z,55.37
2022-08-07T02:48:37.039Z,55.47
2022-08-07T02:49:57.568Z,56.18
2022-08-07T02:50:37.005Z,55.98
2022-08-07T02:51:49.953Z,55.57
2022-08-07T02:52:36.967Z,55.57
2022-08-07T02:53:38.609Z,56.08
2022-08-07T02:54:35.960Z,55.17
2022-08-07T02:56:02.627Z,55.37
2022-08-07T02:56:36.908Z,55.68
2022-08-07T02:57:35.968Z,55.88
2022-08-07T02:58:36.008Z,56.89
2022-08-07T02:59:35.857Z,57.80
2022-08-07T03:00:36.062Z,55.88
2022-08-07T03:01:39.888Z,57.40
2022-08-07T03:02:35.848Z,55.98
2022-08-07T03:03:49.540Z,57.90
2022-08-07T03:04:36.801Z,58.81
2022-08-07T03:05:37.844Z,59.42
2022-08-07T03:06:35.785Z,58.31
2022-08-07T03:08:05.188Z,57.90
2022-08-07T03:08:36.757Z,56.61
2022-08-07T03:09:43.585Z,57.83
2022-08-07T03:10:36.715Z,56.51
2022-08-07T03:11:39.026Z,57.62
2022-08-07T03:12:35.719Z,56.92
2022-08-07T03:13:39.291Z,56.92
2022-08-07T03:14:36.703Z,57.53
2022-08-07T03:15:55.489Z,58.44
2022-08-07T03:16:36.680Z,57.73
2022-08-07T03:17:36.381Z,56.51
2022-08-07T03:18:36.662Z,58.13
2022-08-07T03:19:36.892Z,57.62
2022-08-07T03:20:35.608Z,57.53
2022-08-07T03:21:35.616Z,59.34
2022-08-07T03:22:35.586Z,58.84
2022-08-07T03:24:19.694Z,57.93
2022-08-07T03:24:36.844Z,56.92
2022-08-07T03:25:35.584Z,57.83
2022-08-07T03:26:42.871Z,58.56
2022-08-07T03:27:58.854Z,58.47
2022-08-07T03:28:37.799Z,58.67
2022-08-07T03:29:36.818Z,58.06
2022-08-07T03:30:35.475Z,57.55
2022-08-07T03:31:43.604Z,57.55
2022-08-07T03:32:36.471Z,58.76
2022-08-07T03:33:40.227Z,57.96
2022-08-07T03:34:39.467Z,58.36
2022-08-07T03:35:38.025Z,58.47
2022-08-07T03:36:36.418Z,58.06
2022-08-07T03:37:37.360Z,58.26
2022-08-07T03:38:36.390Z,57.86
2022-08-07T03:40:00.113Z,58.87
2022-08-07T03:40:36.904Z,58.47
2022-08-07T03:41:42.466Z,58.67
2022-08-07T03:42:36.328Z,58.67
2022-08-07T03:43:36.076Z,58.26
2022-08-07T03:44:35.319Z,58.76
2022-08-07T03:45:39.638Z,58.97
2022-08-07T03:46:36.278Z,57.96
2022-08-07T03:47:48.000Z,57.96
2022-08-07T03:48:45.319Z,59.48
2022-08-07T03:49:36.276Z,59.17
2022-08-07T03:50:35.265Z,58.56
2022-08-07T03:51:47.181Z,57.75
2022-08-07T03:52:36.218Z,58.80
2022-08-07T03:54:33.282Z,59.88
2022-08-07T03:54:54.783Z,59.07
2022-08-07T03:55:57.490Z,58.67
2022-08-07T03:56:36.168Z,58.06
2022-08-07T03:58:08.755Z,58.39
2022-08-07T03:59:09.242Z,57.96
2022-08-07T03:59:36.121Z,58.39
2022-08-07T04:00:36.671Z,58.56
2022-08-07T04:01:36.985Z,58.69
2022-08-07T04:02:35.085Z,59.10
2022-08-07T04:03:49.845Z,57.88
2022-08-07T04:04:36.054Z,57.98
2022-08-07T04:05:40.967Z,58.09
2022-08-07T04:06:38.160Z,58.69
2022-08-07T04:07:41.815Z,58.18
2022-08-07T04:08:36.028Z,58.80
2022-08-07T04:09:45.057Z,58.49
2022-08-07T04:10:38.628Z,58.80
2022-08-07T04:12:27.576Z,58.80
2022-08-07T04:12:35.955Z,59.10
2022-08-07T04:14:09.234Z,58.90
2022-08-07T04:14:39.018Z,58.49
2022-08-07T04:15:35.910Z,59.50
2022-08-07T04:16:35.081Z,61.02
2022-08-07T04:18:56.930Z,59.41
2022-08-07T04:18:59.523Z,59.41
2022-08-07T04:19:52.139Z,59.61
2022-08-07T04:20:35.859Z,59.00
2022-08-07T04:21:34.829Z,59.10
2022-08-07T04:22:34.838Z,59.10
2022-08-07T04:23:43.585Z,59.81
2022-08-07T04:24:39.005Z,58.90
2022-08-07T04:25:39.230Z,59.10
2022-08-07T04:26:34.789Z,58.90
2022-08-07T04:27:38.146Z,59.10
2022-08-07T04:28:35.794Z,59.30
2022-08-07T04:29:57.176Z,59.30
2022-08-07T04:30:43.550Z,58.69
2022-08-07T04:32:02.359Z,59.41
2022-08-07T04:32:35.752Z,58.49
2022-08-07T04:33:35.352Z,59.41
2022-08-07T04:34:37.743Z,58.69
2022-08-07T04:35:35.293Z,58.69
2022-08-07T04:36:34.694Z,58.90
2022-08-07T04:37:52.909Z,59.10
2022-08-07T04:38:35.696Z,59.00
2022-08-07T04:39:35.891Z,59.10
2022-08-07T04:40:34.661Z,59.00
2022-08-07T04:41:37.033Z,58.39
2022-08-07T04:42:34.563Z,58.09
2022-08-07T04:44:11.933Z,58.49
2022-08-07T04:44:35.575Z,58.39
2022-08-07T04:45:57.590Z,58.87
2022-08-07T04:46:35.966Z,59.48
2022-08-07T04:48:01.731Z,58.67
2022-08-07T04:48:35.575Z,59.27
2022-08-07T04:49:38.446Z,58.67
2022-08-07T04:50:34.500Z,58.76
2022-08-07T04:51:34.464Z,58.87
2022-08-07T04:52:34.452Z,58.06
2022-08-07T04:54:00.990Z,58.56
2022-08-07T04:54:35.440Z,58.26
2022-08-07T04:58:11.901Z,58.67
2022-08-07T04:58:13.926Z,59.27
2022-08-07T04:58:15.263Z,59.58
2022-08-07T04:59:15.875Z,59.17
2022-08-07T05:00:11.067Z,60.19
2022-08-07T05:00:35.751Z,59.88
2022-08-07T05:01:34.349Z,59.38
2022-08-07T05:02:34.341Z,59.07
2022-08-07T05:04:00.957Z,59.07
2022-08-07T05:04:35.289Z,58.76
2022-08-07T05:05:53.947Z,58.87
2022-08-07T05:06:43.272Z,58.87
2022-08-07T05:07:37.076Z,58.97
2022-08-07T05:08:59.870Z,58.97
2022-08-07T05:09:45.505Z,58.67
2022-08-07T05:10:35.260Z,58.87
2022-08-07T05:11:58.453Z,58.67
2022-08-07T05:12:35.195Z,58.97
2022-08-07T05:14:53.040Z,58.67
2022-08-07T05:14:54.136Z,58.87
2022-08-07T05:15:35.153Z,58.76
2022-08-07T05:16:34.173Z,58.76
2022-08-07T05:18:00.529Z,58.34
2022-08-07T05:18:35.126Z,58.54
2022-08-07T05:19:44.898Z,59.45
2022-08-07T05:20:35.108Z,58.64
2022-08-07T05:22:00.035Z,58.54
2022-08-07T05:22:35.073Z,58.64
2022-08-07T05:23:35.624Z,58.64
2022-08-07T05:24:40.545Z,58.74
2022-08-07T05:26:10.490Z,59.14
2022-08-07T05:26:35.004Z,58.74
2022-08-07T05:28:15.779Z,59.14
2022-08-07T05:28:35.106Z,58.74
2022-08-07T05:29:38.862Z,59.25
2022-08-07T05:30:34.972Z,58.54
2022-08-07T05:31:34.941Z,58.44
2022-08-07T05:32:33.960Z,58.64
2022-08-07T05:33:35.565Z,60.06
2022-08-07T05:34:33.918Z,58.54
2022-08-07T05:35:41.792Z,58.92
2022-08-07T05:36:35.306Z,59.42
2022-08-07T05:37:40.844Z,59.42
2022-08-07T05:39:01.206Z,59.52
2022-08-07T05:40:05.774Z,58.31
2022-08-07T05:40:34.877Z,58.92
2022-08-07T05:42:02.556Z,60.03
2022-08-07T05:42:36.850Z,58.92
2022-08-07T05:43:43.452Z,58.81
2022-08-07T05:44:34.808Z,59.01
2022-08-07T05:45:47.652Z,59.32
2022-08-07T05:46:34.757Z,59.12
2022-08-07T05:47:59.999Z,58.51
2022-08-07T05:48:34.757Z,58.92
2022-08-07T05:49:37.157Z,59.12
2022-08-07T05:50:34.730Z,58.71
2022-08-07T05:51:33.726Z,58.07
2022-08-07T05:52:34.696Z,57.98
2022-08-07T05:54:13.953Z,59.70
2022-08-07T05:54:44.389Z,58.99
2022-08-07T05:56:03.834Z,58.48
2022-08-07T05:56:34.673Z,58.69
2022-08-07T05:57:34.682Z,60.30
2022-08-07T05:58:36.061Z,58.89
2022-08-07T05:59:39.047Z,58.89
2022-08-07T06:00:34.601Z,57.98
2022-08-07T06:01:35.746Z,58.18
2022-08-07T06:02:33.565Z,58.25
2022-08-07T06:03:53.179Z,58.65
2022-08-07T06:04:34.553Z,59.27
2022-08-07T06:05:33.562Z,59.16
2022-08-07T06:06:33.560Z,58.15
2022-08-07T06:08:14.294Z,58.36
2022-08-07T06:08:37.897Z,58.05
2022-08-07T06:09:56.639Z,58.15
2022-08-07T06:10:34.472Z,58.33
2022-08-07T06:11:33.480Z,58.83
2022-08-07T06:12:33.464Z,58.12
2022-08-07T06:14:12.999Z,58.02
2022-08-07T06:14:34.471Z,59.23
2022-08-07T06:15:39.022Z,58.43
2022-08-07T06:16:34.394Z,58.53
2022-08-07T06:17:38.145Z,59.94
2022-08-07T06:18:34.377Z,58.73
2022-08-07T06:19:49.981Z,58.02
2022-08-07T06:20:49.415Z,58.73
2022-08-07T06:22:15.778Z,58.30
2022-08-07T06:22:38.863Z,58.20
2022-08-07T06:23:46.242Z,57.79
2022-08-07T06:24:52.187Z,59.71
2022-08-07T06:25:34.849Z,59.51
2022-08-07T06:26:33.287Z,59.00
2022-08-07T06:28:00.498Z,58.91
2022-08-07T06:28:34.227Z,58.30
2022-08-07T06:29:33.229Z,58.20
2022-08-07T06:30:36.046Z,58.50
2022-08-07T06:31:46.809Z,60.09
2022-08-07T06:32:34.197Z,59.18
2022-08-07T06:33:33.266Z,59.08
2022-08-07T06:34:33.184Z,58.47
2022-08-07T06:35:45.291Z,58.37
2022-08-07T06:36:35.428Z,59.28
2022-08-07T06:37:43.565Z,58.67
2022-08-07T06:38:35.153Z,59.18
2022-08-07T06:40:15.721Z,58.17
2022-08-07T06:40:34.516Z,58.58
2022-08-07T06:41:59.176Z,58.17
2022-08-07T06:42:35.254Z,58.54
2022-08-07T06:43:39.642Z,58.45
2022-08-07T06:44:36.677Z,58.45
2022-08-07T06:45:34.022Z,58.25
2022-08-07T06:46:35.339Z,57.94
2022-08-07T06:47:48.414Z,58.54
2022-08-07T06:48:33.976Z,59.15
2022-08-07T06:49:32.954Z,58.85
2022-08-07T06:50:32.983Z,58.52
2022-08-07T06:51:33.463Z,58.72
2022-08-07T06:52:36.043Z,58.62
2022-08-07T06:55:30.317Z,59.02
2022-08-07T06:55:33.476Z,59.73
2022-08-07T06:56:00.985Z,58.82
2022-08-07T06:56:33.870Z,59.42
2022-08-07T06:57:39.652Z,60.64
2022-08-07T06:58:33.832Z,59.42
2022-08-07T07:00:13.649Z,59.33
2022-08-07T07:00:33.829Z,59.09
2022-08-07T07:01:33.258Z,58.89
2022-08-07T07:02:53.336Z,59.09
2022-08-07T07:03:48.640Z,59.00
2022-08-07T07:04:34.135Z,59.30
2022-08-07T07:06:04.110Z,59.70
2022-08-07T07:06:33.771Z,59.90
2022-08-07T07:07:59.402Z,60.41
2022-08-07T07:08:34.075Z,59.70
2022-08-07T07:09:32.966Z,58.80
2022-08-07T07:10:32.708Z,59.47
2022-08-07T07:12:08.644Z,60.17
2022-08-07T07:12:33.825Z,60.98
2022-08-07T07:13:43.579Z,59.17
2022-08-07T07:14:33.690Z,59.77
2022-08-07T07:15:36.129Z,59.88
2022-08-07T07:16:33.661Z,60.17
2022-08-07T07:17:39.213Z,59.88
2022-08-07T07:18:47.762Z,59.47
2022-08-07T07:19:56.403Z,59.07
2022-08-07T07:20:33.557Z,58.74
2022-08-07T07:22:05.172Z,58.84
2022-08-07T07:22:39.814Z,58.94
2022-08-07T07:24:10.185Z,58.54
2022-08-07T07:24:33.516Z,58.84
2022-08-07T07:26:32.176Z,58.54
2022-08-07T07:26:37.153Z,58.44
2022-08-07T07:27:35.364Z,58.64
2022-08-07T07:29:22.798Z,59.14
2022-08-07T07:29:39.660Z,59.75
2022-08-07T07:30:37.881Z,59.52
2022-08-07T07:31:44.170Z,59.92
2022-08-07T07:32:33.409Z,59.92
2022-08-07T07:33:32.403Z,60.42
2022-08-07T07:34:32.414Z,59.22
2022-08-07T07:35:33.622Z,59.31
2022-08-07T07:36:33.341Z,59.62
2022-08-07T07:37:49.413Z,59.92
2022-08-07T07:38:33.327Z,58.58
2022-08-07T07:39:45.772Z,57.98
2022-08-07T07:40:33.308Z,57.78
2022-08-07T07:42:02.043Z,57.88
2022-08-07T07:42:33.484Z,58.07
2022-08-07T07:44:13.920Z,57.88
2022-08-07T07:44:33.248Z,58.68
2022-08-07T07:46:37.071Z,57.85
2022-08-07T07:46:37.691Z,58.05
2022-08-07T07:47:42.943Z,58.15
2022-08-07T07:48:36.096Z,57.35
2022-08-07T07:50:33.878Z,57.45
2022-08-07T07:50:39.283Z,57.85
2022-08-07T07:51:33.166Z,57.85
2022-08-07T07:52:33.206Z,57.72
2022-08-07T07:53:34.904Z,58.22
2022-08-07T07:54:33.146Z,57.62
2022-08-07T07:55:37.384Z,58.33
2022-08-07T07:56:33.103Z,59.74
2022-08-07T07:57:52.606Z,59.74
2022-08-07T07:58:37.087Z,59.74
2022-08-07T07:59:51.703Z,59.33
2022-08-07T08:00:34.140Z,57.72
2022-08-07T08:02:03.512Z,58.22
2022-08-07T08:02:35.290Z,58.90
2022-08-07T08:04:10.435Z,59.00
2022-08-07T08:04:33.087Z,57.29
2022-08-07T08:05:53.635Z,58.70
2022-08-07T08:06:32.994Z,59.00
2022-08-07T08:07:35.753Z,58.50
2022-08-07T08:08:37.003Z,59.20
2022-08-07T08:09:32.965Z,59.10
2022-08-07T08:10:37.880Z,57.59
2022-08-07T08:11:59.707Z,57.39
2022-08-07T08:12:52.459Z,57.70
2022-08-07T08:13:36.553Z,56.66
2022-08-07T08:14:34.227Z,56.46
2022-08-07T08:15:57.430Z,56.86
2022-08-07T08:16:32.891Z,57.37
2022-08-07T08:18:32.832Z,55.86
2022-08-07T08:18:36.585Z,55.86
2022-08-07T08:20:19.494Z,55.76
2022-08-07T08:20:32.849Z,55.86
2022-08-07T08:21:55.893Z,56.46
2022-08-07T08:22:33.252Z,55.93
2022-08-07T08:23:31.779Z,55.13
2022-08-07T08:24:36.265Z,55.33
2022-08-07T08:25:42.520Z,57.74
2022-08-07T08:26:32.720Z,59.05
2022-08-07T08:27:33.605Z,59.85
2022-08-07T08:28:37.319Z,55.83
2022-08-07T08:29:32.727Z,56.30
2022-08-07T08:30:34.402Z,57.31
2022-08-07T08:31:58.685Z,55.30
2022-08-07T08:32:38.480Z,55.60
2022-08-07T08:33:33.230Z,55.00
2022-08-07T08:34:31.634Z,54.30
2022-08-07T08:35:43.124Z,55.60
2022-08-07T08:36:32.597Z,54.50
2022-08-07T08:38:00.506Z,54.10
2022-08-07T08:38:38.103Z,54.90
2022-08-07T08:39:39.408Z,56.91
2022-08-07T08:40:32.623Z,53.39
2022-08-07T08:41:58.776Z,54.58
2022-08-07T08:42:32.558Z,54.97
2022-08-07T08:43:31.992Z,53.17
2022-08-07T08:44:33.161Z,53.77
2022-08-07T08:45:58.510Z,53.77
2022-08-07T08:46:32.464Z,55.38
2022-08-07T08:47:31.776Z,56.08
2022-08-07T08:48:36.195Z,56.68
2022-08-07T08:49:32.718Z,53.77
2022-08-07T08:50:39.081Z,54.17
2022-08-07T08:51:49.547Z,54.95
2022-08-07T08:52:32.424Z,56.65
2022-08-07T08:53:31.422Z,54.45
2022-08-07T08:54:31.353Z,54.75
2022-08-07T08:55:54.532Z,56.15
2022-08-07T08:56:32.354Z,53.64
2022-08-07T08:57:33.968Z,53.75
2022-08-07T08:58:31.313Z,51.84
2022-08-07T08:59:31.314Z,52.12
2022-08-07T09:00:32.351Z,51.51
2022-08-07T09:01:43.656Z,53.02
2022-08-07T09:02:34.746Z,51.62
2022-08-07T09:03:47.410Z,53.22
2022-08-07T09:04:32.239Z,52.32
2022-08-07T09:05:37.546Z,50.09
2022-08-07T09:06:32.203Z,51.29
2022-08-07T09:07:38.926Z,50.59
2022-08-07T09:08:32.236Z,49.99
2022-08-07T09:09:33.199Z,50.39
2022-08-07T09:10:32.149Z,49.46
2022-08-07T09:11:43.739Z,48.76
2022-08-07T09:12:32.379Z,48.46
2022-08-07T09:13:37.125Z,48.46
2022-08-07T09:14:32.110Z,47.96
2022-08-07T09:16:20.631Z,48.04
2022-08-07T09:16:32.097Z,48.74
2022-08-07T09:17:33.937Z,49.34
2022-08-07T09:18:32.083Z,48.84
2022-08-07T09:19:53.503Z,48.44
2022-08-07T09:20:35.528Z,50.04
2022-08-07T09:21:34.023Z,50.64
2022-08-07T09:24:30.793Z,47.24
2022-08-07T09:24:31.728Z,49.34
2022-08-07T09:24:52.501Z,47.94
2022-08-07T09:25:31.967Z,48.84
2022-08-07T09:26:30.998Z,51.25
2022-08-07T09:27:31.087Z,50.72
2022-08-07T09:30:02.115Z,51.22
2022-08-07T09:30:04.471Z,51.12
2022-08-07T09:30:31.982Z,48.02
2022-08-07T09:31:33.649Z,47.22
2022-08-07T09:32:31.875Z,47.11
2022-08-07T09:33:52.535Z,47.11
2022-08-07T09:34:31.975Z,47.02
2022-08-07T09:36:03.454Z,50.22
2022-08-07T09:36:35.652Z,48.72
2022-08-07T09:37:33.665Z,47.42
2022-08-07T09:38:31.859Z,46.59
2022-08-07T09:39:54.475Z,44.59
2022-08-07T09:40:31.998Z,46.19
2022-08-07T09:41:36.192Z,46.59
2022-08-07T09:42:33.747Z,46.99
2022-08-07T09:44:03.373Z,46.97
2022-08-07T09:44:46.512Z,44.87
2022-08-07T09:47:23.826Z,47.47
2022-08-07T09:47:51.623Z,46.87
2022-08-07T09:48:00.085Z,45.77
2022-08-07T09:48:39.902Z,43.48
2022-08-07T09:50:00.697Z,43.98
2022-08-07T09:50:31.721Z,44.67
2022-08-07T09:52:16.542Z,45.17
2022-08-07T09:52:34.605Z,45.25
2022-08-07T09:53:41.195Z,46.75
2022-08-07T09:54:31.671Z,44.05
2022-08-07T09:56:03.534Z,43.15
2022-08-07T09:56:34.002Z,42.55
2022-08-07T09:57:31.705Z,42.76
2022-08-07T09:58:32.249Z,41.46
2022-08-07T09:59:35.768Z,41.75
2022-08-07T10:00:32.113Z,41.85
2022-08-07T10:01:51.524Z,43.15
2022-08-07T10:02:31.597Z,41.93
2022-08-07T10:04:06.292Z,41.14
2022-08-07T10:04:32.912Z,41.44
2022-08-07T10:05:59.278Z,41.53
2022-08-07T10:06:31.486Z,41.11
2022-08-07T10:07:31.407Z,40.32
2022-08-07T10:08:30.455Z,40.81
2022-08-07T10:09:42.703Z,40.12
2022-08-07T10:10:48.307Z,40.12
2022-08-07T10:12:00.056Z,40.12
2022-08-07T10:12:31.409Z,40.50
2022-08-07T10:14:00.665Z,40.30
2022-08-07T10:14:31.433Z,39.40
2022-08-07T10:15:30.356Z,39.70
2022-08-07T10:16:31.350Z,39.80
2022-08-07T10:18:01.776Z,41.09
2022-08-07T10:18:31.456Z,43.19
2022-08-07T10:19:30.360Z,40.50
2022-08-07T10:20:31.793Z,40.98
2022-08-07T10:22:12.261Z,41.08
2022-08-07T10:22:33.574Z,43.47
2022-08-07T10:24:04.877Z,42.27
2022-08-07T10:24:33.348Z,41.47
2022-08-07T10:25:42.155Z,42.69
2022-08-07T10:26:31.384Z,42.69
2022-08-07T10:27:46.228Z,43.59
2022-08-07T10:28:31.193Z,41.19
2022-08-07T10:29:30.634Z,42.19
2022-08-07T10:30:30.303Z,41.50
2022-08-07T10:31:31.481Z,41.88
2022-08-07T10:32:36.946Z,40.78
2022-08-07T10:34:05.532Z,40.78
2022-08-07T10:34:31.912Z,39.98
2022-08-07T10:35:55.405Z,39.88
2022-08-07T10:36:31.146Z,41.28
2022-08-07T10:38:00.294Z,42.77
2022-08-07T10:38:35.880Z,42.97
2022-08-07T10:39:41.319Z,41.08
2022-08-07T10:40:31.098Z,42.57
2022-08-07T10:41:46.915Z,41.47
2022-08-07T10:42:36.897Z,41.06
2022-08-07T10:43:34.813Z,39.86
2022-08-07T10:44:37.835Z,40.95
2022-08-07T10:45:44.809Z,41.75
2022-08-07T10:46:30.973Z,40.76
2022-08-07T10:47:50.664Z,40.46
2022-08-07T10:48:34.993Z,40.36
2022-08-07T10:49:49.187Z,39.96
2022-08-07T10:50:30.909Z,40.06
2022-08-07T10:51:57.770Z,40.95
2022-08-07T10:52:31.713Z,38.86
2022-08-07T10:53:44.518Z,39.25
2022-08-07T10:54:30.874Z,39.04
2022-08-07T10:55:37.849Z,37.95
2022-08-07T10:56:31.771Z,38.54
2022-08-07T10:57:34.739Z,41.44
2022-08-07T10:58:33.343Z,42.03
2022-08-07T10:59:36.976Z,42.13
2022-08-07T11:00:39.293Z,41.14
2022-08-07T11:01:35.366Z,38.84
2022-08-07T11:02:33.990Z,38.65
2022-08-07T11:03:37.250Z,38.15
2022-08-07T11:04:37.494Z,39.04
2022-08-07T11:05:35.731Z,40.44
2022-08-07T11:06:30.887Z,39.44
2022-08-07T11:07:59.129Z,39.64
2022-08-07T11:08:30.708Z,38.84
2022-08-07T11:10:09.563Z,38.54
2022-08-07T11:10:30.658Z,39.74
2022-08-07T11:11:29.670Z,38.84
2022-08-07T11:12:32.176Z,39.04
2022-08-07T11:14:42.152Z,39.25
2022-08-07T11:14:44.811Z,40.14
2022-08-07T11:15:31.754Z,42.41
2022-08-07T11:16:30.506Z,40.52
2022-08-07T11:17:43.608Z,38.23
2022-08-07T11:18:30.585Z,39.03
2022-08-07T11:19:29.568Z,39.31
2022-08-07T11:20:29.555Z,39.11
2022-08-07T11:21:32.007Z,38.91
2022-08-07T11:22:33.379Z,37.62
2022-08-07T11:23:38.689Z,39.11
2022-08-07T11:24:30.464Z,37.12
2022-08-07T11:25:29.485Z,36.42
2022-08-07T11:26:29.434Z,39.40
2022-08-07T11:28:02.015Z,38.81
2022-08-07T11:28:30.498Z,38.21
2022-08-07T11:29:42.839Z,37.02
2022-08-07T11:30:41.412Z,40.10
2022-08-07T11:31:30.395Z,38.21
2022-08-07T11:32:29.393Z,38.21
2022-08-07T11:33:53.644Z,39.59
2022-08-07T11:34:30.371Z,39.78
2022-08-07T11:35:29.383Z,39.48
2022-08-07T11:36:30.900Z,39.59
2022-08-07T11:37:38.192Z,39.48
2022-08-07T11:38:30.334Z,39.39
2022-08-07T11:39:59.382Z,40.88
2022-08-07T11:40:30.336Z,41.58
2022-08-07T11:42:01.893Z,39.18
2022-08-07T11:42:30.355Z,37.60
2022-08-07T11:43:41.304Z,37.60
2022-08-07T11:44:30.281Z,38.79
2022-08-07T11:45:35.871Z,36.88
2022-08-07T11:46:30.216Z,35.99
2022-08-07T11:47:38.884Z,34.80
2022-08-07T11:48:30.451Z,35.69
2022-08-07T11:50:18.518Z,37.68
2022-08-07T11:50:32.683Z,36.38
2022-08-07T11:51:41.644Z,36.96
2022-08-07T11:52:35.802Z,38.26
2022-08-07T11:53:30.128Z,36.87
2022-08-07T11:54:30.101Z,37.96
2022-08-07T11:56:26.004Z,38.45
2022-08-07T11:56:30.090Z,38.65
2022-08-07T11:58:00.640Z,37.26
2022-08-07T11:58:33.618Z,40.03
2022-08-07T12:00:10.407Z,37.24
2022-08-07T12:00:30.019Z,38.64
2022-08-07T12:01:29.547Z,35.95
2022-08-07T12:02:30.992Z,36.25
2022-08-07T12:03:44.667Z,35.46
2022-08-07T12:04:29.989Z,34.36
2022-08-07T12:05:47.428Z,34.36
2022-08-07T12:06:37.402Z,36.55
2022-08-07T12:07:38.944Z,36.15
2022-08-07T12:08:34.414Z,36.45
2022-08-07T12:09:28.897Z,34.74
2022-08-07T12:10:28.897Z,35.64
2022-08-07T12:11:32.393Z,35.94
2022-08-07T12:12:28.869Z,35.74
2022-08-07T12:13:37.085Z,36.33
2022-08-07T12:14:29.846Z,36.43
2022-08-07T12:15:46.070Z,36.83
2022-08-07T12:16:30.767Z,37.03
2022-08-07T12:17:28.795Z,37.52
2022-08-07T12:18:30.607Z,34.94
2022-08-07T12:19:35.589Z,34.25
2022-08-07T12:20:32.179Z,34.45
2022-08-07T12:21:55.988Z,34.74
2022-08-07T12:22:37.853Z,36.81
2022-08-07T12:24:06.402Z,34.63
2022-08-07T12:24:37.497Z,36.91
2022-08-07T12:26:22.056Z,35.92
2022-08-07T12:26:40.610Z,35.03
2022-08-07T12:28:08.640Z,35.32
2022-08-07T12:28:31.378Z,35.62
2022-08-07T12:29:38.375Z,33.54
2022-08-07T12:30:29.641Z,33.34
2022-08-07T12:32:01.493Z,32.75
2022-08-07T12:32:29.631Z,31.54
2022-08-07T12:33:31.053Z,32.53
2022-08-07T12:34:29.596Z,35.50
2022-08-07T12:35:29.322Z,32.43
2022-08-07T12:36:32.631Z,34.52
2022-08-07T12:38:09.486Z,32.82
2022-08-07T12:38:42.954Z,36.40
2022-08-07T12:39:43.304Z,34.22
2022-08-07T12:40:46.874Z,34.12
2022-08-07T12:41:42.855Z,36.77
2022-08-07T12:42:32.013Z,34.10
2022-08-07T12:44:03.525Z,32.81
2022-08-07T12:44:29.515Z,32.42
2022-08-07T12:45:28.440Z,33.80
2022-08-07T12:46:32.758Z,34.20
2022-08-07T12:47:30.599Z,33.98
2022-08-07T12:48:41.598Z,33.29
2022-08-07T12:49:48.467Z,32.78
2022-08-07T12:50:38.182Z,31.99
2022-08-07T12:51:33.397Z,31.39
2022-08-07T12:52:33.881Z,32.98
2022-08-07T12:53:28.415Z,34.86
2022-08-07T12:54:38.311Z,33.26