createdAt,value
2019-04-20T00:01:21.063Z,48.00
2019-04-20T00:03:47.318Z,48.40
2019-04-20T00:06:17.368Z,48.40
2019-04-20T00:08:47.587Z,48.30
2019-04-20T00:11:25.386Z,48.40
2019-04-20T00:13:57.720Z,48.50
2019-04-20T00:16:20.957Z,48.40
2019-04-20T00:18:55.477Z,48.60
2019-04-20T00:21:47.066Z,48.40
2019-04-20T00:24:22.886Z,48.60
2019-04-20T00:27:22.437Z,48.60
2019-04-20T00:29:35.560Z,48.60
2019-04-20T00:32:00.491Z,49.50
2019-04-20T00:34:26.751Z,48.60
2019-04-20T00:36:51.843Z,48.90
2019-04-20T00:39:21.870Z,48.60
2019-04-20T00:41:57.104Z,48.80
2019-04-20T00:44:28.628Z,49.00
2019-04-20T00:47:04.905Z,49.20
2019-04-20T00:49:38.825Z,49.10
2019-04-20T00:52:24.097Z,49.00
2019-04-20T00:54:26.461Z,49.10
2019-04-20T00:57:06.623Z,49.10
2019-04-20T00:59:42.918Z,49.20
2019-04-20T01:02:15.755Z,49.30
2019-04-20T01:04:50.448Z,49.20
2019-04-20T01:07:21.423Z,49.20
2019-04-20T01:10:00.497Z,49.50
2019-04-20T01:12:32.992Z,49.60
2019-04-20T01:15:05.763Z,49.90
2019-04-20T01:17:32.088Z,50.00
2019-04-20T01:20:01.409Z,50.10
2019-04-20T01:22:40.165Z,50.00
2019-04-20T01:25:09.855Z,50.20
2019-04-20T01:27:49.676Z,50.50
2019-04-20T01:30:16.036Z,50.30
2019-04-20T01:32:52.684Z,50.40
2019-04-20T01:35:27.235Z,50.70
2019-04-20T01:37:58.838Z,50.60
2019-04-20T01:40:10.891Z,50.70
2019-04-20T01:42:40.353Z,50.40
2019-04-20T01:45:14.578Z,50.50
2019-04-20T01:47:47.269Z,50.80
2019-04-20T01:50:18.449Z,50.50
2019-04-20T01:52:53.860Z,50.60
2019-04-20T01:55:38.898Z,50.70
2019-04-20T01:58:17.583Z,50.60
2019-04-20T02:00:53.032Z,50.80
2019-04-20T02:03:43.060Z,50.70
2019-04-20T02:06:13.706Z,51.00
2019-04-20T02:08:40.182Z,51.20
2019-04-20T02:11:14.139Z,51.10
2019-04-20T02:13:48.022Z,51.10
2019-04-20T02:16:22.996Z,50.80
2019-04-20T02:19:01.819Z,51.20
2019-04-20T02:21:31.695Z,50.90
2019-04-20T02:23:51.594Z,51.00
2019-04-20T02:26:15.998Z,51.20
2019-04-20T02:29:12.323Z,50.80
2019-04-20T02:32:06.589Z,50.50
2019-04-20T02:34:34.069Z,50.70
2019-04-20T02:37:09.796Z,50.30
2019-04-20T02:39:39.407Z,51.20
2019-04-20T02:47:14.494Z,51.40
2019-04-20T02:49:51.871Z,51.50
2019-04-20T02:57:10.685Z,51.80
2019-04-20T03:01:59.013Z,52.00
2019-04-20T03:04:23.374Z,52.10
2019-04-20T03:06:59.428Z,52.00
2019-04-20T03:09:36.903Z,52.00
2019-04-20T03:12:13.037Z,52.20
2019-04-20T03:14:30.465Z,52.00
2019-04-20T03:17:10.397Z,52.50
2019-04-20T03:19:36.218Z,52.20
2019-04-20T03:24:45.456Z,52.00
2019-04-20T03:27:12.376Z,52.40
2019-04-20T03:29:58.923Z,52.30
2019-04-20T03:32:57.893Z,52.30
2019-04-20T03:37:38.145Z,53.10
2019-04-20T03:40:03.560Z,53.10
2019-04-20T03:42:18.145Z,53.70
2019-04-20T03:44:54.038Z,53.60
2019-04-20T03:47:32.675Z,53.50
2019-04-20T03:50:14.711Z,53.60
2019-04-20T03:53:02.730Z,53.80
2019-04-20T03:55:50.146Z,53.60
2019-04-20T03:58:45.588Z,53.60
2019-04-20T04:01:47.831Z,53.50
2019-04-20T04:04:27.625Z,53.30
2019-04-20T04:06:45.987Z,53.50
2019-04-20T04:09:21.418Z,54.00
2019-04-20T04:11:56.022Z,54.40
2019-04-20T04:14:11.557Z,54.50
2019-04-20T04:16:47.762Z,54.00
2019-04-20T04:19:20.813Z,54.70
2019-04-20T04:22:00.852Z,54.50
2019-04-20T04:24:26.144Z,54.10
2019-04-20T04:26:58.291Z,54.00
2019-04-20T04:29:35.581Z,54.40
2019-04-20T04:32:12.486Z,53.90
2019-04-20T04:34:40.501Z,54.20
2019-04-20T04:37:14.726Z,54.50
2019-04-20T04:39:47.222Z,54.20
2019-04-20T04:42:16.918Z,54.60
2019-04-20T04:44:35.743Z,55.00
2019-04-20T04:46:58.499Z,55.20
2019-04-20T04:49:28.440Z,54.90
2019-04-20T04:52:01.125Z,54.90
2019-04-20T04:54:34.673Z,55.00
2019-04-20T04:56:56.723Z,54.90
2019-04-20T04:59:25.975Z,55.30
2019-04-20T05:01:57.079Z,55.20
2019-04-20T05:05:03.956Z,54.40
2019-04-20T05:07:43.802Z,55.00
2019-04-20T05:10:01.487Z,55.20
2019-04-20T05:12:33.487Z,54.80
2019-04-20T05:15:10.225Z,54.70
2019-04-20T05:17:53.015Z,54.40
2019-04-20T05:20:23.012Z,54.80
2019-04-20T05:22:57.014Z,54.90
2019-04-20T05:25:57.095Z,55.40
2019-04-20T05:28:16.837Z,55.00
2019-04-20T05:30:43.929Z,54.60
2019-04-20T05:33:11.927Z,54.40
2019-04-20T05:36:03.095Z,54.40
2019-04-20T05:38:38.508Z,55.10
2019-04-20T05:41:03.055Z,54.70
2019-04-20T05:43:33.020Z,53.80
2019-04-20T05:46:03.229Z,55.30
2019-04-20T05:48:41.303Z,56.30
2019-04-20T05:51:01.811Z,55.60
2019-04-20T05:53:42.601Z,56.40
2019-04-20T05:56:07.296Z,55.20
2019-04-20T05:58:38.690Z,54.70
2019-04-20T06:01:16.144Z,57.50
2019-04-20T06:03:42.635Z,59.50
2019-04-20T06:06:20.636Z,62.80
2019-04-20T06:09:06.904Z,59.10
2019-04-20T06:11:17.686Z,58.90
2019-04-20T06:14:02.400Z,59.60
2019-04-20T06:17:11.175Z,60.30
2019-04-20T06:19:53.153Z,55.60
2019-04-20T06:22:21.734Z,55.00
2019-04-20T06:25:19.580Z,52.40
2019-04-20T06:27:41.026Z,52.10
2019-04-20T06:30:06.940Z,51.60
2019-04-20T06:33:26.720Z,51.70
2019-04-20T06:36:03.678Z,50.90
2019-04-20T06:38:36.464Z,49.70
2019-04-20T06:41:03.517Z,49.90
2019-04-20T06:43:19.169Z,49.00
2019-04-20T06:46:00.156Z,48.90
2019-04-20T06:48:30.976Z,48.70
2019-04-20T06:50:48.893Z,48.70
2019-04-20T06:53:32.442Z,47.70
2019-04-20T06:56:05.519Z,47.40
2019-04-20T07:01:06.550Z,48.70
2019-04-20T07:06:22.919Z,48.50
2019-04-20T07:08:51.103Z,47.70
2019-04-20T07:11:11.138Z,48.10
2019-04-20T07:13:30.938Z,48.50
2019-04-20T07:16:30.279Z,48.50
2019-04-20T07:19:23.650Z,47.90
2019-04-20T07:22:25.048Z,48.90
2019-04-20T07:24:52.030Z,48.30
2019-04-20T07:27:19.768Z,48.10
2019-04-20T07:29:54.626Z,48.00
2019-04-20T07:32:16.471Z,47.00
2019-04-20T07:34:51.268Z,46.60
2019-04-20T07:40:17.534Z,46.30
2019-04-20T07:42:47.002Z,45.40
2019-04-20T07:45:21.888Z,46.20
2019-04-20T07:47:58.736Z,47.00
2019-04-20T07:50:14.902Z,47.40
2019-04-20T07:52:40.825Z,46.70
2019-04-20T07:55:32.766Z,46.20
2019-04-20T07:57:48.807Z,46.40
2019-04-20T08:00:26.071Z,45.90
2019-04-20T08:03:20.144Z,46.70
2019-04-20T08:06:01.499Z,46.20
2019-04-20T08:08:42.210Z,46.50
2019-04-20T08:11:09.770Z,46.50
2019-04-20T08:13:46.693Z,45.60
2019-04-20T08:16:20.669Z,44.80
2019-04-20T08:18:51.627Z,44.20
2019-04-20T08:21:21.415Z,44.10
2019-04-20T08:24:03.839Z,44.40
2019-04-20T08:26:07.816Z,44.80
2019-04-20T08:28:55.259Z,46.40
2019-04-20T08:32:07.701Z,45.40
2019-04-20T08:34:46.176Z,44.20
2019-04-20T08:37:09.852Z,43.30
2019-04-20T08:42:10.571Z,42.20
2019-04-20T08:45:04.162Z,43.10
2019-04-20T08:47:27.866Z,42.90
2019-04-20T08:50:15.910Z,42.20
2019-04-20T08:53:06.836Z,41.80
2019-04-20T08:55:10.567Z,42.40
2019-04-20T08:57:26.895Z,40.40
2019-04-20T08:59:59.584Z,39.80
2019-04-20T09:02:28.099Z,40.10
2019-04-20T09:05:03.405Z,40.30
2019-04-20T09:07:32.067Z,39.00
2019-04-20T09:10:25.372Z,39.80
2019-04-20T09:12:49.379Z,39.80
2019-04-20T09:15:01.641Z,38.80
2019-04-20T09:17:45.213Z,37.50
2019-04-20T09:20:14.256Z,37.00
2019-04-20T09:23:15.684Z,37.80
2019-04-20T09:28:29.732Z,37.50
2019-04-20T09:31:11.895Z,38.10
2019-04-20T09:33:57.075Z,38.90
2019-04-20T09:36:23.936Z,37.90
2019-04-20T09:39:25.659Z,36.70
2019-04-20T09:42:03.075Z,36.50
2019-04-20T09:44:37.495Z,37.00
2019-04-20T09:47:05.077Z,37.00
2019-04-20T09:49:46.068Z,36.60
2019-04-20T09:52:17.255Z,36.10
2019-04-20T09:54:55.240Z,36.70
2019-04-20T09:57:26.776Z,34.80
2019-04-20T09:59:57.502Z,35.00
2019-04-20T10:02:16.717Z,33.70
2019-04-20T10:04:41.677Z,34.10
2019-04-20T10:07:14.502Z,34.90
2019-04-20T10:09:44.928Z,34.00
2019-04-20T10:12:13.607Z,34.80
2019-04-20T10:14:42.899Z,35.30
2019-04-20T10:17:12.174Z,36.50
2019-04-20T10:19:43.078Z,34.90
2019-04-20T10:22:13.053Z,35.00
2019-04-20T10:24:42.483Z,34.90
2019-04-20T10:27:12.749Z,34.80
2019-04-20T10:29:42.082Z,35.00
2019-04-20T10:32:14.553Z,34.70
2019-04-20T10:34:42.309Z,33.60
2019-04-20T10:37:19.647Z,34.60
2019-04-20T10:39:49.121Z,34.60
2019-04-20T10:42:18.453Z,34.30
2019-04-20T10:44:48.289Z,34.30
2019-04-20T10:47:18.887Z,34.80
2019-04-20T10:49:49.291Z,35.40
2019-04-20T10:52:19.899Z,35.40
2019-04-20T10:54:50.357Z,35.20
2019-04-20T10:57:19.726Z,35.90
2019-04-20T10:59:49.825Z,33.60
2019-04-20T11:02:19.527Z,34.60
2019-04-20T11:04:48.933Z,34.40
2019-04-20T11:07:18.700Z,35.40
2019-04-20T11:10:00.625Z,32.40
2019-04-20T11:12:20.080Z,33.00
2019-04-20T11:14:50.253Z,34.60
2019-04-20T11:17:20.451Z,30.60
2019-04-20T11:19:49.926Z,31.40
2019-04-20T11:22:20.072Z,30.90
2019-04-20T11:24:50.265Z,30.30
2019-04-20T11:27:20.398Z,30.00
2019-04-20T11:29:49.887Z,29.40
2019-04-20T11:32:20.205Z,28.80
2019-04-20T11:34:49.581Z,29.10
2019-04-20T11:37:19.369Z,29.00
2019-04-20T11:39:48.882Z,28.90
2019-04-20T11:42:19.460Z,28.40
2019-04-20T11:44:48.885Z,28.60
2019-04-20T11:47:18.862Z,28.30
2019-04-20T11:49:49.372Z,28.40
2019-04-20T11:52:21.407Z,28.80
2019-04-20T11:54:50.488Z,29.40
2019-04-20T11:57:19.935Z,28.40
2019-04-20T11:59:49.167Z,27.90
2019-04-20T12:02:42.956Z,27.60
2019-04-20T12:05:21.467Z,28.30
2019-04-20T12:07:56.982Z,28.20
2019-04-20T12:10:27.912Z,27.60
2019-04-20T12:12:57.653Z,27.80
2019-04-20T12:15:26.978Z,29.20
2019-04-20T12:17:57.707Z,29.00
2019-04-20T12:20:27.122Z,29.00
2019-04-20T12:22:56.386Z,28.90
2019-04-20T12:25:25.965Z,28.70
2019-04-20T12:27:58.691Z,29.00
2019-04-20T12:30:26.362Z,29.00
2019-04-20T12:32:59.830Z,29.70
2019-04-20T12:35:26.783Z,29.00
2019-04-20T12:37:56.926Z,29.30
2019-04-20T12:40:26.388Z,29.80
2019-04-20T12:42:55.590Z,28.60
2019-04-20T12:45:25.943Z,29.00
2019-04-20T12:47:55.584Z,29.10
2019-04-20T12:50:25.688Z,29.00
2019-04-20T12:52:56.638Z,27.80
2019-04-20T12:55:26.451Z,28.30
2019-04-20T12:57:56.703Z,30.90
2019-04-20T13:00:43.832Z,29.50
2019-04-20T13:03:13.752Z,29.10
2019-04-20T13:05:43.591Z,29.10
2019-04-20T13:08:21.775Z,29.20
2019-04-20T13:10:48.675Z,29.60
2019-04-20T13:13:40.832Z,29.80
2019-04-20T13:16:14.332Z,29.70
2019-04-20T13:18:55.338Z,28.20
2019-04-20T13:21:25.063Z,27.60
2019-04-20T13:23:55.320Z,28.30
2019-04-20T13:26:26.897Z,28.10
2019-04-20T13:28:57.153Z,29.10
2019-04-20T13:31:26.592Z,30.70
2019-04-20T13:33:57.026Z,30.00
2019-04-20T13:36:26.570Z,29.60
2019-04-20T13:38:56.414Z,29.10
2019-04-20T13:41:25.980Z,28.50
2019-04-20T13:43:57.870Z,27.50
2019-04-20T13:46:27.134Z,27.40
2019-04-20T13:48:57.338Z,27.50
2019-04-20T13:51:26.755Z,29.30
2019-04-20T13:53:57.269Z,28.50
2019-04-20T13:56:28.020Z,27.80
2019-04-20T13:59:07.890Z,29.00
2019-04-20T14:01:55.055Z,29.00
2019-04-20T14:04:28.497Z,28.30
2019-04-20T14:06:59.504Z,29.20
2019-04-20T14:09:29.702Z,28.50
2019-04-20T14:12:13.017Z,28.70
2019-04-20T14:14:31.022Z,28.40
2019-04-20T14:17:01.180Z,27.60
2019-04-20T14:19:31.385Z,27.30
2019-04-20T14:22:02.004Z,27.50
2019-04-20T14:24:33.038Z,27.10
2019-04-20T14:27:03.315Z,27.60
2019-04-20T14:29:32.861Z,26.40
2019-04-20T14:32:03.694Z,26.40
2019-04-20T14:34:33.263Z,25.90
2019-04-20T14:37:02.657Z,26.00
2019-04-20T14:39:32.284Z,26.20
2019-04-20T14:42:02.441Z,25.60
2019-04-20T14:44:32.128Z,26.70
2019-04-20T14:47:01.428Z,26.60
2019-04-20T14:49:30.648Z,25.50
2019-04-20T14:52:01.511Z,26.10
2019-04-20T14:54:31.852Z,26.00
2019-04-20T14:57:01.471Z,25.40
2019-04-20T14:59:37.804Z,24.20
2019-04-20T15:02:15.459Z,24.70
2019-04-20T15:04:45.342Z,24.60
2019-04-20T15:07:15.047Z,24.70
2019-04-20T15:09:44.702Z,24.70
2019-04-20T15:12:14.939Z,24.20
2019-04-20T15:14:44.914Z,24.50
2019-04-20T15:17:19.480Z,24.20
2019-04-20T15:19:55.424Z,24.70
2019-04-20T15:22:41.357Z,25.60
2019-04-20T15:25:11.729Z,24.70
2019-04-20T15:27:44.732Z,24.70
2019-04-20T15:30:14.160Z,25.50
2019-04-20T15:32:44.936Z,25.20
2019-04-20T15:35:17.849Z,25.50
2019-04-20T15:37:46.928Z,25.00
2019-04-20T15:40:17.309Z,24.00
2019-04-20T15:42:56.596Z,24.50
2019-04-20T15:45:19.073Z,24.50
2019-04-20T15:47:49.937Z,24.20
2019-04-20T15:50:20.250Z,24.10
2019-04-20T15:52:52.818Z,24.00
2019-04-20T15:55:27.427Z,24.00
2019-04-20T15:57:53.328Z,24.30
2019-04-20T16:00:22.913Z,24.70
2019-04-20T16:03:11.584Z,23.90
2019-04-20T16:06:05.382Z,24.10
2019-04-20T16:08:36.792Z,24.20
2019-04-20T16:11:07.026Z,24.80
2019-04-20T16:13:40.403Z,24.10
2019-04-20T16:16:07.978Z,24.50
2019-04-20T16:18:38.976Z,25.30
2019-04-20T16:21:14.314Z,25.10
2019-04-20T16:23:54.701Z,24.60
2019-04-20T16:26:37.965Z,24.50
2019-04-20T16:29:08.311Z,24.60
2019-04-20T16:31:38.432Z,23.90
2019-04-20T16:34:07.811Z,23.70
2019-04-20T16:36:37.218Z,24.20
2019-04-20T16:39:10.605Z,24.30
2019-04-20T16:41:40.186Z,23.40
2019-04-20T16:44:09.670Z,24.60
2019-04-20T16:46:42.468Z,25.20
2019-04-20T16:49:12.782Z,24.90
2019-04-20T16:51:43.021Z,24.80
2019-04-20T16:54:12.565Z,25.10
2019-04-20T16:56:42.555Z,24.90
2019-04-20T16:59:14.230Z,25.70
2019-04-20T17:01:44.384Z,24.70
2019-04-20T17:04:19.053Z,25.20
2019-04-20T17:07:03.745Z,25.60
2019-04-20T17:09:33.697Z,25.60
2019-04-20T17:12:03.646Z,26.10
2019-04-20T17:14:33.811Z,25.10
2019-04-20T17:17:03.956Z,26.10
2019-04-20T17:19:33.569Z,25.50
2019-04-20T17:22:03.603Z,25.70
2019-04-20T17:24:33.571Z,25.80
2019-04-20T17:27:14.753Z,25.80
2019-04-20T17:29:56.940Z,26.00
2019-04-20T17:32:27.450Z,26.20
2019-04-20T17:35:07.717Z,26.20
2019-04-20T17:37:32.734Z,26.40
2019-04-20T17:40:19.074Z,26.80
2019-04-20T17:42:41.235Z,27.10
2019-04-20T17:45:08.559Z,26.80
2019-04-20T17:47:54.328Z,27.10
2019-04-20T17:50:21.463Z,27.50
2019-04-20T17:52:53.840Z,27.50
2019-04-20T17:55:22.226Z,27.70
2019-04-20T17:57:41.826Z,27.90
2019-04-20T18:00:19.458Z,28.30
2019-04-20T18:03:07.363Z,28.40
2019-04-20T18:05:59.724Z,28.50
2019-04-20T18:08:29.915Z,28.50
2019-04-20T18:10:58.575Z,28.60
2019-04-20T18:13:22.400Z,28.70
2019-04-20T18:16:12.457Z,28.90
2019-04-20T18:19:05.686Z,29.40
2019-04-20T18:21:41.074Z,29.70
2019-04-20T18:24:14.450Z,30.00
2019-04-20T18:27:00.551Z,30.10
2019-04-20T18:29:32.695Z,30.10
2019-04-20T18:32:13.507Z,30.40
2019-04-20T18:34:59.182Z,30.80
2019-04-20T18:37:28.345Z,31.00
2019-04-20T18:40:05.147Z,31.70
2019-04-20T18:42:34.318Z,33.60
2019-04-20T18:45:17.294Z,35.90
2019-04-20T18:47:49.546Z,34.60
2019-04-20T18:50:11.806Z,33.80
2019-04-20T18:52:32.163Z,34.30
2019-04-20T18:55:01.744Z,34.80
2019-04-20T18:57:32.698Z,34.50
2019-04-20T19:00:02.879Z,36.00
2019-04-20T19:02:38.861Z,35.50
2019-04-20T19:05:05.545Z,35.50
2019-04-20T19:07:42.533Z,35.90
2019-04-20T19:10:14.790Z,36.80
2019-04-20T19:12:49.368Z,36.40
2019-04-20T19:15:50.872Z,35.80
2019-04-20T19:18:27.608Z,36.30
2019-04-20T19:20:57.125Z,36.20
2019-04-20T19:23:27.090Z,36.00
2019-04-20T19:26:05.493Z,36.60
2019-04-20T19:28:34.452Z,37.10
2019-04-20T19:31:11.422Z,36.00
2019-04-20T19:33:52.069Z,36.30
2019-04-20T19:36:16.613Z,36.80
2019-04-20T19:38:49.254Z,36.40
2019-04-20T19:41:17.538Z,36.90
2019-04-20T19:43:45.695Z,37.40
2019-04-20T19:46:39.390Z,37.30
2019-04-20T19:48:45.154Z,38.20
2019-04-20T19:51:31.008Z,38.30
2019-04-20T19:54:00.009Z,37.80
2019-04-20T19:56:23.668Z,39.30
2019-04-20T19:58:55.254Z,38.40
2019-04-20T20:01:11.450Z,38.70
2019-04-20T20:03:41.758Z,39.20
2019-04-20T20:06:18.706Z,39.00
2019-04-20T20:08:50.314Z,39.20
2019-04-20T20:11:21.730Z,39.50
2019-04-20T20:13:48.504Z,40.00
2019-04-20T20:16:24.848Z,40.20
2019-04-20T20:18:58.883Z,40.60
2019-04-20T20:21:27.274Z,41.40
2019-04-20T20:23:50.064Z,41.40
2019-04-20T20:26:31.084Z,41.40
2019-04-20T20:29:09.736Z,41.80
2019-04-20T20:31:43.312Z,42.20
2019-04-20T20:34:12.094Z,42.50
2019-04-20T20:36:38.316Z,42.30
2019-04-20T20:39:10.761Z,42.70
2019-04-20T20:41:45.067Z,42.60
2019-04-20T20:44:08.461Z,42.80
2019-04-20T20:46:39.415Z,43.10
2019-04-20T20:49:25.295Z,43.30
2019-04-20T20:51:58.405Z,43.20
2019-04-20T20:54:17.498Z,43.30
2019-04-20T20:56:49.930Z,43.70
2019-04-20T20:59:20.134Z,43.50
2019-04-20T21:01:50.356Z,43.20
2019-04-20T21:04:12.664Z,43.80
2019-04-20T21:06:42.585Z,43.70
2019-04-20T21:09:12.591Z,43.80
2019-04-20T21:11:42.354Z,43.90
2019-04-20T21:14:13.560Z,44.50
2019-04-20T21:16:53.127Z,43.90
2019-04-20T21:19:29.175Z,44.20
2019-04-20T21:21:55.925Z,44.10
2019-04-20T21:24:23.217Z,44.20
2019-04-20T21:26:53.839Z,44.20
2019-04-20T21:29:31.741Z,44.20
2019-04-20T21:32:01.883Z,44.50
2019-04-20T21:34:27.249Z,44.80
2019-04-20T21:37:05.615Z,44.60
2019-04-20T21:39:39.185Z,45.20
2019-04-20T21:42:05.429Z,45.00
2019-04-20T21:44:35.679Z,45.10
2019-04-20T21:47:01.957Z,45.20
2019-04-20T21:49:47.291Z,45.30
2019-04-20T21:52:14.923Z,45.00
2019-04-20T21:54:36.051Z,45.20
2019-04-20T21:57:09.291Z,45.20
2019-04-20T21:59:44.475Z,45.00
2019-04-20T22:02:15.289Z,45.00
2019-04-20T22:04:39.723Z,45.40
2019-04-20T22:07:10.336Z,45.30
2019-04-20T22:09:44.337Z,45.10
2019-04-20T22:12:11.852Z,45.20
2019-04-20T22:14:41.818Z,45.50
2019-04-20T22:17:14.195Z,45.40
2019-04-20T22:19:57.898Z,45.70
2019-04-20T22:22:29.306Z,45.90
2019-04-20T22:24:57.781Z,46.00
2019-04-20T22:27:21.108Z,46.10
2019-04-20T22:29:46.374Z,46.30
2019-04-20T22:32:17.251Z,46.30
2019-04-20T22:34:54.062Z,46.50
2019-04-20T22:37:21.988Z,46.50
2019-04-20T22:39:52.920Z,46.80
2019-04-20T22:42:22.235Z,46.70
2019-04-20T22:44:57.543Z,46.90
2019-04-20T22:47:28.185Z,47.10
2019-04-20T22:50:16.303Z,47.10
2019-04-20T22:52:40.668Z,47.30
2019-04-20T22:55:19.826Z,47.50
2019-04-20T22:57:41.946Z,47.80
2019-04-20T23:00:03.536Z,47.70
2019-04-20T23:02:30.205Z,47.90
2019-04-20T23:05:00.681Z,48.00
2019-04-20T23:07:30.763Z,48.10
2019-04-20T23:10:02.008Z,48.50
2019-04-20T23:12:32.140Z,48.40
2019-04-20T23:15:02.817Z,48.60
2019-04-20T23:17:38.738Z,48.90
2019-04-20T23:20:07.337Z,48.80
2019-04-20T23:22:38.953Z,49.00
2019-04-20T23:25:07.002Z,49.30
2019-04-20T23:27:37.315Z,49.60
2019-04-20T23:30:14.185Z,49.50
2019-04-20T23:32:39.921Z,50.00
2019-04-20T23:35:15.038Z,49.70
2019-04-20T23:37:43.269Z,49.90
2019-04-20T23:40:14.612Z,49.80
2019-04-20T23:42:47.763Z,50.30
2019-04-20T23:45:52.366Z,50.20
2019-04-20T23:48:37.674Z,50.40
2019-04-20T23:51:31.364Z,50.40
2019-04-20T23:53:49.197Z,50.60
2019-04-20T23:56:06.053Z,49.80
2019-04-20T23:58:40.681Z,50.70
