createdAt,value
2022-08-09T00:00:54.450Z,13.82
2022-08-09T00:09:18.072Z,13.88
2022-08-09T00:18:07.683Z,14.02
2022-08-09T00:26:32.703Z,14.10
2022-08-09T00:34:56.694Z,14.12
2022-08-09T00:44:14.737Z,14.23
2022-08-09T00:52:17.226Z,14.37
2022-08-09T01:00:43.851Z,14.42
2022-08-09T01:09:44.764Z,14.53
2022-08-09T01:18:30.171Z,14.66
2022-08-09T01:27:02.428Z,14.75
2022-08-09T01:35:38.356Z,14.91
2022-08-09T01:44:05.090Z,14.94
2022-08-09T01:52:28.335Z,14.90
2022-08-09T02:00:56.474Z,14.84
2022-08-09T02:09:20.747Z,14.86
2022-08-09T02:18:00.272Z,14.84
2022-08-09T02:26:34.578Z,14.81
2022-08-09T02:35:17.357Z,14.73
2022-08-09T02:43:53.967Z,14.54
2022-08-09T02:52:20.782Z,14.43
2022-08-09T03:00:57.575Z,14.39
2022-08-09T03:09:23.097Z,14.30
2022-08-09T03:17:57.999Z,14.21
2022-08-09T03:26:29.373Z,14.15
2022-08-09T03:34:57.302Z,14.01
2022-08-09T03:43:23.437Z,13.86
2022-08-09T03:51:58.639Z,13.90
2022-08-09T04:00:22.469Z,14.14
2022-08-09T04:08:46.551Z,14.53
2022-08-09T04:17:09.832Z,14.88
2022-08-09T04:25:32.970Z,15.47
2022-08-09T04:33:59.434Z,16.08
2022-08-09T04:42:23.678Z,16.25
2022-08-09T04:50:50.079Z,16.21
2022-08-09T04:59:15.643Z,16.22
2022-08-09T05:07:38.772Z,16.31
2022-08-09T05:16:03.247Z,16.41
2022-08-09T05:24:26.660Z,16.52
2022-08-09T05:32:53.389Z,16.96
2022-08-09T05:41:16.318Z,17.47
2022-08-09T05:50:28.137Z,18.17
2022-08-09T05:58:24.256Z,19.07
2022-08-09T06:06:49.832Z,19.47
2022-08-09T06:15:13.181Z,19.84
2022-08-09T06:23:57.777Z,20.15
2022-08-09T06:32:59.929Z,20.14
2022-08-09T06:41:02.008Z,20.11
2022-08-09T06:49:44.943Z,20.34
2022-08-09T06:58:28.505Z,20.64
2022-08-09T07:06:53.480Z,20.78
2022-08-09T07:16:35.059Z,20.67
2022-08-09T07:23:59.930Z,20.63
2022-08-09T07:32:23.023Z,20.95
2022-08-09T07:41:11.575Z,21.45
2022-08-09T07:49:36.037Z,21.70
2022-08-09T07:58:21.494Z,21.75
2022-08-09T08:06:55.709Z,22.22
2022-08-09T08:15:23.226Z,22.55
2022-08-09T08:23:55.930Z,22.56
2022-08-09T08:32:28.722Z,22.60
2022-08-09T08:40:55.856Z,22.72
2022-08-09T08:49:19.550Z,22.49
2022-08-09T08:57:43.057Z,22.47
2022-08-09T09:06:20.162Z,22.54
2022-08-09T09:14:44.568Z,22.45
2022-08-09T09:23:07.838Z,22.49
2022-08-09T09:32:03.279Z,22.80
2022-08-09T09:40:20.035Z,22.82
2022-08-09T09:48:57.673Z,22.83
2022-08-09T09:58:02.866Z,22.93
2022-08-09T10:06:07.299Z,23.01
2022-08-09T10:14:33.817Z,22.95
2022-08-09T10:23:01.049Z,23.09
2022-08-09T10:32:27.909Z,23.27
2022-08-09T10:40:11.949Z,23.41
2022-08-09T10:49:21.627Z,23.49
2022-08-09T10:57:44.626Z,23.64
2022-08-09T11:06:19.157Z,24.05
2022-08-09T11:15:01.486Z,24.01
2022-08-09T11:23:30.101Z,23.94
2022-08-09T11:31:55.018Z,23.90
2022-08-09T11:40:38.272Z,23.94
2022-08-09T11:49:05.336Z,24.02
2022-08-09T11:57:59.811Z,24.45
2022-08-09T12:06:24.869Z,24.81
2022-08-09T12:15:07.970Z,24.78
2022-08-09T12:23:56.324Z,24.44
2022-08-09T12:32:16.834Z,24.32
2022-08-09T12:40:47.896Z,24.63
2022-08-09T12:49:15.665Z,25.05
2022-08-09T12:57:46.602Z,25.15
2022-08-09T13:06:15.952Z,24.95
2022-08-09T13:14:44.151Z,24.88
2022-08-09T13:24:17.507Z,24.85
2022-08-09T13:32:15.070Z,24.88
2022-08-09T13:41:54.073Z,24.64
2022-08-09T13:49:37.891Z,24.81
2022-08-09T13:58:03.096Z,24.74
2022-08-09T14:06:31.998Z,24.66
2022-08-09T14:14:59.507Z,24.51
2022-08-09T14:23:41.006Z,24.57
2022-08-09T14:32:11.415Z,24.40
2022-08-09T14:41:00.860Z,23.82
2022-08-09T14:49:23.554Z,23.33
2022-08-09T14:57:47.745Z,22.98
2022-08-09T15:06:15.578Z,22.90
2022-08-09T15:14:39.233Z,22.88
2022-08-09T15:24:00.707Z,22.66
2022-08-09T15:31:54.163Z,22.41
2022-08-09T15:40:21.875Z,22.29
2022-08-09T15:49:07.906Z,22.42
2022-08-09T15:57:44.484Z,22.66
2022-08-09T16:06:31.414Z,22.88
2022-08-09T16:14:57.433Z,22.92
2022-08-09T16:23:22.969Z,22.84
2022-08-09T16:32:19.750Z,22.73
2022-08-09T16:40:40.570Z,22.54
2022-08-09T16:49:18.647Z,22.33
2022-08-09T16:58:08.842Z,22.08
2022-08-09T17:07:07.375Z,21.80
2022-08-09T17:15:31.134Z,21.52
2022-08-09T17:24:27.489Z,21.24
2022-08-09T17:32:48.003Z,20.99
2022-08-09T17:41:10.877Z,20.73
2022-08-09T17:49:50.739Z,20.45
2022-08-09T17:58:22.315Z,20.17
2022-08-09T18:06:54.890Z,19.88
2022-08-09T18:15:19.837Z,19.59
2022-08-09T18:24:09.602Z,19.31
2022-08-09T18:32:36.328Z,19.05
2022-08-09T18:41:01.327Z,18.80
2022-08-09T18:49:24.227Z,18.55
2022-08-09T18:57:47.250Z,18.27
2022-08-09T19:06:14.534Z,17.96
2022-08-09T19:14:38.168Z,17.68
2022-08-09T19:23:03.061Z,17.44
2022-08-09T19:31:44.891Z,17.16
2022-08-09T19:40:13.797Z,16.87
2022-08-09T19:49:02.603Z,16.66
2022-08-09T19:57:26.546Z,16.51
2022-08-09T20:05:50.628Z,16.43
2022-08-09T20:14:16.689Z,16.33
2022-08-09T20:22:46.639Z,16.30
2022-08-09T20:31:13.634Z,16.28
2022-08-09T20:40:17.563Z,16.15
2022-08-09T20:48:21.517Z,15.88
2022-08-09T20:56:49.665Z,15.62
2022-08-09T21:05:51.968Z,15.43
2022-08-09T21:14:00.794Z,15.36
2022-08-09T21:22:38.469Z,15.21
2022-08-09T21:31:17.533Z,14.98
2022-08-09T21:39:45.587Z,14.82
2022-08-09T21:48:13.775Z,14.70
2022-08-09T21:56:44.596Z,14.42
2022-08-09T22:05:22.465Z,14.08
2022-08-09T22:13:46.548Z,13.97
2022-08-09T22:22:09.440Z,13.87
2022-08-09T22:30:34.053Z,13.70
2022-08-09T22:38:58.498Z,13.50
2022-08-09T22:48:18.805Z,13.34
2022-08-09T22:56:31.398Z,13.22
2022-08-09T23:04:53.630Z,13.10
2022-08-09T23:13:17.564Z,12.89
2022-08-09T23:21:41.431Z,12.76
2022-08-09T23:30:07.622Z,12.74
2022-08-09T23:38:30.689Z,12.67
2022-08-09T23:46:57.507Z,12.61
2022-08-09T23:55:21.407Z,12.57
