createdAt,value
2023-02-04T00:00:26.092Z,6.91
2023-02-04T00:01:26.085Z,6.90
2023-02-04T00:02:26.092Z,6.89
2023-02-04T00:03:26.095Z,6.86
2023-02-04T00:04:26.074Z,6.84
2023-02-04T00:05:26.063Z,6.81
2023-02-04T00:06:26.024Z,6.79
2023-02-04T00:07:26.024Z,6.77
2023-02-04T00:08:26.017Z,6.72
2023-02-04T00:09:26.003Z,6.68
2023-02-04T00:10:26.012Z,6.68
2023-02-04T00:11:26.019Z,6.65
2023-02-04T00:12:25.965Z,6.65
2023-02-04T00:13:25.974Z,6.61
2023-02-04T00:14:25.942Z,6.61
2023-02-04T00:15:25.934Z,6.58
2023-02-04T00:16:26.003Z,6.61
2023-02-04T00:17:25.917Z,6.61
2023-02-04T00:18:25.892Z,6.59
2023-02-04T00:19:25.884Z,6.56
2023-02-04T00:20:25.894Z,6.56
2023-02-04T00:21:25.884Z,6.53
2023-02-04T00:22:25.862Z,6.53
2023-02-04T00:23:25.869Z,6.53
2023-02-04T00:24:25.832Z,6.58
2023-02-04T00:25:25.843Z,6.58
2023-02-04T00:26:25.811Z,6.59
2023-02-04T00:27:25.825Z,6.56
2023-02-04T00:28:25.787Z,6.54
2023-02-04T00:29:25.779Z,6.51
2023-02-04T00:30:25.797Z,6.51
2023-02-04T00:31:25.822Z,6.50
2023-02-04T00:32:25.810Z,6.50
2023-02-04T00:33:25.751Z,6.47
2023-02-04T00:34:25.724Z,6.47
2023-02-04T00:35:25.712Z,6.47
2023-02-04T00:36:25.734Z,6.46
2023-02-04T00:37:25.700Z,6.43
2023-02-04T00:38:25.684Z,6.41
2023-02-04T00:39:25.669Z,6.43
2023-02-04T00:40:25.657Z,6.44
2023-02-04T00:41:25.665Z,6.44
2023-02-04T00:42:25.635Z,6.41
2023-02-04T00:43:25.667Z,6.38
2023-02-04T00:44:25.616Z,6.38
2023-02-04T00:45:25.654Z,6.38
2023-02-04T00:46:25.595Z,6.38
2023-02-04T00:47:25.588Z,6.36
2023-02-04T00:48:26.835Z,6.36
2023-02-04T00:49:25.561Z,6.33
2023-02-04T00:50:25.559Z,6.32
2023-02-04T00:51:25.535Z,6.32
2023-02-04T00:52:25.527Z,6.32
2023-02-04T00:53:25.567Z,6.30
2023-02-04T00:54:25.541Z,6.29
2023-02-04T00:55:25.497Z,6.26
2023-02-04T00:56:25.502Z,6.28
2023-02-04T00:57:25.468Z,6.29
2023-02-04T00:58:25.466Z,6.30
2023-02-04T00:59:25.447Z,6.30
2023-02-04T01:00:25.456Z,6.32
2023-02-04T01:01:25.430Z,6.32
2023-02-04T01:02:25.473Z,6.30
2023-02-04T01:03:25.438Z,6.30
2023-02-04T01:04:25.404Z,6.29
2023-02-04T01:05:25.450Z,6.30
2023-02-04T01:06:25.378Z,6.33
2023-02-04T01:07:25.409Z,6.33
2023-02-04T01:08:25.398Z,6.32
2023-02-04T01:09:25.342Z,6.32
2023-02-04T01:10:25.367Z,6.30
2023-02-04T01:11:25.331Z,6.32
2023-02-04T01:12:25.313Z,6.32
2023-02-04T01:13:25.320Z,6.30
2023-02-04T01:14:25.291Z,6.30
2023-02-04T01:15:25.283Z,6.29
2023-02-04T01:16:25.350Z,6.28
2023-02-04T01:17:25.273Z,6.32
2023-02-04T01:18:25.258Z,6.32
2023-02-04T01:19:25.252Z,6.35
2023-02-04T01:20:25.238Z,6.33
2023-02-04T01:21:25.243Z,6.36
2023-02-04T01:22:25.232Z,6.40
2023-02-04T01:23:25.256Z,6.40
2023-02-04T01:24:25.183Z,6.41
2023-02-04T01:25:25.174Z,6.41
2023-02-04T01:26:25.192Z,6.44
2023-02-04T01:27:25.152Z,6.48
2023-02-04T01:28:25.164Z,6.51
2023-02-04T01:29:25.143Z,6.51
2023-02-04T01:30:25.125Z,6.53
2023-02-04T01:31:25.128Z,6.54
2023-02-04T01:32:25.097Z,6.56
2023-02-04T01:33:25.115Z,6.58
2023-02-04T01:34:25.078Z,6.58
2023-02-04T01:35:25.071Z,6.59
2023-02-04T01:36:25.053Z,6.58
2023-02-04T01:37:25.044Z,6.58
2023-02-04T01:38:25.056Z,6.58
2023-02-04T01:39:25.016Z,6.58
2023-02-04T01:40:25.024Z,6.59
2023-02-04T01:41:25.005Z,6.59
2023-02-04T01:42:24.998Z,6.61
2023-02-04T01:43:24.985Z,6.61
2023-02-04T01:44:24.994Z,6.62
2023-02-04T01:45:24.956Z,6.63
2023-02-04T01:46:24.946Z,6.62
2023-02-04T01:47:24.940Z,6.61
2023-02-04T01:48:24.933Z,6.59
2023-02-04T01:49:24.905Z,6.61
2023-02-04T01:50:24.927Z,6.61
2023-02-04T01:51:24.886Z,6.65
2023-02-04T01:52:24.913Z,6.65
2023-02-04T01:53:24.874Z,6.65
2023-02-04T01:54:24.865Z,6.66
2023-02-04T01:55:24.856Z,6.66
2023-02-04T01:56:24.837Z,6.71
2023-02-04T01:57:24.832Z,6.72
2023-02-04T01:58:24.837Z,6.73
2023-02-04T01:59:24.796Z,6.73
2023-02-04T02:00:24.814Z,6.76
2023-02-04T02:01:24.795Z,6.79
2023-02-04T02:02:24.840Z,6.79
2023-02-04T02:03:24.766Z,6.79
2023-02-04T02:04:24.752Z,6.80
2023-02-04T02:05:24.753Z,6.80
2023-02-04T02:06:24.727Z,6.80
2023-02-04T02:07:24.716Z,6.80
2023-02-04T02:08:24.707Z,6.80
2023-02-04T02:09:24.695Z,6.81
2023-02-04T02:10:24.706Z,6.80
2023-02-04T02:11:24.670Z,6.81
2023-02-04T02:12:24.663Z,6.83
2023-02-04T02:13:24.676Z,6.81
2023-02-04T02:14:24.635Z,6.81
2023-02-04T02:15:24.645Z,6.81
2023-02-04T02:16:24.666Z,6.80
2023-02-04T02:17:24.615Z,6.81
2023-02-04T02:18:24.585Z,6.80
2023-02-04T02:19:24.606Z,6.83
2023-02-04T02:20:24.600Z,6.84
2023-02-04T02:21:24.557Z,6.83
2023-02-04T02:22:24.575Z,6.84
2023-02-04T02:23:24.554Z,6.84
2023-02-04T02:24:24.536Z,6.84
2023-02-04T02:25:24.540Z,6.84
2023-02-04T02:26:24.515Z,6.84
2023-02-04T02:27:24.507Z,6.86
2023-02-04T02:28:24.493Z,6.87
2023-02-04T02:29:24.477Z,6.89
2023-02-04T02:30:24.483Z,6.87
2023-02-04T02:31:24.623Z,6.89
2023-02-04T02:32:24.444Z,6.89
2023-02-04T02:33:24.463Z,6.89
2023-02-04T02:34:24.424Z,6.87
2023-02-04T02:35:24.425Z,6.87
2023-02-04T02:36:24.395Z,6.86
2023-02-04T02:37:24.385Z,6.87
2023-02-04T02:38:24.400Z,6.86
2023-02-04T02:39:24.363Z,6.84
2023-02-04T02:40:24.358Z,6.86
2023-02-04T02:41:24.365Z,6.86
2023-02-04T02:42:24.337Z,6.86
2023-02-04T02:43:24.335Z,6.86
2023-02-04T02:44:24.313Z,6.86
2023-02-04T02:45:24.304Z,6.86
2023-02-04T02:46:24.345Z,6.86
2023-02-04T02:47:24.295Z,6.84
2023-02-04T02:48:24.278Z,6.86
2023-02-04T02:49:24.262Z,6.86
2023-02-04T02:50:24.246Z,6.84
2023-02-04T02:51:24.231Z,6.83
2023-02-04T02:52:24.232Z,6.81
2023-02-04T02:53:24.243Z,6.81
2023-02-04T02:54:24.308Z,6.80
2023-02-04T02:55:24.180Z,6.81
2023-02-04T02:56:24.176Z,6.80
2023-02-04T02:57:24.176Z,6.80
2023-02-04T02:58:24.175Z,6.80
2023-02-04T02:59:24.146Z,6.79
2023-02-04T03:00:24.137Z,6.79
2023-02-04T03:01:24.136Z,6.77
2023-02-04T03:02:24.153Z,6.77
2023-02-04T03:03:24.129Z,6.76
2023-02-04T03:04:24.112Z,6.77
2023-02-04T03:05:24.070Z,6.76
2023-02-04T03:06:24.067Z,6.76
2023-02-04T03:07:24.051Z,6.76
2023-02-04T03:08:24.071Z,6.76
2023-02-04T03:09:24.031Z,6.76
2023-02-04T03:10:24.026Z,6.73
2023-02-04T03:11:24.008Z,6.73
2023-02-04T03:12:24.003Z,6.73
2023-02-04T03:13:24.001Z,6.73
2023-02-04T03:14:23.996Z,6.73
2023-02-04T03:15:23.974Z,6.71
2023-02-04T03:16:23.983Z,6.69
2023-02-04T03:17:23.940Z,6.71
2023-02-04T03:18:23.931Z,6.71
2023-02-04T03:19:23.950Z,6.71
2023-02-04T03:20:23.925Z,6.72
2023-02-04T03:21:23.893Z,6.72
2023-02-04T03:22:23.939Z,6.71
2023-02-04T03:23:23.884Z,6.71
2023-02-04T03:24:23.869Z,6.71
2023-02-04T03:25:23.863Z,6.71
2023-02-04T03:26:23.853Z,6.71
2023-02-04T03:27:23.833Z,6.71
2023-02-04T03:28:23.855Z,6.69
2023-02-04T03:29:23.814Z,6.69
2023-02-04T03:30:23.800Z,6.71
2023-02-04T03:31:23.935Z,6.71
2023-02-04T03:32:23.804Z,6.68
2023-02-04T03:33:23.804Z,6.66
2023-02-04T03:34:23.782Z,6.68
2023-02-04T03:35:31.559Z,6.68
2023-02-04T03:36:23.737Z,6.69
2023-02-04T03:37:23.730Z,6.69
2023-02-04T03:38:23.717Z,6.66
2023-02-04T03:39:23.742Z,6.66
2023-02-04T03:40:23.704Z,6.65
2023-02-04T03:41:23.680Z,6.63
2023-02-04T03:42:23.681Z,6.65
2023-02-04T03:43:23.681Z,6.66
2023-02-04T03:44:23.658Z,6.69
2023-02-04T03:45:23.666Z,6.69
2023-02-04T03:46:23.731Z,6.69
2023-02-04T03:47:23.618Z,6.68
2023-02-04T03:48:23.616Z,6.66
2023-02-04T03:49:23.626Z,6.65
2023-02-04T03:50:23.631Z,6.63
2023-02-04T03:51:23.580Z,6.63
2023-02-04T03:52:23.569Z,6.63
2023-02-04T03:53:23.580Z,6.65
2023-02-04T03:54:23.544Z,6.65
2023-02-04T03:55:23.531Z,6.63
2023-02-04T03:56:23.546Z,6.66
2023-02-04T03:57:23.532Z,6.66
2023-02-04T03:58:23.505Z,6.65
2023-02-04T03:59:23.483Z,6.63
2023-02-04T04:00:23.479Z,6.63
2023-02-04T04:01:23.524Z,6.63
2023-02-04T04:02:23.493Z,6.65
2023-02-04T04:03:23.450Z,6.62
2023-02-04T04:04:23.442Z,6.63
2023-02-04T04:05:23.421Z,6.65
2023-02-04T04:06:23.419Z,6.63
2023-02-04T04:07:23.422Z,6.61
2023-02-04T04:08:23.392Z,6.61
2023-02-04T04:09:23.380Z,6.62
2023-02-04T04:10:23.370Z,6.61
2023-02-04T04:11:23.362Z,6.59
2023-02-04T04:12:23.354Z,6.59
2023-02-04T04:13:23.395Z,6.58
2023-02-04T04:14:23.352Z,6.58
2023-02-04T04:15:23.320Z,6.56
2023-02-04T04:16:23.356Z,6.54
2023-02-04T04:17:23.294Z,6.53
2023-02-04T04:18:23.290Z,6.54
2023-02-04T04:19:23.313Z,6.53
2023-02-04T04:20:23.255Z,6.48
2023-02-04T04:21:23.250Z,6.48
2023-02-04T04:22:23.243Z,6.48
2023-02-04T04:23:23.260Z,6.47
2023-02-04T04:24:23.222Z,6.50
2023-02-04T04:25:23.223Z,6.50
2023-02-04T04:26:23.194Z,6.47
2023-02-04T04:27:23.184Z,6.47
2023-02-04T04:28:23.192Z,6.47
2023-02-04T04:29:23.160Z,6.46
2023-02-04T04:30:23.192Z,6.46
2023-02-04T04:31:23.321Z,6.44
2023-02-04T04:32:23.136Z,6.46
2023-02-04T04:33:23.119Z,6.47
2023-02-04T04:34:23.127Z,6.46
2023-02-04T04:35:23.097Z,6.48
2023-02-04T04:36:23.111Z,6.48
2023-02-04T04:37:23.067Z,6.50
2023-02-04T04:38:23.055Z,6.51
2023-02-04T04:39:23.046Z,6.50
2023-02-04T04:40:23.047Z,6.51
2023-02-04T04:41:23.044Z,6.51
2023-02-04T04:42:23.021Z,6.53
2023-02-04T04:43:23.007Z,6.54
2023-02-04T04:44:22.995Z,6.54
2023-02-04T04:45:22.986Z,6.54
2023-02-04T04:46:22.998Z,6.58
2023-02-04T04:47:22.991Z,6.59
2023-02-04T04:48:22.947Z,6.59
2023-02-04T04:49:22.934Z,6.62
2023-02-04T04:50:22.918Z,6.62
2023-02-04T04:51:22.909Z,6.63
2023-02-04T04:52:22.928Z,6.63
2023-02-04T04:53:22.897Z,6.65
2023-02-04T04:54:22.877Z,6.65
2023-02-04T04:55:22.871Z,6.66
2023-02-04T04:56:22.855Z,6.66
2023-02-04T04:57:22.844Z,6.68
2023-02-04T04:58:22.856Z,6.68
2023-02-04T04:59:22.822Z,6.68
2023-02-04T05:00:22.805Z,6.68
2023-02-04T05:01:22.901Z,6.69
2023-02-04T05:02:22.796Z,6.71
2023-02-04T05:03:22.804Z,6.71
2023-02-04T05:04:22.801Z,6.72
2023-02-04T05:05:22.759Z,6.71
2023-02-04T05:06:22.757Z,6.76
2023-02-04T05:07:22.740Z,6.76
2023-02-04T05:08:22.756Z,6.77
2023-02-04T05:09:22.719Z,6.79
2023-02-04T05:10:22.710Z,6.80
2023-02-04T05:11:22.697Z,6.81
2023-02-04T05:12:22.711Z,6.81
2023-02-04T05:13:22.684Z,6.83
2023-02-04T05:14:22.676Z,6.84
2023-02-04T05:15:22.652Z,6.79
2023-02-04T05:16:22.668Z,6.80
2023-02-04T05:17:22.651Z,6.80
2023-02-04T05:18:22.626Z,6.79
2023-02-04T05:19:22.613Z,6.79
2023-02-04T05:20:22.612Z,6.79
2023-02-04T05:21:22.584Z,6.79
2023-02-04T05:22:22.611Z,6.77
2023-02-04T05:23:22.571Z,6.76
2023-02-04T05:24:22.581Z,6.76
2023-02-04T05:25:22.544Z,6.77
2023-02-04T05:26:30.137Z,6.76
2023-02-04T05:27:23.522Z,6.72
2023-02-04T05:28:22.514Z,6.72
2023-02-04T05:29:22.521Z,6.71
2023-02-04T05:30:22.495Z,6.69
2023-02-04T05:31:22.598Z,6.68
2023-02-04T05:32:22.473Z,6.65
2023-02-04T05:33:22.461Z,6.63
2023-02-04T05:34:22.473Z,6.61
2023-02-04T05:35:22.434Z,6.59
2023-02-04T05:36:22.435Z,6.58
2023-02-04T05:37:22.417Z,6.56
2023-02-04T05:38:22.417Z,6.56
2023-02-04T05:39:22.383Z,6.54
2023-02-04T05:40:22.412Z,6.51
2023-02-04T05:41:22.406Z,6.53
2023-02-04T05:42:22.381Z,6.53
2023-02-04T05:43:22.349Z,6.54
2023-02-04T05:44:22.342Z,6.53
2023-02-04T05:45:22.322Z,6.51
2023-02-04T05:46:22.313Z,6.51
2023-02-04T05:47:22.302Z,6.51
2023-02-04T05:48:22.323Z,6.50
2023-02-04T05:49:22.281Z,6.50
2023-02-04T05:50:22.274Z,6.48
2023-02-04T05:51:22.283Z,6.48
2023-02-04T05:52:22.253Z,6.47
2023-02-04T05:53:22.238Z,6.46
2023-02-04T05:54:22.222Z,6.46
2023-02-04T05:55:22.211Z,6.47
2023-02-04T05:56:22.226Z,6.46
2023-02-04T05:57:22.189Z,6.46
2023-02-04T05:58:22.192Z,6.46
2023-02-04T05:59:22.169Z,6.44
2023-02-04T06:00:22.171Z,6.44
2023-02-04T06:01:22.171Z,6.46
2023-02-04T06:02:22.155Z,6.43
2023-02-04T06:03:22.215Z,6.44
2023-02-04T06:04:22.177Z,6.46
2023-02-04T06:05:22.110Z,6.46
2023-02-04T06:06:22.121Z,6.43
2023-02-04T06:07:22.081Z,6.41
2023-02-04T06:08:22.071Z,6.38
2023-02-04T06:09:22.065Z,6.40
2023-02-04T06:10:22.064Z,6.36
2023-02-04T06:11:22.042Z,6.36
2023-02-04T06:12:22.067Z,6.36
2023-02-04T06:13:22.018Z,6.38
2023-02-04T06:14:22.007Z,6.38
2023-02-04T06:15:22.000Z,6.38
2023-02-04T06:16:22.026Z,6.38
2023-02-04T06:17:21.972Z,6.38
2023-02-04T06:18:21.997Z,6.36
2023-02-04T06:19:21.951Z,6.35
2023-02-04T06:20:21.943Z,6.35
2023-02-04T06:21:21.943Z,6.35
2023-02-04T06:22:21.922Z,6.36
2023-02-04T06:23:21.902Z,6.36
2023-02-04T06:24:21.935Z,6.36
2023-02-04T06:25:21.886Z,6.36
2023-02-04T06:26:21.894Z,6.36
2023-02-04T06:27:21.883Z,6.36
2023-02-04T06:28:21.853Z,6.36
2023-02-04T06:29:21.882Z,6.36
2023-02-04T06:30:21.841Z,6.38
2023-02-04T06:31:22.057Z,6.35
2023-02-04T06:32:21.810Z,6.33
2023-02-04T06:33:21.822Z,6.35
2023-02-04T06:34:21.793Z,6.35
2023-02-04T06:35:21.800Z,6.33
2023-02-04T06:36:21.765Z,6.32
2023-02-04T06:37:24.246Z,6.30
2023-02-04T06:38:21.767Z,6.30
2023-02-04T06:39:21.753Z,6.29
2023-02-04T06:40:21.719Z,6.28
2023-02-04T06:41:21.714Z,6.28
2023-02-04T06:42:21.705Z,6.29
2023-02-04T06:43:21.712Z,6.28
2023-02-04T06:44:21.705Z,6.26
2023-02-04T06:45:21.799Z,6.25
2023-02-04T06:46:21.778Z,6.25
2023-02-04T06:47:21.649Z,6.25
2023-02-04T06:48:21.638Z,6.22
2023-02-04T06:49:21.642Z,6.22
2023-02-04T06:50:21.641Z,6.22
2023-02-04T06:51:21.606Z,6.22
2023-02-04T06:52:21.604Z,6.19
2023-02-04T06:53:21.583Z,6.16
2023-02-04T06:54:21.563Z,6.14
2023-02-04T06:55:21.557Z,6.16
2023-02-04T06:56:21.571Z,6.16
2023-02-04T06:57:21.537Z,6.14
2023-02-04T06:58:21.532Z,6.13
2023-02-04T06:59:21.523Z,6.11
2023-02-04T07:00:21.504Z,6.10
2023-02-04T07:01:21.570Z,6.10
2023-02-04T07:02:21.580Z,6.10
2023-02-04T07:03:21.485Z,6.10
2023-02-04T07:04:21.464Z,6.11
2023-02-04T07:05:21.457Z,6.13
2023-02-04T07:06:21.463Z,6.10
2023-02-04T07:07:21.423Z,6.09
2023-02-04T07:08:21.446Z,6.11
2023-02-04T07:09:21.404Z,6.11
2023-02-04T07:10:21.403Z,6.11
2023-02-04T07:11:21.386Z,6.11
2023-02-04T07:12:21.405Z,6.16
2023-02-04T07:13:21.380Z,6.14
2023-02-04T07:14:21.365Z,6.16
2023-02-04T07:15:21.335Z,6.16
2023-02-04T07:16:21.336Z,6.16
2023-02-04T07:17:21.314Z,6.16
2023-02-04T07:18:21.339Z,6.18
2023-02-04T07:19:21.397Z,6.18
2023-02-04T07:20:21.288Z,6.19
2023-02-04T07:21:21.276Z,6.19
2023-02-04T07:22:21.269Z,6.22
2023-02-04T07:23:21.256Z,6.22
2023-02-04T07:24:21.273Z,6.25
2023-02-04T07:25:21.235Z,6.26
2023-02-04T07:26:21.245Z,6.29
2023-02-04T07:27:21.206Z,6.29
2023-02-04T07:28:21.196Z,6.32
2023-02-04T07:29:25.590Z,6.32
2023-02-04T07:30:21.189Z,6.35
2023-02-04T07:31:21.271Z,6.36
2023-02-04T07:32:21.157Z,6.43
2023-02-04T07:33:21.145Z,6.47
2023-02-04T07:34:21.134Z,6.51
2023-02-04T07:35:21.117Z,6.56
2023-02-04T07:36:21.245Z,6.58
2023-02-04T07:37:21.122Z,6.59
2023-02-04T07:38:21.094Z,6.62
2023-02-04T07:39:21.079Z,6.63
2023-02-04T07:40:21.069Z,6.62
2023-02-04T07:41:21.058Z,6.65
2023-02-04T07:42:21.064Z,6.65
2023-02-04T07:43:21.028Z,6.65
2023-02-04T07:44:21.018Z,6.66
2023-02-04T07:45:21.000Z,6.68
2023-02-04T07:46:21.044Z,6.68
2023-02-04T07:47:21.007Z,6.68
2023-02-04T07:48:20.967Z,6.69
2023-02-04T07:49:20.958Z,6.71
2023-02-04T07:50:20.954Z,6.69
2023-02-04T07:51:20.943Z,6.69
2023-02-04T07:52:20.958Z,6.71
2023-02-04T07:53:20.914Z,6.73
2023-02-04T07:54:20.926Z,6.73
2023-02-04T07:55:20.891Z,6.73
2023-02-04T07:56:20.879Z,6.73
2023-02-04T07:57:20.874Z,6.76
2023-02-04T07:58:20.858Z,6.76
2023-02-04T07:59:20.844Z,6.76
2023-02-04T08:00:20.860Z,6.77
2023-02-04T08:01:20.897Z,6.79
2023-02-04T08:02:20.853Z,6.80
2023-02-04T08:03:20.826Z,6.80
2023-02-04T08:04:20.796Z,6.79
2023-02-04T08:05:20.793Z,6.81
2023-02-04T08:06:20.764Z,6.83
2023-02-04T08:07:20.793Z,6.84
2023-02-04T08:08:20.744Z,6.86
2023-02-04T08:09:20.737Z,6.87
2023-02-04T08:10:20.733Z,6.87
2023-02-04T08:11:20.712Z,6.90
2023-02-04T08:12:20.708Z,6.91
2023-02-04T08:13:20.724Z,6.94
2023-02-04T08:14:20.683Z,6.97
2023-02-04T08:15:20.669Z,6.98
2023-02-04T08:16:20.753Z,7.01
2023-02-04T08:17:20.649Z,7.04
2023-02-04T08:18:20.667Z,7.04
2023-02-04T08:19:20.628Z,7.07
2023-02-04T08:20:20.621Z,7.07
2023-02-04T08:21:20.602Z,7.09
2023-02-04T08:22:20.599Z,7.12
2023-02-04T08:23:20.611Z,7.17
2023-02-04T08:24:20.609Z,7.20
2023-02-04T08:25:20.579Z,7.20
2023-02-04T08:26:20.562Z,7.23
2023-02-04T08:27:20.544Z,7.27
2023-02-04T08:28:20.652Z,7.32
2023-02-04T08:29:20.546Z,7.31
2023-02-04T08:30:20.502Z,7.32
2023-02-04T08:31:20.600Z,7.35
2023-02-04T08:32:20.481Z,7.40
2023-02-04T08:33:20.479Z,7.41
2023-02-04T08:34:20.492Z,7.42
2023-02-04T08:35:20.448Z,7.44
2023-02-04T08:36:20.450Z,7.47
2023-02-04T08:37:20.428Z,7.44
2023-02-04T08:38:20.418Z,7.44
2023-02-04T08:39:20.430Z,7.45
2023-02-04T08:40:20.645Z,7.49
2023-02-04T08:41:20.460Z,7.49
2023-02-04T08:42:20.405Z,7.49
2023-02-04T08:43:20.400Z,7.49
2023-02-04T08:44:20.360Z,7.49
2023-02-04T08:45:20.345Z,7.44
2023-02-04T08:46:20.381Z,7.44
2023-02-04T08:47:20.364Z,7.41
2023-02-04T08:48:20.321Z,7.40
2023-02-04T08:49:20.318Z,7.37
2023-02-04T08:50:20.308Z,7.40
2023-02-04T08:51:20.298Z,7.40
2023-02-04T08:52:20.312Z,7.42
2023-02-04T08:53:20.279Z,7.41
2023-02-04T08:54:20.270Z,7.42
2023-02-04T08:55:20.250Z,7.44
2023-02-04T08:56:20.249Z,7.40
2023-02-04T08:57:20.233Z,7.40
2023-02-04T08:58:20.245Z,7.41
2023-02-04T08:59:20.215Z,7.42
2023-02-04T09:00:20.214Z,7.40
2023-02-04T09:01:20.307Z,7.40
2023-02-04T09:02:20.256Z,7.38
2023-02-04T09:03:20.180Z,7.41
2023-02-04T09:04:20.203Z,7.45
2023-02-04T09:05:20.168Z,7.47
2023-02-04T09:06:20.163Z,7.50
2023-02-04T09:07:20.161Z,7.53
2023-02-04T09:08:20.132Z,7.56
2023-02-04T09:09:22.619Z,7.62
2023-02-04T09:10:20.115Z,7.67
2023-02-04T09:11:20.098Z,7.72
2023-02-04T09:12:20.085Z,7.77
2023-02-04T09:13:20.107Z,7.85
2023-02-04T09:14:20.065Z,7.92
2023-02-04T09:15:20.056Z,7.97
2023-02-04T09:16:20.143Z,8.03
2023-02-04T09:17:20.048Z,8.11
2023-02-04T09:18:20.033Z,8.12
2023-02-04T09:19:20.054Z,8.18
2023-02-04T09:20:19.997Z,8.22
2023-02-04T09:21:19.987Z,8.26
2023-02-04T09:22:19.980Z,8.28
2023-02-04T09:23:20.002Z,8.32
2023-02-04T09:24:19.979Z,8.32
2023-02-04T09:25:19.969Z,8.36
2023-02-04T09:26:19.941Z,8.36
2023-02-04T09:27:19.942Z,8.40
2023-02-04T09:28:20.082Z,8.40
2023-02-04T09:29:19.947Z,8.44
2023-02-04T09:30:19.899Z,8.50
2023-02-04T09:31:19.980Z,8.55
2023-02-04T09:32:19.885Z,8.57
2023-02-04T09:33:19.876Z,8.62
2023-02-04T09:34:19.890Z,8.63
2023-02-04T09:36:10.685Z,8.69
2023-02-04T09:37:10.655Z,8.71
2023-02-04T09:38:10.656Z,8.73
2023-02-04T09:39:10.646Z,8.73
2023-02-04T09:40:10.642Z,8.75
2023-02-04T09:41:10.615Z,8.76
2023-02-04T09:42:10.608Z,8.86
2023-02-04T09:43:10.589Z,8.91
2023-02-04T09:44:10.604Z,8.94
2023-02-04T09:45:10.576Z,8.99
2023-02-04T09:46:10.611Z,9.13
2023-02-04T09:47:10.555Z,9.30
2023-02-04T09:48:10.530Z,9.48
2023-02-04T09:49:10.519Z,9.67
2023-02-04T09:50:10.530Z,9.82
2023-02-04T09:51:10.499Z,9.83
2023-02-04T09:52:10.491Z,9.91
2023-02-04T09:53:10.484Z,10.09
2023-02-04T09:54:10.483Z,10.17
2023-02-04T09:55:10.461Z,10.37
2023-02-04T09:56:10.444Z,10.98
2023-02-04T09:57:10.453Z,11.59
2023-02-04T09:58:10.407Z,12.06
2023-02-04T09:59:10.424Z,12.26
2023-02-04T10:00:10.385Z,12.82
2023-02-04T10:01:10.423Z,13.32
2023-02-04T10:02:10.364Z,13.56
2023-02-04T10:03:10.361Z,13.47
2023-02-04T10:04:10.362Z,13.22
2023-02-04T10:05:10.328Z,12.93
2023-02-04T10:06:10.309Z,12.77
2023-02-04T10:07:10.307Z,12.63
2023-02-04T10:08:10.287Z,12.48
2023-02-04T10:09:10.277Z,12.30
2023-02-04T10:10:10.288Z,12.26
2023-02-04T10:11:10.254Z,12.27
2023-02-04T10:12:10.249Z,12.16
2023-02-04T10:13:10.236Z,12.15
2023-02-04T10:14:10.223Z,12.26
2023-02-04T10:15:10.225Z,12.34
2023-02-04T10:16:10.234Z,12.42
2023-02-04T10:17:10.211Z,12.64
2023-02-04T10:18:10.174Z,12.71
2023-02-04T10:19:10.166Z,12.95
2023-02-04T10:20:10.174Z,13.21
2023-02-04T10:21:10.137Z,13.61
2023-02-04T10:22:10.125Z,13.92
2023-02-04T10:23:12.409Z,14.09
2023-02-04T10:24:10.116Z,13.92
2023-02-04T10:25:10.195Z,13.95
2023-02-04T10:26:10.084Z,13.69
2023-02-04T10:27:10.107Z,13.27
2023-02-04T10:28:10.136Z,13.04
2023-02-04T10:29:10.055Z,12.88
2023-02-04T10:30:10.074Z,12.77
2023-02-04T10:31:10.127Z,12.66
2023-02-04T10:32:10.020Z,12.59
2023-02-04T10:33:10.011Z,12.57
2023-02-04T10:34:10.003Z,12.69
2023-02-04T10:35:10.015Z,12.85
2023-02-04T10:36:09.979Z,12.85
2023-02-04T10:37:10.002Z,12.75
2023-02-04T10:38:09.955Z,12.75
2023-02-04T10:39:09.955Z,12.78
2023-02-04T10:40:09.964Z,12.85
2023-02-04T10:41:09.924Z,12.96
2023-02-04T10:42:09.938Z,13.11
2023-02-04T10:43:09.917Z,13.33
2023-02-04T10:44:09.898Z,13.49
2023-02-04T10:45:09.894Z,13.61
2023-02-04T10:46:09.903Z,13.79
2023-02-04T10:47:09.856Z,13.76
2023-02-04T10:48:09.887Z,13.89
2023-02-04T10:49:09.841Z,14.14
2023-02-04T10:50:09.827Z,14.31
2023-02-04T10:51:09.817Z,14.27
2023-02-04T10:52:09.811Z,14.10
2023-02-04T10:53:09.795Z,13.70
2023-02-04T10:54:09.807Z,13.49
2023-02-04T10:55:09.794Z,13.30
2023-02-04T10:56:09.770Z,13.07
2023-02-04T10:57:09.794Z,12.95
2023-02-04T10:58:09.748Z,12.85
2023-02-04T10:59:09.740Z,12.79
2023-02-04T11:00:09.742Z,12.66
2023-02-04T11:01:09.714Z,12.60
2023-02-04T11:02:09.721Z,12.49
2023-02-04T11:03:09.724Z,12.42
2023-02-04T11:04:09.668Z,12.41
2023-02-04T11:05:09.684Z,12.37
2023-02-04T11:06:09.651Z,12.29
2023-02-04T11:07:09.642Z,12.24
2023-02-04T11:08:09.662Z,12.21
2023-02-04T11:09:09.622Z,12.11
2023-02-04T11:10:09.611Z,12.04
2023-02-04T11:11:09.620Z,12.02
2023-02-04T11:12:09.589Z,11.97
2023-02-04T11:13:09.604Z,11.96
2023-02-04T11:14:09.559Z,11.99
2023-02-04T11:15:09.546Z,11.96
2023-02-04T11:16:09.576Z,11.94
2023-02-04T11:17:09.553Z,11.93
2023-02-04T11:18:09.528Z,11.90
2023-02-04T11:19:09.503Z,11.99
2023-02-04T11:20:09.502Z,12.02
2023-02-04T11:21:09.481Z,12.12
2023-02-04T11:22:09.520Z,12.29
2023-02-04T11:23:09.462Z,12.39
2023-02-04T11:24:09.475Z,12.41
2023-02-04T11:25:09.437Z,12.39
2023-02-04T11:26:09.435Z,12.33
2023-02-04T11:27:09.449Z,12.33
2023-02-04T11:28:09.432Z,12.41
2023-02-04T11:29:09.425Z,12.39
2023-02-04T11:30:09.385Z,12.52
2023-02-04T11:31:09.460Z,12.71
2023-02-04T11:32:09.388Z,12.89
2023-02-04T11:33:09.438Z,12.82
2023-02-04T11:34:09.425Z,12.70
2023-02-04T11:35:09.487Z,12.69
2023-02-04T11:36:09.318Z,12.59
2023-02-04T11:37:09.317Z,12.49
2023-02-04T11:38:09.292Z,12.33
2023-02-04T11:39:09.285Z,12.19
2023-02-04T11:40:09.295Z,12.09
2023-02-04T11:41:09.252Z,12.02
2023-02-04T11:42:09.265Z,11.94
2023-02-04T11:43:09.231Z,11.87
2023-02-04T11:44:09.222Z,11.77
2023-02-04T11:45:09.233Z,11.68
2023-02-04T11:46:09.233Z,11.61
2023-02-04T11:47:09.186Z,11.57
2023-02-04T11:48:09.173Z,11.53
2023-02-04T11:49:09.209Z,11.52
2023-02-04T11:50:09.193Z,11.41
2023-02-04T11:51:09.167Z,11.36
2023-02-04T11:52:09.166Z,11.36
2023-02-04T11:53:09.140Z,11.41
2023-02-04T11:54:09.124Z,11.50
2023-02-04T11:55:09.102Z,11.61
2023-02-04T11:56:09.085Z,11.75
2023-02-04T11:57:09.076Z,11.87
2023-02-04T11:58:09.085Z,12.30
2023-02-04T11:59:09.056Z,12.59
2023-02-04T12:00:09.047Z,12.70
2023-02-04T12:01:09.044Z,12.71
2023-02-04T12:02:09.027Z,12.67
2023-02-04T12:03:09.036Z,12.67
2023-02-04T12:04:09.033Z,12.69
2023-02-04T12:05:09.020Z,12.81
2023-02-04T12:06:09.204Z,12.87
2023-02-04T12:07:08.979Z,13.07
2023-02-04T12:08:10.955Z,13.32
2023-02-04T12:09:08.954Z,13.52
2023-02-04T12:10:08.965Z,13.58
2023-02-04T12:11:08.933Z,13.67
2023-02-04T12:12:08.924Z,13.67
2023-02-04T12:13:08.911Z,13.76
2023-02-04T12:14:08.899Z,13.81
2023-02-04T12:15:08.921Z,13.83
2023-02-04T12:16:08.933Z,13.81
2023-02-04T12:17:08.860Z,13.88
2023-02-04T12:18:08.852Z,14.01
2023-02-04T12:19:08.831Z,13.91
2023-02-04T12:20:08.851Z,13.67
2023-02-04T12:21:08.811Z,13.49
2023-02-04T12:22:08.804Z,13.27
2023-02-04T12:23:08.801Z,13.59
2023-02-04T12:24:08.782Z,14.02
2023-02-04T12:25:08.775Z,14.60
2023-02-04T12:26:08.781Z,15.48
2023-02-04T12:27:08.789Z,16.20
2023-02-04T12:28:08.817Z,16.62
2023-02-04T12:29:08.738Z,16.44
2023-02-04T12:30:08.713Z,16.11
2023-02-04T12:31:08.839Z,15.64
2023-02-04T12:32:09.777Z,15.13
2023-02-04T12:33:08.683Z,14.62
2023-02-04T12:34:08.669Z,14.35
2023-02-04T12:35:08.650Z,14.16
2023-02-04T12:36:08.649Z,14.12
2023-02-04T12:37:08.660Z,14.01
2023-02-04T12:38:08.629Z,14.02
2023-02-04T12:39:08.816Z,14.13
2023-02-04T12:40:09.142Z,14.53
2023-02-04T12:41:08.591Z,15.08
2023-02-04T12:42:08.602Z,15.03
2023-02-04T12:43:08.562Z,14.81
2023-02-04T12:44:08.568Z,14.56
2023-02-04T12:45:08.541Z,14.32
2023-02-04T12:46:08.606Z,14.17
2023-02-04T12:47:08.540Z,13.99
2023-02-04T12:48:08.548Z,13.81
2023-02-04T12:49:09.693Z,13.62
2023-02-04T12:50:08.528Z,13.43
2023-02-04T12:51:08.483Z,13.22
2023-02-04T12:52:08.473Z,13.07
2023-02-04T12:53:08.481Z,13.00
2023-02-04T12:54:08.442Z,12.95
2023-02-04T12:55:08.434Z,12.85
2023-02-04T12:56:08.420Z,12.79
2023-02-04T12:57:08.402Z,12.60
2023-02-04T12:58:08.402Z,12.49
2023-02-04T12:59:08.413Z,12.38
2023-02-04T13:00:08.385Z,12.29
2023-02-04T13:01:08.442Z,12.20
2023-02-04T13:02:08.430Z,12.20
2023-02-04T13:03:08.348Z,12.20
2023-02-04T13:04:08.336Z,12.20
2023-02-04T13:05:08.337Z,12.29
2023-02-04T13:06:08.304Z,12.51
2023-02-04T13:07:08.297Z,13.37
2023-02-04T13:08:08.287Z,14.12
2023-02-04T13:09:08.272Z,14.68
2023-02-04T13:10:08.296Z,14.65
2023-02-04T13:11:08.245Z,14.53
2023-02-04T13:12:08.246Z,14.28