createdAt,value
2023-01-05T00:01:27.149Z,76.98
2023-01-05T00:03:54.148Z,76.61
2023-01-05T00:06:21.059Z,76.30
2023-01-05T00:08:48.033Z,77.13
2023-01-05T00:11:41.825Z,76.75
2023-01-05T00:14:41.364Z,76.70
2023-01-05T00:17:29.823Z,76.32
2023-01-05T00:20:15.092Z,76.46
2023-01-05T00:22:50.008Z,76.76
2023-01-05T00:25:23.202Z,77.13
2023-01-05T00:27:51.913Z,76.97
2023-01-05T00:30:21.889Z,76.86
2023-01-05T00:32:49.037Z,76.67
2023-01-05T00:35:16.502Z,76.91
2023-01-05T00:37:45.554Z,77.93
2023-01-05T00:40:16.132Z,77.00
2023-01-05T00:42:43.080Z,77.08
2023-01-05T00:45:12.677Z,76.95
2023-01-05T00:47:39.746Z,76.38
2023-01-05T00:50:07.823Z,76.61
2023-01-05T00:52:35.116Z,76.63
2023-01-05T00:55:04.984Z,77.39
2023-01-05T00:57:31.982Z,76.24
2023-01-05T00:59:58.988Z,76.50
2023-01-05T01:02:26.027Z,75.78
2023-01-05T01:04:52.925Z,75.71
2023-01-05T01:07:19.778Z,76.00
2023-01-05T01:09:46.793Z,76.17
2023-01-05T01:12:13.827Z,76.54
2023-01-05T01:14:40.896Z,75.89
2023-01-05T01:17:08.221Z,76.00
2023-01-05T01:19:39.087Z,75.95
2023-01-05T01:22:06.443Z,75.79
2023-01-05T01:24:37.914Z,75.47
2023-01-05T01:27:12.997Z,75.81
2023-01-05T01:29:40.245Z,75.92
2023-01-05T01:32:07.553Z,75.87
2023-01-05T01:34:40.271Z,75.06
2023-01-05T01:37:07.563Z,74.76
2023-01-05T01:39:43.593Z,75.14
2023-01-05T01:42:14.934Z,74.33
2023-01-05T01:44:52.703Z,74.85
2023-01-05T01:47:29.376Z,74.53
2023-01-05T01:49:58.579Z,74.34
2023-01-05T01:52:27.091Z,75.10
2023-01-05T01:54:54.132Z,74.34
2023-01-05T01:57:21.709Z,74.43
2023-01-05T01:59:48.677Z,74.81
2023-01-05T02:02:15.899Z,74.60
2023-01-05T02:04:46.163Z,74.53
2023-01-05T02:07:17.451Z,73.72
2023-01-05T02:09:44.681Z,73.59
2023-01-05T02:12:57.085Z,73.35
2023-01-05T02:15:25.859Z,74.03
2023-01-05T02:18:04.518Z,73.96
2023-01-05T02:20:54.169Z,73.58
2023-01-05T02:23:45.908Z,74.26
2023-01-05T02:26:16.587Z,74.09
2023-01-05T02:29:01.267Z,74.97
2023-01-05T02:31:37.348Z,74.59
2023-01-05T02:34:20.258Z,74.95
2023-01-05T02:37:11.896Z,74.63
2023-01-05T02:39:52.161Z,74.13
2023-01-05T02:42:26.991Z,74.50
2023-01-05T02:44:54.232Z,74.49
2023-01-05T02:47:27.991Z,74.21
2023-01-05T02:50:17.568Z,73.73
2023-01-05T02:53:06.284Z,73.43
2023-01-05T02:55:38.867Z,73.70
2023-01-05T02:58:24.095Z,74.00
2023-01-05T03:00:54.716Z,74.04
2023-01-05T03:03:31.676Z,74.57
2023-01-05T03:06:09.697Z,75.29
2023-01-05T03:08:43.797Z,75.04
2023-01-05T03:11:30.880Z,75.73
2023-01-05T03:14:06.945Z,75.41
2023-01-05T03:16:38.162Z,75.25
2023-01-05T03:19:28.969Z,74.58
2023-01-05T03:22:15.432Z,74.82
2023-01-05T03:25:02.588Z,74.19
2023-01-05T03:27:50.219Z,74.64
2023-01-05T03:30:40.966Z,75.96
2023-01-05T03:33:42.080Z,75.93
2023-01-05T03:36:09.505Z,76.61
2023-01-05T03:38:45.564Z,76.44
2023-01-05T03:41:15.708Z,76.90
2023-01-05T03:43:44.064Z,76.43
2023-01-05T03:46:19.109Z,76.27
2023-01-05T03:48:45.973Z,76.08
2023-01-05T03:51:13.642Z,76.10
2023-01-05T03:53:40.916Z,75.49
2023-01-05T03:56:07.975Z,75.45
2023-01-05T03:58:35.198Z,75.65
2023-01-05T04:01:02.229Z,75.47
2023-01-05T04:03:32.090Z,75.03
2023-01-05T04:06:02.331Z,75.33
2023-01-05T04:08:31.154Z,74.96
2023-01-05T04:11:19.423Z,74.69
2023-01-05T04:14:00.218Z,74.28
2023-01-05T04:16:28.774Z,74.04
2023-01-05T04:18:58.576Z,74.46
2023-01-05T04:21:26.194Z,73.98
2023-01-05T04:23:55.019Z,73.84
2023-01-05T04:26:23.008Z,73.95
2023-01-05T04:28:50.814Z,74.77
2023-01-05T04:31:20.295Z,74.61
2023-01-05T04:33:48.508Z,74.67
2023-01-05T04:36:19.274Z,74.06
2023-01-05T04:38:46.327Z,73.02
2023-01-05T04:41:13.974Z,72.88
2023-01-05T04:43:45.415Z,74.18
2023-01-05T04:46:14.171Z,73.83
2023-01-05T04:48:42.783Z,73.39
2023-01-05T04:51:10.636Z,73.13
2023-01-05T04:53:38.876Z,73.00
2023-01-05T04:56:08.512Z,72.74
2023-01-05T04:58:39.921Z,72.93
2023-01-05T05:01:07.809Z,72.78
2023-01-05T05:03:36.365Z,74.66
2023-01-05T05:06:06.301Z,75.79
2023-01-05T05:08:33.276Z,75.67
2023-01-05T05:11:02.272Z,75.81
2023-01-05T05:13:31.419Z,76.17
2023-01-05T05:16:03.086Z,76.52
2023-01-05T05:18:31.126Z,76.59
2023-01-05T05:20:58.579Z,77.03
2023-01-05T05:23:30.122Z,76.89
2023-01-05T05:25:58.761Z,76.59
2023-01-05T05:28:28.425Z,76.56
2023-01-05T05:30:56.516Z,76.14
2023-01-05T05:33:24.556Z,76.24
2023-01-05T05:35:51.608Z,76.91
2023-01-05T05:38:18.649Z,76.18
2023-01-05T05:40:45.632Z,76.21
2023-01-05T05:43:12.519Z,76.11
2023-01-05T05:45:40.221Z,76.19
2023-01-05T05:48:09.390Z,75.51
2023-01-05T05:50:36.303Z,74.98
2023-01-05T05:53:06.474Z,74.74
2023-01-05T05:55:35.078Z,74.94
2023-01-05T05:58:01.905Z,73.80
2023-01-05T06:00:28.938Z,74.45
2023-01-05T06:02:56.121Z,74.28
2023-01-05T06:05:23.064Z,74.75
2023-01-05T06:07:49.980Z,74.71
2023-01-05T06:10:16.795Z,74.10
2023-01-05T06:12:43.769Z,73.29
2023-01-05T06:15:11.460Z,72.93
2023-01-05T06:17:38.326Z,72.01
2023-01-05T06:20:06.109Z,72.19
2023-01-05T06:22:32.908Z,75.85
2023-01-05T06:24:59.659Z,76.69
2023-01-05T06:27:26.497Z,77.07
2023-01-05T06:29:53.366Z,77.09
2023-01-05T06:32:20.197Z,76.87
2023-01-05T06:34:47.301Z,76.75
2023-01-05T06:37:14.242Z,76.95
2023-01-05T06:39:41.162Z,75.94
2023-01-05T06:42:08.031Z,77.08
2023-01-05T06:44:34.868Z,77.31
2023-01-05T06:47:01.863Z,77.54
2023-01-05T06:49:28.730Z,77.47
2023-01-05T06:51:55.877Z,77.19
2023-01-05T06:54:23.062Z,77.08
2023-01-05T06:56:49.971Z,76.80
2023-01-05T06:59:16.806Z,77.00
2023-01-05T07:01:44.005Z,76.99
2023-01-05T07:04:10.981Z,76.58
2023-01-05T07:06:37.888Z,76.30
2023-01-05T07:09:04.671Z,76.59
2023-01-05T07:11:31.902Z,76.25
2023-01-05T07:13:58.664Z,76.00
2023-01-05T07:16:25.658Z,77.29
2023-01-05T07:18:52.532Z,77.67
2023-01-05T07:21:19.425Z,77.91
2023-01-05T07:23:46.412Z,78.28
2023-01-05T07:26:13.631Z,78.17
2023-01-05T07:28:40.578Z,77.88
2023-01-05T07:31:07.793Z,78.24
2023-01-05T07:33:40.022Z,77.59
2023-01-05T07:36:09.012Z,77.47
2023-01-05T07:38:35.855Z,76.50
2023-01-05T07:41:03.682Z,76.10
2023-01-05T07:43:30.801Z,75.85
2023-01-05T07:46:02.125Z,74.87
2023-01-05T07:48:29.268Z,73.59
2023-01-05T07:51:03.456Z,72.64
2023-01-05T07:53:31.287Z,70.15
2023-01-05T07:56:00.232Z,64.48
2023-01-05T07:58:28.650Z,60.20
2023-01-05T08:00:56.540Z,54.72
2023-01-05T08:03:23.873Z,49.83
2023-01-05T08:05:50.956Z,47.15
2023-01-05T08:08:24.163Z,45.25
2023-01-05T08:10:51.618Z,44.60
2023-01-05T08:13:37.226Z,45.11
2023-01-05T08:16:04.663Z,48.03
2023-01-05T08:18:31.564Z,49.69
2023-01-05T08:21:01.027Z,49.32
2023-01-05T08:23:31.059Z,48.66
2023-01-05T08:26:03.005Z,48.22
2023-01-05T08:28:35.596Z,48.67
2023-01-05T08:31:08.724Z,50.30
2023-01-05T08:33:35.569Z,52.32
2023-01-05T08:36:02.741Z,53.07
2023-01-05T08:38:29.906Z,54.68
2023-01-05T08:40:59.967Z,54.70
2023-01-05T08:43:27.229Z,55.68
2023-01-05T08:45:54.356Z,56.70
2023-01-05T08:48:23.843Z,57.18
2023-01-05T08:50:50.853Z,57.64
2023-01-05T08:53:17.957Z,57.69
2023-01-05T08:55:44.933Z,58.40
2023-01-05T08:58:14.677Z,57.54
2023-01-05T09:00:41.754Z,58.51
2023-01-05T09:03:09.737Z,58.72
2023-01-05T09:05:36.630Z,59.14
2023-01-05T09:08:05.023Z,60.09
2023-01-05T09:10:31.906Z,59.83
2023-01-05T09:12:59.215Z,59.41
2023-01-05T09:15:28.557Z,60.05
2023-01-05T09:17:55.491Z,59.07
2023-01-05T09:20:22.503Z,55.20
2023-01-05T09:22:49.451Z,51.34
2023-01-05T09:25:16.354Z,49.33
2023-01-05T09:27:43.318Z,47.46
2023-01-05T09:30:10.927Z,45.32
2023-01-05T09:32:37.850Z,43.67
2023-01-05T09:35:05.127Z,40.21
2023-01-05T09:37:31.941Z,38.99
2023-01-05T09:39:58.822Z,38.91
2023-01-05T09:42:27.636Z,38.48
2023-01-05T09:44:59.296Z,37.80
2023-01-05T09:47:38.985Z,37.84
2023-01-05T09:50:09.332Z,37.62
2023-01-05T09:52:38.527Z,37.47
2023-01-05T09:55:19.943Z,37.41
2023-01-05T09:57:51.333Z,38.36
2023-01-05T10:00:18.835Z,37.96
2023-01-05T10:02:59.532Z,37.68
2023-01-05T10:05:27.163Z,37.62
2023-01-05T10:07:58.053Z,36.92
2023-01-05T10:11:14.890Z,36.20
2023-01-05T10:13:51.659Z,35.57
2023-01-05T10:16:18.581Z,35.85
2023-01-05T10:18:45.950Z,35.24
2023-01-05T10:21:25.966Z,35.22
2023-01-05T10:24:30.543Z,35.90
2023-01-05T10:27:25.576Z,36.86
2023-01-05T10:30:26.388Z,35.74
2023-01-05T10:33:14.883Z,35.28
2023-01-05T10:36:05.297Z,34.25
2023-01-05T10:39:12.786Z,34.62
2023-01-05T10:41:59.449Z,34.36
2023-01-05T10:44:41.497Z,33.80
2023-01-05T10:47:09.984Z,32.50
2023-01-05T10:49:37.339Z,31.54
2023-01-05T10:52:06.107Z,31.48
2023-01-05T10:54:38.169Z,31.37
2023-01-05T10:57:35.742Z,31.49
2023-01-05T11:00:19.875Z,31.12
2023-01-05T11:02:59.861Z,31.45
2023-01-05T11:05:35.199Z,31.70
2023-01-05T11:08:07.743Z,31.74
2023-01-05T11:10:36.810Z,33.00
2023-01-05T11:13:16.511Z,33.30
2023-01-05T11:15:48.297Z,33.58
2023-01-05T11:18:36.069Z,33.70
2023-01-05T11:21:25.985Z,33.23
2023-01-05T11:23:54.948Z,33.56
2023-01-05T11:26:21.713Z,33.32
2023-01-05T11:29:17.432Z,33.31
2023-01-05T11:31:59.013Z,33.52
2023-01-05T11:34:27.305Z,33.68
2023-01-05T11:37:07.670Z,33.14
2023-01-05T11:39:47.106Z,33.58
2023-01-05T11:42:24.896Z,34.11
2023-01-05T11:44:58.510Z,33.75
2023-01-05T11:47:49.419Z,34.18
2023-01-05T11:50:22.282Z,35.26
2023-01-05T11:52:51.267Z,35.22
2023-01-05T11:55:24.013Z,35.90
2023-01-05T11:57:59.425Z,35.21
2023-01-05T12:00:54.401Z,35.00
2023-01-05T12:03:58.818Z,34.25
2023-01-05T12:06:54.280Z,34.50
2023-01-05T12:09:35.696Z,35.17
2023-01-05T12:12:21.828Z,35.36
2023-01-05T12:15:00.769Z,36.92
2023-01-05T12:17:48.787Z,37.25
2023-01-05T12:20:27.689Z,37.21
2023-01-05T12:23:42.136Z,36.74
2023-01-05T12:26:29.204Z,36.71
2023-01-05T12:35:51.513Z,40.06
2023-01-05T12:38:25.313Z,41.55
2023-01-05T12:41:11.013Z,41.34
2023-01-05T12:44:11.815Z,41.98
2023-01-05T12:46:47.836Z,42.68
2023-01-05T12:49:22.112Z,42.90
2023-01-05T12:52:15.991Z,42.10
2023-01-05T12:54:45.962Z,42.09
2023-01-05T12:57:16.685Z,41.87
2023-01-05T13:00:07.022Z,41.76
2023-01-05T13:02:42.777Z,41.46
2023-01-05T13:05:18.983Z,40.32
2023-01-05T13:08:01.127Z,40.17
2023-01-05T13:10:34.106Z,40.37
2023-01-05T13:13:08.432Z,39.74
2023-01-05T13:15:49.171Z,40.47
2023-01-05T13:18:18.043Z,39.12
2023-01-05T13:21:02.640Z,39.56
2023-01-05T13:23:37.662Z,40.36
2023-01-05T13:26:07.070Z,40.23
2023-01-05T13:28:35.152Z,39.07
2023-01-05T13:31:24.155Z,38.94
2023-01-05T13:34:06.512Z,38.89
2023-01-05T13:37:04.601Z,41.13
2023-01-05T13:39:54.445Z,42.74
2023-01-05T13:42:26.734Z,44.26
2023-01-05T13:45:05.961Z,46.57
2023-01-05T13:47:35.299Z,46.34
2023-01-05T13:50:38.386Z,47.20
2023-01-05T13:53:18.393Z,47.95
2023-01-05T13:55:51.781Z,48.10
2023-01-05T13:58:34.904Z,47.75
2023-01-05T14:01:05.069Z,50.84
2023-01-05T14:03:36.967Z,63.25
2023-01-05T14:06:08.846Z,49.91
2023-01-05T14:08:39.819Z,49.42
2023-01-05T14:11:09.119Z,55.74
2023-01-05T14:13:48.224Z,51.61
2023-01-05T14:16:33.595Z,58.66
2023-01-05T14:19:18.968Z,54.45
2023-01-05T14:21:51.263Z,47.77
2023-01-05T14:24:47.944Z,49.09
2023-01-05T14:27:20.789Z,50.44
2023-01-05T14:29:53.844Z,51.94
2023-01-05T14:32:30.166Z,51.75
2023-01-05T14:35:02.980Z,52.66
2023-01-05T14:37:38.148Z,53.67
2023-01-05T14:40:23.729Z,54.65
2023-01-05T14:42:51.051Z,55.90
2023-01-05T14:45:27.837Z,55.80
2023-01-05T14:47:57.567Z,56.80
2023-01-05T14:50:34.854Z,56.53
2023-01-05T14:53:17.179Z,57.65
2023-01-05T14:55:56.017Z,58.17
2023-01-05T14:58:38.482Z,58.96
2023-01-05T15:01:17.842Z,58.33
2023-01-05T15:03:52.425Z,59.63
2023-01-05T15:06:25.648Z,59.67
2023-01-05T15:09:10.015Z,59.47
2023-01-05T15:11:59.209Z,59.41
2023-01-05T15:14:33.075Z,58.82
2023-01-05T15:17:31.063Z,59.38
2023-01-05T15:20:49.313Z,59.42
2023-01-05T15:26:22.442Z,61.67
2023-01-05T15:29:27.461Z,61.52
2023-01-05T15:32:01.451Z,62.48
2023-01-05T15:34:40.687Z,62.44
2023-01-05T15:37:25.919Z,63.36
2023-01-05T15:39:56.482Z,64.04
2023-01-05T15:42:32.868Z,64.54
2023-01-05T15:45:01.123Z,64.46
2023-01-05T15:47:29.898Z,64.81
2023-01-05T15:50:00.215Z,66.25
2023-01-05T15:52:32.723Z,65.87
2023-01-05T15:55:23.237Z,66.40
2023-01-05T15:57:59.348Z,66.08
2023-01-05T16:00:29.342Z,65.74
2023-01-05T16:02:56.520Z,66.03
2023-01-05T16:05:28.414Z,65.33
2023-01-05T16:07:58.649Z,64.91
2023-01-05T16:10:35.862Z,65.02
2023-01-05T16:13:28.812Z,65.88
2023-01-05T16:15:57.977Z,66.39
2023-01-05T16:18:29.023Z,66.90
2023-01-05T16:20:56.945Z,66.48
2023-01-05T16:23:40.881Z,66.86
2023-01-05T16:26:16.953Z,66.86
2023-01-05T16:28:45.103Z,66.44
2023-01-05T16:31:14.298Z,66.44
2023-01-05T16:33:41.652Z,66.31
2023-01-05T16:36:22.509Z,66.92
2023-01-05T16:38:53.148Z,66.94
2023-01-05T16:41:26.476Z,66.59
2023-01-05T16:43:59.492Z,67.20
2023-01-05T16:46:32.278Z,67.09
2023-01-05T16:49:07.472Z,66.87
2023-01-05T16:51:36.094Z,67.00
2023-01-05T16:54:28.930Z,66.52
2023-01-05T16:56:59.377Z,66.97
2023-01-05T17:00:01.004Z,67.55
2023-01-05T17:02:41.148Z,66.49
2023-01-05T17:05:08.544Z,67.44
2023-01-05T17:07:41.518Z,67.96
2023-01-05T17:10:18.881Z,68.25
2023-01-05T17:12:56.803Z,69.21
2023-01-05T17:15:29.556Z,68.80
2023-01-05T17:17:57.208Z,68.98
2023-01-05T17:20:26.841Z,69.85
2023-01-05T17:22:56.761Z,70.04
2023-01-05T17:25:26.636Z,69.73
2023-01-05T17:27:53.754Z,69.25
2023-01-05T17:30:21.791Z,70.43
2023-01-05T17:32:49.080Z,71.37
2023-01-05T17:35:18.687Z,71.02
2023-01-05T17:37:47.274Z,71.54
2023-01-05T17:40:21.121Z,70.56
2023-01-05T17:42:50.790Z,71.25
2023-01-05T17:45:21.476Z,71.64
2023-01-05T17:47:51.531Z,71.92
2023-01-05T17:50:28.714Z,71.93
2023-01-05T17:53:00.179Z,72.38
2023-01-05T17:55:34.624Z,72.54
2023-01-05T17:58:07.208Z,71.73
2023-01-05T18:00:41.921Z,71.56
2023-01-05T18:03:10.394Z,72.52
2023-01-05T18:05:37.592Z,73.20
2023-01-05T18:10:33.150Z,72.37
2023-01-05T18:13:00.245Z,72.13
2023-01-05T18:18:04.362Z,71.58
2023-01-05T18:20:31.775Z,71.42
2023-01-05T18:22:58.929Z,70.51
2023-01-05T18:25:26.226Z,70.16
2023-01-05T18:27:53.275Z,70.19
2023-01-05T18:30:20.563Z,70.13
2023-01-05T18:32:47.649Z,69.95
2023-01-05T18:35:15.071Z,70.40
2023-01-05T18:37:42.079Z,69.47
2023-01-05T18:40:10.369Z,69.40
2023-01-05T18:42:38.062Z,69.34
2023-01-05T18:45:18.741Z,68.99
2023-01-05T18:47:56.750Z,70.00
2023-01-05T18:50:24.593Z,69.99
2023-01-05T18:52:51.764Z,69.41
2023-01-05T18:55:18.829Z,69.82
2023-01-05T18:57:45.729Z,69.22
2023-01-05T19:00:13.467Z,69.37
2023-01-05T19:02:40.863Z,68.54
2023-01-05T19:05:09.153Z,68.66
2023-01-05T19:07:36.773Z,68.74
2023-01-05T19:10:03.846Z,69.91
2023-01-05T19:12:30.861Z,69.66
2023-01-05T19:14:57.859Z,69.89
2023-01-05T19:17:24.828Z,70.24
2023-01-05T19:19:51.776Z,70.10
2023-01-05T19:22:18.699Z,71.54
2023-01-05T19:24:46.966Z,71.63
2023-01-05T19:27:13.880Z,70.15
2023-01-05T19:29:42.267Z,70.84
2023-01-05T19:32:09.326Z,71.27
2023-01-05T19:34:38.340Z,71.75
2023-01-05T19:37:06.530Z,72.63
2023-01-05T19:39:33.651Z,72.20
2023-01-05T19:42:00.801Z,71.20
2023-01-05T19:44:28.031Z,70.03
2023-01-05T19:46:58.284Z,70.66
2023-01-05T19:49:26.841Z,70.94
2023-01-05T19:51:56.925Z,71.82
2023-01-05T19:54:25.577Z,71.59
2023-01-05T19:56:54.983Z,71.60
2023-01-05T19:59:33.408Z,71.27
2023-01-05T20:02:01.982Z,71.07
2023-01-05T20:04:29.982Z,71.31
2023-01-05T20:06:57.611Z,71.27
2023-01-05T20:09:24.861Z,71.30
2023-01-05T20:12:05.746Z,70.75
2023-01-05T20:14:40.289Z,70.03
2023-01-05T20:17:11.731Z,69.06
2023-01-05T20:19:39.557Z,69.47
2023-01-05T20:22:08.055Z,69.61
2023-01-05T20:24:36.917Z,69.75
2023-01-05T20:27:25.718Z,69.79
2023-01-05T20:30:23.348Z,69.64
2023-01-05T20:32:52.802Z,69.23
2023-01-05T20:35:19.944Z,69.88
2023-01-05T20:37:46.877Z,70.48
2023-01-05T20:40:15.034Z,71.07
2023-01-05T20:45:26.226Z,72.00
2023-01-05T20:47:53.273Z,71.32
2023-01-05T20:50:20.312Z,71.38
2023-01-05T20:52:47.367Z,71.52
2023-01-05T20:55:17.845Z,70.79
2023-01-05T20:57:45.735Z,71.86
2023-01-05T21:00:14.799Z,70.38
2023-01-05T21:02:41.986Z,70.59
2023-01-05T21:05:10.840Z,71.35
2023-01-05T21:07:39.994Z,71.38
2023-01-05T21:10:08.413Z,70.91
2023-01-05T21:12:35.418Z,72.07
2023-01-05T21:15:03.756Z,71.03
2023-01-05T21:17:30.840Z,70.69
2023-01-05T21:19:58.510Z,71.50
2023-01-05T21:22:25.612Z,71.73
2023-01-05T21:24:52.641Z,71.06
2023-01-05T21:27:19.767Z,70.91
2023-01-05T21:29:46.716Z,70.70
2023-01-05T21:32:13.754Z,71.05
2023-01-05T21:34:40.839Z,70.82
2023-01-05T21:37:07.877Z,71.19
2023-01-05T21:39:37.691Z,70.52
2023-01-05T21:42:23.109Z,71.18
2023-01-05T21:44:49.943Z,71.63
2023-01-05T21:47:17.055Z,70.92
2023-01-05T21:49:43.957Z,70.73
2023-01-05T21:52:39.188Z,70.10
2023-01-05T21:55:32.770Z,67.81
2023-01-05T21:58:00.012Z,67.78
2023-01-05T22:00:27.633Z,67.17
2023-01-05T22:02:54.681Z,66.11
2023-01-05T22:05:24.493Z,65.44
2023-01-05T22:07:51.912Z,61.44
2023-01-05T22:10:18.957Z,58.71
2023-01-05T22:12:46.018Z,57.04
2023-01-05T22:15:13.020Z,55.44
2023-01-05T22:17:40.395Z,55.03
2023-01-05T22:20:08.200Z,53.16
2023-01-05T22:22:35.263Z,52.64
2023-01-05T22:25:02.400Z,52.11
2023-01-05T22:27:29.596Z,51.40
2023-01-05T22:29:56.717Z,51.29
2023-01-05T22:32:23.738Z,50.80
2023-01-05T22:34:53.241Z,50.21
2023-01-05T22:37:20.539Z,50.21
2023-01-05T22:39:49.555Z,49.85
2023-01-05T22:42:16.606Z,50.03
2023-01-05T22:44:43.606Z,50.05
2023-01-05T22:47:11.868Z,50.62
2023-01-05T22:49:38.985Z,50.06
2023-01-05T22:52:06.243Z,50.35
2023-01-05T22:54:33.917Z,50.28
2023-01-05T22:57:00.988Z,50.53
2023-01-05T22:59:31.037Z,50.12
2023-01-05T23:01:58.164Z,50.14
2023-01-05T23:04:27.630Z,49.96
2023-01-05T23:06:57.084Z,49.86
2023-01-05T23:09:26.443Z,49.84
2023-01-05T23:11:53.539Z,50.37
2023-01-05T23:14:20.563Z,50.94
2023-01-05T23:16:48.027Z,51.18
2023-01-05T23:19:17.114Z,51.75
2023-01-05T23:21:46.346Z,51.92
2023-01-05T23:24:15.793Z,51.94
2023-01-05T23:26:43.765Z,52.23
2023-01-05T23:29:10.947Z,51.92
2023-01-05T23:31:37.967Z,52.23
2023-01-05T23:34:05.059Z,52.84
2023-01-05T23:36:34.287Z,53.30
2023-01-05T23:39:01.535Z,52.90
2023-01-05T23:41:28.636Z,53.52
2023-01-05T23:43:58.385Z,53.11
2023-01-05T23:46:25.650Z,53.24
2023-01-05T23:48:52.783Z,53.50
2023-01-05T23:51:20.020Z,53.54
2023-01-05T23:53:52.221Z,53.49
2023-01-05T23:56:24.580Z,53.11
2023-01-05T23:59:00.495Z,53.68
