createdAt,value
2019-04-25T00:01:27.267Z,11.80
2019-04-25T00:04:02.169Z,11.70
2019-04-25T00:06:37.191Z,11.70
2019-04-25T00:09:16.354Z,11.70
2019-04-25T00:11:52.247Z,11.70
2019-04-25T00:14:27.467Z,11.60
2019-04-25T00:17:02.661Z,11.60
2019-04-25T00:19:38.670Z,11.60
2019-04-25T00:22:39.300Z,11.70
2019-04-25T00:25:25.898Z,11.70
2019-04-25T00:28:01.819Z,11.60
2019-04-25T00:30:40.313Z,11.70
2019-04-25T00:33:15.324Z,11.60
2019-04-25T00:35:51.674Z,11.60
2019-04-25T00:38:26.702Z,11.70
2019-04-25T00:41:01.869Z,11.60
2019-04-25T00:43:36.734Z,11.60
2019-04-25T00:46:11.638Z,11.50
2019-04-25T00:48:46.446Z,11.50
2019-04-25T00:51:22.232Z,11.10
2019-04-25T00:53:56.964Z,11.00
2019-04-25T00:56:32.184Z,11.00
2019-04-25T00:59:15.402Z,11.10
2019-04-25T01:02:01.469Z,11.10
2019-04-25T01:04:36.483Z,11.30
2019-04-25T01:07:12.679Z,11.40
2019-04-25T01:09:47.898Z,11.40
2019-04-25T01:12:23.887Z,11.40
2019-04-25T01:14:58.715Z,11.30
2019-04-25T01:17:33.604Z,11.30
2019-04-25T01:20:08.912Z,11.30
2019-04-25T01:22:45.780Z,11.20
2019-04-25T01:25:23.361Z,11.20
2019-04-25T01:27:58.315Z,11.30
2019-04-25T01:30:33.977Z,11.30
2019-04-25T01:33:09.860Z,11.30
2019-04-25T01:35:51.379Z,11.30
2019-04-25T01:38:35.855Z,11.20
2019-04-25T01:41:38.956Z,11.30
2019-04-25T01:44:26.412Z,11.40
2019-04-25T01:47:01.483Z,11.30
2019-04-25T01:49:36.307Z,11.10
2019-04-25T01:52:11.235Z,10.90
2019-04-25T01:54:46.046Z,10.70
2019-04-25T01:57:20.894Z,10.90
2019-04-25T01:59:56.290Z,10.90
2019-04-25T02:02:33.552Z,10.90
2019-04-25T02:05:09.051Z,11.00
2019-04-25T02:07:44.427Z,10.90
2019-04-25T02:10:19.843Z,10.80
2019-04-25T02:12:57.829Z,11.00
2019-04-25T02:15:33.531Z,11.00
2019-04-25T02:18:08.361Z,11.00
2019-04-25T02:20:43.667Z,11.00
2019-04-25T02:23:18.503Z,11.00
2019-04-25T02:26:09.697Z,10.90
2019-04-25T02:28:31.217Z,11.00
2019-04-25T02:31:08.832Z,11.10
2019-04-25T02:33:44.320Z,11.00
2019-04-25T02:36:18.981Z,10.90
2019-04-25T02:38:57.554Z,10.60
2019-04-25T02:41:30.358Z,10.80
2019-04-25T02:44:09.257Z,10.80
2019-04-25T02:47:08.198Z,10.90
2019-04-25T02:50:01.943Z,10.90
2019-04-25T02:52:46.308Z,10.70
2019-04-25T02:55:31.140Z,10.50
2019-04-25T02:57:58.328Z,10.50
2019-04-25T03:00:49.252Z,10.60
2019-04-25T03:03:09.954Z,10.60
2019-04-25T03:05:47.181Z,10.40
2019-04-25T03:08:21.269Z,10.40
2019-04-25T03:10:58.212Z,10.30
2019-04-25T03:13:34.287Z,10.30
2019-04-25T03:16:11.003Z,10.10
2019-04-25T03:19:00.418Z,10.00
2019-04-25T03:21:36.019Z,10.00
2019-04-25T03:24:13.922Z,10.10
2019-04-25T03:26:47.367Z,10.20
2019-04-25T03:29:22.080Z,10.30
2019-04-25T03:31:56.862Z,10.30
2019-04-25T03:34:31.591Z,10.30
2019-04-25T03:37:07.708Z,10.30
2019-04-25T03:39:43.652Z,10.30
2019-04-25T03:42:18.524Z,10.30
2019-04-25T03:44:54.303Z,10.20
2019-04-25T03:47:29.086Z,10.30
2019-04-25T03:50:05.874Z,10.30
2019-04-25T03:52:40.768Z,10.30
2019-04-25T03:55:15.486Z,10.30
2019-04-25T03:57:50.211Z,10.20
2019-04-25T04:00:24.939Z,10.00
2019-04-25T04:02:59.714Z,10.00
2019-04-25T04:05:34.582Z,10.10
2019-04-25T04:08:09.763Z,10.20
2019-04-25T04:10:44.679Z,10.20
2019-04-25T04:13:19.374Z,10.30
2019-04-25T04:15:54.246Z,10.30
2019-04-25T04:18:41.172Z,10.30
2019-04-25T04:21:33.828Z,10.30
2019-04-25T04:24:18.839Z,10.40
2019-04-25T04:27:12.129Z,10.30
2019-04-25T04:29:47.247Z,10.30
2019-04-25T04:32:21.971Z,10.10
2019-04-25T04:34:56.683Z,9.80
2019-04-25T04:37:31.375Z,9.90
2019-04-25T04:40:07.907Z,10.00
2019-04-25T04:42:43.505Z,10.10
2019-04-25T04:45:18.411Z,10.10
2019-04-25T04:47:54.179Z,10.00
2019-04-25T04:50:28.895Z,10.20
2019-04-25T04:53:03.925Z,10.10
2019-04-25T04:55:40.020Z,10.00
2019-04-25T04:58:16.056Z,10.00
2019-04-25T05:00:51.135Z,10.00
2019-04-25T05:03:34.321Z,10.00
2019-04-25T05:06:15.323Z,10.00
2019-04-25T05:09:00.680Z,10.00
2019-04-25T05:11:37.023Z,10.00
2019-04-25T05:14:11.844Z,9.90
2019-04-25T05:16:49.418Z,9.90
2019-04-25T05:19:23.857Z,9.90
2019-04-25T05:21:58.690Z,9.80
2019-04-25T05:24:33.867Z,9.60
2019-04-25T05:27:08.768Z,9.50
2019-04-25T05:29:43.958Z,9.60
2019-04-25T05:32:19.203Z,9.50
2019-04-25T05:34:54.024Z,9.80
2019-04-25T05:37:28.749Z,10.10
2019-04-25T05:40:05.600Z,10.50
2019-04-25T05:43:08.422Z,10.70
2019-04-25T05:45:43.982Z,10.90
2019-04-25T05:48:19.020Z,11.00
2019-04-25T05:50:53.838Z,11.20
2019-04-25T05:53:28.596Z,11.10
2019-04-25T05:56:04.184Z,11.10
2019-04-25T05:58:39.019Z,11.20
2019-04-25T06:01:13.743Z,11.20
2019-04-25T06:03:48.443Z,11.50
2019-04-25T06:06:24.700Z,11.60
2019-04-25T06:09:08.603Z,11.80
2019-04-25T06:11:54.928Z,11.70
2019-04-25T06:14:29.635Z,11.80
2019-04-25T06:17:07.627Z,11.80
2019-04-25T06:19:51.248Z,11.90
2019-04-25T06:22:45.065Z,11.90
2019-04-25T06:25:24.070Z,11.90
2019-04-25T06:27:59.839Z,11.90
2019-04-25T06:30:35.213Z,12.00
2019-04-25T06:33:10.130Z,11.90
2019-04-25T06:35:44.819Z,11.90
2019-04-25T06:38:19.532Z,11.80
2019-04-25T06:40:54.235Z,11.90
2019-04-25T06:43:28.962Z,12.20
2019-04-25T06:46:31.867Z,12.20
2019-04-25T06:49:26.851Z,12.10
2019-04-25T06:52:02.228Z,12.00
2019-04-25T06:54:37.562Z,12.20
2019-04-25T06:57:12.283Z,12.30
2019-04-25T06:59:48.055Z,12.50
2019-04-25T07:02:25.407Z,12.40
2019-04-25T07:05:00.247Z,12.60
2019-04-25T07:07:35.243Z,12.80
2019-04-25T07:10:10.211Z,12.90
2019-04-25T07:12:44.984Z,13.10
2019-04-25T07:15:19.771Z,13.10
2019-04-25T07:17:54.484Z,13.00
2019-04-25T07:20:30.161Z,13.10
2019-04-25T07:23:05.379Z,13.20
2019-04-25T07:25:44.148Z,13.10
2019-04-25T07:28:57.341Z,13.10
2019-04-25T07:31:48.631Z,13.50
2019-04-25T07:34:26.025Z,13.50
2019-04-25T07:37:00.955Z,13.50
2019-04-25T07:39:36.458Z,13.40
2019-04-25T07:42:11.306Z,13.10
2019-04-25T07:44:52.080Z,13.30
2019-04-25T07:47:24.248Z,13.40
2019-04-25T07:50:00.199Z,13.90
2019-04-25T07:52:35.759Z,14.10
2019-04-25T07:55:10.655Z,14.20
2019-04-25T07:57:45.500Z,14.20
2019-04-25T08:00:23.893Z,13.60
2019-04-25T08:02:58.744Z,13.80
2019-04-25T08:05:35.176Z,13.80
2019-04-25T08:08:10.193Z,13.90
2019-04-25T08:11:10.725Z,13.90
2019-04-25T08:13:54.647Z,14.20
2019-04-25T08:16:31.075Z,14.20
2019-04-25T08:19:06.795Z,14.20
2019-04-25T08:21:43.607Z,14.40
2019-04-25T08:24:18.603Z,14.30
2019-04-25T08:26:53.556Z,14.30
2019-04-25T08:29:28.473Z,14.50
2019-04-25T08:32:04.569Z,14.50
2019-04-25T08:34:39.523Z,14.40
2019-04-25T08:37:18.878Z,14.50
2019-04-25T08:39:50.883Z,14.60
2019-04-25T08:42:26.559Z,14.90
2019-04-25T08:45:01.279Z,15.00
2019-04-25T08:47:37.076Z,14.90
2019-04-25T08:50:28.743Z,15.00
2019-04-25T08:52:59.841Z,15.00
2019-04-25T08:56:00.107Z,15.00
2019-04-25T08:59:05.565Z,15.10
2019-04-25T09:01:47.955Z,15.40
2019-04-25T09:04:28.143Z,15.50
2019-04-25T09:07:03.383Z,15.30
2019-04-25T09:09:39.351Z,15.40
2019-04-25T09:12:14.126Z,15.40
2019-04-25T09:14:49.776Z,15.30
2019-04-25T09:17:24.491Z,15.70
2019-04-25T09:19:59.215Z,15.70
2019-04-25T09:22:36.510Z,15.80
2019-04-25T09:25:10.783Z,15.80
2019-04-25T09:27:47.007Z,15.90
2019-04-25T09:30:22.011Z,16.10
2019-04-25T09:32:56.735Z,15.90
2019-04-25T09:35:31.480Z,16.00
2019-04-25T09:38:06.319Z,16.20
2019-04-25T09:40:41.907Z,16.30
2019-04-25T09:43:16.848Z,16.30
2019-04-25T09:45:58.548Z,16.20
2019-04-25T09:48:58.149Z,16.60
2019-04-25T09:52:01.273Z,16.70
2019-04-25T09:54:50.043Z,16.90
2019-04-25T09:57:36.535Z,16.90
2019-04-25T10:00:20.553Z,16.90
2019-04-25T10:02:55.568Z,16.90
2019-04-25T10:05:30.483Z,16.80
2019-04-25T10:08:05.551Z,17.00
2019-04-25T10:10:40.550Z,16.90
2019-04-25T10:13:15.403Z,17.40
2019-04-25T10:16:12.494Z,17.60
2019-04-25T10:18:47.621Z,17.50
2019-04-25T10:21:24.007Z,17.60
2019-04-25T10:23:58.907Z,17.80
2019-04-25T10:26:34.952Z,17.80
2019-04-25T10:29:09.859Z,17.70
2019-04-25T10:31:45.209Z,18.00
2019-04-25T10:34:20.143Z,18.20
2019-04-25T10:36:54.943Z,18.40
2019-04-25T10:39:30.100Z,18.50
2019-04-25T10:42:05.136Z,18.70
2019-04-25T10:44:40.187Z,18.60
2019-04-25T10:47:15.079Z,18.60
2019-04-25T10:49:49.783Z,18.70
2019-04-25T10:52:24.657Z,18.80
2019-04-25T10:54:59.455Z,18.70
2019-04-25T10:57:34.228Z,18.60
2019-04-25T11:00:16.480Z,18.80
2019-04-25T11:02:52.344Z,18.80
2019-04-25T11:05:27.875Z,19.00
2019-04-25T11:08:04.262Z,19.10
2019-04-25T11:10:39.705Z,19.40
2019-04-25T11:13:15.516Z,19.60
2019-04-25T11:15:50.451Z,19.60
2019-04-25T11:18:25.462Z,19.70
2019-04-25T11:21:00.167Z,19.80
2019-04-25T11:23:34.993Z,19.80
2019-04-25T11:26:10.794Z,19.60
2019-04-25T11:28:45.855Z,19.70
2019-04-25T11:31:26.515Z,19.80
2019-04-25T11:34:01.455Z,19.70
2019-04-25T11:36:36.227Z,19.80
2019-04-25T11:39:31.916Z,19.90
2019-04-25T11:42:10.420Z,20.10
2019-04-25T11:44:45.713Z,20.20
2019-04-25T11:47:21.569Z,20.20
2019-04-25T11:49:56.283Z,20.30
2019-04-25T11:52:31.054Z,20.50
2019-04-25T11:55:06.727Z,20.60
2019-04-25T11:57:43.948Z,20.80
2019-04-25T12:00:24.266Z,20.60
2019-04-25T12:02:58.831Z,20.70
2019-04-25T12:05:34.382Z,20.80
2019-04-25T12:08:09.368Z,21.10
2019-04-25T12:10:45.799Z,21.20
2019-04-25T12:13:20.652Z,21.10
2019-04-25T12:15:55.735Z,21.30
2019-04-25T12:18:33.243Z,21.30
2019-04-25T12:21:06.911Z,21.50
2019-04-25T12:23:41.698Z,21.70
2019-04-25T12:26:16.496Z,21.80
2019-04-25T12:28:51.438Z,21.90
2019-04-25T12:31:26.309Z,21.90
2019-04-25T12:34:01.049Z,21.90
2019-04-25T12:36:35.827Z,21.90
2019-04-25T12:39:11.208Z,22.20
2019-04-25T12:41:48.121Z,22.20
2019-04-25T12:44:33.498Z,22.40
2019-04-25T12:47:13.613Z,22.30
2019-04-25T12:49:48.674Z,22.40
2019-04-25T12:52:24.650Z,22.30
2019-04-25T12:54:59.722Z,22.00
2019-04-25T12:57:34.547Z,22.10
2019-04-25T13:00:09.691Z,22.40
2019-04-25T13:02:44.794Z,22.40
2019-04-25T13:05:19.647Z,22.40
2019-04-25T13:07:58.376Z,22.50
2019-04-25T13:10:31.020Z,22.60
2019-04-25T13:13:05.764Z,22.70
2019-04-25T13:15:40.550Z,23.00
2019-04-25T13:18:15.259Z,23.00
2019-04-25T13:20:50.131Z,23.10
2019-04-25T13:23:24.847Z,23.20
2019-04-25T13:25:59.812Z,23.30
2019-04-25T13:28:44.543Z,23.40
2019-04-25T13:31:50.454Z,23.40
2019-04-25T13:34:36.265Z,23.40
2019-04-25T13:37:11.520Z,23.70
2019-04-25T13:39:46.313Z,23.70
2019-04-25T13:42:21.347Z,23.80
2019-04-25T13:44:56.706Z,23.80
2019-04-25T13:47:31.926Z,23.90
2019-04-25T13:50:07.507Z,23.90
2019-04-25T13:52:43.466Z,23.80
2019-04-25T13:55:18.271Z,23.80
2019-04-25T13:57:54.652Z,23.70
2019-04-25T14:00:30.249Z,23.70
2019-04-25T14:03:05.007Z,23.80
2019-04-25T14:05:40.447Z,23.70
2019-04-25T14:08:15.156Z,23.70
2019-04-25T14:10:50.072Z,23.70
2019-04-25T14:13:25.600Z,23.70
2019-04-25T14:16:11.190Z,23.60
2019-04-25T14:19:07.095Z,23.60
2019-04-25T14:21:43.417Z,23.60
2019-04-25T14:24:20.505Z,23.60
2019-04-25T14:26:55.043Z,23.70
2019-04-25T14:29:29.771Z,23.50
2019-04-25T14:32:07.240Z,23.40
2019-04-25T14:34:43.282Z,23.60
2019-04-25T14:37:18.236Z,23.40
2019-04-25T14:39:53.687Z,23.30
2019-04-25T14:42:29.442Z,23.20
2019-04-25T14:45:05.070Z,23.20
2019-04-25T14:47:39.852Z,22.90
2019-04-25T14:50:14.635Z,22.80
2019-04-25T14:52:49.444Z,22.70
2019-04-25T14:55:55.454Z,22.80
2019-04-25T14:58:32.729Z,22.80
2019-04-25T15:01:08.600Z,22.80
2019-04-25T15:03:43.337Z,22.80
2019-04-25T15:06:20.369Z,22.80
2019-04-25T15:08:55.307Z,22.90
2019-04-25T15:11:30.063Z,22.90
2019-04-25T15:14:04.903Z,22.90
2019-04-25T15:16:39.695Z,23.10
2019-04-25T15:19:14.559Z,23.20
2019-04-25T15:21:49.359Z,23.20
2019-04-25T15:24:25.031Z,23.30
2019-04-25T15:26:59.975Z,23.30
2019-04-25T15:29:34.849Z,23.30
2019-04-25T15:32:12.539Z,23.40
2019-04-25T15:34:52.835Z,23.30
2019-04-25T15:37:39.763Z,23.40
2019-04-25T15:40:25.268Z,23.50
2019-04-25T15:43:17.899Z,23.30
2019-04-25T15:45:58.166Z,23.30
2019-04-25T15:48:33.860Z,23.40
2019-04-25T15:51:09.795Z,23.50
2019-04-25T15:53:44.775Z,23.50
2019-04-25T15:56:19.566Z,23.30
2019-04-25T15:58:54.379Z,23.40
2019-04-25T16:01:29.170Z,23.30
2019-04-25T16:04:03.984Z,22.60
2019-04-25T16:06:38.935Z,22.30
2019-04-25T16:09:13.654Z,22.20
2019-04-25T16:11:48.566Z,22.10
2019-04-25T16:14:23.467Z,21.90
2019-04-25T16:16:59.207Z,22.00
2019-04-25T16:19:34.758Z,22.00
2019-04-25T16:22:09.714Z,22.00
2019-04-25T16:24:44.419Z,21.70
2019-04-25T16:27:19.536Z,21.30
2019-04-25T16:29:54.247Z,21.10
2019-04-25T16:32:29.231Z,20.90
2019-04-25T16:35:04.518Z,20.90
2019-04-25T16:37:39.306Z,20.70
2019-04-25T16:40:14.168Z,20.40
2019-04-25T16:42:49.097Z,20.50
2019-04-25T16:45:24.276Z,20.50
2019-04-25T16:47:59.154Z,20.60
2019-04-25T16:50:34.654Z,20.70
2019-04-25T16:53:09.463Z,20.50
2019-04-25T16:55:44.377Z,20.20
2019-04-25T16:58:19.240Z,20.20
2019-04-25T17:00:58.723Z,20.40
2019-04-25T17:03:35.293Z,20.30
2019-04-25T17:06:10.452Z,20.10
2019-04-25T17:08:45.356Z,19.80
2019-04-25T17:11:31.079Z,19.50
2019-04-25T17:14:17.876Z,19.30
2019-04-25T17:17:17.804Z,19.00
2019-04-25T17:20:11.487Z,18.40
2019-04-25T17:22:46.491Z,18.20
2019-04-25T17:25:21.582Z,18.10
2019-04-25T17:27:56.498Z,17.80
2019-04-25T17:30:33.281Z,17.70
2019-04-25T17:33:15.411Z,17.70
2019-04-25T17:36:09.199Z,17.90
2019-04-25T17:38:47.571Z,18.00
2019-04-25T17:41:41.528Z,17.80
2019-04-25T17:44:16.335Z,17.40
2019-04-25T17:46:51.198Z,17.20
2019-04-25T17:49:27.037Z,17.00
2019-04-25T17:52:01.879Z,16.80
2019-04-25T17:54:36.736Z,16.70
2019-04-25T17:57:11.556Z,16.50
2019-04-25T17:59:46.859Z,16.60
2019-04-25T18:02:21.952Z,16.80
2019-04-25T18:04:56.757Z,17.00
2019-04-25T18:07:31.459Z,16.80
2019-04-25T18:10:07.832Z,16.50
2019-04-25T18:12:42.551Z,16.30
2019-04-25T18:15:24.119Z,16.10
2019-04-25T18:18:00.401Z,15.90
2019-04-25T18:20:36.895Z,15.70
2019-04-25T18:23:27.670Z,15.70
2019-04-25T18:26:15.243Z,15.50
2019-04-25T18:28:52.504Z,15.60
2019-04-25T18:31:27.294Z,15.70
2019-04-25T18:34:05.216Z,15.60
2019-04-25T18:36:47.616Z,15.80
2019-04-25T18:39:47.763Z,15.60
2019-04-25T18:42:34.483Z,15.70
2019-04-25T18:45:12.259Z,15.40
2019-04-25T18:47:47.492Z,15.40
2019-04-25T18:50:24.682Z,15.40
2019-04-25T18:53:07.371Z,15.30
2019-04-25T18:55:57.743Z,15.30
2019-04-25T18:58:57.662Z,15.00
2019-04-25T19:01:54.747Z,15.20
2019-04-25T19:04:38.210Z,15.30
2019-04-25T19:07:22.461Z,15.10
2019-04-25T19:09:49.920Z,15.00
2019-04-25T19:12:28.068Z,15.00
2019-04-25T19:15:05.605Z,15.00
2019-04-25T19:17:41.372Z,14.90
2019-04-25T19:20:16.300Z,14.60
2019-04-25T19:22:52.548Z,14.70
2019-04-25T19:25:27.459Z,14.70
2019-04-25T19:28:02.323Z,14.70
2019-04-25T19:30:37.250Z,14.60
2019-04-25T19:33:11.991Z,14.70
2019-04-25T19:35:47.663Z,14.90
2019-04-25T19:38:22.539Z,14.70
2019-04-25T19:41:15.373Z,14.70
2019-04-25T19:44:12.072Z,15.00
2019-04-25T19:46:49.334Z,14.90
2019-04-25T19:49:24.155Z,14.80
2019-04-25T19:51:59.091Z,14.80
2019-04-25T19:54:33.915Z,14.80
2019-04-25T19:57:08.861Z,14.40
2019-04-25T19:59:44.622Z,14.60
2019-04-25T20:02:30.907Z,14.50
2019-04-25T20:05:21.360Z,14.30
2019-04-25T20:08:05.048Z,14.40
2019-04-25T20:10:48.954Z,14.30
2019-04-25T20:13:23.809Z,14.30
2019-04-25T20:15:58.651Z,14.40
2019-04-25T20:18:33.486Z,14.60
2019-04-25T20:21:08.278Z,14.70
2019-04-25T20:23:43.618Z,14.70
2019-04-25T20:26:19.479Z,14.60
2019-04-25T20:28:56.295Z,14.40
2019-04-25T20:31:31.017Z,14.20
2019-04-25T20:34:06.343Z,14.20
2019-04-25T20:36:41.183Z,14.10
2019-04-25T20:39:15.946Z,14.10
2019-04-25T20:41:50.680Z,14.00
2019-04-25T20:44:26.368Z,14.10
2019-04-25T20:47:01.167Z,14.20
2019-04-25T20:49:35.971Z,14.30
2019-04-25T20:52:10.769Z,14.40
2019-04-25T20:54:46.448Z,14.60
2019-04-25T20:57:21.892Z,14.60
2019-04-25T20:59:56.597Z,14.50
2019-04-25T21:02:31.322Z,14.60
2019-04-25T21:05:06.410Z,14.50
2019-04-25T21:07:42.159Z,14.10
2019-04-25T21:10:16.890Z,14.10
2019-04-25T21:12:51.827Z,14.20
2019-04-25T21:15:34.430Z,14.20
2019-04-25T21:18:22.643Z,14.10
2019-04-25T21:20:57.519Z,14.30
2019-04-25T21:23:32.260Z,14.20
2019-04-25T21:26:07.132Z,14.20
2019-04-25T21:28:41.999Z,14.20
2019-04-25T21:31:16.827Z,14.20
2019-04-25T21:33:52.570Z,14.20
2019-04-25T21:36:28.084Z,14.30
2019-04-25T21:39:05.046Z,14.20
2019-04-25T21:41:54.128Z,14.30
2019-04-25T21:44:29.224Z,14.20
2019-04-25T21:47:04.013Z,14.10
2019-04-25T21:49:39.103Z,14.10
2019-04-25T21:52:13.819Z,14.20
2019-04-25T21:54:48.800Z,14.30
2019-04-25T21:57:23.963Z,14.50
2019-04-25T22:00:06.123Z,14.60
2019-04-25T22:02:37.229Z,14.70
2019-04-25T22:05:12.732Z,14.70
2019-04-25T22:07:47.915Z,14.80
2019-04-25T22:10:23.063Z,14.70
2019-04-25T22:13:11.383Z,14.70
2019-04-25T22:15:34.580Z,14.70
2019-04-25T22:18:09.567Z,14.80
2019-04-25T22:20:44.441Z,14.80
2019-04-25T22:23:19.589Z,14.80
2019-04-25T22:25:54.624Z,14.90
2019-04-25T22:28:30.181Z,15.00
2019-04-25T22:31:09.627Z,15.10
2019-04-25T22:34:18.891Z,15.00
2019-04-25T22:36:54.154Z,14.90
2019-04-25T22:39:28.996Z,14.70
2019-04-25T22:42:04.255Z,14.80
2019-04-25T22:44:39.896Z,14.80
2019-04-25T22:47:17.375Z,14.70
2019-04-25T22:49:51.054Z,14.50
2019-04-25T22:52:26.129Z,14.70
2019-04-25T22:55:00.919Z,14.80
2019-04-25T22:57:36.957Z,14.80
2019-04-25T23:00:22.068Z,14.80
2019-04-25T23:03:05.168Z,14.70
2019-04-25T23:05:53.011Z,14.80
2019-04-25T23:08:28.979Z,14.40
2019-04-25T23:11:04.163Z,14.60
2019-04-25T23:13:38.883Z,14.70
2019-04-25T23:16:13.671Z,14.80
2019-04-25T23:18:48.383Z,14.80
2019-04-25T23:21:23.095Z,14.80
2019-04-25T23:23:57.812Z,14.80
2019-04-25T23:26:51.603Z,14.80
2019-04-25T23:29:26.416Z,14.80
2019-04-25T23:32:01.154Z,14.90
2019-04-25T23:34:36.483Z,14.80
2019-04-25T23:37:11.245Z,14.70
2019-04-25T23:39:46.333Z,14.60
2019-04-25T23:42:21.051Z,14.60
2019-04-25T23:44:55.935Z,14.60
2019-04-25T23:47:30.655Z,14.60
2019-04-25T23:50:07.200Z,14.70
2019-04-25T23:52:42.356Z,14.70
2019-04-25T23:55:17.333Z,14.80
2019-04-25T23:57:52.135Z,14.80
