createdAt,value
2018-10-11T00:00:00.504Z,19.90
2018-10-11T00:02:29.745Z,19.90
2018-10-11T00:04:58.999Z,19.90
2018-10-11T00:07:28.195Z,19.90
2018-10-11T00:09:57.396Z,19.90
2018-10-11T00:12:26.693Z,19.90
2018-10-11T00:14:55.936Z,19.90
2018-10-11T00:17:25.163Z,19.90
2018-10-11T00:19:54.465Z,19.90
2018-10-11T00:22:23.826Z,19.90
2018-10-11T00:24:53.027Z,19.90
2018-10-11T00:27:22.264Z,19.90
2018-10-11T00:29:51.493Z,19.90
2018-10-11T00:32:20.695Z,19.90
2018-10-11T00:34:49.923Z,19.90
2018-10-11T00:37:19.195Z,19.90
2018-10-11T00:39:48.389Z,19.90
2018-10-11T00:42:17.640Z,19.90
2018-10-11T00:44:46.856Z,19.80
2018-10-11T00:47:16.058Z,19.90
2018-10-11T00:49:45.278Z,19.90
2018-10-11T00:52:14.526Z,19.80
2018-10-11T00:54:44.064Z,19.80
2018-10-11T00:57:13.289Z,19.90
2018-10-11T00:59:42.475Z,19.90
2018-10-11T01:02:11.752Z,19.80
2018-10-11T01:04:41.285Z,19.90
2018-10-11T01:07:10.527Z,19.90
2018-10-11T01:09:39.965Z,19.80
2018-10-11T01:12:09.218Z,19.80
2018-10-11T01:14:38.464Z,19.80
2018-10-11T01:17:07.656Z,19.80
2018-10-11T01:19:36.882Z,19.80
2018-10-11T01:22:06.120Z,19.90
2018-10-11T01:24:35.521Z,19.90
2018-10-11T01:27:05.065Z,19.80
2018-10-11T01:29:34.288Z,19.80
2018-10-11T01:32:03.487Z,19.80
2018-10-11T01:34:32.713Z,19.80
2018-10-11T01:37:01.912Z,19.80
2018-10-11T01:39:31.402Z,19.90
2018-10-11T01:42:00.736Z,19.80
2018-10-11T01:44:29.929Z,19.80
2018-10-11T01:46:59.120Z,19.80
2018-10-11T01:49:28.321Z,19.80
2018-10-11T01:51:57.658Z,19.80
2018-10-11T01:54:26.888Z,19.80
2018-10-11T01:56:56.082Z,19.80
2018-10-11T01:59:25.392Z,19.80
2018-10-11T02:01:54.655Z,19.80
2018-10-11T02:04:23.879Z,19.80
2018-10-11T02:06:53.105Z,19.80
2018-10-11T02:09:22.347Z,19.80
2018-10-11T02:11:51.612Z,19.80
2018-10-11T02:14:20.885Z,19.80
2018-10-11T02:16:50.108Z,19.80
2018-10-11T02:19:19.307Z,19.80
2018-10-11T02:21:48.548Z,19.80
2018-10-11T02:24:17.776Z,19.80
2018-10-11T02:26:47.000Z,19.80
2018-10-11T02:29:16.192Z,19.80
2018-10-11T02:31:45.429Z,19.80
2018-10-11T02:34:14.646Z,19.80
2018-10-11T02:36:43.869Z,19.80
2018-10-11T02:39:13.098Z,19.80
2018-10-11T02:41:42.304Z,19.80
2018-10-11T02:44:11.489Z,19.80
2018-10-11T02:46:40.773Z,19.80
2018-10-11T02:49:09.990Z,19.70
2018-10-11T02:51:39.205Z,19.80
2018-10-11T02:54:08.430Z,19.80
2018-10-11T02:56:37.653Z,19.80
2018-10-11T02:59:17.679Z,19.70
2018-10-11T03:01:47.009Z,19.80
2018-10-11T03:04:16.214Z,19.80
2018-10-11T03:06:45.435Z,19.80
2018-10-11T03:09:14.660Z,19.80
2018-10-11T03:11:43.977Z,19.80
2018-10-11T03:14:13.204Z,19.80
2018-10-11T03:16:42.475Z,19.80
2018-10-11T03:19:11.746Z,19.80
2018-10-11T03:21:41.062Z,19.70
2018-10-11T03:24:10.323Z,19.80
2018-10-11T03:26:39.497Z,19.80
2018-10-11T03:29:08.701Z,19.70
2018-10-11T03:31:37.970Z,19.70
2018-10-11T03:34:07.510Z,19.70
2018-10-11T03:36:36.705Z,19.80
2018-10-11T03:39:07.509Z,19.80
2018-10-11T03:41:36.867Z,19.70
2018-10-11T03:44:06.079Z,19.70
2018-10-11T03:46:35.367Z,19.70
2018-10-11T03:49:04.782Z,19.70
2018-10-11T03:51:33.979Z,19.70
2018-10-11T03:54:03.214Z,19.70
2018-10-11T03:56:32.452Z,19.70
2018-10-11T03:59:01.681Z,19.70
2018-10-11T04:01:31.097Z,19.70
2018-10-11T04:04:00.317Z,19.70
2018-10-11T04:06:29.558Z,19.70
2018-10-11T04:08:58.794Z,19.80
2018-10-11T04:11:28.212Z,19.80
2018-10-11T04:13:57.541Z,19.80
2018-10-11T04:16:26.796Z,19.80
2018-10-11T04:18:56.063Z,19.90
2018-10-11T04:21:25.429Z,20.00
2018-10-11T04:23:54.639Z,20.00
2018-10-11T04:26:23.851Z,20.00
2018-10-11T04:28:53.139Z,20.00
2018-10-11T04:31:22.435Z,20.00
2018-10-11T04:33:51.661Z,20.00
2018-10-11T04:36:20.866Z,20.00
2018-10-11T04:38:50.104Z,20.00
2018-10-11T04:41:19.349Z,19.90
2018-10-11T04:43:48.558Z,19.90
2018-10-11T04:46:17.801Z,19.80
2018-10-11T04:48:47.057Z,19.90
2018-10-11T04:51:16.284Z,19.90
2018-10-11T04:53:49.804Z,19.80
2018-10-11T04:56:19.030Z,19.80
2018-10-11T04:58:48.229Z,19.80
2018-10-11T05:01:17.441Z,19.80
2018-10-11T05:03:46.692Z,19.80
2018-10-11T05:06:15.943Z,19.80
2018-10-11T05:08:45.193Z,19.80
2018-10-11T05:11:14.637Z,19.80
2018-10-11T05:13:46.929Z,19.80
2018-10-11T05:16:16.768Z,19.80
2018-10-11T05:18:48.222Z,19.80
2018-10-11T05:21:17.471Z,19.80
2018-10-11T05:23:46.753Z,19.80
2018-10-11T05:26:16.035Z,19.80
2018-10-11T05:28:45.309Z,19.80
2018-10-11T05:31:15.006Z,19.70
2018-10-11T05:33:44.504Z,19.80
2018-10-11T05:36:14.594Z,19.80
2018-10-11T05:38:44.626Z,19.80
2018-10-11T05:41:13.956Z,19.70
2018-10-11T05:43:43.205Z,19.70
2018-10-11T05:46:28.403Z,19.70
2018-10-11T05:48:58.406Z,19.80
2018-10-11T05:51:29.088Z,19.70
2018-10-11T05:53:59.105Z,19.70
2018-10-11T05:56:30.337Z,19.70
2018-10-11T05:59:00.337Z,19.70
2018-10-11T06:01:29.634Z,19.70
2018-10-11T06:03:58.869Z,19.80
2018-10-11T06:06:28.114Z,19.70
2018-10-11T06:08:57.337Z,19.70
2018-10-11T06:11:26.635Z,19.70
2018-10-11T06:13:56.319Z,19.70
2018-10-11T06:16:25.660Z,19.70
2018-10-11T06:18:54.894Z,19.70
2018-10-11T06:21:24.280Z,19.70
2018-10-11T06:23:53.540Z,19.70
2018-10-11T06:26:22.824Z,19.70
2018-10-11T06:28:52.111Z,19.70
2018-10-11T06:31:21.572Z,19.70
2018-10-11T06:33:50.833Z,19.70
2018-10-11T06:36:20.159Z,19.70
2018-10-11T06:38:49.458Z,19.70
2018-10-11T06:41:18.698Z,19.70
2018-10-11T06:43:48.405Z,19.70
2018-10-11T06:46:18.082Z,19.70
2018-10-11T06:48:47.798Z,19.70
2018-10-11T06:51:17.504Z,19.70
2018-10-11T06:53:47.335Z,19.70
2018-10-11T06:56:16.899Z,19.70
2018-10-11T06:58:46.810Z,19.70
2018-10-11T07:01:16.428Z,19.70
2018-10-11T07:03:46.134Z,19.70
2018-10-11T07:06:15.671Z,19.70
2018-10-11T07:08:45.213Z,19.70
2018-10-11T07:11:15.251Z,19.70
2018-10-11T07:13:45.294Z,19.70
2018-10-11T07:16:15.298Z,19.70
2018-10-11T07:18:45.023Z,19.70
2018-10-11T07:21:14.637Z,19.70
2018-10-11T07:23:44.250Z,19.70
2018-10-11T07:26:13.822Z,19.70
2018-10-11T07:28:43.600Z,19.70
2018-10-11T07:31:13.333Z,19.70
2018-10-11T07:33:42.877Z,19.70
2018-10-11T07:36:12.352Z,19.70
2018-10-11T07:38:41.871Z,19.70
2018-10-11T07:41:11.454Z,19.70
2018-10-11T07:43:41.081Z,19.80
2018-10-11T07:46:10.932Z,19.80
2018-10-11T07:48:40.810Z,19.80
2018-10-11T07:51:10.644Z,19.80
2018-10-11T07:53:40.287Z,19.80
2018-10-11T07:56:10.180Z,19.80
2018-10-11T07:58:39.960Z,19.80
2018-10-11T08:01:09.661Z,19.70
2018-10-11T08:03:39.290Z,19.70
2018-10-11T08:06:09.040Z,19.80
2018-10-11T08:08:38.602Z,19.80
2018-10-11T08:11:08.807Z,19.80
2018-10-11T08:13:38.406Z,19.90
2018-10-11T08:16:08.727Z,19.90
2018-10-11T08:18:38.302Z,19.80
2018-10-11T08:21:07.899Z,19.80
2018-10-11T08:23:37.997Z,19.90
2018-10-11T08:26:08.464Z,19.90
2018-10-11T08:28:38.064Z,19.90
2018-10-11T08:31:08.554Z,19.90
2018-10-11T08:33:38.279Z,19.90
2018-10-11T08:36:08.284Z,19.90
2018-10-11T08:38:38.118Z,19.90
2018-10-11T08:41:07.731Z,19.90
2018-10-11T08:43:37.431Z,19.90
2018-10-11T08:46:07.158Z,20.00
2018-10-11T08:48:36.791Z,20.00
2018-10-11T08:51:06.659Z,20.00
2018-10-11T08:53:36.518Z,20.00
2018-10-11T08:56:06.583Z,20.00
2018-10-11T08:58:36.259Z,20.00
2018-10-11T09:01:05.926Z,20.00
2018-10-11T09:03:35.676Z,20.00
2018-10-11T09:06:05.359Z,20.00
2018-10-11T09:08:35.097Z,20.00
2018-10-11T09:11:04.885Z,20.00
2018-10-11T09:13:34.585Z,20.10
2018-10-11T09:16:04.459Z,20.10
2018-10-11T09:18:34.204Z,20.10
2018-10-11T09:21:03.798Z,20.10
2018-10-11T09:23:33.548Z,20.10
2018-10-11T09:26:03.215Z,20.10
2018-10-11T09:28:33.000Z,20.10
2018-10-11T09:31:02.767Z,20.10
2018-10-11T09:33:33.004Z,20.10
2018-10-11T09:36:02.504Z,20.10
2018-10-11T09:38:32.353Z,20.10
2018-10-11T09:41:02.024Z,20.10
2018-10-11T09:43:31.776Z,20.10
2018-10-11T09:46:01.398Z,20.20
2018-10-11T09:48:31.024Z,20.20
2018-10-11T09:51:00.744Z,20.20
2018-10-11T09:53:30.592Z,20.20
2018-10-11T09:56:00.297Z,20.20
2018-10-11T09:58:29.892Z,20.20
2018-10-11T10:01:04.482Z,20.20
2018-10-11T10:03:34.276Z,20.20
2018-10-11T10:06:03.960Z,20.20
2018-10-11T10:08:33.682Z,20.20
2018-10-11T10:11:03.316Z,20.20
2018-10-11T10:13:33.120Z,20.20
2018-10-11T10:16:02.734Z,20.20
2018-10-11T10:18:32.310Z,20.20
2018-10-11T10:21:02.130Z,20.20
2018-10-11T10:23:32.016Z,20.30
2018-10-11T10:26:01.716Z,20.20
2018-10-11T10:28:31.437Z,20.20
2018-10-11T10:31:01.089Z,20.30
2018-10-11T10:33:30.921Z,20.30
2018-10-11T10:36:00.672Z,20.30
2018-10-11T10:38:30.400Z,20.30
2018-10-11T10:41:00.080Z,20.30
2018-10-11T10:43:29.853Z,20.30
2018-10-11T10:45:59.530Z,20.30
2018-10-11T10:48:29.212Z,20.30
2018-10-11T10:50:58.822Z,20.30
2018-10-11T10:53:28.653Z,20.30
2018-10-11T10:55:58.361Z,20.30
2018-10-11T10:58:28.104Z,20.30
2018-10-11T11:00:58.351Z,20.30
2018-10-11T11:03:28.058Z,20.30
2018-10-11T11:05:57.797Z,20.30
2018-10-11T11:08:27.420Z,20.30
2018-10-11T11:10:57.074Z,20.30
2018-10-11T11:13:26.883Z,20.30
2018-10-11T11:15:56.616Z,20.30
2018-10-11T11:18:26.286Z,20.30
2018-10-11T11:20:55.969Z,20.30
2018-10-11T11:23:25.702Z,20.30
2018-10-11T11:25:55.552Z,20.30
2018-10-11T11:28:25.204Z,20.30
2018-10-11T11:30:54.968Z,20.30
2018-10-11T11:33:24.693Z,20.40
2018-10-11T11:35:54.387Z,20.40
2018-10-11T11:38:23.971Z,20.40
2018-10-11T11:40:53.771Z,20.40
2018-10-11T11:43:23.401Z,20.40
2018-10-11T11:45:52.736Z,20.40
2018-10-11T11:48:22.487Z,20.40
2018-10-11T11:50:51.750Z,20.40
2018-10-11T11:53:21.108Z,20.40
2018-10-11T11:55:50.409Z,20.40
2018-10-11T11:58:19.732Z,20.40
2018-10-11T12:00:48.925Z,20.40
2018-10-11T12:03:18.228Z,20.40
2018-10-11T12:05:47.501Z,20.40
2018-10-11T12:08:17.158Z,20.40
2018-10-11T12:10:46.440Z,20.40
2018-10-11T12:13:15.782Z,20.50
2018-10-11T12:15:45.474Z,20.40
2018-10-11T12:18:14.738Z,20.40
2018-10-11T12:20:44.033Z,20.40
2018-10-11T12:23:13.835Z,20.40
2018-10-11T12:25:43.076Z,20.50
2018-10-11T12:28:12.355Z,20.40
2018-10-11T12:30:41.657Z,20.40
2018-10-11T12:33:11.027Z,20.50
2018-10-11T12:35:40.270Z,20.40
2018-10-11T12:38:09.450Z,20.50
2018-10-11T12:40:38.708Z,20.50
2018-10-11T12:43:07.929Z,20.50
2018-10-11T12:45:37.702Z,20.50
2018-10-11T12:48:06.510Z,20.50
2018-10-11T12:50:35.756Z,20.50
2018-10-11T12:53:05.102Z,20.50
2018-10-11T12:55:34.324Z,20.50
2018-10-11T12:58:03.549Z,20.50
2018-10-11T13:00:32.798Z,20.50
2018-10-11T13:03:02.184Z,20.50
2018-10-11T13:05:31.325Z,20.50
2018-10-11T13:08:00.598Z,20.50
2018-10-11T13:10:29.845Z,20.50
2018-10-11T13:13:04.817Z,20.50
2018-10-11T13:15:28.624Z,20.50
2018-10-11T13:17:57.825Z,20.50
2018-10-11T13:20:27.124Z,20.50
2018-10-11T13:22:56.486Z,20.50
2018-10-11T13:25:25.780Z,20.50
2018-10-11T13:27:55.036Z,20.50
2018-10-11T13:30:24.238Z,20.50
2018-10-11T13:32:53.676Z,20.50
2018-10-11T13:35:22.963Z,20.50
2018-10-11T13:37:52.205Z,20.50
2018-10-11T13:40:21.528Z,20.50
2018-10-11T13:42:50.784Z,20.50
2018-10-11T13:45:20.013Z,20.50
2018-10-11T13:47:49.238Z,20.50
2018-10-11T13:50:18.461Z,20.50
2018-10-11T13:52:47.844Z,20.50
2018-10-11T13:55:17.074Z,20.50
2018-10-11T13:57:46.297Z,20.50
2018-10-11T14:00:15.884Z,20.40
2018-10-11T14:02:45.242Z,20.50
2018-10-11T14:05:14.457Z,20.50
2018-10-11T14:07:43.818Z,20.40
2018-10-11T14:10:13.009Z,20.40
2018-10-11T14:12:42.285Z,20.50
2018-10-11T14:15:11.508Z,20.50
2018-10-11T14:17:40.756Z,20.50
2018-10-11T14:20:09.961Z,20.50
2018-10-11T14:22:39.309Z,20.40
2018-10-11T14:25:08.626Z,20.50
2018-10-11T14:27:37.907Z,20.40
2018-10-11T14:30:07.133Z,20.40
2018-10-11T14:32:36.404Z,20.40
2018-10-11T14:35:05.644Z,20.40
2018-10-11T14:37:34.901Z,20.40
2018-10-11T14:40:04.110Z,20.40
2018-10-11T14:42:33.405Z,20.40
2018-10-11T14:45:02.601Z,20.40
2018-10-11T14:47:31.868Z,20.40
2018-10-11T14:50:01.309Z,20.40
2018-10-11T14:52:30.671Z,20.40
2018-10-11T14:54:59.935Z,20.40
2018-10-11T14:57:29.273Z,20.40
2018-10-11T14:59:58.520Z,20.40
2018-10-11T15:02:27.813Z,20.40
2018-10-11T15:04:57.061Z,20.40
2018-10-11T15:07:26.333Z,20.40
2018-10-11T15:09:55.573Z,20.40
2018-10-11T15:12:24.873Z,20.40
2018-10-11T15:14:54.132Z,20.50
2018-10-11T15:17:23.369Z,20.50
2018-10-11T15:19:52.634Z,20.60
2018-10-11T15:22:22.484Z,20.60
2018-10-11T15:24:51.714Z,20.60
2018-10-11T15:27:21.016Z,20.60
2018-10-11T15:29:50.378Z,20.60
2018-10-11T15:32:19.919Z,20.60
2018-10-11T15:34:49.152Z,20.60
2018-10-11T15:37:18.568Z,20.60
2018-10-11T15:39:47.801Z,20.60
2018-10-11T15:42:17.202Z,20.60
2018-10-11T15:44:46.446Z,20.60
2018-10-11T15:47:15.680Z,20.60
2018-10-11T15:49:44.942Z,20.60
2018-10-11T15:52:14.291Z,20.60
2018-10-11T15:54:43.497Z,20.60
2018-10-11T15:57:12.752Z,20.60
2018-10-11T15:59:42.119Z,20.60
2018-10-11T16:02:11.470Z,20.60
2018-10-11T16:04:40.734Z,20.60
2018-10-11T16:07:10.008Z,20.60
2018-10-11T16:09:39.226Z,20.60
2018-10-11T16:12:08.519Z,20.60
2018-10-11T16:14:37.756Z,20.60
2018-10-11T16:17:07.015Z,20.60
2018-10-11T16:19:36.252Z,20.60
2018-10-11T16:22:05.723Z,20.60
2018-10-11T16:24:34.960Z,20.60
2018-10-11T16:27:04.300Z,20.60
2018-10-11T16:29:33.604Z,20.70
2018-10-11T16:32:03.088Z,20.70
2018-10-11T16:34:32.747Z,20.60
2018-10-11T16:37:01.995Z,20.60
2018-10-11T16:39:31.308Z,20.60
2018-10-11T16:42:00.573Z,20.60
2018-10-11T16:44:29.836Z,20.60
2018-10-11T16:46:59.196Z,20.60
2018-10-11T16:49:28.487Z,20.60
2018-10-11T16:51:57.809Z,20.60
2018-10-11T16:54:27.056Z,20.60
2018-10-11T16:56:56.396Z,20.60
2018-10-11T16:59:25.649Z,20.60
2018-10-11T17:01:54.967Z,20.60
2018-10-11T17:04:24.231Z,20.60
2018-10-11T17:06:53.549Z,20.60
2018-10-11T17:09:22.863Z,20.60
2018-10-11T17:11:52.188Z,20.60
2018-10-11T17:14:21.438Z,20.60
2018-10-11T17:16:50.749Z,20.60
2018-10-11T17:19:20.967Z,20.60
2018-10-11T17:21:50.489Z,20.70
2018-10-11T17:24:19.688Z,20.70
2018-10-11T17:26:48.954Z,20.70
2018-10-11T17:29:18.549Z,20.70
2018-10-11T17:31:47.804Z,20.70
2018-10-11T17:34:17.070Z,20.80
2018-10-11T17:36:46.319Z,20.80
2018-10-11T17:39:15.674Z,20.90
2018-10-11T17:41:44.982Z,20.80
2018-10-11T17:44:14.213Z,20.80
2018-10-11T17:46:43.469Z,20.90
2018-10-11T17:49:12.683Z,20.90
2018-10-11T17:51:41.912Z,20.80
2018-10-11T17:54:11.113Z,20.90
2018-10-11T17:56:40.337Z,20.90
2018-10-11T17:59:09.617Z,20.90
2018-10-11T18:01:39.082Z,20.90
2018-10-11T18:04:11.931Z,20.90
2018-10-11T18:06:41.261Z,20.90
2018-10-11T18:09:11.281Z,20.90
2018-10-11T18:11:40.626Z,20.90
2018-10-11T18:14:10.805Z,20.90
2018-10-11T18:16:40.020Z,21.00
2018-10-11T18:19:09.260Z,20.90
2018-10-11T18:21:38.728Z,20.90
2018-10-11T18:24:09.296Z,21.00
2018-10-11T18:26:38.528Z,20.90
2018-10-11T18:29:07.741Z,20.90
2018-10-11T18:31:37.096Z,20.90
2018-10-11T18:34:06.331Z,21.00
2018-10-11T18:36:35.552Z,21.00
2018-10-11T18:39:07.824Z,21.00
2018-10-11T18:41:37.182Z,21.00
2018-10-11T18:44:06.538Z,21.00
2018-10-11T18:46:35.808Z,21.00
2018-10-11T18:49:05.076Z,21.00
2018-10-11T18:51:34.478Z,21.00
2018-10-11T18:54:03.717Z,20.90
2018-10-11T18:56:32.907Z,20.90
2018-10-11T18:59:02.096Z,20.80
2018-10-11T19:01:31.418Z,20.80
2018-10-11T19:04:00.622Z,20.80
2018-10-11T19:06:30.017Z,20.70
2018-10-11T19:08:59.168Z,20.70
2018-10-11T19:11:28.472Z,20.80
2018-10-11T19:13:57.662Z,20.80
2018-10-11T19:16:26.915Z,20.80
2018-10-11T19:18:56.124Z,20.70
2018-10-11T19:21:25.462Z,20.80
2018-10-11T19:23:54.665Z,20.70
2018-10-11T19:26:23.917Z,20.70
2018-10-11T19:28:53.129Z,20.70
2018-10-11T19:31:22.485Z,20.70
2018-10-11T19:33:51.680Z,20.70
2018-10-11T19:36:20.880Z,20.70
2018-10-11T19:38:50.461Z,20.70
2018-10-11T19:41:19.734Z,20.70
2018-10-11T19:43:48.957Z,20.80
2018-10-11T19:46:18.201Z,20.80
2018-10-11T19:48:47.414Z,20.70
2018-10-11T19:51:16.616Z,20.70
2018-10-11T19:53:45.805Z,20.70
2018-10-11T19:56:15.056Z,20.70
2018-10-11T19:58:44.231Z,20.70
2018-10-11T20:01:13.409Z,20.70
2018-10-11T20:03:42.749Z,20.70
2018-10-11T20:06:12.035Z,20.70
2018-10-11T20:08:41.266Z,20.60
2018-10-11T20:11:10.750Z,20.60
2018-10-11T20:13:40.014Z,20.60
2018-10-11T20:16:09.280Z,20.60
2018-10-11T20:18:38.882Z,20.60
2018-10-11T20:21:08.393Z,20.60
2018-10-11T20:23:37.625Z,20.60
2018-10-11T20:26:06.922Z,20.60
2018-10-11T20:28:36.088Z,20.60
2018-10-11T20:31:05.333Z,20.60
2018-10-11T20:33:34.513Z,20.50
2018-10-11T20:36:03.719Z,20.50
2018-10-11T20:38:32.956Z,20.50
2018-10-11T20:41:02.152Z,20.50
2018-10-11T20:43:31.579Z,20.50
2018-10-11T20:46:00.780Z,20.50
2018-10-11T20:48:29.981Z,20.50
2018-10-11T20:50:59.210Z,20.50
2018-10-11T20:53:28.549Z,20.50
2018-10-11T20:55:57.752Z,20.50
2018-10-11T20:58:26.945Z,20.50
2018-10-11T21:00:56.150Z,20.50
2018-10-11T21:03:25.391Z,20.50
2018-10-11T21:05:54.691Z,20.50
2018-10-11T21:08:23.898Z,20.50
2018-10-11T21:10:53.104Z,20.50
2018-10-11T21:13:22.412Z,20.50
2018-10-11T21:15:51.708Z,20.50
2018-10-11T21:18:20.969Z,20.50
2018-10-11T21:20:50.170Z,20.50
2018-10-11T21:23:19.397Z,20.50
2018-10-11T21:25:48.592Z,20.50
2018-10-11T21:28:17.896Z,20.50
2018-10-11T21:30:46.993Z,20.50
2018-10-11T21:33:16.292Z,20.50
2018-10-11T21:35:45.481Z,20.40
2018-10-11T21:38:14.684Z,20.40
2018-10-11T21:40:44.061Z,20.50
2018-10-11T21:43:13.292Z,20.40
2018-10-11T21:45:42.530Z,20.40
2018-10-11T21:48:11.870Z,20.40
2018-10-11T21:50:41.160Z,20.40
2018-10-11T21:53:10.454Z,20.40
2018-10-11T21:55:39.653Z,20.40
2018-10-11T21:58:08.860Z,20.40
2018-10-11T22:00:43.335Z,20.40
2018-10-11T22:03:12.606Z,20.40
2018-10-11T22:05:41.846Z,20.40
2018-10-11T22:08:11.379Z,20.40
2018-10-11T22:10:40.548Z,20.40
2018-10-11T22:13:09.884Z,20.40
2018-10-11T22:15:39.045Z,20.40
2018-10-11T22:18:08.278Z,20.40
2018-10-11T22:20:37.508Z,20.40
2018-10-11T22:23:06.980Z,20.40
2018-10-11T22:25:36.181Z,20.40
2018-10-11T22:28:05.401Z,20.40
2018-10-11T22:30:34.606Z,20.40
2018-10-11T22:33:03.920Z,20.40
2018-10-11T22:35:33.115Z,20.40
2018-10-11T22:38:02.440Z,20.40
2018-10-11T22:40:31.742Z,20.30
2018-10-11T22:43:01.066Z,20.30
2018-10-11T22:45:30.346Z,20.30
2018-10-11T22:47:59.597Z,20.30
2018-10-11T22:50:28.798Z,20.30
2018-10-11T22:52:58.015Z,20.30
2018-10-11T22:55:32.287Z,20.30
2018-10-11T22:58:02.100Z,20.30
2018-10-11T23:00:31.324Z,20.30
2018-10-11T23:03:00.548Z,20.30
2018-10-11T23:05:29.728Z,20.30
2018-10-11T23:07:58.960Z,20.30
2018-10-11T23:10:28.160Z,20.30
2018-10-11T23:12:57.465Z,20.30
2018-10-11T23:15:26.686Z,20.30
2018-10-11T23:17:55.884Z,20.30
2018-10-11T23:20:25.090Z,20.30
2018-10-11T23:22:54.357Z,20.30
2018-10-11T23:25:23.604Z,20.30
2018-10-11T23:27:52.915Z,20.30
2018-10-11T23:30:22.121Z,20.30
2018-10-11T23:32:51.421Z,20.30
2018-10-11T23:35:20.623Z,20.30
2018-10-11T23:37:49.813Z,20.30
2018-10-11T23:40:19.025Z,20.30
2018-10-11T23:42:48.399Z,20.30
2018-10-11T23:45:17.605Z,20.30
2018-10-11T23:47:46.831Z,20.30
2018-10-11T23:50:16.067Z,20.30
2018-10-11T23:52:45.351Z,20.30
2018-10-11T23:55:14.568Z,20.30
2018-10-11T23:57:43.798Z,20.30
