createdAt,value
2019-02-22T00:00:17.210Z,0
2019-02-22T00:01:17.199Z,0
2019-02-22T00:02:17.185Z,0
2019-02-22T00:03:17.186Z,0
2019-02-22T00:04:17.162Z,0
2019-02-22T00:05:17.154Z,0
2019-02-22T00:06:16.896Z,0
2019-02-22T00:07:17.202Z,0
2019-02-22T00:08:17.131Z,0
2019-02-22T00:09:17.115Z,0
2019-02-22T00:10:17.100Z,0
2019-02-22T00:11:17.082Z,0
2019-02-22T00:12:17.071Z,0
2019-02-22T00:13:17.062Z,0
2019-02-22T00:14:17.057Z,0
2019-02-22T00:15:17.064Z,0
2019-02-22T00:16:17.032Z,0
2019-02-22T00:17:17.032Z,0
2019-02-22T00:18:17.023Z,0
2019-02-22T00:19:17.003Z,0
2019-02-22T00:20:17.246Z,0
2019-02-22T00:21:16.979Z,0
2019-02-22T00:22:17.082Z,0
2019-02-22T00:23:16.954Z,0
2019-02-22T00:24:16.942Z,0
2019-02-22T00:25:16.689Z,0
2019-02-22T00:26:18.309Z,0
2019-02-22T00:27:16.933Z,0
2019-02-22T00:28:16.900Z,0
2019-02-22T00:29:16.989Z,0
2019-02-22T00:30:16.882Z,0
2019-02-22T00:31:16.950Z,0
2019-02-22T00:32:16.915Z,0
2019-02-22T00:33:16.849Z,0
2019-02-22T00:34:17.026Z,0
2019-02-22T00:35:17.101Z,0
2019-02-22T00:36:18.909Z,0
2019-02-22T00:37:16.990Z,0
2019-02-22T00:38:16.798Z,0
2019-02-22T00:39:16.802Z,0
2019-02-22T00:40:16.770Z,0
2019-02-22T00:41:16.757Z,0
2019-02-22T00:42:16.750Z,0
2019-02-22T00:43:16.743Z,0
2019-02-22T00:44:16.724Z,0
2019-02-22T00:45:16.715Z,0
2019-02-22T00:46:16.708Z,0
2019-02-22T00:47:16.695Z,0
2019-02-22T00:48:16.439Z,0
2019-02-22T00:49:16.677Z,0
2019-02-22T00:50:16.666Z,0
2019-02-22T00:51:16.905Z,0
2019-02-22T00:52:16.671Z,0
2019-02-22T00:53:16.630Z,0
2019-02-22T00:54:16.652Z,0
2019-02-22T00:55:16.626Z,0
2019-02-22T00:56:16.597Z,0
2019-02-22T00:57:16.584Z,0
2019-02-22T00:58:16.575Z,0
2019-02-22T00:59:16.563Z,0
2019-02-22T01:00:16.573Z,0
2019-02-22T01:01:16.540Z,0
2019-02-22T01:02:16.556Z,0
2019-02-22T01:03:16.279Z,0
2019-02-22T01:04:16.509Z,0
2019-02-22T01:05:16.507Z,0
2019-02-22T01:06:16.489Z,0
2019-02-22T01:07:16.241Z,0
2019-02-22T01:08:16.464Z,0
2019-02-22T01:09:16.464Z,0
2019-02-22T01:10:16.437Z,0
2019-02-22T01:11:16.430Z,0
2019-02-22T01:12:16.417Z,0
2019-02-22T01:13:16.410Z,0
2019-02-22T01:14:16.403Z,0
2019-02-22T01:15:16.380Z,0
2019-02-22T01:16:16.379Z,0
2019-02-22T01:17:16.462Z,0
2019-02-22T01:18:16.358Z,0
2019-02-22T01:19:16.349Z,0
2019-02-22T01:20:16.346Z,0
2019-02-22T01:21:16.323Z,0
2019-02-22T01:22:16.578Z,0
2019-02-22T01:23:16.298Z,0
2019-02-22T01:24:16.049Z,0
2019-02-22T01:25:16.299Z,0
2019-02-22T01:26:16.032Z,0
2019-02-22T01:27:16.277Z,0
2019-02-22T01:28:16.247Z,0
2019-02-22T01:29:16.240Z,0
2019-02-22T01:30:16.254Z,0
2019-02-22T01:31:16.301Z,0
2019-02-22T01:32:16.205Z,0
2019-02-22T01:33:16.188Z,0
2019-02-22T01:34:16.195Z,0
2019-02-22T01:35:16.168Z,0
2019-02-22T01:36:16.156Z,0
2019-02-22T01:37:16.190Z,0
2019-02-22T01:38:16.132Z,0
2019-02-22T01:39:15.882Z,0
2019-02-22T01:40:16.114Z,0
2019-02-22T01:41:16.129Z,0
2019-02-22T01:42:16.086Z,0
2019-02-22T01:43:16.080Z,0
2019-02-22T01:44:15.880Z,0
2019-02-22T01:45:16.064Z,0
2019-02-22T01:46:16.046Z,0
2019-02-22T01:47:15.794Z,0
2019-02-22T01:48:16.029Z,0
2019-02-22T01:49:16.011Z,0
2019-02-22T01:50:16.002Z,0
2019-02-22T01:51:15.997Z,0
2019-02-22T01:52:15.982Z,0
2019-02-22T01:53:16.215Z,0
2019-02-22T01:54:15.968Z,0
2019-02-22T01:55:15.956Z,0
2019-02-22T01:56:15.932Z,0
2019-02-22T01:57:15.932Z,0
2019-02-22T01:58:15.913Z,0
2019-02-22T01:59:15.906Z,0
2019-02-22T02:00:15.894Z,0
2019-02-22T02:01:15.874Z,0
2019-02-22T02:02:15.880Z,0
2019-02-22T02:03:15.858Z,0
2019-02-22T02:04:15.851Z,0
2019-02-22T02:05:15.848Z,0
2019-02-22T02:06:15.846Z,0
2019-02-22T02:07:15.814Z,0
2019-02-22T02:08:15.807Z,0
2019-02-22T02:09:15.799Z,0
2019-02-22T02:10:15.802Z,0
2019-02-22T02:11:15.762Z,0
2019-02-22T02:12:15.754Z,0
2019-02-22T02:13:15.757Z,0
2019-02-22T02:14:15.734Z,0
2019-02-22T02:15:15.725Z,0
2019-02-22T02:16:15.719Z,0
2019-02-22T02:17:17.683Z,0
2019-02-22T02:18:15.683Z,0
2019-02-22T02:19:15.672Z,0
2019-02-22T02:20:15.904Z,0
2019-02-22T02:21:15.675Z,0
2019-02-22T02:22:15.428Z,0
2019-02-22T02:23:15.647Z,0
2019-02-22T02:24:15.877Z,0
2019-02-22T02:25:15.610Z,0
2019-02-22T02:26:15.601Z,0
2019-02-22T02:27:15.586Z,0
2019-02-22T02:28:15.616Z,0
2019-02-22T02:29:15.580Z,0
2019-02-22T02:30:15.590Z,0
2019-02-22T02:31:15.571Z,0
2019-02-22T02:32:15.579Z,0
2019-02-22T02:33:15.534Z,0
2019-02-22T02:34:15.527Z,0
2019-02-22T02:35:15.571Z,0
2019-02-22T02:36:15.539Z,0
2019-02-22T02:37:15.515Z,0
2019-02-22T02:38:15.466Z,0
2019-02-22T02:39:15.482Z,0
2019-02-22T02:40:15.467Z,0
2019-02-22T02:41:20.456Z,0
2019-02-22T02:42:15.434Z,0
2019-02-22T02:43:15.437Z,0
2019-02-22T02:44:15.436Z,0
2019-02-22T02:45:15.464Z,0
2019-02-22T02:46:15.397Z,0
2019-02-22T02:47:15.360Z,0
2019-02-22T02:48:15.349Z,0
2019-02-22T02:49:15.093Z,0
2019-02-22T02:50:15.338Z,0
2019-02-22T02:51:15.325Z,0
2019-02-22T02:52:15.313Z,0
2019-02-22T02:53:15.302Z,0
2019-02-22T02:54:15.310Z,0
2019-02-22T02:55:15.294Z,0
2019-02-22T02:56:15.540Z,0
2019-02-22T02:57:15.303Z,0
2019-02-22T02:58:15.259Z,0
2019-02-22T02:59:15.250Z,0
2019-02-22T03:00:15.219Z,0
2019-02-22T03:01:15.244Z,0
2019-02-22T03:02:15.202Z,0
2019-02-22T03:03:14.953Z,0
2019-02-22T03:04:15.182Z,0
2019-02-22T03:05:15.210Z,0
2019-02-22T03:06:15.180Z,0
2019-02-22T03:07:14.665Z,0
2019-02-22T03:08:15.138Z,0
2019-02-22T03:09:15.127Z,0
2019-02-22T03:10:15.109Z,0
2019-02-22T03:11:27.379Z,0
2019-02-22T03:12:15.092Z,0
2019-02-22T03:13:15.077Z,0
2019-02-22T03:14:15.068Z,0
2019-02-22T03:15:15.067Z,0
2019-02-22T03:16:15.042Z,0
2019-02-22T03:17:15.025Z,0
2019-02-22T03:18:15.037Z,0
2019-02-22T03:19:15.024Z,0
2019-02-22T03:20:15.036Z,0
2019-02-22T03:21:14.988Z,0
2019-02-22T03:22:14.985Z,0
2019-02-22T03:23:14.992Z,0
2019-02-22T03:24:14.989Z,0
2019-02-22T03:25:15.030Z,0
2019-02-22T03:26:14.961Z,0
2019-02-22T03:27:15.166Z,0
2019-02-22T03:28:14.909Z,0
2019-02-22T03:29:14.919Z,0
2019-02-22T03:30:14.912Z,0
2019-02-22T03:31:14.940Z,0
2019-02-22T03:32:15.083Z,0
2019-02-22T03:33:14.908Z,0
2019-02-22T03:34:14.951Z,0
2019-02-22T03:35:14.833Z,0
2019-02-22T03:36:14.577Z,0
2019-02-22T03:37:14.822Z,0
2019-02-22T03:38:15.497Z,0
2019-02-22T03:39:14.808Z,0
2019-02-22T03:40:14.807Z,0
2019-02-22T03:41:14.770Z,0
2019-02-22T03:42:14.853Z,0
2019-02-22T03:43:14.739Z,0
2019-02-22T03:44:14.784Z,0
2019-02-22T03:45:14.710Z,0
2019-02-22T03:46:14.747Z,0
2019-02-22T03:47:14.684Z,0
2019-02-22T03:48:14.685Z,0
2019-02-22T03:49:14.674Z,0
2019-02-22T03:50:14.667Z,0
2019-02-22T03:51:14.647Z,0
2019-02-22T03:52:14.662Z,0
2019-02-22T03:53:14.650Z,0
2019-02-22T03:54:14.607Z,0
2019-02-22T03:55:14.668Z,0
2019-02-22T03:56:14.587Z,0
2019-02-22T03:57:14.572Z,0
2019-02-22T03:58:14.576Z,0
2019-02-22T03:59:14.557Z,0
2019-02-22T04:00:14.544Z,0
2019-02-22T04:01:14.569Z,0
2019-02-22T04:02:14.532Z,0
2019-02-22T04:03:14.509Z,0
2019-02-22T04:04:14.490Z,0
2019-02-22T04:05:14.548Z,0
2019-02-22T04:06:14.486Z,0
2019-02-22T04:07:14.460Z,0
2019-02-22T04:08:16.651Z,0
2019-02-22T04:09:14.218Z,0
2019-02-22T04:10:14.436Z,0
2019-02-22T04:11:14.182Z,0
2019-02-22T04:12:14.408Z,0
2019-02-22T04:13:14.414Z,0
2019-02-22T04:14:14.457Z,0
2019-02-22T04:15:14.373Z,0
2019-02-22T04:16:14.353Z,0
2019-02-22T04:17:16.310Z,0
2019-02-22T04:18:14.328Z,0
2019-02-22T04:19:14.325Z,0
2019-02-22T04:20:14.305Z,0
2019-02-22T04:21:14.298Z,0
2019-02-22T04:22:14.038Z,0
2019-02-22T04:23:14.269Z,0
2019-02-22T04:24:14.316Z,0
2019-02-22T04:25:14.291Z,0
2019-02-22T04:26:14.232Z,0
2019-02-22T04:27:14.228Z,0
2019-02-22T04:28:14.207Z,0
2019-02-22T04:29:14.455Z,0
2019-02-22T04:30:14.185Z,0
2019-02-22T04:31:14.180Z,0
2019-02-22T04:32:13.919Z,0
2019-02-22T04:33:14.151Z,0
2019-02-22T04:34:14.165Z,0
2019-02-22T04:35:14.150Z,0
2019-02-22T04:36:14.190Z,0
2019-02-22T04:37:14.105Z,0
2019-02-22T04:38:14.224Z,0
2019-02-22T04:39:14.156Z,0
2019-02-22T04:40:14.070Z,0
2019-02-22T04:41:14.087Z,0
2019-02-22T04:42:14.266Z,0
2019-02-22T04:43:14.043Z,0
2019-02-22T04:44:14.016Z,0
2019-02-22T04:45:14.340Z,0
2019-02-22T04:46:14.018Z,0
2019-02-22T04:47:13.986Z,0
2019-02-22T04:48:13.983Z,0
2019-02-22T04:49:13.973Z,0
2019-02-22T04:50:13.993Z,0
2019-02-22T04:51:13.933Z,0
2019-02-22T04:52:13.695Z,0
2019-02-22T04:53:13.917Z,0
2019-02-22T04:54:13.918Z,0
2019-02-22T04:55:13.891Z,0
2019-02-22T04:56:13.889Z,0
2019-02-22T04:57:13.874Z,0
2019-02-22T04:58:13.854Z,0
2019-02-22T04:59:13.853Z,0
2019-02-22T05:00:14.149Z,0
2019-02-22T05:01:13.807Z,0
2019-02-22T05:02:13.792Z,0
2019-02-22T05:03:13.844Z,0
2019-02-22T05:04:13.785Z,0
2019-02-22T05:05:13.759Z,0
2019-02-22T05:06:13.756Z,0
2019-02-22T05:07:13.489Z,0
2019-02-22T05:08:13.723Z,0
2019-02-22T05:09:13.720Z,0
2019-02-22T05:10:13.711Z,0
2019-02-22T05:11:13.697Z,0
2019-02-22T05:12:20.475Z,0
2019-02-22T05:13:13.683Z,0
2019-02-22T05:14:13.648Z,0
2019-02-22T05:15:22.316Z,0
2019-02-22T05:16:13.641Z,0
2019-02-22T05:17:13.629Z,0
2019-02-22T05:18:13.617Z,0
2019-02-22T05:19:13.583Z,0
2019-02-22T05:20:13.570Z,0
2019-02-22T05:21:13.568Z,0
2019-02-22T05:22:13.548Z,0
2019-02-22T05:23:16.976Z,0
2019-02-22T05:24:13.519Z,0
2019-02-22T05:25:13.514Z,0
2019-02-22T05:26:13.488Z,0
2019-02-22T05:27:13.473Z,0
2019-02-22T05:28:13.505Z,0
2019-02-22T05:29:13.451Z,0
2019-02-22T05:30:13.473Z,0
2019-02-22T05:31:13.470Z,0
2019-02-22T05:32:13.417Z,0
2019-02-22T05:33:13.403Z,0
2019-02-22T05:34:13.393Z,0
2019-02-22T05:35:13.389Z,0
2019-02-22T05:36:13.371Z,0
2019-02-22T05:37:13.349Z,0
2019-02-22T05:38:13.342Z,0
2019-02-22T05:39:25.659Z,0
2019-02-22T05:40:13.321Z,0
2019-02-22T05:41:13.299Z,0
2019-02-22T05:42:24.856Z,0
2019-02-22T05:43:13.280Z,0
2019-02-22T05:44:13.270Z,0
2019-02-22T05:45:13.282Z,0
2019-02-22T05:46:13.239Z,0
2019-02-22T05:47:13.233Z,0
2019-02-22T05:48:13.219Z,0
2019-02-22T05:49:13.205Z,0
2019-02-22T05:50:13.186Z,0
2019-02-22T05:51:13.173Z,0
2019-02-22T05:52:13.260Z,0
2019-02-22T05:53:13.142Z,0
2019-02-22T05:54:13.134Z,0
2019-02-22T05:55:13.107Z,0
2019-02-22T05:56:13.090Z,0
2019-02-22T05:57:14.250Z,0
2019-02-22T05:58:13.078Z,0
2019-02-22T05:59:13.103Z,0
2019-02-22T06:00:13.052Z,0
2019-02-22T06:01:16.267Z,0
2019-02-22T06:02:14.489Z,0
2019-02-22T06:03:13.279Z,0
2019-02-22T06:04:12.999Z,0
2019-02-22T06:05:12.980Z,0
2019-02-22T06:06:12.967Z,0
2019-02-22T06:07:14.515Z,0
2019-02-22T06:08:15.990Z,0
2019-02-22T06:09:12.683Z,0
2019-02-22T06:10:12.941Z,0
2019-02-22T06:11:12.885Z,0
2019-02-22T06:12:12.890Z,0
2019-02-22T06:13:12.859Z,0
2019-02-22T06:14:12.864Z,0
2019-02-22T06:15:12.837Z,0
2019-02-22T06:16:12.837Z,0
2019-02-22T06:17:23.556Z,0
2019-02-22T06:18:12.791Z,0
2019-02-22T06:19:12.780Z,0
2019-02-22T06:20:12.770Z,5
2019-02-22T06:21:15.225Z,5
2019-02-22T06:22:12.737Z,5
2019-02-22T06:23:12.722Z,10
2019-02-22T06:24:13.036Z,10
2019-02-22T06:25:12.801Z,15
2019-02-22T06:26:12.849Z,20
2019-02-22T06:27:12.673Z,15
2019-02-22T06:28:12.662Z,20
2019-02-22T06:29:12.645Z,20
2019-02-22T06:30:12.652Z,20
2019-02-22T06:31:12.627Z,20
2019-02-22T06:32:12.595Z,20
2019-02-22T06:33:12.656Z,20
2019-02-22T06:34:12.821Z,20
2019-02-22T06:35:13.732Z,25
2019-02-22T06:36:12.633Z,25
2019-02-22T06:37:12.545Z,20
2019-02-22T06:38:12.521Z,25
2019-02-22T06:39:12.512Z,25
2019-02-22T06:40:12.493Z,30
2019-02-22T06:41:12.488Z,30
2019-02-22T06:42:12.451Z,30
2019-02-22T06:43:12.446Z,30
2019-02-22T06:44:14.405Z,25
2019-02-22T06:45:12.431Z,25
2019-02-22T06:46:12.405Z,25
2019-02-22T06:47:12.390Z,25
2019-02-22T06:48:12.428Z,30
2019-02-22T06:49:12.360Z,30
2019-02-22T06:50:12.340Z,25
2019-02-22T06:51:12.326Z,25
2019-02-22T06:52:12.321Z,25
2019-02-22T06:53:12.309Z,25
2019-02-22T06:54:12.318Z,25
2019-02-22T06:55:12.270Z,25
2019-02-22T06:56:12.267Z,20
2019-02-22T06:57:12.325Z,20
2019-02-22T06:58:14.245Z,20
2019-02-22T06:59:12.255Z,20
2019-02-22T07:00:12.203Z,20
2019-02-22T07:01:12.181Z,25
2019-02-22T07:02:12.166Z,25
2019-02-22T07:03:12.150Z,25
2019-02-22T07:04:12.140Z,25
2019-02-22T07:05:12.402Z,25
2019-02-22T07:06:15.137Z,25
2019-02-22T07:07:12.088Z,25
2019-02-22T07:08:12.074Z,30
2019-02-22T07:09:12.068Z,35
2019-02-22T07:10:12.060Z,40
2019-02-22T07:11:12.034Z,40
2019-02-22T07:12:12.018Z,40
2019-02-22T07:13:12.046Z,40
2019-02-22T07:14:11.996Z,35
2019-02-22T07:15:11.974Z,35
2019-02-22T07:16:11.963Z,35
2019-02-22T07:17:11.940Z,35
2019-02-22T07:18:11.937Z,40
2019-02-22T07:19:11.916Z,50
2019-02-22T07:20:11.901Z,50
2019-02-22T07:21:11.897Z,50
2019-02-22T07:22:11.879Z,55
2019-02-22T07:23:11.857Z,60
2019-02-22T07:24:12.295Z,60
2019-02-22T07:25:11.841Z,65
2019-02-22T07:26:11.827Z,65
2019-02-22T07:27:11.794Z,65
2019-02-22T07:28:11.793Z,60
2019-02-22T07:29:11.778Z,55
2019-02-22T07:30:11.758Z,50
2019-02-22T07:31:11.748Z,50
2019-02-22T07:32:15.529Z,50
2019-02-22T07:33:11.763Z,50
2019-02-22T07:34:11.766Z,55
2019-02-22T07:35:16.805Z,60
2019-02-22T07:36:11.943Z,60
2019-02-22T07:37:11.671Z,55
2019-02-22T07:38:11.399Z,55
2019-02-22T07:39:11.628Z,55
2019-02-22T07:40:11.371Z,50
2019-02-22T07:41:11.595Z,50
2019-02-22T07:42:11.590Z,50
2019-02-22T07:43:17.652Z,50
2019-02-22T07:44:11.328Z,50
2019-02-22T07:45:11.539Z,50
2019-02-22T07:46:11.526Z,50
2019-02-22T07:47:11.514Z,55
2019-02-22T07:48:11.493Z,55
2019-02-22T07:49:11.526Z,50
2019-02-22T07:50:11.472Z,50
2019-02-22T07:51:11.450Z,50
2019-02-22T07:52:11.446Z,50
2019-02-22T07:53:11.421Z,50
2019-02-22T07:54:11.406Z,50
2019-02-22T07:55:11.391Z,55
2019-02-22T07:56:11.375Z,60
2019-02-22T07:57:11.152Z,65
2019-02-22T07:58:13.514Z,65
2019-02-22T07:59:12.641Z,65
2019-02-22T08:00:11.346Z,65
2019-02-22T08:01:11.329Z,65
2019-02-22T08:02:11.289Z,65
2019-02-22T08:03:11.295Z,65
2019-02-22T08:04:11.280Z,65
2019-02-22T08:05:13.943Z,65
2019-02-22T08:06:11.241Z,65
2019-02-22T08:07:11.469Z,60
2019-02-22T08:08:11.213Z,65
2019-02-22T08:09:11.184Z,65
2019-02-22T08:10:11.179Z,65
2019-02-22T08:11:11.182Z,70
2019-02-22T08:12:11.145Z,75
2019-02-22T08:13:21.849Z,70
2019-02-22T08:14:12.657Z,70
2019-02-22T08:15:11.108Z,70
2019-02-22T08:16:11.090Z,70
2019-02-22T08:17:11.080Z,70
2019-02-22T08:18:11.061Z,70
2019-02-22T08:19:13.602Z,70
2019-02-22T08:20:11.066Z,70
2019-02-22T08:21:11.023Z,75
2019-02-22T08:22:13.023Z,80
2019-02-22T08:23:10.984Z,80
2019-02-22T08:24:10.967Z,85
2019-02-22T08:25:10.951Z,85
2019-02-22T08:26:10.693Z,85
2019-02-22T08:27:10.921Z,85
2019-02-22T08:28:10.913Z,85
2019-02-22T08:29:10.906Z,90
2019-02-22T08:30:10.912Z,95
2019-02-22T08:31:10.905Z,95
2019-02-22T08:32:10.910Z,100
2019-02-22T08:33:10.610Z,115
2019-02-22T08:34:10.844Z,125
2019-02-22T08:35:10.808Z,125
2019-02-22T08:36:10.890Z,115
2019-02-22T08:37:10.779Z,110
2019-02-22T08:38:10.531Z,110
2019-02-22T08:39:10.751Z,105
2019-02-22T08:40:12.065Z,100
2019-02-22T08:41:10.722Z,100
2019-02-22T08:42:10.699Z,100
2019-02-22T08:43:10.685Z,105
2019-02-22T08:44:10.674Z,110
2019-02-22T08:45:12.123Z,105
2019-02-22T08:46:10.398Z,100
2019-02-22T08:47:10.633Z,105
2019-02-22T08:48:10.613Z,110
2019-02-22T08:49:10.604Z,110
2019-02-22T08:50:10.588Z,120
2019-02-22T08:51:10.573Z,110
2019-02-22T08:52:10.563Z,110
2019-02-22T08:53:10.539Z,115
2019-02-22T08:54:10.521Z,120
2019-02-22T08:55:10.532Z,120
2019-02-22T08:56:10.492Z,130
2019-02-22T08:57:10.564Z,125
2019-02-22T08:58:10.470Z,135
2019-02-22T08:59:10.755Z,150
2019-02-22T09:00:10.448Z,165
2019-02-22T09:01:10.426Z,180
2019-02-22T09:02:10.422Z,195
2019-02-22T09:03:10.399Z,215
2019-02-22T09:04:10.380Z,225
2019-02-22T09:05:10.355Z,230
2019-02-22T09:06:10.355Z,220
2019-02-22T09:07:10.331Z,225
2019-02-22T09:08:10.316Z,215
2019-02-22T09:09:10.338Z,215
2019-02-22T09:10:10.577Z,225
2019-02-22T09:11:10.464Z,230
2019-02-22T09:12:10.323Z,220
2019-02-22T09:13:10.242Z,220
2019-02-22T09:14:10.245Z,230
2019-02-22T09:15:10.223Z,235
2019-02-22T09:16:10.196Z,235
2019-02-22T09:17:10.190Z,230
2019-02-22T09:18:10.244Z,230
2019-02-22T09:19:10.155Z,230
2019-02-22T09:20:10.159Z,225
2019-02-22T09:21:10.129Z,225
2019-02-22T09:22:10.117Z,220
2019-02-22T09:23:12.354Z,220
2019-02-22T09:24:10.097Z,230
2019-02-22T09:25:10.072Z,240
2019-02-22T09:26:10.077Z,270
2019-02-22T09:27:09.818Z,290
2019-02-22T09:28:10.026Z,295
2019-02-22T09:29:10.032Z,290
2019-02-22T09:30:09.999Z,305
2019-02-22T09:31:10.039Z,305
2019-02-22T09:32:09.970Z,305
2019-02-22T09:33:29.166Z,315
2019-02-22T09:34:09.952Z,325
2019-02-22T09:35:09.971Z,345
2019-02-22T09:36:09.922Z,305
2019-02-22T09:37:09.912Z,290
2019-02-22T09:38:09.889Z,270
2019-02-22T09:39:09.881Z,255
2019-02-22T09:40:09.873Z,215
2019-02-22T09:41:10.097Z,170
2019-02-22T09:42:09.831Z,160
2019-02-22T09:43:09.822Z,160
2019-02-22T09:44:09.810Z,160
2019-02-22T09:45:09.797Z,160
2019-02-22T09:46:09.784Z,160
2019-02-22T09:47:09.771Z,160
2019-02-22T09:48:09.752Z,160
2019-02-22T09:49:09.739Z,160
2019-02-22T09:50:09.797Z,160
2019-02-22T09:51:09.706Z,155
2019-02-22T09:52:09.694Z,155
2019-02-22T09:53:09.443Z,160
2019-02-22T09:54:09.676Z,160
2019-02-22T09:55:09.833Z,160
2019-02-22T09:56:09.718Z,155
2019-02-22T09:57:11.260Z,155
2019-02-22T09:58:09.614Z,155
2019-02-22T09:59:09.684Z,155
2019-02-22T10:00:09.527Z,155
2019-02-22T10:01:09.560Z,155
2019-02-22T10:02:09.554Z,155
2019-02-22T10:03:09.295Z,155
2019-02-22T10:04:09.287Z,155
2019-02-22T10:05:09.590Z,155
2019-02-22T10:06:09.494Z,155
2019-02-22T10:07:09.478Z,155
2019-02-22T10:08:09.475Z,155
2019-02-22T10:09:11.216Z,155
2019-02-22T10:10:09.440Z,155
2019-02-22T10:11:09.421Z,155
2019-02-22T10:12:09.652Z,155
2019-02-22T10:13:09.389Z,150
2019-02-22T10:14:15.979Z,150
2019-02-22T10:15:09.366Z,150
2019-02-22T10:16:09.357Z,150
2019-02-22T10:17:09.339Z,150
2019-02-22T10:18:09.324Z,155
2019-02-22T10:19:09.319Z,155
2019-02-22T10:20:11.481Z,155
2019-02-22T10:21:09.272Z,155
2019-02-22T10:22:09.280Z,155
2019-02-22T10:23:09.242Z,155
2019-02-22T10:24:09.223Z,155
2019-02-22T10:25:09.216Z,155
2019-02-22T10:26:09.201Z,155
2019-02-22T10:27:11.868Z,155
2019-02-22T10:28:19.617Z,155
2019-02-22T10:29:09.174Z,150
2019-02-22T10:30:09.150Z,150
2019-02-22T10:31:09.144Z,150
2019-02-22T10:32:09.116Z,150
2019-02-22T10:33:09.106Z,150
2019-02-22T10:34:09.078Z,150
2019-02-22T10:35:09.070Z,150
2019-02-22T10:36:09.050Z,150
2019-02-22T10:37:09.037Z,150
2019-02-22T10:38:09.017Z,150
2019-02-22T10:39:10.864Z,150
2019-02-22T10:40:08.763Z,150
2019-02-22T10:41:08.995Z,150
2019-02-22T10:42:08.966Z,150
2019-02-22T10:43:08.965Z,150
2019-02-22T10:44:19.531Z,150
2019-02-22T10:45:08.929Z,150
2019-02-22T10:46:08.910Z,150
2019-02-22T10:47:08.989Z,145
2019-02-22T10:48:08.881Z,150
2019-02-22T10:49:08.864Z,150
2019-02-22T10:50:08.602Z,150
2019-02-22T10:51:08.902Z,145
2019-02-22T10:52:08.819Z,145
2019-02-22T10:53:11.992Z,145
2019-02-22T10:54:08.788Z,150
2019-02-22T10:55:08.786Z,145
2019-02-22T10:56:08.765Z,145
2019-02-22T10:57:08.750Z,145
2019-02-22T10:58:08.803Z,145
2019-02-22T10:59:08.712Z,145
2019-02-22T11:00:08.700Z,145
2019-02-22T11:01:08.689Z,145
2019-02-22T11:02:08.667Z,145
2019-02-22T11:03:08.656Z,145
2019-02-22T11:04:08.648Z,145
2019-02-22T11:05:08.639Z,145
2019-02-22T11:06:08.621Z,145
2019-02-22T11:07:08.594Z,145
2019-02-22T11:08:08.583Z,145
2019-02-22T11:09:08.575Z,145
2019-02-22T11:10:08.565Z,145
2019-02-22T11:11:08.544Z,145
2019-02-22T11:12:08.523Z,145
2019-02-22T11:13:08.516Z,145
2019-02-22T11:14:08.503Z,145
2019-02-22T11:15:08.728Z,145
2019-02-22T11:16:08.490Z,145
2019-02-22T11:17:08.489Z,145
2019-02-22T11:18:08.474Z,145
2019-02-22T11:19:08.184Z,145
2019-02-22T11:20:08.166Z,145
2019-02-22T11:21:08.389Z,145
2019-02-22T11:22:08.376Z,145
2019-02-22T11:23:08.369Z,145
2019-02-22T11:24:08.363Z,145
2019-02-22T11:25:08.339Z,145
2019-02-22T11:26:08.320Z,145
2019-02-22T11:27:08.304Z,145
2019-02-22T11:28:08.293Z,145
2019-02-22T11:29:08.275Z,145
2019-02-22T11:30:08.287Z,145
2019-02-22T11:31:08.543Z,140
2019-02-22T11:32:08.250Z,140
2019-02-22T11:33:08.221Z,140
2019-02-22T11:34:08.214Z,140
2019-02-22T11:35:08.231Z,140
2019-02-22T11:36:08.204Z,140
2019-02-22T11:37:08.179Z,140
2019-02-22T11:38:08.152Z,140
2019-02-22T11:39:08.137Z,140
2019-02-22T11:40:08.119Z,140
2019-02-22T11:41:08.112Z,140
2019-02-22T11:42:08.083Z,140
2019-02-22T11:43:08.072Z,140
2019-02-22T11:44:08.053Z,140
2019-02-22T11:45:08.041Z,140
2019-02-22T11:46:08.340Z,140
2019-02-22T11:47:08.017Z,140
2019-02-22T11:48:18.535Z,140
2019-02-22T11:49:07.985Z,140
2019-02-22T11:50:07.967Z,140
2019-02-22T11:51:07.951Z,140
2019-02-22T11:52:07.949Z,140
2019-02-22T11:53:07.929Z,140
2019-02-22T11:54:07.922Z,140
2019-02-22T11:55:07.908Z,140
2019-02-22T11:56:07.886Z,140
2019-02-22T11:57:07.869Z,140
2019-02-22T11:58:07.866Z,140
2019-02-22T11:59:07.842Z,140
2019-02-22T12:00:07.829Z,140
2019-02-22T12:01:07.814Z,140
2019-02-22T12:02:07.824Z,140
2019-02-22T12:03:29.602Z,140
2019-02-22T12:04:07.775Z,140
2019-02-22T12:05:07.780Z,140
2019-02-22T12:06:07.744Z,140
2019-02-22T12:07:07.772Z,140
2019-02-22T12:08:08.770Z,140
2019-02-22T12:09:07.695Z,140
2019-02-22T12:10:07.681Z,140
2019-02-22T12:11:07.666Z,140
2019-02-22T12:12:07.656Z,140
2019-02-22T12:13:07.648Z,140
2019-02-22T12:14:07.653Z,140
2019-02-22T12:15:07.373Z,140
2019-02-22T12:16:07.378Z,140
2019-02-22T12:17:07.846Z,140
2019-02-22T12:18:07.574Z,140
2019-02-22T12:19:07.562Z,135
2019-02-22T12:20:07.709Z,135
2019-02-22T12:21:07.288Z,135
2019-02-22T12:22:07.509Z,135
2019-02-22T12:23:07.493Z,135
2019-02-22T12:24:07.494Z,135
2019-02-22T12:25:07.583Z,135
2019-02-22T12:26:07.211Z,135
2019-02-22T12:27:07.436Z,135
2019-02-22T12:28:07.444Z,135
2019-02-22T12:29:07.543Z,135
2019-02-22T12:30:07.546Z,135
2019-02-22T12:31:07.383Z,135
2019-02-22T12:32:07.381Z,135
2019-02-22T12:33:07.374Z,135
2019-02-22T12:34:07.391Z,135
2019-02-22T12:35:07.181Z,135
2019-02-22T12:36:09.489Z,135
2019-02-22T12:37:07.316Z,135
2019-02-22T12:38:07.293Z,135
2019-02-22T12:39:07.272Z,135
2019-02-22T12:40:07.351Z,135
2019-02-22T12:41:07.241Z,135
2019-02-22T12:42:07.262Z,135
2019-02-22T12:43:06.980Z,135
2019-02-22T12:44:09.461Z,135
2019-02-22T12:45:12.600Z,135
2019-02-22T12:46:07.179Z,135
2019-02-22T12:47:07.156Z,135
2019-02-22T12:48:07.474Z,135
2019-02-22T12:49:07.132Z,135
2019-02-22T12:50:07.276Z,135
2019-02-22T12:51:07.108Z,135
2019-02-22T12:52:07.086Z,135
2019-02-22T12:53:07.094Z,135
2019-02-22T12:54:07.059Z,135
2019-02-22T12:55:07.039Z,135
2019-02-22T12:56:07.023Z,135
2019-02-22T12:57:07.911Z,135
2019-02-22T12:58:06.994Z,135
2019-02-22T12:59:06.995Z,135
2019-02-22T13:00:06.975Z,135
2019-02-22T13:01:06.724Z,135
2019-02-22T13:02:06.946Z,135
2019-02-22T13:03:11.719Z,135
2019-02-22T13:04:06.932Z,135
2019-02-22T13:05:06.921Z,130
2019-02-22T13:06:06.899Z,130
2019-02-22T13:07:06.880Z,130
2019-02-22T13:08:06.857Z,130
2019-02-22T13:09:06.839Z,130
2019-02-22T13:10:06.829Z,130
2019-02-22T13:11:06.822Z,130
2019-02-22T13:12:17.373Z,130
2019-02-22T13:13:06.786Z,130
2019-02-22T13:14:06.782Z,130
2019-02-22T13:15:16.563Z,130
2019-02-22T13:16:06.743Z,130
2019-02-22T13:17:06.729Z,130
2019-02-22T13:18:07.848Z,130
2019-02-22T13:19:06.967Z,130
2019-02-22T13:20:06.698Z,130
2019-02-22T13:21:06.676Z,130
2019-02-22T13:22:06.662Z,130
2019-02-22T13:23:06.755Z,130
2019-02-22T13:24:06.888Z,130
2019-02-22T13:25:06.637Z,130
2019-02-22T13:26:06.446Z,130
2019-02-22T13:27:06.614Z,130
2019-02-22T13:28:06.667Z,130
2019-02-22T13:29:07.480Z,130
2019-02-22T13:30:06.635Z,130
2019-02-22T13:31:06.550Z,130
2019-02-22T13:32:06.287Z,130
2019-02-22T13:33:06.607Z,130
2019-02-22T13:34:06.499Z,130
2019-02-22T13:35:06.496Z,130
2019-02-22T13:36:06.501Z,130
2019-02-22T13:37:06.206Z,130
2019-02-22T13:38:06.443Z,125
2019-02-22T13:39:06.425Z,130
2019-02-22T13:40:06.403Z,130
2019-02-22T13:41:06.385Z,130
2019-02-22T13:42:06.388Z,125
2019-02-22T13:43:07.829Z,125
2019-02-22T13:44:06.125Z,125
2019-02-22T13:45:06.339Z,125
2019-02-22T13:46:06.327Z,125
2019-02-22T13:47:06.312Z,125
2019-02-22T13:48:06.044Z,125
2019-02-22T13:49:06.287Z,130
2019-02-22T13:50:06.262Z,130
2019-02-22T13:51:06.523Z,130
2019-02-22T13:52:06.244Z,130
2019-02-22T13:53:06.222Z,130
2019-02-22T13:54:06.314Z,130
2019-02-22T13:55:06.211Z,125
2019-02-22T13:56:06.228Z,125
2019-02-22T13:57:06.162Z,125
2019-02-22T13:58:05.947Z,125
2019-02-22T13:59:06.140Z,125
2019-02-22T14:00:06.177Z,125
2019-02-22T14:01:06.107Z,125
2019-02-22T14:02:06.106Z,125
2019-02-22T14:03:07.582Z,125
2019-02-22T14:04:06.060Z,125
2019-02-22T14:05:06.046Z,125
2019-02-22T14:06:07.668Z,125
2019-02-22T14:07:06.017Z,120
2019-02-22T14:08:06.008Z,120
2019-02-22T14:09:05.998Z,120
2019-02-22T14:10:05.975Z,120
2019-02-22T14:11:05.969Z,120
2019-02-22T14:12:05.945Z,120
2019-02-22T14:13:05.954Z,120
2019-02-22T14:14:05.936Z,120
2019-02-22T14:15:05.677Z,120
2019-02-22T14:16:05.892Z,120