createdAt,value
2017-11-12T00:00:32.006Z,21.3
2017-11-12T00:01:33.672Z,20.9
2017-11-12T00:02:35.295Z,19.3
2017-11-12T00:03:36.906Z,20.3
2017-11-12T00:04:38.535Z,18.9
2017-11-12T00:05:40.233Z,19.3
2017-11-12T00:06:41.859Z,20.8
2017-11-12T00:07:43.577Z,20.3
2017-11-12T00:08:45.211Z,19.3
2017-11-12T00:09:46.910Z,21.4
2017-11-12T00:10:48.530Z,20.8
2017-11-12T00:11:50.199Z,21.1
2017-11-12T00:12:51.821Z,22.3
2017-11-12T00:13:53.490Z,21.1
2017-11-12T00:14:55.080Z,20.7
2017-11-12T00:15:56.751Z,21.3
2017-11-12T00:16:58.409Z,21.3
2017-11-12T00:18:00.022Z,20.4
2017-11-12T00:19:01.685Z,20.0
2017-11-12T00:20:03.325Z,21.4
2017-11-12T00:21:05.009Z,22.1
2017-11-12T00:22:06.680Z,21.6
2017-11-12T00:23:08.291Z,20.8
2017-11-12T00:24:09.935Z,20.7
2017-11-12T00:25:11.572Z,19.0
2017-11-12T00:26:13.190Z,21.3
2017-11-12T00:27:14.810Z,22.0
2017-11-12T00:28:16.423Z,21.1
2017-11-12T00:29:18.083Z,21.5
2017-11-12T00:30:19.705Z,20.6
2017-11-12T00:31:21.317Z,20.7
2017-11-12T00:32:22.966Z,20.9
2017-11-12T00:33:24.593Z,21.2
2017-11-12T00:34:26.219Z,20.9
2017-11-12T00:35:27.928Z,20.3
2017-11-12T00:36:29.544Z,19.7
2017-11-12T00:37:31.158Z,19.3
2017-11-12T00:38:32.781Z,18.9
2017-11-12T00:39:34.393Z,20.4
2017-11-12T00:40:36.053Z,19.3
2017-11-12T00:41:37.667Z,19.9
2017-11-12T00:42:39.332Z,20.6
2017-11-12T00:43:40.958Z,21.6
2017-11-12T00:44:42.626Z,21.7
2017-11-12T00:45:44.287Z,21.8
2017-11-12T00:46:45.930Z,21.9
2017-11-12T00:47:47.595Z,22.2
2017-11-12T00:48:49.265Z,23.7
2017-11-12T00:49:50.895Z,24.2
2017-11-12T00:50:52.503Z,23.0
2017-11-12T00:51:54.187Z,23.0
2017-11-12T00:52:55.846Z,20.8
2017-11-12T00:53:57.491Z,19.9
2017-11-12T00:54:59.107Z,21.2
2017-11-12T00:56:00.720Z,21.6
2017-11-12T00:57:02.332Z,23.8
2017-11-12T00:58:03.954Z,24.9
2017-11-12T00:59:05.677Z,22.0
2017-11-12T01:00:07.276Z,23.8
2017-11-12T01:01:08.888Z,23.0
2017-11-12T01:02:10.508Z,23.9
2017-11-12T01:03:12.148Z,23.3
2017-11-12T01:04:13.847Z,27.0
2017-11-12T01:05:15.462Z,25.9
2017-11-12T01:06:17.075Z,23.5
2017-11-12T01:07:18.687Z,22.4
2017-11-12T01:08:20.302Z,23.9
2017-11-12T01:09:21.952Z,23.2
2017-11-12T01:10:23.567Z,22.9
2017-11-12T01:11:25.293Z,22.0
2017-11-12T01:12:26.992Z,22.0
2017-11-12T01:13:28.684Z,22.7
2017-11-12T01:14:30.352Z,23.9
2017-11-12T01:15:31.979Z,21.7
2017-11-12T01:16:33.660Z,21.3
2017-11-12T01:17:35.340Z,21.7
2017-11-12T01:18:37.019Z,22.5
2017-11-12T01:19:38.651Z,22.3
2017-11-12T01:20:40.277Z,23.0
2017-11-12T01:21:41.970Z,23.6
2017-11-12T01:22:43.579Z,22.0
2017-11-12T01:23:45.191Z,22.4
2017-11-12T01:24:46.823Z,23.7
2017-11-12T01:25:48.440Z,21.4
2017-11-12T01:26:50.116Z,21.7
2017-11-12T01:27:51.808Z,22.2
2017-11-12T01:28:53.525Z,21.9
2017-11-12T01:29:55.185Z,21.6
2017-11-12T01:30:56.874Z,22.4
2017-11-12T01:31:58.486Z,21.6
2017-11-12T01:33:00.207Z,21.3
2017-11-12T01:34:01.818Z,21.4
2017-11-12T01:35:03.482Z,21.4
2017-11-12T01:36:05.149Z,21.3
2017-11-12T01:37:06.764Z,21.9
2017-11-12T01:38:08.484Z,22.9
2017-11-12T01:39:10.101Z,22.3
2017-11-12T01:40:11.772Z,23.2
2017-11-12T01:41:13.393Z,22.8
2017-11-12T01:42:14.994Z,22.4
2017-11-12T01:43:16.692Z,22.1
2017-11-12T01:44:18.366Z,23.0
2017-11-12T01:45:19.982Z,23.4
2017-11-12T01:46:21.711Z,22.3
2017-11-12T01:47:23.397Z,23.2
2017-11-12T01:48:25.010Z,22.6
2017-11-12T01:49:26.617Z,22.8
2017-11-12T01:50:28.238Z,20.8
2017-11-12T01:51:29.949Z,22.4
2017-11-12T01:52:31.610Z,22.9
2017-11-12T01:53:33.323Z,22.2
2017-11-12T01:54:34.937Z,24.4
2017-11-12T01:55:36.546Z,24.5
2017-11-12T01:56:38.158Z,25.5
2017-11-12T01:57:39.770Z,27.0
2017-11-12T01:58:41.401Z,29.2
2017-11-12T01:59:43.055Z,28.5
2017-11-12T02:00:44.692Z,28.0
2017-11-12T02:01:46.385Z,28.6
2017-11-12T02:02:48.090Z,27.4
2017-11-12T02:03:49.796Z,30.2
2017-11-12T02:04:51.514Z,27.6
2017-11-12T02:05:53.227Z,28.6
2017-11-12T02:06:54.837Z,27.4
2017-11-12T02:07:56.533Z,27.3
2017-11-12T02:08:58.149Z,29.4
2017-11-12T02:09:59.764Z,28.7
2017-11-12T02:11:01.374Z,28.0
2017-11-12T02:12:03.020Z,28.0
2017-11-12T02:13:04.638Z,25.1
2017-11-12T02:14:06.248Z,26.6
2017-11-12T02:15:07.883Z,27.0
2017-11-12T02:16:09.488Z,27.3
2017-11-12T02:17:11.104Z,27.9
2017-11-12T02:18:12.768Z,27.8
2017-11-12T02:19:14.382Z,26.8
2017-11-12T02:20:15.998Z,28.4
2017-11-12T02:21:17.607Z,27.5
2017-11-12T02:22:19.295Z,29.1
2017-11-12T02:23:20.968Z,29.2
2017-11-12T02:24:22.641Z,27.4
2017-11-12T02:25:24.259Z,27.0
2017-11-12T02:26:25.870Z,27.3
2017-11-12T02:27:27.487Z,26.3
2017-11-12T02:28:29.124Z,28.1
2017-11-12T02:29:30.750Z,27.6
2017-11-12T02:30:32.376Z,29.4
2017-11-12T02:31:33.974Z,29.1
2017-11-12T02:32:35.639Z,26.5
2017-11-12T02:33:37.345Z,28.0
2017-11-12T02:34:39.059Z,29.0
2017-11-12T02:35:40.704Z,27.7
2017-11-12T02:36:42.322Z,26.8
2017-11-12T02:37:43.966Z,26.5
2017-11-12T02:38:45.597Z,28.4
2017-11-12T02:39:47.306Z,26.6
2017-11-12T02:40:48.974Z,28.4
2017-11-12T02:41:50.599Z,29.0
2017-11-12T02:42:52.214Z,26.9
2017-11-12T02:43:53.931Z,26.1
2017-11-12T02:44:55.645Z,26.8
2017-11-12T02:45:57.341Z,27.3
2017-11-12T02:46:58.957Z,27.5
2017-11-12T02:48:00.566Z,28.1
2017-11-12T02:49:02.178Z,27.6
2017-11-12T02:50:03.833Z,28.0
2017-11-12T02:51:05.462Z,28.4
2017-11-12T02:52:07.131Z,27.7
2017-11-12T02:53:08.803Z,26.3
2017-11-12T02:54:10.461Z,27.4
2017-11-12T02:55:12.096Z,27.7
2017-11-12T02:56:13.781Z,28.2
2017-11-12T02:57:15.464Z,28.5
2017-11-12T02:58:17.118Z,27.5
2017-11-12T02:59:18.784Z,28.6
2017-11-12T03:00:20.406Z,26.3
2017-11-12T03:01:22.080Z,27.3
2017-11-12T03:02:23.768Z,28.6
2017-11-12T03:03:25.372Z,28.0
2017-11-12T03:04:26.981Z,27.3
2017-11-12T03:05:28.653Z,28.0
2017-11-12T03:06:30.264Z,28.2
2017-11-12T03:07:31.960Z,28.6
2017-11-12T03:08:33.575Z,30.6
2017-11-12T03:09:35.183Z,30.5
2017-11-12T03:10:36.896Z,29.4
2017-11-12T03:11:38.512Z,27.8
2017-11-12T03:12:40.129Z,28.8
2017-11-12T03:13:41.810Z,28.9
2017-11-12T03:14:43.434Z,29.0
2017-11-12T03:15:45.089Z,28.3
2017-11-12T03:16:46.702Z,27.5
2017-11-12T03:17:48.357Z,29.2
2017-11-12T03:18:50.069Z,27.7
2017-11-12T03:19:51.684Z,28.7
2017-11-12T03:20:53.307Z,27.3
2017-11-12T03:21:54.965Z,28.5
2017-11-12T03:22:56.584Z,28.1
2017-11-12T03:23:58.200Z,27.9
2017-11-12T03:24:59.867Z,28.3
2017-11-12T03:26:01.489Z,29.1
2017-11-12T03:27:03.184Z,28.9
2017-11-12T03:28:04.853Z,29.0
2017-11-12T03:29:06.467Z,29.7
2017-11-12T03:30:08.136Z,29.6
2017-11-12T03:31:09.823Z,28.2
2017-11-12T03:32:11.444Z,30.1
2017-11-12T03:33:13.049Z,28.9
2017-11-12T03:34:14.723Z,29.6
2017-11-12T03:35:16.428Z,29.0
2017-11-12T03:36:18.073Z,29.4
2017-11-12T03:37:19.686Z,30.4
2017-11-12T03:38:21.302Z,29.9
2017-11-12T03:39:22.910Z,29.3
2017-11-12T03:40:24.521Z,28.7
2017-11-12T03:41:26.149Z,29.0
2017-11-12T03:42:27.791Z,29.4
2017-11-12T03:43:29.396Z,28.4
2017-11-12T03:44:31.092Z,30.2
2017-11-12T03:45:32.714Z,27.9
2017-11-12T03:46:34.331Z,28.1
2017-11-12T03:47:35.938Z,28.2
2017-11-12T03:48:37.615Z,27.4
2017-11-12T03:49:39.228Z,26.6
2017-11-12T03:50:40.846Z,27.1
2017-11-12T03:51:42.486Z,27.9
2017-11-12T03:52:44.066Z,28.0
2017-11-12T03:53:45.684Z,28.7
2017-11-12T03:54:47.388Z,28.7
2017-11-12T03:55:49.054Z,28.1
2017-11-12T03:56:50.669Z,26.8
2017-11-12T03:57:52.365Z,25.9
2017-11-12T03:58:54.040Z,26.7
2017-11-12T03:59:55.733Z,27.1
2017-11-12T04:00:57.394Z,27.0
2017-11-12T04:01:59.073Z,26.7
2017-11-12T04:03:00.748Z,27.2
2017-11-12T04:04:02.402Z,28.1
2017-11-12T04:05:04.010Z,28.4
2017-11-12T04:06:05.622Z,27.0
2017-11-12T04:07:07.236Z,27.6
2017-11-12T04:08:08.850Z,29.2
2017-11-12T04:09:10.473Z,29.0
2017-11-12T04:10:12.082Z,27.0
2017-11-12T04:11:13.718Z,27.3
2017-11-12T04:12:15.301Z,28.4
2017-11-12T04:13:16.924Z,27.8
2017-11-12T04:14:18.536Z,27.4
2017-11-12T04:15:20.213Z,28.1
2017-11-12T04:16:21.835Z,28.0
2017-11-12T04:17:23.477Z,28.7
2017-11-12T04:18:25.096Z,27.8
2017-11-12T04:19:26.706Z,28.1
2017-11-12T04:20:28.320Z,27.2
2017-11-12T04:21:29.941Z,27.0
2017-11-12T04:22:31.553Z,28.2
2017-11-12T04:23:33.242Z,27.8
2017-11-12T04:24:34.901Z,29.5
2017-11-12T04:25:36.514Z,26.8
2017-11-12T04:26:38.126Z,27.7
2017-11-12T04:27:39.819Z,27.7
2017-11-12T04:28:41.489Z,28.8
2017-11-12T04:29:43.100Z,28.8
2017-11-12T04:30:44.781Z,29.4
2017-11-12T04:31:46.399Z,29.7
2017-11-12T04:32:48.022Z,28.4
2017-11-12T04:33:49.633Z,27.5
2017-11-12T04:34:51.267Z,29.8
2017-11-12T04:35:52.895Z,29.3
2017-11-12T04:36:54.507Z,28.5
2017-11-12T04:37:56.166Z,27.6
2017-11-12T04:38:57.801Z,30.2
2017-11-12T04:39:59.465Z,29.1
2017-11-12T04:41:01.060Z,28.8
2017-11-12T04:42:02.714Z,29.0
2017-11-12T04:43:04.373Z,29.1
2017-11-12T04:44:06.035Z,28.5
2017-11-12T04:45:07.643Z,29.1
2017-11-12T04:46:09.259Z,29.6
2017-11-12T04:47:10.866Z,28.6
2017-11-12T04:48:12.478Z,30.9
2017-11-12T04:49:14.092Z,30.8
2017-11-12T04:50:15.775Z,29.6
2017-11-12T04:51:17.462Z,28.8
2017-11-12T04:52:19.078Z,28.4
2017-11-12T04:53:20.695Z,28.5
2017-11-12T04:54:22.379Z,29.5
2017-11-12T04:55:24.003Z,27.6
2017-11-12T04:56:25.617Z,27.7
2017-11-12T04:57:27.288Z,27.2
2017-11-12T04:58:28.894Z,27.6
2017-11-12T04:59:30.566Z,28.0
2017-11-12T05:00:32.197Z,27.5
2017-11-12T05:01:33.894Z,29.1
2017-11-12T05:02:35.501Z,28.9
2017-11-12T05:03:37.150Z,28.8
2017-11-12T05:04:38.757Z,29.7
2017-11-12T05:05:40.407Z,29.0
2017-11-12T05:06:42.063Z,30.1
2017-11-12T05:07:43.722Z,29.0
2017-11-12T05:08:45.340Z,28.0
2017-11-12T05:09:46.998Z,27.4
2017-11-12T05:10:48.615Z,28.1
2017-11-12T05:11:50.294Z,28.3
2017-11-12T05:12:51.902Z,28.3
2017-11-12T05:13:53.522Z,28.7
2017-11-12T05:14:55.188Z,28.7
2017-11-12T05:15:56.838Z,29.0
2017-11-12T05:16:58.507Z,28.9
2017-11-12T05:18:00.133Z,28.3
2017-11-12T05:19:01.812Z,28.7
2017-11-12T05:20:03.429Z,28.6
2017-11-12T05:21:05.039Z,28.8
2017-11-12T05:22:06.717Z,26.9
2017-11-12T05:23:08.341Z,29.9
2017-11-12T05:24:09.983Z,28.6
2017-11-12T05:25:11.614Z,29.3
2017-11-12T05:26:13.231Z,29.1
2017-11-12T05:27:14.908Z,29.2
2017-11-12T05:28:16.510Z,27.7
2017-11-12T05:29:18.213Z,29.1
2017-11-12T05:30:19.865Z,28.8
2017-11-12T05:31:21.508Z,28.8
2017-11-12T05:32:23.198Z,28.5
2017-11-12T05:33:24.805Z,29.3
2017-11-12T05:34:26.443Z,28.5
2017-11-12T05:35:28.067Z,30.4
2017-11-12T05:36:29.730Z,29.8
2017-11-12T05:37:31.403Z,27.7
2017-11-12T05:38:33.073Z,28.2
2017-11-12T05:39:34.761Z,27.7
2017-11-12T05:40:36.374Z,27.9
2017-11-12T05:41:38.033Z,28.6
2017-11-12T05:42:39.704Z,28.7
2017-11-12T05:43:41.316Z,28.5
2017-11-12T05:44:42.929Z,27.8
2017-11-12T05:45:44.613Z,28.1
2017-11-12T05:46:46.236Z,28.2
2017-11-12T05:47:47.908Z,28.1
2017-11-12T05:48:49.515Z,27.8
2017-11-12T05:49:51.126Z,28.8
2017-11-12T05:50:52.755Z,28.2
2017-11-12T05:51:54.409Z,26.8
2017-11-12T05:52:56.030Z,27.0
2017-11-12T05:53:57.710Z,28.0
2017-11-12T05:54:59.345Z,28.0
2017-11-12T05:56:01.031Z,27.7
2017-11-12T05:57:02.696Z,28.5
2017-11-12T05:58:04.371Z,29.4
2017-11-12T05:59:05.992Z,28.5
2017-11-12T06:00:07.662Z,28.6
2017-11-12T06:01:09.273Z,29.2
2017-11-12T06:02:10.887Z,27.9
2017-11-12T06:03:12.503Z,29.0
2017-11-12T06:04:14.113Z,28.3
2017-11-12T06:05:15.728Z,29.7
2017-11-12T06:06:17.337Z,30.1
2017-11-12T06:07:18.950Z,28.9
2017-11-12T06:08:20.559Z,30.2
2017-11-12T06:09:22.219Z,30.3
2017-11-12T06:10:23.882Z,29.5
2017-11-12T06:11:25.493Z,29.9
2017-11-12T06:12:27.144Z,28.8
2017-11-12T06:13:28.847Z,28.1
2017-11-12T06:14:30.481Z,28.3
2017-11-12T06:15:32.085Z,28.9
2017-11-12T06:16:33.753Z,28.6
2017-11-12T06:17:35.367Z,29.7
2017-11-12T06:18:37.030Z,29.0
2017-11-12T06:19:38.644Z,27.2
2017-11-12T06:20:40.255Z,27.9
2017-11-12T06:21:41.882Z,27.4
2017-11-12T06:22:43.490Z,27.0
2017-11-12T06:23:45.169Z,26.6
2017-11-12T06:24:46.800Z,27.6
2017-11-12T06:25:48.407Z,27.4
2017-11-12T06:26:50.022Z,27.0
2017-11-12T06:27:51.630Z,27.4
2017-11-12T06:28:53.241Z,26.8
2017-11-12T06:29:54.859Z,27.6
2017-11-12T06:30:56.459Z,27.9
2017-11-12T06:31:58.069Z,27.9
2017-11-12T06:32:59.679Z,29.0
2017-11-12T06:34:01.292Z,28.5
2017-11-12T06:35:02.900Z,28.1
2017-11-12T06:36:04.511Z,29.1
2017-11-12T06:37:06.123Z,28.9
2017-11-12T06:38:07.735Z,29.3
2017-11-12T06:39:09.350Z,28.1
2017-11-12T06:40:10.959Z,30.5
2017-11-12T06:41:12.570Z,30.5
2017-11-12T06:42:14.181Z,29.4
2017-11-12T06:43:15.790Z,29.7
2017-11-12T06:44:17.400Z,29.4
2017-11-12T06:45:19.009Z,28.4
2017-11-12T06:46:20.628Z,29.2
2017-11-12T06:47:22.235Z,27.6
2017-11-12T06:48:23.846Z,27.5
2017-11-12T06:49:25.456Z,28.1
2017-11-12T06:50:27.065Z,27.7
2017-11-12T06:51:28.675Z,27.3
2017-11-12T06:52:30.285Z,28.6
2017-11-12T06:53:31.898Z,27.4
2017-11-12T06:54:33.507Z,27.0
2017-11-12T06:55:35.123Z,26.8
2017-11-12T06:56:36.730Z,25.9
2017-11-12T06:57:38.340Z,26.1
2017-11-12T06:58:39.953Z,24.9
2017-11-12T06:59:41.566Z,27.1
2017-11-12T07:00:43.175Z,26.4
2017-11-12T07:01:45.403Z,26.8
2017-11-12T07:02:47.010Z,25.6
2017-11-12T07:03:48.619Z,25.7
2017-11-12T07:04:50.230Z,24.8
2017-11-12T07:05:51.840Z,25.5
2017-11-12T07:06:53.450Z,25.4
2017-11-12T07:07:55.063Z,25.2
2017-11-12T07:08:56.677Z,24.5
2017-11-12T07:09:58.293Z,25.1
2017-11-12T07:11:00.569Z,24.2
2017-11-12T07:12:02.179Z,24.0
2017-11-12T07:13:03.793Z,24.0
2017-11-12T07:14:05.541Z,25.5
2017-11-12T07:15:07.145Z,23.0
2017-11-12T07:16:08.759Z,23.2
2017-11-12T07:17:10.369Z,23.8
2017-11-12T07:18:13.554Z,23.3
2017-11-12T07:19:15.106Z,24.2
2017-11-12T07:20:16.737Z,23.2
2017-11-12T07:21:18.346Z,24.2
2017-11-12T07:22:19.959Z,21.8
2017-11-12T07:23:21.575Z,22.6
2017-11-12T07:24:23.189Z,22.8
2017-11-12T07:25:24.820Z,22.4
2017-11-12T07:26:26.430Z,23.2
2017-11-12T07:27:28.040Z,21.9
2017-11-12T07:28:29.692Z,21.7
2017-11-12T07:29:31.267Z,21.9
2017-11-12T07:30:32.893Z,21.6
2017-11-12T07:31:34.498Z,21.2
2017-11-12T07:32:36.108Z,21.1
2017-11-12T07:33:37.722Z,22.0
2017-11-12T07:34:39.390Z,21.2
2017-11-12T07:35:41.002Z,21.5
2017-11-12T07:36:42.616Z,20.7
2017-11-12T07:37:44.241Z,20.6
2017-11-12T07:38:45.858Z,21.1
2017-11-12T07:39:47.468Z,21.4
2017-11-12T07:40:49.081Z,19.3
2017-11-12T07:41:50.691Z,21.2
2017-11-12T07:42:52.308Z,20.0
2017-11-12T07:43:53.919Z,19.9
2017-11-12T07:44:55.535Z,19.7
2017-11-12T07:45:57.153Z,19.7
2017-11-12T07:46:58.761Z,19.4
2017-11-12T07:48:00.375Z,19.1
2017-11-12T07:49:01.985Z,18.8
2017-11-12T07:50:03.630Z,20.2
2017-11-12T07:51:05.247Z,19.4
2017-11-12T07:52:06.855Z,19.4
2017-11-12T07:53:08.473Z,19.1
2017-11-12T07:54:10.083Z,19.1
2017-11-12T07:55:11.700Z,18.0
2017-11-12T07:56:13.309Z,17.8
2017-11-12T07:57:14.929Z,18.1
2017-11-12T07:58:16.534Z,18.1
2017-11-12T07:59:18.152Z,18.3
2017-11-12T08:00:19.766Z,18.0
2017-11-12T08:01:21.380Z,17.7
2017-11-12T08:02:23.017Z,18.0
2017-11-12T08:03:24.609Z,17.6
2017-11-12T08:04:26.224Z,18.8
2017-11-12T08:05:27.842Z,17.9
2017-11-12T08:06:29.482Z,18.2
2017-11-12T08:07:31.089Z,18.2
2017-11-12T08:08:32.724Z,16.8
2017-11-12T08:09:34.340Z,19.2
2017-11-12T08:10:36.027Z,18.1
2017-11-12T08:11:37.748Z,18.4
2017-11-12T08:12:39.487Z,18.3
2017-11-12T08:13:41.208Z,16.8
2017-11-12T08:14:42.832Z,17.5
2017-11-12T08:15:44.562Z,17.7
2017-11-12T08:16:46.178Z,17.9
2017-11-12T08:17:47.799Z,18.3
2017-11-12T08:18:49.442Z,17.9
2017-11-12T08:19:51.076Z,17.9
2017-11-12T08:20:52.696Z,18.5
2017-11-12T08:21:54.345Z,17.5
2017-11-12T08:22:55.956Z,18.8
2017-11-12T08:23:57.627Z,18.6
2017-11-12T08:24:59.319Z,17.7
2017-11-12T08:26:00.936Z,18.1
2017-11-12T08:27:02.551Z,18.7
2017-11-12T08:28:04.166Z,17.4
2017-11-12T08:29:05.799Z,17.2
2017-11-12T08:30:07.411Z,17.5
2017-11-12T08:31:09.060Z,18.3
2017-11-12T08:32:10.696Z,17.1
2017-11-12T08:33:12.417Z,18.0
2017-11-12T08:34:14.084Z,17.7
2017-11-12T08:35:15.932Z,17.0
2017-11-12T08:36:17.352Z,16.6
2017-11-12T08:37:18.967Z,18.0
2017-11-12T08:38:20.586Z,17.9
2017-11-12T08:39:22.208Z,16.9
2017-11-12T08:40:23.934Z,16.7
2017-11-12T08:41:25.543Z,17.2
2017-11-12T08:42:27.190Z,17.1
2017-11-12T08:43:28.796Z,16.4
2017-11-12T08:44:30.407Z,18.1
2017-11-12T08:45:32.025Z,17.6
2017-11-12T08:46:33.686Z,18.0
2017-11-12T08:47:35.340Z,18.0
2017-11-12T08:48:37.040Z,17.7
2017-11-12T08:49:38.678Z,17.3
2017-11-12T08:50:40.291Z,16.8
2017-11-12T08:51:41.964Z,16.6
2017-11-12T08:52:43.653Z,14.6
2017-11-12T08:53:45.273Z,13.7
2017-11-12T08:54:46.957Z,13.8
2017-11-12T08:55:48.664Z,13.4
2017-11-12T08:56:50.275Z,12.6
2017-11-12T08:57:51.973Z,11.7
2017-11-12T08:58:53.592Z,11.5
2017-11-12T08:59:55.231Z,12.1
2017-11-12T09:00:57.175Z,11.8
2017-11-12T09:01:58.872Z,12.5
2017-11-12T09:03:00.591Z,13.0
2017-11-12T09:04:02.253Z,12.9
2017-11-12T09:05:03.920Z,13.3
2017-11-12T09:06:05.657Z,14.2
2017-11-12T09:07:07.422Z,13.9
2017-11-12T09:08:09.128Z,15.2
2017-11-12T09:09:11.061Z,15.1
2017-11-12T09:10:12.728Z,15.7
2017-11-12T09:11:14.518Z,16.3
2017-11-12T09:12:16.248Z,18.2
2017-11-12T09:13:18.061Z,17.1
2017-11-12T09:14:19.780Z,17.7
2017-11-12T09:15:21.826Z,17.3
2017-11-12T09:16:23.777Z,16.6
2017-11-12T09:17:25.551Z,17.0
2017-11-12T09:18:27.182Z,16.9
2017-11-12T09:19:28.945Z,15.3
2017-11-12T09:20:30.729Z,16.1
2017-11-12T09:21:32.493Z,16.5
2017-11-12T09:22:34.483Z,15.7
2017-11-12T09:23:36.284Z,15.9
2017-11-12T09:24:38.263Z,16.6
2017-11-12T09:25:40.029Z,15.9
2017-11-12T09:26:41.712Z,17.4
2017-11-12T09:27:43.319Z,16.6
2017-11-12T09:28:45.012Z,16.4
2017-11-12T09:29:46.690Z,17.7
2017-11-12T09:30:48.297Z,15.3
2017-11-12T09:31:49.916Z,15.7
2017-11-12T09:32:51.605Z,16.4
2017-11-12T09:33:53.352Z,16.3
2017-11-12T09:34:55.056Z,15.5
2017-11-12T09:35:56.673Z,15.1
2017-11-12T09:36:58.286Z,16.1
2017-11-12T09:37:59.917Z,16.0
2017-11-12T09:39:01.576Z,15.5
2017-11-12T09:40:03.209Z,15.8
2017-11-12T09:41:04.845Z,16.6
2017-11-12T09:42:06.586Z,15.3
2017-11-12T09:43:08.422Z,15.0
2017-11-12T09:44:10.030Z,14.3
2017-11-12T09:45:11.719Z,14.4
2017-11-12T09:46:13.434Z,15.0
2017-11-12T09:47:15.089Z,14.3
2017-11-12T09:48:16.733Z,15.1
2017-11-12T09:49:18.324Z,15.6
2017-11-12T09:50:19.937Z,15.4
2017-11-12T09:51:21.572Z,15.5
2017-11-12T09:52:23.193Z,15.2
2017-11-12T09:53:24.820Z,14.8
2017-11-12T09:54:26.461Z,14.5
2017-11-12T09:55:28.077Z,13.1
2017-11-12T09:56:29.706Z,13.7
2017-11-12T09:57:31.318Z,13.9
2017-11-12T09:58:32.935Z,14.3
2017-11-12T09:59:34.750Z,14.4
2017-11-12T10:00:36.388Z,14.5
2017-11-12T10:01:38.002Z,13.6
2017-11-12T10:02:39.634Z,13.7
2017-11-12T10:03:41.233Z,13.6
2017-11-12T10:04:42.849Z,12.6
2017-11-12T10:05:44.461Z,13.4
2017-11-12T10:06:46.093Z,12.7
2017-11-12T10:07:47.729Z,12.6
2017-11-12T10:08:49.322Z,12.1
2017-11-12T10:09:50.939Z,12.6
2017-11-12T10:10:52.553Z,11.8
2017-11-12T10:11:54.169Z,10.8
2017-11-12T10:12:55.784Z,11.8
2017-11-12T10:13:57.399Z,11.5
2017-11-12T10:14:59.013Z,12.0
2017-11-12T10:16:00.632Z,11.8
2017-11-12T10:17:02.247Z,12.1
2017-11-12T10:18:03.862Z,11.4
2017-11-12T10:19:05.476Z,11.6
2017-11-12T10:20:07.088Z,10.6
2017-11-12T10:21:08.705Z,10.7
2017-11-12T10:22:10.319Z,11.1
2017-11-12T10:23:11.934Z,11.0
2017-11-12T10:24:13.550Z,11.3
2017-11-12T10:25:15.160Z,11.1
2017-11-12T10:26:16.795Z,11.2
2017-11-12T10:27:18.389Z,11.6
2017-11-12T10:28:20.039Z,12.1
2017-11-12T10:29:21.652Z,11.7
2017-11-12T10:30:23.269Z,10.7
2017-11-12T10:31:24.883Z,11.4
2017-11-12T10:32:26.495Z,11.8
2017-11-12T10:33:28.114Z,9.2
2017-11-12T10:34:29.727Z,9.2
2017-11-12T10:35:31.338Z,9.9
2017-11-12T10:36:32.951Z,9.3
2017-11-12T10:37:34.565Z,9.5
2017-11-12T10:38:36.178Z,9.3
2017-11-12T10:39:37.794Z,8.8
2017-11-12T10:40:39.405Z,10.0
2017-11-12T10:41:41.017Z,10.4
2017-11-12T10:42:42.630Z,10.8
2017-11-12T10:43:44.242Z,10.2
2017-11-12T10:44:45.855Z,10.3
2017-11-12T10:45:47.490Z,10.7
2017-11-12T10:46:49.081Z,11.7
2017-11-12T10:47:50.692Z,11.4
2017-11-12T10:48:52.300Z,11.7
2017-11-12T10:49:53.922Z,11.4
2017-11-12T10:50:55.534Z,10.4
2017-11-12T10:51:57.146Z,10.9
2017-11-12T10:52:58.762Z,10.5
2017-11-12T10:54:00.375Z,10.1
2017-11-12T10:55:01.983Z,8.6
2017-11-12T10:56:03.596Z,8.2
2017-11-12T10:57:05.206Z,7.9
2017-11-12T10:58:06.827Z,7.8
2017-11-12T10:59:08.433Z,8.2
2017-11-12T11:00:10.048Z,8.7
2017-11-12T11:01:11.661Z,8.4
2017-11-12T11:02:13.271Z,9.3
2017-11-12T11:03:14.883Z,8.5
2017-11-12T11:04:16.496Z,9.1
2017-11-12T11:05:18.111Z,9.0
2017-11-12T11:06:19.721Z,9.6
2017-11-12T11:07:21.338Z,9.9
2017-11-12T11:08:22.954Z,10.5
2017-11-12T11:09:24.581Z,10.3
2017-11-12T11:10:26.199Z,11.0
2017-11-12T11:11:27.817Z,10.4
2017-11-12T11:12:29.430Z,10.5
2017-11-12T11:13:31.046Z,10.8
2017-11-12T11:14:32.664Z,11.1
2017-11-12T11:15:34.278Z,10.5
2017-11-12T11:16:35.891Z,11.7
2017-11-12T11:17:37.505Z,11.8
2017-11-12T11:18:39.119Z,12.0
2017-11-12T11:19:40.734Z,11.0
2017-11-12T11:20:42.352Z,11.6
2017-11-12T11:21:43.967Z,11.6
2017-11-12T11:22:45.582Z,11.8
2017-11-12T11:23:47.193Z,11.4
2017-11-12T11:24:48.807Z,11.3
2017-11-12T11:25:50.424Z,11.3
2017-11-12T11:26:52.039Z,11.5
2017-11-12T11:27:53.653Z,11.7
2017-11-12T11:28:55.270Z,10.8
2017-11-12T11:29:56.889Z,11.4
2017-11-12T11:30:58.498Z,11.8
2017-11-12T11:32:00.112Z,11.6
2017-11-12T11:33:01.734Z,10.6
2017-11-12T11:34:03.343Z,11.5
2017-11-12T11:35:04.960Z,10.9
2017-11-12T11:36:06.576Z,10.2
2017-11-12T11:37:08.188Z,10.6
2017-11-12T11:38:09.802Z,10.2
2017-11-12T11:39:11.424Z,10.9
2017-11-12T11:40:13.032Z,10.1
2017-11-12T11:41:14.649Z,10.7
2017-11-12T11:42:16.261Z,9.8
2017-11-12T11:43:17.882Z,9.8
2017-11-12T11:44:19.497Z,10.8
2017-11-12T11:45:21.117Z,10.3
2017-11-12T11:46:22.731Z,10.3
2017-11-12T11:47:24.346Z,10.0
2017-11-12T11:48:25.963Z,10.1
2017-11-12T11:49:27.579Z,10.1
2017-11-12T11:50:29.198Z,9.9
2017-11-12T11:51:30.809Z,8.8
2017-11-12T11:52:32.432Z,9.5
2017-11-12T11:53:34.034Z,9.7
2017-11-12T11:54:35.650Z,8.6
2017-11-12T11:55:37.264Z,9.4
2017-11-12T11:56:38.881Z,8.6
2017-11-12T11:57:40.501Z,8.2
2017-11-12T11:58:42.107Z,8.2
2017-11-12T11:59:43.734Z,8.2
2017-11-12T12:00:45.347Z,7.8
2017-11-12T12:01:46.965Z,7.5
2017-11-12T12:02:48.578Z,7.8
2017-11-12T12:03:50.191Z,7.5
2017-11-12T12:04:51.810Z,7.8
2017-11-12T12:05:53.424Z,7.8
2017-11-12T12:06:55.036Z,7.5
2017-11-12T12:07:56.647Z,7.9
2017-11-12T12:08:58.264Z,8.3
2017-11-12T12:09:59.886Z,8.3
2017-11-12T12:11:01.508Z,9.1
2017-11-12T12:12:03.118Z,8.2
2017-11-12T12:13:04.729Z,8.3
2017-11-12T12:14:06.345Z,8.2
2017-11-12T12:15:07.965Z,8.6
2017-11-12T12:16:09.582Z,8.5
2017-11-12T12:17:11.196Z,8.3
2017-11-12T12:18:12.812Z,8.3
2017-11-12T12:19:14.430Z,8.3
2017-11-12T12:20:16.057Z,8.5
2017-11-12T12:21:17.674Z,8.3
2017-11-12T12:22:19.293Z,8.6
2017-11-12T12:23:20.907Z,7.8
2017-11-12T12:24:22.523Z,8.4
2017-11-12T12:25:24.136Z,8.7
2017-11-12T12:26:25.760Z,9.1
2017-11-12T12:27:27.376Z,8.5
2017-11-12T12:28:28.990Z,9.0
2017-11-12T12:29:30.601Z,9.3
2017-11-12T12:30:32.225Z,8.9
2017-11-12T12:31:33.842Z,8.8
2017-11-12T12:32:35.456Z,8.3
2017-11-12T12:33:37.074Z,8.4
2017-11-12T12:34:38.688Z,8.6
2017-11-12T12:35:40.294Z,8.3
2017-11-12T12:36:41.923Z,8.4
2017-11-12T12:37:43.539Z,7.4
2017-11-12T12:38:45.154Z,6.5
2017-11-12T12:39:46.767Z,7.1
2017-11-12T12:40:48.387Z,7.2
2017-11-12T12:41:50.002Z,6.7
2017-11-12T12:42:51.623Z,6.2
2017-11-12T12:43:53.234Z,6.9
2017-11-12T12:44:54.852Z,5.7
2017-11-12T12:45:56.479Z,6.0
2017-11-12T12:46:58.081Z,5.3
2017-11-12T12:47:59.697Z,4.5
2017-11-12T12:49:01.309Z,4.2
2017-11-12T12:50:02.924Z,3.4
2017-11-12T12:51:04.534Z,3.9
2017-11-12T12:52:06.150Z,3.9
2017-11-12T12:53:07.764Z,4.3
2017-11-12T12:54:09.379Z,3.5
2017-11-12T12:55:10.997Z,4.3
2017-11-12T12:56:12.609Z,4.3
2017-11-12T12:57:14.221Z,4.4
2017-11-12T12:58:15.847Z,4.9
2017-11-12T12:59:17.634Z,4.0
2017-11-12T13:00:19.253Z,3.9
2017-11-12T13:01:20.868Z,3.7
2017-11-12T13:02:22.483Z,3.8
2017-11-12T13:03:24.094Z,3.8
2017-11-12T13:04:25.707Z,3.7
2017-11-12T13:05:27.328Z,3.6
2017-11-12T13:06:28.938Z,3.7
2017-11-12T13:07:30.550Z,3.7
2017-11-12T13:08:33.132Z,4.0
2017-11-12T13:09:34.723Z,3.8
2017-11-12T13:10:36.331Z,4.0
2017-11-12T13:11:37.945Z,3.4
2017-11-12T13:12:39.563Z,3.5
2017-11-12T13:13:41.176Z,3.8
2017-11-12T13:14:42.790Z,4.3
2017-11-12T13:15:44.405Z,3.7
2017-11-12T13:16:46.934Z,4.6
2017-11-12T13:17:48.514Z,4.0
2017-11-12T13:18:50.132Z,4.4
2017-11-12T13:19:51.741Z,4.9
2017-11-12T13:20:53.358Z,5.0
2017-11-12T13:21:55.579Z,4.5
2017-11-12T13:22:57.198Z,4.6
2017-11-12T13:23:58.814Z,4.5
2017-11-12T13:25:00.426Z,4.3
2017-11-12T13:26:02.040Z,4.9
2017-11-12T13:27:03.651Z,5.2
2017-11-12T13:28:05.262Z,5.0
2017-11-12T13:29:06.872Z,5.3
2017-11-12T13:30:08.486Z,4.9
2017-11-12T13:31:10.112Z,5.3
2017-11-12T13:32:11.714Z,5.2
2017-11-12T13:33:13.331Z,5.6
2017-11-12T13:34:16.022Z,5.0
2017-11-12T13:35:17.639Z,5.9
2017-11-12T13:36:19.255Z,5.8
2017-11-12T13:37:20.868Z,5.9
2017-11-12T13:38:22.947Z,5.4
2017-11-12T13:39:24.555Z,5.8
2017-11-12T13:40:26.168Z,5.3
2017-11-12T13:41:27.795Z,5.4
2017-11-12T13:42:29.415Z,5.7
2017-11-12T13:43:31.023Z,6.0
2017-11-12T13:44:32.635Z,6.0