createdAt,value
2023-10-15T00:00:22.562Z,0.57
2023-10-15T00:02:53.629Z,0.40
2023-10-15T00:05:27.309Z,0.43
2023-10-15T00:07:56.213Z,0.45
2023-10-15T00:10:29.434Z,0.50
2023-10-15T00:12:58.815Z,0.50
2023-10-15T00:15:32.060Z,1.00
2023-10-15T00:18:08.319Z,0.50
2023-10-15T00:20:38.173Z,0.60
2023-10-15T00:23:08.559Z,0.57
2023-10-15T00:25:43.790Z,0.95
2023-10-15T00:30:42.295Z,0.80
2023-10-15T00:33:13.506Z,0.63
2023-10-15T00:35:47.293Z,0.85
2023-10-15T00:38:18.693Z,0.50
2023-10-15T00:40:51.610Z,2.88
2023-10-15T00:43:19.747Z,0.40
2023-10-15T00:45:48.929Z,0.60
2023-10-15T00:48:26.436Z,0.30
2023-10-15T00:50:54.912Z,0.77
2023-10-15T00:53:28.622Z,0.60
2023-10-15T00:56:12.492Z,0.47
2023-10-15T00:58:43.983Z,0.57
2023-10-15T01:01:21.247Z,0.40
2023-10-15T01:04:00.877Z,0.93
2023-10-15T01:06:36.042Z,0.52
2023-10-15T01:09:11.494Z,0.98
2023-10-15T01:11:52.862Z,1.00
2023-10-15T01:14:38.792Z,0.63
2023-10-15T01:19:36.166Z,0.40
2023-10-15T01:22:09.835Z,0.70
2023-10-15T01:24:39.852Z,0.60
2023-10-15T01:27:13.222Z,0.75
2023-10-15T01:29:49.686Z,0.80
2023-10-15T01:32:25.014Z,0.80
2023-10-15T01:37:24.213Z,0.70
2023-10-15T01:39:52.921Z,1.30
2023-10-15T01:42:43.894Z,0.73
2023-10-15T01:45:14.761Z,0.40
2023-10-15T01:48:05.729Z,0.85
2023-10-15T01:50:51.385Z,0.80
2023-10-15T01:53:25.266Z,2.25
2023-10-15T01:56:05.883Z,1.45
2023-10-15T01:58:33.831Z,0.70
2023-10-15T02:01:15.492Z,0.90
2023-10-15T02:03:43.019Z,0.80
2023-10-15T02:06:10.246Z,0.60
2023-10-15T02:08:41.180Z,0.80
2023-10-15T02:11:26.314Z,0.98
2023-10-15T02:13:53.634Z,1.10
2023-10-15T02:16:32.709Z,1.20
2023-10-15T02:19:04.056Z,0.65
2023-10-15T02:21:33.437Z,0.77
2023-10-15T02:24:10.334Z,0.70
2023-10-15T02:26:37.875Z,0.82
2023-10-15T02:29:23.771Z,0.95
2023-10-15T02:31:52.464Z,0.80
2023-10-15T02:34:26.254Z,0.82
2023-10-15T02:36:55.779Z,0.88
2023-10-15T02:39:23.902Z,1.23
2023-10-15T02:41:54.122Z,2.35
2023-10-15T02:44:21.418Z,1.20
2023-10-15T02:46:51.596Z,2.65
2023-10-15T02:49:19.194Z,1.35
2023-10-15T02:51:49.993Z,1.58
2023-10-15T02:54:20.730Z,0.60
2023-10-15T02:56:47.971Z,1.00
2023-10-15T02:59:18.494Z,0.63
2023-10-15T03:01:48.325Z,0.60
2023-10-15T03:04:19.111Z,0.70
2023-10-15T03:06:50.237Z,0.75
2023-10-15T03:09:20.180Z,0.65
2023-10-15T03:11:53.285Z,0.40
2023-10-15T03:14:23.687Z,1.17
2023-10-15T03:16:51.398Z,1.30
2023-10-15T03:19:25.388Z,0.57
2023-10-15T03:21:59.701Z,1.05
2023-10-15T03:24:31.568Z,0.73
2023-10-15T03:26:59.648Z,0.63
2023-10-15T03:29:28.060Z,0.80
2023-10-15T03:32:16.923Z,1.00
2023-10-15T03:34:48.722Z,0.90
2023-10-15T03:37:16.802Z,0.55
2023-10-15T03:39:55.614Z,0.90
2023-10-15T03:42:29.184Z,0.50
2023-10-15T03:45:10.857Z,1.45
2023-10-15T03:47:41.171Z,0.77
2023-10-15T03:50:12.531Z,1.40
2023-10-15T03:52:39.869Z,0.57
2023-10-15T03:55:07.731Z,1.05
2023-10-15T03:57:38.112Z,2.60
2023-10-15T04:00:27.880Z,0.40
2023-10-15T04:03:21.464Z,0.98
2023-10-15T04:06:02.471Z,0.98
2023-10-15T04:08:32.512Z,1.25
2023-10-15T04:11:01.626Z,0.68
2023-10-15T04:13:29.349Z,1.25
2023-10-15T04:15:57.703Z,1.77
2023-10-15T04:18:27.445Z,1.25
2023-10-15T04:20:57.359Z,1.27
2023-10-15T04:23:36.002Z,1.48
2023-10-15T04:26:13.545Z,1.45
2023-10-15T04:28:45.618Z,1.10
2023-10-15T04:31:24.168Z,1.38
2023-10-15T04:33:52.738Z,1.15
2023-10-15T04:36:22.579Z,0.90
2023-10-15T04:39:07.024Z,1.40
2023-10-15T04:41:34.585Z,1.73
2023-10-15T04:44:04.698Z,1.13
2023-10-15T04:46:42.444Z,1.30
2023-10-15T04:49:10.499Z,1.23
2023-10-15T04:51:44.120Z,1.67
2023-10-15T04:54:13.208Z,1.30
2023-10-15T04:56:40.514Z,1.00
2023-10-15T04:59:07.832Z,0.90
2023-10-15T05:01:35.290Z,1.35
2023-10-15T05:04:05.352Z,1.08
2023-10-15T05:06:32.714Z,2.03
2023-10-15T05:09:00.612Z,1.00
2023-10-15T05:11:29.845Z,0.82
2023-10-15T05:13:58.635Z,1.17
2023-10-15T05:16:25.883Z,1.05
2023-10-15T05:18:53.402Z,0.70
2023-10-15T05:21:20.540Z,0.85
2023-10-15T05:23:47.811Z,0.52
2023-10-15T05:26:15.010Z,0.80
2023-10-15T05:28:43.513Z,0.95
2023-10-15T05:31:10.832Z,1.00
2023-10-15T05:33:38.231Z,0.60
2023-10-15T05:36:05.971Z,2.20
2023-10-15T05:38:33.523Z,0.75
2023-10-15T05:41:01.186Z,0.90
2023-10-15T05:43:28.706Z,0.50
2023-10-15T05:45:55.912Z,0.82
2023-10-15T05:48:23.875Z,0.70
2023-10-15T05:50:51.893Z,0.90
2023-10-15T05:53:19.228Z,0.80
2023-10-15T05:55:47.194Z,0.75
2023-10-15T05:58:14.476Z,1.00
2023-10-15T06:00:41.644Z,0.65
2023-10-15T06:03:10.656Z,0.82
2023-10-15T06:05:37.973Z,0.55
2023-10-15T06:08:05.764Z,0.82
2023-10-15T06:10:34.504Z,1.27
2023-10-15T06:13:03.430Z,1.33
2023-10-15T06:15:30.637Z,0.70
2023-10-15T06:17:58.734Z,1.10
2023-10-15T06:20:26.884Z,2.53
2023-10-15T06:22:57.122Z,1.88
2023-10-15T06:25:25.996Z,0.68
2023-10-15T06:27:53.585Z,0.80
2023-10-15T06:30:24.473Z,1.13
2023-10-15T06:32:54.704Z,0.88
2023-10-15T06:35:24.106Z,0.60
2023-10-15T06:37:57.745Z,0.60
2023-10-15T06:40:26.108Z,2.70
2023-10-15T06:42:54.953Z,0.88
2023-10-15T06:45:22.694Z,0.73
2023-10-15T06:47:54.956Z,0.60
2023-10-15T06:50:26.484Z,0.70
2023-10-15T06:52:55.658Z,0.70
2023-10-15T06:55:23.416Z,1.02
2023-10-15T06:57:51.878Z,0.60
2023-10-15T07:00:23.417Z,1.35
2023-10-15T07:02:53.754Z,0.60
2023-10-15T07:05:21.993Z,0.75
2023-10-15T07:07:50.761Z,0.90
2023-10-15T07:10:18.591Z,2.20
2023-10-15T07:12:49.483Z,1.58
2023-10-15T07:15:25.385Z,0.68
2023-10-15T07:17:53.091Z,0.68
2023-10-15T07:20:23.070Z,0.50
2023-10-15T07:22:51.986Z,0.60
2023-10-15T07:25:26.196Z,0.88
2023-10-15T07:27:56.196Z,0.80
2023-10-15T07:30:24.600Z,0.65
2023-10-15T07:32:55.605Z,0.50
2023-10-15T07:35:23.329Z,1.02
2023-10-15T07:37:53.790Z,2.28
2023-10-15T07:40:27.841Z,1.50
2023-10-15T07:43:01.431Z,0.73
2023-10-15T07:45:35.028Z,3.75
2023-10-15T07:48:09.374Z,1.75
2023-10-15T07:50:39.297Z,0.40
2023-10-15T07:53:07.587Z,0.52
2023-10-15T07:55:36.184Z,0.80
2023-10-15T07:58:03.611Z,0.82
2023-10-15T08:00:35.535Z,0.57
2023-10-15T08:03:03.852Z,0.60
2023-10-15T08:05:34.335Z,0.50
2023-10-15T08:08:02.707Z,0.68
2023-10-15T08:10:37.968Z,0.40
2023-10-15T08:13:08.308Z,1.50
2023-10-15T08:15:36.487Z,0.47
2023-10-15T08:18:04.666Z,0.63
2023-10-15T08:20:33.609Z,0.82
2023-10-15T08:23:02.205Z,0.38
2023-10-15T08:25:35.746Z,0.93
2023-10-15T08:28:04.433Z,0.93
2023-10-15T08:30:33.584Z,0.52
2023-10-15T08:33:01.163Z,0.60
2023-10-15T08:35:28.463Z,0.68
2023-10-15T08:37:55.681Z,0.60
2023-10-15T08:40:23.113Z,0.45
2023-10-15T08:43:14.515Z,0.68
2023-10-15T08:45:45.006Z,0.77
2023-10-15T08:48:16.748Z,0.45
2023-10-15T08:50:46.787Z,0.60
2023-10-15T08:53:15.967Z,0.40
2023-10-15T08:55:46.436Z,0.40
2023-10-15T08:58:15.712Z,0.30
2023-10-15T09:00:45.555Z,0.40
2023-10-15T09:03:16.610Z,1.05
2023-10-15T09:05:44.062Z,1.27
2023-10-15T09:08:15.090Z,0.70
2023-10-15T09:10:43.804Z,0.40
2023-10-15T09:13:19.786Z,0.43
2023-10-15T09:15:54.096Z,0.47
2023-10-15T09:18:21.746Z,1.23
2023-10-15T09:20:53.449Z,0.40
2023-10-15T09:23:25.256Z,0.82
2023-10-15T09:25:59.247Z,0.50
2023-10-15T09:28:30.279Z,0.50
2023-10-15T09:31:04.148Z,0.70
2023-10-15T09:33:34.012Z,1.00
2023-10-15T09:36:04.472Z,0.70
2023-10-15T09:38:34.291Z,0.40
2023-10-15T09:41:03.831Z,0.40
2023-10-15T09:43:37.907Z,0.30
2023-10-15T09:46:08.336Z,0.37
2023-10-15T09:48:39.098Z,0.30
2023-10-15T09:51:09.175Z,0.60
2023-10-15T09:53:38.827Z,0.40
2023-10-15T09:56:10.713Z,0.20
2023-10-15T09:58:39.764Z,1.48
2023-10-15T10:01:18.684Z,0.20
2023-10-15T10:04:16.812Z,0.40
2023-10-15T10:06:50.000Z,1.50
2023-10-15T10:09:56.918Z,0.35
2023-10-15T10:12:53.285Z,0.65
2023-10-15T10:15:29.813Z,0.40
2023-10-15T10:17:57.630Z,0.25
2023-10-15T10:20:37.212Z,0.20
2023-10-15T10:23:08.448Z,0.17
2023-10-15T10:25:46.684Z,0.47
2023-10-15T10:28:21.623Z,0.85
2023-10-15T10:30:57.540Z,0.40
2023-10-15T10:33:45.988Z,0.30
2023-10-15T10:36:17.215Z,0.70
2023-10-15T10:38:57.519Z,0.22
2023-10-15T10:41:37.532Z,0.40
2023-10-15T10:44:23.025Z,0.40
2023-10-15T10:46:59.785Z,0.43
2023-10-15T10:49:44.236Z,0.30
2023-10-15T10:52:20.785Z,0.32
2023-10-15T10:54:48.155Z,0.85
2023-10-15T10:57:19.902Z,0.40
2023-10-15T10:59:47.803Z,0.50
2023-10-15T11:02:16.388Z,0.68
2023-10-15T11:04:45.273Z,0.60
2023-10-15T11:07:14.687Z,0.40
2023-10-15T11:09:42.222Z,0.50
2023-10-15T11:12:17.803Z,0.52
2023-10-15T11:14:45.277Z,1.67
2023-10-15T11:17:15.092Z,0.47
2023-10-15T11:19:42.311Z,0.60
2023-10-15T11:22:10.275Z,0.60
2023-10-15T11:24:37.542Z,0.47
2023-10-15T11:27:08.784Z,0.60
2023-10-15T11:29:36.522Z,0.57
2023-10-15T11:32:04.420Z,0.30
2023-10-15T11:34:36.611Z,0.50
2023-10-15T11:37:04.207Z,1.95
2023-10-15T11:39:40.401Z,0.50
2023-10-15T11:42:11.854Z,1.65
2023-10-15T11:44:44.279Z,0.68
2023-10-15T11:47:18.309Z,0.70
2023-10-15T11:49:47.209Z,0.77
2023-10-15T11:52:16.971Z,0.80
2023-10-15T11:54:53.547Z,0.60
2023-10-15T11:57:25.416Z,0.75
2023-10-15T11:59:56.319Z,0.60
2023-10-15T12:02:30.815Z,0.73
2023-10-15T12:05:03.157Z,0.60
2023-10-15T12:07:30.976Z,0.50
2023-10-15T12:09:59.618Z,1.02
2023-10-15T12:12:27.748Z,0.45
2023-10-15T12:14:55.534Z,0.60
2023-10-15T12:17:23.072Z,0.85
2023-10-15T12:19:57.486Z,0.70
2023-10-15T12:22:39.885Z,0.60
2023-10-15T12:25:07.840Z,0.88
2023-10-15T12:27:35.131Z,0.60
2023-10-15T12:30:07.535Z,0.90
2023-10-15T12:32:44.838Z,1.02
2023-10-15T12:35:13.865Z,0.55
2023-10-15T12:37:41.193Z,1.45
2023-10-15T12:40:23.310Z,0.80
2023-10-15T12:42:53.753Z,0.90
2023-10-15T12:45:21.324Z,0.77
2023-10-15T12:47:49.463Z,0.82
2023-10-15T12:50:17.056Z,0.73
2023-10-15T12:52:46.731Z,0.70
2023-10-15T12:55:22.468Z,0.60
2023-10-15T12:57:50.024Z,0.55
2023-10-15T13:00:29.995Z,0.70
2023-10-15T13:02:57.767Z,0.80
2023-10-15T13:05:26.721Z,0.85
2023-10-15T13:07:56.137Z,0.88
2023-10-15T13:10:23.731Z,0.57
2023-10-15T13:12:52.523Z,0.68
2023-10-15T13:15:21.088Z,0.70
2023-10-15T13:17:49.652Z,0.77
2023-10-15T13:20:19.497Z,0.73
2023-10-15T13:22:48.041Z,0.75
2023-10-15T13:25:15.547Z,1.02
2023-10-15T13:27:44.402Z,1.20
2023-10-15T13:30:19.786Z,0.93
2023-10-15T13:35:19.670Z,0.73
2023-10-15T13:37:49.515Z,0.90
2023-10-15T13:40:17.445Z,0.88
2023-10-15T13:42:48.836Z,0.80
2023-10-15T13:45:16.867Z,1.23
2023-10-15T13:47:47.479Z,0.82
2023-10-15T13:50:18.957Z,0.98
2023-10-15T13:52:48.241Z,0.70
2023-10-15T13:55:17.264Z,0.60
2023-10-15T13:57:45.007Z,1.42
2023-10-15T14:00:14.197Z,0.90
2023-10-15T14:02:42.942Z,0.88
2023-10-15T14:05:11.179Z,0.50
2023-10-15T14:07:39.986Z,0.88
2023-10-15T14:10:07.885Z,1.77
2023-10-15T14:12:35.928Z,0.80
2023-10-15T14:15:04.754Z,0.70
2023-10-15T14:17:33.216Z,0.73
2023-10-15T14:20:00.645Z,0.70
2023-10-15T14:22:28.707Z,0.75
2023-10-15T14:24:55.982Z,1.27
2023-10-15T14:27:23.270Z,0.60
2023-10-15T14:29:50.490Z,0.90
2023-10-15T14:32:17.800Z,2.85
2023-10-15T14:34:45.359Z,1.40
2023-10-15T14:37:12.612Z,0.82
2023-10-15T14:39:40.495Z,0.82
2023-10-15T14:42:07.853Z,1.10
2023-10-15T14:44:39.111Z,0.65
2023-10-15T14:47:10.184Z,1.17
2023-10-15T14:49:38.089Z,0.77
2023-10-15T14:52:05.613Z,0.80
2023-10-15T14:54:32.850Z,0.90
2023-10-15T14:57:01.691Z,0.80
2023-10-15T14:59:29.375Z,0.98
2023-10-15T15:01:56.960Z,0.93
2023-10-15T15:04:29.839Z,1.05
2023-10-15T15:06:57.288Z,0.80
2023-10-15T15:09:24.770Z,1.00
2023-10-15T15:11:52.352Z,1.00
2023-10-15T15:14:19.622Z,1.27
2023-10-15T15:16:47.306Z,1.15
2023-10-15T15:19:14.619Z,0.90
2023-10-15T15:21:41.737Z,0.98
2023-10-15T15:24:09.204Z,0.80
2023-10-15T15:26:37.510Z,0.98
2023-10-15T15:29:08.188Z,0.70
2023-10-15T15:31:35.973Z,1.13
2023-10-15T15:34:05.008Z,0.93
2023-10-15T15:36:32.406Z,1.17
2023-10-15T15:38:59.719Z,1.30
2023-10-15T15:41:28.001Z,1.80
2023-10-15T15:43:55.268Z,0.93
2023-10-15T15:46:23.181Z,1.17
2023-10-15T15:48:51.259Z,0.80
2023-10-15T15:51:19.228Z,0.77
2023-10-15T15:53:46.535Z,0.70
2023-10-15T15:56:14.150Z,0.60
2023-10-15T15:58:41.399Z,0.90
2023-10-15T16:01:09.465Z,0.88
2023-10-15T16:03:50.811Z,1.10
2023-10-15T16:06:26.309Z,1.05
2023-10-15T16:08:54.261Z,0.68
2023-10-15T16:11:21.645Z,2.03
2023-10-15T16:13:49.070Z,0.70
2023-10-15T16:16:16.631Z,1.23
2023-10-15T16:18:43.960Z,0.95
2023-10-15T16:21:11.283Z,1.45
2023-10-15T16:23:42.399Z,1.58
2023-10-15T16:26:10.717Z,0.75
2023-10-15T16:28:38.909Z,0.60
2023-10-15T16:31:06.547Z,0.70
2023-10-15T16:33:33.729Z,1.00
2023-10-15T16:36:00.940Z,0.82
2023-10-15T16:38:29.308Z,0.73
2023-10-15T16:41:00.583Z,1.33
2023-10-15T16:43:28.597Z,0.90
2023-10-15T16:46:02.042Z,0.77
2023-10-15T16:48:29.822Z,1.20
2023-10-15T16:51:03.510Z,1.25
2023-10-15T16:53:40.820Z,4.07
2023-10-15T16:56:08.931Z,57.42
2023-10-15T16:58:37.469Z,66.32
2023-10-15T17:01:06.465Z,30.88
2023-10-15T17:03:33.964Z,15.75
2023-10-15T17:06:01.335Z,5.93
2023-10-15T17:08:31.132Z,5.07
2023-10-15T17:10:59.813Z,61.80
2023-10-15T17:13:27.117Z,58.33
2023-10-15T17:15:54.398Z,25.88
2023-10-15T17:18:21.831Z,8.18
2023-10-15T17:20:51.929Z,4.55
2023-10-15T17:23:19.189Z,1.60
2023-10-15T17:25:46.398Z,1.52
2023-10-15T17:28:14.034Z,1.42
2023-10-15T17:30:41.290Z,1.40
2023-10-15T17:33:09.826Z,0.98
2023-10-15T17:35:37.265Z,1.52
2023-10-15T17:38:05.693Z,1.58
2023-10-15T17:40:33.581Z,1.25
2023-10-15T17:43:00.793Z,1.98
2023-10-15T17:45:29.630Z,2.25
2023-10-15T17:48:01.821Z,2.05
2023-10-15T17:50:31.118Z,7.75
2023-10-15T17:52:58.579Z,4.72
2023-10-15T17:55:26.033Z,2.90
2023-10-15T17:57:53.989Z,5.18
2023-10-15T18:00:21.335Z,2.83
2023-10-15T18:02:48.670Z,1.98
2023-10-15T18:05:16.019Z,1.40
2023-10-15T18:07:46.396Z,2.10
2023-10-15T18:10:13.992Z,3.17
2023-10-15T18:12:41.811Z,3.50
2023-10-15T18:15:12.724Z,4.95
2023-10-15T18:17:40.180Z,2.22
2023-10-15T18:20:08.157Z,1.90
2023-10-15T18:22:35.571Z,1.77
2023-10-15T18:25:02.921Z,2.92
2023-10-15T18:27:30.194Z,1.98
2023-10-15T18:29:57.520Z,14.10
2023-10-15T18:32:25.898Z,295.80
2023-10-15T18:34:55.686Z,340.50
2023-10-15T18:37:24.688Z,478.77
2023-10-15T18:39:52.059Z,487.73
2023-10-15T18:42:20.849Z,272.23
2023-10-15T18:44:48.293Z,134.43
2023-10-15T18:47:16.250Z,32.20
2023-10-15T18:49:43.563Z,30.85
2023-10-15T18:52:11.978Z,14.57
2023-10-15T18:54:39.231Z,13.70
2023-10-15T18:57:08.699Z,8.68
2023-10-15T18:59:35.872Z,6.25
2023-10-15T19:02:03.238Z,4.95
2023-10-15T19:04:31.001Z,5.30
2023-10-15T19:07:00.807Z,3.20
2023-10-15T19:09:28.042Z,1.95
2023-10-15T19:11:55.435Z,2.20
2023-10-15T19:14:23.052Z,2.17
2023-10-15T19:16:51.111Z,1.40
2023-10-15T19:19:18.645Z,2.53
2023-10-15T19:21:46.069Z,3.50
2023-10-15T19:24:14.358Z,1.63
2023-10-15T19:26:42.674Z,1.38
2023-10-15T19:29:10.812Z,1.42
2023-10-15T19:31:38.371Z,1.35
2023-10-15T19:34:07.599Z,1.40
2023-10-15T19:36:35.164Z,1.88
2023-10-15T19:39:02.536Z,1.40
2023-10-15T19:41:32.346Z,1.15
2023-10-15T19:44:00.137Z,1.50
2023-10-15T19:46:28.521Z,2.00
2023-10-15T19:48:55.840Z,2.47
2023-10-15T19:51:25.140Z,1.60
2023-10-15T19:53:52.968Z,1.58
2023-10-15T19:56:20.246Z,1.25
2023-10-15T19:58:49.551Z,2.30
2023-10-15T20:01:17.047Z,1.50
2023-10-15T20:04:03.036Z,1.02
2023-10-15T20:06:33.890Z,1.75
2023-10-15T20:09:01.521Z,1.77
2023-10-15T20:11:28.936Z,1.13
2023-10-15T20:13:56.223Z,1.52
2023-10-15T20:16:24.022Z,0.93
2023-10-15T20:18:51.569Z,1.42
2023-10-15T20:21:19.726Z,1.00
2023-10-15T20:23:48.402Z,1.48
2023-10-15T20:26:15.832Z,1.10
2023-10-15T20:28:43.666Z,1.10
2023-10-15T20:31:11.187Z,1.00
2023-10-15T20:33:38.582Z,1.70
2023-10-15T20:36:06.607Z,1.52
2023-10-15T20:38:35.063Z,2.03
2023-10-15T20:41:02.962Z,1.25
2023-10-15T20:43:30.727Z,1.60
2023-10-15T20:46:01.411Z,1.35
2023-10-15T20:48:29.302Z,3.33
2023-10-15T20:50:59.031Z,1.30
2023-10-15T20:53:26.346Z,1.60
2023-10-15T20:55:55.833Z,1.38
2023-10-15T20:58:23.404Z,2.70
2023-10-15T21:00:50.988Z,2.17
2023-10-15T21:03:19.125Z,1.05
2023-10-15T21:05:46.840Z,1.48
2023-10-15T21:08:15.057Z,1.85
2023-10-15T21:10:42.451Z,1.73
2023-10-15T21:13:11.124Z,1.25
2023-10-15T21:15:38.576Z,1.33
2023-10-15T21:18:09.519Z,1.05
2023-10-15T21:20:37.309Z,0.98
2023-10-15T21:23:04.802Z,1.65
2023-10-15T21:25:32.223Z,1.77
2023-10-15T21:28:00.409Z,1.20
2023-10-15T21:30:28.131Z,1.13
2023-10-15T21:32:56.197Z,1.10
2023-10-15T21:35:23.623Z,1.58
2023-10-15T21:37:50.992Z,2.20
2023-10-15T21:40:18.929Z,0.90
2023-10-15T21:42:48.099Z,1.23
2023-10-15T21:45:15.715Z,1.58
2023-10-15T21:47:44.206Z,1.42
2023-10-15T21:50:14.589Z,1.95
2023-10-15T21:52:42.843Z,1.95
2023-10-15T21:55:12.055Z,1.35
2023-10-15T21:57:42.423Z,1.40
2023-10-15T22:00:21.734Z,1.20
2023-10-15T22:02:49.184Z,1.40
2023-10-15T22:05:18.609Z,1.42
2023-10-15T22:07:47.290Z,1.15
2023-10-15T22:10:14.644Z,2.58
2023-10-15T22:12:42.412Z,1.90
2023-10-15T22:15:10.301Z,2.65
2023-10-15T22:17:37.807Z,1.67
2023-10-15T22:20:13.861Z,1.27
2023-10-15T22:22:41.169Z,1.75
2023-10-15T22:25:10.785Z,1.83
2023-10-15T22:27:38.245Z,1.67
2023-10-15T22:30:07.174Z,0.88
2023-10-15T22:32:34.693Z,1.25
2023-10-15T22:35:05.137Z,1.08
2023-10-15T22:37:32.389Z,1.13
2023-10-15T22:39:59.714Z,1.88
2023-10-15T22:42:27.231Z,1.33
2023-10-15T22:44:54.405Z,1.27
2023-10-15T22:47:24.421Z,1.63
2023-10-15T22:49:54.953Z,0.90
2023-10-15T22:52:22.558Z,0.98
2023-10-15T22:54:50.258Z,1.35
2023-10-15T22:57:18.160Z,1.20
2023-10-15T22:59:46.916Z,1.35
2023-10-15T23:02:14.202Z,1.48
2023-10-15T23:04:41.856Z,1.35
2023-10-15T23:07:10.204Z,2.75
2023-10-15T23:09:37.629Z,0.85
2023-10-15T23:12:05.124Z,1.48
2023-10-15T23:14:32.803Z,2.90
2023-10-15T23:17:02.750Z,1.38
2023-10-15T23:19:30.155Z,0.98
2023-10-15T23:22:11.195Z,1.73
2023-10-15T23:24:42.516Z,1.38
2023-10-15T23:27:11.358Z,1.23
2023-10-15T23:29:39.010Z,2.05
2023-10-15T23:32:06.678Z,1.20
2023-10-15T23:34:37.146Z,1.35
2023-10-15T23:37:07.767Z,1.25
2023-10-15T23:39:36.772Z,1.15
2023-10-15T23:42:08.024Z,1.50
2023-10-15T23:44:35.697Z,0.82
2023-10-15T23:47:16.655Z,1.45
2023-10-15T23:49:44.837Z,0.82
2023-10-15T23:52:21.695Z,1.20
2023-10-15T23:54:53.468Z,1.23
2023-10-15T23:57:22.757Z,0.85
2023-10-15T23:59:54.922Z,1.30
