createdAt,value
2023-04-21T00:01:55.667Z,6.90
2023-04-21T00:04:24.168Z,6.00
2023-04-21T00:06:53.512Z,5.80
2023-04-21T00:09:22.726Z,5.40
2023-04-21T00:11:50.790Z,6.40
2023-04-21T00:14:19.039Z,6.60
2023-04-21T00:16:47.766Z,5.60
2023-04-21T00:19:16.269Z,6.60
2023-04-21T00:21:44.499Z,5.90
2023-04-21T00:24:12.514Z,6.20
2023-04-21T00:26:40.594Z,6.20
2023-04-21T00:29:08.824Z,6.70
2023-04-21T00:31:37.173Z,6.80
2023-04-21T00:34:06.508Z,5.90
2023-04-21T00:36:34.785Z,7.30
2023-04-21T00:39:04.048Z,6.70
2023-04-21T00:41:32.102Z,5.70
2023-04-21T00:44:41.934Z,5.20
2023-04-21T00:47:10.204Z,5.70
2023-04-21T00:49:38.569Z,6.00
2023-04-21T00:52:06.704Z,6.30
2023-04-21T00:54:38.401Z,6.70
2023-04-21T00:57:10.271Z,5.40
2023-04-21T00:59:38.553Z,5.30
2023-04-21T01:02:07.168Z,5.40
2023-04-21T01:04:40.342Z,5.20
2023-04-21T01:07:10.235Z,4.60
2023-04-21T01:09:38.560Z,5.10
2023-04-21T01:12:08.994Z,5.10
2023-04-21T01:14:38.969Z,5.00
2023-04-21T01:17:08.252Z,4.50
2023-04-21T01:19:42.033Z,4.20
2023-04-21T01:24:43.688Z,4.90
2023-04-21T01:27:14.739Z,4.40
2023-04-21T01:29:43.583Z,4.90
2023-04-21T01:32:13.908Z,5.20
2023-04-21T01:34:42.008Z,5.50
2023-04-21T01:37:12.818Z,6.40
2023-04-21T01:39:46.368Z,5.10
2023-04-21T01:44:43.598Z,4.90
2023-04-21T01:47:11.645Z,6.20
2023-04-21T01:49:41.203Z,6.90
2023-04-21T01:52:09.352Z,5.20
2023-04-21T01:54:37.647Z,5.60
2023-04-21T01:57:07.081Z,6.00
2023-04-21T01:59:35.306Z,6.30
2023-04-21T02:02:04.239Z,6.30
2023-04-21T02:04:35.216Z,5.40
2023-04-21T02:07:03.728Z,5.90
2023-04-21T02:09:32.048Z,6.10
2023-04-21T02:12:00.585Z,5.90
2023-04-21T02:14:28.770Z,5.90
2023-04-21T02:16:57.555Z,5.60
2023-04-21T02:19:25.724Z,6.30
2023-04-21T02:21:56.459Z,6.00
2023-04-21T02:24:24.484Z,6.10
2023-04-21T02:26:54.460Z,5.50
2023-04-21T02:29:22.726Z,6.40
2023-04-21T02:31:59.332Z,6.60
2023-04-21T02:34:29.967Z,7.00
2023-04-21T02:36:59.458Z,6.60
2023-04-21T02:39:27.732Z,6.20
2023-04-21T02:41:56.052Z,5.40
2023-04-21T02:44:24.175Z,6.10
2023-04-21T02:46:52.386Z,7.70
2023-04-21T02:49:22.024Z,5.90
2023-04-21T02:51:50.448Z,6.90
2023-04-21T02:54:18.610Z,6.30
2023-04-21T02:56:46.825Z,6.40
2023-04-21T02:59:16.839Z,6.00
2023-04-21T03:01:46.514Z,5.90
2023-04-21T03:04:14.752Z,6.30
2023-04-21T03:06:43.004Z,6.00
2023-04-21T03:09:11.555Z,5.70
2023-04-21T03:11:39.832Z,6.60
2023-04-21T03:14:08.019Z,5.70
2023-04-21T03:16:36.474Z,6.20
2023-04-21T03:19:04.879Z,5.80
2023-04-21T03:21:32.963Z,4.80
2023-04-21T03:24:01.617Z,4.20
2023-04-21T03:26:30.778Z,4.70
2023-04-21T03:28:59.833Z,5.30
2023-04-21T03:31:28.308Z,5.60
2023-04-21T03:33:56.433Z,5.00
2023-04-21T03:36:24.758Z,5.30
2023-04-21T03:38:52.900Z,5.50
2023-04-21T03:41:21.131Z,5.80
2023-04-21T03:43:52.307Z,5.50
2023-04-21T03:46:21.414Z,5.00
2023-04-21T03:48:49.745Z,5.60
2023-04-21T03:51:17.879Z,5.50
2023-04-21T03:53:46.127Z,5.80
2023-04-21T03:56:14.267Z,6.30
2023-04-21T03:58:42.905Z,5.60
2023-04-21T04:01:11.057Z,5.30
2023-04-21T04:03:39.611Z,4.90
2023-04-21T04:06:08.253Z,5.40
2023-04-21T04:08:36.787Z,5.40
2023-04-21T04:11:05.157Z,5.40
2023-04-21T04:13:33.291Z,5.40
2023-04-21T04:16:01.680Z,5.80
2023-04-21T04:18:30.279Z,5.50
2023-04-21T04:20:58.423Z,6.30
2023-04-21T04:23:27.067Z,5.90
2023-04-21T04:25:56.244Z,5.40
2023-04-21T04:28:24.372Z,5.50
2023-04-21T04:30:53.227Z,5.10
2023-04-21T04:33:21.983Z,6.20
2023-04-21T04:35:51.350Z,5.40
2023-04-21T04:38:19.901Z,6.50
2023-04-21T04:40:54.313Z,6.00
2023-04-21T04:43:23.607Z,6.00
2023-04-21T04:45:52.160Z,6.60
2023-04-21T04:48:20.266Z,5.20
2023-04-21T04:50:48.397Z,5.40
2023-04-21T04:53:16.761Z,6.50
2023-04-21T04:55:45.022Z,7.80
2023-04-21T04:58:13.524Z,7.10
2023-04-21T05:00:41.635Z,6.00
2023-04-21T05:03:10.191Z,6.30
2023-04-21T05:05:38.516Z,6.30
2023-04-21T05:08:07.366Z,6.80
2023-04-21T05:10:35.894Z,6.70
2023-04-21T05:13:04.096Z,5.80
2023-04-21T05:15:36.798Z,5.80
2023-04-21T05:18:05.721Z,5.30
2023-04-21T05:20:33.951Z,5.30
2023-04-21T05:23:02.384Z,5.00
2023-04-21T05:25:30.668Z,4.80
2023-04-21T05:27:58.891Z,5.90
2023-04-21T05:30:27.160Z,5.60
2023-04-21T05:32:55.482Z,5.40
2023-04-21T05:35:23.572Z,5.10
2023-04-21T05:37:51.693Z,4.50
2023-04-21T05:40:19.958Z,5.50
2023-04-21T05:42:48.444Z,5.10
2023-04-21T05:45:16.718Z,5.10
2023-04-21T05:47:44.934Z,5.70
2023-04-21T05:50:13.315Z,5.60
2023-04-21T05:52:41.674Z,5.90
2023-04-21T05:55:10.039Z,4.50
2023-04-21T05:57:38.437Z,5.20
2023-04-21T06:00:07.538Z,5.20
2023-04-21T06:02:36.185Z,5.70
2023-04-21T06:05:05.622Z,3.80
2023-04-21T06:07:37.299Z,5.20
2023-04-21T06:10:06.569Z,4.90
2023-04-21T06:12:34.772Z,5.30
2023-04-21T06:15:03.099Z,4.60
2023-04-21T06:17:31.526Z,4.70
2023-04-21T06:20:00.000Z,4.90
2023-04-21T06:22:28.367Z,5.10
2023-04-21T06:24:57.565Z,4.70
2023-04-21T06:27:26.702Z,5.30
2023-04-21T06:29:56.095Z,4.20
2023-04-21T06:32:24.189Z,3.80
2023-04-21T06:34:53.033Z,4.90
2023-04-21T06:37:21.207Z,4.60
2023-04-21T06:39:49.516Z,4.60
2023-04-21T06:42:17.967Z,4.90
2023-04-21T06:44:47.398Z,4.30
2023-04-21T06:47:17.243Z,4.40
2023-04-21T06:49:46.125Z,4.40
2023-04-21T06:52:14.792Z,4.10
2023-04-21T06:54:42.941Z,4.30
2023-04-21T06:57:11.624Z,4.80
2023-04-21T06:59:39.803Z,4.80
2023-04-21T07:02:08.018Z,4.40
2023-04-21T07:04:37.220Z,4.90
2023-04-21T07:07:05.679Z,5.40
2023-04-21T07:09:34.161Z,3.90
2023-04-21T07:12:03.093Z,3.70
2023-04-21T07:14:31.373Z,4.10
2023-04-21T07:16:59.710Z,4.10
2023-04-21T07:19:28.391Z,4.20
2023-04-21T07:21:56.572Z,3.90
2023-04-21T07:24:24.842Z,4.50
2023-04-21T07:26:53.011Z,4.00
2023-04-21T07:29:21.555Z,4.30
2023-04-21T07:31:49.700Z,4.30
2023-04-21T07:34:17.770Z,4.30
2023-04-21T07:36:46.136Z,4.40
2023-04-21T07:39:14.267Z,4.40
2023-04-21T07:41:42.476Z,4.10
2023-04-21T07:44:10.750Z,3.90
2023-04-21T07:46:39.152Z,4.40
2023-04-21T07:49:07.517Z,4.50
2023-04-21T07:51:37.437Z,4.30
2023-04-21T07:54:05.849Z,4.40
2023-04-21T07:56:49.230Z,3.90
2023-04-21T07:59:17.475Z,4.50
2023-04-21T08:01:46.313Z,3.80
2023-04-21T08:04:14.972Z,3.70
2023-04-21T08:06:56.509Z,3.90
2023-04-21T08:09:29.389Z,3.20
2023-04-21T08:12:04.906Z,3.40
2023-04-21T08:14:35.054Z,3.70
2023-04-21T08:17:04.281Z,3.90
2023-04-21T08:19:32.317Z,3.90
2023-04-21T08:22:00.925Z,3.90
2023-04-21T08:24:29.382Z,4.60
2023-04-21T08:26:57.973Z,3.70
2023-04-21T08:29:26.263Z,4.20
2023-04-21T08:31:54.549Z,3.80
2023-04-21T08:34:24.983Z,4.30
2023-04-21T08:36:54.866Z,4.40
2023-04-21T08:39:23.071Z,3.30
2023-04-21T08:41:53.072Z,3.50
2023-04-21T08:44:21.745Z,3.90
2023-04-21T08:46:53.213Z,3.70
2023-04-21T08:49:21.715Z,3.90
2023-04-21T08:51:50.150Z,3.60
2023-04-21T08:54:18.297Z,4.50
2023-04-21T08:56:48.182Z,4.00
2023-04-21T08:59:16.848Z,3.60
2023-04-21T09:02:11.125Z,4.00
2023-04-21T09:04:41.291Z,4.10
2023-04-21T09:07:10.044Z,3.70
2023-04-21T09:09:55.539Z,3.70
2023-04-21T09:12:24.871Z,3.40
2023-04-21T09:14:53.321Z,3.30
2023-04-21T09:17:23.690Z,3.80
2023-04-21T09:19:52.433Z,4.30
2023-04-21T09:22:20.848Z,3.40
2023-04-21T09:24:49.301Z,3.30
2023-04-21T09:27:17.772Z,3.10
2023-04-21T09:29:48.421Z,3.80
2023-04-21T09:32:20.190Z,3.20
2023-04-21T09:34:48.383Z,2.70
2023-04-21T09:37:18.818Z,3.20
2023-04-21T09:40:03.656Z,3.60
2023-04-21T09:42:36.130Z,3.30
2023-04-21T09:45:32.497Z,3.60
2023-04-21T09:48:01.844Z,3.50
2023-04-21T09:53:02.609Z,3.60
2023-04-21T09:55:31.314Z,3.50
2023-04-21T09:58:00.992Z,3.00
2023-04-21T10:00:31.196Z,3.60
2023-04-21T10:02:59.516Z,3.80
2023-04-21T10:05:28.263Z,2.70
2023-04-21T10:07:56.576Z,3.00
2023-04-21T10:10:29.121Z,3.20
2023-04-21T10:12:57.429Z,3.20
2023-04-21T10:15:33.163Z,3.70
2023-04-21T10:18:23.108Z,3.50
2023-04-21T10:20:55.872Z,3.20
2023-04-21T10:23:30.071Z,2.60
2023-04-21T10:26:06.848Z,3.00
2023-04-21T10:29:06.663Z,3.80
2023-04-21T10:31:35.181Z,3.30
2023-04-21T10:34:06.818Z,3.00
2023-04-21T10:36:36.463Z,3.10
2023-04-21T10:39:04.921Z,2.50
2023-04-21T10:41:36.287Z,3.10
2023-04-21T10:44:12.189Z,3.80
2023-04-21T10:46:41.553Z,3.80
2023-04-21T10:49:11.455Z,3.50
2023-04-21T10:51:58.378Z,2.90
2023-04-21T10:54:27.320Z,3.30
2023-04-21T10:56:57.198Z,3.10
2023-04-21T10:59:26.591Z,4.30
2023-04-21T11:01:55.248Z,3.70
2023-04-21T11:04:24.211Z,4.20
2023-04-21T11:07:12.468Z,3.30
2023-04-21T11:09:42.034Z,3.10
2023-04-21T11:12:13.645Z,3.60
2023-04-21T11:14:43.520Z,3.00
2023-04-21T11:17:19.201Z,3.20
2023-04-21T11:19:54.272Z,3.50
2023-04-21T11:22:24.282Z,3.70
2023-04-21T11:24:57.156Z,3.10
2023-04-21T11:27:29.930Z,3.90
2023-04-21T11:29:58.333Z,3.70
2023-04-21T11:32:26.713Z,4.40
2023-04-21T11:34:54.837Z,3.40
2023-04-21T11:37:29.237Z,3.50
2023-04-21T11:39:59.033Z,4.10
2023-04-21T11:42:27.300Z,3.80
2023-04-21T11:44:56.825Z,3.40
2023-04-21T11:47:26.904Z,3.70
2023-04-21T11:50:01.168Z,3.40
2023-04-21T11:52:34.572Z,5.10
2023-04-21T11:55:04.039Z,5.30
2023-04-21T11:57:33.064Z,5.50
2023-04-21T12:00:02.381Z,4.10
2023-04-21T12:02:33.810Z,8.00
2023-04-21T12:05:02.582Z,3.50
2023-04-21T12:07:36.712Z,12.20
2023-04-21T12:10:23.092Z,6.90
2023-04-21T12:12:51.894Z,4.60
2023-04-21T12:15:21.849Z,3.70
2023-04-21T12:17:54.413Z,3.90
2023-04-21T12:20:25.138Z,3.90
2023-04-21T12:22:53.705Z,3.10
2023-04-21T12:25:22.073Z,3.70
2023-04-21T12:27:54.467Z,4.10
2023-04-21T12:30:22.475Z,3.80
2023-04-21T12:32:52.467Z,3.30
2023-04-21T12:35:25.789Z,3.10
2023-04-21T12:37:56.056Z,4.00
2023-04-21T12:40:24.222Z,3.00
2023-04-21T12:42:52.711Z,3.60
2023-04-21T12:45:20.859Z,3.60
2023-04-21T12:47:49.245Z,3.90
2023-04-21T12:50:17.761Z,3.30
2023-04-21T12:52:46.019Z,3.90
2023-04-21T12:55:14.311Z,3.80
2023-04-21T12:57:42.803Z,3.60
2023-04-21T13:02:54.448Z,3.30
2023-04-21T13:05:22.767Z,3.80
2023-04-21T13:07:50.968Z,3.70
2023-04-21T13:10:19.233Z,3.80
2023-04-21T13:12:47.724Z,4.00
2023-04-21T13:15:15.996Z,3.20
2023-04-21T13:17:44.270Z,3.10
2023-04-21T13:20:12.466Z,4.20
2023-04-21T13:22:41.455Z,3.50
2023-04-21T13:25:09.927Z,3.60
2023-04-21T13:27:40.117Z,3.90
2023-04-21T13:30:10.649Z,4.20
2023-04-21T13:32:39.794Z,4.00
2023-04-21T13:35:11.725Z,3.80
2023-04-21T13:37:40.853Z,3.90
2023-04-21T13:40:10.278Z,3.90
2023-04-21T13:42:39.184Z,3.70
2023-04-21T13:52:46.045Z,3.60
2023-04-21T13:55:14.875Z,3.90
2023-04-21T13:57:42.977Z,3.90
2023-04-21T14:00:12.219Z,4.10
2023-04-21T14:02:42.178Z,3.90
2023-04-21T14:05:11.178Z,4.50
2023-04-21T14:07:41.813Z,4.80
2023-04-21T14:10:12.165Z,4.00
2023-04-21T14:12:40.658Z,4.50
2023-04-21T14:15:09.325Z,4.00
2023-04-21T14:17:37.593Z,3.70
2023-04-21T14:20:07.474Z,4.30
2023-04-21T14:22:36.165Z,3.70
2023-04-21T14:25:04.663Z,4.10
2023-04-21T14:27:34.574Z,4.60
2023-04-21T14:30:03.091Z,3.80
2023-04-21T14:32:31.902Z,4.40
2023-04-21T14:35:03.359Z,4.50
2023-04-21T14:37:31.808Z,4.70
2023-04-21T14:40:00.194Z,4.40
2023-04-21T14:42:28.399Z,4.80
2023-04-21T14:44:56.449Z,4.60
2023-04-21T14:47:24.765Z,4.60
2023-04-21T14:49:55.586Z,4.60
2023-04-21T14:52:27.302Z,4.50
2023-04-21T14:54:55.556Z,4.00
2023-04-21T14:57:24.340Z,4.60
2023-04-21T14:59:52.856Z,4.90
2023-04-21T15:02:21.477Z,4.90
2023-04-21T15:04:50.129Z,5.00
2023-04-21T15:07:23.298Z,4.90
2023-04-21T15:09:52.585Z,4.90
2023-04-21T15:12:21.095Z,5.10
2023-04-21T15:14:49.136Z,8.80
2023-04-21T15:17:17.534Z,5.50
2023-04-21T15:19:45.835Z,4.90
2023-04-21T15:22:15.421Z,4.90
2023-04-21T15:24:44.020Z,4.90
2023-04-21T15:27:12.410Z,5.10
2023-04-21T15:29:40.546Z,5.50
2023-04-21T15:32:08.940Z,4.50
2023-04-21T15:34:37.097Z,4.40
2023-04-21T15:37:05.707Z,4.30
2023-04-21T15:39:34.326Z,4.60
2023-04-21T15:42:04.574Z,4.20
2023-04-21T15:44:34.303Z,5.60
2023-04-21T15:47:03.153Z,4.30
2023-04-21T15:49:31.750Z,4.50
2023-04-21T15:52:00.019Z,4.80
2023-04-21T15:54:28.422Z,5.80
2023-04-21T15:56:57.728Z,5.20
2023-04-21T15:59:26.479Z,5.50
2023-04-21T16:01:57.172Z,5.90
2023-04-21T16:04:25.522Z,4.50
2023-04-21T16:06:54.037Z,5.10
2023-04-21T16:09:22.765Z,4.70
2023-04-21T16:11:50.913Z,7.40
2023-04-21T16:14:18.957Z,6.80
2023-04-21T16:16:47.408Z,9.70
2023-04-21T16:19:16.648Z,6.90
2023-04-21T16:21:50.960Z,5.90
2023-04-21T16:24:19.525Z,4.50
2023-04-21T16:26:47.747Z,6.10
2023-04-21T16:29:16.589Z,5.20
2023-04-21T16:31:44.961Z,8.70
2023-04-21T16:34:14.043Z,10.20
2023-04-21T16:36:42.192Z,9.70
2023-04-21T16:39:10.366Z,7.70
2023-04-21T16:41:38.608Z,7.30
2023-04-21T16:44:06.972Z,6.00
2023-04-21T16:46:35.606Z,5.90
2023-04-21T16:49:03.942Z,8.00
2023-04-21T16:51:32.708Z,8.40
2023-04-21T16:54:00.793Z,8.50
2023-04-21T16:56:29.439Z,8.70
2023-04-21T16:58:57.507Z,10.90
2023-04-21T17:01:25.641Z,9.00
2023-04-21T17:03:54.159Z,8.70
2023-04-21T17:06:22.899Z,7.70
2023-04-21T17:08:52.354Z,8.70
2023-04-21T17:11:20.739Z,7.90
2023-04-21T17:13:48.687Z,8.10
2023-04-21T17:16:17.241Z,9.00
2023-04-21T17:18:53.235Z,10.10
2023-04-21T17:21:21.849Z,10.80
2023-04-21T17:23:50.525Z,11.20
2023-04-21T17:26:18.830Z,11.30
2023-04-21T17:28:47.296Z,10.00
2023-04-21T17:31:16.328Z,10.60
2023-04-21T17:33:45.778Z,10.30
2023-04-21T17:36:44.428Z,9.10
2023-04-21T17:39:26.988Z,9.50
2023-04-21T17:41:55.060Z,10.60
2023-04-21T17:44:23.549Z,9.40
2023-04-21T17:46:52.451Z,9.50
2023-04-21T17:49:23.177Z,9.20
2023-04-21T17:51:51.886Z,10.50
2023-04-21T17:54:20.266Z,8.40
2023-04-21T17:56:50.540Z,8.70
2023-04-21T17:59:19.044Z,7.80
2023-04-21T18:01:47.281Z,8.10
2023-04-21T18:04:17.175Z,8.00
2023-04-21T18:06:45.592Z,10.60
2023-04-21T18:09:13.737Z,11.10
2023-04-21T18:11:41.854Z,12.60
2023-04-21T18:14:10.460Z,11.70
2023-04-21T18:16:38.734Z,10.30
2023-04-21T18:19:11.629Z,10.10
2023-04-21T18:21:40.238Z,12.10
2023-04-21T18:24:08.327Z,11.80
2023-04-21T18:26:36.837Z,11.10
2023-04-21T18:29:04.983Z,11.40
2023-04-21T18:31:33.550Z,12.00
2023-04-21T18:34:01.773Z,10.50
2023-04-21T18:36:32.930Z,10.90
2023-04-21T18:39:01.954Z,9.50
2023-04-21T18:41:30.777Z,9.70
2023-04-21T18:43:58.924Z,9.00
2023-04-21T18:46:27.303Z,9.70
2023-04-21T18:48:55.599Z,8.70
2023-04-21T18:51:24.267Z,7.80
2023-04-21T18:53:52.379Z,8.50
2023-04-21T18:56:20.863Z,9.20
2023-04-21T18:58:49.099Z,9.10
2023-04-21T19:01:17.166Z,11.00
2023-04-21T19:03:45.739Z,10.40
2023-04-21T19:06:14.330Z,10.00
2023-04-21T19:08:43.210Z,10.70
2023-04-21T19:11:13.063Z,10.40
2023-04-21T19:13:43.464Z,11.40
2023-04-21T19:16:11.909Z,10.60
2023-04-21T19:18:40.675Z,12.70
2023-04-21T19:21:13.016Z,12.70
2023-04-21T19:23:41.965Z,12.60
2023-04-21T19:26:13.364Z,13.00
2023-04-21T19:28:42.970Z,13.30
2023-04-21T19:31:11.248Z,12.70
2023-04-21T19:33:39.512Z,13.90
2023-04-21T19:36:07.904Z,12.70
2023-04-21T19:38:36.396Z,13.30
2023-04-21T19:41:05.917Z,14.00
2023-04-21T19:43:34.171Z,12.10
2023-04-21T19:46:02.620Z,11.60
2023-04-21T19:48:31.665Z,11.80
2023-04-21T19:51:01.255Z,13.00
2023-04-21T19:53:30.147Z,12.80
2023-04-21T19:55:58.733Z,11.50
2023-04-21T19:58:39.329Z,11.00
2023-04-21T20:01:10.443Z,11.70
2023-04-21T20:03:39.643Z,12.60
2023-04-21T20:06:08.947Z,9.40
2023-04-21T20:08:37.575Z,9.50
2023-04-21T20:11:06.891Z,10.10
2023-04-21T20:13:36.089Z,9.50
2023-04-21T20:16:04.292Z,9.70
2023-04-21T20:18:33.960Z,8.20
2023-04-21T20:21:02.397Z,8.40
2023-04-21T20:23:31.192Z,8.30
2023-04-21T20:25:59.398Z,9.80
2023-04-21T20:28:27.953Z,9.00
2023-04-21T20:30:57.106Z,8.10
2023-04-21T20:33:25.304Z,9.00
2023-04-21T20:35:53.708Z,9.10
2023-04-21T20:38:24.553Z,9.30
2023-04-21T20:40:53.448Z,9.10
2023-04-21T20:43:22.459Z,8.20
2023-04-21T20:45:50.870Z,7.90
2023-04-21T20:48:19.921Z,8.60
2023-04-21T20:50:50.644Z,8.30
2023-04-21T20:53:19.743Z,8.10
2023-04-21T20:55:48.639Z,8.20
2023-04-21T20:58:17.102Z,8.30
2023-04-21T21:00:45.453Z,8.70
2023-04-21T21:03:14.277Z,7.70
2023-04-21T21:05:42.675Z,7.80
2023-04-21T21:08:10.773Z,8.30
2023-04-21T21:10:39.133Z,7.50
2023-04-21T21:13:07.296Z,7.70
2023-04-21T21:15:35.908Z,8.80
2023-04-21T21:18:04.454Z,8.00
2023-04-21T21:20:33.334Z,8.10
2023-04-21T21:23:01.536Z,8.50
2023-04-21T21:25:29.733Z,8.20
2023-04-21T21:27:57.933Z,8.80
2023-04-21T21:30:26.274Z,8.40
2023-04-21T21:32:55.585Z,8.40
2023-04-21T21:35:23.968Z,9.00
2023-04-21T21:37:52.326Z,8.90
2023-04-21T21:40:21.071Z,8.10
2023-04-21T21:42:49.817Z,8.20
2023-04-21T21:45:17.954Z,8.50
2023-04-21T21:47:46.215Z,8.80
2023-04-21T21:50:14.579Z,8.20
2023-04-21T21:52:42.850Z,9.00
2023-04-21T21:55:11.155Z,8.60
2023-04-21T21:57:39.791Z,9.50
2023-04-21T22:00:12.407Z,9.60
2023-04-21T22:02:42.390Z,8.20
2023-04-21T22:05:10.624Z,9.30
2023-04-21T22:07:43.176Z,8.10
2023-04-21T22:10:11.974Z,7.70
2023-04-21T22:12:40.308Z,8.10
2023-04-21T22:15:09.505Z,8.30
2023-04-21T22:17:38.164Z,8.80
2023-04-21T22:20:08.546Z,8.40
2023-04-21T22:22:36.733Z,8.60
2023-04-21T22:25:05.792Z,9.50
2023-04-21T22:27:34.389Z,8.20
2023-04-21T22:30:03.823Z,8.50
2023-04-21T22:32:32.783Z,8.70
2023-04-21T22:35:01.620Z,8.90
2023-04-21T22:37:30.356Z,8.80
2023-04-21T22:39:58.942Z,8.50
2023-04-21T22:42:27.248Z,8.90
2023-04-21T22:44:55.502Z,8.70
2023-04-21T22:47:23.906Z,7.90
2023-04-21T22:49:53.535Z,9.60
2023-04-21T22:52:21.499Z,8.80
2023-04-21T22:54:49.739Z,9.20
2023-04-21T22:57:17.836Z,9.20
2023-04-21T22:59:45.990Z,8.90
2023-04-21T23:02:14.167Z,9.30
2023-04-21T23:04:42.460Z,9.20
2023-04-21T23:07:10.712Z,8.10
2023-04-21T23:09:40.049Z,8.70
2023-04-21T23:12:08.853Z,8.30
2023-04-21T23:14:37.294Z,8.30
2023-04-21T23:17:05.563Z,8.90
2023-04-21T23:19:33.770Z,8.20
2023-04-21T23:22:02.022Z,8.60
2023-04-21T23:24:30.259Z,9.50
2023-04-21T23:26:58.506Z,9.00
2023-04-21T23:29:26.543Z,8.40
2023-04-21T23:31:54.856Z,8.50
2023-04-21T23:34:23.205Z,9.20
2023-04-21T23:36:51.583Z,8.20
2023-04-21T23:39:21.742Z,9.00
2023-04-21T23:41:49.838Z,10.00
2023-04-21T23:44:18.079Z,10.80
2023-04-21T23:46:46.339Z,10.80
2023-04-21T23:49:14.713Z,9.50
2023-04-21T23:51:42.785Z,10.20
2023-04-21T23:54:10.964Z,12.50
2023-04-21T23:56:39.095Z,10.80
2023-04-21T23:59:07.480Z,11.50
