createdAt,value
2018-04-01T00:01:06.098Z,19.80
2018-04-01T00:03:32.986Z,19.42
2018-04-01T00:05:59.142Z,19.08
2018-04-01T00:08:25.289Z,19.15
2018-04-01T00:10:51.451Z,18.90
2018-04-01T00:13:17.639Z,18.37
2018-04-01T00:15:43.784Z,18.87
2018-04-01T00:18:10.683Z,18.60
2018-04-01T00:20:36.825Z,18.00
2018-04-01T00:23:02.977Z,17.70
2018-04-01T00:25:29.140Z,17.25
2018-04-01T00:27:55.316Z,16.65
2018-04-01T00:30:21.454Z,16.25
2018-04-01T00:32:47.606Z,15.07
2018-04-01T00:35:14.513Z,14.45
2018-04-01T00:37:40.671Z,15.40
2018-04-01T00:40:07.566Z,15.23
2018-04-01T00:42:33.705Z,15.82
2018-04-01T00:44:59.873Z,15.52
2018-04-01T00:47:26.746Z,14.98
2018-04-01T00:49:52.907Z,15.88
2018-04-01T00:52:19.065Z,16.02
2018-04-01T00:54:45.198Z,14.95
2018-04-01T00:57:11.358Z,15.82
2018-04-01T00:59:37.536Z,16.00
2018-04-01T01:02:03.687Z,15.32
2018-04-01T01:04:29.838Z,16.37
2018-04-01T01:06:55.991Z,16.10
2018-04-01T01:09:22.133Z,15.32
2018-04-01T01:11:48.287Z,16.67
2018-04-01T01:14:14.438Z,16.42
2018-04-01T01:16:41.309Z,15.77
2018-04-01T01:19:07.462Z,16.12
2018-04-01T01:21:33.642Z,16.25
2018-04-01T01:24:00.542Z,16.30
2018-04-01T01:26:26.715Z,16.00
2018-04-01T01:28:53.599Z,15.20
2018-04-01T01:31:19.762Z,16.85
2018-04-01T01:33:45.920Z,16.70
2018-04-01T01:36:12.804Z,16.15
2018-04-01T01:38:38.960Z,16.10
2018-04-01T01:41:05.873Z,16.13
2018-04-01T01:43:32.003Z,15.65
2018-04-01T01:45:58.154Z,15.55
2018-04-01T01:48:24.318Z,15.43
2018-04-01T01:50:51.185Z,14.50
2018-04-01T01:53:17.351Z,15.30
2018-04-01T01:55:43.542Z,14.57
2018-04-01T01:58:09.722Z,14.40
2018-04-01T02:00:35.879Z,15.60
2018-04-01T02:03:02.774Z,14.52
2018-04-01T02:05:28.946Z,16.07
2018-04-01T02:07:55.833Z,14.95
2018-04-01T02:10:21.973Z,15.60
2018-04-01T02:12:48.150Z,15.18
2018-04-01T02:15:15.116Z,14.68
2018-04-01T02:17:41.263Z,14.63
2018-04-01T02:20:07.421Z,14.57
2018-04-01T02:22:33.666Z,14.87
2018-04-01T02:24:59.819Z,15.63
2018-04-01T02:27:26.721Z,15.65
2018-04-01T02:29:52.916Z,14.90
2018-04-01T02:32:19.088Z,14.80
2018-04-01T02:34:45.252Z,14.05
2018-04-01T02:37:12.179Z,14.50
2018-04-01T02:39:39.062Z,13.90
2018-04-01T02:42:05.218Z,12.55
2018-04-01T02:44:31.367Z,13.10
2018-04-01T02:46:58.244Z,12.75
2018-04-01T02:49:25.141Z,12.77
2018-04-01T02:51:51.331Z,12.35
2018-04-01T02:54:17.463Z,11.70
2018-04-01T02:56:43.677Z,10.77
2018-04-01T02:59:09.810Z,10.70
2018-04-01T03:01:35.950Z,11.20
2018-04-01T03:04:02.119Z,11.83
2018-04-01T03:06:28.269Z,10.73
2018-04-01T03:08:54.397Z,10.90
2018-04-01T03:11:20.558Z,12.10
2018-04-01T03:13:46.716Z,11.90
2018-04-01T03:16:12.855Z,11.20
2018-04-01T03:18:39.011Z,10.30
2018-04-01T03:21:05.177Z,9.48
2018-04-01T03:23:31.320Z,7.22
2018-04-01T03:25:57.505Z,7.40
2018-04-01T03:28:24.407Z,6.90
2018-04-01T03:30:50.535Z,6.90
2018-04-01T03:33:16.687Z,6.95
2018-04-01T03:35:42.851Z,7.80
2018-04-01T03:38:08.982Z,7.95
2018-04-01T03:40:35.137Z,8.38
2018-04-01T03:43:01.295Z,9.68
2018-04-01T03:45:27.434Z,9.00
2018-04-01T03:47:53.616Z,10.00
2018-04-01T03:50:19.752Z,10.20
2018-04-01T03:52:45.906Z,10.40
2018-04-01T03:55:12.055Z,10.80
2018-04-01T03:57:38.955Z,9.80
2018-04-01T04:00:05.121Z,10.57
2018-04-01T04:02:31.352Z,11.00
2018-04-01T04:04:57.539Z,11.00
2018-04-01T04:07:23.748Z,10.13
2018-04-01T04:09:49.910Z,11.32
2018-04-01T04:12:16.050Z,11.95
2018-04-01T04:14:42.211Z,11.93
2018-04-01T04:17:09.107Z,12.48
2018-04-01T04:19:35.238Z,12.88
2018-04-01T04:22:01.411Z,12.48
2018-04-01T04:24:28.303Z,12.48
2018-04-01T04:26:54.498Z,12.10
2018-04-01T04:29:20.651Z,13.10
2018-04-01T04:31:46.808Z,12.43
2018-04-01T04:34:12.992Z,12.60
2018-04-01T04:36:39.155Z,12.40
2018-04-01T04:39:05.313Z,12.35
2018-04-01T04:41:31.451Z,12.93
2018-04-01T04:43:58.346Z,11.45
2018-04-01T04:46:24.515Z,11.98
2018-04-01T04:48:50.658Z,11.52
2018-04-01T04:51:17.573Z,12.70
2018-04-01T04:53:43.698Z,11.82
2018-04-01T04:56:09.849Z,11.60
2018-04-01T04:58:36.005Z,11.65
2018-04-01T05:01:02.174Z,11.77
2018-04-01T05:03:28.342Z,12.37
2018-04-01T05:05:55.245Z,12.10
2018-04-01T05:08:21.454Z,12.77
2018-04-01T05:10:47.597Z,11.60
2018-04-01T05:13:13.770Z,12.40
2018-04-01T05:15:40.654Z,11.80
2018-04-01T05:18:06.806Z,11.60
2018-04-01T05:20:32.967Z,10.90
2018-04-01T05:22:59.841Z,11.10
2018-04-01T05:25:25.998Z,10.27
2018-04-01T05:27:52.155Z,10.10
2018-04-01T05:30:18.373Z,10.75
2018-04-01T05:32:44.692Z,10.60
2018-04-01T05:35:10.860Z,10.15
2018-04-01T05:37:37.779Z,9.82
2018-04-01T05:40:03.942Z,10.23
2018-04-01T05:42:30.848Z,9.67
2018-04-01T05:44:57.020Z,9.13
2018-04-01T05:47:23.964Z,9.77
2018-04-01T05:49:50.130Z,9.80
2018-04-01T05:52:16.284Z,9.53
2018-04-01T05:54:42.427Z,10.10
2018-04-01T05:57:08.594Z,9.40
2018-04-01T05:59:34.718Z,10.23
2018-04-01T06:02:00.887Z,9.68
2018-04-01T06:04:27.014Z,9.15
2018-04-01T06:06:53.185Z,9.50
2018-04-01T06:09:20.069Z,10.18
2018-04-01T06:11:46.263Z,9.85
2018-04-01T06:14:13.138Z,10.00
2018-04-01T06:16:39.293Z,10.20
2018-04-01T06:19:05.445Z,10.65
2018-04-01T06:21:31.595Z,10.50
2018-04-01T06:23:58.473Z,10.25
2018-04-01T06:26:24.631Z,10.88
2018-04-01T06:28:50.762Z,11.10
2018-04-01T06:31:16.921Z,11.35
2018-04-01T06:33:43.789Z,11.18
2018-04-01T06:36:09.947Z,11.70
2018-04-01T06:38:36.074Z,11.98
2018-04-01T06:41:02.214Z,11.68
2018-04-01T06:43:28.387Z,10.88
2018-04-01T06:45:54.531Z,11.40
2018-04-01T06:48:20.714Z,11.38
2018-04-01T06:50:47.652Z,11.88
2018-04-01T06:53:13.790Z,12.15
2018-04-01T06:55:39.918Z,13.23
2018-04-01T06:58:06.077Z,12.00
2018-04-01T07:00:32.205Z,11.95
2018-04-01T07:02:58.358Z,11.95
2018-04-01T07:05:24.528Z,11.30
2018-04-01T07:07:50.659Z,12.60
2018-04-01T07:10:16.814Z,11.25
2018-04-01T07:12:42.946Z,13.18
2018-04-01T07:15:09.142Z,11.68
2018-04-01T07:17:35.306Z,12.20
2018-04-01T07:20:01.480Z,11.18
2018-04-01T07:22:27.635Z,11.70
2018-04-01T07:24:54.504Z,12.00
2018-04-01T07:27:20.670Z,12.10
2018-04-01T07:29:46.862Z,10.95
2018-04-01T07:32:13.736Z,11.30
2018-04-01T07:34:39.871Z,11.82
2018-04-01T07:37:06.027Z,10.52
2018-04-01T07:39:32.163Z,11.60
2018-04-01T07:41:58.328Z,11.80
2018-04-01T07:44:24.467Z,11.15
2018-04-01T07:46:50.626Z,11.80
2018-04-01T07:49:16.763Z,12.80
2018-04-01T07:51:42.895Z,11.88
2018-04-01T07:54:09.066Z,12.07
2018-04-01T07:56:35.200Z,11.27
2018-04-01T07:59:01.359Z,11.43
2018-04-01T08:01:27.498Z,11.68
2018-04-01T08:03:54.406Z,10.55
2018-04-01T08:06:20.543Z,10.10
2018-04-01T08:08:46.710Z,10.40
2018-04-01T08:11:12.848Z,9.90
2018-04-01T08:13:39.747Z,9.77
2018-04-01T08:16:05.883Z,9.75
2018-04-01T08:18:32.062Z,7.78
2018-04-01T08:20:58.935Z,7.00
2018-04-01T08:23:25.164Z,5.80
2018-04-01T08:25:51.351Z,6.10
2018-04-01T08:28:18.234Z,5.65
2018-04-01T08:30:44.406Z,5.78
2018-04-01T08:33:10.587Z,5.18
2018-04-01T08:35:36.745Z,5.07
2018-04-01T08:38:02.870Z,5.95
2018-04-01T08:40:29.067Z,4.62
2018-04-01T08:42:55.206Z,4.80
2018-04-01T08:45:21.366Z,4.30
2018-04-01T08:47:47.519Z,4.45
2018-04-01T08:50:13.679Z,4.82
2018-04-01T08:52:39.821Z,4.45
2018-04-01T08:55:05.991Z,3.67
2018-04-01T08:57:32.134Z,3.72
2018-04-01T08:59:59.038Z,3.55
2018-04-01T09:02:25.174Z,3.50
2018-04-01T09:04:51.360Z,3.00
2018-04-01T09:07:17.516Z,2.90
2018-04-01T09:09:43.656Z,3.00
2018-04-01T09:12:09.861Z,3.00
2018-04-01T09:14:36.055Z,3.70
2018-04-01T09:17:03.002Z,3.30
2018-04-01T09:19:29.949Z,4.28
2018-04-01T09:21:56.873Z,4.00
2018-04-01T09:24:23.014Z,4.47
2018-04-01T09:26:49.213Z,4.72
2018-04-01T09:29:15.388Z,4.90
2018-04-01T09:31:42.279Z,4.85
2018-04-01T09:34:08.454Z,3.90
2018-04-01T09:36:35.323Z,4.37
2018-04-01T09:39:01.483Z,4.25
2018-04-01T09:41:27.618Z,4.20
2018-04-01T09:43:53.765Z,4.00
2018-04-01T09:46:19.915Z,4.43
2018-04-01T09:48:46.816Z,3.80
2018-04-01T09:51:12.949Z,4.60
2018-04-01T09:53:39.123Z,3.90
2018-04-01T09:56:05.994Z,3.90
2018-04-01T09:58:32.162Z,4.22
2018-04-01T10:01:00.462Z,3.90
2018-04-01T10:03:27.627Z,3.70
2018-04-01T10:05:54.778Z,3.90
2018-04-01T10:08:21.964Z,3.53
2018-04-01T10:10:48.345Z,3.03
2018-04-01T10:13:15.511Z,3.00
2018-04-01T10:15:42.632Z,2.93
2018-04-01T10:18:09.048Z,3.17
2018-04-01T10:20:35.462Z,3.15
2018-04-01T10:23:01.866Z,2.95
2018-04-01T10:25:29.006Z,2.78
2018-04-01T10:27:55.438Z,2.50
2018-04-01T10:30:22.627Z,2.20
2018-04-01T10:32:49.046Z,2.78
2018-04-01T10:35:16.193Z,2.80
2018-04-01T10:37:43.319Z,2.80
2018-04-01T10:40:09.742Z,2.50
2018-04-01T10:42:36.134Z,2.50
2018-04-01T10:45:02.591Z,2.80
2018-04-01T10:47:29.033Z,2.90
2018-04-01T10:49:55.454Z,2.90
2018-04-01T10:52:21.855Z,3.20
2018-04-01T10:54:48.727Z,2.90
2018-04-01T10:57:14.934Z,3.20
2018-04-01T10:59:41.075Z,2.92
2018-04-01T11:02:07.237Z,3.00
2018-04-01T11:04:33.379Z,2.80
2018-04-01T11:06:59.551Z,3.10
2018-04-01T11:09:25.696Z,2.73
2018-04-01T11:11:51.853Z,2.67
2018-04-01T11:14:17.982Z,3.20
2018-04-01T11:16:44.129Z,3.08
2018-04-01T11:19:10.300Z,4.37
2018-04-01T11:21:36.462Z,3.12
2018-04-01T11:24:02.602Z,3.90
2018-04-01T11:26:28.743Z,3.80
2018-04-01T11:28:54.903Z,4.00
2018-04-01T11:31:21.040Z,4.00
2018-04-01T11:33:47.203Z,3.70
2018-04-01T11:36:13.360Z,4.07
2018-04-01T11:38:40.230Z,3.33
2018-04-01T11:41:06.401Z,2.90
2018-04-01T11:43:32.542Z,2.72
2018-04-01T11:45:58.695Z,3.22
2018-04-01T11:48:25.562Z,2.15
2018-04-01T11:50:51.803Z,2.40
2018-04-01T11:53:18.015Z,4.60
2018-04-01T11:55:44.182Z,2.00
2018-04-01T11:58:10.324Z,2.03
2018-04-01T12:00:36.531Z,3.53
2018-04-01T12:03:02.678Z,2.83
2018-04-01T12:05:28.806Z,2.47
2018-04-01T12:07:54.965Z,3.20
2018-04-01T12:10:21.844Z,2.60
2018-04-01T12:12:48.002Z,2.15
2018-04-01T12:15:14.136Z,1.98
2018-04-01T12:17:40.291Z,1.70
2018-04-01T12:20:06.464Z,1.95
2018-04-01T12:22:32.618Z,2.40
2018-04-01T12:24:58.765Z,2.70
2018-04-01T12:27:24.906Z,3.33
2018-04-01T12:29:51.802Z,2.62
2018-04-01T12:32:17.978Z,3.12
2018-04-01T12:34:44.891Z,3.42
2018-04-01T12:37:11.023Z,3.10
2018-04-01T12:39:37.185Z,2.80
2018-04-01T12:42:04.065Z,3.10
2018-04-01T12:44:30.227Z,4.00
2018-04-01T12:46:56.396Z,4.00
2018-04-01T12:49:22.549Z,3.15
2018-04-01T12:51:48.710Z,3.92
2018-04-01T12:54:14.886Z,0.98
2018-04-01T14:04:56.676Z,1.85
2018-04-01T14:07:23.575Z,1.52
2018-04-01T14:09:49.746Z,1.45
2018-04-01T14:12:16.636Z,1.95
2018-04-01T14:14:42.818Z,1.20
2018-04-01T14:17:09.722Z,3.00
2018-04-01T14:19:35.889Z,1.62
2018-04-01T14:22:02.823Z,2.30
2018-04-01T14:24:28.971Z,1.90
2018-04-01T14:26:55.909Z,2.28
2018-04-01T14:29:22.799Z,4.70
2018-04-01T14:31:48.983Z,3.40
2018-04-01T14:34:15.855Z,3.80
2018-04-01T14:36:42.031Z,3.60
2018-04-01T14:39:08.186Z,4.15
2018-04-01T14:41:35.128Z,4.22
2018-04-01T14:44:01.289Z,4.30
2018-04-01T14:46:27.489Z,4.22
2018-04-01T14:48:54.379Z,4.15
2018-04-01T14:51:20.546Z,3.42
2018-04-01T14:53:47.456Z,3.00
2018-04-01T14:56:13.639Z,3.50
2018-04-01T14:58:40.519Z,2.33
2018-04-01T15:01:06.686Z,3.00
2018-04-01T15:03:32.847Z,3.00
2018-04-01T15:05:59.762Z,2.60
2018-04-01T15:08:25.923Z,3.55
2018-04-01T15:10:52.079Z,2.75
2018-04-01T15:13:18.251Z,2.53
2018-04-01T15:15:44.434Z,2.50
2018-04-01T15:18:10.611Z,2.72
2018-04-01T15:20:36.743Z,3.30
2018-04-01T15:23:02.953Z,3.80
2018-04-01T15:25:29.116Z,3.30
2018-04-01T15:27:56.030Z,2.90
2018-04-01T15:30:22.169Z,2.90
2018-04-01T15:32:48.342Z,3.50
2018-04-01T15:35:14.519Z,3.67
2018-04-01T15:37:40.684Z,3.12
2018-04-01T15:40:07.586Z,2.80
2018-04-01T15:42:33.726Z,3.45
2018-04-01T15:45:00.841Z,2.60
2018-04-01T15:47:27.027Z,2.78
2018-04-01T15:49:53.953Z,3.65
2018-04-01T15:52:20.179Z,3.60
2018-04-01T15:54:46.319Z,5.60
2018-04-01T15:57:13.223Z,3.40
2018-04-01T15:59:39.458Z,3.80
2018-04-01T16:02:05.631Z,4.80
2018-04-01T16:04:32.541Z,4.57
2018-04-01T16:06:58.683Z,4.05
2018-04-01T16:09:24.847Z,4.70
2018-04-01T16:11:58.583Z,5.07
2018-04-01T16:14:24.750Z,5.28
2018-04-01T16:16:50.894Z,4.75
2018-04-01T16:19:17.135Z,4.22
2018-04-01T16:21:43.284Z,5.32
2018-04-01T16:24:09.484Z,5.53
2018-04-01T16:26:36.717Z,4.72
2018-04-01T16:29:03.225Z,6.15
2018-04-01T16:31:29.840Z,4.40
2018-04-01T16:33:56.118Z,3.40
2018-04-01T16:36:22.300Z,4.18
2018-04-01T16:38:48.459Z,4.87
2018-04-01T16:41:14.680Z,2.97
2018-04-01T16:43:40.833Z,4.77
2018-04-01T16:46:07.011Z,3.25
2018-04-01T16:48:33.170Z,3.50
2018-04-01T16:50:59.417Z,3.65
2018-04-01T16:53:25.607Z,3.83
2018-04-01T16:55:51.875Z,3.70
2018-04-01T16:58:18.064Z,3.20
2018-04-01T17:00:44.276Z,4.10
2018-04-01T17:03:18.291Z,4.28
2018-04-01T17:05:45.180Z,4.00
2018-04-01T17:08:13.072Z,4.20
2018-04-01T17:10:39.239Z,4.20
2018-04-01T17:13:05.451Z,4.50
2018-04-01T17:15:32.438Z,4.60
2018-04-01T17:17:58.595Z,4.78
2018-04-01T17:20:24.730Z,4.95
2018-04-01T17:22:50.919Z,4.90
2018-04-01T17:25:17.139Z,5.40
2018-04-01T17:27:43.803Z,5.50
2018-04-01T17:30:09.994Z,5.50
2018-04-01T17:32:36.880Z,5.65
2018-04-01T17:35:03.418Z,5.72
2018-04-01T17:37:29.609Z,5.68
2018-04-01T17:39:55.800Z,6.33
2018-04-01T17:42:21.958Z,6.75
2018-04-01T17:44:48.863Z,6.03
2018-04-01T17:47:15.022Z,5.97
2018-04-01T17:49:41.992Z,5.40
2018-04-01T17:52:08.871Z,6.20
2018-04-01T17:54:35.026Z,5.97
2018-04-01T17:57:01.214Z,6.35
2018-04-01T17:59:27.400Z,6.20
2018-04-01T18:01:54.327Z,5.67
2018-04-01T18:04:20.494Z,5.80
2018-04-01T18:06:47.379Z,6.60
2018-04-01T18:09:13.579Z,6.47
2018-04-01T18:11:39.744Z,6.53
2018-04-01T18:14:05.911Z,6.90
2018-04-01T18:16:32.811Z,6.40
2018-04-01T18:18:59.020Z,6.40
2018-04-01T18:21:25.286Z,6.80
2018-04-01T18:23:51.467Z,7.10
2018-04-01T18:26:17.600Z,6.68
2018-04-01T18:28:43.751Z,6.87
2018-04-01T18:31:09.899Z,7.30
2018-04-01T18:33:36.083Z,6.80
2018-04-01T18:36:02.271Z,8.70
2018-04-01T18:38:29.155Z,7.30
2018-04-01T18:40:55.332Z,6.18
2018-04-01T18:43:21.487Z,6.70
2018-04-01T18:45:48.451Z,6.43
2018-04-01T18:48:15.335Z,6.15
2018-04-01T18:50:41.516Z,6.55
2018-04-01T18:53:07.697Z,5.55
2018-04-01T18:55:33.869Z,5.97
2018-04-01T18:58:00.748Z,6.80
2018-04-01T19:00:26.898Z,5.30
2018-04-01T19:02:53.108Z,5.18
2018-04-01T19:05:19.267Z,5.35
2018-04-01T19:07:45.431Z,4.37
2018-04-01T19:10:12.375Z,5.20
2018-04-01T19:12:38.561Z,4.82
2018-04-01T19:15:04.719Z,5.07
2018-04-01T19:17:31.164Z,5.95
2018-04-01T19:19:58.326Z,5.93
2018-04-01T19:22:25.562Z,6.37
2018-04-01T19:24:52.067Z,6.00
2018-04-01T19:27:18.488Z,6.22
2018-04-01T19:29:44.916Z,6.00
2018-04-01T19:32:11.419Z,5.70
2018-04-01T19:34:38.611Z,5.55
2018-04-01T19:37:05.026Z,5.60
2018-04-01T19:39:31.459Z,5.87
2018-04-01T19:41:57.903Z,5.30
2018-04-01T19:44:24.324Z,5.55
2018-04-01T19:46:50.760Z,5.57
2018-04-01T19:49:17.199Z,5.78
2018-04-01T19:51:43.729Z,5.53
2018-04-01T19:54:10.110Z,5.20
2018-04-01T19:56:36.525Z,5.35
2018-04-01T19:59:02.923Z,5.80
2018-04-01T20:01:30.062Z,5.72
2018-04-01T20:03:57.208Z,6.00
2018-04-01T20:06:23.598Z,5.50
2018-04-01T20:08:49.995Z,6.50
2018-04-01T20:11:17.115Z,6.97
2018-04-01T20:13:43.541Z,6.18
2018-04-01T20:16:09.931Z,6.78
2018-04-01T20:18:36.358Z,6.47
2018-04-01T20:21:02.770Z,6.80
2018-04-01T20:23:29.891Z,7.20
2018-04-01T20:25:56.332Z,6.57
2018-04-01T20:28:22.744Z,6.80
2018-04-01T20:30:49.169Z,7.12
2018-04-01T20:33:15.553Z,7.65
2018-04-01T20:35:42.742Z,6.90
2018-04-01T20:38:09.131Z,7.07
2018-04-01T20:40:35.575Z,7.57
2018-04-01T20:43:02.044Z,7.20
2018-04-01T20:45:28.564Z,6.90
2018-04-01T20:47:55.940Z,6.87
2018-04-01T20:50:22.378Z,7.10
2018-04-01T20:52:48.841Z,6.60
2018-04-01T20:55:15.333Z,7.17
2018-04-01T20:57:42.521Z,6.80
2018-04-01T21:00:08.940Z,6.80
2018-04-01T21:02:35.346Z,7.28
2018-04-01T21:05:02.503Z,6.78
2018-04-01T21:07:28.939Z,7.15
2018-04-01T21:09:55.320Z,6.50
2018-04-01T21:12:21.765Z,7.18
2018-04-01T21:14:48.166Z,6.82
2018-04-01T21:17:14.545Z,6.70
2018-04-01T21:19:40.944Z,7.20
2018-04-01T21:22:07.325Z,6.73
2018-04-01T21:24:34.482Z,7.10
2018-04-01T21:27:01.617Z,6.53
2018-04-01T21:29:28.758Z,7.03
2018-04-01T21:31:55.175Z,6.78
2018-04-01T21:34:21.611Z,6.32
2018-04-01T21:36:48.029Z,6.23
2018-04-01T21:39:14.410Z,6.20
2018-04-01T21:41:41.554Z,6.78
2018-04-01T21:44:07.938Z,6.60
2018-04-01T21:46:34.367Z,6.90
2018-04-01T21:49:01.546Z,6.65
2018-04-01T21:51:27.924Z,7.05
2018-04-01T21:53:55.055Z,7.00
2018-04-01T21:56:21.464Z,7.10
2018-04-01T21:58:47.862Z,7.15
2018-04-01T22:01:14.284Z,7.10
2018-04-01T22:03:41.461Z,7.60
2018-04-01T22:06:07.847Z,7.37
2018-04-01T22:08:34.254Z,7.20
2018-04-01T22:11:00.641Z,7.30
2018-04-01T22:13:27.086Z,7.20
2018-04-01T22:15:53.482Z,8.55
2018-04-01T22:18:19.872Z,7.37
2018-04-01T22:20:46.283Z,7.35
2018-04-01T22:23:12.714Z,7.75
2018-04-01T22:25:39.218Z,7.90
2018-04-01T22:28:05.616Z,8.10
2018-04-01T22:30:32.021Z,7.80
2018-04-01T22:32:58.428Z,9.20
2018-04-01T22:35:24.833Z,8.70
2018-04-01T22:37:51.243Z,8.25
2018-04-01T22:40:17.662Z,9.02
2018-04-01T22:42:44.055Z,8.77
2018-04-01T22:45:10.477Z,8.93
2018-04-01T22:47:36.906Z,8.93
2018-04-01T22:50:03.382Z,8.20
2018-04-01T22:52:30.525Z,9.20
2018-04-01T22:54:56.909Z,9.48
2018-04-01T22:57:23.322Z,8.40
2018-04-01T22:59:49.728Z,8.30
2018-04-01T23:02:16.857Z,8.15
2018-04-01T23:04:43.239Z,8.57
2018-04-01T23:07:09.684Z,8.32
2018-04-01T23:09:36.065Z,8.95
2018-04-01T23:12:02.475Z,9.10
2018-04-01T23:14:28.846Z,8.75
2018-04-01T23:16:55.999Z,8.60
2018-04-01T23:19:23.123Z,8.48
2018-04-01T23:21:49.519Z,8.32
2018-04-01T23:24:15.897Z,9.52
2018-04-01T23:26:42.319Z,9.20
2018-04-01T23:29:08.705Z,8.90
2018-04-01T23:31:35.110Z,10.00
2018-04-01T23:34:01.500Z,10.40
2018-04-01T23:36:27.912Z,8.73
2018-04-01T23:38:54.325Z,10.20
2018-04-01T23:41:21.466Z,9.75
2018-04-01T23:43:47.863Z,9.57
2018-04-01T23:46:14.286Z,9.30
2018-04-01T23:48:40.685Z,9.93
2018-04-01T23:51:07.929Z,11.10
2018-04-01T23:53:35.350Z,9.95
2018-04-01T23:56:01.748Z,10.68
2018-04-01T23:58:28.122Z,9.70
