createdAt,value
2022-10-05T00:00:02.162Z,101018.93
2022-10-05T00:03:54.250Z,101020.52
2022-10-05T00:07:26.458Z,101026.00
2022-10-05T00:10:54.536Z,101027.35
2022-10-05T00:14:28.696Z,101031.45
2022-10-05T00:17:57.465Z,101025.00
2022-10-05T00:21:28.442Z,101018.30
2022-10-05T00:25:14.004Z,101013.91
2022-10-05T00:28:45.127Z,101013.80
2022-10-05T00:32:16.997Z,101013.27
2022-10-05T00:35:45.148Z,101015.83
2022-10-05T00:39:13.028Z,101011.86
2022-10-05T00:43:02.372Z,101005.19
2022-10-05T00:46:37.176Z,101010.74
2022-10-05T00:50:40.327Z,100997.71
2022-10-05T00:54:30.498Z,101009.52
2022-10-05T00:58:14.190Z,101009.05
2022-10-05T01:01:52.932Z,101011.80
2022-10-05T01:05:35.053Z,101003.91
2022-10-05T01:09:16.530Z,100992.30
2022-10-05T01:12:50.552Z,100985.80
2022-10-05T01:16:30.654Z,100978.80
2022-10-05T01:20:16.679Z,100978.11
2022-10-05T01:24:10.659Z,100976.13
2022-10-05T01:27:52.401Z,100967.95
2022-10-05T01:31:28.835Z,100963.23
2022-10-05T01:35:08.840Z,100962.66
2022-10-05T01:38:44.468Z,100964.27
2022-10-05T01:42:24.489Z,100962.27
2022-10-05T01:46:00.967Z,100954.79
2022-10-05T01:49:38.366Z,100955.61
2022-10-05T01:53:14.321Z,100954.55
2022-10-05T01:56:48.682Z,100946.45
2022-10-05T02:00:18.623Z,100935.91
2022-10-05T02:03:51.087Z,100936.84
2022-10-05T02:07:23.719Z,100938.91
2022-10-05T02:10:55.492Z,100932.41
2022-10-05T02:14:28.392Z,100930.88
2022-10-05T02:18:01.161Z,100930.73
2022-10-05T02:21:28.339Z,100927.77
2022-10-05T02:24:59.525Z,100934.64
2022-10-05T02:28:35.992Z,100930.41
2022-10-05T02:32:11.718Z,100938.45
2022-10-05T02:35:38.914Z,100941.14
2022-10-05T02:39:15.499Z,100947.77
2022-10-05T02:42:57.807Z,100951.67
2022-10-05T02:46:36.962Z,100947.19
2022-10-05T02:50:13.733Z,100943.79
2022-10-05T02:53:53.274Z,100946.14
2022-10-05T02:57:30.232Z,100948.84
2022-10-05T03:01:06.283Z,100937.73
2022-10-05T03:04:42.972Z,100941.60
2022-10-05T03:08:18.070Z,100942.20
2022-10-05T03:11:53.549Z,100940.91
2022-10-05T03:15:38.541Z,100941.09
2022-10-05T03:19:21.340Z,100938.81
2022-10-05T03:22:55.947Z,100925.41
2022-10-05T03:26:36.967Z,100926.09
2022-10-05T03:30:07.648Z,100932.43
2022-10-05T03:33:44.430Z,100926.95
2022-10-05T03:37:19.240Z,100922.42
2022-10-05T03:40:56.110Z,100916.64
2022-10-05T03:44:33.885Z,100921.66
2022-10-05T03:48:07.553Z,100911.16
2022-10-05T03:51:41.182Z,100905.91
2022-10-05T03:55:18.838Z,100898.98
2022-10-05T03:59:07.887Z,100892.59
2022-10-05T04:02:41.748Z,100891.34
2022-10-05T04:06:15.436Z,100891.50
2022-10-05T04:09:58.441Z,100893.44
2022-10-05T04:13:31.191Z,100889.85
2022-10-05T04:17:04.908Z,100879.52
2022-10-05T04:20:37.773Z,100881.91
2022-10-05T04:24:17.574Z,100893.26
2022-10-05T04:27:49.332Z,100889.89
2022-10-05T04:31:30.273Z,100882.58
2022-10-05T04:35:10.376Z,100877.07
2022-10-05T04:38:59.485Z,100886.03
2022-10-05T04:42:36.538Z,100886.95
2022-10-05T04:46:19.926Z,100880.95
2022-10-05T04:50:02.250Z,100872.02
2022-10-05T04:53:36.174Z,100857.84
2022-10-05T04:57:11.914Z,100859.77
2022-10-05T05:00:50.845Z,100862.02
2022-10-05T05:04:38.031Z,100866.21
2022-10-05T05:08:19.610Z,100865.33
2022-10-05T05:12:02.587Z,100870.08
2022-10-05T05:15:42.640Z,100883.31
2022-10-05T05:19:24.148Z,100882.70
2022-10-05T05:22:55.764Z,100885.92
2022-10-05T05:26:33.530Z,100878.58
2022-10-05T05:30:10.597Z,100873.58
2022-10-05T05:33:51.988Z,100869.80
2022-10-05T05:37:31.397Z,100875.28
2022-10-05T05:41:08.757Z,100880.56
2022-10-05T05:44:42.062Z,100877.98
2022-10-05T05:48:20.528Z,100870.80
2022-10-05T05:51:53.800Z,100867.41
2022-10-05T05:55:29.921Z,100876.30
2022-10-05T05:59:05.675Z,100879.05
2022-10-05T06:02:39.181Z,100872.23
2022-10-05T06:06:11.384Z,100868.41
2022-10-05T06:09:43.844Z,100865.48
2022-10-05T06:13:25.666Z,100861.55
2022-10-05T06:17:00.018Z,100869.86
2022-10-05T06:20:34.707Z,100872.08
2022-10-05T06:24:07.134Z,100857.48
2022-10-05T06:27:40.333Z,100865.30
2022-10-05T06:31:21.247Z,100858.17
2022-10-05T06:35:07.692Z,100847.95
2022-10-05T06:38:55.100Z,100842.43
2022-10-05T06:42:36.029Z,100832.55
2022-10-05T06:46:18.399Z,100840.07
2022-10-05T06:50:05.480Z,100843.08
2022-10-05T06:53:52.939Z,100858.09
2022-10-05T06:57:42.344Z,100862.11
2022-10-05T07:01:16.859Z,100855.70
2022-10-05T07:04:52.151Z,100866.09
2022-10-05T07:08:30.147Z,100867.40
2022-10-05T07:12:08.862Z,100860.12
2022-10-05T07:15:49.033Z,100860.92
2022-10-05T07:19:36.055Z,100857.66
2022-10-05T07:23:22.560Z,100866.17
2022-10-05T07:27:00.070Z,100874.36
2022-10-05T07:30:30.560Z,100882.02
2022-10-05T07:34:19.060Z,100840.36
2022-10-05T07:37:57.584Z,100872.33
2022-10-05T07:41:40.735Z,100879.77
2022-10-05T07:45:17.408Z,100873.14
2022-10-05T07:49:03.870Z,100874.48
2022-10-05T07:52:39.930Z,100874.31
2022-10-05T07:56:16.742Z,100880.14
2022-10-05T07:59:51.652Z,100889.41
2022-10-05T08:03:31.952Z,100876.17
2022-10-05T08:07:06.435Z,100854.13
2022-10-05T08:10:42.086Z,100858.22
2022-10-05T08:14:21.492Z,100865.89
2022-10-05T08:18:01.340Z,100855.89
2022-10-05T08:21:40.441Z,100849.96
2022-10-05T08:25:21.713Z,100856.09
2022-10-05T08:29:02.434Z,100854.17
2022-10-05T08:32:37.467Z,100846.86
2022-10-05T08:36:12.637Z,100848.55
2022-10-05T08:39:42.910Z,100849.42
2022-10-05T08:43:35.009Z,100861.27
2022-10-05T08:47:17.765Z,100858.38
2022-10-05T08:51:03.206Z,100861.41
2022-10-05T08:54:51.754Z,100867.06
2022-10-05T08:58:36.897Z,100859.95
2022-10-05T09:02:29.769Z,100853.11
2022-10-05T09:06:23.473Z,100854.16
2022-10-05T09:10:37.626Z,100855.70
2022-10-05T09:14:33.052Z,100853.08
2022-10-05T09:18:44.486Z,100847.17
2022-10-05T09:22:23.150Z,100844.41
2022-10-05T09:26:01.764Z,100843.16
2022-10-05T09:30:05.319Z,100838.09
2022-10-05T09:33:59.622Z,100822.16
2022-10-05T09:37:37.678Z,100830.44
2022-10-05T09:41:36.764Z,100831.96
2022-10-05T09:45:43.861Z,100828.15
2022-10-05T09:49:28.823Z,100836.40
2022-10-05T09:53:25.503Z,100836.43
2022-10-05T09:57:18.955Z,100832.15
2022-10-05T10:01:09.647Z,100836.07
2022-10-05T10:05:02.017Z,100830.02
2022-10-05T10:08:44.054Z,100821.58
2022-10-05T10:12:26.383Z,100828.77
2022-10-05T10:16:20.465Z,100828.40
2022-10-05T10:20:04.259Z,100805.91
2022-10-05T10:23:55.049Z,100810.39
2022-10-05T10:27:37.783Z,100821.04
2022-10-05T10:31:28.173Z,100826.98
2022-10-05T10:35:24.116Z,100832.10
2022-10-05T10:39:02.007Z,100831.29
2022-10-05T10:42:42.855Z,100830.56
2022-10-05T10:46:21.810Z,100828.09
2022-10-05T10:50:12.145Z,100825.61
2022-10-05T10:54:16.003Z,100823.59
2022-10-05T10:58:16.038Z,100825.12
2022-10-05T11:01:51.611Z,100825.67
2022-10-05T11:05:33.180Z,100827.09
2022-10-05T11:09:37.309Z,100824.65
2022-10-05T11:13:30.514Z,100821.89
2022-10-05T11:17:23.025Z,100812.89
2022-10-05T11:21:17.730Z,100814.76
2022-10-05T11:25:02.744Z,100814.20
2022-10-05T11:29:20.450Z,100818.72
2022-10-05T11:33:25.352Z,100813.43
2022-10-05T11:37:41.504Z,100816.83
2022-10-05T11:41:34.560Z,100810.48
2022-10-05T11:45:29.152Z,100809.44
2022-10-05T11:49:17.262Z,100808.24
2022-10-05T11:52:49.450Z,100805.30
2022-10-05T11:56:25.515Z,100800.30
2022-10-05T11:59:59.525Z,100801.77
2022-10-05T12:03:43.720Z,100802.30
2022-10-05T12:07:23.131Z,100797.71
2022-10-05T12:11:05.692Z,100795.70
2022-10-05T12:14:42.777Z,100793.39
2022-10-05T12:18:17.191Z,100788.35
2022-10-05T12:21:49.556Z,100779.77
2022-10-05T12:25:25.860Z,100773.98
2022-10-05T12:28:57.622Z,100773.96
2022-10-05T12:32:28.413Z,100772.80
2022-10-05T12:36:03.358Z,100769.13
2022-10-05T12:39:42.630Z,100768.24
2022-10-05T12:43:18.901Z,100761.70
2022-10-05T12:46:55.183Z,100754.42
2022-10-05T12:50:29.320Z,100750.98
2022-10-05T12:54:03.208Z,100736.85
2022-10-05T12:57:40.538Z,100734.09
2022-10-05T13:01:23.469Z,100737.12
2022-10-05T13:04:59.048Z,100738.56
2022-10-05T13:08:34.122Z,100737.66
2022-10-05T13:12:06.324Z,100738.27
2022-10-05T13:15:39.011Z,100732.71
2022-10-05T13:19:22.932Z,100723.88
2022-10-05T13:22:58.745Z,100716.62
2022-10-05T13:26:33.701Z,100712.39
2022-10-05T13:30:05.243Z,100712.27
2022-10-05T13:33:49.315Z,100705.89
2022-10-05T13:37:25.782Z,100699.95
2022-10-05T13:41:04.631Z,100697.35
2022-10-05T13:44:37.938Z,100703.90
2022-10-05T13:48:18.439Z,100696.83
2022-10-05T13:51:53.989Z,100700.88
2022-10-05T13:55:39.499Z,100703.81
2022-10-05T13:59:16.546Z,100702.57
2022-10-05T14:02:52.164Z,100697.55
2022-10-05T14:06:31.534Z,100697.58
2022-10-05T14:10:01.609Z,100698.80
2022-10-05T14:13:35.558Z,100700.81
2022-10-05T14:17:04.369Z,100692.30
2022-10-05T14:20:34.540Z,100688.43
2022-10-05T14:24:42.496Z,100668.23
2022-10-05T14:28:34.588Z,100672.84
2022-10-05T14:32:16.352Z,100676.20
2022-10-05T14:36:01.126Z,100689.86
2022-10-05T14:39:42.517Z,100683.82
2022-10-05T14:43:22.628Z,100680.83
2022-10-05T14:46:58.997Z,100678.13
2022-10-05T14:50:30.999Z,100687.42
2022-10-05T14:54:04.460Z,100694.48
2022-10-05T14:57:41.502Z,100691.58
2022-10-05T15:01:23.607Z,100687.53
2022-10-05T15:05:02.501Z,100689.55
2022-10-05T15:08:48.379Z,100690.94
2022-10-05T15:12:22.923Z,100691.16
2022-10-05T15:15:54.910Z,100687.92
2022-10-05T15:19:25.805Z,100681.59
2022-10-05T15:23:01.180Z,100670.33
2022-10-05T15:26:41.799Z,100674.88
2022-10-05T15:30:15.665Z,100674.29
2022-10-05T15:33:51.165Z,100669.52
2022-10-05T15:37:24.984Z,100665.52
2022-10-05T15:41:01.517Z,100667.36
2022-10-05T15:44:38.097Z,100662.33
2022-10-05T15:48:09.389Z,100662.11
2022-10-05T15:51:50.393Z,100659.30
2022-10-05T15:55:32.487Z,100657.05
2022-10-05T15:59:08.800Z,100655.67
2022-10-05T16:02:47.787Z,100659.23
2022-10-05T16:06:42.587Z,100661.64
2022-10-05T16:10:17.545Z,100665.68
2022-10-05T16:13:51.728Z,100669.05
2022-10-05T16:17:35.034Z,100662.02
2022-10-05T16:21:11.423Z,100659.30
2022-10-05T16:25:01.943Z,100650.88
2022-10-05T16:28:40.834Z,100654.20
2022-10-05T16:32:17.871Z,100658.00
2022-10-05T16:35:54.427Z,100661.06
2022-10-05T16:39:40.543Z,100661.13
2022-10-05T16:43:22.077Z,100664.18
2022-10-05T16:46:56.808Z,100665.52
2022-10-05T16:50:31.675Z,100661.68
2022-10-05T16:54:11.886Z,100655.52
2022-10-05T16:57:56.128Z,100654.32
2022-10-05T17:01:54.142Z,100654.11
2022-10-05T17:05:38.813Z,100656.00
2022-10-05T17:09:39.981Z,100658.11
2022-10-05T17:13:22.605Z,100659.77
2022-10-05T17:17:07.161Z,100660.60
2022-10-05T17:20:49.477Z,100660.20
2022-10-05T17:24:36.079Z,100663.65
2022-10-05T17:28:23.781Z,100661.23
2022-10-05T17:32:33.723Z,100662.88
2022-10-05T17:36:19.187Z,100664.35
2022-10-05T17:39:59.862Z,100662.85
2022-10-05T17:43:38.762Z,100662.30
2022-10-05T17:47:24.318Z,100657.44
2022-10-05T17:51:15.462Z,100657.69
2022-10-05T17:55:30.721Z,100649.69
2022-10-05T17:59:03.703Z,100645.40
2022-10-05T18:02:45.833Z,100641.59
2022-10-05T18:06:42.660Z,100638.97
2022-10-05T18:10:41.039Z,100642.15
2022-10-05T18:14:21.234Z,100644.40
2022-10-05T18:17:53.324Z,100645.10
2022-10-05T18:21:33.687Z,100638.02
2022-10-05T18:25:08.148Z,100638.87
2022-10-05T18:28:49.032Z,100637.89
2022-10-05T18:32:28.953Z,100634.80
2022-10-05T18:36:11.644Z,100632.92
2022-10-05T18:40:05.759Z,100627.98
2022-10-05T18:43:41.294Z,100628.72
2022-10-05T18:47:19.483Z,100627.41
2022-10-05T18:51:00.041Z,100625.56
2022-10-05T18:54:56.067Z,100623.23
2022-10-05T18:58:35.686Z,100631.33
2022-10-05T19:02:16.441Z,100627.50
2022-10-05T19:05:50.693Z,100628.89
2022-10-05T19:09:32.676Z,100623.65
2022-10-05T19:13:13.603Z,100625.20
2022-10-05T19:20:34.955Z,100630.95
2022-10-05T19:24:21.485Z,100631.74
2022-10-05T19:28:11.711Z,100635.89
2022-10-05T19:31:51.616Z,100635.92
2022-10-05T19:35:37.053Z,100638.16
2022-10-05T19:39:19.386Z,100637.33
2022-10-05T19:43:33.305Z,100637.58
2022-10-05T19:47:10.218Z,100641.08
2022-10-05T19:50:40.612Z,100644.73
2022-10-05T19:54:25.119Z,100649.55
2022-10-05T19:57:57.453Z,100649.95
2022-10-05T20:01:44.735Z,100653.11
2022-10-05T20:05:23.279Z,100655.83
2022-10-05T20:09:23.690Z,100652.80
2022-10-05T20:13:04.300Z,100659.00
2022-10-05T20:17:01.261Z,100662.41
2022-10-05T20:20:47.023Z,100667.08
2022-10-05T20:24:29.869Z,100674.55
2022-10-05T20:28:00.078Z,100680.77
2022-10-05T20:31:33.748Z,100681.52
2022-10-05T20:35:03.846Z,100679.42
2022-10-05T20:38:40.651Z,100677.77
2022-10-05T20:42:18.169Z,100681.75
2022-10-05T20:45:53.044Z,100679.79
2022-10-05T20:49:28.850Z,100678.83
2022-10-05T20:52:58.266Z,100676.58
2022-10-05T20:56:33.602Z,100677.39
2022-10-05T21:00:06.039Z,100677.74
2022-10-05T21:03:35.394Z,100675.90
2022-10-05T21:07:04.611Z,100677.98
2022-10-05T21:10:33.509Z,100677.29
2022-10-05T21:14:05.549Z,100671.39
2022-10-05T21:17:36.624Z,100673.06
2022-10-05T21:21:07.875Z,100671.23
2022-10-05T21:24:42.604Z,100674.27
2022-10-05T21:28:10.462Z,100671.47
2022-10-05T21:31:39.252Z,100670.02
2022-10-05T21:35:09.703Z,100668.21
2022-10-05T21:38:37.311Z,100666.59
2022-10-05T21:42:06.848Z,100667.89
2022-10-05T21:45:35.486Z,100669.52
2022-10-05T21:49:03.774Z,100673.40
2022-10-05T21:52:35.769Z,100679.33
2022-10-05T21:56:11.737Z,100677.14
2022-10-05T21:59:39.118Z,100674.71
2022-10-05T22:03:08.147Z,100669.56
2022-10-05T22:06:36.791Z,100673.20
2022-10-05T22:10:06.111Z,100676.91
2022-10-05T22:13:43.698Z,100677.13
2022-10-05T22:17:17.885Z,100674.15
2022-10-05T22:20:45.204Z,100680.50
2022-10-05T22:24:13.432Z,100679.71
2022-10-05T22:27:40.430Z,100679.15
2022-10-05T22:31:11.069Z,100674.73
2022-10-05T22:34:42.586Z,100677.77
2022-10-05T22:38:11.671Z,100678.48
2022-10-05T22:41:38.828Z,100682.52
2022-10-05T22:45:09.061Z,100681.05
2022-10-05T22:48:35.976Z,100680.61
2022-10-05T22:52:02.661Z,100682.85
2022-10-05T22:55:29.811Z,100683.84
2022-10-05T22:58:56.969Z,100681.58
2022-10-05T23:02:27.411Z,100681.08
2022-10-05T23:06:03.848Z,100685.81
2022-10-05T23:09:32.626Z,100684.27
2022-10-05T23:13:01.300Z,100686.80
2022-10-05T23:16:30.737Z,100684.29
2022-10-05T23:19:58.118Z,100688.47
2022-10-05T23:23:25.769Z,100686.05
2022-10-05T23:26:54.008Z,100686.66
2022-10-05T23:30:25.319Z,100685.99
2022-10-05T23:33:52.607Z,100685.76
2022-10-05T23:37:23.761Z,100688.72
2022-10-05T23:40:52.860Z,100686.38
2022-10-05T23:44:23.184Z,100692.46
2022-10-05T23:47:52.398Z,100691.83
2022-10-05T23:51:19.519Z,100693.35
2022-10-05T23:54:46.267Z,100694.23
2022-10-05T23:58:15.633Z,100695.40
