createdAt,value
2018-08-18T00:01:06.276Z,19.80
2018-08-18T00:03:34.636Z,19.70
2018-08-18T00:06:03.012Z,19.80
2018-08-18T00:08:31.305Z,19.70
2018-08-18T00:10:59.648Z,19.70
2018-08-18T00:13:27.931Z,19.70
2018-08-18T00:15:56.233Z,19.60
2018-08-18T00:18:24.532Z,19.60
2018-08-18T00:20:52.874Z,19.60
2018-08-18T00:23:21.150Z,19.60
2018-08-18T00:25:49.425Z,19.50
2018-08-18T00:28:20.742Z,19.50
2018-08-18T00:30:49.024Z,19.50
2018-08-18T00:33:17.297Z,19.50
2018-08-18T00:35:45.594Z,19.40
2018-08-18T00:38:13.912Z,19.50
2018-08-18T00:40:42.185Z,19.40
2018-08-18T00:43:10.508Z,19.40
2018-08-18T00:45:38.775Z,19.40
2018-08-18T00:48:07.037Z,19.30
2018-08-18T00:50:38.496Z,19.20
2018-08-18T00:53:08.625Z,19.20
2018-08-18T00:55:38.129Z,19.10
2018-08-18T00:58:10.837Z,19.30
2018-08-18T01:00:39.114Z,19.30
2018-08-18T01:03:07.496Z,19.40
2018-08-18T01:05:35.849Z,19.30
2018-08-18T01:08:04.160Z,19.30
2018-08-18T01:10:32.484Z,19.30
2018-08-18T01:13:00.904Z,19.30
2018-08-18T01:15:29.148Z,19.20
2018-08-18T01:17:57.519Z,19.30
2018-08-18T01:20:25.817Z,19.30
2018-08-18T01:22:59.713Z,19.30
2018-08-18T01:25:28.004Z,19.30
2018-08-18T01:27:56.297Z,19.30
2018-08-18T01:30:24.617Z,19.30
2018-08-18T01:32:52.905Z,19.30
2018-08-18T01:35:21.402Z,19.30
2018-08-18T01:37:49.676Z,19.30
2018-08-18T01:40:17.964Z,19.20
2018-08-18T01:42:46.244Z,19.20
2018-08-18T01:45:14.509Z,19.10
2018-08-18T01:47:42.788Z,19.10
2018-08-18T01:50:16.382Z,19.20
2018-08-18T01:52:44.653Z,19.30
2018-08-18T01:55:14.720Z,19.30
2018-08-18T01:57:42.992Z,19.30
2018-08-18T02:00:23.158Z,19.30
2018-08-18T02:02:51.441Z,19.30
2018-08-18T02:05:19.877Z,19.30
2018-08-18T02:07:48.144Z,19.30
2018-08-18T02:10:16.433Z,19.30
2018-08-18T02:13:15.761Z,19.30
2018-08-18T02:15:45.089Z,19.20
2018-08-18T02:18:13.365Z,19.20
2018-08-18T02:20:41.645Z,19.20
2018-08-18T02:23:09.985Z,19.20
2018-08-18T02:25:38.365Z,19.30
2018-08-18T02:28:06.964Z,19.20
2018-08-18T02:30:35.260Z,19.20
2018-08-18T02:33:03.527Z,19.20
2018-08-18T02:35:31.797Z,19.10
2018-08-18T02:38:00.080Z,19.10
2018-08-18T02:40:28.355Z,19.10
2018-08-18T02:42:56.663Z,19.10
2018-08-18T02:45:24.936Z,19.00
2018-08-18T02:48:08.888Z,19.00
2018-08-18T02:50:37.512Z,19.00
2018-08-18T02:53:17.202Z,19.10
2018-08-18T02:55:45.485Z,19.10
2018-08-18T02:58:13.745Z,19.10
2018-08-18T03:00:42.056Z,19.00
2018-08-18T03:03:10.313Z,18.90
2018-08-18T03:05:38.604Z,18.80
2018-08-18T03:08:06.897Z,18.70
2018-08-18T03:10:35.176Z,18.70
2018-08-18T03:13:03.468Z,18.70
2018-08-18T03:16:10.750Z,18.70
2018-08-18T03:18:55.090Z,18.70
2018-08-18T03:21:44.016Z,18.70
2018-08-18T03:24:22.596Z,18.60
2018-08-18T03:26:55.600Z,18.80
2018-08-18T03:29:25.173Z,18.70
2018-08-18T03:31:53.833Z,18.70
2018-08-18T03:34:22.185Z,18.60
2018-08-18T03:36:52.555Z,18.50
2018-08-18T03:39:27.844Z,18.50
2018-08-18T03:41:58.512Z,18.50
2018-08-18T03:44:26.793Z,18.40
2018-08-18T03:46:55.101Z,18.30
2018-08-18T03:49:23.442Z,18.20
2018-08-18T03:51:54.916Z,18.20
2018-08-18T03:54:23.221Z,18.10
2018-08-18T03:56:51.748Z,18.00
2018-08-18T03:59:20.041Z,18.00
2018-08-18T04:01:53.394Z,18.00
2018-08-18T04:04:22.836Z,17.90
2018-08-18T04:06:52.336Z,17.80
2018-08-18T04:09:28.968Z,17.80
2018-08-18T04:11:58.021Z,17.80
2018-08-18T04:14:29.660Z,17.80
2018-08-18T04:16:58.112Z,17.80
2018-08-18T04:19:26.356Z,17.80
2018-08-18T04:21:55.424Z,17.80
2018-08-18T04:24:30.185Z,17.90
2018-08-18T04:26:58.584Z,17.90
2018-08-18T04:29:26.881Z,17.90
2018-08-18T04:31:55.151Z,17.90
2018-08-18T04:34:23.416Z,18.00
2018-08-18T04:36:51.676Z,18.00
2018-08-18T04:39:19.942Z,18.20
2018-08-18T04:41:48.209Z,18.30
2018-08-18T04:44:16.493Z,18.30
2018-08-18T04:46:44.788Z,18.30
2018-08-18T04:49:13.109Z,18.30
2018-08-18T04:51:41.394Z,18.40
2018-08-18T04:54:09.696Z,18.40
2018-08-18T04:56:37.976Z,18.50
2018-08-18T04:59:06.285Z,18.60
2018-08-18T05:01:34.557Z,18.70
2018-08-18T05:04:07.067Z,18.70
2018-08-18T05:06:37.320Z,18.80
2018-08-18T05:09:13.354Z,18.80
2018-08-18T05:11:41.690Z,18.90
2018-08-18T05:14:09.944Z,18.90
2018-08-18T05:16:38.211Z,19.10
2018-08-18T05:19:06.579Z,19.20
2018-08-18T05:21:34.796Z,19.30
2018-08-18T05:24:21.064Z,19.30
2018-08-18T05:26:49.636Z,19.30
2018-08-18T05:29:17.896Z,19.40
2018-08-18T05:31:46.222Z,19.50
2018-08-18T05:34:14.540Z,19.50
2018-08-18T05:36:43.346Z,19.60
2018-08-18T05:39:11.646Z,19.70
2018-08-18T05:41:39.947Z,19.70
2018-08-18T05:44:08.229Z,19.80
2018-08-18T05:46:36.484Z,20.00
2018-08-18T05:49:13.037Z,20.20
2018-08-18T05:51:43.125Z,20.30
2018-08-18T05:54:13.080Z,20.50
2018-08-18T05:56:43.273Z,20.60
2018-08-18T05:59:11.541Z,20.70
2018-08-18T06:01:40.870Z,20.70
2018-08-18T06:04:16.237Z,20.80
2018-08-18T06:06:45.600Z,20.80
2018-08-18T06:09:15.108Z,20.90
2018-08-18T06:11:43.423Z,20.90
2018-08-18T06:14:12.572Z,21.00
2018-08-18T06:16:41.353Z,21.00
2018-08-18T06:19:09.731Z,21.00
2018-08-18T06:21:38.048Z,21.00
2018-08-18T06:24:06.541Z,21.00
2018-08-18T06:26:34.916Z,21.10
2018-08-18T06:29:03.368Z,21.10
2018-08-18T06:31:31.671Z,21.30
2018-08-18T06:33:59.948Z,21.30
2018-08-18T06:36:28.264Z,21.20
2018-08-18T06:38:56.537Z,21.10
2018-08-18T06:41:24.905Z,21.10
2018-08-18T06:43:53.140Z,20.90
2018-08-18T06:46:21.446Z,20.60
2018-08-18T06:48:49.714Z,20.60
2018-08-18T06:51:17.996Z,20.60
2018-08-18T06:53:47.133Z,20.70
2018-08-18T06:56:15.464Z,20.90
2018-08-18T06:58:43.764Z,21.00
2018-08-18T07:01:12.137Z,21.20
2018-08-18T07:03:41.880Z,21.40
2018-08-18T07:06:11.832Z,21.60
2018-08-18T07:08:45.567Z,21.80
2018-08-18T07:11:13.875Z,22.00
2018-08-18T07:13:42.792Z,22.20
2018-08-18T07:16:11.141Z,22.30
2018-08-18T07:18:39.462Z,22.40
2018-08-18T07:21:07.796Z,22.40
2018-08-18T07:23:36.157Z,22.50
2018-08-18T07:26:04.464Z,22.50
2018-08-18T07:28:32.766Z,22.70
2018-08-18T07:31:01.137Z,22.70
2018-08-18T07:33:29.417Z,22.70
2018-08-18T07:35:57.739Z,22.70
2018-08-18T07:38:26.028Z,22.80
2018-08-18T07:40:55.053Z,22.80
2018-08-18T07:43:26.405Z,22.80
2018-08-18T07:45:55.985Z,22.90
2018-08-18T07:48:24.285Z,22.70
2018-08-18T07:50:52.650Z,22.70
2018-08-18T07:53:21.039Z,22.60
2018-08-18T07:55:49.253Z,22.60
2018-08-18T07:58:19.600Z,22.60
2018-08-18T08:00:47.917Z,22.60
2018-08-18T08:03:17.020Z,22.80
2018-08-18T08:05:45.505Z,23.00
2018-08-18T08:08:13.998Z,23.10
2018-08-18T08:10:42.449Z,23.20
2018-08-18T08:13:11.542Z,23.30
2018-08-18T08:15:39.909Z,23.30
2018-08-18T08:18:09.606Z,23.20
2018-08-18T08:20:37.856Z,23.30
2018-08-18T08:23:07.313Z,23.40
2018-08-18T08:25:35.793Z,23.40
2018-08-18T08:28:04.157Z,23.50
2018-08-18T08:30:32.542Z,23.50
2018-08-18T08:33:00.849Z,23.60
2018-08-18T08:35:29.140Z,23.60
2018-08-18T08:37:57.480Z,23.40
2018-08-18T08:40:26.074Z,23.30
2018-08-18T08:42:54.477Z,23.30
2018-08-18T08:45:24.246Z,23.30
2018-08-18T08:47:52.550Z,23.40
2018-08-18T08:50:22.829Z,23.30
2018-08-18T08:52:56.072Z,23.30
2018-08-18T08:55:25.779Z,23.30
2018-08-18T08:57:54.108Z,23.30
2018-08-18T09:00:22.407Z,23.30
2018-08-18T09:02:50.763Z,23.30
2018-08-18T09:05:19.191Z,23.30
2018-08-18T09:07:47.487Z,23.20
2018-08-18T09:10:16.280Z,23.20
2018-08-18T09:12:44.550Z,23.00
2018-08-18T09:15:13.819Z,23.00
2018-08-18T09:17:42.494Z,23.00
2018-08-18T09:20:16.209Z,23.00
2018-08-18T09:22:58.933Z,23.10
2018-08-18T09:25:28.571Z,23.10
2018-08-18T09:27:58.636Z,23.00
2018-08-18T09:30:28.163Z,23.00
2018-08-18T09:33:01.065Z,23.10
2018-08-18T09:35:29.632Z,23.20
2018-08-18T09:38:00.869Z,23.40
2018-08-18T09:40:30.904Z,23.50
2018-08-18T09:42:59.271Z,23.60
2018-08-18T09:45:27.640Z,23.60
2018-08-18T09:47:55.886Z,23.60
2018-08-18T09:50:24.245Z,23.70
2018-08-18T09:52:52.516Z,23.80
2018-08-18T09:55:20.836Z,23.80
2018-08-18T09:57:49.140Z,23.80
2018-08-18T10:00:17.484Z,23.70
2018-08-18T10:02:45.773Z,23.70
2018-08-18T10:05:14.049Z,23.70
2018-08-18T10:07:42.509Z,23.90
2018-08-18T10:10:12.673Z,23.90
2018-08-18T10:12:40.952Z,24.00
2018-08-18T10:15:09.353Z,24.00
2018-08-18T10:17:37.581Z,24.10
2018-08-18T10:20:06.390Z,24.20
2018-08-18T10:22:34.668Z,24.20
2018-08-18T10:25:03.365Z,24.30
2018-08-18T10:27:31.750Z,24.30
2018-08-18T10:30:00.049Z,24.40
2018-08-18T10:32:28.338Z,24.60
2018-08-18T10:34:56.610Z,24.90
2018-08-18T10:37:24.935Z,25.10
2018-08-18T10:39:57.452Z,25.20
2018-08-18T10:42:25.764Z,25.30
2018-08-18T10:45:00.107Z,25.20
2018-08-18T10:47:28.417Z,25.20
2018-08-18T10:50:08.198Z,25.30
2018-08-18T10:52:47.879Z,25.40
2018-08-18T10:55:17.268Z,25.40
2018-08-18T10:57:58.553Z,25.50
2018-08-18T11:00:28.010Z,25.40
2018-08-18T11:02:57.570Z,25.60
2018-08-18T11:05:26.650Z,25.50
2018-08-18T11:08:00.680Z,25.40
2018-08-18T11:10:30.591Z,25.50
2018-08-18T11:12:58.914Z,25.60
2018-08-18T11:15:27.269Z,25.70
2018-08-18T11:17:56.013Z,25.40
2018-08-18T11:20:25.531Z,25.50
2018-08-18T11:22:57.689Z,25.60
2018-08-18T11:25:28.224Z,25.70
2018-08-18T11:27:57.230Z,25.50
2018-08-18T11:30:25.673Z,25.40
2018-08-18T11:32:54.993Z,25.20
2018-08-18T11:35:23.309Z,25.00
2018-08-18T11:38:00.179Z,25.30
2018-08-18T11:40:28.777Z,25.50
2018-08-18T11:42:59.277Z,25.70
2018-08-18T11:45:28.778Z,26.00
2018-08-18T11:48:05.417Z,26.00
2018-08-18T11:50:33.697Z,26.00
2018-08-18T11:53:02.716Z,25.80
2018-08-18T11:55:31.047Z,25.90
2018-08-18T11:58:00.633Z,26.00
2018-08-18T12:00:33.011Z,26.20
2018-08-18T12:03:06.952Z,26.10
2018-08-18T12:05:39.789Z,26.00
2018-08-18T12:08:08.177Z,25.80
2018-08-18T12:10:36.604Z,25.70
2018-08-18T12:13:04.893Z,25.70
2018-08-18T12:15:34.945Z,25.70
2018-08-18T12:18:03.272Z,25.70
2018-08-18T12:20:31.606Z,25.70
2018-08-18T12:22:59.837Z,25.70
2018-08-18T12:25:28.149Z,25.70
2018-08-18T12:27:56.421Z,25.60
2018-08-18T12:30:30.384Z,25.60
2018-08-18T12:33:00.197Z,25.70
2018-08-18T12:35:32.305Z,25.50
2018-08-18T12:38:01.073Z,25.40
2018-08-18T12:40:30.254Z,25.20
2018-08-18T12:42:58.549Z,25.20
2018-08-18T12:45:26.828Z,25.30
2018-08-18T12:48:03.501Z,25.50
2018-08-18T12:50:31.889Z,25.60
2018-08-18T12:53:00.733Z,25.50
2018-08-18T12:55:29.510Z,25.50
2018-08-18T12:57:58.089Z,25.30
2018-08-18T13:00:26.429Z,25.30
2018-08-18T13:02:55.948Z,25.40
2018-08-18T13:05:26.666Z,25.60
2018-08-18T13:07:55.765Z,25.60
2018-08-18T13:10:25.960Z,25.70
2018-08-18T13:12:55.172Z,25.70
2018-08-18T13:15:23.529Z,25.70
2018-08-18T13:17:51.913Z,25.70
2018-08-18T13:20:28.519Z,25.70
2018-08-18T13:22:56.829Z,25.70
2018-08-18T13:25:25.135Z,25.70
2018-08-18T13:27:54.573Z,25.80
2018-08-18T13:30:23.559Z,25.80
2018-08-18T13:32:54.085Z,25.90
2018-08-18T13:35:22.390Z,25.90
2018-08-18T13:37:50.779Z,25.80
2018-08-18T13:40:19.161Z,25.70
2018-08-18T13:42:47.373Z,25.70
2018-08-18T13:45:15.658Z,25.70
2018-08-18T13:47:43.977Z,25.70
2018-08-18T13:50:13.729Z,25.70
2018-08-18T13:52:47.439Z,25.80
2018-08-18T13:55:15.703Z,26.00
2018-08-18T13:57:43.980Z,26.10
2018-08-18T14:00:15.564Z,26.20
2018-08-18T14:02:44.678Z,26.20
2018-08-18T14:05:25.130Z,26.30
2018-08-18T14:07:55.330Z,26.30
2018-08-18T14:10:23.692Z,26.20
2018-08-18T14:12:52.568Z,26.30
2018-08-18T14:15:20.853Z,26.30
2018-08-18T14:17:53.129Z,26.40
2018-08-18T14:20:21.414Z,26.50
2018-08-18T14:22:53.925Z,26.70
2018-08-18T14:25:22.292Z,26.80
2018-08-18T14:27:55.075Z,26.90
2018-08-18T14:30:23.471Z,26.90
2018-08-18T14:32:51.769Z,26.90
2018-08-18T14:35:20.853Z,26.80
2018-08-18T14:37:49.145Z,26.80
2018-08-18T14:40:18.392Z,26.70
2018-08-18T14:42:48.320Z,26.80
2018-08-18T14:45:17.833Z,26.90
2018-08-18T14:47:47.039Z,26.90
2018-08-18T14:50:26.352Z,26.80
2018-08-18T14:52:54.673Z,26.90
2018-08-18T14:55:23.147Z,27.00
2018-08-18T14:57:59.853Z,27.10
2018-08-18T15:00:28.180Z,27.10
2018-08-18T15:02:56.601Z,27.20
2018-08-18T15:05:24.901Z,27.30
2018-08-18T15:07:55.318Z,27.30
2018-08-18T15:10:36.152Z,27.10
2018-08-18T15:13:05.217Z,27.20
2018-08-18T15:15:34.301Z,27.30
2018-08-18T15:18:05.870Z,27.50
2018-08-18T15:20:35.360Z,27.50
2018-08-18T15:23:04.457Z,27.50
2018-08-18T15:25:33.761Z,27.40
2018-08-18T15:28:05.125Z,27.30
2018-08-18T15:30:34.334Z,27.20
2018-08-18T15:33:02.641Z,27.30
2018-08-18T15:35:30.977Z,27.30
2018-08-18T15:37:59.661Z,27.20
2018-08-18T15:40:29.178Z,27.20
2018-08-18T15:42:58.816Z,27.10
2018-08-18T15:45:27.660Z,27.20
2018-08-18T15:47:56.132Z,27.20
2018-08-18T15:50:25.332Z,27.30
2018-08-18T15:52:53.608Z,27.40
2018-08-18T15:55:21.914Z,27.30
2018-08-18T15:57:50.186Z,27.30
2018-08-18T16:00:41.920Z,27.30
2018-08-18T16:03:10.458Z,27.20
2018-08-18T16:05:38.745Z,27.20
2018-08-18T16:08:07.042Z,27.30
2018-08-18T16:10:35.322Z,27.20
2018-08-18T16:13:03.593Z,27.20
2018-08-18T16:15:31.906Z,27.20
2018-08-18T16:18:00.205Z,27.30
2018-08-18T16:20:28.721Z,27.20
2018-08-18T16:22:58.219Z,27.20
2018-08-18T16:25:36.229Z,27.20
2018-08-18T16:28:05.513Z,27.30
2018-08-18T16:30:34.317Z,27.30
2018-08-18T16:33:20.483Z,27.40
2018-08-18T16:35:48.829Z,27.50
2018-08-18T16:38:17.129Z,27.70
2018-08-18T16:40:45.425Z,27.70
2018-08-18T16:43:14.849Z,27.50
2018-08-18T16:45:43.111Z,27.40
2018-08-18T16:48:12.540Z,27.40
2018-08-18T16:50:41.501Z,27.50
2018-08-18T16:53:11.332Z,27.60
2018-08-18T16:55:40.946Z,27.50
2018-08-18T16:58:09.258Z,27.70
2018-08-18T17:00:54.101Z,27.80
2018-08-18T17:03:28.514Z,27.90
2018-08-18T17:05:56.805Z,27.90
2018-08-18T17:08:25.097Z,28.30
2018-08-18T17:10:53.361Z,29.00
2018-08-18T17:13:21.637Z,29.50
2018-08-18T17:15:50.293Z,29.60
2018-08-18T17:18:18.598Z,29.80
2018-08-18T17:20:57.607Z,30.50
2018-08-18T17:23:26.790Z,30.60
2018-08-18T17:25:55.071Z,30.80
2018-08-18T17:28:23.366Z,31.00
2018-08-18T17:30:52.728Z,31.40
2018-08-18T17:33:22.873Z,31.20
2018-08-18T17:35:51.336Z,31.20
2018-08-18T17:38:19.984Z,31.30
2018-08-18T17:40:48.309Z,31.40
2018-08-18T17:43:17.216Z,31.60
2018-08-18T17:45:50.948Z,31.60
2018-08-18T17:48:19.240Z,31.70
2018-08-18T17:50:47.634Z,31.70
2018-08-18T17:53:15.932Z,31.20
2018-08-18T17:55:49.337Z,30.30
2018-08-18T17:58:18.077Z,29.40
2018-08-18T18:00:46.617Z,28.60
2018-08-18T18:03:14.956Z,28.00
2018-08-18T18:05:43.813Z,27.60
2018-08-18T18:08:12.089Z,27.30
2018-08-18T18:10:40.452Z,27.10
2018-08-18T18:13:15.305Z,26.80
2018-08-18T18:15:44.448Z,26.70
2018-08-18T18:18:14.482Z,26.50
2018-08-18T18:20:45.936Z,26.30
2018-08-18T18:23:14.699Z,26.00
2018-08-18T18:25:43.025Z,25.70
2018-08-18T18:28:11.404Z,25.60
2018-08-18T18:30:39.715Z,25.40
2018-08-18T18:33:08.934Z,25.20
2018-08-18T18:35:37.241Z,24.90
2018-08-18T18:38:06.144Z,24.70
2018-08-18T18:40:36.338Z,24.60
2018-08-18T18:43:04.688Z,24.50
2018-08-18T18:45:33.032Z,24.40
2018-08-18T18:48:01.322Z,24.20
2018-08-18T18:50:29.602Z,24.10
2018-08-18T18:52:57.925Z,24.00
2018-08-18T18:55:26.287Z,23.90
2018-08-18T18:58:07.381Z,23.90
2018-08-18T19:00:36.881Z,23.80
2018-08-18T19:03:06.844Z,23.70
2018-08-18T19:05:35.136Z,23.60
2018-08-18T19:08:11.643Z,23.50
2018-08-18T19:10:40.033Z,23.40
2018-08-18T19:13:14.258Z,23.30
2018-08-18T19:15:42.557Z,23.20
2018-08-18T19:18:11.561Z,23.20
2018-08-18T19:20:39.882Z,23.10
2018-08-18T19:23:13.421Z,23.00
2018-08-18T19:25:42.994Z,22.90
2018-08-18T19:28:15.154Z,22.80
2018-08-18T19:30:43.451Z,22.80
2018-08-18T19:33:12.840Z,22.70
2018-08-18T19:35:42.129Z,22.60
2018-08-18T19:38:10.640Z,22.50
2018-08-18T19:40:42.266Z,22.50
2018-08-18T19:43:17.847Z,22.50
2018-08-18T19:45:46.325Z,22.50
2018-08-18T19:48:19.659Z,22.50
2018-08-18T19:50:55.004Z,22.40
2018-08-18T19:53:27.425Z,22.30
2018-08-18T19:55:56.757Z,22.20
2018-08-18T19:58:25.726Z,22.10
2018-08-18T20:00:54.026Z,22.10
2018-08-18T20:03:22.996Z,22.10
2018-08-18T20:05:51.300Z,22.00
2018-08-18T20:08:22.312Z,22.00
2018-08-18T20:10:54.548Z,22.00
2018-08-18T20:13:23.988Z,21.90
2018-08-18T20:15:54.497Z,21.90
2018-08-18T20:18:22.996Z,21.80
2018-08-18T20:20:51.249Z,21.70
2018-08-18T20:23:20.679Z,21.70
2018-08-18T20:25:49.566Z,21.70
2018-08-18T20:28:17.837Z,21.60
2018-08-18T20:30:46.207Z,21.60
2018-08-18T20:33:15.233Z,21.50
2018-08-18T20:35:43.604Z,21.40
2018-08-18T20:38:11.989Z,21.30
2018-08-18T20:40:40.312Z,21.30
2018-08-18T20:43:08.620Z,21.20
2018-08-18T20:45:42.045Z,21.20
2018-08-18T20:48:13.124Z,21.10
2018-08-18T20:50:41.424Z,21.20
2018-08-18T20:53:11.752Z,21.10
2018-08-18T20:55:41.719Z,21.10
2018-08-18T20:58:10.006Z,21.10
2018-08-18T21:00:38.369Z,21.00
2018-08-18T21:03:06.709Z,21.00
2018-08-18T21:05:35.052Z,20.90
2018-08-18T21:08:09.557Z,20.80
2018-08-18T21:10:37.942Z,20.80
2018-08-18T21:13:06.992Z,20.80
2018-08-18T21:15:35.293Z,20.80
2018-08-18T21:18:10.854Z,20.80
2018-08-18T21:20:39.172Z,20.70
2018-08-18T21:23:07.485Z,20.70
2018-08-18T21:25:44.413Z,20.70
2018-08-18T21:28:14.250Z,20.70
2018-08-18T21:30:42.609Z,20.60
2018-08-18T21:33:10.933Z,20.50
2018-08-18T21:35:39.897Z,20.50
2018-08-18T21:38:08.488Z,20.50
2018-08-18T21:40:36.897Z,20.50
2018-08-18T21:43:05.526Z,20.50
2018-08-18T21:45:39.220Z,20.40
2018-08-18T21:48:07.694Z,20.40
2018-08-18T21:50:35.999Z,20.30
2018-08-18T21:53:04.293Z,20.30
2018-08-18T21:55:32.690Z,20.30
2018-08-18T21:58:01.028Z,20.20
2018-08-18T22:00:34.824Z,20.20
2018-08-18T22:03:03.133Z,20.10
2018-08-18T22:05:32.129Z,20.00
2018-08-18T22:08:00.876Z,20.00
2018-08-18T22:10:29.157Z,20.00
2018-08-18T22:12:57.575Z,20.00
2018-08-18T22:15:25.920Z,19.90
2018-08-18T22:17:54.248Z,19.90
2018-08-18T22:20:23.415Z,19.90
2018-08-18T22:22:51.792Z,19.80
2018-08-18T22:25:20.056Z,19.80
2018-08-18T22:27:52.229Z,19.80
2018-08-18T22:30:22.300Z,19.80
2018-08-18T22:32:50.592Z,19.70
2018-08-18T22:35:18.953Z,19.80
2018-08-18T22:37:47.237Z,19.70
2018-08-18T22:40:15.624Z,19.70
2018-08-18T22:42:43.893Z,19.60
2018-08-18T22:45:21.584Z,19.60
2018-08-18T22:47:49.924Z,19.60
2018-08-18T22:50:18.237Z,19.50
2018-08-18T22:52:52.420Z,19.50
2018-08-18T22:55:23.624Z,19.40
2018-08-18T22:58:02.232Z,19.40
2018-08-18T23:00:33.722Z,19.40
2018-08-18T23:03:02.050Z,19.40
2018-08-18T23:05:30.416Z,19.40
2018-08-18T23:07:58.765Z,19.40
2018-08-18T23:10:30.607Z,19.40
2018-08-18T23:12:59.300Z,19.40
2018-08-18T23:15:27.612Z,19.30
2018-08-18T23:17:56.017Z,19.20
2018-08-18T23:20:24.356Z,19.20
2018-08-18T23:22:56.976Z,19.20
2018-08-18T23:25:26.726Z,19.30
2018-08-18T23:27:55.513Z,19.30
2018-08-18T23:30:29.008Z,19.20
2018-08-18T23:32:57.322Z,19.20
2018-08-18T23:35:27.007Z,19.20
2018-08-18T23:37:55.428Z,19.20
2018-08-18T23:40:23.768Z,19.10
2018-08-18T23:42:52.225Z,19.00
2018-08-18T23:45:20.671Z,19.00
2018-08-18T23:47:56.239Z,18.90
2018-08-18T23:50:25.653Z,18.90
2018-08-18T23:52:57.997Z,18.90
2018-08-18T23:55:27.545Z,18.90
2018-08-18T23:57:55.856Z,18.90
