createdAt,value
2022-08-22T00:00:09.927Z,6.88
2022-08-22T00:02:55.263Z,5.53
2022-08-22T00:03:15.453Z,6.10
2022-08-22T00:04:20.234Z,6.82
2022-08-22T00:08:58.342Z,6.20
2022-08-22T00:13:09.578Z,6.85
2022-08-22T00:17:46.346Z,6.40
2022-08-22T00:21:54.911Z,7.05
2022-08-22T00:26:03.373Z,6.30
2022-08-22T00:30:39.313Z,6.13
2022-08-22T00:34:48.647Z,6.30
2022-08-22T00:39:00.502Z,5.97
2022-08-22T00:43:18.559Z,6.47
2022-08-22T00:47:36.958Z,6.50
2022-08-22T00:52:24.117Z,6.43
2022-08-22T00:57:04.594Z,6.60
2022-08-22T01:01:10.414Z,6.05
2022-08-22T01:05:51.955Z,6.30
2022-08-22T01:10:14.730Z,6.53
2022-08-22T01:14:34.564Z,6.90
2022-08-22T01:19:13.410Z,6.80
2022-08-22T01:23:56.825Z,7.22
2022-08-22T01:28:25.418Z,6.80
2022-08-22T01:32:49.201Z,7.18
2022-08-22T01:37:23.969Z,7.35
2022-08-22T01:41:51.437Z,7.63
2022-08-22T01:46:29.017Z,7.47
2022-08-22T01:50:35.655Z,7.18
2022-08-22T01:55:09.354Z,7.20
2022-08-22T01:59:25.385Z,6.57
2022-08-22T02:03:41.548Z,7.50
2022-08-22T02:07:50.077Z,8.00
2022-08-22T02:12:28.302Z,7.15
2022-08-22T02:16:39.615Z,7.90
2022-08-22T02:21:10.098Z,7.07
2022-08-22T02:25:18.423Z,6.70
2022-08-22T02:29:48.706Z,8.23
2022-08-22T02:33:57.834Z,8.68
2022-08-22T02:38:10.554Z,7.38
2022-08-22T02:42:21.792Z,7.25
2022-08-22T02:46:31.215Z,8.15
2022-08-22T02:51:07.542Z,7.18
2022-08-22T02:55:16.600Z,8.13
2022-08-22T02:59:32.575Z,7.78
2022-08-22T03:04:13.846Z,7.68
2022-08-22T03:08:24.636Z,7.13
2022-08-22T03:12:58.579Z,8.30
2022-08-22T03:17:07.134Z,7.13
2022-08-22T03:21:37.755Z,7.32
2022-08-22T03:25:48.591Z,7.65
2022-08-22T03:30:18.510Z,7.60
2022-08-22T03:34:24.050Z,7.22
2022-08-22T03:39:08.210Z,7.47
2022-08-22T03:43:45.633Z,8.00
2022-08-22T03:48:25.280Z,7.40
2022-08-22T03:53:10.355Z,7.57
2022-08-22T03:58:06.795Z,8.13
2022-08-22T04:02:58.890Z,8.55
2022-08-22T04:07:46.713Z,7.78
2022-08-22T04:12:23.386Z,7.43
2022-08-22T04:17:21.386Z,7.65
2022-08-22T04:21:56.200Z,8.02
2022-08-22T04:26:23.775Z,7.68
2022-08-22T04:30:37.594Z,7.97
2022-08-22T04:35:06.967Z,7.80
2022-08-22T04:39:42.049Z,8.23
2022-08-22T04:43:52.290Z,8.52
2022-08-22T04:48:02.464Z,8.40
2022-08-22T04:52:34.589Z,7.20
2022-08-22T04:56:50.519Z,7.57
2022-08-22T05:01:14.761Z,7.85
2022-08-22T05:05:23.160Z,7.32
2022-08-22T05:09:31.390Z,7.60
2022-08-22T05:13:43.322Z,6.40
2022-08-22T05:18:14.609Z,8.07
2022-08-22T05:22:21.828Z,7.72
2022-08-22T05:26:26.802Z,7.53
2022-08-22T05:30:32.649Z,7.70
2022-08-22T05:35:08.737Z,8.13
2022-08-22T05:39:15.609Z,7.55
2022-08-22T05:43:21.781Z,7.47
2022-08-22T05:47:35.648Z,8.43
2022-08-22T05:51:49.237Z,7.70
2022-08-22T05:56:02.121Z,7.63
2022-08-22T06:00:27.819Z,7.75
2022-08-22T06:04:37.866Z,7.03
2022-08-22T06:08:45.467Z,6.95
2022-08-22T06:12:54.746Z,7.25
2022-08-22T06:17:28.032Z,6.93
2022-08-22T06:21:38.595Z,7.35
2022-08-22T06:25:46.990Z,6.97
2022-08-22T06:30:19.057Z,6.90
2022-08-22T06:34:54.391Z,7.45
2022-08-22T06:39:31.347Z,6.35
2022-08-22T06:44:06.011Z,7.30
2022-08-22T06:48:39.572Z,6.13
2022-08-22T06:53:18.078Z,5.93
2022-08-22T06:57:56.807Z,6.20
2022-08-22T07:02:07.131Z,5.70
2022-08-22T07:06:15.936Z,6.20
2022-08-22T07:10:46.377Z,4.90
2022-08-22T07:14:53.735Z,5.07
2022-08-22T07:19:29.499Z,4.22
2022-08-22T07:24:03.505Z,4.00
2022-08-22T07:28:51.484Z,3.72
2022-08-22T07:33:35.146Z,3.75
2022-08-22T07:38:02.291Z,3.90
2022-08-22T07:42:32.889Z,4.20
2022-08-22T07:47:11.060Z,4.47
2022-08-22T07:51:47.973Z,3.80
2022-08-22T07:56:21.676Z,3.80
2022-08-22T08:00:59.433Z,3.83
2022-08-22T08:05:03.197Z,2.95
2022-08-22T08:09:36.597Z,3.10
2022-08-22T08:13:45.176Z,3.42
2022-08-22T08:18:10.126Z,2.60
2022-08-22T08:22:42.001Z,2.42
2022-08-22T08:27:36.528Z,2.40
2022-08-22T08:31:57.932Z,2.90
2022-08-22T08:36:49.850Z,2.70
2022-08-22T08:46:42.910Z,2.53
2022-08-22T08:51:29.835Z,2.50
2022-08-22T08:56:00.404Z,2.15
2022-08-22T09:00:49.957Z,2.97
2022-08-22T09:05:32.816Z,2.10
2022-08-22T09:10:18.962Z,2.80
2022-08-22T09:14:58.622Z,2.30
2022-08-22T09:19:43.064Z,2.05
2022-08-22T09:24:23.933Z,2.45
2022-08-22T09:29:22.284Z,2.50
2022-08-22T09:33:46.447Z,2.72
2022-08-22T09:38:30.419Z,2.00
2022-08-22T09:42:44.908Z,1.88
2022-08-22T09:47:15.536Z,1.92
2022-08-22T09:51:39.777Z,1.90
2022-08-22T09:56:15.517Z,2.10
2022-08-22T10:00:47.601Z,2.13
2022-08-22T10:05:40.282Z,2.50
2022-08-22T10:10:03.804Z,2.17
2022-08-22T10:14:32.277Z,2.28
2022-08-22T10:19:11.971Z,2.25
2022-08-22T10:23:52.887Z,2.72
2022-08-22T10:28:28.933Z,2.72
2022-08-22T10:33:03.534Z,2.60
2022-08-22T10:37:39.494Z,2.53
2022-08-22T10:42:13.581Z,2.53
2022-08-22T10:46:51.984Z,2.30
2022-08-22T10:51:31.376Z,2.30
2022-08-22T10:56:10.028Z,2.30
2022-08-22T11:00:49.781Z,2.63
2022-08-22T11:05:33.013Z,2.88
2022-08-22T11:10:22.671Z,2.50
2022-08-22T11:15:03.904Z,2.60
2022-08-22T11:19:44.894Z,2.45
2022-08-22T11:24:30.119Z,2.30
2022-08-22T11:29:13.506Z,2.50
2022-08-22T11:34:12.271Z,2.08
2022-08-22T11:38:58.525Z,2.35
2022-08-22T11:43:16.395Z,2.20
2022-08-22T11:47:46.379Z,2.17
2022-08-22T11:52:26.622Z,2.40
2022-08-22T11:56:57.548Z,1.92
2022-08-22T12:01:37.926Z,2.00
2022-08-22T12:06:09.614Z,2.42
2022-08-22T12:10:49.843Z,2.38
2022-08-22T12:15:26.511Z,2.55
2022-08-22T12:20:16.739Z,2.10
2022-08-22T12:24:52.547Z,2.28
2022-08-22T12:29:33.826Z,2.00
2022-08-22T12:34:08.075Z,1.90
2022-08-22T12:38:38.056Z,1.70
2022-08-22T12:43:18.713Z,1.70
2022-08-22T12:47:37.443Z,1.60
2022-08-22T12:52:09.962Z,2.05
2022-08-22T12:56:29.563Z,1.55
2022-08-22T13:00:45.201Z,1.88
2022-08-22T13:05:19.795Z,2.08
2022-08-22T13:09:52.522Z,1.85
2022-08-22T13:14:00.849Z,1.90
2022-08-22T13:18:28.822Z,2.30
2022-08-22T13:22:45.404Z,2.00
2022-08-22T13:27:16.980Z,2.00
2022-08-22T13:31:55.120Z,1.98
2022-08-22T13:36:16.837Z,1.92
2022-08-22T13:40:51.583Z,2.00
2022-08-22T13:45:28.294Z,1.88
2022-08-22T13:50:07.409Z,2.03
2022-08-22T13:54:45.142Z,1.85
2022-08-22T13:59:29.242Z,1.80
2022-08-22T14:03:52.021Z,1.90
2022-08-22T14:08:31.951Z,2.10
2022-08-22T14:13:24.233Z,1.98
2022-08-22T14:22:58.938Z,1.80
2022-08-22T14:27:43.943Z,1.77
2022-08-22T14:32:05.512Z,2.13
2022-08-22T14:36:40.755Z,1.92
2022-08-22T14:41:15.982Z,1.60
2022-08-22T14:45:56.630Z,1.70
2022-08-22T14:50:54.321Z,1.90
2022-08-22T14:55:31.777Z,1.60
2022-08-22T15:00:12.012Z,1.73
2022-08-22T15:04:51.029Z,2.25
2022-08-22T15:09:27.831Z,2.10
2022-08-22T15:14:00.989Z,2.13
2022-08-22T15:23:23.654Z,2.00
2022-08-22T15:28:00.504Z,2.53
2022-08-22T15:32:41.953Z,1.98
2022-08-22T15:37:16.569Z,2.05
2022-08-22T15:41:52.334Z,1.70
2022-08-22T15:46:33.561Z,1.70
2022-08-22T15:51:02.685Z,1.98
2022-08-22T15:55:37.054Z,1.75
2022-08-22T16:00:27.976Z,1.73
2022-08-22T16:04:52.958Z,1.90
2022-08-22T16:09:36.369Z,2.00
2022-08-22T16:14:18.179Z,1.88
2022-08-22T16:24:13.067Z,2.00
2022-08-22T16:29:02.978Z,2.08
2022-08-22T16:33:42.455Z,1.80
2022-08-22T16:38:23.090Z,1.58
2022-08-22T16:42:53.523Z,1.85
2022-08-22T16:47:40.863Z,2.15
2022-08-22T16:52:21.499Z,1.77
2022-08-22T16:57:09.138Z,1.83
2022-08-22T17:01:51.857Z,1.98
2022-08-22T17:06:24.104Z,2.22
2022-08-22T17:10:58.758Z,1.83
2022-08-22T17:15:38.867Z,1.83
2022-08-22T17:20:06.202Z,2.33
2022-08-22T17:24:34.551Z,2.10
2022-08-22T17:29:13.042Z,2.17
2022-08-22T17:33:55.950Z,2.30
2022-08-22T17:38:23.407Z,2.35
2022-08-22T17:43:15.269Z,2.53
2022-08-22T17:47:45.345Z,2.40
2022-08-22T17:52:16.884Z,2.40
2022-08-22T17:57:14.966Z,2.40
2022-08-22T18:01:54.842Z,2.65
2022-08-22T18:06:28.815Z,2.25
2022-08-22T18:11:12.961Z,2.63
2022-08-22T18:15:35.131Z,2.97
2022-08-22T18:20:08.788Z,2.85
2022-08-22T18:24:42.427Z,2.80
2022-08-22T18:29:22.022Z,2.70
2022-08-22T18:34:02.067Z,2.95
2022-08-22T18:38:37.180Z,3.50
2022-08-22T18:43:10.970Z,2.80
2022-08-22T18:47:56.114Z,3.35
2022-08-22T18:52:39.508Z,3.22
2022-08-22T18:57:27.712Z,4.00
2022-08-22T19:02:12.254Z,3.47
2022-08-22T19:06:55.180Z,3.22
2022-08-22T19:11:36.795Z,4.00
2022-08-22T19:16:07.509Z,3.20
2022-08-22T19:20:55.979Z,3.40
2022-08-22T19:25:19.557Z,3.75
2022-08-22T19:29:55.353Z,3.75
2022-08-22T19:34:26.224Z,4.00
2022-08-22T19:39:09.004Z,4.43
2022-08-22T19:43:44.681Z,3.97
2022-08-22T19:48:24.517Z,4.15
2022-08-22T19:52:39.909Z,4.03
2022-08-22T19:57:07.010Z,4.00
2022-08-22T20:01:50.158Z,3.90
2022-08-22T20:06:43.648Z,4.05
2022-08-22T20:11:03.098Z,4.85
2022-08-22T20:15:32.301Z,4.75
2022-08-22T20:25:43.079Z,3.75
2022-08-22T20:30:03.527Z,4.05
2022-08-22T20:34:12.943Z,4.55
2022-08-22T20:38:55.573Z,4.53
2022-08-22T20:43:28.209Z,4.30
2022-08-22T20:47:57.642Z,4.57
2022-08-22T20:52:33.242Z,4.45
2022-08-22T20:57:16.092Z,4.88
2022-08-22T21:01:20.791Z,4.38
2022-08-22T21:05:54.786Z,4.88
2022-08-22T21:10:22.279Z,4.38
2022-08-22T21:14:27.429Z,4.22
2022-08-22T21:18:34.553Z,4.32
2022-08-22T21:22:37.707Z,5.03
2022-08-22T21:26:47.714Z,4.95
2022-08-22T21:30:50.877Z,4.90
2022-08-22T21:35:30.978Z,4.85
2022-08-22T21:39:37.374Z,4.72
2022-08-22T21:44:17.587Z,4.72
2022-08-22T21:48:37.573Z,4.65
2022-08-22T21:53:11.993Z,5.03
2022-08-22T21:57:24.401Z,5.20
2022-08-22T22:01:52.305Z,5.90
2022-08-22T22:05:59.270Z,4.50
2022-08-22T22:10:04.129Z,4.68
2022-08-22T22:14:38.159Z,5.45
2022-08-22T22:18:41.877Z,4.65
2022-08-22T22:23:19.018Z,5.15
2022-08-22T22:27:23.548Z,5.07
2022-08-22T22:31:57.541Z,4.40
2022-08-22T22:36:05.288Z,4.90
2022-08-22T22:40:10.348Z,5.22
2022-08-22T22:44:47.489Z,4.78
2022-08-22T22:48:50.946Z,4.57
2022-08-22T22:52:54.296Z,4.97
2022-08-22T22:57:28.201Z,5.03
2022-08-22T23:01:33.448Z,5.60
2022-08-22T23:05:36.810Z,5.07
2022-08-22T23:10:13.708Z,5.40
2022-08-22T23:14:16.896Z,5.18
2022-08-22T23:18:21.392Z,5.53
2022-08-22T23:22:34.137Z,5.18
2022-08-22T23:26:37.791Z,5.30
2022-08-22T23:30:40.850Z,5.20
2022-08-22T23:34:48.329Z,5.72
2022-08-22T23:38:52.885Z,5.80
2022-08-22T23:43:26.957Z,6.45
2022-08-22T23:47:30.109Z,6.85
2022-08-22T23:52:06.039Z,5.07
2022-08-22T23:56:19.596Z,5.65
