createdAt,value
2017-06-12T04:46:26.286Z,2856
2017-06-12T04:46:51.757Z,2884
2017-06-12T04:47:17.221Z,2908
2017-06-12T04:47:42.679Z,2956
2017-06-12T04:48:08.184Z,2980
2017-06-12T04:48:33.633Z,3048
2017-06-12T04:48:59.088Z,3080
2017-06-12T04:49:24.540Z,3128
2017-06-12T04:49:49.989Z,3140
2017-06-12T04:50:15.461Z,3188
2017-06-12T04:50:40.917Z,3272
2017-06-12T04:51:06.408Z,3276
2017-06-12T04:51:31.857Z,3260
2017-06-12T04:51:57.347Z,3312
2017-06-12T04:52:22.777Z,3364
2017-06-12T04:52:48.244Z,3272
2017-06-12T04:53:13.716Z,3276
2017-06-12T04:53:39.186Z,2972
2017-06-12T04:54:04.626Z,2888
2017-06-12T04:54:30.118Z,2616
2017-06-12T04:54:55.559Z,2592
2017-06-12T04:55:21.004Z,3100
2017-06-12T04:55:46.465Z,2380
2017-06-12T04:56:11.937Z,3088
2017-06-12T04:56:37.385Z,2776
2017-06-12T04:57:02.836Z,3480
2017-06-12T04:57:28.307Z,2908
2017-06-12T04:57:53.794Z,3236
2017-06-12T04:58:19.251Z,3320
2017-06-12T04:58:44.726Z,3488
2017-06-12T04:59:10.172Z,3488
2017-06-12T04:59:35.640Z,3948
2017-06-12T05:00:01.103Z,4140
2017-06-12T05:00:26.577Z,4284
2017-06-12T05:00:53.013Z,4584
2017-06-12T05:01:18.444Z,4912
2017-06-12T05:01:43.883Z,5352
2017-06-12T05:02:09.356Z,5480
2017-06-12T05:02:34.814Z,5148
2017-06-12T05:03:00.276Z,5016
2017-06-12T05:03:25.732Z,4464
2017-06-12T05:03:51.171Z,3944
2017-06-12T05:04:16.659Z,3080
2017-06-12T05:04:42.108Z,3128
2017-06-12T05:05:07.587Z,3076
2017-06-12T05:05:33.083Z,3216
2017-06-12T05:05:58.537Z,2996
2017-06-12T05:06:23.973Z,3284
2017-06-12T05:06:49.447Z,3664
2017-06-12T05:07:14.912Z,3720
2017-06-12T05:07:40.376Z,3376
2017-06-12T05:08:05.830Z,3088
2017-06-12T05:08:31.293Z,2824
2017-06-12T05:08:56.770Z,2508
2017-06-12T05:09:22.204Z,2440
2017-06-12T05:09:47.674Z,2440
2017-06-12T05:10:13.120Z,2196
2017-06-12T05:10:38.593Z,1912
2017-06-12T05:11:04.083Z,1820
2017-06-12T05:11:29.500Z,2060
2017-06-12T05:11:54.953Z,2320
2017-06-12T05:12:20.423Z,2016
2017-06-12T05:12:45.877Z,2452
2017-06-12T05:13:11.329Z,3008
2017-06-12T05:13:36.792Z,3312
2017-06-12T05:14:02.252Z,2760
2017-06-12T05:14:27.713Z,2920
2017-06-12T05:14:53.195Z,3860
2017-06-12T05:15:18.632Z,4952
2017-06-12T05:15:44.091Z,5024
2017-06-12T05:16:09.570Z,5332
2017-06-12T05:16:35.032Z,4952
2017-06-12T05:17:00.503Z,7416
2017-06-12T05:17:25.974Z,6240
2017-06-12T05:17:51.442Z,4044
2017-06-12T05:18:16.870Z,4832
2017-06-12T05:18:42.336Z,4360
2017-06-12T05:19:07.777Z,4356
2017-06-12T05:19:33.246Z,3784
2017-06-12T05:19:58.740Z,3564
2017-06-12T05:20:24.181Z,3140
2017-06-12T05:20:49.671Z,3004
2017-06-12T05:21:15.131Z,2824
2017-06-12T05:21:40.599Z,2548
2017-06-12T05:22:06.065Z,2544
2017-06-12T05:22:31.537Z,2808
2017-06-12T05:22:57.027Z,3088
2017-06-12T05:23:22.488Z,2980
2017-06-12T05:23:47.956Z,2884
2017-06-12T05:24:13.428Z,4384
2017-06-12T05:24:38.890Z,3840
2017-06-12T05:25:04.362Z,4920
2017-06-12T05:25:29.810Z,5268
2017-06-12T05:25:55.258Z,5416
2017-06-12T05:26:20.768Z,5200
2017-06-12T05:26:46.235Z,5448
2017-06-12T05:27:11.708Z,4784
2017-06-12T05:27:37.164Z,4616
2017-06-12T05:28:02.638Z,6568
2017-06-12T05:28:28.127Z,6544
2017-06-12T05:28:53.602Z,5848
2017-06-12T05:29:19.058Z,5540
2017-06-12T05:29:44.517Z,6008
2017-06-12T05:30:09.975Z,5736
2017-06-12T05:30:35.429Z,3848
2017-06-12T05:31:01.223Z,5476
2017-06-12T05:31:26.774Z,5280
2017-06-12T05:31:52.276Z,5468
2017-06-12T05:32:17.768Z,4112
2017-06-12T05:32:43.260Z,3928
2017-06-12T05:33:08.713Z,4456
2017-06-12T05:33:34.190Z,4276
2017-06-12T05:33:59.658Z,3868
2017-06-12T05:34:25.601Z,5392
2017-06-12T05:34:51.258Z,5592
2017-06-12T05:35:16.711Z,5356
2017-06-12T05:35:42.212Z,3936
2017-06-12T05:36:07.645Z,5200
2017-06-12T05:36:33.094Z,5220
2017-06-12T05:36:58.553Z,5016
2017-06-12T05:37:24.018Z,5152
2017-06-12T05:37:49.481Z,5180
2017-06-12T05:38:14.939Z,5368
2017-06-12T05:38:40.448Z,4384
2017-06-12T05:39:05.876Z,5532
2017-06-12T05:39:31.342Z,5484
2017-06-12T05:39:56.812Z,4996
2017-06-12T05:40:22.267Z,5004
2017-06-12T05:40:48.181Z,4652
2017-06-12T05:41:13.642Z,4260
2017-06-12T05:41:39.125Z,4476
2017-06-12T05:42:04.614Z,4484
2017-06-12T05:42:30.121Z,4452
2017-06-12T05:42:55.558Z,4408
2017-06-12T05:43:21.031Z,4432
2017-06-12T05:43:46.536Z,4428
2017-06-12T05:44:11.981Z,4476
2017-06-12T05:44:37.412Z,4480
2017-06-12T05:45:02.862Z,4568
2017-06-12T05:45:28.318Z,4548
2017-06-12T05:45:53.807Z,4640
2017-06-12T05:46:19.265Z,4684
2017-06-12T05:46:44.720Z,4752
2017-06-12T05:47:10.182Z,4764
2017-06-12T05:47:35.631Z,4820
2017-06-12T05:48:01.149Z,4936
2017-06-12T05:48:26.604Z,5180
2017-06-12T05:48:52.086Z,4984
2017-06-12T05:49:17.546Z,5624
2017-06-12T05:49:43.002Z,6208
2017-06-12T05:50:08.460Z,6836
2017-06-12T05:50:33.940Z,7372
2017-06-12T05:50:59.379Z,7740
2017-06-12T05:51:24.845Z,8196
2017-06-12T05:51:50.370Z,7788
2017-06-12T05:52:15.784Z,7872
2017-06-12T05:52:41.242Z,7616
2017-06-12T05:53:06.675Z,6720
2017-06-12T05:53:32.116Z,6164
2017-06-12T05:53:57.620Z,5552
2017-06-12T05:54:23.074Z,5116
2017-06-12T05:54:48.551Z,5048
2017-06-12T05:55:14.017Z,4832
2017-06-12T05:55:39.533Z,4480
2017-06-12T05:56:04.985Z,4152
2017-06-12T05:56:30.435Z,5932
2017-06-12T05:56:55.911Z,5140
2017-06-12T05:57:21.375Z,3724
2017-06-12T05:57:46.830Z,4248
2017-06-12T05:58:12.301Z,4288
2017-06-12T05:58:37.786Z,4264
2017-06-12T05:59:03.242Z,3940
2017-06-12T05:59:28.746Z,3720
2017-06-12T05:59:54.196Z,3456
2017-06-12T06:00:19.649Z,3356
2017-06-12T06:00:45.111Z,4196
2017-06-12T06:01:10.649Z,5724
2017-06-12T06:01:36.046Z,4888
2017-06-12T06:02:01.526Z,3920
2017-06-12T06:02:27.053Z,3136
2017-06-12T06:02:52.485Z,4064
2017-06-12T06:03:17.971Z,4868
2017-06-12T06:03:43.443Z,5252
2017-06-12T06:04:08.915Z,5128
2017-06-12T06:04:34.424Z,4972
2017-06-12T06:04:59.898Z,4600
2017-06-12T06:05:25.329Z,4820
2017-06-12T06:05:50.805Z,4908
2017-06-12T06:06:16.267Z,4868
2017-06-12T06:06:41.710Z,3640
2017-06-12T06:07:07.188Z,3228
2017-06-12T06:07:32.653Z,4064
2017-06-12T06:07:58.104Z,5188
2017-06-12T06:08:23.589Z,5444
2017-06-12T06:08:49.163Z,5652
2017-06-12T06:09:14.568Z,5760
2017-06-12T06:09:40.035Z,5708
2017-06-12T06:10:05.499Z,5704
2017-06-12T06:10:30.958Z,5752
2017-06-12T06:10:56.418Z,5756
2017-06-12T06:11:21.856Z,5660
2017-06-12T06:11:47.330Z,5748
2017-06-12T06:12:12.807Z,5400
2017-06-12T06:12:38.268Z,4724
2017-06-12T06:13:03.736Z,5592
2017-06-12T06:13:29.189Z,5920
2017-06-12T06:13:54.648Z,6248
2017-06-12T06:14:20.116Z,6268
2017-06-12T06:14:45.555Z,6188
2017-06-12T06:15:11.032Z,6296
2017-06-12T06:15:36.491Z,6604
2017-06-12T06:16:01.974Z,6944
2017-06-12T06:16:27.406Z,6736
2017-06-12T06:16:52.895Z,6572
2017-06-12T06:17:18.349Z,5580
2017-06-12T06:17:43.777Z,5384
2017-06-12T06:18:09.311Z,5852
2017-06-12T06:18:34.769Z,5864
2017-06-12T06:19:00.273Z,4328
2017-06-12T06:19:25.763Z,4344
2017-06-12T06:19:51.219Z,4108
2017-06-12T06:20:16.695Z,4272
2017-06-12T06:20:42.177Z,5320
2017-06-12T06:21:07.663Z,5840
2017-06-12T06:21:33.129Z,6516
2017-06-12T06:21:58.601Z,7052
2017-06-12T06:22:24.087Z,7120
2017-06-12T06:22:49.583Z,6872
2017-06-12T06:23:15.067Z,6584
2017-06-12T06:23:40.553Z,6592
2017-06-12T06:24:06.026Z,6672
2017-06-12T06:24:31.495Z,6396
2017-06-12T06:24:56.962Z,5564
2017-06-12T06:25:22.439Z,6024
2017-06-12T06:25:47.898Z,5996
2017-06-12T06:26:13.375Z,7604
2017-06-12T06:26:38.854Z,7236
2017-06-12T06:27:04.317Z,6876
2017-06-12T06:27:29.785Z,6492
2017-06-12T06:27:55.247Z,7308
2017-06-12T06:28:20.708Z,7976
2017-06-12T06:28:46.170Z,8456
2017-06-12T06:29:11.622Z,5776
2017-06-12T06:29:37.096Z,6784
2017-06-12T06:30:02.568Z,5856
2017-06-12T06:30:28.025Z,5720
2017-06-12T06:30:53.529Z,6436
2017-06-12T06:31:19.015Z,7428
2017-06-12T06:31:44.501Z,6360
2017-06-12T06:32:09.982Z,6440
2017-06-12T06:32:35.450Z,6936
2017-06-12T06:33:00.909Z,6464
2017-06-12T06:33:26.378Z,6784
2017-06-12T06:33:51.867Z,5476
2017-06-12T06:34:17.337Z,3664
2017-06-12T06:34:42.839Z,4480
2017-06-12T06:35:08.299Z,5128
2017-06-12T06:35:33.771Z,5336
2017-06-12T06:35:59.255Z,5964
2017-06-12T06:36:24.713Z,6392
2017-06-12T06:36:50.239Z,6988
2017-06-12T06:37:15.833Z,7816
2017-06-12T06:37:41.311Z,7756
2017-06-12T06:38:06.801Z,6284
2017-06-12T06:38:32.252Z,5960
2017-06-12T06:38:57.730Z,4608
2017-06-12T06:39:23.213Z,5268
2017-06-12T06:39:48.672Z,9004
2017-06-12T06:40:14.140Z,7964
2017-06-12T06:40:39.637Z,5692
2017-06-12T06:41:05.109Z,6132
2017-06-12T06:41:30.570Z,7220
2017-06-12T06:41:56.091Z,7324
2017-06-12T06:42:21.533Z,6724
2017-06-12T06:42:47.008Z,6124
2017-06-12T06:43:12.475Z,4172
2017-06-12T06:43:37.944Z,2824
2017-06-12T06:44:03.435Z,5960
2017-06-12T06:44:28.924Z,7420
2017-06-12T06:44:54.386Z,8716
2017-06-12T06:45:19.849Z,8208
2017-06-12T06:45:45.347Z,7724
2017-06-12T06:46:10.806Z,6388
2017-06-12T06:46:36.279Z,3360
2017-06-12T06:47:01.756Z,6608
2017-06-12T06:47:27.222Z,5020
2017-06-12T06:47:52.702Z,5912
2017-06-12T06:48:18.197Z,7336
2017-06-12T06:48:43.655Z,6812
2017-06-12T06:49:09.385Z,2996
2017-06-12T06:49:34.831Z,2524
2017-06-12T06:50:00.333Z,2732
2017-06-12T06:50:25.843Z,6264
2017-06-12T06:50:51.326Z,6348
2017-06-12T06:51:16.782Z,6744
2017-06-12T06:51:42.317Z,7480
2017-06-12T06:52:07.887Z,7596
2017-06-12T06:52:33.349Z,7564
2017-06-12T06:52:58.835Z,7756
2017-06-12T06:53:24.313Z,7332
2017-06-12T06:53:49.926Z,6020
2017-06-12T06:54:15.384Z,5648
2017-06-12T06:54:40.876Z,7304
2017-06-12T06:55:06.364Z,6280
2017-06-12T06:55:31.833Z,3864
2017-06-12T06:55:57.313Z,4192
2017-06-12T06:56:22.811Z,4280
2017-06-12T06:56:48.313Z,4436
2017-06-12T06:57:13.792Z,4476
2017-06-12T06:57:39.266Z,4080
2017-06-12T06:58:04.758Z,3984
2017-06-12T06:58:30.254Z,6884
2017-06-12T06:58:55.750Z,6536
2017-06-12T06:59:21.243Z,3540
2017-06-12T06:59:46.714Z,4348
2017-06-12T07:00:12.213Z,7608
2017-06-12T07:00:37.696Z,6260
2017-06-12T07:01:03.145Z,7432
2017-06-12T07:01:28.637Z,6476
2017-06-12T07:01:54.133Z,6772
2017-06-12T07:02:19.602Z,6504
2017-06-12T07:02:45.079Z,6456
2017-06-12T07:03:10.590Z,6252
2017-06-12T07:03:36.053Z,4236
2017-06-12T07:04:49.844Z,7456
2017-06-12T07:05:15.329Z,7632
2017-06-12T07:05:40.804Z,9280
2017-06-12T07:06:06.276Z,7204
2017-06-12T07:06:31.743Z,6332
2017-06-12T07:06:57.231Z,6348
2017-06-12T07:07:22.695Z,6764
2017-06-12T07:07:48.197Z,6208
2017-06-12T07:08:13.670Z,7300
2017-06-12T07:08:39.111Z,7732
2017-06-12T07:09:04.605Z,4932
2017-06-12T07:09:30.090Z,4360
2017-06-12T07:09:55.579Z,7940
2017-06-12T07:10:21.020Z,6856
2017-06-12T07:10:46.518Z,7456
2017-06-12T07:11:11.996Z,7792
2017-06-12T07:11:37.495Z,8736
2017-06-12T07:12:02.968Z,11236
2017-06-12T07:12:28.418Z,9396
2017-06-12T07:12:53.943Z,9492
2017-06-12T07:13:19.407Z,7876
2017-06-12T07:13:44.905Z,6440
2017-06-12T07:14:10.383Z,7208
2017-06-12T07:14:35.856Z,7820
2017-06-12T07:15:01.352Z,7596
2017-06-12T07:15:26.807Z,7508
2017-06-12T07:15:52.294Z,7208
2017-06-12T07:16:17.756Z,6812
2017-06-12T07:16:43.235Z,7624
2017-06-12T07:17:08.704Z,5196
2017-06-12T07:17:34.167Z,4520
2017-06-12T07:17:59.644Z,4244
2017-06-12T07:18:25.120Z,4772
2017-06-12T07:18:50.616Z,6720
2017-06-12T07:19:16.114Z,7836
2017-06-12T07:19:41.579Z,8528
2017-06-12T07:20:07.068Z,7360
2017-06-12T07:20:32.546Z,6808
2017-06-12T07:20:58.024Z,7664
2017-06-12T07:21:23.515Z,7804
2017-06-12T07:21:48.985Z,7076
2017-06-12T07:22:14.444Z,6280
2017-06-12T07:22:39.908Z,5964
2017-06-12T07:23:05.378Z,6876
2017-06-12T07:23:30.875Z,7852
2017-06-12T07:23:56.326Z,8556
2017-06-12T07:24:21.810Z,6608
2017-06-12T07:24:47.290Z,6136
2017-06-12T07:25:12.838Z,6544
2017-06-12T07:25:38.316Z,6992
2017-06-12T07:26:03.814Z,7336
2017-06-12T07:26:29.291Z,7540
2017-06-12T07:26:54.754Z,6620
2017-06-12T07:27:20.219Z,6436
2017-06-12T07:27:45.748Z,6424
2017-06-12T07:28:11.202Z,5756
2017-06-12T07:28:36.695Z,5744
2017-06-12T07:29:02.145Z,6668
2017-06-12T07:29:27.605Z,6988
2017-06-12T07:29:53.075Z,6924
2017-06-12T07:30:18.575Z,6436
2017-06-12T07:30:44.044Z,5800
2017-06-12T07:31:09.509Z,4896
2017-06-12T07:31:35.015Z,4048
2017-06-12T07:32:00.490Z,3532
2017-06-12T07:32:25.949Z,3684
2017-06-12T07:32:51.456Z,5020
2017-06-12T07:33:16.929Z,6872
2017-06-12T07:33:42.423Z,8496
2017-06-12T07:34:07.938Z,9244
2017-06-12T07:34:33.413Z,10068
2017-06-12T07:34:58.861Z,8564
2017-06-12T07:35:24.317Z,8512
2017-06-12T07:35:49.813Z,8456
2017-06-12T07:36:15.266Z,8736
2017-06-12T07:36:40.751Z,8424
2017-06-12T07:37:06.199Z,5000
2017-06-12T07:37:31.667Z,5496
2017-06-12T07:37:57.141Z,5532
2017-06-12T07:38:22.597Z,5716
2017-06-12T07:38:48.060Z,5192
2017-06-12T07:39:13.529Z,4904
2017-06-12T07:39:38.988Z,4600
2017-06-12T07:40:04.485Z,4228
2017-06-12T07:40:29.936Z,4320
2017-06-12T07:40:55.462Z,4864
2017-06-12T07:41:20.926Z,5492
2017-06-12T07:41:46.407Z,5296
2017-06-12T07:42:11.871Z,4264
2017-06-12T07:42:37.338Z,3488
2017-06-12T07:43:02.797Z,3200
2017-06-12T07:43:28.246Z,2592
2017-06-12T07:43:53.748Z,2364
2017-06-12T07:44:19.194Z,2764
2017-06-12T07:44:44.662Z,3024
2017-06-12T07:45:10.153Z,2720
2017-06-12T07:45:35.621Z,2896
2017-06-12T07:46:01.106Z,3532
2017-06-12T07:46:26.565Z,3996
2017-06-12T07:46:52.040Z,4340
2017-06-12T07:47:17.497Z,4616
2017-06-12T07:47:43.001Z,5320
2017-06-12T07:48:08.472Z,6008
2017-06-12T07:48:33.958Z,6680
2017-06-12T07:48:59.426Z,9052
2017-06-12T07:49:24.950Z,8152
2017-06-12T07:49:50.405Z,8236
2017-06-12T07:50:15.912Z,8412
2017-06-12T07:50:41.414Z,7744
2017-06-12T07:51:06.881Z,7576
2017-06-12T07:51:32.365Z,7616
2017-06-12T07:51:57.808Z,7632
2017-06-12T07:52:23.274Z,7040
2017-06-12T07:52:48.744Z,6652
2017-06-12T07:53:14.235Z,6740
2017-06-12T07:53:39.697Z,7812
2017-06-12T07:54:05.204Z,10392
2017-06-12T07:54:30.688Z,8320
2017-06-12T07:54:56.159Z,9248
2017-06-12T07:55:21.658Z,6896
2017-06-12T07:55:47.109Z,7316
2017-06-12T07:56:12.566Z,8548
2017-06-12T07:56:38.035Z,8952
2017-06-12T07:57:03.559Z,8504
2017-06-12T07:57:29.020Z,6908
2017-06-12T07:58:37.724Z,5296
2017-06-12T07:59:03.208Z,4524
2017-06-12T07:59:28.694Z,5012
2017-06-12T07:59:54.681Z,5752
2017-06-12T08:00:19.637Z,5432
2017-06-12T08:00:45.076Z,4852
2017-06-12T08:01:10.521Z,4520
2017-06-12T08:01:36.028Z,4596
2017-06-12T08:02:01.507Z,6864
2017-06-12T08:02:26.998Z,5728
2017-06-12T08:02:52.478Z,6444
2017-06-12T08:03:17.934Z,5268
2017-06-12T08:03:43.373Z,6008
2017-06-12T08:04:08.843Z,7504
2017-06-12T08:04:34.339Z,7508
2017-06-12T08:04:59.815Z,7760
2017-06-12T08:05:25.304Z,7176
2017-06-12T08:05:50.763Z,6688
2017-06-12T08:06:16.209Z,7712
2017-06-12T08:06:41.708Z,9060
2017-06-12T08:07:07.173Z,9428
2017-06-12T08:07:32.671Z,7740
2017-06-12T08:07:58.174Z,6384
2017-06-12T08:08:23.645Z,8108
2017-06-12T08:08:49.123Z,9736
2017-06-12T08:09:14.589Z,10288
2017-06-12T08:09:40.077Z,9316
2017-06-12T08:10:05.569Z,7284
2017-06-12T08:10:31.063Z,7912
2017-06-12T08:10:56.586Z,7256
2017-06-12T08:11:22.056Z,7100
2017-06-12T08:11:47.561Z,6868
2017-06-12T08:12:13.053Z,7988
2017-06-12T08:12:38.508Z,7176
2017-06-12T08:13:03.992Z,7456
2017-06-12T08:13:29.455Z,7648
2017-06-12T08:13:54.932Z,7660
2017-06-12T08:14:20.388Z,7296
2017-06-12T08:14:45.871Z,6712
2017-06-12T08:15:11.379Z,5696
2017-06-12T08:15:36.862Z,4628
2017-06-12T08:16:02.329Z,4000
2017-06-12T08:16:27.792Z,3560
2017-06-12T08:16:53.254Z,3684
2017-06-12T08:17:18.724Z,4412
2017-06-12T08:17:44.220Z,5036
2017-06-12T08:18:09.700Z,4704
2017-06-12T08:18:35.145Z,4276
2017-06-12T08:19:00.617Z,4704
2017-06-12T08:19:26.071Z,5128
2017-06-12T08:19:51.521Z,5200
2017-06-12T08:20:16.971Z,5184
2017-06-12T08:20:42.431Z,5404
2017-06-12T08:21:07.917Z,5828
2017-06-12T08:21:33.399Z,6228
2017-06-12T08:21:58.882Z,6540
2017-06-12T08:22:24.376Z,7132
2017-06-12T08:22:49.874Z,7316
2017-06-12T08:23:15.374Z,7128
2017-06-12T08:23:40.878Z,7128
2017-06-12T08:24:06.334Z,7700
2017-06-12T08:24:31.837Z,8412
2017-06-12T08:24:57.315Z,8428
2017-06-12T08:25:22.805Z,7852
2017-06-12T08:25:48.265Z,7220
2017-06-12T08:26:13.760Z,6324
2017-06-12T08:26:39.239Z,5664
2017-06-12T08:27:04.707Z,5364
2017-06-12T08:27:30.170Z,4736
2017-06-12T08:27:55.627Z,4260
2017-06-12T08:28:21.097Z,3960
2017-06-12T08:28:46.583Z,3988
2017-06-12T08:29:12.068Z,3984
2017-06-12T08:29:37.544Z,3792
2017-06-12T08:30:02.989Z,3816
2017-06-12T08:30:28.452Z,4096
2017-06-12T08:30:53.950Z,4392
2017-06-12T08:31:19.468Z,4604
2017-06-12T08:31:44.987Z,4428
2017-06-12T08:32:10.509Z,4120
2017-06-12T08:32:36.019Z,3704
2017-06-12T08:33:01.475Z,3272
2017-06-12T08:33:26.982Z,2904
2017-06-12T08:33:52.455Z,2804
2017-06-12T08:34:17.931Z,3004
2017-06-12T08:34:43.416Z,3356
2017-06-12T08:35:08.944Z,3760
2017-06-12T08:35:34.402Z,3956
2017-06-12T08:35:59.902Z,4212
2017-06-12T08:36:25.393Z,4488
2017-06-12T08:36:50.863Z,5140
2017-06-12T08:37:16.360Z,5516
2017-06-12T08:37:41.794Z,6004
2017-06-12T08:38:07.293Z,6988
2017-06-12T08:38:32.773Z,9128
2017-06-12T08:38:58.245Z,12040
2017-06-12T08:39:23.707Z,9604
2017-06-12T08:39:49.183Z,8396
2017-06-12T08:40:14.628Z,7104
2017-06-12T08:40:40.120Z,5620
2017-06-12T08:41:05.572Z,5020
2017-06-12T08:41:31.034Z,4876
2017-06-12T08:41:56.509Z,5268
2017-06-12T08:42:22.011Z,5852
2017-06-12T08:42:47.477Z,5696
2017-06-12T08:43:12.960Z,4716
2017-06-12T08:43:38.456Z,4564
2017-06-12T08:44:03.944Z,5472
2017-06-12T08:44:29.411Z,6424
2017-06-12T08:44:54.913Z,7092
2017-06-12T08:45:20.380Z,7232
2017-06-12T08:45:45.846Z,6676
2017-06-12T08:46:11.331Z,5900
2017-06-12T08:46:36.804Z,5076
2017-06-12T08:47:02.256Z,4388
2017-06-12T08:47:27.729Z,4240
2017-06-12T08:47:53.228Z,4308
2017-06-12T08:48:18.699Z,4668
2017-06-12T08:48:44.173Z,4932
2017-06-12T08:49:09.636Z,4128
2017-06-12T08:49:35.127Z,5300
2017-06-12T08:50:00.613Z,5260
2017-06-12T08:50:26.086Z,5572
2017-06-12T08:50:51.588Z,5908
2017-06-12T08:51:55.181Z,7464
2017-06-12T08:52:20.644Z,9416
2017-06-12T08:52:46.125Z,10956
2017-06-12T08:53:11.593Z,12328
2017-06-12T08:53:37.100Z,13376
2017-06-12T08:54:02.577Z,13248
2017-06-12T08:54:28.047Z,13260
2017-06-12T08:54:53.502Z,13012
2017-06-12T08:55:18.973Z,12260
2017-06-12T08:55:44.436Z,9984
2017-06-12T08:56:09.937Z,9960
2017-06-12T08:56:35.416Z,9804
2017-06-12T08:57:00.879Z,9792
2017-06-12T08:57:26.369Z,9556
2017-06-12T08:57:51.858Z,9296
2017-06-12T08:58:17.332Z,8804
2017-06-12T08:58:42.803Z,8076
2017-06-12T08:59:08.265Z,7264
2017-06-12T08:59:33.751Z,6968
2017-06-12T08:59:59.208Z,7444
2017-06-12T09:00:24.773Z,8584
2017-06-12T09:00:50.244Z,10004
2017-06-12T09:02:14.261Z,10044
2017-06-12T09:02:39.757Z,9052
2017-06-12T09:03:05.251Z,8460
2017-06-12T09:03:30.703Z,8552
2017-06-12T09:03:56.179Z,9236
2017-06-12T09:04:21.653Z,9392
2017-06-12T09:04:47.119Z,8736
2017-06-12T09:05:12.593Z,8416
2017-06-12T09:05:38.069Z,8464
2017-06-12T09:06:03.557Z,7564
2017-06-12T09:06:29.003Z,6240
2017-06-12T09:06:54.494Z,5312
2017-06-12T09:07:19.963Z,5396
2017-06-12T09:07:45.446Z,5804
2017-06-12T09:08:10.899Z,5616
2017-06-12T09:08:36.371Z,5160
2017-06-12T09:09:01.855Z,4708
2017-06-12T09:09:27.325Z,4336
2017-06-12T09:09:52.780Z,3828
2017-06-12T09:10:18.253Z,3272
2017-06-12T09:10:43.717Z,2668
2017-06-12T09:11:09.207Z,2368
2017-06-12T09:11:34.673Z,2424
2017-06-12T09:12:00.185Z,2668
2017-06-12T09:12:25.646Z,2564
2017-06-12T09:12:51.130Z,2368
2017-06-12T09:13:16.684Z,2272
2017-06-12T09:13:42.130Z,2468
2017-06-12T09:14:07.601Z,2960
2017-06-12T09:14:33.102Z,3596
2017-06-12T09:14:58.568Z,4208
2017-06-12T09:15:24.015Z,4824
2017-06-12T09:15:49.467Z,5472
2017-06-12T09:16:14.951Z,6160
2017-06-12T09:16:40.429Z,6744
2017-06-12T09:17:05.924Z,6804
2017-06-12T09:17:31.368Z,6792
2017-06-12T09:17:56.859Z,6724
2017-06-12T09:18:22.327Z,7228
2017-06-12T09:18:47.803Z,8444
2017-06-12T09:19:13.321Z,9356
2017-06-12T09:19:38.787Z,9896
2017-06-12T09:20:04.291Z,9652
2017-06-12T09:20:29.771Z,8892
2017-06-12T09:20:55.240Z,8224
2017-06-12T09:21:20.742Z,7548
2017-06-12T09:21:46.219Z,7048
2017-06-12T09:22:11.703Z,6712
2017-06-12T09:22:37.165Z,6448
2017-06-12T09:23:02.631Z,5944
2017-06-12T09:23:28.116Z,5100
2017-06-12T09:23:53.592Z,4304
2017-06-12T09:24:19.059Z,3984
2017-06-12T09:24:44.540Z,4048
2017-06-12T09:25:10.016Z,4056
2017-06-12T09:25:35.499Z,4044
2017-06-12T09:26:00.972Z,4132
2017-06-12T09:26:26.457Z,4276
2017-06-12T09:26:51.953Z,4496
2017-06-12T09:27:17.429Z,5104
2017-06-12T09:27:42.890Z,5540
2017-06-12T09:28:08.416Z,5808
2017-06-12T09:28:33.892Z,5976
2017-06-12T09:28:59.360Z,6768
2017-06-12T09:29:24.812Z,7392
2017-06-12T09:29:50.279Z,7888
2017-06-12T09:30:15.729Z,8120
2017-06-12T09:30:41.211Z,8184
2017-06-12T09:31:06.682Z,7980
2017-06-12T09:31:32.193Z,7452
2017-06-12T09:31:57.673Z,6772
2017-06-12T09:32:23.114Z,6420
2017-06-12T09:32:48.603Z,5728
2017-06-12T09:33:14.090Z,5120
2017-06-12T09:33:39.555Z,5572
2017-06-12T09:34:05.058Z,6988
2017-06-12T09:34:30.582Z,8476
2017-06-12T09:34:56.075Z,9540
2017-06-12T09:35:21.547Z,10424
2017-06-12T09:35:47.030Z,10904
2017-06-12T09:36:12.508Z,11216
2017-06-12T09:36:37.978Z,11320
2017-06-12T09:37:03.495Z,11592
2017-06-12T09:37:28.966Z,12200
2017-06-12T09:37:54.482Z,12292
2017-06-12T09:38:19.999Z,11980
2017-06-12T09:38:45.492Z,11824
2017-06-12T09:39:10.997Z,11340
2017-06-12T09:39:36.510Z,11008
2017-06-12T09:40:01.980Z,10780
2017-06-12T09:40:27.500Z,10584
2017-06-12T09:40:52.988Z,10356
2017-06-12T09:41:18.465Z,9996
2017-06-12T09:41:43.947Z,9640
2017-06-12T09:42:09.451Z,9180
2017-06-12T09:42:34.942Z,8644
2017-06-12T09:43:00.416Z,8024
2017-06-12T09:43:25.934Z,7556
2017-06-12T09:43:51.419Z,7512
2017-06-12T09:44:16.915Z,7932
2017-06-12T09:44:42.419Z,8612
2017-06-12T09:45:07.917Z,9620
2017-06-12T09:45:33.419Z,10528
2017-06-12T09:45:58.840Z,11180
2017-06-12T09:46:24.299Z,11396
2017-06-12T09:46:49.732Z,11100
2017-06-12T09:47:15.205Z,10572
2017-06-12T09:47:40.692Z,9808
2017-06-12T09:48:06.169Z,8884
2017-06-12T09:48:31.628Z,7852
2017-06-12T09:48:57.079Z,6928
2017-06-12T09:49:22.541Z,6360
2017-06-12T09:49:48.027Z,6460
2017-06-12T09:50:13.529Z,6784
2017-06-12T09:50:39.007Z,6620
2017-06-12T09:51:04.456Z,5672
2017-06-12T09:51:29.917Z,4552
2017-06-12T09:51:55.388Z,5048
2017-06-12T09:52:20.880Z,6512
2017-06-12T09:52:46.351Z,7320
2017-06-12T09:53:11.843Z,7080
2017-06-12T09:53:37.316Z,6592
2017-06-12T09:54:02.773Z,6436
2017-06-12T09:54:28.246Z,6740
2017-06-12T09:54:53.699Z,6588
2017-06-12T09:55:19.168Z,6056
2017-06-12T09:55:44.631Z,5684
2017-06-12T09:56:10.138Z,5192
2017-06-12T09:56:35.606Z,4612
2017-06-12T09:57:01.108Z,3908
2017-06-12T09:57:26.608Z,3748
2017-06-12T09:57:52.090Z,3660
2017-06-12T09:58:17.562Z,3520
2017-06-12T09:58:43.006Z,3384
2017-06-12T09:59:08.550Z,3652
2017-06-12T09:59:34.022Z,4796
2017-06-12T09:59:59.569Z,6548
2017-06-12T10:00:25.037Z,7916
2017-06-12T10:00:50.506Z,8320
2017-06-12T10:01:16.003Z,8168
2017-06-12T10:01:41.485Z,8736
2017-06-12T10:02:06.949Z,9740
2017-06-12T10:02:32.408Z,10508
2017-06-12T10:02:57.889Z,10308
2017-06-12T10:03:23.375Z,9464
2017-06-12T10:03:48.829Z,8836
2017-06-12T10:04:14.322Z,9036
2017-06-12T10:04:39.777Z,9408
2017-06-12T10:05:05.280Z,9488
2017-06-12T10:05:30.721Z,8948
2017-06-12T10:05:56.215Z,7580
2017-06-12T10:06:21.697Z,6256
2017-06-12T10:06:47.165Z,5792
2017-06-12T10:07:12.644Z,5816
2017-06-12T10:07:38.137Z,6096
2017-06-12T10:08:03.592Z,6136
2017-06-12T10:08:29.103Z,6076
2017-06-12T10:08:54.561Z,5904
2017-06-12T10:09:20.027Z,5516
2017-06-12T10:09:45.518Z,5316
2017-06-12T10:10:10.949Z,5656
2017-06-12T10:10:36.407Z,6580
2017-06-12T10:11:01.894Z,7456
2017-06-12T10:11:27.378Z,8268
2017-06-12T10:11:52.853Z,8696
2017-06-12T10:12:18.328Z,8908
2017-06-12T10:12:43.781Z,8448
2017-06-12T10:13:09.266Z,8368
2017-06-12T10:13:34.734Z,8652
2017-06-12T10:14:00.208Z,9256
2017-06-12T10:14:25.707Z,9872
2017-06-12T10:14:51.183Z,9668
2017-06-12T10:15:16.669Z,9368
2017-06-12T10:15:42.156Z,8884
2017-06-12T10:16:07.640Z,7992
2017-06-12T10:16:33.144Z,7388
2017-06-12T10:16:58.641Z,6784
2017-06-12T10:17:24.111Z,6296
2017-06-12T10:17:49.642Z,5720
2017-06-12T10:18:15.097Z,5316
2017-06-12T10:18:40.568Z,5372
2017-06-12T10:19:06.065Z,5976
2017-06-12T10:19:31.535Z,6716
2017-06-12T10:19:57.040Z,7288
2017-06-12T10:20:22.573Z,7816
2017-06-12T10:20:48.053Z,8552
2017-06-12T10:21:13.566Z,9448
2017-06-12T10:21:39.068Z,10412
2017-06-12T10:22:04.530Z,11156
2017-06-12T10:22:30.020Z,11732
2017-06-12T10:22:55.484Z,12060
2017-06-12T10:23:21.002Z,12248
2017-06-12T10:23:46.452Z,12408
2017-06-12T10:24:11.943Z,12504
2017-06-12T10:24:37.416Z,12528
2017-06-12T10:25:02.906Z,12364
2017-06-12T10:25:28.411Z,12112
2017-06-12T10:25:53.898Z,12120
2017-06-12T10:26:19.394Z,11912
2017-06-12T10:26:44.902Z,12140
2017-06-12T10:27:10.392Z,12756
2017-06-12T10:27:35.889Z,13256