createdAt,value
2022-07-26T00:01:21.372Z,19.88
2022-07-26T00:03:49.923Z,19.87
2022-07-26T00:06:18.246Z,19.80
2022-07-26T00:08:45.823Z,19.81
2022-07-26T00:11:12.601Z,19.78
2022-07-26T00:13:39.221Z,19.76
2022-07-26T00:16:06.651Z,19.72
2022-07-26T00:18:33.649Z,19.69
2022-07-26T00:21:00.417Z,19.67
2022-07-26T00:23:27.605Z,19.61
2022-07-26T00:25:54.045Z,19.60
2022-07-26T00:28:20.558Z,19.57
2022-07-26T00:30:47.032Z,19.56
2022-07-26T00:33:13.506Z,19.55
2022-07-26T00:35:40.112Z,19.49
2022-07-26T00:38:07.620Z,19.53
2022-07-26T00:40:35.545Z,19.51
2022-07-26T00:43:02.283Z,19.51
2022-07-26T00:45:28.821Z,19.47
2022-07-26T00:47:55.471Z,19.53
2022-07-26T00:50:22.216Z,19.52
2022-07-26T00:52:50.117Z,19.52
2022-07-26T00:55:17.946Z,19.49
2022-07-26T00:57:44.435Z,19.50
2022-07-26T01:00:14.989Z,19.51
2022-07-26T01:02:41.932Z,19.50
2022-07-26T01:05:08.538Z,19.47
2022-07-26T01:07:37.226Z,19.43
2022-07-26T01:10:06.630Z,19.45
2022-07-26T01:12:33.230Z,19.44
2022-07-26T01:14:59.735Z,19.40
2022-07-26T01:17:26.283Z,19.38
2022-07-26T01:19:52.701Z,19.34
2022-07-26T01:22:19.125Z,19.31
2022-07-26T01:24:45.519Z,19.26
2022-07-26T01:27:11.971Z,19.23
2022-07-26T01:29:38.524Z,19.19
2022-07-26T01:32:05.618Z,19.12
2022-07-26T01:34:32.693Z,19.08
2022-07-26T01:36:59.464Z,19.04
2022-07-26T01:39:26.385Z,19.01
2022-07-26T01:41:54.516Z,18.94
2022-07-26T01:44:21.121Z,18.92
2022-07-26T01:46:47.616Z,18.89
2022-07-26T01:49:14.412Z,18.87
2022-07-26T01:51:41.131Z,18.83
2022-07-26T01:54:07.830Z,18.80
2022-07-26T01:56:34.942Z,18.79
2022-07-26T01:59:01.753Z,18.76
2022-07-26T02:01:39.464Z,18.75
2022-07-26T02:04:08.336Z,18.71
2022-07-26T02:06:35.274Z,18.69
2022-07-26T02:09:02.069Z,18.69
2022-07-26T02:11:28.614Z,18.69
2022-07-26T02:13:55.164Z,18.66
2022-07-26T02:16:21.812Z,18.65
2022-07-26T02:18:48.306Z,18.64
2022-07-26T02:21:14.778Z,18.61
2022-07-26T02:23:41.911Z,18.61
2022-07-26T02:26:08.933Z,18.59
2022-07-26T02:28:35.473Z,18.58
2022-07-26T02:31:01.919Z,18.57
2022-07-26T02:33:28.556Z,18.58
2022-07-26T02:35:55.147Z,18.58
2022-07-26T02:38:21.729Z,18.57
2022-07-26T02:40:50.505Z,18.57
2022-07-26T02:43:17.325Z,18.57
2022-07-26T02:45:43.924Z,18.57
2022-07-26T02:48:28.608Z,18.56
2022-07-26T02:50:55.397Z,18.54
2022-07-26T02:53:21.839Z,18.56
2022-07-26T02:55:48.289Z,18.55
2022-07-26T02:58:14.799Z,18.55
2022-07-26T03:00:41.348Z,18.56
2022-07-26T03:03:07.834Z,18.59
2022-07-26T03:05:34.292Z,18.64
2022-07-26T03:08:00.695Z,18.68
2022-07-26T03:10:27.204Z,18.71
2022-07-26T03:12:53.709Z,18.73
2022-07-26T03:15:20.211Z,18.77
2022-07-26T03:17:46.675Z,18.79
2022-07-26T03:20:13.431Z,18.81
2022-07-26T03:22:39.912Z,18.85
2022-07-26T03:25:06.795Z,18.87
2022-07-26T03:27:33.310Z,18.88
2022-07-26T03:30:00.183Z,18.92
2022-07-26T03:32:27.243Z,18.93
2022-07-26T03:34:53.667Z,18.96
2022-07-26T03:37:20.206Z,19.02
2022-07-26T03:39:46.851Z,19.05
2022-07-26T03:42:13.366Z,19.12
2022-07-26T03:44:39.912Z,19.14
2022-07-26T03:47:06.404Z,19.20
2022-07-26T03:49:32.882Z,19.24
2022-07-26T03:51:59.393Z,19.28
2022-07-26T03:54:26.201Z,19.26
2022-07-26T03:56:52.727Z,19.35
2022-07-26T03:59:19.378Z,19.38
2022-07-26T04:01:47.416Z,19.40
2022-07-26T04:04:15.732Z,19.42
2022-07-26T04:06:42.162Z,19.45
2022-07-26T04:09:09.551Z,19.49
2022-07-26T04:11:36.067Z,19.51
2022-07-26T04:14:03.930Z,19.54
2022-07-26T04:16:30.458Z,19.54
2022-07-26T04:18:56.994Z,19.58
2022-07-26T04:21:23.638Z,19.59
2022-07-26T04:23:51.729Z,19.58
2022-07-26T04:26:21.243Z,19.62
2022-07-26T04:28:47.911Z,19.67
2022-07-26T04:31:14.787Z,19.67
2022-07-26T04:33:41.395Z,19.68
2022-07-26T04:36:08.148Z,19.67
2022-07-26T04:38:34.572Z,19.64
2022-07-26T04:41:01.120Z,19.54
2022-07-26T04:43:27.719Z,19.43
2022-07-26T04:45:54.252Z,19.30
2022-07-26T04:48:20.768Z,19.18
2022-07-26T04:50:47.277Z,19.07
2022-07-26T04:53:13.925Z,18.98
2022-07-26T04:55:41.279Z,18.89
2022-07-26T04:58:08.603Z,18.82
2022-07-26T05:00:51.344Z,18.78
2022-07-26T05:03:25.008Z,18.74
2022-07-26T05:05:51.466Z,18.69
2022-07-26T05:08:17.936Z,18.63
2022-07-26T05:10:45.211Z,18.57
2022-07-26T05:13:11.808Z,18.55
2022-07-26T05:15:38.298Z,18.52
2022-07-26T05:18:07.330Z,18.49
2022-07-26T05:20:36.303Z,18.49
2022-07-26T05:23:03.406Z,18.44
2022-07-26T05:25:30.015Z,18.47
2022-07-26T05:27:56.532Z,18.45
2022-07-26T05:30:23.254Z,18.44
2022-07-26T05:32:49.855Z,18.44
2022-07-26T05:35:16.293Z,18.44
2022-07-26T05:37:43.366Z,18.45
2022-07-26T05:40:10.341Z,18.45
2022-07-26T05:42:36.907Z,18.47
2022-07-26T05:45:05.203Z,18.47
2022-07-26T05:47:31.981Z,18.50
2022-07-26T05:49:58.487Z,18.52
2022-07-26T05:52:25.274Z,18.46
2022-07-26T05:54:51.711Z,18.54
2022-07-26T05:57:18.354Z,18.54
2022-07-26T05:59:44.766Z,18.56
2022-07-26T06:02:11.234Z,18.59
2022-07-26T06:04:37.865Z,18.65
2022-07-26T06:07:04.436Z,18.67
2022-07-26T06:09:31.160Z,18.81
2022-07-26T06:11:57.600Z,18.88
2022-07-26T06:14:24.606Z,18.96
2022-07-26T06:16:51.198Z,19.01
2022-07-26T06:19:17.963Z,19.05
2022-07-26T06:21:45.997Z,19.07
2022-07-26T06:24:12.784Z,19.11
2022-07-26T06:26:39.655Z,19.17
2022-07-26T06:29:06.225Z,19.21
2022-07-26T06:31:32.859Z,19.26
2022-07-26T06:33:59.397Z,19.34
2022-07-26T06:36:30.241Z,19.44
2022-07-26T06:38:57.745Z,19.53
2022-07-26T06:41:24.310Z,19.55
2022-07-26T06:43:50.832Z,19.58
2022-07-26T06:46:17.381Z,19.59
2022-07-26T06:48:47.317Z,19.48
2022-07-26T06:51:19.028Z,19.32
2022-07-26T06:53:45.514Z,19.23
2022-07-26T06:56:14.793Z,19.16
2022-07-26T06:58:42.539Z,19.06
2022-07-26T07:01:09.292Z,18.98
2022-07-26T07:03:35.809Z,18.85
2022-07-26T07:06:02.336Z,18.80
2022-07-26T07:08:29.047Z,18.77
2022-07-26T07:10:56.730Z,18.79
2022-07-26T07:13:23.647Z,18.81
2022-07-26T07:15:52.421Z,18.85
2022-07-26T07:18:20.243Z,18.94
2022-07-26T07:20:46.938Z,18.99
2022-07-26T07:23:13.474Z,19.11
2022-07-26T07:25:39.964Z,19.20
2022-07-26T07:28:06.894Z,19.27
2022-07-26T07:30:33.522Z,19.27
2022-07-26T07:32:59.928Z,19.18
2022-07-26T07:35:31.900Z,19.11
2022-07-26T07:37:58.655Z,19.03
2022-07-26T07:40:25.317Z,18.96
2022-07-26T07:42:52.466Z,18.90
2022-07-26T07:45:19.212Z,18.83
2022-07-26T07:47:45.860Z,18.88
2022-07-26T07:50:12.278Z,18.91
2022-07-26T07:52:38.790Z,18.95
2022-07-26T07:55:28.713Z,19.00
2022-07-26T07:57:54.047Z,19.08
2022-07-26T08:00:27.067Z,19.13
2022-07-26T08:02:54.292Z,19.17
2022-07-26T08:05:21.644Z,19.18
2022-07-26T08:07:48.382Z,19.18
2022-07-26T08:10:15.347Z,19.20
2022-07-26T08:12:43.658Z,19.23
2022-07-26T08:15:10.578Z,19.33
2022-07-26T08:17:39.823Z,19.42
2022-07-26T08:20:08.896Z,19.51
2022-07-26T08:22:41.802Z,19.62
2022-07-26T08:25:09.162Z,19.76
2022-07-26T08:27:40.872Z,19.87
2022-07-26T08:30:08.079Z,20.00
2022-07-26T08:32:35.782Z,20.10
2022-07-26T08:35:17.318Z,20.16
2022-07-26T08:37:46.167Z,20.21
2022-07-26T08:40:12.777Z,20.22
2022-07-26T08:42:39.587Z,20.25
2022-07-26T08:45:06.941Z,20.30
2022-07-26T08:47:40.070Z,20.38
2022-07-26T08:50:12.809Z,20.46
2022-07-26T08:52:42.460Z,20.49
2022-07-26T08:55:09.658Z,20.49
2022-07-26T08:57:36.327Z,20.41
2022-07-26T09:00:24.810Z,20.27
2022-07-26T09:02:52.918Z,20.05
2022-07-26T09:05:20.915Z,19.85
2022-07-26T09:07:47.416Z,19.74
2022-07-26T09:10:15.793Z,19.68
2022-07-26T09:12:42.967Z,19.57
2022-07-26T09:15:24.225Z,19.62
2022-07-26T09:17:55.391Z,19.69
2022-07-26T09:20:27.818Z,19.79
2022-07-26T09:23:13.629Z,19.96
2022-07-26T09:25:43.265Z,20.27
2022-07-26T09:28:31.113Z,20.71
2022-07-26T09:31:03.523Z,21.07
2022-07-26T09:33:46.871Z,21.50
2022-07-26T09:36:13.698Z,21.72
2022-07-26T09:38:43.988Z,22.07
2022-07-26T09:41:21.333Z,22.33
2022-07-26T09:43:53.508Z,22.55
2022-07-26T09:46:21.458Z,22.67
2022-07-26T09:51:35.767Z,22.69
2022-07-26T09:54:02.533Z,22.56
2022-07-26T09:56:49.919Z,22.56
2022-07-26T09:59:20.282Z,22.51
2022-07-26T10:01:47.232Z,22.61
2022-07-26T10:04:14.629Z,22.71
2022-07-26T10:06:42.147Z,22.82
2022-07-26T10:09:09.763Z,22.89
2022-07-26T10:11:44.099Z,23.00
2022-07-26T10:14:32.717Z,23.14
2022-07-26T10:17:20.099Z,23.08
2022-07-26T10:19:47.530Z,23.20
2022-07-26T10:22:30.615Z,23.31
2022-07-26T10:25:18.200Z,23.26
2022-07-26T10:27:53.174Z,23.31
2022-07-26T10:30:19.660Z,23.32
2022-07-26T10:32:52.282Z,23.46
2022-07-26T10:35:43.899Z,23.60
2022-07-26T10:38:23.690Z,23.59
2022-07-26T10:41:06.175Z,23.70
2022-07-26T10:43:42.343Z,23.63
2022-07-26T10:46:18.579Z,23.49
2022-07-26T10:49:00.177Z,23.34
2022-07-26T10:51:29.504Z,23.16
2022-07-26T10:54:07.870Z,23.14
2022-07-26T10:56:34.943Z,23.13
2022-07-26T10:59:02.841Z,23.17
2022-07-26T11:01:40.249Z,23.24
2022-07-26T11:04:20.900Z,23.18
2022-07-26T11:06:47.573Z,22.95
2022-07-26T11:09:14.072Z,22.97
2022-07-26T11:11:46.804Z,22.96
2022-07-26T11:14:16.604Z,23.01
2022-07-26T11:16:43.795Z,23.33
2022-07-26T11:19:21.548Z,23.25
2022-07-26T11:21:56.616Z,23.37
2022-07-26T11:24:23.150Z,23.44
2022-07-26T11:26:50.365Z,23.55
2022-07-26T11:29:37.892Z,23.65
2022-07-26T11:32:14.611Z,23.75
2022-07-26T11:34:45.307Z,23.85
2022-07-26T11:37:12.091Z,23.98
2022-07-26T11:39:38.655Z,24.11
2022-07-26T11:42:13.498Z,24.19
2022-07-26T11:44:44.831Z,24.21
2022-07-26T11:47:15.688Z,24.19
2022-07-26T11:49:59.892Z,24.30
2022-07-26T11:52:31.226Z,24.43
2022-07-26T11:54:57.754Z,24.62
2022-07-26T11:57:29.459Z,24.77
2022-07-26T11:59:56.110Z,24.85
2022-07-26T12:02:23.102Z,24.84
2022-07-26T12:04:49.741Z,24.88
2022-07-26T12:07:20.112Z,24.86
2022-07-26T12:09:46.561Z,24.79
2022-07-26T12:12:27.948Z,24.78
2022-07-26T12:15:02.447Z,24.66
2022-07-26T12:17:35.152Z,24.63
2022-07-26T12:20:11.616Z,24.67
2022-07-26T12:22:38.252Z,24.59
2022-07-26T12:25:05.163Z,24.70
2022-07-26T12:27:33.546Z,24.78
2022-07-26T12:30:03.221Z,24.84
2022-07-26T12:32:32.438Z,25.00
2022-07-26T12:35:07.489Z,25.07
2022-07-26T12:37:40.988Z,25.13
2022-07-26T12:40:13.542Z,25.17
2022-07-26T12:42:57.312Z,25.12
2022-07-26T12:45:29.660Z,24.96
2022-07-26T12:47:57.811Z,24.87
2022-07-26T12:50:27.470Z,24.73
2022-07-26T12:53:06.316Z,24.70
2022-07-26T12:55:34.027Z,24.45
2022-07-26T12:58:00.737Z,24.36
2022-07-26T13:00:29.664Z,24.39
2022-07-26T13:02:57.424Z,24.39
2022-07-26T13:05:24.030Z,24.38
2022-07-26T13:07:51.609Z,24.39
2022-07-26T13:10:35.396Z,24.39
2022-07-26T13:13:03.591Z,24.32
2022-07-26T13:15:37.131Z,24.34
2022-07-26T13:18:08.416Z,24.33
2022-07-26T13:20:38.497Z,24.26
2022-07-26T13:23:05.281Z,24.40
2022-07-26T13:25:38.296Z,23.98
2022-07-26T13:28:06.351Z,23.83
2022-07-26T13:30:32.949Z,23.62
2022-07-26T13:32:59.548Z,23.48
2022-07-26T13:35:26.004Z,23.44
2022-07-26T13:37:52.388Z,23.52
2022-07-26T13:40:19.147Z,23.70
2022-07-26T13:42:45.596Z,23.94
2022-07-26T13:45:12.032Z,24.15
2022-07-26T13:47:38.528Z,24.39
2022-07-26T13:50:05.947Z,24.56
2022-07-26T13:52:34.298Z,24.72
2022-07-26T13:55:00.706Z,24.76
2022-07-26T13:57:49.141Z,24.69
2022-07-26T14:00:14.570Z,24.67
2022-07-26T14:02:41.233Z,24.54
2022-07-26T14:05:08.897Z,24.44
2022-07-26T14:07:35.607Z,24.35
2022-07-26T14:10:02.224Z,24.18
2022-07-26T14:12:28.828Z,24.10
2022-07-26T14:14:55.331Z,23.94
2022-07-26T14:17:21.780Z,23.80
2022-07-26T14:19:48.209Z,23.74
2022-07-26T14:22:14.746Z,23.73
2022-07-26T14:24:41.144Z,23.83
2022-07-26T14:27:08.024Z,23.89
2022-07-26T14:29:34.519Z,23.94
2022-07-26T14:32:03.026Z,24.02
2022-07-26T14:34:29.583Z,24.12
2022-07-26T14:36:56.030Z,24.19
2022-07-26T14:39:22.496Z,24.22
2022-07-26T14:41:49.106Z,24.26
2022-07-26T14:44:15.647Z,24.25
2022-07-26T14:46:43.805Z,24.23
2022-07-26T14:49:10.451Z,24.28
2022-07-26T14:51:36.956Z,24.33
2022-07-26T14:54:04.250Z,24.26
2022-07-26T14:56:30.868Z,24.21
2022-07-26T14:58:57.307Z,24.11
2022-07-26T15:01:24.006Z,23.92
2022-07-26T15:03:50.898Z,23.75
2022-07-26T15:06:17.336Z,23.58
2022-07-26T15:08:43.778Z,23.33
2022-07-26T15:11:10.301Z,23.20
2022-07-26T15:13:36.858Z,23.09
2022-07-26T15:16:03.569Z,23.02
2022-07-26T15:18:30.482Z,22.89
2022-07-26T15:20:57.913Z,22.78
2022-07-26T15:23:25.074Z,22.67
2022-07-26T15:25:51.564Z,22.68
2022-07-26T15:28:18.658Z,22.70
2022-07-26T15:30:45.129Z,22.71
2022-07-26T15:33:12.005Z,22.73
2022-07-26T15:35:40.546Z,22.72
2022-07-26T15:38:07.500Z,22.66
2022-07-26T15:40:34.169Z,22.59
2022-07-26T15:43:00.945Z,22.45
2022-07-26T15:45:27.966Z,22.44
2022-07-26T15:48:11.149Z,22.33
2022-07-26T15:50:44.815Z,22.30
2022-07-26T15:53:11.417Z,22.19
2022-07-26T15:55:38.485Z,22.12
2022-07-26T15:58:05.443Z,22.08
2022-07-26T16:00:32.103Z,22.08
2022-07-26T16:02:58.705Z,22.09
2022-07-26T16:05:25.224Z,22.14
2022-07-26T16:07:51.799Z,22.18
2022-07-26T16:10:18.304Z,22.34
2022-07-26T16:12:44.932Z,22.44
2022-07-26T16:15:12.186Z,22.49
2022-07-26T16:17:39.220Z,22.53
2022-07-26T16:20:07.073Z,22.51
2022-07-26T16:22:34.430Z,22.40
2022-07-26T16:25:01.007Z,22.19
2022-07-26T16:27:27.434Z,21.99
2022-07-26T16:29:56.719Z,21.85
2022-07-26T16:32:23.188Z,21.68
2022-07-26T16:34:50.076Z,21.55
2022-07-26T16:37:16.646Z,21.46
2022-07-26T16:39:45.830Z,21.34
2022-07-26T16:42:12.231Z,21.35
2022-07-26T16:44:39.403Z,21.30
2022-07-26T16:47:06.028Z,21.28
2022-07-26T16:49:32.685Z,21.23
2022-07-26T16:51:59.486Z,21.17
2022-07-26T16:54:26.116Z,21.12
2022-07-26T16:56:52.654Z,21.16
2022-07-26T16:59:19.164Z,21.21
2022-07-26T17:01:45.659Z,21.37
2022-07-26T17:04:12.219Z,21.51
2022-07-26T17:06:38.688Z,21.55
2022-07-26T17:09:05.436Z,21.71
2022-07-26T17:11:31.927Z,21.75
2022-07-26T17:13:59.595Z,21.73
2022-07-26T17:16:26.620Z,21.71
2022-07-26T17:18:56.239Z,21.69
2022-07-26T17:21:23.600Z,21.65
2022-07-26T17:23:51.354Z,21.59
2022-07-26T17:26:19.097Z,21.56
2022-07-26T17:28:45.884Z,21.47
2022-07-26T17:31:12.479Z,21.50
2022-07-26T17:33:38.910Z,21.45
2022-07-26T17:36:25.431Z,21.57
2022-07-26T17:38:53.446Z,21.62
2022-07-26T17:41:21.820Z,21.65
2022-07-26T17:43:48.391Z,21.65
2022-07-26T17:46:15.185Z,21.58
2022-07-26T17:48:43.968Z,21.51
2022-07-26T17:51:10.506Z,21.36
2022-07-26T17:53:37.030Z,21.24
2022-07-26T17:56:03.718Z,21.13
2022-07-26T17:58:30.149Z,20.96
2022-07-26T18:00:56.662Z,20.77
2022-07-26T18:03:23.292Z,20.60
2022-07-26T18:05:50.686Z,20.47
2022-07-26T18:08:17.561Z,20.25
2022-07-26T18:10:47.694Z,20.08
2022-07-26T18:13:17.763Z,19.94
2022-07-26T18:15:44.375Z,19.82
2022-07-26T18:18:11.018Z,19.66
2022-07-26T18:20:37.687Z,19.63
2022-07-26T18:23:04.184Z,19.56
2022-07-26T18:25:30.662Z,19.51
2022-07-26T18:27:57.219Z,19.44
2022-07-26T18:30:23.740Z,19.36
2022-07-26T18:32:50.563Z,19.32
2022-07-26T18:35:17.029Z,19.25
2022-07-26T18:37:43.456Z,19.20
2022-07-26T18:40:10.204Z,19.16
2022-07-26T18:42:36.845Z,19.07
2022-07-26T18:45:04.033Z,19.00
2022-07-26T18:47:30.537Z,18.94
2022-07-26T18:49:57.128Z,18.88
2022-07-26T18:52:31.604Z,18.84
2022-07-26T18:55:00.926Z,18.79
2022-07-26T18:57:27.373Z,18.71
2022-07-26T18:59:53.864Z,18.69
2022-07-26T19:02:20.320Z,18.68
2022-07-26T19:04:46.751Z,18.63
2022-07-26T19:07:13.293Z,18.59
2022-07-26T19:09:40.233Z,18.55
2022-07-26T19:12:07.035Z,18.50
2022-07-26T19:14:33.451Z,18.42
2022-07-26T19:16:59.907Z,18.34
2022-07-26T19:19:26.405Z,18.29
2022-07-26T19:21:52.861Z,18.24
2022-07-26T19:24:19.325Z,18.19
2022-07-26T19:26:45.746Z,18.16
2022-07-26T19:29:12.838Z,18.13
2022-07-26T19:31:40.437Z,18.10
2022-07-26T19:34:07.147Z,18.07
2022-07-26T19:36:33.963Z,18.03
2022-07-26T19:39:01.210Z,18.01
2022-07-26T19:41:27.815Z,17.97
2022-07-26T19:43:54.398Z,17.92
2022-07-26T19:46:21.041Z,17.89
2022-07-26T19:48:47.613Z,17.84
2022-07-26T19:51:14.138Z,17.73
2022-07-26T19:53:40.858Z,17.77
2022-07-26T19:56:07.862Z,17.76
2022-07-26T19:58:34.412Z,17.73
2022-07-26T20:01:00.956Z,17.75
2022-07-26T20:03:27.575Z,17.76
2022-07-26T20:05:55.607Z,17.78
2022-07-26T20:08:22.210Z,17.79
2022-07-26T20:10:48.675Z,17.81
2022-07-26T20:13:15.254Z,17.79
2022-07-26T20:15:42.353Z,17.83
2022-07-26T20:18:10.226Z,17.85
2022-07-26T20:20:36.784Z,17.85
2022-07-26T20:23:05.987Z,17.81
2022-07-26T20:25:32.735Z,17.84
2022-07-26T20:28:00.102Z,17.81
2022-07-26T20:30:26.632Z,17.80
2022-07-26T20:32:53.195Z,17.77
2022-07-26T20:35:19.797Z,17.77
2022-07-26T20:37:46.213Z,17.74
2022-07-26T20:40:13.358Z,17.71
2022-07-26T20:42:44.177Z,17.68
2022-07-26T20:45:13.110Z,17.57
2022-07-26T20:47:40.540Z,17.55
2022-07-26T20:50:11.186Z,17.47
2022-07-26T20:52:38.666Z,17.38
2022-07-26T20:55:05.775Z,17.29
2022-07-26T20:57:32.220Z,17.21
2022-07-26T20:59:58.711Z,17.10
2022-07-26T21:02:25.725Z,17.06
2022-07-26T21:04:52.314Z,16.99
2022-07-26T21:07:19.130Z,16.93
2022-07-26T21:09:45.658Z,16.88
2022-07-26T21:12:12.062Z,16.83
2022-07-26T21:14:38.504Z,16.78
2022-07-26T21:17:10.979Z,16.78
2022-07-26T21:19:38.250Z,16.74
2022-07-26T21:22:04.696Z,16.72
2022-07-26T21:24:31.214Z,16.71
2022-07-26T21:26:57.723Z,16.71
2022-07-26T21:29:24.161Z,16.70
2022-07-26T21:31:50.558Z,16.69
2022-07-26T21:34:17.188Z,16.70
2022-07-26T21:36:43.764Z,16.71
2022-07-26T21:39:10.717Z,16.70
2022-07-26T21:41:37.447Z,16.68
2022-07-26T21:44:05.191Z,16.75
2022-07-26T21:46:31.744Z,16.77
2022-07-26T21:48:58.674Z,16.79
2022-07-26T21:51:25.234Z,16.80
2022-07-26T21:53:51.748Z,16.79
2022-07-26T21:56:18.609Z,16.77
2022-07-26T21:58:45.039Z,16.76
2022-07-26T22:01:13.505Z,16.73
2022-07-26T22:03:41.369Z,16.69
2022-07-26T22:06:08.633Z,16.70
2022-07-26T22:08:35.765Z,16.67
2022-07-26T22:11:03.406Z,16.66
2022-07-26T22:13:29.937Z,16.66
2022-07-26T22:15:56.392Z,16.64
2022-07-26T22:18:22.833Z,16.64
2022-07-26T22:20:50.103Z,16.61
2022-07-26T22:23:18.075Z,16.60
2022-07-26T22:25:45.079Z,16.58
2022-07-26T22:28:12.391Z,16.56
2022-07-26T22:30:44.572Z,16.53
2022-07-26T22:33:11.801Z,16.51
2022-07-26T22:35:38.703Z,16.48
2022-07-26T22:38:08.791Z,16.47
2022-07-26T22:40:36.384Z,16.45
2022-07-26T22:43:03.153Z,16.42
2022-07-26T22:45:30.408Z,16.43
2022-07-26T22:47:57.511Z,16.39
2022-07-26T22:50:25.009Z,16.38
2022-07-26T22:52:52.229Z,16.37
2022-07-26T22:55:19.267Z,16.35
2022-07-26T22:57:45.826Z,16.27
2022-07-26T23:00:16.916Z,16.29
2022-07-26T23:02:44.102Z,16.25
2022-07-26T23:05:11.053Z,16.22
2022-07-26T23:07:38.867Z,16.16
2022-07-26T23:10:08.718Z,16.16
2022-07-26T23:12:35.919Z,16.13
2022-07-26T23:15:03.149Z,16.09
2022-07-26T23:17:29.574Z,16.03
2022-07-26T23:19:55.976Z,16.03
2022-07-26T23:22:22.433Z,16.01
2022-07-26T23:24:49.098Z,15.97
2022-07-26T23:27:19.803Z,15.92
2022-07-26T23:29:47.957Z,15.88
2022-07-26T23:32:15.806Z,15.86
2022-07-26T23:34:42.289Z,15.80
2022-07-26T23:37:08.728Z,15.77
2022-07-26T23:39:35.365Z,15.72
2022-07-26T23:42:03.000Z,15.70
2022-07-26T23:44:30.808Z,15.67
2022-07-26T23:46:58.496Z,15.65
2022-07-26T23:49:25.221Z,15.64
2022-07-26T23:51:52.325Z,15.63
2022-07-26T23:54:18.820Z,15.66
2022-07-26T23:56:45.606Z,15.67
2022-07-26T23:59:13.385Z,15.67
