createdAt,value
2018-08-22T00:00:33.925Z,99.05
2018-08-22T00:03:02.662Z,100.00
2018-08-22T00:05:31.366Z,99.99
2018-08-22T00:08:00.062Z,100.00
2018-08-22T00:10:28.802Z,100.00
2018-08-22T00:12:57.501Z,100.00
2018-08-22T00:15:26.233Z,99.99
2018-08-22T00:17:54.985Z,100.00
2018-08-22T00:20:23.689Z,100.00
2018-08-22T00:22:52.398Z,100.00
2018-08-22T00:25:21.210Z,100.00
2018-08-22T00:27:49.997Z,100.00
2018-08-22T00:30:18.729Z,100.00
2018-08-22T00:32:47.555Z,100.00
2018-08-22T00:35:16.265Z,100.00
2018-08-22T00:37:44.957Z,100.00
2018-08-22T00:40:13.834Z,100.00
2018-08-22T00:42:42.552Z,100.00
2018-08-22T00:45:11.275Z,99.66
2018-08-22T00:47:39.989Z,100.00
2018-08-22T00:50:08.709Z,99.47
2018-08-22T00:52:37.433Z,98.76
2018-08-22T00:55:06.177Z,98.15
2018-08-22T00:57:34.880Z,98.98
2018-08-22T01:00:03.619Z,99.22
2018-08-22T01:02:32.325Z,98.99
2018-08-22T01:05:01.117Z,98.79
2018-08-22T01:07:29.825Z,97.17
2018-08-22T01:09:58.513Z,97.31
2018-08-22T01:12:27.208Z,98.03
2018-08-22T01:14:56.097Z,97.98
2018-08-22T01:17:24.982Z,98.14
2018-08-22T01:19:53.717Z,97.05
2018-08-22T01:22:22.405Z,97.06
2018-08-22T01:24:51.114Z,97.86
2018-08-22T01:27:22.317Z,97.79
2018-08-22T01:29:53.183Z,97.07
2018-08-22T01:32:22.453Z,97.26
2018-08-22T01:34:52.061Z,97.32
2018-08-22T01:37:20.753Z,96.54
2018-08-22T01:39:49.745Z,96.18
2018-08-22T01:42:19.015Z,96.35
2018-08-22T01:44:48.037Z,97.11
2018-08-22T01:47:17.129Z,96.71
2018-08-22T01:49:45.826Z,98.19
2018-08-22T01:52:14.517Z,99.02
2018-08-22T01:54:43.214Z,98.45
2018-08-22T01:57:11.897Z,98.78
2018-08-22T01:59:40.607Z,98.16
2018-08-22T02:02:09.337Z,98.76
2018-08-22T02:04:38.026Z,97.92
2018-08-22T02:07:06.751Z,97.90
2018-08-22T02:09:35.517Z,97.65
2018-08-22T02:12:04.260Z,97.92
2018-08-22T02:14:33.020Z,98.69
2018-08-22T02:17:01.713Z,99.76
2018-08-22T02:19:30.401Z,99.50
2018-08-22T02:21:59.092Z,99.90
2018-08-22T02:24:27.925Z,100.00
2018-08-22T02:26:56.665Z,100.00
2018-08-22T02:29:25.363Z,99.83
2018-08-22T02:31:54.134Z,100.00
2018-08-22T02:34:22.855Z,100.00
2018-08-22T02:36:51.779Z,100.00
2018-08-22T02:39:20.603Z,100.00
2018-08-22T02:41:49.312Z,100.00
2018-08-22T02:44:18.015Z,100.00
2018-08-22T02:46:46.705Z,99.86
2018-08-22T02:49:16.228Z,100.00
2018-08-22T02:51:44.921Z,99.27
2018-08-22T02:54:13.602Z,100.00
2018-08-22T02:56:42.337Z,99.80
2018-08-22T02:59:11.429Z,100.00
2018-08-22T03:01:40.173Z,100.00
2018-08-22T03:04:08.921Z,100.00
2018-08-22T03:06:37.625Z,99.98
2018-08-22T03:09:07.926Z,99.97
2018-08-22T03:11:36.657Z,99.08
2018-08-22T03:14:05.553Z,99.91
2018-08-22T03:16:34.260Z,99.01
2018-08-22T03:19:02.945Z,98.08
2018-08-22T03:21:31.683Z,97.69
2018-08-22T03:24:00.360Z,98.58
2018-08-22T03:26:29.087Z,99.02
2018-08-22T03:28:57.772Z,99.10
2018-08-22T03:31:26.469Z,98.82
2018-08-22T03:33:55.216Z,98.31
2018-08-22T03:36:23.937Z,99.21
2018-08-22T03:38:52.649Z,98.91
2018-08-22T03:41:21.345Z,98.29
2018-08-22T03:43:50.038Z,98.62
2018-08-22T03:46:18.794Z,98.23
2018-08-22T03:48:47.509Z,99.04
2018-08-22T03:51:16.216Z,99.78
2018-08-22T03:53:44.923Z,97.48
2018-08-22T03:56:13.633Z,96.76
2018-08-22T03:58:42.691Z,95.88
2018-08-22T04:01:11.398Z,93.30
2018-08-22T04:03:40.081Z,88.86
2018-08-22T04:06:08.969Z,84.00
2018-08-22T04:08:37.677Z,81.82
2018-08-22T04:11:06.493Z,78.84
2018-08-22T04:13:35.184Z,75.82
2018-08-22T04:16:03.905Z,73.15
2018-08-22T04:18:32.602Z,71.38
2018-08-22T04:21:01.305Z,68.40
2018-08-22T04:23:30.049Z,66.60
2018-08-22T04:25:58.752Z,64.21
2018-08-22T04:28:27.548Z,62.98
2018-08-22T04:30:56.285Z,60.91
2018-08-22T04:33:25.123Z,60.05
2018-08-22T04:35:53.813Z,58.13
2018-08-22T04:38:22.527Z,57.44
2018-08-22T04:40:51.213Z,55.63
2018-08-22T04:43:19.900Z,54.31
2018-08-22T04:45:48.585Z,53.98
2018-08-22T04:48:17.330Z,52.49
2018-08-22T04:50:45.999Z,51.68
2018-08-22T04:53:14.711Z,51.72
2018-08-22T04:55:43.462Z,51.27
2018-08-22T04:58:12.426Z,51.77
2018-08-22T05:00:41.132Z,49.97
2018-08-22T05:03:09.870Z,50.60
2018-08-22T05:05:38.565Z,48.45
2018-08-22T05:08:07.278Z,47.34
2018-08-22T05:10:35.986Z,47.39
2018-08-22T05:13:04.689Z,45.89
2018-08-22T05:15:33.433Z,45.14
2018-08-22T05:18:02.132Z,43.31
2018-08-22T05:20:30.978Z,43.50
2018-08-22T05:23:00.277Z,41.64
2018-08-22T05:25:28.985Z,39.68
2018-08-22T05:27:57.689Z,38.88
2018-08-22T05:30:26.558Z,38.02
2018-08-22T05:32:55.369Z,36.87
2018-08-22T05:35:24.145Z,37.01
2018-08-22T05:37:52.853Z,36.79
2018-08-22T05:40:21.578Z,36.85
2018-08-22T05:42:50.274Z,36.19
2018-08-22T05:45:18.966Z,34.24
2018-08-22T05:47:47.654Z,33.63
2018-08-22T05:50:16.403Z,33.02
2018-08-22T05:52:45.147Z,34.81
2018-08-22T05:55:13.901Z,35.08
2018-08-22T05:57:42.673Z,34.21
2018-08-22T06:00:11.349Z,32.97
2018-08-22T06:02:40.133Z,32.76
2018-08-22T06:05:08.841Z,31.70
2018-08-22T06:07:37.676Z,30.92
2018-08-22T06:10:06.481Z,30.46
2018-08-22T06:12:35.252Z,29.17
2018-08-22T06:15:04.003Z,29.88
2018-08-22T06:17:32.725Z,30.89
2018-08-22T06:20:01.455Z,31.48
2018-08-22T06:22:30.170Z,31.48
2018-08-22T06:24:59.036Z,33.27
2018-08-22T06:27:27.759Z,30.97
2018-08-22T06:29:58.073Z,30.96
2018-08-22T06:32:26.981Z,29.22
2018-08-22T06:34:55.714Z,29.79
2018-08-22T06:37:24.451Z,30.32
2018-08-22T06:39:53.431Z,30.22
2018-08-22T06:42:22.139Z,28.82
2018-08-22T06:44:51.185Z,29.75
2018-08-22T06:47:19.910Z,27.80
2018-08-22T06:49:48.658Z,28.19
2018-08-22T06:52:17.730Z,29.50
2018-08-22T06:54:46.435Z,27.80
2018-08-22T06:57:15.216Z,27.62
2018-08-22T06:59:43.923Z,28.25
2018-08-22T07:02:12.635Z,29.08
2018-08-22T07:04:41.339Z,28.17
2018-08-22T07:07:10.070Z,27.46
2018-08-22T07:09:38.801Z,27.21
2018-08-22T07:12:07.566Z,25.94
2018-08-22T07:14:36.265Z,25.10
2018-08-22T07:17:04.961Z,26.70
2018-08-22T07:19:33.678Z,26.24
2018-08-22T07:22:02.380Z,26.31
2018-08-22T07:24:31.092Z,26.34
2018-08-22T07:26:59.834Z,27.00
2018-08-22T07:29:28.529Z,26.01
2018-08-22T07:31:57.221Z,27.78
2018-08-22T07:34:26.073Z,25.90
2018-08-22T07:36:54.792Z,25.02
2018-08-22T07:39:23.526Z,25.27
2018-08-22T07:41:52.257Z,26.05
2018-08-22T07:44:20.979Z,26.97
2018-08-22T07:46:49.677Z,26.62
2018-08-22T07:49:18.458Z,26.70
2018-08-22T07:51:47.162Z,27.37
2018-08-22T07:54:15.857Z,26.92
2018-08-22T07:56:44.555Z,25.93
2018-08-22T07:59:14.628Z,27.86
2018-08-22T08:01:43.780Z,30.63
2018-08-22T08:04:13.510Z,30.36
2018-08-22T08:06:42.632Z,27.09
2018-08-22T08:09:13.833Z,26.28
2018-08-22T08:11:42.521Z,25.75
2018-08-22T08:14:11.210Z,26.47
2018-08-22T08:16:39.915Z,24.71
2018-08-22T08:19:09.222Z,23.62
2018-08-22T08:21:38.325Z,22.63
2018-08-22T08:24:07.386Z,23.79
2018-08-22T08:26:36.109Z,23.90
2018-08-22T08:29:04.916Z,24.51
2018-08-22T08:31:33.651Z,23.88
2018-08-22T08:34:02.345Z,26.25
2018-08-22T08:36:31.073Z,25.95
2018-08-22T08:38:59.792Z,26.08
2018-08-22T08:41:28.531Z,25.02
2018-08-22T08:43:57.375Z,23.40
2018-08-22T08:46:26.164Z,22.05
2018-08-22T08:48:54.889Z,20.98
2018-08-22T08:51:23.598Z,20.56
2018-08-22T08:53:52.314Z,20.44
2018-08-22T08:56:21.001Z,20.09
2018-08-22T08:58:49.685Z,20.55
2018-08-22T09:01:18.390Z,19.69
2018-08-22T09:03:47.119Z,19.46
2018-08-22T09:06:15.822Z,20.16
2018-08-22T09:08:44.545Z,20.05
2018-08-22T09:11:13.229Z,22.87
2018-08-22T09:13:46.039Z,20.31
2018-08-22T09:16:14.735Z,22.54
2018-08-22T09:18:43.426Z,23.01
2018-08-22T09:21:12.197Z,21.87
2018-08-22T09:23:40.850Z,21.74
2018-08-22T09:26:09.709Z,22.61
2018-08-22T09:28:38.418Z,22.80
2018-08-22T09:31:07.126Z,21.69
2018-08-22T09:33:35.927Z,21.26
2018-08-22T09:36:04.706Z,21.96
2018-08-22T09:38:33.500Z,22.54
2018-08-22T09:41:02.333Z,20.79
2018-08-22T09:43:31.071Z,21.14
2018-08-22T09:45:59.756Z,22.12
2018-08-22T09:48:28.461Z,20.59
2018-08-22T09:50:57.389Z,21.38
2018-08-22T09:53:26.053Z,21.06
2018-08-22T09:55:54.737Z,19.68
2018-08-22T09:58:23.594Z,20.20
2018-08-22T10:00:57.403Z,20.89
2018-08-22T10:03:26.291Z,20.63
2018-08-22T10:05:54.971Z,19.67
2018-08-22T10:08:23.653Z,18.72
2018-08-22T10:10:52.337Z,19.30
2018-08-22T10:13:21.155Z,18.79
2018-08-22T10:15:49.886Z,18.22
2018-08-22T10:18:18.616Z,18.88
2018-08-22T10:20:47.302Z,18.75
2018-08-22T10:23:17.911Z,20.47
2018-08-22T10:25:46.897Z,19.65
2018-08-22T10:28:15.782Z,20.21
2018-08-22T10:30:44.510Z,17.88
2018-08-22T10:33:13.221Z,18.09
2018-08-22T10:35:41.965Z,17.54
2018-08-22T10:38:10.675Z,17.47
2018-08-22T10:40:39.418Z,17.42
2018-08-22T10:43:08.114Z,18.73
2018-08-22T10:45:36.818Z,19.14
2018-08-22T10:48:05.547Z,20.43
2018-08-22T10:50:34.391Z,21.11
2018-08-22T10:53:03.234Z,20.35
2018-08-22T10:55:32.018Z,20.37
2018-08-22T10:58:00.733Z,19.56
2018-08-22T11:00:29.480Z,19.88
2018-08-22T11:02:58.192Z,20.66
2018-08-22T11:05:26.945Z,20.06
2018-08-22T11:07:56.637Z,20.78
2018-08-22T11:10:25.348Z,20.11
2018-08-22T11:12:54.091Z,20.08
2018-08-22T11:15:22.790Z,21.31
2018-08-22T11:17:51.490Z,18.66
2018-08-22T11:20:20.208Z,18.14
2018-08-22T11:23:00.275Z,18.73
2018-08-22T11:25:40.315Z,19.00
2018-08-22T11:28:19.993Z,19.67
2018-08-22T11:30:59.677Z,20.59
2018-08-22T11:33:39.363Z,19.93
2018-08-22T11:36:07.036Z,19.23
2018-08-22T11:38:35.829Z,18.93
2018-08-22T11:41:04.688Z,20.00
2018-08-22T11:43:33.506Z,20.46
2018-08-22T11:46:02.338Z,19.96
2018-08-22T11:48:31.071Z,21.55
2018-08-22T11:50:59.807Z,21.79
2018-08-22T11:53:28.513Z,21.62
2018-08-22T11:55:57.423Z,22.23
2018-08-22T11:58:27.128Z,22.44
2018-08-22T12:00:55.874Z,20.40
2018-08-22T12:03:24.622Z,20.88
2018-08-22T12:05:53.383Z,20.61
2018-08-22T12:08:22.128Z,20.37
2018-08-22T12:10:50.827Z,19.37
2018-08-22T12:13:19.829Z,21.55
2018-08-22T12:15:48.548Z,22.58
2018-08-22T12:18:17.277Z,22.45
2018-08-22T12:20:46.072Z,20.83
2018-08-22T12:23:14.944Z,22.25
2018-08-22T12:25:43.560Z,22.83
2018-08-22T12:28:12.256Z,24.89
2018-08-22T12:30:41.085Z,24.34
2018-08-22T12:33:09.943Z,25.21
2018-08-22T12:35:38.688Z,26.42
2018-08-22T12:38:07.409Z,25.13
2018-08-22T12:40:36.205Z,25.85
2018-08-22T12:43:04.963Z,25.38
2018-08-22T12:45:33.718Z,23.40
2018-08-22T12:48:02.533Z,22.09
2018-08-22T12:50:31.299Z,21.91
2018-08-22T12:53:00.093Z,21.93
2018-08-22T12:55:28.859Z,22.50
2018-08-22T12:57:57.620Z,21.44
2018-08-22T13:00:26.498Z,21.58
2018-08-22T13:02:55.259Z,21.84
2018-08-22T13:05:23.987Z,22.64
2018-08-22T13:07:52.736Z,22.23
2018-08-22T13:10:21.479Z,24.16
2018-08-22T13:12:50.256Z,25.61
2018-08-22T13:15:19.044Z,26.47
2018-08-22T13:17:47.786Z,27.29
2018-08-22T13:20:16.559Z,27.91
2018-08-22T13:22:45.355Z,28.21
2018-08-22T13:25:14.083Z,27.72
2018-08-22T13:27:42.863Z,28.44
2018-08-22T13:30:11.841Z,28.29
2018-08-22T13:32:40.713Z,29.83
2018-08-22T13:35:09.490Z,30.08
2018-08-22T13:37:38.173Z,32.27
2018-08-22T13:40:06.990Z,31.67
2018-08-22T13:42:35.781Z,34.18
2018-08-22T13:45:04.551Z,34.42
2018-08-22T13:47:33.321Z,35.68
2018-08-22T13:50:02.068Z,37.04
2018-08-22T13:52:30.873Z,37.13
2018-08-22T13:54:59.633Z,38.63
2018-08-22T13:57:28.526Z,38.95
2018-08-22T13:59:57.281Z,41.80
2018-08-22T14:02:26.333Z,40.99
2018-08-22T14:04:55.328Z,42.84
2018-08-22T14:07:24.127Z,43.49
2018-08-22T14:09:52.897Z,41.92
2018-08-22T14:12:21.638Z,42.85
2018-08-22T14:14:50.376Z,44.08
2018-08-22T14:17:19.121Z,43.43
2018-08-22T14:19:47.981Z,45.05
2018-08-22T14:22:16.791Z,44.55
2018-08-22T14:24:45.573Z,44.81
2018-08-22T14:27:14.286Z,43.97
2018-08-22T14:29:43.201Z,42.41
2018-08-22T14:32:11.953Z,43.64
2018-08-22T14:34:40.709Z,43.31
2018-08-22T14:37:09.460Z,46.12
2018-08-22T14:39:38.416Z,46.83
2018-08-22T14:42:08.012Z,46.45
2018-08-22T14:44:36.805Z,45.20
2018-08-22T14:47:11.860Z,46.14
2018-08-22T14:49:40.863Z,46.11
2018-08-22T14:52:09.630Z,47.16
2018-08-22T14:54:39.355Z,47.39
2018-08-22T14:57:08.606Z,47.66
2018-08-22T14:59:37.458Z,46.87
2018-08-22T15:02:06.278Z,47.32
2018-08-22T15:04:35.036Z,47.95
2018-08-22T15:07:03.887Z,49.33
2018-08-22T15:09:32.622Z,49.30
2018-08-22T15:12:01.368Z,49.05
2018-08-22T15:14:30.099Z,49.67
2018-08-22T15:16:58.834Z,49.60
2018-08-22T15:19:27.663Z,48.59
2018-08-22T15:21:56.431Z,49.32
2018-08-22T15:24:25.157Z,49.51
2018-08-22T15:26:53.990Z,50.47
2018-08-22T15:29:22.758Z,49.48
2018-08-22T15:31:51.549Z,50.10
2018-08-22T15:34:20.317Z,52.04
2018-08-22T15:36:49.099Z,50.92
2018-08-22T15:39:17.859Z,54.00
2018-08-22T15:41:46.655Z,51.58
2018-08-22T15:44:15.460Z,53.64
2018-08-22T15:46:44.233Z,53.83
2018-08-22T15:49:12.991Z,54.30
2018-08-22T15:51:41.826Z,55.46
2018-08-22T15:54:12.878Z,55.17
2018-08-22T15:56:42.346Z,56.37
2018-08-22T15:59:11.748Z,57.19
2018-08-22T16:01:40.705Z,57.44
2018-08-22T16:04:09.820Z,58.54
2018-08-22T16:06:38.561Z,59.74
2018-08-22T16:09:11.805Z,60.00
2018-08-22T16:11:40.544Z,60.22
2018-08-22T16:14:09.386Z,61.00
2018-08-22T16:16:38.213Z,59.37
2018-08-22T16:19:07.000Z,59.05
2018-08-22T16:21:38.000Z,60.38
2018-08-22T16:24:06.862Z,60.92
2018-08-22T16:26:35.741Z,62.75
2018-08-22T16:29:04.525Z,63.34
2018-08-22T16:31:39.309Z,63.76
2018-08-22T16:34:09.977Z,62.76
2018-08-22T16:36:40.043Z,63.05
2018-08-22T16:39:09.374Z,64.43
2018-08-22T16:41:38.147Z,67.20
2018-08-22T16:44:06.891Z,67.54
2018-08-22T16:46:35.660Z,68.82
2018-08-22T16:49:04.398Z,69.51
2018-08-22T16:51:33.147Z,69.12
2018-08-22T16:54:07.140Z,69.92
2018-08-22T16:56:36.436Z,69.38
2018-08-22T16:59:13.908Z,68.22
2018-08-22T17:01:46.651Z,70.90
2018-08-22T17:04:15.449Z,72.75
2018-08-22T17:06:44.220Z,74.60
2018-08-22T17:09:13.226Z,75.18
2018-08-22T17:11:42.136Z,75.16
2018-08-22T17:14:11.153Z,75.79
2018-08-22T17:16:39.939Z,76.13
2018-08-22T17:19:08.685Z,76.71
2018-08-22T17:21:37.435Z,78.54
2018-08-22T17:24:06.535Z,78.59
2018-08-22T17:26:35.426Z,78.58
2018-08-22T17:29:04.278Z,79.67
2018-08-22T17:31:33.073Z,79.74
2018-08-22T17:34:03.180Z,80.57
2018-08-22T17:36:31.980Z,82.26
2018-08-22T17:39:01.666Z,82.91
2018-08-22T17:41:31.067Z,79.85
2018-08-22T17:44:10.103Z,81.61
2018-08-22T17:46:44.129Z,80.50
2018-08-22T17:49:12.906Z,79.39
2018-08-22T17:51:55.730Z,79.75
2018-08-22T17:54:24.712Z,79.96
2018-08-22T17:57:08.177Z,81.03
2018-08-22T17:59:43.824Z,81.16
2018-08-22T18:02:21.161Z,81.59
2018-08-22T18:05:02.377Z,81.82
2018-08-22T18:07:37.179Z,82.04
2018-08-22T18:10:12.684Z,81.62
2018-08-22T18:12:48.719Z,81.85
2018-08-22T18:15:24.218Z,82.35
2018-08-22T18:17:59.594Z,82.07
2018-08-22T18:20:37.520Z,83.36
2018-08-22T18:23:13.018Z,81.96
2018-08-22T18:25:50.992Z,83.05
2018-08-22T18:28:25.863Z,82.88
2018-08-22T18:30:54.774Z,86.28
2018-08-22T18:33:23.702Z,87.38
2018-08-22T18:35:52.844Z,87.82
2018-08-22T18:38:24.751Z,88.61
2018-08-22T18:41:06.688Z,86.69
2018-08-22T18:43:39.851Z,86.94
2018-08-22T18:46:12.773Z,88.59
2018-08-22T18:48:46.488Z,90.21
2018-08-22T18:51:20.623Z,88.05
2018-08-22T18:53:54.410Z,89.31
2018-08-22T18:56:28.759Z,90.70
2018-08-22T18:59:06.478Z,88.38
2018-08-22T19:01:40.491Z,86.41
2018-08-22T19:04:13.536Z,87.51
2018-08-22T19:06:46.709Z,87.46
2018-08-22T19:09:19.950Z,87.37
2018-08-22T19:11:53.035Z,88.25
2018-08-22T19:14:35.979Z,88.30
2018-08-22T19:17:09.163Z,87.77
2018-08-22T19:19:49.122Z,87.17
2018-08-22T19:22:18.840Z,87.15
2018-08-22T19:25:04.547Z,87.72
2018-08-22T19:27:34.470Z,85.77
2018-08-22T19:30:04.932Z,85.76
2018-08-22T19:32:33.733Z,89.58
2018-08-22T19:35:02.456Z,89.66
2018-08-22T19:37:31.184Z,86.93
2018-08-22T19:40:05.698Z,87.62
2018-08-22T19:42:36.574Z,86.63
2018-08-22T19:45:10.873Z,87.27
2018-08-22T19:47:40.228Z,87.94
2018-08-22T19:50:10.028Z,88.44
2018-08-22T19:52:38.807Z,87.92
2018-08-22T19:55:08.256Z,90.54
2018-08-22T19:57:39.090Z,91.66
2018-08-22T20:00:09.529Z,91.04
2018-08-22T20:02:38.632Z,92.09
2018-08-22T20:05:08.623Z,93.12
2018-08-22T20:07:37.717Z,93.84
2018-08-22T20:10:06.978Z,93.12
2018-08-22T20:12:52.515Z,93.98
2018-08-22T20:15:21.594Z,93.73
2018-08-22T20:17:51.662Z,94.19
2018-08-22T20:20:21.029Z,95.46
2018-08-22T20:22:53.064Z,95.00
2018-08-22T20:25:21.834Z,95.81
2018-08-22T20:27:50.597Z,94.28
2018-08-22T20:30:25.615Z,95.09
2018-08-22T20:32:59.912Z,93.55
2018-08-22T20:35:37.805Z,92.13
2018-08-22T20:38:10.678Z,92.29
2018-08-22T20:40:39.549Z,91.75
2018-08-22T20:43:15.236Z,92.07
2018-08-22T20:45:44.885Z,92.54
2018-08-22T20:48:14.738Z,91.73
2018-08-22T20:50:44.781Z,91.00
2018-08-22T20:53:15.521Z,90.79
2018-08-22T20:55:44.327Z,90.19
2018-08-22T20:58:18.431Z,90.19
2018-08-22T21:00:47.186Z,90.59
2018-08-22T21:03:18.118Z,90.59
2018-08-22T21:05:46.972Z,92.36
2018-08-22T21:08:15.826Z,92.92
2018-08-22T21:10:44.741Z,93.89
2018-08-22T21:13:18.524Z,94.18
2018-08-22T21:15:47.351Z,94.46
2018-08-22T21:18:16.159Z,92.24
2018-08-22T21:20:44.897Z,91.03
2018-08-22T21:23:13.638Z,92.75
2018-08-22T21:25:44.607Z,91.71
2018-08-22T21:28:13.805Z,91.26
2018-08-22T21:30:50.487Z,92.77
2018-08-22T21:33:19.260Z,92.73
2018-08-22T21:35:48.042Z,93.09
2018-08-22T21:38:18.712Z,93.36
2018-08-22T21:40:47.584Z,94.37
2018-08-22T21:43:16.416Z,95.18
2018-08-22T21:45:47.629Z,95.34
2018-08-22T21:48:17.861Z,94.79
2018-08-22T21:50:46.946Z,94.97
2018-08-22T21:53:15.690Z,94.80
2018-08-22T21:55:46.933Z,94.61
2018-08-22T21:58:15.714Z,95.35
2018-08-22T22:00:44.506Z,95.82
2018-08-22T22:03:14.025Z,95.13
2018-08-22T22:05:47.266Z,95.99
2018-08-22T22:08:16.046Z,96.19
2018-08-22T22:10:44.839Z,96.10
2018-08-22T22:13:13.574Z,95.38
2018-08-22T22:15:43.003Z,96.60
2018-08-22T22:18:11.878Z,95.89
2018-08-22T22:20:40.890Z,97.18
2018-08-22T22:23:09.685Z,96.67
2018-08-22T22:25:38.422Z,98.69
2018-08-22T22:28:07.147Z,99.42
2018-08-22T22:30:35.946Z,99.96
2018-08-22T22:33:04.668Z,100.00
2018-08-22T22:35:37.837Z,100.00
2018-08-22T22:38:11.908Z,99.76
2018-08-22T22:40:41.124Z,99.62
2018-08-22T22:43:12.882Z,100.00
2018-08-22T22:45:41.585Z,100.00
2018-08-22T22:48:10.338Z,100.00
2018-08-22T22:50:39.051Z,100.00
2018-08-22T22:53:07.773Z,100.00
2018-08-22T22:55:36.486Z,100.00
2018-08-22T22:58:05.237Z,100.00
2018-08-22T23:00:33.961Z,100.00
2018-08-22T23:03:06.621Z,100.00
2018-08-22T23:05:35.358Z,100.00
2018-08-22T23:08:04.511Z,100.00
2018-08-22T23:10:33.237Z,100.00
2018-08-22T23:13:01.969Z,100.00
2018-08-22T23:15:31.447Z,100.00
2018-08-22T23:18:01.450Z,100.00
2018-08-22T23:20:38.940Z,100.00
2018-08-22T23:23:23.975Z,100.00
2018-08-22T23:25:52.913Z,100.00
2018-08-22T23:28:21.610Z,100.00
2018-08-22T23:30:50.316Z,100.00
2018-08-22T23:33:19.045Z,100.00
2018-08-22T23:35:47.782Z,100.00
2018-08-22T23:38:21.501Z,100.00
2018-08-22T23:40:50.211Z,100.00
2018-08-22T23:43:18.953Z,100.00
2018-08-22T23:45:52.771Z,100.00
2018-08-22T23:48:26.626Z,100.00
2018-08-22T23:50:58.522Z,100.00
2018-08-22T23:53:30.159Z,100.00
2018-08-22T23:56:11.769Z,100.00
2018-08-22T23:58:41.657Z,100.00
