createdAt,value
2023-04-10T00:00:37.953Z,80.80
2023-04-10T00:03:05.539Z,80.80
2023-04-10T00:05:32.915Z,80.70
2023-04-10T00:08:00.303Z,80.60
2023-04-10T00:10:29.358Z,80.60
2023-04-10T00:12:56.542Z,80.40
2023-04-10T00:15:23.931Z,80.30
2023-04-10T00:17:55.010Z,80.20
2023-04-10T00:20:22.913Z,80.10
2023-04-10T00:22:50.277Z,80.00
2023-04-10T00:25:17.503Z,79.80
2023-04-10T00:27:44.645Z,79.60
2023-04-10T00:30:11.863Z,79.40
2023-04-10T00:32:39.016Z,79.20
2023-04-10T00:35:08.342Z,79.30
2023-04-10T00:37:35.701Z,79.40
2023-04-10T00:40:03.137Z,79.10
2023-04-10T00:42:30.361Z,79.20
2023-04-10T00:44:57.484Z,79.50
2023-04-10T00:47:25.567Z,78.90
2023-04-10T00:49:53.448Z,79.20
2023-04-10T00:52:20.675Z,79.50
2023-04-10T00:54:47.905Z,79.80
2023-04-10T00:57:15.489Z,79.90
2023-04-10T00:59:42.664Z,79.50
2023-04-10T01:02:12.956Z,79.70
2023-04-10T01:04:40.916Z,80.30
2023-04-10T01:07:38.561Z,79.80
2023-04-10T01:10:13.788Z,79.70
2023-04-10T01:12:56.802Z,79.70
2023-04-10T01:15:26.963Z,79.60
2023-04-10T01:18:37.544Z,79.80
2023-04-10T01:21:09.148Z,79.80
2023-04-10T01:24:04.987Z,79.60
2023-04-10T01:27:02.882Z,79.80
2023-04-10T01:29:32.455Z,80.20
2023-04-10T01:32:11.048Z,80.40
2023-04-10T01:34:47.681Z,80.80
2023-04-10T01:37:23.430Z,81.00
2023-04-10T01:39:57.571Z,81.00
2023-04-10T01:42:28.357Z,80.70
2023-04-10T01:44:57.435Z,80.90
2023-04-10T01:47:26.608Z,80.40
2023-04-10T01:49:56.270Z,80.30
2023-04-10T01:52:24.624Z,79.80
2023-04-10T01:54:53.064Z,79.60
2023-04-10T01:57:20.732Z,79.30
2023-04-10T01:59:47.869Z,79.10
2023-04-10T02:02:15.016Z,79.10
2023-04-10T02:04:42.196Z,78.90
2023-04-10T02:07:16.749Z,78.90
2023-04-10T02:09:53.012Z,78.70
2023-04-10T02:12:29.711Z,78.40
2023-04-10T02:15:01.196Z,78.20
2023-04-10T02:17:30.225Z,79.30
2023-04-10T02:19:58.439Z,79.60
2023-04-10T02:22:26.492Z,79.30
2023-04-10T02:24:54.475Z,78.90
2023-04-10T02:27:33.110Z,79.10
2023-04-10T02:30:03.618Z,78.80
2023-04-10T02:32:32.787Z,78.70
2023-04-10T02:35:01.660Z,78.80
2023-04-10T02:37:29.053Z,78.30
2023-04-10T02:39:56.252Z,78.30
2023-04-10T02:42:23.476Z,78.40
2023-04-10T02:44:50.585Z,78.70
2023-04-10T02:47:18.609Z,79.30
2023-04-10T02:49:45.801Z,78.50
2023-04-10T02:52:12.924Z,79.20
2023-04-10T02:54:40.518Z,78.80
2023-04-10T02:57:07.797Z,78.60
2023-04-10T02:59:34.913Z,78.60
2023-04-10T03:02:02.072Z,78.50
2023-04-10T03:04:32.206Z,78.80
2023-04-10T03:06:59.464Z,78.50
2023-04-10T03:09:26.524Z,78.90
2023-04-10T03:11:53.600Z,78.40
2023-04-10T03:14:20.860Z,78.70
2023-04-10T03:16:47.911Z,78.80
2023-04-10T03:19:15.053Z,78.70
2023-04-10T03:21:42.243Z,78.60
2023-04-10T03:24:09.308Z,79.60
2023-04-10T03:26:36.425Z,78.70
2023-04-10T03:29:03.631Z,78.70
2023-04-10T03:31:31.001Z,78.50
2023-04-10T03:33:58.519Z,78.60
2023-04-10T03:36:26.809Z,78.10
2023-04-10T03:38:54.016Z,78.40
2023-04-10T03:41:22.630Z,78.20
2023-04-10T03:43:51.249Z,78.20
2023-04-10T03:46:18.362Z,78.10
2023-04-10T03:48:45.463Z,77.90
2023-04-10T03:51:12.713Z,77.80
2023-04-10T03:53:39.769Z,77.50
2023-04-10T03:56:08.014Z,77.50
2023-04-10T03:58:35.103Z,77.70
2023-04-10T04:01:02.237Z,78.00
2023-04-10T04:03:29.548Z,77.70
2023-04-10T04:05:56.762Z,77.70
2023-04-10T04:08:23.826Z,77.10
2023-04-10T04:10:50.900Z,77.80
2023-04-10T04:13:17.953Z,78.00
2023-04-10T04:15:45.109Z,77.70
2023-04-10T04:18:12.164Z,77.70
2023-04-10T04:20:39.220Z,77.80
2023-04-10T04:23:06.273Z,78.00
2023-04-10T04:25:33.324Z,78.00
2023-04-10T04:28:01.292Z,78.00
2023-04-10T04:30:28.379Z,77.90
2023-04-10T04:32:55.541Z,77.30
2023-04-10T04:35:22.806Z,76.70
2023-04-10T04:37:49.881Z,76.80
2023-04-10T04:40:17.093Z,76.70
2023-04-10T04:42:44.150Z,76.60
2023-04-10T04:45:11.336Z,77.30
2023-04-10T04:47:38.438Z,77.80
2023-04-10T04:50:06.193Z,78.20
2023-04-10T04:52:35.179Z,77.80
2023-04-10T04:55:02.278Z,77.60
2023-04-10T04:57:29.329Z,77.90
2023-04-10T04:59:56.517Z,77.50
2023-04-10T05:02:23.721Z,77.40
2023-04-10T05:04:50.943Z,77.20
2023-04-10T05:07:18.120Z,77.10
2023-04-10T05:09:45.341Z,77.00
2023-04-10T05:12:12.383Z,76.80
2023-04-10T05:14:39.427Z,76.70
2023-04-10T05:17:06.553Z,76.60
2023-04-10T05:19:33.617Z,76.60
2023-04-10T05:22:00.751Z,76.20
2023-04-10T05:24:27.854Z,76.50
2023-04-10T05:26:54.905Z,76.30
2023-04-10T05:29:22.012Z,76.30
2023-04-10T05:31:49.619Z,76.50
2023-04-10T05:34:17.754Z,76.00
2023-04-10T05:36:44.891Z,75.60
2023-04-10T05:39:11.954Z,75.40
2023-04-10T05:41:39.219Z,75.40
2023-04-10T05:44:06.310Z,75.30
2023-04-10T05:46:33.471Z,75.90
2023-04-10T05:49:00.685Z,75.30
2023-04-10T05:51:28.673Z,75.70
2023-04-10T05:53:55.718Z,76.50
2023-04-10T05:56:22.823Z,75.80
2023-04-10T05:58:49.882Z,75.90
2023-04-10T06:01:16.976Z,75.60
2023-04-10T06:03:44.158Z,76.00
2023-04-10T06:06:11.306Z,75.70
2023-04-10T06:08:38.373Z,75.60
2023-04-10T06:11:05.610Z,75.40
2023-04-10T06:13:33.340Z,75.30
2023-04-10T06:16:00.930Z,75.50
2023-04-10T06:18:28.261Z,75.40
2023-04-10T06:20:57.939Z,75.20
2023-04-10T06:23:25.045Z,75.00
2023-04-10T06:25:52.108Z,75.00
2023-04-10T06:28:19.453Z,74.80
2023-04-10T06:30:46.525Z,75.00
2023-04-10T06:33:13.576Z,74.90
2023-04-10T06:35:40.713Z,74.90
2023-04-10T06:38:08.104Z,75.00
2023-04-10T06:40:35.568Z,75.20
2023-04-10T06:43:02.617Z,75.30
2023-04-10T06:45:29.767Z,75.60
2023-04-10T06:47:57.086Z,75.90
2023-04-10T06:50:24.155Z,76.20
2023-04-10T06:52:53.099Z,76.30
2023-04-10T06:55:20.141Z,75.70
2023-04-10T06:57:47.331Z,75.90
2023-04-10T07:00:14.771Z,75.70
2023-04-10T07:02:41.847Z,75.60
2023-04-10T07:05:09.313Z,75.70
2023-04-10T07:07:36.382Z,75.60
2023-04-10T07:10:03.726Z,75.50
2023-04-10T07:12:31.000Z,75.40
2023-04-10T07:14:58.179Z,75.60
2023-04-10T07:17:25.775Z,75.70
2023-04-10T07:19:52.866Z,75.80
2023-04-10T07:22:19.920Z,75.90
2023-04-10T07:24:46.997Z,75.60
2023-04-10T07:27:14.119Z,75.40
2023-04-10T07:29:41.170Z,75.20
2023-04-10T07:32:08.326Z,75.20
2023-04-10T07:34:35.502Z,75.60
2023-04-10T07:37:02.558Z,75.70
2023-04-10T07:39:29.631Z,75.00
2023-04-10T07:41:56.733Z,75.70
2023-04-10T07:44:25.871Z,75.80
2023-04-10T07:46:53.007Z,75.80
2023-04-10T07:49:20.143Z,76.00
2023-04-10T07:51:47.219Z,76.30
2023-04-10T07:54:14.264Z,76.20
2023-04-10T07:56:41.342Z,76.10
2023-04-10T07:59:08.428Z,76.10
2023-04-10T08:01:35.548Z,76.00
2023-04-10T08:04:05.562Z,76.20
2023-04-10T08:06:33.235Z,76.50
2023-04-10T08:09:03.048Z,76.80
2023-04-10T08:11:32.507Z,76.90
2023-04-10T08:14:01.825Z,77.00
2023-04-10T08:16:31.419Z,76.80
2023-04-10T08:18:59.618Z,77.30
2023-04-10T08:21:28.322Z,77.40
2023-04-10T08:23:57.112Z,77.60
2023-04-10T08:26:26.239Z,78.30
2023-04-10T08:28:56.197Z,78.60
2023-04-10T08:31:25.077Z,78.60
2023-04-10T08:33:52.550Z,79.40
2023-04-10T08:36:20.496Z,79.80
2023-04-10T08:38:48.248Z,78.90
2023-04-10T08:41:17.091Z,79.10
2023-04-10T08:43:46.091Z,79.40
2023-04-10T08:46:16.706Z,79.70
2023-04-10T08:48:48.061Z,80.30
2023-04-10T08:51:20.461Z,80.30
2023-04-10T08:53:58.312Z,80.30
2023-04-10T08:56:26.171Z,80.40
2023-04-10T08:58:53.470Z,79.80
2023-04-10T09:01:21.514Z,79.50
2023-04-10T09:03:48.823Z,79.60
2023-04-10T09:06:16.021Z,79.20
2023-04-10T09:08:43.113Z,80.00
2023-04-10T09:11:10.982Z,80.30
2023-04-10T09:13:40.381Z,80.10
2023-04-10T09:16:08.709Z,80.00
2023-04-10T09:18:51.662Z,79.80
2023-04-10T09:21:21.072Z,80.40
2023-04-10T09:23:49.205Z,79.90
2023-04-10T09:26:26.321Z,79.90
2023-04-10T09:28:57.106Z,80.00
2023-04-10T09:31:30.357Z,80.00
2023-04-10T09:34:14.712Z,80.00
2023-04-10T09:36:43.275Z,80.00
2023-04-10T09:39:11.788Z,80.10
2023-04-10T09:41:53.084Z,80.20
2023-04-10T09:44:31.088Z,80.40
2023-04-10T09:46:59.931Z,80.60
2023-04-10T09:49:27.156Z,80.30
2023-04-10T09:51:54.205Z,80.60
2023-04-10T09:54:36.343Z,80.70
2023-04-10T09:57:04.988Z,80.70
2023-04-10T09:59:32.400Z,80.20
2023-04-10T10:01:59.626Z,80.20
2023-04-10T10:04:27.819Z,80.40
2023-04-10T10:06:55.170Z,80.30
2023-04-10T10:09:22.389Z,80.30
2023-04-10T10:11:51.437Z,80.30
2023-04-10T10:14:21.291Z,80.30
2023-04-10T10:16:52.470Z,80.30
2023-04-10T10:19:27.193Z,80.40
2023-04-10T10:21:56.009Z,81.10
2023-04-10T10:24:26.275Z,80.50
2023-04-10T10:26:55.635Z,80.90
2023-04-10T10:29:24.023Z,80.90
2023-04-10T10:31:52.940Z,81.10
2023-04-10T10:34:21.703Z,80.70
2023-04-10T10:36:50.315Z,80.70
2023-04-10T10:39:30.261Z,80.80
2023-04-10T10:42:08.462Z,80.50
2023-04-10T10:44:54.088Z,80.50
2023-04-10T10:47:27.480Z,80.30
2023-04-10T10:49:59.205Z,80.50
2023-04-10T10:52:49.753Z,80.30
2023-04-10T10:55:23.835Z,80.40
2023-04-10T10:57:55.827Z,80.60
2023-04-10T11:00:27.489Z,80.80
2023-04-10T11:03:22.481Z,81.00
2023-04-10T11:05:58.984Z,81.30
2023-04-10T11:08:46.520Z,81.20
2023-04-10T11:11:18.790Z,81.30
2023-04-10T11:13:57.584Z,81.60
2023-04-10T11:16:43.574Z,81.50
2023-04-10T11:19:16.671Z,81.30
2023-04-10T11:22:04.474Z,81.10
2023-04-10T11:24:58.171Z,79.00
2023-04-10T11:27:42.014Z,73.30
2023-04-10T11:30:30.629Z,74.30
2023-04-10T11:33:00.270Z,74.40
2023-04-10T11:35:31.365Z,74.20
2023-04-10T11:38:16.473Z,75.60
2023-04-10T11:41:06.854Z,75.00
2023-04-10T11:43:35.009Z,75.10
2023-04-10T11:46:07.607Z,73.60
2023-04-10T11:48:36.731Z,71.70
2023-04-10T11:51:11.197Z,71.30
2023-04-10T11:53:39.406Z,71.60
2023-04-10T11:56:15.059Z,71.80
2023-04-10T11:58:42.179Z,73.80
2023-04-10T12:01:14.622Z,76.50
2023-04-10T12:03:43.645Z,75.30
2023-04-10T12:06:12.895Z,76.00
2023-04-10T12:08:42.565Z,74.90
2023-04-10T12:11:10.760Z,72.70
2023-04-10T12:13:38.430Z,69.90
2023-04-10T12:16:08.117Z,64.00
2023-04-10T12:18:35.871Z,59.30
2023-04-10T12:21:05.025Z,59.40
2023-04-10T12:23:33.639Z,58.30
2023-04-10T12:26:10.180Z,58.90
2023-04-10T12:28:38.709Z,57.70
2023-04-10T12:31:06.397Z,57.10
2023-04-10T12:33:33.643Z,55.20
2023-04-10T12:36:01.176Z,56.50
2023-04-10T12:38:45.083Z,55.80
2023-04-10T12:41:12.563Z,56.80
2023-04-10T12:43:41.836Z,55.40
2023-04-10T12:46:10.783Z,54.50
2023-04-10T12:48:38.008Z,55.30
2023-04-10T12:51:05.325Z,56.20
2023-04-10T12:53:43.845Z,57.30
2023-04-10T12:56:12.335Z,59.60
2023-04-10T12:58:40.082Z,60.50
2023-04-10T13:01:09.627Z,60.80
2023-04-10T13:03:38.013Z,61.70
2023-04-10T13:06:06.904Z,62.70
2023-04-10T13:08:36.791Z,63.70
2023-04-10T13:11:04.022Z,64.30
2023-04-10T13:13:32.573Z,64.60
2023-04-10T13:16:00.356Z,64.60
2023-04-10T13:18:27.590Z,65.00
2023-04-10T13:20:54.691Z,65.20
2023-04-10T13:23:21.786Z,65.10
2023-04-10T13:25:49.002Z,65.50
2023-04-10T13:28:16.190Z,66.10
2023-04-10T13:30:43.327Z,65.90
2023-04-10T13:33:10.625Z,66.20
2023-04-10T13:35:38.472Z,66.20
2023-04-10T13:38:05.763Z,66.20
2023-04-10T13:40:33.252Z,65.70
2023-04-10T13:43:00.400Z,66.00
2023-04-10T13:45:27.523Z,65.70
2023-04-10T13:47:54.621Z,65.50
2023-04-10T13:50:21.721Z,65.50
2023-04-10T13:52:48.795Z,66.40
2023-04-10T13:55:15.940Z,66.10
2023-04-10T13:57:43.852Z,65.50
2023-04-10T14:00:11.425Z,65.30
2023-04-10T14:02:38.665Z,65.30
2023-04-10T14:05:06.262Z,65.90
2023-04-10T14:07:33.314Z,65.50
2023-04-10T14:10:01.330Z,65.60
2023-04-10T14:12:28.552Z,65.30
2023-04-10T14:14:56.666Z,65.40
2023-04-10T14:17:24.113Z,66.20
2023-04-10T14:19:52.336Z,65.60
2023-04-10T14:22:19.882Z,65.50
2023-04-10T14:24:46.993Z,65.20
2023-04-10T14:27:14.080Z,64.80
2023-04-10T14:29:50.594Z,65.80
2023-04-10T14:32:21.631Z,65.30
2023-04-10T14:34:49.018Z,65.20
2023-04-10T14:37:16.161Z,65.10
2023-04-10T14:39:43.339Z,65.10
2023-04-10T14:42:10.659Z,65.30
2023-04-10T14:44:38.063Z,65.00
2023-04-10T14:47:07.964Z,64.70
2023-04-10T14:49:36.887Z,65.10
2023-04-10T14:52:04.021Z,64.80
2023-04-10T14:54:31.083Z,65.00
2023-04-10T14:56:58.186Z,64.80
2023-04-10T14:59:25.307Z,64.80
2023-04-10T15:01:53.777Z,64.80
2023-04-10T15:04:21.099Z,65.00
2023-04-10T15:06:48.284Z,65.10
2023-04-10T15:09:15.350Z,65.60
2023-04-10T15:11:42.449Z,65.90
2023-04-10T15:14:11.882Z,66.00
2023-04-10T15:16:39.016Z,65.60
2023-04-10T15:19:06.081Z,65.20
2023-04-10T15:21:33.344Z,65.00
2023-04-10T15:24:01.009Z,64.50
2023-04-10T15:26:28.064Z,65.20
2023-04-10T15:28:55.126Z,65.50
2023-04-10T15:31:23.851Z,65.60
2023-04-10T15:33:52.297Z,65.90
2023-04-10T15:36:19.547Z,66.00
2023-04-10T15:38:48.145Z,65.80
2023-04-10T15:41:16.717Z,65.50
2023-04-10T15:43:43.816Z,66.10
2023-04-10T15:46:11.166Z,65.90
2023-04-10T15:48:38.241Z,65.70
2023-04-10T15:51:06.488Z,65.70
2023-04-10T15:53:34.773Z,65.70
2023-04-10T15:56:04.730Z,65.80
2023-04-10T15:58:32.424Z,65.20
2023-04-10T16:00:59.745Z,65.60
2023-04-10T16:03:29.852Z,65.70
2023-04-10T16:05:58.211Z,65.70
2023-04-10T16:08:26.147Z,66.10
2023-04-10T16:10:53.506Z,66.00
2023-04-10T16:13:20.606Z,66.10
2023-04-10T16:15:48.991Z,66.20
2023-04-10T16:18:16.133Z,66.10
2023-04-10T16:20:43.259Z,66.10
2023-04-10T16:23:10.401Z,66.00
2023-04-10T16:25:37.539Z,65.50
2023-04-10T16:28:07.741Z,63.20
2023-04-10T16:30:36.047Z,63.40
2023-04-10T16:33:04.018Z,63.40
2023-04-10T16:35:31.820Z,63.30
2023-04-10T16:37:58.994Z,63.60
2023-04-10T16:40:31.996Z,64.60
2023-04-10T16:43:00.292Z,64.10
2023-04-10T16:45:27.513Z,64.70
2023-04-10T16:47:54.680Z,64.50
2023-04-10T16:50:21.797Z,65.00
2023-04-10T16:52:48.881Z,67.60
2023-04-10T16:55:16.099Z,69.20
2023-04-10T16:57:43.986Z,71.10
2023-04-10T17:00:11.570Z,71.20
2023-04-10T17:02:39.161Z,70.00
2023-04-10T17:05:06.500Z,69.20
2023-04-10T17:07:33.990Z,69.80
2023-04-10T17:10:01.156Z,68.50
2023-04-10T17:12:28.352Z,69.10
2023-04-10T17:14:55.479Z,68.30
2023-04-10T17:17:22.609Z,67.80
2023-04-10T17:19:49.933Z,67.80
2023-04-10T17:22:17.139Z,68.20
2023-04-10T17:24:45.237Z,67.80
2023-04-10T17:27:14.413Z,66.90
2023-04-10T17:29:41.645Z,67.80
2023-04-10T17:32:10.651Z,66.40
2023-04-10T17:34:37.765Z,66.70
2023-04-10T17:37:04.829Z,63.90
2023-04-10T17:39:31.932Z,66.30
2023-04-10T17:41:59.018Z,66.80
2023-04-10T17:44:26.071Z,66.50
2023-04-10T17:46:54.037Z,68.20
2023-04-10T17:49:21.943Z,68.20
2023-04-10T17:51:49.694Z,69.20
2023-04-10T17:54:16.782Z,69.80
2023-04-10T17:56:43.969Z,70.30
2023-04-10T17:59:11.064Z,70.90
2023-04-10T18:01:38.229Z,71.60
2023-04-10T18:04:05.549Z,72.20
2023-04-10T18:06:32.880Z,72.50
2023-04-10T18:09:00.279Z,73.20
2023-04-10T18:11:28.410Z,73.70
2023-04-10T18:13:55.522Z,73.70
2023-04-10T18:16:22.730Z,74.60
2023-04-10T18:18:49.858Z,74.70
2023-04-10T18:21:16.966Z,74.60
2023-04-10T18:23:44.567Z,74.80
2023-04-10T18:26:12.143Z,75.10
2023-04-10T18:28:39.516Z,75.10
2023-04-10T18:31:08.222Z,75.20
2023-04-10T18:33:35.341Z,75.40
2023-04-10T18:36:03.323Z,75.40
2023-04-10T18:38:30.723Z,75.30
2023-04-10T18:40:58.082Z,75.30
2023-04-10T18:43:27.411Z,75.50
2023-04-10T18:45:55.243Z,75.60
2023-04-10T18:48:22.689Z,75.70
2023-04-10T18:50:53.212Z,75.60
2023-04-10T18:53:21.452Z,75.50
2023-04-10T18:55:50.680Z,75.40
2023-04-10T18:58:18.276Z,75.40
2023-04-10T19:00:45.366Z,75.60
2023-04-10T19:03:13.021Z,75.60
2023-04-10T19:05:41.662Z,75.90
2023-04-10T19:08:08.779Z,75.90
2023-04-10T19:10:37.723Z,75.80
2023-04-10T19:13:04.786Z,75.90
2023-04-10T19:15:31.857Z,75.70
2023-04-10T19:17:58.981Z,76.00
2023-04-10T19:20:50.313Z,76.20
2023-04-10T19:23:13.287Z,77.10
2023-04-10T19:25:40.888Z,77.30
2023-04-10T19:28:08.002Z,78.20
2023-04-10T19:30:35.262Z,77.90
2023-04-10T19:33:02.324Z,78.50
2023-04-10T19:35:29.581Z,78.50
2023-04-10T19:37:57.639Z,78.40
2023-04-10T19:40:24.827Z,79.00
2023-04-10T19:42:51.969Z,78.30
2023-04-10T19:45:19.124Z,78.40
2023-04-10T19:47:49.868Z,78.20
2023-04-10T19:50:17.078Z,78.10
2023-04-10T19:52:44.209Z,78.10
2023-04-10T19:55:11.439Z,78.10
2023-04-10T19:57:38.588Z,78.00
2023-04-10T20:00:06.935Z,78.00
2023-04-10T20:02:34.247Z,77.90
2023-04-10T20:05:01.602Z,77.90
2023-04-10T20:07:28.834Z,78.00
2023-04-10T20:09:56.034Z,77.90
2023-04-10T20:12:23.151Z,78.40
2023-04-10T20:14:50.208Z,77.90
2023-04-10T20:17:17.284Z,77.90
2023-04-10T20:19:44.377Z,78.00
2023-04-10T20:22:11.426Z,77.90
2023-04-10T20:24:38.461Z,78.90
2023-04-10T20:27:05.537Z,79.80
2023-04-10T20:29:32.610Z,79.90
2023-04-10T20:31:59.799Z,80.10
2023-04-10T20:34:26.908Z,80.30
2023-04-10T20:36:54.064Z,80.70
2023-04-10T20:39:22.828Z,80.50
2023-04-10T20:41:49.879Z,79.80
2023-04-10T20:44:16.944Z,79.70
2023-04-10T20:46:44.796Z,79.50
2023-04-10T20:49:15.817Z,79.70
2023-04-10T20:51:42.964Z,80.00
2023-04-10T20:54:10.057Z,79.70
2023-04-10T20:56:43.486Z,79.40
2023-04-10T20:59:11.458Z,79.40
2023-04-10T21:01:38.879Z,79.60
2023-04-10T21:04:06.185Z,79.60
2023-04-10T21:06:33.587Z,79.60
2023-04-10T21:09:00.882Z,80.90
2023-04-10T21:11:28.154Z,81.50
2023-04-10T21:13:55.242Z,81.70
2023-04-10T21:16:22.365Z,82.00
2023-04-10T21:18:49.537Z,82.20
2023-04-10T21:21:16.630Z,82.30
2023-04-10T21:23:43.697Z,82.30
2023-04-10T21:26:10.855Z,82.90
2023-04-10T21:28:37.897Z,82.30
2023-04-10T21:31:05.350Z,82.20
2023-04-10T21:33:32.951Z,82.10
2023-04-10T21:36:00.399Z,82.10
2023-04-10T21:38:27.991Z,81.90
2023-04-10T21:40:55.164Z,81.90
2023-04-10T21:43:22.306Z,81.60
2023-04-10T21:45:49.533Z,81.50
2023-04-10T21:48:16.747Z,81.70
2023-04-10T21:50:43.865Z,81.60
2023-04-10T21:53:10.956Z,81.60
2023-04-10T21:55:38.041Z,81.50
2023-04-10T21:58:05.248Z,82.10
2023-04-10T22:00:33.363Z,81.80
2023-04-10T22:03:00.754Z,81.90
2023-04-10T22:05:28.008Z,81.50
2023-04-10T22:07:55.412Z,81.30
2023-04-10T22:10:22.508Z,81.20
2023-04-10T22:12:49.681Z,81.10
2023-04-10T22:15:17.259Z,81.00
2023-04-10T22:17:44.401Z,80.90
2023-04-10T22:20:11.710Z,80.80
2023-04-10T22:22:38.791Z,80.80
2023-04-10T22:25:06.135Z,80.90
2023-04-10T22:27:33.437Z,81.00
2023-04-10T22:30:03.890Z,81.90
2023-04-10T22:32:32.064Z,81.90
2023-04-10T22:34:59.706Z,81.60
2023-04-10T22:37:27.674Z,81.20
2023-04-10T22:39:55.966Z,81.30
2023-04-10T22:42:23.859Z,81.60
2023-04-10T22:44:51.099Z,81.90
2023-04-10T22:47:18.290Z,81.60
2023-04-10T22:49:45.530Z,81.70
2023-04-10T22:52:13.069Z,82.00
2023-04-10T22:54:40.350Z,81.90
2023-04-10T22:57:07.886Z,82.00
2023-04-10T22:59:38.196Z,82.00
2023-04-10T23:02:05.547Z,81.60
2023-04-10T23:04:32.797Z,81.60
2023-04-10T23:06:59.921Z,81.90
2023-04-10T23:09:27.022Z,81.70
2023-04-10T23:11:54.081Z,81.60
2023-04-10T23:14:21.200Z,81.60
2023-04-10T23:16:49.451Z,81.80
2023-04-10T23:19:17.310Z,81.30
2023-04-10T23:21:44.381Z,81.50
2023-04-10T23:24:11.475Z,81.60
2023-04-10T23:26:38.524Z,82.00
2023-04-10T23:29:05.641Z,81.80
2023-04-10T23:31:32.724Z,81.80
2023-04-10T23:33:59.866Z,81.90
2023-04-10T23:36:27.115Z,82.40
2023-04-10T23:38:54.536Z,81.70
2023-04-10T23:41:22.208Z,82.00
2023-04-10T23:43:49.419Z,81.90
2023-04-10T23:46:16.502Z,81.80
2023-04-10T23:48:43.560Z,81.70
2023-04-10T23:51:10.658Z,81.60
2023-04-10T23:53:37.814Z,81.60
2023-04-10T23:56:07.677Z,81.40
2023-04-10T23:58:34.815Z,81.10
