createdAt,value
2023-02-16T00:00:04.388Z,43.50
2023-02-16T00:01:05.025Z,43.90
2023-02-16T00:02:04.650Z,46.40
2023-02-16T00:03:04.698Z,44.30
2023-02-16T00:04:04.768Z,44.00
2023-02-16T00:05:04.841Z,43.40
2023-02-16T00:06:04.930Z,43.80
2023-02-16T00:07:05.035Z,46.50
2023-02-16T00:08:05.129Z,42.40
2023-02-16T00:09:05.207Z,42.80
2023-02-16T00:10:05.317Z,44.30
2023-02-16T00:11:05.679Z,41.20
2023-02-16T00:12:05.551Z,42.40
2023-02-16T00:13:05.651Z,43.50
2023-02-16T00:14:05.767Z,44.70
2023-02-16T00:15:05.859Z,46.30
2023-02-16T00:16:06.014Z,43.70
2023-02-16T00:17:06.114Z,43.50
2023-02-16T00:18:06.214Z,42.40
2023-02-16T00:19:06.298Z,48.00
2023-02-16T00:20:06.393Z,44.30
2023-02-16T00:21:06.477Z,44.70
2023-02-16T00:22:06.585Z,41.00
2023-02-16T00:23:06.663Z,42.60
2023-02-16T00:24:06.750Z,41.10
2023-02-16T00:25:06.844Z,40.40
2023-02-16T00:26:06.931Z,44.20
2023-02-16T00:27:07.038Z,39.60
2023-02-16T00:28:07.123Z,41.50
2023-02-16T00:29:07.218Z,39.90
2023-02-16T00:30:07.333Z,42.40
2023-02-16T00:31:07.848Z,41.00
2023-02-16T00:32:07.727Z,40.10
2023-02-16T00:33:07.622Z,39.90
2023-02-16T00:34:07.724Z,39.50
2023-02-16T00:35:07.813Z,43.60
2023-02-16T00:36:07.913Z,42.70
2023-02-16T00:37:08.045Z,43.90
2023-02-16T00:38:08.143Z,42.90
2023-02-16T00:39:08.228Z,40.20
2023-02-16T00:40:08.320Z,41.40
2023-02-16T00:41:08.409Z,38.90
2023-02-16T00:42:08.542Z,39.90
2023-02-16T00:43:08.632Z,40.10
2023-02-16T00:44:08.731Z,38.10
2023-02-16T00:45:08.827Z,41.80
2023-02-16T00:46:08.945Z,40.60
2023-02-16T00:47:09.046Z,36.60
2023-02-16T00:48:09.146Z,41.00
2023-02-16T00:49:09.236Z,39.80
2023-02-16T00:50:09.335Z,39.30
2023-02-16T00:51:24.888Z,38.30
2023-02-16T00:52:10.608Z,40.80
2023-02-16T00:53:09.708Z,40.70
2023-02-16T00:54:09.849Z,41.60
2023-02-16T00:55:09.971Z,43.60
2023-02-16T00:56:10.065Z,43.70
2023-02-16T00:57:10.183Z,42.80
2023-02-16T00:58:10.281Z,44.20
2023-02-16T00:59:10.356Z,41.00
2023-02-16T01:00:10.479Z,40.70
2023-02-16T01:01:10.616Z,41.30
2023-02-16T01:02:10.713Z,40.90
2023-02-16T01:03:10.809Z,40.60
2023-02-16T01:04:10.961Z,41.60
2023-02-16T01:05:11.024Z,41.10
2023-02-16T01:06:11.126Z,39.20
2023-02-16T01:07:11.225Z,41.30
2023-02-16T01:08:11.347Z,43.20
2023-02-16T01:09:11.426Z,39.40
2023-02-16T01:10:11.532Z,40.80
2023-02-16T01:11:11.632Z,40.70
2023-02-16T01:12:11.741Z,42.70
2023-02-16T01:13:11.859Z,39.80
2023-02-16T01:14:11.963Z,42.40
2023-02-16T01:15:12.067Z,41.40
2023-02-16T01:16:12.231Z,40.70
2023-02-16T01:17:12.235Z,45.90
2023-02-16T01:18:12.359Z,42.70
2023-02-16T01:19:12.471Z,41.70
2023-02-16T01:20:12.553Z,43.80
2023-02-16T01:21:12.654Z,43.50
2023-02-16T01:22:12.746Z,41.20
2023-02-16T01:23:12.872Z,41.90
2023-02-16T01:24:12.979Z,41.60
2023-02-16T01:25:13.108Z,43.90
2023-02-16T01:26:13.185Z,40.30
2023-02-16T01:27:13.294Z,40.80
2023-02-16T01:28:13.426Z,43.40
2023-02-16T01:29:13.528Z,44.30
2023-02-16T01:30:13.680Z,41.30
2023-02-16T01:31:13.853Z,41.60
2023-02-16T01:32:13.984Z,39.80
2023-02-16T01:33:13.984Z,42.20
2023-02-16T01:34:14.107Z,39.20
2023-02-16T01:35:14.196Z,38.90
2023-02-16T01:36:14.314Z,39.50
2023-02-16T01:37:14.421Z,43.00
2023-02-16T01:38:15.158Z,42.80
2023-02-16T01:39:14.601Z,43.30
2023-02-16T01:40:14.695Z,42.10
2023-02-16T01:41:14.826Z,42.30
2023-02-16T01:42:14.925Z,42.80
2023-02-16T01:43:15.055Z,42.20
2023-02-16T01:44:15.174Z,40.80
2023-02-16T01:45:15.264Z,47.50
2023-02-16T01:46:15.421Z,44.00
2023-02-16T01:47:15.431Z,43.00
2023-02-16T01:48:15.562Z,45.50
2023-02-16T01:49:15.660Z,44.00
2023-02-16T01:50:15.775Z,41.20
2023-02-16T01:51:15.881Z,42.10
2023-02-16T01:52:15.997Z,39.00
2023-02-16T01:53:16.110Z,41.10
2023-02-16T01:54:16.229Z,39.90
2023-02-16T01:55:16.359Z,40.40
2023-02-16T01:56:16.446Z,42.00
2023-02-16T01:57:16.547Z,40.70
2023-02-16T01:58:16.683Z,42.20
2023-02-16T01:59:16.796Z,38.40
2023-02-16T02:00:16.915Z,38.10
2023-02-16T02:01:17.037Z,39.10
2023-02-16T02:02:17.118Z,36.60
2023-02-16T02:03:17.264Z,39.00
2023-02-16T02:04:17.445Z,42.40
2023-02-16T02:05:17.459Z,40.20
2023-02-16T02:06:17.593Z,42.30
2023-02-16T02:07:17.711Z,40.10
2023-02-16T02:08:17.838Z,41.30
2023-02-16T02:09:17.945Z,38.50
2023-02-16T02:10:18.061Z,39.00
2023-02-16T02:11:18.172Z,41.70
2023-02-16T02:12:18.290Z,41.70
2023-02-16T02:13:18.414Z,42.90
2023-02-16T02:14:18.554Z,41.10
2023-02-16T02:15:18.661Z,41.00
2023-02-16T02:16:18.791Z,39.50
2023-02-16T02:17:18.884Z,44.70
2023-02-16T02:18:19.020Z,41.10
2023-02-16T02:19:19.134Z,38.80
2023-02-16T02:20:19.194Z,43.00
2023-02-16T02:21:19.299Z,38.90
2023-02-16T02:22:19.423Z,40.10
2023-02-16T02:23:19.547Z,40.10
2023-02-16T02:24:19.670Z,39.30
2023-02-16T02:25:19.777Z,42.60
2023-02-16T02:26:19.917Z,42.00
2023-02-16T02:27:20.046Z,42.90
2023-02-16T02:28:20.167Z,41.90
2023-02-16T02:29:20.274Z,39.30
2023-02-16T02:30:20.490Z,43.30
2023-02-16T02:31:20.705Z,43.40
2023-02-16T02:32:20.684Z,42.20
2023-02-16T02:33:20.708Z,41.20
2023-02-16T02:34:20.834Z,41.60
2023-02-16T02:35:20.950Z,42.60
2023-02-16T02:36:21.081Z,37.30
2023-02-16T02:37:21.257Z,42.10
2023-02-16T02:38:21.369Z,39.80
2023-02-16T02:39:21.502Z,41.80
2023-02-16T02:40:21.607Z,41.00
2023-02-16T02:41:21.715Z,40.70
2023-02-16T02:42:21.850Z,41.00
2023-02-16T02:43:21.967Z,41.20
2023-02-16T02:44:22.080Z,41.40
2023-02-16T02:45:22.201Z,43.90
2023-02-16T02:46:22.352Z,39.80
2023-02-16T02:47:22.458Z,38.60
2023-02-16T02:48:22.596Z,38.60
2023-02-16T02:49:29.674Z,41.80
2023-02-16T02:50:22.762Z,40.10
2023-02-16T02:51:22.876Z,39.10
2023-02-16T02:52:23.032Z,40.70
2023-02-16T02:53:23.189Z,42.40
2023-02-16T02:54:23.305Z,40.40
2023-02-16T02:55:23.416Z,42.70
2023-02-16T02:56:23.549Z,42.50
2023-02-16T02:57:23.653Z,41.20
2023-02-16T02:58:23.810Z,41.90
2023-02-16T02:59:24.109Z,38.90
2023-02-16T03:00:24.018Z,42.60
2023-02-16T03:01:24.230Z,42.10
2023-02-16T03:02:24.240Z,40.20
2023-02-16T03:03:24.360Z,39.00
2023-02-16T03:04:24.487Z,42.20
2023-02-16T03:05:24.609Z,40.80
2023-02-16T03:06:24.733Z,41.40
2023-02-16T03:07:24.853Z,41.60
2023-02-16T03:08:24.993Z,44.40
2023-02-16T03:09:25.285Z,43.10
2023-02-16T03:10:25.281Z,40.50
2023-02-16T03:11:25.410Z,38.20
2023-02-16T03:12:25.516Z,40.70
2023-02-16T03:13:25.687Z,42.00
2023-02-16T03:14:25.817Z,41.30
2023-02-16T03:15:25.964Z,41.90
2023-02-16T03:16:26.133Z,41.10
2023-02-16T03:17:26.237Z,41.40
2023-02-16T03:18:26.381Z,40.80
2023-02-16T03:19:26.538Z,42.90
2023-02-16T03:20:26.671Z,41.90
2023-02-16T03:21:26.802Z,38.40
2023-02-16T03:22:26.905Z,40.60
2023-02-16T03:23:27.037Z,38.90
2023-02-16T03:24:27.156Z,42.70
2023-02-16T03:25:27.273Z,41.20
2023-02-16T03:26:27.391Z,38.20
2023-02-16T03:27:27.542Z,42.00
2023-02-16T03:28:27.757Z,38.80
2023-02-16T03:29:27.769Z,39.40
2023-02-16T03:30:28.033Z,40.80
2023-02-16T03:31:28.105Z,39.80
2023-02-16T03:32:28.091Z,39.90
2023-02-16T03:33:28.211Z,37.70
2023-02-16T03:34:28.322Z,40.10
2023-02-16T03:35:28.450Z,39.20
2023-02-16T03:36:28.558Z,39.90
2023-02-16T03:37:28.684Z,39.10
2023-02-16T03:38:28.803Z,41.70
2023-02-16T03:39:28.935Z,34.80
2023-02-16T03:40:29.054Z,39.80
2023-02-16T03:41:29.178Z,39.90
2023-02-16T03:42:29.311Z,37.40
2023-02-16T03:43:29.465Z,36.90
2023-02-16T03:44:29.578Z,36.80
2023-02-16T03:45:29.743Z,38.80
2023-02-16T03:46:29.860Z,37.70
2023-02-16T03:47:29.982Z,37.40
2023-02-16T03:48:30.120Z,40.30
2023-02-16T03:49:30.239Z,37.40
2023-02-16T03:50:30.353Z,36.20
2023-02-16T03:51:30.474Z,36.40
2023-02-16T03:52:30.585Z,36.10
2023-02-16T03:53:30.740Z,37.10
2023-02-16T03:54:30.852Z,37.20
2023-02-16T03:55:30.968Z,37.40
2023-02-16T03:56:31.096Z,37.40
2023-02-16T03:57:31.362Z,36.40
2023-02-16T03:58:31.355Z,40.40
2023-02-16T03:59:31.480Z,36.30
2023-02-16T04:00:31.593Z,38.60
2023-02-16T04:01:31.728Z,37.10
2023-02-16T04:02:31.952Z,36.20
2023-02-16T04:03:32.004Z,36.10
2023-02-16T04:04:32.180Z,35.30
2023-02-16T04:05:32.299Z,37.60
2023-02-16T04:06:32.409Z,36.10
2023-02-16T04:07:32.522Z,34.60
2023-02-16T04:08:32.661Z,36.50
2023-02-16T04:09:32.791Z,36.60
2023-02-16T04:10:32.906Z,38.30
2023-02-16T04:11:33.045Z,37.30
2023-02-16T04:12:33.149Z,35.30
2023-02-16T04:13:33.294Z,36.30
2023-02-16T04:14:33.424Z,38.30
2023-02-16T04:15:33.561Z,37.30
2023-02-16T04:16:33.753Z,39.40
2023-02-16T04:17:33.910Z,36.90
2023-02-16T04:18:34.060Z,38.60
2023-02-16T04:19:34.178Z,36.40
2023-02-16T04:20:34.289Z,37.40
2023-02-16T04:21:34.432Z,35.00
2023-02-16T04:22:34.550Z,34.80
2023-02-16T04:23:34.685Z,37.20
2023-02-16T04:24:34.803Z,37.90
2023-02-16T04:25:34.919Z,37.80
2023-02-16T04:26:35.052Z,35.40
2023-02-16T04:27:35.176Z,35.70
2023-02-16T04:28:35.315Z,35.10
2023-02-16T04:29:35.460Z,37.30
2023-02-16T04:30:35.720Z,37.50
2023-02-16T04:31:35.786Z,34.30
2023-02-16T04:32:35.732Z,35.10
2023-02-16T04:33:35.910Z,34.60
2023-02-16T04:34:36.042Z,36.30
2023-02-16T04:35:36.191Z,36.20
2023-02-16T04:36:36.338Z,36.20
2023-02-16T04:37:36.461Z,37.00
2023-02-16T04:38:36.603Z,34.20
2023-02-16T04:39:36.729Z,37.70
2023-02-16T04:40:36.842Z,35.40
2023-02-16T04:41:36.969Z,36.30
2023-02-16T04:42:37.088Z,35.00
2023-02-16T04:43:37.236Z,36.10
2023-02-16T04:44:37.362Z,36.90
2023-02-16T04:45:37.492Z,35.80
2023-02-16T04:46:37.616Z,37.10
2023-02-16T04:47:37.745Z,36.10
2023-02-16T04:48:37.884Z,34.30
2023-02-16T04:49:38.005Z,35.80
2023-02-16T04:50:38.194Z,33.80
2023-02-16T04:51:38.323Z,38.30
2023-02-16T04:52:38.358Z,36.50
2023-02-16T04:53:38.518Z,37.10
2023-02-16T04:54:38.630Z,34.30
2023-02-16T04:55:38.755Z,36.80
2023-02-16T04:56:38.876Z,36.30
2023-02-16T04:57:39.017Z,37.20
2023-02-16T04:58:39.151Z,39.50
2023-02-16T04:59:39.282Z,38.70
2023-02-16T05:00:39.426Z,39.00
2023-02-16T05:01:39.628Z,37.40
2023-02-16T05:02:39.670Z,39.00
2023-02-16T05:03:39.774Z,36.30
2023-02-16T05:04:39.875Z,36.30
2023-02-16T05:05:39.934Z,38.00
2023-02-16T05:06:40.050Z,38.20
2023-02-16T05:07:40.199Z,38.40
2023-02-16T05:08:40.337Z,34.60
2023-02-16T05:09:40.476Z,40.60
2023-02-16T05:10:40.613Z,38.40
2023-02-16T05:11:40.746Z,39.60
2023-02-16T05:12:40.900Z,36.30
2023-02-16T05:13:42.678Z,39.10
2023-02-16T05:14:41.149Z,37.00
2023-02-16T05:15:41.321Z,40.40
2023-02-16T05:16:41.457Z,36.40
2023-02-16T05:17:41.659Z,38.30
2023-02-16T05:18:41.806Z,40.10
2023-02-16T05:19:41.970Z,36.80
2023-02-16T05:20:42.103Z,37.70
2023-02-16T05:21:42.246Z,37.70
2023-02-16T05:22:42.379Z,37.70
2023-02-16T05:23:42.536Z,37.90
2023-02-16T05:24:42.678Z,38.50
2023-02-16T05:25:42.899Z,39.20
2023-02-16T05:26:42.950Z,40.20
2023-02-16T05:27:43.153Z,40.50
2023-02-16T05:28:43.233Z,40.30
2023-02-16T05:29:43.377Z,38.00
2023-02-16T05:30:43.567Z,38.90
2023-02-16T05:31:43.791Z,40.90
2023-02-16T05:32:43.855Z,40.70
2023-02-16T05:33:44.017Z,41.20
2023-02-16T05:34:44.170Z,40.80
2023-02-16T05:35:44.346Z,43.00
2023-02-16T05:36:44.488Z,38.80
2023-02-16T05:37:44.648Z,39.80
2023-02-16T05:38:44.840Z,38.90
2023-02-16T05:39:45.041Z,38.80
2023-02-16T05:40:45.151Z,38.80
2023-02-16T05:41:45.202Z,38.50
2023-02-16T05:42:45.347Z,39.50
2023-02-16T05:43:46.659Z,39.40
2023-02-16T05:44:45.592Z,39.20
2023-02-16T05:45:45.764Z,40.80
2023-02-16T05:46:45.905Z,38.50
2023-02-16T05:47:47.275Z,41.40
2023-02-16T05:48:46.145Z,40.10
2023-02-16T05:49:46.222Z,38.60
2023-02-16T05:50:46.392Z,38.00
2023-02-16T05:51:46.551Z,40.80
2023-02-16T05:52:46.737Z,38.80
2023-02-16T05:53:46.921Z,40.50
2023-02-16T05:54:46.959Z,38.60
2023-02-16T05:55:47.129Z,40.80
2023-02-16T05:56:47.313Z,42.60
2023-02-16T05:57:47.478Z,37.10
2023-02-16T05:58:47.659Z,39.20
2023-02-16T05:59:47.725Z,39.90
2023-02-16T06:00:47.879Z,39.10
2023-02-16T06:01:51.629Z,37.90
2023-02-16T06:02:48.211Z,38.50
2023-02-16T06:03:48.426Z,39.60
2023-02-16T06:04:48.432Z,41.20
2023-02-16T06:05:48.594Z,40.30
2023-02-16T06:06:48.757Z,40.90
2023-02-16T06:07:48.950Z,39.30
2023-02-16T06:08:49.044Z,38.70
2023-02-16T06:09:49.087Z,38.10
2023-02-16T06:10:49.230Z,38.60
2023-02-16T06:11:49.382Z,39.00
2023-02-16T06:12:49.495Z,40.50
2023-02-16T06:13:49.558Z,41.00
2023-02-16T06:14:49.722Z,38.90
2023-02-16T06:15:49.925Z,40.60
2023-02-16T06:16:50.040Z,41.70
2023-02-16T06:17:50.182Z,36.50
2023-02-16T06:18:50.357Z,40.10
2023-02-16T06:19:50.511Z,42.10
2023-02-16T06:20:50.662Z,43.60
2023-02-16T06:21:50.813Z,41.70
2023-02-16T06:22:50.962Z,38.80
2023-02-16T06:23:51.112Z,40.80
2023-02-16T06:24:51.253Z,43.50
2023-02-16T06:25:51.407Z,40.40
2023-02-16T06:26:51.546Z,43.90
2023-02-16T06:27:51.696Z,40.10
2023-02-16T06:28:51.855Z,41.70
2023-02-16T06:29:52.074Z,40.60
2023-02-16T06:30:52.117Z,42.70
2023-02-16T06:31:52.413Z,39.90
2023-02-16T06:32:52.360Z,42.80
2023-02-16T06:33:52.529Z,40.90
2023-02-16T06:34:52.680Z,41.50
2023-02-16T06:35:52.837Z,39.80
2023-02-16T06:36:53.009Z,45.70
2023-02-16T06:37:53.135Z,42.30
2023-02-16T06:38:53.406Z,41.80
2023-02-16T06:39:53.484Z,41.00
2023-02-16T06:40:53.514Z,42.70
2023-02-16T06:41:53.668Z,43.80
2023-02-16T06:42:53.800Z,43.50
2023-02-16T06:43:54.004Z,43.80
2023-02-16T06:44:54.057Z,45.00
2023-02-16T06:45:54.215Z,41.70
2023-02-16T06:46:54.413Z,41.60
2023-02-16T06:47:54.537Z,42.50
2023-02-16T06:48:54.597Z,45.20
2023-02-16T06:49:54.763Z,41.60
2023-02-16T06:50:54.830Z,40.60
2023-02-16T06:51:54.984Z,44.20
2023-02-16T06:52:55.130Z,46.40
2023-02-16T06:53:55.310Z,42.30
2023-02-16T06:54:55.465Z,42.10
2023-02-16T06:55:55.620Z,42.60
2023-02-16T06:56:55.768Z,41.80
2023-02-16T06:57:55.915Z,43.60
2023-02-16T06:58:56.078Z,44.60
2023-02-16T06:59:56.250Z,45.70
2023-02-16T07:00:56.501Z,39.90
2023-02-16T07:01:56.535Z,43.30
2023-02-16T07:02:56.745Z,40.90
2023-02-16T07:03:56.804Z,44.30
2023-02-16T07:04:56.948Z,40.40
2023-02-16T07:05:57.108Z,40.50
2023-02-16T07:06:57.256Z,43.50
2023-02-16T07:07:57.406Z,44.20
2023-02-16T07:08:57.568Z,41.40
2023-02-16T07:09:57.726Z,41.80
2023-02-16T07:10:57.866Z,41.80
2023-02-16T07:11:58.025Z,43.30
2023-02-16T07:12:58.218Z,42.30
2023-02-16T07:13:58.376Z,41.50
2023-02-16T07:14:58.416Z,43.60
2023-02-16T07:15:58.623Z,40.10
2023-02-16T07:16:58.630Z,42.80
2023-02-16T07:17:58.784Z,39.10
2023-02-16T07:18:58.929Z,41.20
2023-02-16T07:20:00.093Z,43.90
2023-02-16T07:20:59.144Z,39.10
2023-02-16T07:21:59.410Z,40.50
2023-02-16T07:22:59.345Z,38.60
2023-02-16T07:23:59.491Z,40.30
2023-02-16T07:24:59.598Z,37.50
2023-02-16T07:25:59.726Z,36.70
2023-02-16T07:26:59.837Z,35.80
2023-02-16T07:27:59.938Z,35.10
2023-02-16T07:29:00.049Z,35.40
2023-02-16T07:30:00.208Z,38.50
2023-02-16T07:31:00.283Z,36.20
2023-02-16T07:32:00.662Z,35.70
2023-02-16T07:33:00.554Z,44.40
2023-02-16T07:34:00.759Z,48.30
2023-02-16T07:35:00.826Z,39.30
2023-02-16T07:36:00.912Z,40.90
2023-02-16T07:37:00.969Z,36.90
2023-02-16T07:38:01.041Z,37.70
2023-02-16T07:39:01.108Z,36.00
2023-02-16T07:40:01.176Z,37.30
2023-02-16T07:41:01.201Z,35.10
2023-02-16T07:42:01.348Z,35.70
2023-02-16T07:43:01.501Z,38.00
2023-02-16T07:44:01.551Z,40.10
2023-02-16T07:45:01.618Z,36.80
2023-02-16T07:46:01.707Z,36.60
2023-02-16T07:47:01.718Z,38.10
2023-02-16T07:48:01.737Z,38.60
2023-02-16T07:49:01.984Z,39.70
2023-02-16T07:50:01.971Z,39.20
2023-02-16T07:51:02.409Z,37.90
2023-02-16T07:52:02.215Z,40.60
2023-02-16T07:53:02.372Z,36.20
2023-02-16T07:54:02.416Z,37.30
2023-02-16T07:55:02.452Z,37.10
2023-02-16T07:56:02.582Z,37.30
2023-02-16T07:57:02.705Z,41.10
2023-02-16T07:58:02.834Z,38.90
2023-02-16T07:59:02.985Z,35.70
2023-02-16T08:00:03.012Z,35.70
2023-02-16T08:01:03.349Z,34.40
2023-02-16T08:02:03.329Z,31.00
2023-02-16T08:03:03.345Z,36.80
2023-02-16T08:04:03.380Z,33.60
2023-02-16T08:05:03.500Z,37.80
2023-02-16T08:06:03.580Z,33.30
2023-02-16T08:07:03.677Z,36.20
2023-02-16T08:08:03.794Z,36.10
2023-02-16T08:09:03.906Z,32.50
2023-02-16T08:10:04.039Z,36.30
2023-02-16T08:11:04.343Z,36.20
2023-02-16T08:12:04.175Z,38.40
2023-02-16T08:13:04.268Z,40.90
2023-02-16T08:14:04.367Z,36.80
2023-02-16T08:15:04.484Z,39.40
2023-02-16T08:16:04.983Z,58.70
2023-02-16T08:17:04.723Z,75.50
2023-02-16T08:18:04.666Z,55.60
2023-02-16T08:19:04.777Z,97.00
2023-02-16T08:20:04.828Z,70.80
2023-02-16T08:21:04.905Z,46.60
2023-02-16T08:22:04.976Z,33.80
2023-02-16T08:23:05.041Z,35.10
2023-02-16T08:24:05.260Z,38.50
2023-02-16T08:25:06.908Z,40.80
2023-02-16T08:26:05.546Z,39.20
2023-02-16T08:27:05.260Z,35.50
2023-02-16T08:28:05.312Z,37.80
2023-02-16T08:29:05.401Z,46.20
2023-02-16T08:30:05.500Z,40.50
2023-02-16T08:31:05.628Z,38.60
2023-02-16T08:32:05.589Z,34.40
2023-02-16T08:33:05.632Z,34.80
2023-02-16T08:34:05.705Z,36.50
2023-02-16T08:35:05.778Z,42.30
2023-02-16T08:36:06.110Z,43.20
2023-02-16T08:37:05.944Z,41.40
2023-02-16T08:38:06.000Z,45.70
2023-02-16T08:39:06.099Z,55.00
2023-02-16T08:40:06.122Z,49.10
2023-02-16T08:41:06.182Z,92.30
2023-02-16T08:42:06.212Z,57.70
2023-02-16T08:43:06.260Z,114.40
2023-02-16T08:44:06.312Z,76.40
2023-02-16T08:45:06.356Z,63.60
2023-02-16T08:46:06.792Z,76.50
2023-02-16T08:47:06.468Z,95.00
2023-02-16T08:48:06.487Z,104.10
2023-02-16T08:49:06.530Z,57.50
2023-02-16T08:50:16.594Z,47.00
2023-02-16T08:51:06.562Z,54.80
2023-02-16T08:52:06.640Z,43.60
2023-02-16T08:53:06.600Z,47.50
2023-02-16T08:54:06.666Z,89.30
2023-02-16T08:55:06.717Z,67.50
2023-02-16T08:56:07.072Z,73.20
2023-02-16T08:57:06.743Z,82.00
2023-02-16T08:58:06.764Z,55.70
2023-02-16T08:59:06.834Z,71.20
2023-02-16T09:00:06.839Z,102.20
2023-02-16T09:01:06.855Z,62.80
2023-02-16T09:02:06.938Z,47.40
2023-02-16T09:03:06.932Z,73.50
2023-02-16T09:04:06.931Z,41.30
2023-02-16T09:05:06.956Z,53.10
2023-02-16T09:06:07.154Z,56.80
2023-02-16T09:07:06.968Z,48.00
2023-02-16T09:08:06.977Z,51.40
2023-02-16T09:09:07.007Z,45.00
2023-02-16T09:10:07.009Z,40.50
2023-02-16T09:11:07.061Z,62.60
2023-02-16T09:12:07.066Z,49.20
2023-02-16T09:13:07.079Z,114.00
2023-02-16T09:14:07.088Z,63.90
2023-02-16T09:15:07.120Z,53.70
2023-02-16T09:16:07.107Z,42.00
2023-02-16T09:17:07.163Z,43.10
2023-02-16T09:18:07.083Z,44.00
2023-02-16T09:19:07.106Z,77.30
2023-02-16T09:20:07.098Z,43.60
2023-02-16T09:21:07.093Z,42.20
2023-02-16T09:22:07.096Z,41.40
2023-02-16T09:23:07.142Z,49.60
2023-02-16T09:24:07.153Z,48.40
2023-02-16T09:25:07.143Z,47.30
2023-02-16T09:26:07.140Z,37.20
2023-02-16T09:27:07.144Z,41.20
2023-02-16T09:28:07.152Z,37.80
2023-02-16T09:29:07.162Z,38.90
2023-02-16T09:30:07.244Z,41.10
2023-02-16T09:31:07.236Z,46.80
2023-02-16T09:32:07.145Z,44.90
2023-02-16T09:33:07.146Z,39.50
2023-02-16T09:34:07.133Z,33.50
2023-02-16T09:35:07.135Z,37.70
2023-02-16T09:36:07.132Z,33.60
2023-02-16T09:37:07.135Z,33.00
2023-02-16T09:38:07.102Z,37.80
2023-02-16T09:39:07.093Z,33.90
2023-02-16T09:40:07.081Z,31.80
2023-02-16T09:41:07.061Z,31.40
2023-02-16T09:42:07.022Z,33.40
2023-02-16T09:43:07.012Z,34.10
2023-02-16T09:44:06.997Z,36.80
2023-02-16T09:45:07.001Z,34.90
2023-02-16T09:46:07.336Z,32.70
2023-02-16T09:47:06.920Z,34.90
2023-02-16T09:48:06.913Z,34.00
2023-02-16T09:49:06.882Z,35.30
2023-02-16T09:50:06.853Z,32.90
2023-02-16T09:51:06.855Z,34.30
2023-02-16T09:52:06.824Z,37.50
2023-02-16T09:53:06.803Z,32.50
2023-02-16T09:54:06.782Z,35.00
2023-02-16T09:55:06.755Z,34.10
2023-02-16T09:56:06.991Z,36.20
2023-02-16T09:57:06.761Z,36.90
2023-02-16T09:58:06.743Z,37.70
2023-02-16T09:59:06.837Z,34.70
2023-02-16T10:00:06.689Z,38.10
2023-02-16T10:01:06.677Z,37.70
2023-02-16T10:02:06.685Z,40.00
2023-02-16T10:03:06.664Z,37.60
2023-02-16T10:04:06.652Z,38.00
2023-02-16T10:05:06.640Z,39.10
2023-02-16T10:06:06.715Z,42.00
2023-02-16T10:07:06.586Z,36.20
2023-02-16T10:08:06.553Z,38.00
2023-02-16T10:09:06.540Z,36.30
2023-02-16T10:10:06.543Z,34.10
2023-02-16T10:11:06.749Z,35.10
2023-02-16T10:12:06.480Z,35.40
2023-02-16T10:13:06.495Z,38.10
2023-02-16T10:14:06.479Z,36.90
2023-02-16T10:15:06.447Z,36.40
2023-02-16T10:16:06.472Z,37.10
2023-02-16T10:17:06.331Z,33.30
2023-02-16T10:18:06.321Z,32.60
2023-02-16T10:19:06.301Z,33.30
2023-02-16T10:20:06.272Z,38.50
2023-02-16T10:21:06.452Z,35.50
2023-02-16T10:22:06.224Z,38.80
2023-02-16T10:23:06.191Z,36.40
2023-02-16T10:24:06.151Z,39.00
2023-02-16T10:25:06.127Z,35.80
2023-02-16T10:26:06.098Z,36.30
2023-02-16T10:27:06.085Z,35.20
2023-02-16T10:28:06.068Z,35.80
2023-02-16T10:29:06.051Z,37.10
2023-02-16T10:30:06.065Z,35.70
2023-02-16T10:31:06.566Z,36.50
2023-02-16T10:32:06.123Z,35.70
2023-02-16T10:33:06.037Z,35.70
2023-02-16T10:34:06.015Z,38.10
2023-02-16T10:35:06.020Z,37.30
2023-02-16T10:36:06.017Z,35.30
2023-02-16T10:37:06.016Z,39.90
2023-02-16T10:38:06.001Z,41.20
2023-02-16T10:39:05.978Z,38.10
2023-02-16T10:40:05.992Z,38.40
2023-02-16T10:41:06.223Z,39.50
2023-02-16T10:42:05.997Z,37.20
2023-02-16T10:43:06.021Z,36.70
2023-02-16T10:44:05.945Z,35.80
2023-02-16T10:45:05.924Z,41.80
2023-02-16T10:46:05.955Z,37.00
2023-02-16T10:47:05.986Z,39.60
2023-02-16T10:48:05.865Z,39.00
2023-02-16T10:49:05.860Z,40.10
2023-02-16T10:50:05.831Z,39.00
2023-02-16T10:51:06.236Z,38.70
2023-02-16T10:52:05.741Z,39.10
2023-02-16T10:53:05.731Z,36.10
2023-02-16T10:54:05.726Z,37.50
2023-02-16T10:55:05.695Z,37.90
2023-02-16T10:56:05.662Z,40.70
2023-02-16T10:57:05.702Z,38.30
2023-02-16T10:58:05.650Z,39.10
2023-02-16T10:59:05.650Z,38.80
2023-02-16T11:00:05.630Z,40.70
2023-02-16T11:01:05.931Z,42.30
2023-02-16T11:02:05.615Z,37.20
2023-02-16T11:03:05.612Z,41.70
2023-02-16T11:04:05.657Z,38.80
2023-02-16T11:05:05.575Z,40.80
2023-02-16T11:06:05.876Z,42.20
2023-02-16T11:07:05.585Z,38.80
2023-02-16T11:08:05.578Z,38.10
2023-02-16T11:09:05.571Z,38.10
2023-02-16T11:10:05.562Z,41.30
2023-02-16T11:11:05.809Z,38.60
2023-02-16T11:12:05.514Z,38.00
2023-02-16T11:13:05.513Z,40.50
2023-02-16T11:14:06.899Z,41.80
2023-02-16T11:15:05.449Z,38.10
2023-02-16T11:16:05.473Z,42.00
2023-02-16T11:17:05.385Z,37.90
2023-02-16T11:18:05.361Z,46.20
2023-02-16T11:19:05.352Z,40.30
2023-02-16T11:20:05.330Z,40.30
2023-02-16T11:21:05.620Z,43.50
2023-02-16T11:22:05.290Z,40.80
2023-02-16T11:23:05.283Z,41.30
2023-02-16T11:24:05.285Z,41.20
2023-02-16T11:25:05.260Z,42.70
2023-02-16T11:26:05.245Z,40.00
2023-02-16T11:27:05.264Z,42.60
2023-02-16T11:28:05.255Z,38.30
2023-02-16T11:29:05.241Z,41.50
2023-02-16T11:30:05.265Z,41.10
2023-02-16T11:31:05.614Z,40.40
2023-02-16T11:32:05.217Z,38.20
2023-02-16T11:33:05.187Z,44.80
2023-02-16T11:34:06.255Z,41.50
2023-02-16T11:35:05.195Z,39.70
2023-02-16T11:36:05.195Z,42.90
2023-02-16T11:37:05.192Z,39.40
2023-02-16T11:38:05.168Z,48.00
2023-02-16T11:39:05.161Z,38.30
2023-02-16T11:40:05.149Z,38.30
2023-02-16T11:41:05.524Z,42.60
2023-02-16T11:42:05.132Z,43.30
2023-02-16T11:43:05.112Z,42.50
2023-02-16T11:44:05.086Z,38.20
2023-02-16T11:45:05.069Z,48.60
2023-02-16T11:46:05.334Z,46.60
2023-02-16T11:47:05.010Z,43.10
2023-02-16T11:48:04.992Z,42.60
2023-02-16T11:49:04.983Z,42.00
2023-02-16T11:50:04.970Z,38.70
2023-02-16T11:51:05.234Z,42.30
2023-02-16T11:52:04.879Z,44.00
2023-02-16T11:53:04.859Z,41.70
2023-02-16T11:54:04.849Z,39.00
2023-02-16T11:55:04.828Z,39.90
2023-02-16T11:56:05.086Z,40.90
2023-02-16T11:57:04.758Z,41.20
2023-02-16T11:58:04.729Z,37.10
2023-02-16T11:59:04.700Z,41.10
2023-02-16T12:00:04.696Z,40.10
2023-02-16T12:01:05.066Z,39.60
2023-02-16T12:02:04.630Z,40.30
2023-02-16T12:03:04.590Z,40.40
2023-02-16T12:04:04.612Z,37.40
2023-02-16T12:05:04.512Z,37.20
2023-02-16T12:06:04.496Z,39.10
2023-02-16T12:07:04.476Z,39.40
2023-02-16T12:08:04.463Z,38.70
2023-02-16T12:09:04.433Z,38.10
2023-02-16T12:10:04.413Z,39.20
2023-02-16T12:11:04.644Z,39.70
2023-02-16T12:12:04.353Z,37.10
2023-02-16T12:13:04.318Z,44.90
2023-02-16T12:14:04.294Z,38.20
2023-02-16T12:15:04.259Z,39.70
2023-02-16T12:16:06.292Z,35.70
2023-02-16T12:17:04.162Z,39.10
2023-02-16T12:18:04.129Z,37.70
2023-02-16T12:19:04.101Z,37.40
2023-02-16T12:20:04.079Z,38.70
2023-02-16T12:21:04.032Z,36.00
2023-02-16T12:22:04.014Z,36.90
2023-02-16T12:23:03.972Z,41.90
2023-02-16T12:24:03.923Z,41.70
2023-02-16T12:25:03.878Z,37.20
2023-02-16T12:26:04.105Z,35.50
2023-02-16T12:27:03.822Z,35.40
2023-02-16T12:28:03.798Z,36.90
2023-02-16T12:29:03.756Z,40.90
2023-02-16T12:30:03.765Z,39.00
2023-02-16T12:31:03.652Z,40.20
2023-02-16T12:32:03.659Z,38.40
2023-02-16T12:33:03.537Z,35.50
2023-02-16T12:34:03.513Z,37.80
2023-02-16T12:35:03.476Z,36.80
2023-02-16T12:36:03.941Z,37.80
2023-02-16T12:37:03.352Z,36.10
2023-02-16T12:38:03.342Z,37.70
2023-02-16T12:39:03.310Z,36.90
2023-02-16T12:40:03.275Z,36.20
2023-02-16T12:41:03.224Z,38.90
2023-02-16T12:42:03.186Z,35.50
2023-02-16T12:43:03.160Z,41.30
2023-02-16T12:44:03.121Z,43.60
2023-02-16T12:45:03.103Z,36.40
2023-02-16T12:46:03.335Z,40.30
2023-02-16T12:47:02.937Z,40.20
2023-02-16T12:48:02.945Z,37.50
2023-02-16T12:49:02.966Z,41.00
2023-02-16T12:50:02.854Z,40.60
2023-02-16T12:51:02.976Z,38.90
2023-02-16T12:52:02.738Z,39.30
2023-02-16T12:53:02.717Z,36.40