createdAt,value
2019-01-02T00:02:21.754Z,5.60
2019-01-02T00:04:53.861Z,5.50
2019-01-02T00:07:25.058Z,5.50
2019-01-02T00:09:56.249Z,5.50
2019-01-02T00:12:27.254Z,5.50
2019-01-02T00:14:58.586Z,5.50
2019-01-02T00:17:30.557Z,5.50
2019-01-02T00:20:02.124Z,5.50
2019-01-02T00:22:33.152Z,5.50
2019-01-02T00:25:04.351Z,5.50
2019-01-02T00:27:35.350Z,5.50
2019-01-02T00:30:06.734Z,5.60
2019-01-02T00:32:37.725Z,5.50
2019-01-02T00:35:08.828Z,5.50
2019-01-02T00:37:40.122Z,5.50
2019-01-02T00:40:11.482Z,5.50
2019-01-02T00:42:42.818Z,5.50
2019-01-02T00:45:13.898Z,5.50
2019-01-02T00:47:45.097Z,5.40
2019-01-02T00:50:16.071Z,5.40
2019-01-02T00:52:47.190Z,5.30
2019-01-02T00:55:18.173Z,5.30
2019-01-02T00:57:49.170Z,5.30
2019-01-02T01:00:25.534Z,5.30
2019-01-02T01:02:56.574Z,5.20
2019-01-02T01:05:27.673Z,5.20
2019-01-02T01:07:58.546Z,5.20
2019-01-02T01:10:30.625Z,5.20
2019-01-02T01:13:01.442Z,5.20
2019-01-02T01:15:32.223Z,5.20
2019-01-02T01:18:03.435Z,5.20
2019-01-02T01:20:34.805Z,5.20
2019-01-02T01:23:05.606Z,5.20
2019-01-02T01:25:36.806Z,5.20
2019-01-02T01:28:07.702Z,5.20
2019-01-02T01:30:39.031Z,5.10
2019-01-02T01:33:10.290Z,4.80
2019-01-02T01:35:41.167Z,4.30
2019-01-02T01:38:12.163Z,4.20
2019-01-02T01:40:43.454Z,4.30
2019-01-02T01:43:14.349Z,4.30
2019-01-02T01:46:00.879Z,4.30
2019-01-02T01:48:36.513Z,4.40
2019-01-02T01:51:07.389Z,4.50
2019-01-02T01:53:38.994Z,4.50
2019-01-02T01:56:10.542Z,4.50
2019-01-02T01:58:41.490Z,4.50
2019-01-02T02:01:12.550Z,4.50
2019-01-02T02:03:43.262Z,4.40
2019-01-02T02:06:14.155Z,4.40
2019-01-02T02:08:45.557Z,4.30
2019-01-02T02:11:16.618Z,4.40
2019-01-02T02:13:47.528Z,4.30
2019-01-02T02:16:19.083Z,4.40
2019-01-02T02:18:50.031Z,4.40
2019-01-02T02:21:21.010Z,4.40
2019-01-02T02:23:52.442Z,4.50
2019-01-02T02:26:23.594Z,4.50
2019-01-02T02:28:54.598Z,4.50
2019-01-02T02:31:26.550Z,4.50
2019-01-02T02:33:57.798Z,4.50
2019-01-02T02:36:29.098Z,4.60
2019-01-02T02:39:00.294Z,4.60
2019-01-02T02:41:32.618Z,4.60
2019-01-02T02:44:04.022Z,4.50
2019-01-02T02:46:35.205Z,4.60
2019-01-02T02:49:06.194Z,4.60
2019-01-02T02:51:37.595Z,4.60
2019-01-02T02:54:08.800Z,4.60
2019-01-02T02:56:39.672Z,4.60
2019-01-02T02:59:11.082Z,4.60
2019-01-02T03:01:43.834Z,4.60
2019-01-02T03:04:15.010Z,4.60
2019-01-02T03:06:46.928Z,4.50
2019-01-02T03:09:18.840Z,4.50
2019-01-02T03:11:50.057Z,4.50
2019-01-02T03:14:20.910Z,4.50
2019-01-02T03:16:52.313Z,4.40
2019-01-02T03:19:23.601Z,4.50
2019-01-02T03:21:54.898Z,4.50
2019-01-02T03:24:26.407Z,4.50
2019-01-02T03:26:58.057Z,4.50
2019-01-02T03:29:28.907Z,4.40
2019-01-02T03:31:59.975Z,4.40
2019-01-02T03:34:31.181Z,4.40
2019-01-02T03:37:02.353Z,4.30
2019-01-02T03:39:33.373Z,4.30
2019-01-02T03:42:04.354Z,4.30
2019-01-02T03:44:35.248Z,4.10
2019-01-02T03:47:06.018Z,4.20
2019-01-02T03:49:37.118Z,4.30
2019-01-02T03:52:08.209Z,4.30
2019-01-02T03:54:39.210Z,4.30
2019-01-02T03:57:10.084Z,4.20
2019-01-02T03:59:40.978Z,4.00
2019-01-02T04:02:11.951Z,4.00
2019-01-02T04:04:42.970Z,4.00
2019-01-02T04:07:14.034Z,4.00
2019-01-02T04:09:45.150Z,3.90
2019-01-02T04:12:16.031Z,3.90
2019-01-02T04:14:46.841Z,3.90
2019-01-02T04:17:17.697Z,3.90
2019-01-02T04:19:48.694Z,3.90
2019-01-02T04:22:19.758Z,3.90
2019-01-02T04:24:50.680Z,3.80
2019-01-02T04:27:21.741Z,3.80
2019-01-02T04:29:52.545Z,3.80
2019-01-02T04:32:23.438Z,3.80
2019-01-02T04:34:54.647Z,3.70
2019-01-02T04:37:25.739Z,3.70
2019-01-02T04:39:56.726Z,3.90
2019-01-02T04:42:27.726Z,3.90
2019-01-02T04:44:58.701Z,3.90
2019-01-02T04:47:29.770Z,3.90
2019-01-02T04:50:00.574Z,3.90
2019-01-02T04:52:31.353Z,3.70
2019-01-02T04:55:02.865Z,3.90
2019-01-02T04:57:33.935Z,3.90
2019-01-02T05:00:05.868Z,4.00
2019-01-02T05:02:37.066Z,3.90
2019-01-02T05:05:08.342Z,3.90
2019-01-02T05:07:39.550Z,3.90
2019-01-02T05:10:11.562Z,3.90
2019-01-02T05:12:42.648Z,3.80
2019-01-02T05:15:13.542Z,3.80
2019-01-02T05:17:44.442Z,3.70
2019-01-02T05:20:16.550Z,3.80
2019-01-02T05:22:47.901Z,3.60
2019-01-02T05:25:18.943Z,3.60
2019-01-02T05:27:49.939Z,3.50
2019-01-02T05:30:21.326Z,3.50
2019-01-02T05:32:52.428Z,3.50
2019-01-02T05:35:23.315Z,3.50
2019-01-02T05:37:54.278Z,3.50
2019-01-02T05:40:26.537Z,3.40
2019-01-02T05:42:57.601Z,3.30
2019-01-02T05:45:28.502Z,3.30
2019-01-02T05:47:59.490Z,3.10
2019-01-02T05:50:30.482Z,3.00
2019-01-02T05:53:01.258Z,3.00
2019-01-02T05:55:32.042Z,3.00
2019-01-02T05:58:03.038Z,2.90
2019-01-02T06:00:39.700Z,2.90
2019-01-02T06:03:06.762Z,3.00
2019-01-02T06:05:37.758Z,2.90
2019-01-02T06:08:08.713Z,2.70
2019-01-02T06:10:39.732Z,2.80
2019-01-02T06:13:11.071Z,2.80
2019-01-02T06:15:42.013Z,2.70
2019-01-02T06:18:12.901Z,2.80
2019-01-02T06:20:44.135Z,2.60
2019-01-02T06:23:15.642Z,2.40
2019-01-02T06:25:46.587Z,2.40
2019-01-02T06:28:17.582Z,2.30
2019-01-02T06:30:48.677Z,2.20
2019-01-02T06:33:19.561Z,2.40
2019-01-02T06:35:50.446Z,2.30
2019-01-02T06:38:21.514Z,2.40
2019-01-02T06:40:52.320Z,2.40
2019-01-02T06:43:23.345Z,2.50
2019-01-02T06:45:54.314Z,2.50
2019-01-02T06:48:25.457Z,2.50
2019-01-02T06:50:56.378Z,2.60
2019-01-02T06:53:27.167Z,2.60
2019-01-02T06:55:57.946Z,2.40
2019-01-02T06:58:29.162Z,2.20
2019-01-02T07:01:00.445Z,2.10
2019-01-02T07:03:31.678Z,2.10
2019-01-02T07:06:02.739Z,2.10
2019-01-02T07:08:33.622Z,2.20
2019-01-02T07:11:04.502Z,2.20
2019-01-02T07:13:35.577Z,2.30
2019-01-02T07:16:06.377Z,2.20
2019-01-02T07:18:37.262Z,2.30
2019-01-02T07:21:08.261Z,2.40
2019-01-02T07:23:39.225Z,2.50
2019-01-02T07:26:10.154Z,2.50
2019-01-02T07:28:41.029Z,2.50
2019-01-02T07:31:11.906Z,2.50
2019-01-02T07:33:47.941Z,2.50
2019-01-02T07:37:00.804Z,2.50
2019-01-02T07:40:11.301Z,2.60
2019-01-02T07:43:16.722Z,2.60
2019-01-02T07:45:56.697Z,2.50
2019-01-02T07:49:22.286Z,2.50
2019-01-02T07:52:49.443Z,2.50
2019-01-02T07:56:06.149Z,2.50
2019-01-02T07:59:08.587Z,2.60
2019-01-02T08:02:16.226Z,2.70
2019-01-02T08:05:10.355Z,2.70
2019-01-02T08:08:23.741Z,2.70
2019-01-02T08:11:29.762Z,2.80
2019-01-02T08:14:49.078Z,2.80
2019-01-02T08:18:04.154Z,2.90
2019-01-02T08:21:07.342Z,2.90
2019-01-02T08:24:27.998Z,2.90
2019-01-02T08:27:35.755Z,3.00
2019-01-02T08:30:53.538Z,3.00
2019-01-02T08:34:18.598Z,3.00
2019-01-02T08:37:30.702Z,3.00
2019-01-02T08:40:25.390Z,3.10
2019-01-02T08:43:35.822Z,3.10
2019-01-02T08:46:42.235Z,3.20
2019-01-02T08:49:49.054Z,3.20
2019-01-02T08:52:42.270Z,3.20
2019-01-02T08:55:49.525Z,3.30
2019-01-02T08:59:13.645Z,3.40
2019-01-02T09:02:34.867Z,3.50
2019-01-02T09:05:40.727Z,3.60
2019-01-02T09:08:51.698Z,3.70
2019-01-02T09:11:48.750Z,3.70
2019-01-02T09:14:58.861Z,3.70
2019-01-02T09:18:16.438Z,3.60
2019-01-02T09:21:32.982Z,3.60
2019-01-02T09:24:23.445Z,3.70
2019-01-02T09:27:26.486Z,3.80
2019-01-02T09:30:50.556Z,3.90
2019-01-02T09:34:08.293Z,3.90
2019-01-02T09:37:15.750Z,3.90
2019-01-02T09:40:25.961Z,3.90
2019-01-02T09:43:29.921Z,3.90
2019-01-02T09:46:31.891Z,4.00
2019-01-02T09:49:45.938Z,4.00
2019-01-02T09:53:12.786Z,4.10
2019-01-02T09:56:21.510Z,4.20
2019-01-02T09:59:28.090Z,4.30
2019-01-02T10:02:47.968Z,4.30
2019-01-02T10:05:50.192Z,4.40
2019-01-02T10:09:01.474Z,4.50
2019-01-02T10:12:02.222Z,4.60
2019-01-02T10:14:53.230Z,4.60
2019-01-02T10:17:49.354Z,4.70
2019-01-02T10:20:49.530Z,4.60
2019-01-02T10:23:43.212Z,4.70
2019-01-02T10:26:54.690Z,4.80
2019-01-02T10:30:11.003Z,4.90
2019-01-02T10:33:19.821Z,5.00
2019-01-02T10:36:14.561Z,5.00
2019-01-02T10:39:21.910Z,5.10
2019-01-02T10:42:39.710Z,5.10
2019-01-02T10:45:52.766Z,4.90
2019-01-02T10:49:03.366Z,4.90
2019-01-02T10:52:09.910Z,4.90
2019-01-02T10:55:30.309Z,5.10
2019-01-02T10:58:36.441Z,5.20
2019-01-02T11:01:34.599Z,5.20
2019-01-02T11:04:28.734Z,5.10
2019-01-02T11:07:33.210Z,5.20
2019-01-02T11:10:36.455Z,5.20
2019-01-02T11:13:29.766Z,5.20
2019-01-02T11:16:40.282Z,5.30
2019-01-02T11:19:43.634Z,5.30
2019-01-02T11:23:16.921Z,5.30
2019-01-02T11:26:11.061Z,5.40
2019-01-02T11:29:18.761Z,5.50
2019-01-02T11:32:38.811Z,5.50
2019-01-02T11:35:59.874Z,5.60
2019-01-02T11:39:02.763Z,5.60
2019-01-02T11:42:02.169Z,5.60
2019-01-02T11:45:07.443Z,5.70
2019-01-02T11:47:38.381Z,5.70
2019-01-02T11:50:11.586Z,5.70
2019-01-02T11:52:42.462Z,5.60
2019-01-02T11:55:13.901Z,5.70
2019-01-02T11:57:44.969Z,5.70
2019-01-02T12:00:17.654Z,5.70
2019-01-02T12:02:48.742Z,5.70
2019-01-02T12:05:20.133Z,5.70
2019-01-02T12:07:51.073Z,5.60
2019-01-02T12:10:22.461Z,5.70
2019-01-02T12:12:53.362Z,5.70
2019-01-02T12:15:24.350Z,5.80
2019-01-02T12:17:55.441Z,5.70
2019-01-02T12:20:27.041Z,5.70
2019-01-02T12:22:58.038Z,5.70
2019-01-02T12:25:29.035Z,5.70
2019-01-02T12:28:00.214Z,5.70
2019-01-02T12:30:31.324Z,5.80
2019-01-02T12:33:02.306Z,5.90
2019-01-02T12:35:33.397Z,5.80
2019-01-02T12:38:04.378Z,5.90
2019-01-02T12:40:35.366Z,5.80
2019-01-02T12:43:06.466Z,5.80
2019-01-02T12:45:37.329Z,5.70
2019-01-02T12:48:08.141Z,5.80
2019-01-02T12:50:39.131Z,5.80
2019-01-02T12:53:10.019Z,5.90
2019-01-02T12:55:40.891Z,5.90
2019-01-02T12:58:11.794Z,6.00
2019-01-02T13:00:48.509Z,6.10
2019-01-02T13:04:01.581Z,6.10
2019-01-02T13:07:07.966Z,6.10
2019-01-02T13:10:15.162Z,6.10
2019-01-02T13:13:34.119Z,6.00
2019-01-02T13:16:51.446Z,6.00
2019-01-02T13:19:53.458Z,5.90
2019-01-02T13:23:00.905Z,6.00
2019-01-02T13:25:41.106Z,6.00
2019-01-02T13:28:54.397Z,6.10
2019-01-02T13:32:09.299Z,6.00
2019-01-02T13:35:32.120Z,6.00
2019-01-02T13:38:28.838Z,6.00
2019-01-02T13:41:39.733Z,5.90
2019-01-02T13:44:35.089Z,5.80
2019-01-02T13:47:41.930Z,5.70
2019-01-02T13:50:42.501Z,5.70
2019-01-02T13:53:14.305Z,5.60
2019-01-02T13:55:45.402Z,5.30
2019-01-02T13:58:16.402Z,5.10
2019-01-02T14:00:47.386Z,5.10
2019-01-02T14:03:18.265Z,5.10
2019-01-02T14:05:50.793Z,5.10
2019-01-02T14:08:21.893Z,5.10
2019-01-02T14:10:52.877Z,5.10
2019-01-02T14:13:23.762Z,5.00
2019-01-02T14:15:54.602Z,5.00
2019-01-02T14:18:25.474Z,4.90
2019-01-02T14:20:58.522Z,4.90
2019-01-02T14:23:29.606Z,5.00
2019-01-02T14:26:00.410Z,4.90
2019-01-02T14:28:31.295Z,4.90
2019-01-02T14:31:02.190Z,4.90
2019-01-02T14:33:33.173Z,5.00
2019-01-02T14:36:04.170Z,5.00
2019-01-02T14:38:35.499Z,4.90
2019-01-02T14:41:06.348Z,5.00
2019-01-02T14:43:37.211Z,4.90
2019-01-02T14:46:08.031Z,4.90
2019-01-02T14:48:38.893Z,4.90
2019-01-02T14:51:10.003Z,4.80
2019-01-02T14:53:40.886Z,4.80
2019-01-02T14:56:11.882Z,4.70
2019-01-02T14:58:42.966Z,4.70
2019-01-02T15:01:13.973Z,4.60
2019-01-02T15:03:44.838Z,4.60
2019-01-02T15:06:15.846Z,4.60
2019-01-02T15:08:46.857Z,4.50
2019-01-02T15:11:17.714Z,4.40
2019-01-02T15:13:48.561Z,4.40
2019-01-02T15:16:19.382Z,4.30
2019-01-02T15:18:50.990Z,4.20
2019-01-02T15:21:21.765Z,4.20
2019-01-02T15:23:52.755Z,4.20
2019-01-02T15:26:23.650Z,4.10
2019-01-02T15:28:54.786Z,4.10
2019-01-02T15:31:25.738Z,4.10
2019-01-02T15:33:56.725Z,4.10
2019-01-02T15:36:27.714Z,4.00
2019-01-02T15:38:58.746Z,4.00
2019-01-02T15:41:29.701Z,3.90
2019-01-02T15:44:00.679Z,3.90
2019-01-02T15:46:31.684Z,3.90
2019-01-02T15:49:02.553Z,3.90
2019-01-02T15:51:33.446Z,3.90
2019-01-02T15:54:04.229Z,3.90
2019-01-02T15:56:35.434Z,3.90
2019-01-02T15:59:06.422Z,3.90
2019-01-02T16:01:37.298Z,4.00
2019-01-02T16:04:08.185Z,3.90
2019-01-02T16:06:39.086Z,4.00
2019-01-02T16:09:10.070Z,4.00
2019-01-02T16:11:41.069Z,4.00
2019-01-02T16:14:16.915Z,4.00
2019-01-02T16:16:44.570Z,4.00
2019-01-02T16:19:15.461Z,4.10
2019-01-02T16:21:46.458Z,4.10
2019-01-02T16:24:17.540Z,4.00
2019-01-02T16:26:48.537Z,4.10
2019-01-02T16:29:19.522Z,4.10
2019-01-02T16:31:50.405Z,4.10
2019-01-02T16:34:21.540Z,4.10
2019-01-02T16:36:52.597Z,4.10
2019-01-02T16:39:23.638Z,4.20
2019-01-02T16:41:54.474Z,4.10
2019-01-02T16:44:25.449Z,4.20
2019-01-02T16:46:56.334Z,4.20
2019-01-02T16:49:27.436Z,4.10
2019-01-02T16:51:58.437Z,4.20
2019-01-02T16:54:29.581Z,4.20
2019-01-02T16:57:00.554Z,4.20
2019-01-02T16:59:31.864Z,4.20
2019-01-02T17:02:02.816Z,4.20
2019-01-02T17:04:34.143Z,4.20
2019-01-02T17:07:04.982Z,4.20
2019-01-02T17:09:35.992Z,4.20
2019-01-02T17:12:07.074Z,4.20
2019-01-02T17:14:37.942Z,4.20
2019-01-02T17:17:08.843Z,4.20
2019-01-02T17:19:39.821Z,4.20
2019-01-02T17:22:10.836Z,4.20
2019-01-02T17:24:41.608Z,4.20
2019-01-02T17:27:12.601Z,4.20
2019-01-02T17:29:43.657Z,4.20
2019-01-02T17:32:14.570Z,4.20
2019-01-02T17:34:45.770Z,4.20
2019-01-02T17:37:17.688Z,4.10
2019-01-02T17:39:48.774Z,4.10
2019-01-02T17:42:19.873Z,4.00
2019-01-02T17:44:50.821Z,3.90
2019-01-02T17:47:21.636Z,3.90
2019-01-02T17:49:52.517Z,3.80
2019-01-02T17:52:23.421Z,3.80
2019-01-02T17:54:54.514Z,3.80
2019-01-02T17:57:25.395Z,3.70
2019-01-02T17:59:56.490Z,3.60
2019-01-02T18:02:27.386Z,3.60
2019-01-02T18:04:59.499Z,3.60
2019-01-02T18:07:30.386Z,3.50
2019-01-02T18:10:01.447Z,3.50
2019-01-02T18:12:32.473Z,3.50
2019-01-02T18:15:03.565Z,3.40
2019-01-02T18:17:34.437Z,3.40
2019-01-02T18:20:05.641Z,3.40
2019-01-02T18:22:36.429Z,3.20
2019-01-02T18:25:07.590Z,3.10
2019-01-02T18:27:38.506Z,3.20
2019-01-02T18:30:11.547Z,3.20
2019-01-02T18:32:42.545Z,3.20
2019-01-02T18:35:13.518Z,3.30
2019-01-02T18:37:44.406Z,3.30
2019-01-02T18:40:15.297Z,3.30
2019-01-02T18:42:46.298Z,3.30
2019-01-02T18:45:17.374Z,3.20
2019-01-02T18:47:48.416Z,3.20
2019-01-02T18:50:19.246Z,3.40
2019-01-02T18:52:50.140Z,3.40
2019-01-02T18:55:21.026Z,3.50
2019-01-02T18:57:52.034Z,3.40
2019-01-02T19:00:23.090Z,3.20
2019-01-02T19:02:54.009Z,3.00
2019-01-02T19:05:26.121Z,2.90
2019-01-02T19:07:57.117Z,2.80
2019-01-02T19:10:28.141Z,2.80
2019-01-02T19:12:59.003Z,2.80
2019-01-02T19:15:29.763Z,2.70
2019-01-02T19:18:00.765Z,2.80
2019-01-02T19:20:33.702Z,2.80
2019-01-02T19:23:04.580Z,2.70
2019-01-02T19:25:35.467Z,2.70
2019-01-02T19:28:06.570Z,2.70
2019-01-02T19:30:37.534Z,2.70
2019-01-02T19:33:08.441Z,2.60
2019-01-02T19:35:40.645Z,2.60
2019-01-02T19:38:11.547Z,2.60
2019-01-02T19:40:42.334Z,2.50
2019-01-02T19:43:13.330Z,2.50
2019-01-02T19:45:44.317Z,2.50
2019-01-02T19:48:15.209Z,2.50
2019-01-02T19:50:46.183Z,2.60
2019-01-02T19:53:17.181Z,2.60
2019-01-02T19:55:48.265Z,2.50
2019-01-02T19:58:19.474Z,2.50
2019-01-02T20:00:50.466Z,2.40
2019-01-02T20:03:21.342Z,2.50
2019-01-02T20:05:52.217Z,2.50
2019-01-02T20:08:23.235Z,2.50
2019-01-02T20:10:54.109Z,2.60
2019-01-02T20:13:25.110Z,2.60
2019-01-02T20:15:56.071Z,2.60
2019-01-02T20:18:26.974Z,2.60
2019-01-02T20:20:57.854Z,2.60
2019-01-02T20:23:28.861Z,2.50
2019-01-02T20:25:59.735Z,2.50
2019-01-02T20:28:30.744Z,2.60
2019-01-02T20:31:01.855Z,2.50
2019-01-02T20:33:32.710Z,2.60
2019-01-02T20:36:03.699Z,2.60
2019-01-02T20:38:34.802Z,2.50
2019-01-02T20:41:06.807Z,2.50
2019-01-02T20:43:37.859Z,2.50
2019-01-02T20:46:08.790Z,2.50
2019-01-02T20:48:39.674Z,2.50
2019-01-02T20:51:10.562Z,2.50
2019-01-02T20:53:41.558Z,2.30
2019-01-02T20:56:12.618Z,2.50
2019-01-02T20:58:43.534Z,2.30
2019-01-02T21:01:14.518Z,2.20
2019-01-02T21:03:45.502Z,2.40
2019-01-02T21:06:16.475Z,2.30
2019-01-02T21:08:47.395Z,2.20
2019-01-02T21:11:18.386Z,2.20
2019-01-02T21:13:49.366Z,2.00
2019-01-02T21:16:20.254Z,2.00
2019-01-02T21:18:51.238Z,2.00
2019-01-02T21:21:22.342Z,1.80
2019-01-02T21:23:53.257Z,1.80
2019-01-02T21:26:24.217Z,1.80
2019-01-02T21:28:55.098Z,1.80
2019-01-02T21:31:26.084Z,1.70
2019-01-02T21:33:56.974Z,1.60
2019-01-02T21:36:29.218Z,1.50
2019-01-02T21:39:00.185Z,1.50
2019-01-02T21:41:32.718Z,1.50
2019-01-02T21:44:03.810Z,1.50
2019-01-02T21:46:34.789Z,1.40
2019-01-02T21:49:05.682Z,1.40
2019-01-02T21:51:36.565Z,1.30
2019-01-02T21:54:07.570Z,1.30
2019-01-02T21:56:38.692Z,1.30
2019-01-02T21:59:09.537Z,1.20
2019-01-02T22:01:40.420Z,1.20
2019-01-02T22:04:11.305Z,1.20
2019-01-02T22:06:42.093Z,1.10
2019-01-02T22:09:13.298Z,1.10
2019-01-02T22:11:44.306Z,1.20
2019-01-02T22:14:15.170Z,1.10
2019-01-02T22:16:46.060Z,1.10
2019-01-02T22:19:17.053Z,1.00
2019-01-02T22:21:48.118Z,1.00
2019-01-02T22:24:19.034Z,1.00
2019-01-02T22:26:50.272Z,1.00
2019-01-02T22:29:21.108Z,0.90
2019-01-02T22:31:51.998Z,0.90
2019-01-02T22:34:22.998Z,1.00
2019-01-02T22:36:54.224Z,0.90
2019-01-02T22:39:25.182Z,1.00
2019-01-02T22:41:56.030Z,1.00
2019-01-02T22:44:26.838Z,0.90
2019-01-02T22:46:57.797Z,0.90
2019-01-02T22:49:28.614Z,0.90
2019-01-02T22:51:59.614Z,0.90
2019-01-02T22:54:30.608Z,0.90
2019-01-02T22:57:01.485Z,0.90
2019-01-02T22:59:32.374Z,0.80
2019-01-02T23:02:25.234Z,0.70
2019-01-02T23:05:19.110Z,0.70
2019-01-02T23:08:09.100Z,0.70
2019-01-02T23:11:01.942Z,0.60
2019-01-02T23:13:54.921Z,0.60
2019-01-02T23:16:43.274Z,0.60
2019-01-02T23:19:31.807Z,0.60
2019-01-02T23:22:20.639Z,0.60
2019-01-02T23:25:08.946Z,0.60
2019-01-02T23:28:05.550Z,0.60
2019-01-02T23:31:07.410Z,0.60
2019-01-02T23:34:12.506Z,0.60
2019-01-02T23:37:01.218Z,0.60
2019-01-02T23:40:05.526Z,0.60
2019-01-02T23:42:58.143Z,0.60
2019-01-02T23:45:46.594Z,0.50
2019-01-02T23:48:36.386Z,0.40
2019-01-02T23:51:25.827Z,0.40
2019-01-02T23:54:19.500Z,0.40
2019-01-02T23:57:12.139Z,0.40
