createdAt,value
2019-04-20T00:00:46.866Z,7.87
2019-04-20T00:03:13.840Z,6.40
2019-04-20T00:05:43.442Z,7.47
2019-04-20T00:08:16.755Z,6.70
2019-04-20T00:10:54.301Z,7.07
2019-04-20T00:13:24.064Z,6.90
2019-04-20T00:15:45.162Z,7.57
2019-04-20T00:18:15.141Z,6.80
2019-04-20T00:20:57.619Z,7.43
2019-04-20T00:23:35.402Z,7.97
2019-04-20T00:26:27.329Z,6.90
2019-04-20T00:29:07.118Z,8.30
2019-04-20T00:31:35.385Z,6.30
2019-04-20T00:34:02.754Z,7.10
2019-04-20T00:36:22.200Z,6.47
2019-04-20T00:38:56.156Z,6.80
2019-04-20T00:41:23.016Z,8.50
2019-04-20T00:43:53.393Z,7.67
2019-04-20T00:46:31.954Z,7.03
2019-04-20T00:49:02.776Z,8.20
2019-04-20T00:51:41.952Z,7.00
2019-04-20T00:53:57.260Z,6.57
2019-04-20T00:56:26.468Z,6.60
2019-04-20T00:59:12.234Z,7.50
2019-04-20T01:01:48.963Z,6.93
2019-04-20T01:04:20.138Z,7.40
2019-04-20T01:07:06.212Z,7.23
2019-04-20T01:09:26.621Z,7.43
2019-04-20T01:11:56.623Z,6.83
2019-04-20T01:14:31.076Z,7.27
2019-04-20T01:17:07.032Z,7.70
2019-04-20T01:19:27.328Z,7.03
2019-04-20T01:22:02.343Z,7.17
2019-04-20T01:24:32.832Z,10.37
2019-04-20T01:27:02.155Z,8.10
2019-04-20T01:29:38.382Z,7.87
2019-04-20T01:32:14.245Z,7.70
2019-04-20T01:34:41.398Z,7.70
2019-04-20T01:37:17.970Z,7.77
2019-04-20T01:39:37.154Z,7.80
2019-04-20T01:42:04.465Z,8.80
2019-04-20T01:44:41.295Z,7.27
2019-04-20T01:47:06.517Z,7.23
2019-04-20T01:49:38.250Z,7.33
2019-04-20T01:52:16.413Z,7.97
2019-04-20T01:54:59.123Z,7.60
2019-04-20T01:57:45.759Z,7.07
2019-04-20T02:00:36.969Z,7.97
2019-04-20T02:03:22.809Z,7.83
2019-04-20T02:05:57.815Z,7.63
2019-04-20T02:08:25.908Z,7.50
2019-04-20T02:10:56.811Z,7.47
2019-04-20T02:13:26.159Z,7.73
2019-04-20T02:15:58.963Z,7.23
2019-04-20T02:18:35.922Z,7.67
2019-04-20T02:21:15.381Z,7.07
2019-04-20T02:23:35.676Z,7.40
2019-04-20T02:25:56.683Z,7.80
2019-04-20T02:28:58.102Z,8.13
2019-04-20T02:31:34.293Z,7.07
2019-04-20T02:34:03.544Z,7.53
2019-04-20T02:37:00.242Z,6.90
2019-04-20T02:39:39.446Z,7.10
2019-04-20T02:41:51.459Z,7.20
2019-04-20T02:44:24.086Z,7.63
2019-04-20T02:46:55.666Z,8.40
2019-04-20T02:49:34.247Z,7.53
2019-04-20T02:52:02.639Z,7.27
2019-04-20T02:57:03.216Z,7.07
2019-04-20T02:59:50.275Z,7.93
2019-04-20T03:01:43.640Z,8.63
2019-04-20T03:03:59.366Z,7.87
2019-04-20T03:06:38.863Z,7.37
2019-04-20T03:09:15.261Z,7.97
2019-04-20T03:11:53.014Z,8.20
2019-04-20T03:14:14.960Z,9.27
2019-04-20T03:16:48.871Z,7.83
2019-04-20T03:19:11.770Z,7.97
2019-04-20T03:21:54.174Z,7.03
2019-04-20T03:24:27.027Z,7.23
2019-04-20T03:26:55.675Z,9.57
2019-04-20T03:29:50.867Z,7.60
2019-04-20T03:35:08.117Z,8.10
2019-04-20T03:37:33.412Z,7.50
2019-04-20T03:39:54.058Z,7.83
2019-04-20T03:42:10.778Z,8.00
2019-04-20T03:44:50.466Z,7.90
2019-04-20T03:47:17.361Z,9.23
2019-04-20T03:50:06.318Z,7.13
2019-04-20T03:52:37.700Z,7.80
2019-04-20T03:55:44.498Z,7.87
2019-04-20T03:58:24.125Z,8.17
2019-04-20T04:01:22.818Z,7.57
2019-04-20T04:04:10.510Z,8.37
2019-04-20T04:06:26.332Z,10.67
2019-04-20T04:09:02.771Z,7.33
2019-04-20T04:11:35.278Z,7.63
2019-04-20T04:13:50.406Z,9.53
2019-04-20T04:16:21.962Z,8.07
2019-04-20T04:19:02.475Z,7.23
2019-04-20T04:21:38.290Z,7.20
2019-04-20T04:24:08.493Z,8.40
2019-04-20T04:26:40.347Z,7.57
2019-04-20T04:29:23.592Z,7.73
2019-04-20T04:31:50.557Z,8.33
2019-04-20T04:34:14.600Z,7.90
2019-04-20T04:36:52.656Z,7.90
2019-04-20T04:39:22.116Z,7.87
2019-04-20T04:41:51.028Z,7.80
2019-04-20T04:44:14.505Z,8.53
2019-04-20T04:46:34.865Z,7.10
2019-04-20T04:49:09.632Z,8.60
2019-04-20T04:51:42.600Z,9.03
2019-04-20T04:54:15.102Z,7.53
2019-04-20T04:56:33.638Z,10.27
2019-04-20T04:59:02.798Z,8.00
2019-04-20T05:01:33.725Z,9.97
2019-04-20T05:04:28.881Z,8.37
2019-04-20T05:06:52.180Z,8.30
2019-04-20T05:09:09.890Z,8.80
2019-04-20T05:11:36.710Z,8.17
2019-04-20T05:14:11.283Z,8.87
2019-04-20T05:16:50.625Z,9.57
2019-04-20T05:19:31.215Z,8.67
2019-04-20T05:22:11.127Z,50.60
2019-04-20T05:25:02.343Z,20.00
2019-04-20T05:27:45.175Z,16.80
2019-04-20T05:29:57.055Z,9.20
2019-04-20T05:32:36.118Z,8.37
2019-04-20T05:35:22.609Z,11.70
2019-04-20T05:37:53.516Z,9.43
2019-04-20T05:40:25.213Z,9.97
2019-04-20T05:43:08.752Z,9.93
2019-04-20T05:45:36.433Z,9.03
2019-04-20T05:48:07.471Z,12.57
2019-04-20T05:50:36.525Z,10.73
2019-04-20T05:53:17.062Z,12.03
2019-04-20T05:55:46.481Z,10.37
2019-04-20T05:58:16.486Z,10.10
2019-04-20T06:00:48.408Z,8.40
2019-04-20T06:03:12.763Z,10.00
2019-04-20T06:05:53.695Z,10.50
2019-04-20T06:08:26.401Z,13.50
2019-04-20T06:10:51.092Z,9.50
2019-04-20T06:13:22.924Z,10.43
2019-04-20T06:16:04.014Z,9.17
2019-04-20T06:18:38.943Z,9.73
2019-04-20T06:21:19.971Z,9.37
2019-04-20T06:26:38.258Z,9.90
2019-04-20T06:28:50.462Z,9.50
2019-04-20T06:31:42.171Z,9.60
2019-04-20T06:36:49.770Z,12.13
2019-04-20T06:39:24.097Z,9.50
2019-04-20T06:42:08.410Z,10.40
2019-04-20T06:47:02.853Z,10.80
2019-04-20T06:49:29.141Z,9.87
2019-04-20T06:52:20.243Z,9.73
2019-04-20T06:55:02.852Z,9.87
2019-04-20T06:57:40.387Z,9.93
2019-04-20T07:00:11.401Z,10.23
2019-04-20T07:02:41.455Z,9.63
2019-04-20T07:07:45.129Z,9.63
2019-04-20T07:12:36.944Z,9.53
2019-04-20T07:15:06.529Z,9.17
2019-04-20T07:17:55.016Z,9.57
2019-04-20T07:20:27.760Z,9.80
2019-04-20T07:23:11.616Z,9.77
2019-04-20T07:25:40.749Z,9.50
2019-04-20T07:28:05.376Z,9.77
2019-04-20T07:30:35.431Z,9.90
2019-04-20T07:33:08.719Z,10.27
2019-04-20T07:35:35.646Z,9.90
2019-04-20T07:40:39.464Z,9.20
2019-04-20T07:43:04.421Z,8.43
2019-04-20T07:45:40.123Z,8.55
2019-04-20T07:50:37.570Z,8.45
2019-04-20T07:53:10.929Z,9.65
2019-04-20T07:55:51.133Z,9.85
2019-04-20T07:58:08.399Z,8.65
2019-04-20T08:00:57.743Z,8.58
2019-04-20T08:03:39.377Z,8.93
2019-04-20T08:06:18.097Z,8.30
2019-04-20T08:08:57.432Z,9.15
2019-04-20T08:15:36.437Z,7.85
2019-04-20T08:18:02.446Z,7.67
2019-04-20T08:20:29.407Z,8.20
2019-04-20T08:23:01.835Z,9.70
2019-04-20T08:25:26.560Z,9.70
2019-04-20T08:28:22.741Z,8.30
2019-04-20T08:31:37.688Z,7.87
2019-04-20T08:34:35.408Z,7.70
2019-04-20T08:36:52.605Z,7.97
2019-04-20T08:39:43.406Z,7.55
2019-04-20T08:41:57.563Z,9.75
2019-04-20T08:44:42.851Z,7.92
2019-04-20T08:47:06.035Z,7.80
2019-04-20T08:49:29.769Z,8.35
2019-04-20T08:52:05.901Z,7.20
2019-04-20T08:54:21.973Z,8.68
2019-04-20T08:56:45.179Z,7.17
2019-04-20T08:59:09.338Z,7.67
2019-04-20T09:01:40.334Z,7.90
2019-04-20T09:04:17.674Z,7.40
2019-04-20T09:06:53.399Z,7.62
2019-04-20T09:09:37.881Z,8.83
2019-04-20T09:12:01.287Z,7.33
2019-04-20T09:14:21.400Z,8.18
2019-04-20T09:17:01.894Z,7.60
2019-04-20T09:19:36.519Z,7.10
2019-04-20T09:22:28.376Z,6.45
2019-04-20T09:25:14.485Z,6.80
2019-04-20T09:27:28.976Z,6.35
2019-04-20T09:30:04.558Z,6.40
2019-04-20T09:32:39.544Z,6.30
2019-04-20T09:35:13.346Z,8.83
2019-04-20T09:37:49.676Z,5.95
2019-04-20T09:40:28.684Z,6.80
2019-04-20T09:42:46.985Z,6.87
2019-04-20T09:45:28.950Z,6.35
2019-04-20T09:47:53.022Z,6.00
2019-04-20T09:50:38.829Z,6.40
2019-04-20T09:53:10.176Z,5.87
2019-04-20T09:55:34.794Z,5.92
2019-04-20T09:58:04.921Z,6.72
2019-04-20T10:00:43.743Z,7.15
2019-04-20T10:02:58.706Z,6.83
2019-04-20T10:05:27.835Z,7.03
2019-04-20T10:08:01.223Z,7.20
2019-04-20T10:10:33.968Z,6.28
2019-04-20T10:12:58.654Z,6.45
2019-04-20T10:15:29.602Z,7.78
2019-04-20T10:17:59.558Z,6.17
2019-04-20T10:20:32.818Z,6.45
2019-04-20T10:23:00.524Z,6.30
2019-04-20T10:25:30.883Z,9.00
2019-04-20T10:28:01.365Z,7.67
2019-04-20T10:30:30.638Z,7.20
2019-04-20T10:33:01.620Z,6.42
2019-04-20T10:35:31.770Z,6.60
2019-04-20T10:38:13.505Z,7.00
2019-04-20T10:40:52.996Z,7.28
2019-04-20T10:43:14.302Z,7.60
2019-04-20T10:45:44.785Z,7.83
2019-04-20T10:48:15.105Z,8.48
2019-04-20T10:50:45.116Z,6.80
2019-04-20T10:53:14.558Z,7.78
2019-04-20T10:55:43.671Z,7.90
2019-04-20T10:58:13.644Z,8.80
2019-04-20T11:00:44.123Z,7.22
2019-04-20T11:03:13.652Z,7.87
2019-04-20T11:05:42.708Z,6.25
2019-04-20T11:08:12.741Z,5.87
2019-04-20T11:10:55.593Z,6.33
2019-04-20T11:13:15.208Z,7.17
2019-04-20T11:15:44.424Z,7.55
2019-04-20T11:18:13.531Z,8.18
2019-04-20T11:20:43.635Z,7.40
2019-04-20T11:23:13.988Z,7.17
2019-04-20T11:25:44.185Z,7.42
2019-04-20T11:28:14.377Z,7.35
2019-04-20T11:30:43.829Z,7.35
2019-04-20T11:33:14.034Z,6.55
2019-04-20T11:35:45.197Z,6.97
2019-04-20T11:38:17.017Z,6.50
2019-04-20T11:40:44.978Z,7.20
2019-04-20T11:43:17.708Z,8.63
2019-04-20T11:45:46.821Z,7.83
2019-04-20T11:48:15.923Z,7.80
2019-04-20T11:50:45.394Z,7.85
2019-04-20T11:53:15.323Z,7.55
2019-04-20T11:55:46.533Z,7.85
2019-04-20T11:58:16.292Z,7.67
2019-04-20T12:00:56.264Z,8.03
2019-04-20T12:03:31.500Z,7.65
2019-04-20T12:05:59.163Z,7.70
2019-04-20T12:08:27.189Z,8.13
2019-04-20T12:10:59.618Z,7.47
2019-04-20T12:13:27.283Z,8.35
2019-04-20T12:15:56.357Z,8.98
2019-04-20T12:18:25.482Z,10.00
2019-04-20T12:20:54.892Z,9.20
2019-04-20T12:23:24.455Z,8.70
2019-04-20T12:25:54.400Z,8.57
2019-04-20T12:28:23.826Z,9.05
2019-04-20T12:30:55.909Z,8.67
2019-04-20T12:33:24.332Z,8.80
2019-04-20T12:35:54.205Z,9.27
2019-04-20T12:38:25.727Z,8.70
2019-04-20T12:40:58.164Z,8.90
2019-04-20T12:43:29.831Z,9.07
2019-04-20T12:46:00.016Z,9.37
2019-04-20T12:48:29.361Z,9.67
2019-04-20T12:50:59.490Z,9.27
2019-04-20T12:53:28.774Z,11.07
2019-04-20T12:55:58.815Z,9.93
2019-04-20T12:58:28.463Z,12.73
2019-04-20T13:00:58.380Z,11.33
2019-04-20T13:03:27.752Z,10.00
2019-04-20T13:05:58.094Z,9.90
2019-04-20T13:08:33.959Z,9.43
2019-04-20T13:11:02.585Z,9.17
2019-04-20T13:13:52.407Z,10.60
2019-04-20T13:16:28.082Z,10.37
2019-04-20T13:19:01.500Z,9.07
2019-04-20T13:21:31.213Z,10.93
2019-04-20T13:24:03.277Z,9.80
2019-04-20T13:26:33.197Z,10.67
2019-04-20T13:29:02.702Z,10.17
2019-04-20T13:31:31.866Z,10.07
2019-04-20T13:34:01.534Z,10.27
2019-04-20T13:36:30.885Z,10.80
2019-04-20T13:39:00.020Z,9.40
2019-04-20T13:41:29.771Z,11.23
2019-04-20T13:44:01.213Z,10.60
2019-04-20T13:46:31.265Z,10.07
2019-04-20T13:49:00.905Z,10.43
2019-04-20T13:51:30.885Z,10.57
2019-04-20T13:54:01.484Z,10.80
2019-04-20T13:56:32.231Z,10.70
2019-04-20T13:59:10.404Z,10.57
2019-04-20T14:01:59.112Z,10.73
2019-04-20T14:04:35.090Z,9.97
2019-04-20T14:07:05.439Z,10.63
2019-04-20T14:09:35.451Z,10.47
2019-04-20T14:12:14.071Z,10.67
2019-04-20T14:14:36.915Z,9.53
2019-04-20T14:17:07.529Z,10.07
2019-04-20T14:19:36.945Z,10.03
2019-04-20T14:22:06.182Z,9.23
2019-04-20T14:24:35.228Z,10.90
2019-04-20T14:27:04.316Z,9.53
2019-04-20T14:29:34.513Z,10.20
2019-04-20T14:32:05.507Z,10.80
2019-04-20T14:34:35.186Z,11.53
2019-04-20T14:37:04.780Z,10.10
2019-04-20T14:39:34.244Z,9.70
2019-04-20T14:42:04.584Z,10.43
2019-04-20T14:44:34.065Z,10.30
2019-04-20T14:47:03.621Z,9.77
2019-04-20T14:49:32.824Z,9.40
2019-04-20T14:52:03.150Z,9.00
2019-04-20T14:54:32.726Z,9.53
2019-04-20T14:57:01.777Z,9.07
2019-04-20T15:00:03.516Z,8.50
2019-04-20T15:02:34.219Z,9.13
2019-04-20T15:05:03.446Z,8.80
2019-04-20T15:07:32.999Z,9.43
2019-04-20T15:10:03.054Z,8.90
2019-04-20T15:12:44.476Z,9.10
2019-04-20T15:15:03.223Z,8.10
2019-04-20T15:17:49.503Z,9.07
2019-04-20T15:20:30.547Z,9.20
2019-04-20T15:23:01.370Z,9.83
2019-04-20T15:25:31.589Z,9.87
2019-04-20T15:28:00.967Z,9.93
2019-04-20T15:30:30.089Z,10.40
2019-04-20T15:33:01.067Z,8.70
2019-04-20T15:35:30.339Z,9.00
2019-04-20T15:37:59.544Z,8.60
2019-04-20T15:40:29.001Z,8.93
2019-04-20T15:43:06.721Z,9.83
2019-04-20T15:45:29.500Z,9.53
2019-04-20T15:47:59.563Z,8.93
2019-04-20T15:50:29.784Z,9.50
2019-04-20T15:53:00.814Z,9.37
2019-04-20T15:55:35.745Z,9.03
2019-04-20T15:58:04.240Z,8.70
2019-04-20T16:00:32.181Z,9.17
2019-04-20T16:03:15.187Z,9.87
2019-04-20T16:05:51.625Z,11.00
2019-04-20T16:08:24.355Z,9.77
2019-04-20T16:10:53.477Z,10.03
2019-04-20T16:13:29.799Z,9.37
2019-04-20T16:15:53.785Z,10.53
2019-04-20T16:18:23.073Z,10.63
2019-04-20T16:21:00.379Z,9.70
2019-04-20T16:23:22.880Z,12.17
2019-04-20T16:26:15.481Z,10.23
2019-04-20T16:28:45.862Z,11.53
2019-04-20T16:31:15.452Z,10.27
2019-04-20T16:33:44.732Z,9.87
2019-04-20T16:36:14.559Z,11.03
2019-04-20T16:38:43.904Z,10.67
2019-04-20T16:41:13.020Z,9.43
2019-04-20T16:43:55.679Z,11.13
2019-04-20T16:46:25.844Z,13.77
2019-04-20T16:49:01.110Z,13.53
2019-04-20T16:51:31.208Z,11.97
2019-04-20T16:54:01.552Z,12.13
2019-04-20T16:56:30.896Z,13.10
2019-04-20T16:59:03.980Z,13.13
2019-04-20T17:01:31.706Z,12.50
2019-04-20T17:04:07.213Z,12.13
2019-04-20T17:06:33.990Z,11.77
2019-04-20T17:09:04.955Z,11.73
2019-04-20T17:11:36.087Z,13.20
2019-04-20T17:14:06.640Z,11.30
2019-04-20T17:16:36.090Z,11.10
2019-04-20T17:19:05.945Z,11.30
2019-04-20T17:21:35.963Z,11.77
2019-04-20T17:24:07.184Z,12.33
2019-04-20T17:26:43.397Z,13.30
2019-04-20T17:29:21.998Z,12.57
2019-04-20T17:32:11.700Z,12.83
2019-04-20T17:34:59.599Z,14.00
2019-04-20T17:37:12.932Z,11.20
2019-04-20T17:40:06.445Z,10.80
2019-04-20T17:42:33.502Z,12.23
2019-04-20T17:44:58.748Z,14.87
2019-04-20T17:47:39.325Z,13.83
2019-04-20T17:50:14.729Z,12.53
2019-04-20T17:52:42.819Z,11.97
2019-04-20T17:54:57.766Z,12.20
2019-04-20T17:57:26.926Z,12.83
2019-04-20T18:00:03.516Z,11.13
2019-04-20T18:02:56.512Z,11.90
2019-04-20T18:05:34.276Z,11.77
2019-04-20T18:08:06.282Z,12.97
2019-04-20T18:10:32.393Z,13.73
2019-04-20T18:12:54.059Z,13.57
2019-04-20T18:15:35.896Z,14.40
2019-04-20T18:18:27.944Z,13.53
2019-04-20T18:20:54.727Z,14.23
2019-04-20T18:23:32.014Z,17.47
2019-04-20T18:26:22.687Z,14.33
2019-04-20T18:28:54.830Z,13.70
2019-04-20T18:31:21.744Z,15.30
2019-04-20T18:34:10.086Z,18.07
2019-04-20T18:36:38.228Z,18.70
2019-04-20T18:39:13.252Z,18.43
2019-04-20T18:41:46.518Z,18.60
2019-04-20T18:44:10.773Z,19.30
2019-04-20T18:47:08.836Z,18.83
2019-04-20T18:49:26.936Z,20.40
2019-04-20T18:51:41.824Z,23.43
2019-04-20T18:54:18.378Z,22.13
2019-04-20T18:56:45.890Z,24.73
2019-04-20T18:59:13.372Z,26.27
2019-04-20T19:01:46.360Z,23.27
2019-04-20T19:04:14.312Z,25.63
2019-04-20T19:06:43.808Z,24.90
2019-04-20T19:09:16.691Z,24.33
2019-04-20T19:11:51.904Z,23.80
2019-04-20T19:14:38.269Z,27.13
2019-04-20T19:17:24.289Z,23.53
2019-04-20T19:19:55.227Z,26.90
2019-04-20T19:22:23.910Z,24.33
2019-04-20T19:24:53.920Z,27.27
2019-04-20T19:27:33.653Z,30.70
2019-04-20T19:30:07.323Z,33.03
2019-04-20T19:32:39.863Z,35.50
2019-04-20T19:35:04.348Z,27.17
2019-04-20T19:37:34.750Z,31.60
2019-04-20T19:40:08.141Z,27.27
2019-04-20T19:42:42.298Z,29.37
2019-04-20T19:45:26.286Z,26.50
2019-04-20T19:47:48.313Z,28.40
2019-04-20T19:50:31.203Z,30.80
2019-04-20T19:53:01.017Z,26.27
2019-04-20T19:55:20.579Z,32.37
2019-04-20T19:57:51.226Z,28.03
2019-04-20T20:00:07.721Z,28.27
2019-04-20T20:02:37.120Z,27.37
2019-04-20T20:05:09.246Z,39.20
2019-04-20T20:07:42.087Z,33.33
2019-04-20T20:10:09.090Z,30.03
2019-04-20T20:12:48.338Z,28.60
2019-04-20T20:15:17.898Z,34.93
2019-04-20T20:17:58.752Z,33.73
2019-04-20T20:20:38.241Z,32.93
2019-04-20T20:22:49.735Z,31.83
2019-04-20T20:25:17.014Z,31.77
2019-04-20T20:27:52.423Z,41.87
2019-04-20T20:30:25.394Z,38.27
2019-04-20T20:33:04.925Z,29.40
2019-04-20T20:35:23.532Z,32.97
2019-04-20T20:37:55.707Z,31.73
2019-04-20T20:40:28.712Z,34.30
2019-04-20T20:43:06.485Z,32.53
2019-04-20T20:45:32.787Z,33.47
2019-04-20T20:48:09.468Z,30.57
2019-04-20T20:50:41.081Z,33.97
2019-04-20T20:53:06.398Z,30.80
2019-04-20T20:55:35.615Z,30.13
2019-04-20T20:58:05.265Z,30.73
2019-04-20T21:00:38.825Z,36.40
2019-04-20T21:03:02.718Z,34.03
2019-04-20T21:05:29.416Z,33.63
2019-04-20T21:07:59.682Z,34.20
2019-04-20T21:10:35.641Z,35.20
2019-04-20T21:13:04.751Z,35.87
2019-04-20T21:15:31.629Z,32.23
2019-04-20T21:18:20.939Z,36.07
2019-04-20T21:20:49.310Z,32.20
2019-04-20T21:23:17.503Z,31.03
2019-04-20T21:25:44.118Z,35.27
2019-04-20T21:28:10.795Z,32.00
2019-04-20T21:30:43.703Z,30.23
2019-04-20T21:33:13.280Z,29.23
2019-04-20T21:35:47.047Z,29.60
2019-04-20T21:38:15.532Z,28.30
2019-04-20T21:40:47.576Z,29.27
2019-04-20T21:43:16.303Z,29.63
2019-04-20T21:45:54.868Z,33.27
2019-04-20T21:48:35.279Z,26.20
2019-04-20T21:51:06.570Z,25.03
2019-04-20T21:53:25.054Z,28.33
2019-04-20T21:55:50.129Z,26.80
2019-04-20T21:58:27.201Z,27.10
2019-04-20T22:01:07.230Z,25.47
2019-04-20T22:03:26.752Z,28.60
2019-04-20T22:06:04.884Z,25.50
2019-04-20T22:08:34.693Z,25.73
2019-04-20T22:11:04.106Z,23.87
2019-04-20T22:13:38.051Z,26.90
2019-04-20T22:16:10.000Z,24.40
2019-04-20T22:18:48.436Z,25.20
2019-04-20T22:21:16.249Z,24.27
2019-04-20T22:23:58.949Z,24.53
2019-04-20T22:26:17.381Z,24.13
2019-04-20T22:28:40.245Z,27.03
2019-04-20T22:31:09.598Z,24.83
2019-04-20T22:33:42.763Z,25.33
2019-04-20T22:36:12.785Z,29.03
2019-04-20T22:39:05.215Z,28.53
2019-04-20T22:41:36.361Z,26.87
2019-04-20T22:44:11.587Z,27.00
2019-04-20T22:46:40.094Z,25.37
2019-04-20T22:49:26.626Z,25.87
2019-04-20T22:51:48.466Z,29.93
2019-04-20T22:54:21.752Z,26.43
2019-04-20T22:56:49.979Z,27.60
2019-04-20T22:59:16.518Z,30.63
2019-04-20T23:01:48.520Z,28.33
2019-04-20T23:04:12.949Z,28.23
2019-04-20T23:06:46.245Z,28.83
2019-04-20T23:09:14.941Z,30.83
2019-04-20T23:11:43.588Z,29.20
2019-04-20T23:14:14.152Z,28.30
2019-04-20T23:16:48.358Z,28.40
2019-04-20T23:19:14.353Z,27.80
2019-04-20T23:21:48.531Z,29.43
2019-04-20T23:24:15.323Z,27.83
2019-04-20T23:26:47.171Z,30.00
2019-04-20T23:29:15.838Z,32.97
2019-04-20T23:31:48.236Z,31.07
2019-04-20T23:34:21.875Z,31.67
2019-04-20T23:36:49.373Z,28.90
2019-04-20T23:39:18.957Z,28.27
2019-04-20T23:41:54.322Z,27.20
2019-04-20T23:44:40.110Z,28.10
2019-04-20T23:47:22.060Z,26.87
2019-04-20T23:50:11.242Z,30.27
2019-04-20T23:52:48.966Z,29.20
2019-04-20T23:55:02.987Z,26.97
2019-04-20T23:57:26.561Z,25.53
2019-04-20T23:59:55.598Z,26.03
