createdAt,value
2022-10-31T00:01:29.543Z,0.60
2022-10-31T00:03:59.940Z,0.47
2022-10-31T00:06:28.170Z,0.75
2022-10-31T00:08:59.177Z,0.57
2022-10-31T00:11:27.170Z,0.50
2022-10-31T00:13:54.975Z,0.43
2022-10-31T00:16:25.684Z,0.47
2022-10-31T00:18:53.783Z,0.70
2022-10-31T00:21:22.550Z,0.52
2022-10-31T00:23:50.548Z,0.90
2022-10-31T00:26:18.533Z,0.57
2022-10-31T00:28:46.330Z,0.70
2022-10-31T00:31:14.658Z,0.70
2022-10-31T00:33:44.052Z,0.55
2022-10-31T00:36:14.434Z,0.43
2022-10-31T00:38:42.427Z,0.80
2022-10-31T00:41:10.217Z,0.47
2022-10-31T00:43:37.912Z,0.40
2022-10-31T00:46:05.988Z,0.40
2022-10-31T00:48:33.690Z,0.60
2022-10-31T00:51:02.750Z,0.60
2022-10-31T00:53:30.412Z,0.73
2022-10-31T00:55:58.166Z,0.50
2022-10-31T00:58:26.070Z,0.80
2022-10-31T01:00:56.193Z,0.50
2022-10-31T01:03:24.665Z,0.40
2022-10-31T01:06:00.019Z,0.70
2022-10-31T01:08:29.703Z,0.55
2022-10-31T01:11:05.572Z,0.55
2022-10-31T01:13:33.324Z,0.52
2022-10-31T01:16:01.780Z,0.38
2022-10-31T01:18:30.485Z,0.60
2022-10-31T01:21:03.124Z,0.68
2022-10-31T01:23:32.390Z,1.15
2022-10-31T01:26:18.587Z,0.82
2022-10-31T01:28:48.258Z,0.52
2022-10-31T01:31:16.262Z,0.60
2022-10-31T01:33:44.165Z,0.70
2022-10-31T01:36:18.044Z,0.50
2022-10-31T01:38:47.413Z,1.00
2022-10-31T01:41:16.800Z,0.57
2022-10-31T01:43:50.504Z,0.82
2022-10-31T01:46:21.308Z,0.70
2022-10-31T01:48:49.718Z,0.60
2022-10-31T01:51:18.567Z,0.88
2022-10-31T01:53:47.822Z,0.90
2022-10-31T01:56:17.636Z,0.55
2022-10-31T01:58:47.692Z,0.85
2022-10-31T02:01:16.936Z,0.68
2022-10-31T02:03:45.279Z,0.93
2022-10-31T02:06:23.507Z,0.90
2022-10-31T02:08:52.550Z,0.93
2022-10-31T02:11:20.203Z,0.95
2022-10-31T02:13:48.730Z,0.80
2022-10-31T02:16:16.360Z,1.00
2022-10-31T02:18:44.088Z,1.33
2022-10-31T02:21:17.579Z,0.85
2022-10-31T02:24:10.405Z,0.88
2022-10-31T02:26:51.460Z,1.13
2022-10-31T02:29:37.563Z,1.40
2022-10-31T02:32:08.723Z,1.20
2022-10-31T02:34:39.234Z,1.02
2022-10-31T02:37:12.508Z,1.10
2022-10-31T02:39:47.378Z,0.98
2022-10-31T02:42:18.749Z,1.13
2022-10-31T02:44:49.319Z,1.15
2022-10-31T02:47:20.159Z,1.67
2022-10-31T02:49:50.736Z,1.20
2022-10-31T02:52:22.533Z,0.90
2022-10-31T02:54:50.603Z,1.10
2022-10-31T02:57:21.439Z,0.93
2022-10-31T02:59:51.134Z,1.30
2022-10-31T03:02:35.313Z,1.20
2022-10-31T03:05:14.639Z,1.13
2022-10-31T03:07:46.940Z,1.40
2022-10-31T03:10:18.982Z,1.33
2022-10-31T03:12:52.736Z,1.25
2022-10-31T03:15:24.614Z,1.13
2022-10-31T03:17:57.744Z,1.17
2022-10-31T03:20:28.901Z,0.80
2022-10-31T03:22:57.184Z,1.15
2022-10-31T03:25:25.071Z,1.63
2022-10-31T03:27:53.502Z,1.17
2022-10-31T03:30:21.407Z,0.70
2022-10-31T03:32:51.886Z,0.82
2022-10-31T03:35:23.286Z,1.23
2022-10-31T03:37:51.885Z,1.42
2022-10-31T03:40:21.557Z,1.50
2022-10-31T03:42:53.951Z,1.10
2022-10-31T03:45:25.564Z,1.60
2022-10-31T03:47:53.790Z,1.58
2022-10-31T03:50:23.411Z,1.20
2022-10-31T03:52:56.059Z,1.08
2022-10-31T03:55:28.492Z,1.10
2022-10-31T03:58:00.656Z,1.40
2022-10-31T04:00:28.761Z,1.33
2022-10-31T04:03:00.839Z,1.27
2022-10-31T04:05:31.721Z,1.38
2022-10-31T04:08:00.566Z,1.50
2022-10-31T04:10:33.162Z,0.82
2022-10-31T04:13:04.574Z,1.60
2022-10-31T04:15:33.585Z,1.58
2022-10-31T04:18:02.409Z,1.48
2022-10-31T04:20:36.090Z,1.05
2022-10-31T04:23:04.276Z,1.35
2022-10-31T04:25:32.048Z,1.17
2022-10-31T04:27:59.994Z,1.45
2022-10-31T04:30:29.651Z,1.33
2022-10-31T04:32:57.612Z,1.60
2022-10-31T04:35:25.470Z,1.50
2022-10-31T04:37:54.514Z,0.93
2022-10-31T04:40:22.194Z,1.27
2022-10-31T04:42:49.875Z,1.42
2022-10-31T04:45:21.084Z,1.30
2022-10-31T04:47:49.293Z,1.52
2022-10-31T04:50:17.013Z,1.10
2022-10-31T04:52:45.551Z,1.38
2022-10-31T04:55:15.458Z,1.40
2022-10-31T04:57:43.722Z,1.40
2022-10-31T05:00:12.923Z,1.42
2022-10-31T05:02:46.783Z,1.58
2022-10-31T05:05:14.646Z,1.23
2022-10-31T05:07:43.318Z,1.42
2022-10-31T05:10:11.840Z,1.50
2022-10-31T05:12:47.700Z,1.27
2022-10-31T05:15:15.810Z,1.45
2022-10-31T05:17:43.880Z,1.48
2022-10-31T05:20:12.048Z,1.02
2022-10-31T05:22:44.032Z,2.28
2022-10-31T05:25:11.876Z,1.35
2022-10-31T05:27:42.291Z,1.52
2022-10-31T05:30:11.720Z,1.58
2022-10-31T05:32:40.437Z,1.25
2022-10-31T05:35:09.971Z,1.40
2022-10-31T05:37:37.696Z,1.45
2022-10-31T05:40:10.824Z,1.00
2022-10-31T05:42:40.366Z,1.67
2022-10-31T05:45:10.792Z,0.98
2022-10-31T05:47:38.598Z,1.20
2022-10-31T05:50:08.246Z,1.88
2022-10-31T05:52:36.117Z,1.55
2022-10-31T05:55:04.933Z,1.08
2022-10-31T05:57:34.167Z,1.23
2022-10-31T06:00:04.419Z,1.05
2022-10-31T06:02:35.314Z,1.20
2022-10-31T06:05:04.760Z,1.23
2022-10-31T06:07:34.699Z,1.15
2022-10-31T06:10:05.078Z,1.35
2022-10-31T06:12:33.083Z,1.20
2022-10-31T06:15:00.724Z,1.35
2022-10-31T06:17:28.402Z,1.38
2022-10-31T06:20:00.699Z,0.88
2022-10-31T06:22:28.412Z,1.23
2022-10-31T06:24:56.106Z,0.73
2022-10-31T06:27:23.788Z,1.17
2022-10-31T06:29:51.707Z,1.00
2022-10-31T06:32:19.997Z,1.30
2022-10-31T06:34:48.964Z,0.70
2022-10-31T06:37:18.001Z,1.42
2022-10-31T06:39:45.715Z,1.17
2022-10-31T06:42:15.251Z,1.10
2022-10-31T06:44:42.922Z,0.90
2022-10-31T06:47:10.602Z,1.25
2022-10-31T06:49:38.870Z,0.93
2022-10-31T06:52:06.999Z,1.23
2022-10-31T06:54:36.033Z,0.80
2022-10-31T06:57:05.079Z,1.08
2022-10-31T06:59:32.771Z,1.13
2022-10-31T07:02:00.706Z,1.02
2022-10-31T07:04:29.695Z,0.93
2022-10-31T07:06:57.363Z,1.48
2022-10-31T07:09:25.079Z,1.00
2022-10-31T07:11:55.372Z,1.13
2022-10-31T07:14:23.040Z,1.42
2022-10-31T07:16:51.157Z,0.57
2022-10-31T07:19:18.996Z,0.93
2022-10-31T07:21:46.664Z,0.88
2022-10-31T07:24:14.347Z,1.10
2022-10-31T07:26:43.191Z,1.02
2022-10-31T07:29:12.209Z,1.10
2022-10-31T07:31:39.914Z,1.30
2022-10-31T07:34:07.571Z,1.20
2022-10-31T07:36:35.249Z,1.10
2022-10-31T07:39:05.545Z,0.95
2022-10-31T07:41:33.287Z,0.98
2022-10-31T07:44:00.999Z,1.55
2022-10-31T07:46:30.991Z,1.08
2022-10-31T07:48:58.655Z,1.02
2022-10-31T07:51:26.348Z,1.00
2022-10-31T07:53:54.078Z,1.35
2022-10-31T07:56:21.730Z,0.93
2022-10-31T07:58:49.395Z,1.10
2022-10-31T08:01:17.165Z,1.38
2022-10-31T08:03:46.392Z,0.95
2022-10-31T08:06:14.051Z,0.70
2022-10-31T08:08:41.689Z,1.10
2022-10-31T08:11:09.341Z,1.10
2022-10-31T08:13:37.586Z,0.88
2022-10-31T08:16:08.267Z,0.82
2022-10-31T08:18:38.315Z,0.80
2022-10-31T08:21:07.394Z,0.95
2022-10-31T08:23:35.054Z,1.02
2022-10-31T08:26:06.919Z,0.40
2022-10-31T08:28:34.619Z,0.93
2022-10-31T08:31:02.290Z,1.13
2022-10-31T08:33:31.079Z,0.60
2022-10-31T08:35:59.637Z,0.68
2022-10-31T08:38:28.638Z,1.15
2022-10-31T08:40:56.341Z,0.85
2022-10-31T08:43:23.995Z,0.88
2022-10-31T08:45:51.845Z,0.98
2022-10-31T08:48:19.754Z,0.38
2022-10-31T08:50:48.659Z,0.45
2022-10-31T08:53:17.867Z,0.57
2022-10-31T08:55:48.301Z,0.57
2022-10-31T08:58:20.591Z,0.80
2022-10-31T09:00:55.252Z,0.65
2022-10-31T09:03:25.178Z,0.98
2022-10-31T09:05:58.042Z,0.85
2022-10-31T09:08:29.737Z,0.52
2022-10-31T09:11:00.191Z,0.63
2022-10-31T09:13:34.618Z,0.50
2022-10-31T09:16:06.382Z,1.00
2022-10-31T09:18:34.468Z,0.70
2022-10-31T09:21:02.770Z,0.63
2022-10-31T09:23:30.530Z,0.70
2022-10-31T09:26:03.170Z,0.77
2022-10-31T09:28:31.031Z,1.20
2022-10-31T09:30:58.711Z,0.60
2022-10-31T09:33:26.405Z,0.82
2022-10-31T09:35:54.297Z,0.30
2022-10-31T09:38:24.207Z,0.93
2022-10-31T09:40:56.776Z,0.45
2022-10-31T09:43:30.399Z,0.70
2022-10-31T09:46:04.543Z,0.55
2022-10-31T09:48:56.089Z,0.80
2022-10-31T09:51:31.185Z,0.50
2022-10-31T09:54:05.235Z,0.40
2022-10-31T09:56:33.515Z,0.50
2022-10-31T09:59:04.169Z,0.47
2022-10-31T10:01:41.474Z,0.50
2022-10-31T10:04:21.318Z,0.52
2022-10-31T10:06:51.787Z,0.55
2022-10-31T10:11:57.270Z,0.80
2022-10-31T10:14:39.938Z,0.60
2022-10-31T10:17:16.328Z,0.68
2022-10-31T10:20:00.573Z,0.68
2022-10-31T10:22:36.218Z,0.90
2022-10-31T10:25:15.969Z,0.60
2022-10-31T10:27:50.147Z,0.70
2022-10-31T10:30:21.188Z,0.77
2022-10-31T10:32:52.193Z,0.68
2022-10-31T10:35:24.515Z,0.70
2022-10-31T10:37:55.214Z,0.70
2022-10-31T10:40:25.874Z,0.45
2022-10-31T10:43:16.302Z,0.47
2022-10-31T10:46:07.784Z,0.60
2022-10-31T10:48:45.130Z,0.40
2022-10-31T10:51:31.947Z,0.40
2022-10-31T10:54:22.756Z,0.50
2022-10-31T10:56:58.855Z,0.80
2022-10-31T10:59:27.288Z,0.52
2022-10-31T11:01:56.526Z,0.57
2022-10-31T11:04:29.348Z,0.30
2022-10-31T11:07:04.468Z,0.88
2022-10-31T11:09:32.359Z,0.52
2022-10-31T11:12:00.338Z,0.50
2022-10-31T11:14:30.246Z,0.70
2022-10-31T11:17:11.955Z,0.40
2022-10-31T11:19:39.658Z,0.40
2022-10-31T11:22:08.646Z,0.35
2022-10-31T11:24:40.224Z,0.85
2022-10-31T11:27:15.647Z,0.40
2022-10-31T11:29:43.457Z,0.40
2022-10-31T11:32:20.136Z,0.40
2022-10-31T11:34:50.199Z,0.35
2022-10-31T11:37:20.137Z,0.47
2022-10-31T11:39:54.077Z,0.70
2022-10-31T11:42:24.031Z,0.40
2022-10-31T11:44:52.347Z,0.38
2022-10-31T11:47:27.307Z,0.55
2022-10-31T11:49:55.257Z,0.30
2022-10-31T11:52:25.395Z,0.38
2022-10-31T11:54:59.497Z,0.60
2022-10-31T11:57:29.276Z,0.47
2022-10-31T11:59:59.391Z,0.40
2022-10-31T12:02:28.931Z,0.45
2022-10-31T12:05:04.547Z,0.50
2022-10-31T12:07:32.415Z,0.22
2022-10-31T12:10:00.122Z,0.38
2022-10-31T12:12:47.836Z,0.50
2022-10-31T12:15:29.802Z,0.45
2022-10-31T12:18:29.096Z,0.47
2022-10-31T12:21:13.861Z,0.20
2022-10-31T12:23:51.164Z,0.52
2022-10-31T12:26:22.862Z,0.40
2022-10-31T12:29:03.124Z,0.52
2022-10-31T12:31:42.954Z,0.55
2022-10-31T12:34:55.528Z,0.43
2022-10-31T12:37:37.842Z,0.20
2022-10-31T12:40:21.338Z,0.35
2022-10-31T12:43:00.759Z,0.32
2022-10-31T12:45:51.003Z,0.63
2022-10-31T12:48:33.791Z,0.30
2022-10-31T12:51:07.163Z,0.43
2022-10-31T12:53:46.425Z,0.20
2022-10-31T12:56:26.498Z,0.50
2022-10-31T12:58:58.748Z,0.30
2022-10-31T13:01:30.409Z,0.52
2022-10-31T13:04:02.998Z,0.10
2022-10-31T13:06:34.329Z,0.70
2022-10-31T13:09:06.134Z,0.40
2022-10-31T13:11:37.227Z,0.40
2022-10-31T13:14:07.803Z,0.25
2022-10-31T13:16:38.695Z,0.40
2022-10-31T13:19:12.650Z,0.43
2022-10-31T13:21:44.423Z,0.20
2022-10-31T13:24:18.499Z,0.25
2022-10-31T13:26:49.871Z,0.30
2022-10-31T13:29:24.786Z,0.47
2022-10-31T13:31:54.762Z,0.50
2022-10-31T13:34:27.354Z,0.20
2022-10-31T13:37:04.529Z,0.20
2022-10-31T13:39:43.968Z,0.20
2022-10-31T13:42:16.410Z,0.45
2022-10-31T13:44:44.044Z,0.20
2022-10-31T13:47:24.378Z,0.35
2022-10-31T13:49:52.528Z,0.30
2022-10-31T13:52:26.131Z,0.47
2022-10-31T13:54:57.680Z,0.47
2022-10-31T13:57:34.561Z,0.40
2022-10-31T14:00:09.114Z,0.30
2022-10-31T14:02:38.146Z,0.30
2022-10-31T14:05:26.858Z,0.38
2022-10-31T14:07:54.983Z,0.28
2022-10-31T14:10:27.552Z,0.40
2022-10-31T14:12:56.859Z,0.40
2022-10-31T14:15:26.332Z,0.40
2022-10-31T14:17:57.175Z,0.20
2022-10-31T14:20:34.328Z,0.28
2022-10-31T14:23:13.264Z,0.30
2022-10-31T14:25:42.481Z,0.65
2022-10-31T14:28:23.994Z,0.50
2022-10-31T14:30:55.875Z,0.85
2022-10-31T14:33:25.362Z,0.40
2022-10-31T14:35:56.085Z,0.40
2022-10-31T14:38:34.578Z,0.40
2022-10-31T14:41:24.662Z,0.25
2022-10-31T14:44:28.526Z,0.43
2022-10-31T14:47:03.542Z,0.20
2022-10-31T14:49:46.302Z,0.40
2022-10-31T14:52:16.164Z,0.20
2022-10-31T14:54:47.239Z,0.80
2022-10-31T14:57:20.848Z,0.30
2022-10-31T14:59:51.031Z,0.60
2022-10-31T15:02:23.468Z,0.50
2022-10-31T15:04:53.440Z,0.40
2022-10-31T15:07:24.850Z,0.57
2022-10-31T15:10:00.088Z,0.75
2022-10-31T15:12:30.257Z,0.55
2022-10-31T15:14:59.314Z,0.28
2022-10-31T15:17:28.227Z,0.68
2022-10-31T15:19:57.417Z,0.90
2022-10-31T15:22:25.967Z,0.40
2022-10-31T15:24:57.091Z,0.68
2022-10-31T15:27:25.818Z,0.80
2022-10-31T15:29:56.300Z,0.40
2022-10-31T15:32:27.787Z,0.60
2022-10-31T15:34:57.444Z,0.32
2022-10-31T15:37:27.185Z,0.65
2022-10-31T15:39:54.849Z,0.60
2022-10-31T15:42:24.526Z,0.38
2022-10-31T15:44:57.283Z,0.60
2022-10-31T15:47:25.699Z,0.40
2022-10-31T15:49:54.801Z,0.70
2022-10-31T15:52:29.319Z,0.60
2022-10-31T15:54:59.959Z,0.50
2022-10-31T15:57:28.020Z,0.80
2022-10-31T15:59:57.088Z,0.88
2022-10-31T16:02:26.239Z,0.68
2022-10-31T16:04:57.166Z,0.75
2022-10-31T16:07:25.100Z,0.85
2022-10-31T16:09:57.796Z,0.70
2022-10-31T16:12:27.039Z,0.82
2022-10-31T16:14:57.541Z,0.75
2022-10-31T16:17:28.669Z,1.00
2022-10-31T16:19:59.014Z,1.10
2022-10-31T16:22:29.033Z,1.17
2022-10-31T16:25:01.542Z,1.30
2022-10-31T16:27:33.027Z,1.08
2022-10-31T16:30:05.203Z,0.88
2022-10-31T16:32:35.834Z,1.08
2022-10-31T16:35:26.991Z,0.70
2022-10-31T16:37:55.259Z,0.85
2022-10-31T16:40:22.998Z,0.93
2022-10-31T16:42:50.779Z,1.00
2022-10-31T16:45:21.856Z,0.68
2022-10-31T16:47:50.191Z,0.90
2022-10-31T16:50:19.634Z,1.00
2022-10-31T16:55:36.404Z,1.02
2022-10-31T16:58:05.349Z,0.90
2022-10-31T17:00:34.328Z,0.55
2022-10-31T17:03:03.000Z,0.55
2022-10-31T17:05:32.785Z,0.80
2022-10-31T17:08:00.812Z,1.23
2022-10-31T17:10:30.159Z,0.77
2022-10-31T17:12:59.901Z,0.77
2022-10-31T17:15:28.717Z,0.88
2022-10-31T17:17:58.625Z,0.65
2022-10-31T17:20:28.206Z,0.82
2022-10-31T17:22:56.462Z,0.85
2022-10-31T17:25:25.402Z,0.70
2022-10-31T17:27:53.238Z,0.90
2022-10-31T17:30:22.286Z,1.17
2022-10-31T17:32:51.010Z,1.00
2022-10-31T17:35:20.479Z,1.00
2022-10-31T17:37:48.987Z,0.73
2022-10-31T17:40:18.778Z,1.00
2022-10-31T17:42:50.346Z,0.93
2022-10-31T17:45:18.495Z,1.48
2022-10-31T17:47:48.280Z,1.10
2022-10-31T17:50:16.119Z,1.40
2022-10-31T17:52:45.165Z,1.00
2022-10-31T17:55:13.385Z,1.00
2022-10-31T17:57:41.136Z,1.23
2022-10-31T18:00:12.903Z,0.73
2022-10-31T18:02:40.679Z,0.55
2022-10-31T18:05:08.952Z,0.77
2022-10-31T18:07:36.952Z,0.73
2022-10-31T18:10:07.199Z,0.80
2022-10-31T18:12:36.425Z,0.88
2022-10-31T18:15:05.058Z,0.80
2022-10-31T18:17:33.050Z,0.80
2022-10-31T18:20:04.021Z,0.88
2022-10-31T18:22:31.685Z,0.85
2022-10-31T18:25:02.107Z,0.60
2022-10-31T18:27:31.607Z,0.90
2022-10-31T18:29:59.260Z,0.70
2022-10-31T18:32:26.951Z,1.00
2022-10-31T18:34:54.704Z,1.20
2022-10-31T18:37:22.359Z,1.23
2022-10-31T18:39:50.134Z,1.17
2022-10-31T18:42:17.795Z,0.63
2022-10-31T18:44:46.787Z,1.00
2022-10-31T18:47:14.550Z,0.85
2022-10-31T18:49:42.463Z,0.60
2022-10-31T18:52:10.163Z,0.85
2022-10-31T18:54:38.009Z,0.77
2022-10-31T18:57:07.814Z,0.55
2022-10-31T18:59:35.483Z,1.20
2022-10-31T19:02:04.641Z,0.63
2022-10-31T19:04:32.476Z,0.40
2022-10-31T19:07:00.398Z,0.85
2022-10-31T19:09:31.654Z,0.55
2022-10-31T19:11:59.299Z,0.70
2022-10-31T19:14:26.970Z,0.90
2022-10-31T19:16:57.116Z,0.98
2022-10-31T19:19:28.710Z,0.63
2022-10-31T19:21:56.907Z,1.10
2022-10-31T19:24:25.086Z,1.02
2022-10-31T19:26:52.749Z,0.68
2022-10-31T19:29:20.411Z,0.90
2022-10-31T19:31:48.379Z,1.23
2022-10-31T19:34:16.086Z,0.88
2022-10-31T19:36:45.430Z,1.17
2022-10-31T19:39:13.350Z,1.25
2022-10-31T19:41:41.050Z,0.75
2022-10-31T19:44:11.808Z,0.85
2022-10-31T19:46:53.338Z,1.13
2022-10-31T19:49:21.618Z,0.82
2022-10-31T19:51:50.694Z,0.77
2022-10-31T19:54:18.509Z,1.10
2022-10-31T19:56:46.639Z,1.15
2022-10-31T19:59:14.327Z,0.47
2022-10-31T20:01:42.084Z,0.95
2022-10-31T20:04:09.862Z,0.68
2022-10-31T20:06:39.254Z,0.80
2022-10-31T20:09:10.825Z,1.48
2022-10-31T20:11:39.015Z,0.95
2022-10-31T20:14:07.836Z,1.00
2022-10-31T20:16:35.604Z,1.10
2022-10-31T20:19:05.732Z,0.82
2022-10-31T20:21:37.514Z,1.52
2022-10-31T20:24:07.244Z,1.30
2022-10-31T20:26:36.932Z,0.88
2022-10-31T20:29:04.681Z,0.70
2022-10-31T20:31:35.875Z,1.02
2022-10-31T20:34:05.079Z,1.08
2022-10-31T20:36:32.729Z,0.95
2022-10-31T20:39:02.991Z,0.98
2022-10-31T20:41:39.267Z,1.40
2022-10-31T20:44:06.995Z,1.45
2022-10-31T20:46:34.640Z,1.17
2022-10-31T20:49:03.019Z,0.88
2022-10-31T20:51:31.548Z,0.88
2022-10-31T20:54:00.106Z,1.65
2022-10-31T20:56:30.363Z,0.80
2022-10-31T20:58:59.565Z,0.95
2022-10-31T21:01:29.043Z,1.10
2022-10-31T21:03:58.177Z,0.85
2022-10-31T21:06:26.275Z,0.73
2022-10-31T21:08:54.655Z,0.90
2022-10-31T21:11:24.591Z,1.15
2022-10-31T21:13:52.644Z,0.75
2022-10-31T21:16:23.495Z,0.85
2022-10-31T21:18:51.664Z,0.90
2022-10-31T21:21:21.096Z,1.23
2022-10-31T21:23:48.900Z,0.65
2022-10-31T21:26:19.036Z,0.68
2022-10-31T21:28:46.713Z,1.02
2022-10-31T21:31:15.858Z,0.93
2022-10-31T21:33:45.873Z,0.93
2022-10-31T21:36:14.274Z,1.10
2022-10-31T21:38:44.702Z,1.13
2022-10-31T21:41:13.726Z,0.65
2022-10-31T21:43:43.306Z,0.60
2022-10-31T21:46:13.015Z,1.08
2022-10-31T21:48:42.170Z,0.93
2022-10-31T21:51:12.776Z,1.00
2022-10-31T21:53:58.535Z,1.10
2022-10-31T21:56:26.612Z,0.75
2022-10-31T21:58:54.365Z,0.45
2022-10-31T22:01:23.425Z,1.27
2022-10-31T22:03:51.836Z,1.00
2022-10-31T22:06:22.915Z,1.52
2022-10-31T22:08:51.554Z,1.05
2022-10-31T22:11:20.592Z,0.55
2022-10-31T22:13:50.332Z,0.45
2022-10-31T22:16:19.606Z,1.05
2022-10-31T22:18:47.756Z,0.55
2022-10-31T22:21:17.323Z,0.90
2022-10-31T22:23:50.866Z,0.68
2022-10-31T22:26:18.803Z,1.00
2022-10-31T22:28:47.546Z,0.90
2022-10-31T22:31:18.758Z,1.33
2022-10-31T22:33:47.048Z,1.30
2022-10-31T22:36:16.794Z,0.93
2022-10-31T22:38:46.516Z,0.73
2022-10-31T22:41:17.135Z,1.45
2022-10-31T22:43:44.848Z,1.13
2022-10-31T22:46:15.252Z,1.20
2022-10-31T22:48:44.834Z,1.35
2022-10-31T22:51:14.317Z,1.08
2022-10-31T22:53:42.190Z,0.98
2022-10-31T22:56:13.488Z,1.02
2022-10-31T22:58:41.551Z,1.00
2022-10-31T23:01:09.946Z,1.25
2022-10-31T23:03:37.879Z,1.10
2022-10-31T23:06:07.378Z,1.35
2022-10-31T23:08:36.874Z,1.00
2022-10-31T23:11:05.038Z,1.40
2022-10-31T23:13:51.507Z,0.85
2022-10-31T23:16:19.180Z,1.13
2022-10-31T23:18:50.637Z,1.38
2022-10-31T23:24:12.680Z,0.80
2022-10-31T23:26:58.381Z,1.20
2022-10-31T23:29:27.302Z,1.52
2022-10-31T23:31:55.332Z,0.98
2022-10-31T23:34:23.302Z,1.05
2022-10-31T23:36:51.032Z,0.93
2022-10-31T23:39:24.144Z,0.75
2022-10-31T23:41:53.089Z,1.10
2022-10-31T23:44:20.839Z,1.13
2022-10-31T23:46:48.816Z,0.95
2022-10-31T23:49:16.522Z,0.77
2022-10-31T23:51:44.228Z,0.93
2022-10-31T23:54:12.079Z,1.63
2022-10-31T23:56:41.148Z,0.73
2022-10-31T23:59:08.945Z,1.27
