createdAt,value
2022-10-07T00:01:06.750Z,69702.50
2022-10-07T00:03:34.779Z,69708.66
2022-10-07T00:06:13.870Z,69675.03
2022-10-07T00:08:44.765Z,69671.53
2022-10-07T00:11:20.920Z,69698.75
2022-10-07T00:13:52.739Z,69720.06
2022-10-07T00:16:30.243Z,69691.44
2022-10-07T00:20:00.502Z,69695.25
2022-10-07T00:22:27.510Z,69730.66
2022-10-07T00:24:54.474Z,69681.56
2022-10-07T00:27:21.523Z,69631.69
2022-10-07T00:29:48.660Z,69630.19
2022-10-07T00:32:15.914Z,69680.47
2022-10-07T00:34:42.926Z,69674.59
2022-10-07T00:37:13.355Z,69666.38
2022-10-07T00:39:40.282Z,69662.56
2022-10-07T00:42:07.229Z,69661.13
2022-10-07T00:44:45.695Z,69649.16
2022-10-07T00:47:32.152Z,69662.06
2022-10-07T00:50:08.119Z,69672.25
2022-10-07T00:53:02.698Z,69669.34
2022-10-07T00:55:31.950Z,69668.78
2022-10-07T00:58:07.940Z,69636.03
2022-10-07T01:00:35.715Z,69621.69
2022-10-07T01:03:03.982Z,69652.69
2022-10-07T01:05:33.257Z,69702.06
2022-10-07T01:08:01.232Z,69671.16
2022-10-07T01:10:59.083Z,69676.72
2022-10-07T01:13:45.031Z,69668.84
2022-10-07T01:16:40.349Z,69654.84
2022-10-07T01:19:44.252Z,69631.19
2022-10-07T01:22:41.607Z,69615.41
2022-10-07T01:26:05.710Z,69629.75
2022-10-07T01:28:46.797Z,69609.94
2022-10-07T01:31:22.181Z,69620.78
2022-10-07T01:33:53.089Z,69617.56
2022-10-07T01:36:26.999Z,69604.69
2022-10-07T01:39:02.761Z,69578.16
2022-10-07T01:41:33.436Z,69622.22
2022-10-07T01:44:02.910Z,69599.47
2022-10-07T01:46:30.916Z,69577.59
2022-10-07T01:49:01.076Z,69599.91
2022-10-07T01:51:35.313Z,69612.97
2022-10-07T01:54:19.435Z,69579.97
2022-10-07T01:57:01.324Z,69578.84
2022-10-07T02:00:02.167Z,69582.00
2022-10-07T02:03:21.390Z,69558.69
2022-10-07T02:06:02.197Z,69550.84
2022-10-07T02:08:41.012Z,69596.69
2022-10-07T02:11:11.891Z,69593.44
2022-10-07T02:14:01.309Z,69548.19
2022-10-07T02:16:47.095Z,69596.41
2022-10-07T02:19:40.314Z,69573.34
2022-10-07T02:22:10.827Z,69593.72
2022-10-07T02:24:40.369Z,69552.63
2022-10-07T02:27:16.077Z,69610.69
2022-10-07T02:29:50.000Z,69580.06
2022-10-07T02:32:25.373Z,69568.09
2022-10-07T02:35:08.517Z,69533.94
2022-10-07T02:37:41.825Z,69586.19
2022-10-07T02:40:12.068Z,69551.75
2022-10-07T02:42:46.008Z,69560.22
2022-10-07T02:45:29.465Z,69570.44
2022-10-07T02:48:04.236Z,69584.72
2022-10-07T02:50:42.355Z,69557.59
2022-10-07T02:53:13.783Z,69568.97
2022-10-07T02:55:43.517Z,69602.53
2022-10-07T02:58:13.518Z,69602.28
2022-10-07T03:00:52.985Z,69560.25
2022-10-07T03:03:20.830Z,69562.25
2022-10-07T03:06:05.547Z,69589.13
2022-10-07T03:08:33.948Z,69563.75
2022-10-07T03:11:01.749Z,69576.00
2022-10-07T03:13:31.098Z,69540.41
2022-10-07T03:16:05.673Z,69550.91
2022-10-07T03:18:33.324Z,69570.75
2022-10-07T03:21:35.485Z,69568.44
2022-10-07T03:24:05.079Z,69539.56
2022-10-07T03:26:37.952Z,69556.19
2022-10-07T03:29:05.489Z,69557.66
2022-10-07T03:31:32.548Z,69546.28
2022-10-07T03:34:01.134Z,69573.13
2022-10-07T03:36:28.496Z,69543.38
2022-10-07T03:38:55.901Z,69515.09
2022-10-07T03:41:24.345Z,69538.13
2022-10-07T03:43:59.041Z,69555.34
2022-10-07T03:46:27.505Z,69535.50
2022-10-07T03:48:55.308Z,69551.88
2022-10-07T03:51:23.828Z,69576.03
2022-10-07T03:53:54.493Z,69546.06
2022-10-07T03:56:21.806Z,69548.41
2022-10-07T03:58:49.482Z,69529.75
2022-10-07T04:01:17.347Z,69519.84
2022-10-07T04:03:48.677Z,69521.00
2022-10-07T04:06:15.703Z,69512.25
2022-10-07T04:08:44.874Z,69511.69
2022-10-07T04:11:13.173Z,69528.03
2022-10-07T04:13:42.690Z,69494.75
2022-10-07T04:16:10.968Z,69477.38
2022-10-07T04:18:38.635Z,69496.22
2022-10-07T04:21:06.427Z,69502.38
2022-10-07T04:23:35.949Z,69520.47
2022-10-07T04:26:11.943Z,69519.91
2022-10-07T04:28:43.528Z,69501.84
2022-10-07T04:31:13.485Z,69463.94
2022-10-07T04:33:44.041Z,69527.50
2022-10-07T04:36:13.841Z,69470.94
2022-10-07T04:38:50.649Z,69492.53
2022-10-07T04:41:21.310Z,69518.50
2022-10-07T04:43:57.364Z,69495.50
2022-10-07T04:46:25.662Z,69492.56
2022-10-07T04:49:00.094Z,69437.81
2022-10-07T04:51:29.541Z,69487.94
2022-10-07T04:53:58.761Z,69479.19
2022-10-07T04:56:31.378Z,69490.84
2022-10-07T04:58:59.596Z,69468.09
2022-10-07T05:01:27.157Z,69480.34
2022-10-07T05:03:54.938Z,69478.84
2022-10-07T05:06:22.107Z,69491.41
2022-10-07T05:08:49.876Z,69481.47
2022-10-07T05:11:16.973Z,69490.50
2022-10-07T05:13:52.639Z,69452.72
2022-10-07T05:16:21.199Z,69438.38
2022-10-07T05:18:48.178Z,69439.00
2022-10-07T05:21:16.391Z,69469.31
2022-10-07T05:23:46.207Z,69475.72
2022-10-07T05:26:17.525Z,69474.53
2022-10-07T05:28:49.512Z,69440.75
2022-10-07T05:31:21.962Z,69479.19
2022-10-07T05:33:53.702Z,69498.41
2022-10-07T05:36:23.962Z,69534.53
2022-10-07T05:38:58.236Z,69500.13
2022-10-07T05:41:31.724Z,69471.56
2022-10-07T05:44:01.285Z,69489.06
2022-10-07T05:46:28.534Z,69515.28
2022-10-07T05:48:58.054Z,69510.31
2022-10-07T05:51:30.203Z,69506.50
2022-10-07T05:53:59.253Z,69484.06
2022-10-07T05:56:32.787Z,69516.41
2022-10-07T05:58:59.749Z,69512.66
2022-10-07T06:01:29.637Z,69488.75
2022-10-07T06:04:00.042Z,69484.88
2022-10-07T06:06:31.079Z,69525.09
2022-10-07T06:09:21.430Z,69536.75
2022-10-07T06:12:07.699Z,69542.53
2022-10-07T06:14:37.485Z,69587.75
2022-10-07T06:17:06.332Z,69560.03
2022-10-07T06:19:33.454Z,69571.97
2022-10-07T06:22:03.514Z,69582.72
2022-10-07T06:24:33.755Z,69546.53
2022-10-07T06:27:02.329Z,69586.78
2022-10-07T06:29:30.062Z,69585.00
2022-10-07T06:31:57.190Z,69590.22
2022-10-07T06:34:24.259Z,69593.09
2022-10-07T06:36:51.275Z,69588.72
2022-10-07T06:39:18.263Z,69621.13
2022-10-07T06:41:47.617Z,69628.09
2022-10-07T06:44:31.365Z,69621.66
2022-10-07T06:46:59.061Z,69633.59
2022-10-07T06:49:26.761Z,69642.63
2022-10-07T06:51:54.410Z,69675.28
2022-10-07T06:54:21.857Z,69644.94
2022-10-07T06:56:48.829Z,69660.03
2022-10-07T06:59:15.758Z,69692.69
2022-10-07T07:01:51.821Z,69717.78
2022-10-07T07:04:19.138Z,69698.41
2022-10-07T07:06:46.696Z,69794.00
2022-10-07T07:09:14.435Z,69760.88
2022-10-07T07:11:45.238Z,69795.94
2022-10-07T07:14:36.690Z,69821.59
2022-10-07T07:17:08.390Z,69832.06
2022-10-07T07:19:35.937Z,69834.03
2022-10-07T07:22:04.110Z,69843.06
2022-10-07T07:24:31.151Z,69864.06
2022-10-07T07:26:58.350Z,69879.25
2022-10-07T07:29:28.628Z,69913.72
2022-10-07T07:32:00.052Z,69944.72
2022-10-07T07:34:30.225Z,69939.31
2022-10-07T07:36:57.492Z,69983.78
2022-10-07T07:39:29.679Z,69978.09
2022-10-07T07:42:07.804Z,70008.19
2022-10-07T07:44:36.869Z,70039.84
2022-10-07T07:47:06.466Z,70038.50
2022-10-07T07:49:34.252Z,70062.81
2022-10-07T07:52:03.774Z,70130.75
2022-10-07T07:54:37.625Z,70140.94
2022-10-07T07:57:04.773Z,70158.50
2022-10-07T07:59:37.207Z,70158.69
2022-10-07T08:02:07.848Z,70160.94
2022-10-07T08:04:37.623Z,70196.50
2022-10-07T08:07:05.703Z,70237.56
2022-10-07T08:09:33.652Z,70239.25
2022-10-07T08:12:01.181Z,70262.81
2022-10-07T08:14:28.556Z,70286.69
2022-10-07T08:16:57.660Z,70289.53
2022-10-07T08:19:26.097Z,70297.69
2022-10-07T08:21:54.059Z,70322.34
2022-10-07T08:24:25.763Z,70329.91
2022-10-07T08:26:53.898Z,70397.31
2022-10-07T08:29:22.041Z,70351.63
2022-10-07T08:31:49.877Z,70395.38
2022-10-07T08:34:17.288Z,70404.38
2022-10-07T08:36:47.460Z,70384.56
2022-10-07T08:39:15.180Z,70417.81
2022-10-07T08:42:08.424Z,70467.84
2022-10-07T08:44:42.949Z,70455.41
2022-10-07T08:47:52.337Z,70468.91
2022-10-07T08:51:20.381Z,70515.69
2022-10-07T08:53:58.884Z,70512.88
2022-10-07T08:56:26.814Z,70531.06
2022-10-07T08:59:27.371Z,70557.81
2022-10-07T09:02:20.272Z,70560.69
2022-10-07T09:05:39.025Z,70590.41
2022-10-07T09:08:17.731Z,70610.88
2022-10-07T09:10:53.328Z,70660.91
2022-10-07T09:13:25.434Z,70722.66
2022-10-07T09:16:14.113Z,70848.22
2022-10-07T09:18:47.844Z,71042.59
2022-10-07T09:21:23.563Z,71208.34
2022-10-07T09:24:14.177Z,71429.28
2022-10-07T09:26:43.695Z,71527.03
2022-10-07T09:29:11.776Z,71572.44
2022-10-07T09:31:40.090Z,71663.13
2022-10-07T09:34:25.094Z,71749.34
2022-10-07T09:37:23.714Z,71785.09
2022-10-07T09:39:54.566Z,71791.38
2022-10-07T09:42:27.066Z,71847.47
2022-10-07T09:44:57.193Z,71877.94
2022-10-07T09:47:27.405Z,71911.25
2022-10-07T09:49:59.540Z,72018.28
2022-10-07T09:52:29.324Z,72199.59
2022-10-07T09:55:26.827Z,72237.28
2022-10-07T09:58:03.468Z,72249.00
2022-10-07T10:00:31.163Z,72110.34
2022-10-07T10:03:05.923Z,72112.97
2022-10-07T10:05:40.388Z,72194.63
2022-10-07T10:08:27.984Z,72232.06
2022-10-07T10:10:58.291Z,72343.88
2022-10-07T10:13:40.658Z,72399.38
2022-10-07T10:16:34.395Z,72494.41
2022-10-07T10:19:22.705Z,72614.91
2022-10-07T10:21:58.998Z,72677.78
2022-10-07T10:24:50.908Z,72737.16
2022-10-07T10:27:29.208Z,72882.66
2022-10-07T10:30:13.270Z,72961.34
2022-10-07T10:33:09.527Z,72935.38
2022-10-07T10:36:12.962Z,72913.81
2022-10-07T10:39:01.489Z,72753.13
2022-10-07T10:41:52.447Z,72813.47
2022-10-07T10:44:55.989Z,72846.66
2022-10-07T10:48:00.733Z,72886.53
2022-10-07T10:51:05.936Z,73044.53
2022-10-07T10:53:59.902Z,72660.53
2022-10-07T10:57:02.646Z,72594.94
2022-10-07T10:59:57.980Z,72586.47
2022-10-07T11:02:41.530Z,72642.47
2022-10-07T11:05:25.110Z,72642.38
2022-10-07T11:08:11.439Z,72753.88
2022-10-07T11:11:27.824Z,72852.66
2022-10-07T11:14:12.216Z,73052.72
2022-10-07T11:16:47.132Z,72953.31
2022-10-07T11:19:40.297Z,72704.03
2022-10-07T11:22:21.640Z,72773.72
2022-10-07T11:24:57.042Z,72969.19
2022-10-07T11:27:32.192Z,73041.19
2022-10-07T11:30:16.955Z,73212.25
2022-10-07T11:32:56.024Z,73364.94
2022-10-07T11:35:23.514Z,73295.91
2022-10-07T11:38:14.572Z,73354.59
2022-10-07T11:41:29.102Z,73344.66
2022-10-07T11:44:08.585Z,73291.00
2022-10-07T11:46:47.171Z,73276.28
2022-10-07T11:49:21.874Z,73191.16
2022-10-07T11:52:03.847Z,72985.88
2022-10-07T11:55:11.968Z,72697.22
2022-10-07T11:57:43.570Z,72955.25
2022-10-07T12:00:25.118Z,73139.03
2022-10-07T12:02:55.542Z,73146.38
2022-10-07T12:05:34.760Z,73125.03
2022-10-07T12:08:23.810Z,73018.94
2022-10-07T12:11:16.528Z,72846.94
2022-10-07T12:13:52.738Z,72894.00
2022-10-07T12:16:31.542Z,72691.00
2022-10-07T12:19:10.908Z,72460.06
2022-10-07T12:22:04.205Z,72396.25
2022-10-07T12:24:36.854Z,72341.03
2022-10-07T12:27:29.101Z,72194.09
2022-10-07T12:29:59.744Z,72139.13
2022-10-07T12:32:52.018Z,72118.31
2022-10-07T12:35:35.590Z,72082.75
2022-10-07T12:38:10.275Z,72019.97
2022-10-07T12:40:39.434Z,72048.88
2022-10-07T12:43:24.459Z,72036.34
2022-10-07T12:45:53.414Z,71999.31
2022-10-07T12:48:25.081Z,71982.63
2022-10-07T12:50:57.097Z,71980.69
2022-10-07T12:53:27.752Z,71857.88
2022-10-07T12:55:56.470Z,71848.75
2022-10-07T12:58:42.105Z,71801.66
2022-10-07T13:01:49.006Z,71742.00
2022-10-07T13:04:40.711Z,71736.44
2022-10-07T13:07:35.874Z,71709.53
2022-10-07T13:10:40.652Z,71716.94
2022-10-07T13:13:43.702Z,71725.06
2022-10-07T13:16:18.634Z,71625.63
2022-10-07T13:18:57.665Z,71619.72
2022-10-07T13:21:39.616Z,71656.19
2022-10-07T13:24:20.325Z,71650.72
2022-10-07T13:26:47.987Z,71700.66
2022-10-07T13:29:33.323Z,71650.34
2022-10-07T13:32:28.043Z,71572.88
2022-10-07T13:34:56.269Z,71631.34
2022-10-07T13:37:29.096Z,71607.69
2022-10-07T13:39:58.482Z,71620.81
2022-10-07T13:42:29.770Z,71643.50
2022-10-07T13:45:03.505Z,71612.94
2022-10-07T13:47:37.923Z,71519.75
2022-10-07T13:50:06.439Z,71518.22
2022-10-07T13:52:43.686Z,71516.00
2022-10-07T13:55:25.994Z,71412.72
2022-10-07T13:58:00.621Z,71435.91
2022-10-07T14:00:36.096Z,71481.28
2022-10-07T14:03:17.270Z,71479.44
2022-10-07T14:05:53.400Z,71450.56
2022-10-07T14:08:28.213Z,71494.59
2022-10-07T14:11:16.669Z,71471.94
2022-10-07T14:13:44.035Z,71489.50
2022-10-07T14:16:22.258Z,71415.72
2022-10-07T14:18:51.268Z,71475.34
2022-10-07T14:21:18.802Z,71462.97
2022-10-07T14:23:47.006Z,71464.25
2022-10-07T14:26:19.112Z,71483.00
2022-10-07T14:28:46.357Z,71472.34
2022-10-07T14:31:39.207Z,71409.59
2022-10-07T14:34:38.826Z,71454.88
2022-10-07T14:37:28.401Z,71399.03
2022-10-07T14:39:58.627Z,71397.63
2022-10-07T14:42:32.211Z,71385.38
2022-10-07T14:45:04.897Z,71431.50
2022-10-07T14:47:37.852Z,71417.25
2022-10-07T14:50:05.537Z,71359.34
2022-10-07T14:52:38.638Z,71393.69
2022-10-07T14:55:23.523Z,71365.63
2022-10-07T14:57:50.700Z,71329.09
2022-10-07T15:00:24.785Z,71327.16
2022-10-07T15:02:53.180Z,71285.84
2022-10-07T15:05:20.693Z,71333.13
2022-10-07T15:07:47.724Z,71352.84
2022-10-07T15:10:26.248Z,71268.97
2022-10-07T15:12:55.982Z,71287.53
2022-10-07T15:15:22.958Z,71244.22
2022-10-07T15:17:50.002Z,71269.69
2022-10-07T15:20:18.165Z,71269.09
2022-10-07T15:22:45.719Z,71251.00
2022-10-07T15:25:15.325Z,71233.88
2022-10-07T15:27:43.071Z,71257.97
2022-10-07T15:30:11.355Z,71249.66
2022-10-07T15:32:40.683Z,71251.50
2022-10-07T15:35:08.365Z,71265.22
2022-10-07T15:37:35.513Z,71202.16
2022-10-07T15:40:02.538Z,71233.75
2022-10-07T15:42:29.567Z,71232.56
2022-10-07T15:44:56.497Z,71219.59
2022-10-07T15:47:23.558Z,71153.56
2022-10-07T15:49:50.748Z,71199.72
2022-10-07T15:52:17.768Z,71176.56
2022-10-07T15:54:46.665Z,71200.16
2022-10-07T15:57:14.645Z,71192.44
2022-10-07T15:59:42.197Z,71166.63
2022-10-07T16:02:21.404Z,71139.03
2022-10-07T16:04:48.738Z,71145.88
2022-10-07T16:07:16.384Z,71159.97
2022-10-07T16:09:43.398Z,71115.97
2022-10-07T16:12:10.844Z,71099.72
2022-10-07T16:14:38.922Z,71119.06
2022-10-07T16:17:05.961Z,71092.97
2022-10-07T16:19:33.001Z,71103.72
2022-10-07T16:22:00.024Z,71093.91
2022-10-07T16:24:29.965Z,71084.78
2022-10-07T16:26:59.702Z,71085.41
2022-10-07T16:29:45.008Z,71067.63
2022-10-07T16:32:12.365Z,71049.88
2022-10-07T16:34:43.362Z,71066.53
2022-10-07T16:37:11.801Z,71085.53
2022-10-07T16:39:38.834Z,71068.66
2022-10-07T16:42:06.531Z,71012.56
2022-10-07T16:44:33.650Z,71029.22
2022-10-07T16:47:01.426Z,71033.13
2022-10-07T16:49:30.198Z,71016.75
2022-10-07T16:51:58.425Z,71012.94
2022-10-07T16:54:26.035Z,71060.06
2022-10-07T16:56:53.360Z,71044.50
2022-10-07T16:59:24.540Z,71006.84
2022-10-07T17:01:55.385Z,71012.81
2022-10-07T17:04:24.557Z,71027.69
2022-10-07T17:06:53.015Z,71003.78
2022-10-07T17:09:21.789Z,70972.81
2022-10-07T17:11:49.441Z,71009.03
2022-10-07T17:14:20.666Z,70991.88
2022-10-07T17:16:56.040Z,70975.81
2022-10-07T17:19:26.546Z,70992.09
2022-10-07T17:21:56.176Z,71011.81
2022-10-07T17:24:24.593Z,70961.41
2022-10-07T17:26:55.084Z,70972.13
2022-10-07T17:29:25.875Z,70962.41
2022-10-07T17:31:53.780Z,70947.34
2022-10-07T17:34:22.550Z,70944.72
2022-10-07T17:36:50.381Z,70932.53
2022-10-07T17:39:19.342Z,70954.53
2022-10-07T17:41:47.067Z,70911.25
2022-10-07T17:44:14.730Z,70917.22
2022-10-07T17:46:42.400Z,70926.38
2022-10-07T17:49:14.963Z,70894.13
2022-10-07T17:51:43.328Z,70912.50
2022-10-07T17:54:13.590Z,70906.00
2022-10-07T17:56:40.935Z,70906.31
2022-10-07T17:59:08.024Z,70885.91
2022-10-07T18:01:36.874Z,70870.78
2022-10-07T18:04:07.478Z,70876.50
2022-10-07T18:06:38.028Z,70882.22
2022-10-07T18:09:08.058Z,70888.50
2022-10-07T18:11:54.226Z,70878.44
2022-10-07T18:14:39.929Z,70888.22
2022-10-07T18:17:08.541Z,70878.53
2022-10-07T18:19:36.325Z,70850.75
2022-10-07T18:22:03.903Z,70824.34
2022-10-07T18:24:31.683Z,70874.22
2022-10-07T18:27:01.303Z,70827.72
2022-10-07T18:29:32.020Z,70837.84
2022-10-07T18:32:00.265Z,70805.00
2022-10-07T18:34:27.694Z,70781.34
2022-10-07T18:36:56.896Z,70763.00
2022-10-07T18:39:27.427Z,70792.75
2022-10-07T18:41:55.324Z,70782.94
2022-10-07T18:44:22.772Z,70785.47
2022-10-07T18:46:49.883Z,70751.03
2022-10-07T18:49:17.386Z,70774.81
2022-10-07T18:51:46.868Z,70738.38
2022-10-07T18:54:14.004Z,70718.66
2022-10-07T18:56:41.867Z,70754.78
2022-10-07T18:59:13.188Z,70744.50
2022-10-07T19:01:40.676Z,70749.31
2022-10-07T19:04:09.958Z,70739.34
2022-10-07T19:06:43.912Z,70706.53
2022-10-07T19:09:18.351Z,70679.34
2022-10-07T19:11:45.646Z,70674.09
2022-10-07T19:14:13.305Z,70687.75
2022-10-07T19:16:49.006Z,70668.84
2022-10-07T19:19:22.285Z,70656.50
2022-10-07T19:21:52.896Z,70616.97
2022-10-07T19:24:41.406Z,70660.78
2022-10-07T19:27:08.729Z,70593.72
2022-10-07T19:29:35.706Z,70673.00
2022-10-07T19:32:07.881Z,70602.41
2022-10-07T19:34:36.430Z,70604.53
2022-10-07T19:37:03.540Z,70653.00
2022-10-07T19:39:30.560Z,70561.09
2022-10-07T19:41:58.697Z,70593.06
2022-10-07T19:44:25.959Z,70549.88
2022-10-07T19:46:54.176Z,70573.22
2022-10-07T19:49:22.407Z,70598.34
2022-10-07T19:51:49.396Z,70545.28
2022-10-07T19:54:16.563Z,70581.66
2022-10-07T19:56:45.260Z,70556.06
2022-10-07T19:59:14.622Z,70563.13
2022-10-07T20:01:47.297Z,70570.25
2022-10-07T20:04:21.045Z,70567.31
2022-10-07T20:06:48.592Z,70554.38
2022-10-07T20:09:18.882Z,70502.75
2022-10-07T20:11:49.474Z,70511.94
2022-10-07T20:14:16.483Z,70496.28
2022-10-07T20:16:44.112Z,70528.50
2022-10-07T20:19:18.472Z,70533.34
2022-10-07T20:21:45.719Z,70529.09
2022-10-07T20:24:16.265Z,70519.91
2022-10-07T20:26:44.367Z,70542.56
2022-10-07T20:29:13.834Z,70550.94
2022-10-07T20:31:42.890Z,70538.03
2022-10-07T20:34:15.915Z,70491.19
2022-10-07T20:36:43.445Z,70482.44
2022-10-07T20:39:39.443Z,70453.78
2022-10-07T20:42:21.729Z,70404.44
2022-10-07T20:44:50.505Z,70448.03
2022-10-07T20:47:19.436Z,70432.44
2022-10-07T20:49:48.541Z,70454.59
2022-10-07T20:52:22.437Z,70419.84
2022-10-07T20:54:50.629Z,70444.59
2022-10-07T20:57:21.656Z,70422.72
2022-10-07T20:59:49.364Z,70454.59
2022-10-07T21:02:19.360Z,70473.19
2022-10-07T21:04:47.799Z,70452.78
2022-10-07T21:07:19.669Z,70421.56
2022-10-07T21:09:48.133Z,70478.81
2022-10-07T21:12:18.058Z,70421.34
2022-10-07T21:14:47.769Z,70439.94
2022-10-07T21:17:14.954Z,70425.88
2022-10-07T21:19:42.388Z,70369.53
2022-10-07T21:22:09.732Z,70385.81
2022-10-07T21:24:37.107Z,70411.84
2022-10-07T21:27:06.762Z,70385.34
2022-10-07T21:29:37.698Z,70402.44
2022-10-07T21:32:09.307Z,70417.19
2022-10-07T21:34:36.864Z,70399.78
2022-10-07T21:37:04.749Z,70378.84
2022-10-07T21:39:31.840Z,70391.88
2022-10-07T21:41:59.766Z,70405.47
2022-10-07T21:44:27.433Z,70377.78
2022-10-07T21:46:54.624Z,70376.63
2022-10-07T21:49:21.616Z,70360.78
2022-10-07T21:51:48.630Z,70362.56
2022-10-07T21:54:15.918Z,70352.53
2022-10-07T21:56:46.456Z,70371.13
2022-10-07T21:59:14.333Z,70331.97
2022-10-07T22:01:42.870Z,70357.03
2022-10-07T22:04:18.403Z,70299.53
2022-10-07T22:07:04.856Z,70319.59
2022-10-07T22:09:32.380Z,70327.28
2022-10-07T22:11:59.629Z,70332.84
2022-10-07T22:14:27.590Z,70363.78
2022-10-07T22:16:55.155Z,70323.97
2022-10-07T22:19:23.017Z,70374.41
2022-10-07T22:21:50.255Z,70339.03
2022-10-07T22:24:17.627Z,70306.75
2022-10-07T22:26:46.864Z,70297.28
2022-10-07T22:29:16.914Z,70312.13
2022-10-07T22:31:44.920Z,70340.69
2022-10-07T22:34:30.949Z,70327.75
2022-10-07T22:36:58.203Z,70271.81
2022-10-07T22:39:26.596Z,70287.47
2022-10-07T22:41:53.609Z,70307.50
2022-10-07T22:44:20.998Z,70264.50
2022-10-07T22:46:48.079Z,70290.75
2022-10-07T22:49:15.156Z,70319.31
2022-10-07T22:51:43.067Z,70286.66
2022-10-07T22:54:13.396Z,70298.72
2022-10-07T22:56:40.634Z,70259.59
2022-10-07T22:59:08.617Z,70292.31
2022-10-07T23:01:36.646Z,70252.91
2022-10-07T23:04:04.924Z,70296.53
2022-10-07T23:06:35.579Z,70283.28
2022-10-07T23:09:04.000Z,70262.41
2022-10-07T23:11:32.045Z,70265.97
2022-10-07T23:13:59.869Z,70248.03
2022-10-07T23:16:30.130Z,70222.44
2022-10-07T23:18:59.104Z,70239.56
2022-10-07T23:21:29.562Z,70216.31
2022-10-07T23:24:05.905Z,70244.56
2022-10-07T23:26:35.571Z,70214.00
2022-10-07T23:29:03.977Z,70204.94
2022-10-07T23:31:32.849Z,70231.13
2022-10-07T23:34:02.007Z,70194.38
2022-10-07T23:36:30.669Z,70212.09
2022-10-07T23:39:00.415Z,70203.88
2022-10-07T23:41:30.484Z,70193.13
2022-10-07T23:44:02.166Z,70190.72
2022-10-07T23:46:34.063Z,70193.91
2022-10-07T23:49:02.546Z,70207.44
2022-10-07T23:51:32.092Z,70211.72
2022-10-07T23:54:02.411Z,70182.78
2022-10-07T23:56:30.206Z,70156.34
2022-10-07T23:58:57.952Z,70196.38
