createdAt,value
2019-01-03T00:00:28.441Z,62.50
2019-01-03T00:03:11.295Z,62.40
2019-01-03T00:05:57.186Z,62.40
2019-01-03T00:08:33.881Z,62.40
2019-01-03T00:11:11.554Z,62.30
2019-01-03T00:13:42.370Z,62.40
2019-01-03T00:16:19.766Z,62.50
2019-01-03T00:18:50.643Z,62.40
2019-01-03T00:21:27.968Z,62.40
2019-01-03T00:24:13.878Z,62.30
2019-01-03T00:26:44.917Z,62.10
2019-01-03T00:29:32.146Z,62.20
2019-01-03T00:32:03.055Z,62.40
2019-01-03T00:34:34.701Z,62.50
2019-01-03T00:37:11.018Z,62.40
2019-01-03T00:39:44.904Z,62.20
2019-01-03T00:42:18.679Z,62.40
2019-01-03T00:45:06.784Z,62.40
2019-01-03T00:47:42.762Z,62.50
2019-01-03T00:50:29.794Z,62.50
2019-01-03T00:53:16.810Z,62.70
2019-01-03T00:56:05.880Z,62.70
2019-01-03T00:58:36.872Z,62.60
2019-01-03T01:01:25.696Z,62.70
2019-01-03T01:03:59.579Z,62.80
2019-01-03T01:06:46.372Z,63.10
2019-01-03T01:09:20.871Z,63.40
2019-01-03T01:12:07.990Z,63.60
2019-01-03T01:14:41.406Z,63.70
2019-01-03T01:17:18.125Z,63.80
2019-01-03T01:19:54.621Z,63.90
2019-01-03T01:22:34.927Z,64.10
2019-01-03T01:25:15.089Z,64.30
2019-01-03T01:28:02.695Z,64.40
2019-01-03T01:30:42.524Z,64.50
2019-01-03T01:33:29.127Z,64.40
2019-01-03T01:36:16.160Z,64.60
2019-01-03T01:38:49.771Z,64.70
2019-01-03T01:41:20.208Z,65.20
2019-01-03T01:44:08.974Z,65.20
2019-01-03T01:46:46.105Z,65.50
2019-01-03T01:49:34.893Z,65.50
2019-01-03T01:52:05.774Z,65.30
2019-01-03T01:54:51.098Z,65.70
2019-01-03T01:57:21.771Z,65.90
2019-01-03T02:00:08.650Z,65.90
2019-01-03T02:02:45.943Z,66.00
2019-01-03T02:05:22.423Z,66.30
2019-01-03T02:07:53.192Z,66.10
2019-01-03T02:10:39.810Z,66.10
2019-01-03T02:13:20.051Z,66.00
2019-01-03T02:15:59.891Z,65.80
2019-01-03T02:18:32.435Z,65.70
2019-01-03T02:21:06.060Z,65.90
2019-01-03T02:23:42.692Z,66.00
2019-01-03T02:26:13.496Z,66.10
2019-01-03T02:29:00.092Z,65.90
2019-01-03T02:31:30.937Z,65.80
2019-01-03T02:34:04.418Z,65.80
2019-01-03T02:36:38.483Z,65.90
2019-01-03T02:39:17.638Z,66.10
2019-01-03T02:41:49.828Z,66.10
2019-01-03T02:44:26.611Z,66.10
2019-01-03T02:46:59.950Z,66.30
2019-01-03T02:49:30.821Z,66.10
2019-01-03T02:52:17.978Z,66.20
2019-01-03T02:55:05.493Z,66.40
2019-01-03T02:57:52.171Z,66.50
2019-01-03T03:00:23.473Z,66.40
2019-01-03T03:02:57.951Z,66.70
2019-01-03T03:05:35.326Z,66.90
2019-01-03T03:08:12.638Z,66.80
2019-01-03T03:10:46.821Z,66.70
2019-01-03T03:13:23.188Z,66.60
2019-01-03T03:16:09.555Z,66.60
2019-01-03T03:18:43.609Z,66.40
2019-01-03T03:21:23.301Z,66.50
2019-01-03T03:24:06.693Z,66.50
2019-01-03T03:26:46.685Z,66.90
2019-01-03T03:29:24.071Z,66.70
2019-01-03T03:31:58.042Z,66.60
2019-01-03T03:34:44.915Z,66.50
2019-01-03T03:37:28.938Z,66.80
2019-01-03T03:40:17.851Z,66.60
2019-01-03T03:43:05.477Z,66.50
2019-01-03T03:45:48.195Z,66.40
2019-01-03T03:48:35.642Z,66.10
2019-01-03T03:51:12.633Z,66.40
2019-01-03T03:53:53.211Z,66.50
2019-01-03T03:56:25.084Z,66.50
2019-01-03T03:58:55.965Z,66.50
2019-01-03T04:01:27.055Z,66.60
2019-01-03T04:04:15.040Z,66.70
2019-01-03T04:07:01.955Z,66.60
2019-01-03T04:09:48.909Z,66.50
2019-01-03T04:12:32.002Z,66.50
2019-01-03T04:15:09.080Z,66.50
2019-01-03T04:17:40.370Z,66.60
2019-01-03T04:20:12.089Z,66.60
2019-01-03T04:22:53.002Z,66.40
2019-01-03T04:25:29.953Z,66.30
2019-01-03T04:28:02.475Z,66.00
2019-01-03T04:30:51.621Z,65.90
2019-01-03T04:33:22.933Z,65.90
2019-01-03T04:36:00.394Z,66.00
2019-01-03T04:38:47.912Z,66.10
2019-01-03T04:41:35.669Z,66.10
2019-01-03T04:44:25.095Z,65.90
2019-01-03T04:47:02.401Z,65.80
2019-01-03T04:49:51.485Z,65.70
2019-01-03T04:52:28.598Z,65.80
2019-01-03T04:55:15.572Z,65.90
2019-01-03T04:57:52.634Z,65.90
2019-01-03T05:00:27.118Z,65.90
2019-01-03T05:03:13.767Z,66.00
2019-01-03T05:05:59.426Z,66.00
2019-01-03T05:08:33.047Z,66.00
2019-01-03T05:11:04.192Z,65.80
2019-01-03T05:13:35.131Z,65.90
2019-01-03T05:16:15.080Z,66.10
2019-01-03T05:19:01.595Z,66.00
2019-01-03T05:21:44.267Z,66.20
2019-01-03T05:24:15.619Z,66.00
2019-01-03T05:27:02.364Z,66.10
2019-01-03T05:29:33.864Z,66.20
2019-01-03T05:32:20.862Z,66.10
2019-01-03T05:35:06.663Z,66.10
2019-01-03T05:37:55.342Z,66.10
2019-01-03T05:40:28.295Z,66.60
2019-01-03T05:43:04.861Z,66.80
2019-01-03T05:45:43.965Z,66.80
2019-01-03T05:48:23.960Z,66.90
2019-01-03T05:51:10.924Z,67.00
2019-01-03T05:53:44.617Z,67.20
2019-01-03T05:56:20.899Z,67.20
2019-01-03T05:58:57.156Z,67.30
2019-01-03T06:01:39.580Z,67.40
2019-01-03T06:04:10.624Z,67.60
2019-01-03T06:06:53.149Z,67.80
2019-01-03T06:09:30.450Z,68.10
2019-01-03T06:12:09.711Z,68.30
2019-01-03T06:14:57.083Z,68.30
2019-01-03T06:17:34.209Z,68.30
2019-01-03T06:20:14.140Z,68.80
2019-01-03T06:22:47.988Z,69.40
2019-01-03T06:25:34.730Z,69.70
2019-01-03T06:28:05.223Z,69.80
2019-01-03T06:30:54.075Z,70.00
2019-01-03T06:33:27.804Z,70.10
2019-01-03T06:36:13.650Z,70.20
2019-01-03T06:38:53.221Z,70.50
2019-01-03T06:41:26.705Z,70.70
2019-01-03T06:44:14.672Z,70.80
2019-01-03T06:46:45.647Z,70.90
2019-01-03T06:49:16.217Z,70.90
2019-01-03T06:51:46.846Z,71.10
2019-01-03T06:54:35.913Z,71.40
2019-01-03T06:57:06.598Z,71.40
2019-01-03T06:59:53.660Z,71.30
2019-01-03T07:02:30.534Z,71.40
2019-01-03T07:05:18.397Z,71.30
2019-01-03T07:07:49.978Z,71.20
2019-01-03T07:10:26.699Z,71.30
2019-01-03T07:12:57.291Z,71.20
2019-01-03T07:15:45.720Z,71.20
2019-01-03T07:18:32.489Z,71.10
2019-01-03T07:21:09.191Z,71.10
2019-01-03T07:23:39.544Z,71.10
2019-01-03T07:26:26.262Z,71.10
2019-01-03T07:28:57.557Z,71.00
2019-01-03T07:31:44.662Z,71.00
2019-01-03T07:34:26.723Z,71.00
2019-01-03T07:36:58.177Z,71.10
2019-01-03T07:39:29.385Z,71.30
2019-01-03T07:42:00.298Z,71.40
2019-01-03T07:44:31.326Z,71.40
2019-01-03T07:47:08.348Z,71.40
2019-01-03T07:49:45.249Z,71.40
2019-01-03T07:52:24.923Z,71.80
2019-01-03T07:54:58.913Z,71.80
2019-01-03T07:57:39.222Z,71.80
2019-01-03T08:00:13.887Z,71.80
2019-01-03T08:02:51.698Z,72.10
2019-01-03T08:05:28.364Z,72.20
2019-01-03T08:08:17.071Z,72.30
2019-01-03T08:11:06.462Z,72.40
2019-01-03T08:13:46.361Z,72.70
2019-01-03T08:16:17.891Z,72.70
2019-01-03T08:18:57.400Z,72.70
2019-01-03T08:21:28.055Z,72.50
2019-01-03T08:24:16.624Z,72.50
2019-01-03T08:26:50.304Z,72.60
2019-01-03T08:29:21.327Z,72.60
2019-01-03T08:31:58.275Z,72.60
2019-01-03T08:34:46.156Z,72.80
2019-01-03T08:37:17.400Z,72.70
2019-01-03T08:39:47.986Z,72.60
2019-01-03T08:42:34.598Z,72.60
2019-01-03T08:45:05.780Z,72.60
2019-01-03T08:47:45.116Z,72.60
2019-01-03T08:50:22.342Z,72.50
2019-01-03T08:52:56.465Z,72.60
2019-01-03T08:55:36.959Z,72.50
2019-01-03T08:58:11.155Z,72.70
2019-01-03T09:00:54.219Z,72.70
2019-01-03T09:03:25.473Z,72.90
2019-01-03T09:06:12.036Z,72.90
2019-01-03T09:08:51.979Z,72.80
2019-01-03T09:11:28.579Z,72.90
2019-01-03T09:13:59.834Z,72.80
2019-01-03T09:16:48.217Z,73.00
2019-01-03T09:19:18.768Z,73.10
2019-01-03T09:21:55.632Z,73.10
2019-01-03T09:24:38.389Z,72.80
2019-01-03T09:27:12.437Z,72.80
2019-01-03T09:29:45.967Z,72.70
2019-01-03T09:32:35.003Z,72.50
2019-01-03T09:35:14.710Z,72.30
2019-01-03T09:37:54.437Z,72.30
2019-01-03T09:40:25.181Z,72.20
2019-01-03T09:43:08.736Z,72.40
2019-01-03T09:45:44.076Z,72.50
2019-01-03T09:48:08.753Z,72.60
2019-01-03T09:50:38.397Z,72.50
2019-01-03T09:53:08.560Z,72.40
2019-01-03T09:55:38.458Z,72.30
2019-01-03T09:58:08.952Z,72.00
2019-01-03T10:00:38.008Z,71.80
2019-01-03T10:03:07.333Z,71.80
2019-01-03T10:05:37.006Z,71.70
2019-01-03T10:08:06.410Z,71.70
2019-01-03T10:10:35.674Z,71.80
2019-01-03T10:13:04.980Z,71.80
2019-01-03T10:15:35.026Z,71.90
2019-01-03T10:18:04.482Z,72.00
2019-01-03T10:20:33.779Z,72.10
2019-01-03T10:23:02.977Z,72.50
2019-01-03T10:25:31.973Z,72.40
2019-01-03T10:28:01.053Z,72.40
2019-01-03T10:30:29.805Z,72.40
2019-01-03T10:32:58.869Z,72.50
2019-01-03T10:35:27.909Z,72.40
2019-01-03T10:37:57.177Z,72.30
2019-01-03T10:40:26.122Z,72.30
2019-01-03T10:42:55.118Z,72.10
2019-01-03T10:45:24.369Z,72.10
2019-01-03T10:47:53.137Z,72.10
2019-01-03T10:50:22.956Z,72.10
2019-01-03T10:52:52.438Z,72.10
2019-01-03T10:55:21.496Z,72.20
2019-01-03T10:57:51.025Z,72.00
2019-01-03T11:00:19.851Z,71.90
2019-01-03T11:02:48.629Z,71.70
2019-01-03T11:05:17.529Z,71.70
2019-01-03T11:07:46.691Z,71.90
2019-01-03T11:10:15.818Z,72.00
2019-01-03T11:12:45.249Z,71.90
2019-01-03T11:15:14.253Z,72.00
2019-01-03T11:17:43.271Z,72.10
2019-01-03T11:20:12.556Z,72.20
2019-01-03T11:22:41.865Z,72.30
2019-01-03T11:25:10.759Z,72.10
2019-01-03T11:27:39.672Z,72.10
2019-01-03T11:30:10.439Z,72.20
2019-01-03T11:32:39.580Z,72.20
2019-01-03T11:35:08.753Z,72.30
2019-01-03T11:37:38.155Z,72.20
2019-01-03T11:40:07.975Z,72.20
2019-01-03T11:42:36.843Z,72.00
2019-01-03T11:45:06.368Z,72.00
2019-01-03T11:47:35.549Z,71.60
2019-01-03T11:50:05.937Z,71.60
2019-01-03T11:52:37.154Z,71.50
2019-01-03T11:55:06.609Z,71.50
2019-01-03T11:57:35.962Z,71.60
2019-01-03T12:00:08.034Z,71.90
2019-01-03T12:02:37.053Z,71.70
2019-01-03T12:05:07.799Z,71.20
2019-01-03T12:07:37.093Z,71.20
2019-01-03T12:10:06.650Z,70.70
2019-01-03T12:12:36.500Z,70.40
2019-01-03T12:15:08.182Z,70.20
2019-01-03T12:17:37.253Z,70.10
2019-01-03T12:20:06.955Z,70.20
2019-01-03T12:22:36.462Z,70.20
2019-01-03T12:25:05.710Z,70.00
2019-01-03T12:27:34.766Z,70.00
2019-01-03T12:30:04.341Z,69.70
2019-01-03T12:32:33.677Z,69.10
2019-01-03T12:35:02.627Z,68.80
2019-01-03T12:37:31.598Z,69.10
2019-01-03T12:40:01.193Z,68.90
2019-01-03T12:42:30.057Z,68.70
2019-01-03T12:44:59.238Z,68.30
2019-01-03T12:47:28.502Z,68.60
2019-01-03T12:49:58.068Z,68.60
2019-01-03T12:52:27.394Z,68.50
2019-01-03T12:54:56.231Z,68.40
2019-01-03T12:57:25.248Z,68.10
2019-01-03T12:59:55.084Z,68.20
2019-01-03T13:02:24.066Z,67.90
2019-01-03T13:04:52.977Z,68.50
2019-01-03T13:07:22.104Z,68.20
2019-01-03T13:09:51.087Z,68.20
2019-01-03T13:12:21.486Z,68.00
2019-01-03T13:14:50.824Z,67.90
2019-01-03T13:17:20.223Z,67.90
2019-01-03T13:19:49.065Z,67.60
2019-01-03T13:22:17.940Z,67.60
2019-01-03T13:24:47.603Z,67.60
2019-01-03T13:27:18.144Z,67.50
2019-01-03T13:29:47.727Z,67.60
2019-01-03T13:32:16.612Z,67.60
2019-01-03T13:34:45.541Z,67.50
2019-01-03T13:37:15.108Z,67.50
2019-01-03T13:39:43.906Z,67.40
2019-01-03T13:42:13.300Z,67.40
2019-01-03T13:44:42.569Z,67.40
2019-01-03T13:47:11.824Z,67.50
2019-01-03T13:49:41.138Z,67.60
2019-01-03T13:52:10.432Z,67.60
2019-01-03T13:54:39.456Z,67.50
2019-01-03T13:57:08.176Z,67.60
2019-01-03T13:59:37.522Z,67.70
2019-01-03T14:02:06.727Z,68.00
2019-01-03T14:04:36.241Z,68.10
2019-01-03T14:07:05.641Z,68.20
2019-01-03T14:09:35.236Z,68.10
2019-01-03T14:12:04.922Z,68.10
2019-01-03T14:14:34.740Z,68.00
2019-01-03T14:17:04.368Z,68.10
2019-01-03T14:19:34.502Z,68.30
2019-01-03T14:22:03.960Z,68.30
2019-01-03T14:24:33.335Z,68.20
2019-01-03T14:27:02.685Z,68.10
2019-01-03T14:29:31.795Z,68.10
2019-01-03T14:32:01.563Z,68.10
2019-01-03T14:34:30.709Z,68.10
2019-01-03T14:36:59.790Z,68.10
2019-01-03T14:39:28.909Z,68.40
2019-01-03T14:41:58.254Z,68.70
2019-01-03T14:44:27.192Z,69.10
2019-01-03T14:46:56.811Z,69.50
2019-01-03T14:49:26.706Z,70.00
2019-01-03T14:51:57.149Z,69.90
2019-01-03T14:54:26.717Z,69.90
2019-01-03T14:56:55.921Z,69.90
2019-01-03T14:59:24.933Z,70.00
2019-01-03T15:01:54.190Z,70.40
2019-01-03T15:04:23.286Z,70.70
2019-01-03T15:06:52.385Z,70.70
2019-01-03T15:09:22.107Z,70.30
2019-01-03T15:11:51.480Z,70.30
2019-01-03T15:14:21.043Z,70.60
2019-01-03T15:16:50.162Z,70.70
2019-01-03T15:19:19.549Z,70.30
2019-01-03T15:21:49.050Z,70.80
2019-01-03T15:24:18.126Z,70.80
2019-01-03T15:26:48.215Z,70.80
2019-01-03T15:29:17.529Z,70.80
2019-01-03T15:31:48.631Z,70.60
2019-01-03T15:34:18.262Z,70.30
2019-01-03T15:36:47.531Z,70.20
2019-01-03T15:39:16.625Z,70.20
2019-01-03T15:41:46.131Z,70.40
2019-01-03T15:44:15.580Z,70.30
2019-01-03T15:46:44.525Z,70.30
2019-01-03T15:49:14.562Z,70.20
2019-01-03T15:51:43.982Z,70.20
2019-01-03T15:54:13.404Z,70.20
2019-01-03T15:56:42.557Z,70.20
2019-01-03T15:59:12.027Z,70.20
2019-01-03T16:01:41.350Z,70.20
2019-01-03T16:04:10.519Z,70.20
2019-01-03T16:06:40.359Z,70.20
2019-01-03T16:09:09.929Z,70.30
2019-01-03T16:11:38.900Z,70.50
2019-01-03T16:14:08.181Z,70.50
2019-01-03T16:16:37.265Z,70.60
2019-01-03T16:19:06.635Z,70.60
2019-01-03T16:21:36.021Z,70.90
2019-01-03T16:24:05.047Z,71.10
2019-01-03T16:26:34.372Z,71.00
2019-01-03T16:29:04.276Z,71.10
2019-01-03T16:31:33.502Z,71.10
2019-01-03T16:34:02.622Z,71.00
2019-01-03T16:36:32.141Z,71.10
2019-01-03T16:39:01.149Z,71.10
2019-01-03T16:41:31.175Z,71.10
2019-01-03T16:44:00.588Z,71.20
2019-01-03T16:46:30.247Z,71.30
2019-01-03T16:49:00.271Z,71.30
2019-01-03T16:51:30.032Z,71.40
2019-01-03T16:53:59.332Z,71.30
2019-01-03T16:56:28.237Z,71.30
2019-01-03T16:58:58.304Z,71.30
2019-01-03T17:01:27.254Z,71.20
2019-01-03T17:03:56.343Z,71.40
2019-01-03T17:06:25.542Z,71.50
2019-01-03T17:08:54.635Z,71.90
2019-01-03T17:11:23.433Z,72.30
2019-01-03T17:13:52.370Z,72.70
2019-01-03T17:16:21.176Z,73.00
2019-01-03T17:18:51.077Z,73.10
2019-01-03T17:21:20.555Z,73.20
2019-01-03T17:23:50.043Z,73.30
2019-01-03T17:26:19.513Z,73.50
2019-01-03T17:28:48.593Z,73.60
2019-01-03T17:31:18.550Z,73.60
2019-01-03T17:33:48.704Z,73.60
2019-01-03T17:36:17.721Z,73.70
2019-01-03T17:38:46.809Z,73.60
2019-01-03T17:41:15.936Z,73.50
2019-01-03T17:43:45.482Z,73.60
2019-01-03T17:46:14.298Z,73.50
2019-01-03T17:48:43.382Z,73.50
2019-01-03T17:51:12.824Z,73.50
2019-01-03T17:53:42.823Z,73.30
2019-01-03T17:56:13.215Z,73.30
2019-01-03T17:58:43.644Z,73.40
2019-01-03T18:01:14.188Z,73.40
2019-01-03T18:03:45.034Z,73.40
2019-01-03T18:06:14.451Z,73.40
2019-01-03T18:08:43.758Z,73.50
2019-01-03T18:11:12.652Z,73.60
2019-01-03T18:13:41.993Z,73.80
2019-01-03T18:16:11.286Z,73.90
2019-01-03T18:18:40.413Z,74.00
2019-01-03T18:21:10.560Z,73.90
2019-01-03T18:23:40.376Z,74.20
2019-01-03T18:26:09.416Z,74.10
2019-01-03T18:28:38.450Z,74.20
2019-01-03T18:31:08.046Z,74.10
2019-01-03T18:33:37.634Z,74.10
2019-01-03T18:36:07.007Z,74.00
2019-01-03T18:38:35.789Z,74.00
2019-01-03T18:41:05.283Z,74.10
2019-01-03T18:43:34.337Z,74.10
2019-01-03T18:46:04.118Z,74.10
2019-01-03T18:48:33.981Z,74.00
2019-01-03T18:51:03.990Z,73.90
2019-01-03T18:53:33.178Z,74.00
2019-01-03T18:56:02.705Z,74.00
2019-01-03T18:58:31.783Z,74.00
2019-01-03T19:01:01.444Z,74.00
2019-01-03T19:03:30.463Z,74.00
2019-01-03T19:06:00.121Z,74.00
2019-01-03T19:08:29.337Z,74.00
2019-01-03T19:10:59.071Z,74.00
2019-01-03T19:13:28.374Z,74.00
2019-01-03T19:15:57.589Z,73.90
2019-01-03T19:18:26.569Z,73.90
2019-01-03T19:20:56.055Z,73.90
2019-01-03T19:23:25.415Z,73.90
2019-01-03T19:25:54.616Z,73.80
2019-01-03T19:28:23.768Z,73.80
2019-01-03T19:30:52.653Z,73.80
2019-01-03T19:33:21.812Z,73.80
2019-01-03T19:35:51.237Z,73.70
2019-01-03T19:38:20.521Z,73.60
2019-01-03T19:40:49.768Z,73.60
2019-01-03T19:43:18.988Z,73.60
2019-01-03T19:45:47.932Z,73.70
2019-01-03T19:48:16.729Z,73.60
2019-01-03T19:50:46.014Z,73.50
2019-01-03T19:53:15.292Z,73.50
2019-01-03T19:55:44.519Z,73.50
2019-01-03T19:58:13.621Z,73.60
2019-01-03T20:00:42.542Z,73.50
2019-01-03T20:03:12.106Z,73.40
2019-01-03T20:05:41.408Z,73.30
2019-01-03T20:08:10.514Z,73.30
2019-01-03T20:10:39.538Z,73.40
2019-01-03T20:13:09.857Z,73.40
2019-01-03T20:15:38.462Z,73.40
2019-01-03T20:18:07.253Z,73.20
2019-01-03T20:20:36.370Z,73.00
2019-01-03T20:23:05.748Z,72.80
2019-01-03T20:25:34.679Z,72.90
2019-01-03T20:28:04.010Z,72.80
2019-01-03T20:30:33.326Z,72.70
2019-01-03T20:33:02.246Z,72.80
2019-01-03T20:35:31.539Z,72.80
2019-01-03T20:38:00.812Z,72.90
2019-01-03T20:40:29.866Z,72.90
2019-01-03T20:42:58.673Z,72.80
2019-01-03T20:45:28.435Z,72.80
2019-01-03T20:47:57.240Z,72.70
2019-01-03T20:50:26.612Z,72.80
2019-01-03T20:52:55.715Z,72.80
2019-01-03T20:55:24.812Z,73.00
2019-01-03T20:57:54.405Z,73.00
2019-01-03T21:00:23.164Z,73.00
2019-01-03T21:02:52.346Z,72.90
2019-01-03T21:05:21.682Z,73.00
2019-01-03T21:07:50.573Z,72.90
2019-01-03T21:10:19.520Z,72.90
2019-01-03T21:12:48.627Z,72.90
2019-01-03T21:15:17.919Z,73.00
2019-01-03T21:17:47.082Z,73.10
2019-01-03T21:20:17.204Z,73.10
2019-01-03T21:22:47.492Z,73.10
2019-01-03T21:25:18.124Z,73.10
2019-01-03T21:27:48.063Z,73.20
2019-01-03T21:30:18.507Z,73.30
2019-01-03T21:32:47.877Z,73.40
2019-01-03T21:35:17.347Z,73.70
2019-01-03T21:37:46.865Z,74.10
2019-01-03T21:40:16.500Z,74.10
2019-01-03T21:42:46.843Z,74.30
2019-01-03T21:45:16.296Z,74.20
2019-01-03T21:47:45.674Z,74.30
2019-01-03T21:50:14.674Z,74.30
2019-01-03T21:52:44.163Z,74.50
2019-01-03T21:55:13.731Z,74.70
2019-01-03T21:57:43.292Z,75.00
2019-01-03T22:00:12.801Z,75.00
2019-01-03T22:02:42.101Z,75.10
2019-01-03T22:05:11.165Z,75.00
2019-01-03T22:07:39.976Z,74.80
2019-01-03T22:10:10.101Z,74.80
2019-01-03T22:12:40.100Z,75.00
2019-01-03T22:15:09.720Z,75.20
2019-01-03T22:17:38.427Z,75.10
2019-01-03T22:20:08.748Z,75.20
2019-01-03T22:22:37.693Z,75.20
2019-01-03T22:25:07.839Z,75.10
2019-01-03T22:27:37.336Z,75.00
2019-01-03T22:30:08.774Z,75.20
2019-01-03T22:32:38.048Z,75.20
2019-01-03T22:35:08.081Z,75.20
2019-01-03T22:37:37.177Z,75.20
2019-01-03T22:40:08.529Z,75.50
2019-01-03T22:42:37.736Z,75.60
2019-01-03T22:45:08.014Z,75.60
2019-01-03T22:47:37.082Z,75.70
2019-01-03T22:50:09.467Z,75.70
2019-01-03T22:52:38.419Z,75.60
2019-01-03T22:55:08.262Z,75.60
2019-01-03T22:57:37.730Z,75.60
2019-01-03T23:00:36.079Z,75.50
2019-01-03T23:03:06.698Z,75.60
2019-01-03T23:05:35.537Z,75.60
2019-01-03T23:08:05.085Z,75.50
2019-01-03T23:10:34.777Z,75.60
2019-01-03T23:13:03.925Z,75.50
2019-01-03T23:15:33.206Z,75.50
2019-01-03T23:18:02.367Z,75.30
2019-01-03T23:20:31.873Z,75.60
2019-01-03T23:23:01.174Z,75.50
2019-01-03T23:25:30.294Z,75.40
2019-01-03T23:27:59.723Z,75.60
2019-01-03T23:30:28.683Z,75.60
2019-01-03T23:32:57.840Z,75.70
2019-01-03T23:35:26.981Z,75.80
2019-01-03T23:37:56.389Z,75.90
2019-01-03T23:40:25.282Z,75.90
2019-01-03T23:42:54.470Z,75.90
2019-01-03T23:45:24.111Z,76.00
2019-01-03T23:47:53.357Z,75.90
2019-01-03T23:50:28.701Z,75.90
2019-01-03T23:52:58.276Z,75.90
2019-01-03T23:55:28.135Z,75.90
2019-01-03T23:57:57.239Z,76.00
