createdAt,value
2019-02-15T00:01:25.991Z,12.30
2019-02-15T00:03:55.755Z,12.57
2019-02-15T00:06:25.580Z,11.70
2019-02-15T00:08:55.434Z,12.70
2019-02-15T00:11:25.329Z,12.70
2019-02-15T00:13:55.219Z,12.77
2019-02-15T00:16:25.089Z,11.57
2019-02-15T00:19:20.210Z,11.17
2019-02-15T00:21:51.515Z,11.43
2019-02-15T00:24:21.440Z,11.37
2019-02-15T00:26:51.552Z,11.73
2019-02-15T00:29:21.291Z,8.83
2019-02-15T00:31:52.396Z,8.80
2019-02-15T00:34:22.199Z,10.40
2019-02-15T00:36:51.896Z,9.80
2019-02-15T00:39:21.540Z,9.03
2019-02-15T00:41:51.236Z,7.43
2019-02-15T00:44:21.093Z,7.87
2019-02-15T00:47:21.738Z,9.27
2019-02-15T00:49:58.502Z,8.73
2019-02-15T00:52:44.554Z,8.93
2019-02-15T00:55:32.398Z,8.87
2019-02-15T00:58:29.728Z,9.73
2019-02-15T01:01:36.623Z,10.70
2019-02-15T01:04:25.345Z,12.57
2019-02-15T01:07:03.981Z,13.70
2019-02-15T01:10:04.697Z,16.07
2019-02-15T01:12:43.911Z,13.47
2019-02-15T01:15:13.808Z,14.97
2019-02-15T01:17:43.625Z,12.73
2019-02-15T01:20:13.386Z,14.37
2019-02-15T01:22:43.172Z,14.67
2019-02-15T01:25:13.139Z,16.70
2019-02-15T01:27:51.706Z,14.00
2019-02-15T01:30:34.116Z,17.47
2019-02-15T01:33:20.829Z,18.37
2019-02-15T01:36:08.035Z,16.13
2019-02-15T01:38:59.907Z,16.00
2019-02-15T01:41:46.399Z,15.10
2019-02-15T01:44:25.381Z,16.80
2019-02-15T01:47:05.617Z,13.77
2019-02-15T01:49:35.510Z,15.37
2019-02-15T01:52:05.398Z,16.50
2019-02-15T01:54:35.331Z,17.17
2019-02-15T01:57:05.181Z,18.20
2019-02-15T01:59:35.262Z,17.87
2019-02-15T02:02:04.960Z,18.10
2019-02-15T02:04:36.220Z,15.97
2019-02-15T02:07:06.017Z,12.77
2019-02-15T02:09:35.963Z,17.37
2019-02-15T02:12:06.102Z,13.07
2019-02-15T02:14:35.902Z,15.23
2019-02-15T02:17:05.913Z,17.03
2019-02-15T02:19:35.855Z,12.80
2019-02-15T02:22:05.520Z,11.47
2019-02-15T02:24:35.305Z,18.83
2019-02-15T02:27:05.165Z,12.00
2019-02-15T02:29:34.975Z,15.43
2019-02-15T02:32:05.045Z,15.07
2019-02-15T02:34:35.107Z,13.03
2019-02-15T02:37:05.041Z,15.83
2019-02-15T02:39:34.882Z,17.97
2019-02-15T02:42:04.698Z,13.90
2019-02-15T02:44:34.362Z,13.57
2019-02-15T02:47:03.992Z,13.90
2019-02-15T02:49:34.615Z,16.37
2019-02-15T02:52:04.531Z,14.60
2019-02-15T02:54:34.231Z,13.87
2019-02-15T02:57:04.105Z,14.20
2019-02-15T02:59:33.962Z,12.37
2019-02-15T03:02:03.767Z,14.93
2019-02-15T03:04:33.545Z,13.73
2019-02-15T03:07:03.426Z,9.70
2019-02-15T03:09:33.376Z,11.93
2019-02-15T03:12:03.139Z,11.00
2019-02-15T03:14:32.870Z,11.40
2019-02-15T03:17:02.805Z,9.57
2019-02-15T03:19:32.775Z,10.90
2019-02-15T03:22:02.388Z,10.57
2019-02-15T03:24:32.117Z,10.50
2019-02-15T03:27:02.177Z,9.97
2019-02-15T03:29:32.343Z,10.27
2019-02-15T03:32:01.973Z,10.17
2019-02-15T03:34:31.847Z,12.03
2019-02-15T03:37:23.547Z,10.87
2019-02-15T03:39:56.456Z,12.83
2019-02-15T03:42:26.205Z,9.33
2019-02-15T03:44:55.918Z,8.87
2019-02-15T03:47:27.957Z,8.50
2019-02-15T03:49:57.608Z,9.67
2019-02-15T03:52:27.379Z,8.50
2019-02-15T03:54:57.140Z,10.97
2019-02-15T03:57:27.117Z,10.03
2019-02-15T03:59:56.885Z,10.27
2019-02-15T04:02:26.761Z,10.73
2019-02-15T04:04:56.709Z,10.50
2019-02-15T04:07:26.536Z,12.47
2019-02-15T04:09:56.423Z,13.87
2019-02-15T04:12:26.319Z,12.27
2019-02-15T04:14:56.644Z,13.73
2019-02-15T04:17:26.463Z,18.33
2019-02-15T04:19:56.295Z,16.37
2019-02-15T04:22:27.191Z,17.37
2019-02-15T04:24:56.939Z,18.20
2019-02-15T04:27:26.675Z,19.17
2019-02-15T04:29:57.727Z,18.60
2019-02-15T04:32:27.219Z,17.93
2019-02-15T04:34:56.901Z,15.27
2019-02-15T04:37:26.682Z,15.37
2019-02-15T04:39:56.331Z,22.73
2019-02-15T04:42:26.272Z,22.80
2019-02-15T04:44:56.113Z,18.70
2019-02-15T04:47:26.075Z,15.40
2019-02-15T04:49:55.908Z,28.80
2019-02-15T04:52:25.986Z,25.30
2019-02-15T04:54:55.845Z,20.73
2019-02-15T04:57:25.563Z,22.83
2019-02-15T04:59:56.745Z,20.53
2019-02-15T05:02:26.402Z,16.77
2019-02-15T05:04:56.221Z,27.77
2019-02-15T05:07:26.201Z,24.10
2019-02-15T05:09:56.072Z,23.40
2019-02-15T05:12:25.972Z,25.57
2019-02-15T05:14:55.831Z,27.80
2019-02-15T05:17:25.594Z,26.93
2019-02-15T05:19:55.553Z,28.60
2019-02-15T05:22:25.389Z,30.33
2019-02-15T05:24:55.066Z,25.20
2019-02-15T05:27:24.852Z,20.87
2019-02-15T05:29:54.719Z,21.90
2019-02-15T05:32:24.587Z,19.90
2019-02-15T05:34:54.397Z,21.73
2019-02-15T05:37:24.265Z,24.13
2019-02-15T05:39:54.046Z,18.70
2019-02-15T05:42:23.861Z,19.97
2019-02-15T05:45:03.257Z,26.67
2019-02-15T05:47:26.337Z,23.43
2019-02-15T05:49:56.050Z,23.33
2019-02-15T05:52:27.429Z,14.90
2019-02-15T05:54:57.334Z,26.77
2019-02-15T05:57:27.040Z,21.27
2019-02-15T05:59:57.010Z,25.83
2019-02-15T06:02:26.778Z,18.00
2019-02-15T06:04:56.620Z,20.10
2019-02-15T06:07:26.388Z,16.83
2019-02-15T06:09:56.218Z,19.20
2019-02-15T06:12:26.274Z,21.57
2019-02-15T06:14:56.126Z,21.50
2019-02-15T06:17:26.361Z,19.13
2019-02-15T06:19:56.252Z,19.63
2019-02-15T06:22:26.302Z,21.80
2019-02-15T06:24:56.113Z,21.77
2019-02-15T06:27:27.301Z,18.40
2019-02-15T06:29:57.071Z,22.07
2019-02-15T06:32:27.013Z,21.00
2019-02-15T06:34:56.942Z,17.17
2019-02-15T06:37:26.719Z,20.73
2019-02-15T06:39:56.758Z,13.80
2019-02-15T06:42:26.611Z,15.40
2019-02-15T06:44:56.360Z,11.87
2019-02-15T06:47:25.980Z,13.37
2019-02-15T06:49:55.844Z,16.80
2019-02-15T06:52:25.618Z,13.07
2019-02-15T06:54:55.329Z,9.57
2019-02-15T06:57:25.182Z,12.33
2019-02-15T07:00:12.781Z,11.80
2019-02-15T07:02:56.065Z,16.37
2019-02-15T07:05:28.708Z,14.30
2019-02-15T07:07:58.529Z,11.73
2019-02-15T07:10:28.312Z,17.07
2019-02-15T07:12:58.216Z,13.67
2019-02-15T07:15:33.781Z,13.50
2019-02-15T07:17:59.590Z,12.87
2019-02-15T07:20:29.409Z,11.57
2019-02-15T07:22:59.856Z,12.40
2019-02-15T07:25:29.645Z,12.23
2019-02-15T07:27:59.505Z,14.47
2019-02-15T07:30:30.520Z,13.47
2019-02-15T07:33:00.319Z,13.47
2019-02-15T07:35:30.148Z,14.60
2019-02-15T07:38:00.085Z,10.70
2019-02-15T07:40:29.964Z,9.27
2019-02-15T07:42:59.674Z,9.10
2019-02-15T07:45:29.425Z,11.13
2019-02-15T07:47:59.318Z,10.07
2019-02-15T07:50:29.319Z,12.17
2019-02-15T07:52:59.236Z,12.60
2019-02-15T07:55:28.994Z,8.67
2019-02-15T07:57:58.879Z,12.90
2019-02-15T08:00:28.972Z,13.53
2019-02-15T08:02:58.809Z,11.63
2019-02-15T08:05:28.764Z,10.00
2019-02-15T08:07:58.548Z,12.60
2019-02-15T08:10:28.236Z,8.03
2019-02-15T08:12:57.989Z,7.47
2019-02-15T08:15:35.980Z,7.53
2019-02-15T08:17:59.116Z,6.90
2019-02-15T08:20:28.755Z,9.10
2019-02-15T08:22:58.603Z,6.73
2019-02-15T08:25:28.467Z,8.83
2019-02-15T08:27:58.395Z,13.57
2019-02-15T08:30:29.439Z,6.93
2019-02-15T08:32:59.438Z,9.50
2019-02-15T08:35:29.473Z,6.70
2019-02-15T08:37:59.206Z,6.60
2019-02-15T08:40:28.881Z,7.90
2019-02-15T08:42:58.725Z,4.80
2019-02-15T08:45:28.732Z,12.13
2019-02-15T08:47:58.513Z,6.47
2019-02-15T08:50:28.258Z,5.53
2019-02-15T08:52:58.109Z,7.50
2019-02-15T08:55:27.877Z,7.37
2019-02-15T08:57:58.203Z,9.07
2019-02-15T09:00:28.150Z,9.47
2019-02-15T09:02:58.022Z,6.00
2019-02-15T09:05:28.985Z,8.37
2019-02-15T09:07:59.108Z,10.37
2019-02-15T09:10:29.012Z,6.13
2019-02-15T09:12:59.009Z,7.13
2019-02-15T09:15:28.734Z,12.87
2019-02-15T09:17:59.707Z,6.37
2019-02-15T09:20:29.623Z,3.97
2019-02-15T09:22:59.507Z,8.53
2019-02-15T09:25:29.684Z,11.63
2019-02-15T09:28:18.244Z,7.13
2019-02-15T09:30:52.012Z,4.77
2019-02-15T09:33:22.629Z,9.23
2019-02-15T09:35:52.370Z,6.23
2019-02-15T09:38:22.316Z,4.73
2019-02-15T09:40:52.278Z,9.93
2019-02-15T09:43:22.108Z,9.30
2019-02-15T09:45:51.949Z,8.83
2019-02-15T09:48:21.726Z,8.27
2019-02-15T09:50:51.673Z,9.27
2019-02-15T09:53:21.602Z,8.23
2019-02-15T09:55:51.381Z,7.80
2019-02-15T09:58:21.084Z,11.20
2019-02-15T10:00:51.013Z,7.57
2019-02-15T10:03:20.825Z,13.40
2019-02-15T10:05:51.058Z,12.57
2019-02-15T10:08:20.790Z,6.30
2019-02-15T10:10:50.716Z,6.93
2019-02-15T10:13:20.379Z,7.53
2019-02-15T10:15:50.142Z,8.47
2019-02-15T10:18:19.906Z,9.77
2019-02-15T10:20:49.823Z,5.80
2019-02-15T10:23:19.793Z,7.17
2019-02-15T10:25:49.567Z,7.83
2019-02-15T10:28:19.372Z,5.93
2019-02-15T10:30:49.119Z,8.40
2019-02-15T10:33:18.890Z,7.63
2019-02-15T10:35:48.795Z,6.33
2019-02-15T10:38:19.774Z,7.43
2019-02-15T10:40:49.683Z,7.57
2019-02-15T10:43:19.386Z,4.90
2019-02-15T10:45:50.436Z,9.53
2019-02-15T10:48:20.445Z,6.03
2019-02-15T10:50:50.252Z,8.47
2019-02-15T10:53:20.246Z,8.70
2019-02-15T10:55:50.109Z,6.17
2019-02-15T10:58:20.228Z,5.47
2019-02-15T11:00:50.177Z,5.20
2019-02-15T11:03:20.056Z,4.77
2019-02-15T11:05:49.962Z,5.93
2019-02-15T11:08:19.912Z,6.80
2019-02-15T11:10:49.630Z,4.97
2019-02-15T11:13:19.397Z,7.43
2019-02-15T11:15:49.219Z,4.50
2019-02-15T11:18:20.180Z,3.87
2019-02-15T11:20:50.090Z,4.17
2019-02-15T11:23:19.816Z,6.67
2019-02-15T11:25:49.846Z,10.77
2019-02-15T11:28:19.621Z,6.30
2019-02-15T11:30:49.650Z,9.23
2019-02-15T11:33:19.398Z,6.00
2019-02-15T11:35:49.213Z,4.70
2019-02-15T11:38:21.210Z,6.53
2019-02-15T11:40:51.068Z,5.70
2019-02-15T11:43:20.852Z,2.83
2019-02-15T11:45:50.865Z,3.37
2019-02-15T11:48:20.586Z,7.57
2019-02-15T11:50:50.436Z,3.90
2019-02-15T11:53:20.328Z,8.33
2019-02-15T11:55:50.129Z,4.17
2019-02-15T11:58:20.008Z,4.50
2019-02-15T12:00:49.652Z,4.57
2019-02-15T12:03:19.474Z,7.00
2019-02-15T12:05:49.240Z,7.03
2019-02-15T12:08:19.220Z,5.53
2019-02-15T12:10:49.017Z,6.07
2019-02-15T12:13:20.001Z,5.57
2019-02-15T12:15:49.876Z,9.13
2019-02-15T12:18:19.694Z,4.97
2019-02-15T12:20:49.690Z,7.87
2019-02-15T12:23:19.319Z,8.03
2019-02-15T12:25:49.151Z,6.33
2019-02-15T12:28:20.335Z,6.27
2019-02-15T12:30:50.195Z,4.63
2019-02-15T12:33:20.018Z,8.33
2019-02-15T12:35:51.070Z,5.07
2019-02-15T12:38:20.961Z,4.13
2019-02-15T12:40:50.701Z,8.37
2019-02-15T12:43:20.645Z,4.83
2019-02-15T12:45:50.856Z,7.00
2019-02-15T12:48:21.065Z,5.77
2019-02-15T12:50:51.307Z,9.30
2019-02-15T12:53:21.323Z,10.13
2019-02-15T12:55:51.109Z,5.23
2019-02-15T12:58:20.952Z,8.27
2019-02-15T13:00:50.879Z,6.90
2019-02-15T13:03:20.650Z,8.70
2019-02-15T13:05:50.585Z,3.40
2019-02-15T13:08:20.561Z,6.00
2019-02-15T13:10:50.340Z,5.23
2019-02-15T13:13:20.232Z,4.70
2019-02-15T13:15:50.001Z,4.50
2019-02-15T13:18:19.856Z,5.00
2019-02-15T13:20:49.672Z,5.60
2019-02-15T13:23:19.415Z,3.27
2019-02-15T13:25:49.621Z,6.37
2019-02-15T13:28:20.419Z,5.40
2019-02-15T13:30:51.483Z,7.67
2019-02-15T13:33:21.309Z,6.73
2019-02-15T13:35:51.125Z,7.00
2019-02-15T13:38:21.100Z,8.30
2019-02-15T13:40:51.051Z,6.30
2019-02-15T13:43:20.976Z,5.27
2019-02-15T13:45:50.834Z,3.90
2019-02-15T13:48:20.596Z,5.83
2019-02-15T13:50:50.518Z,9.60
2019-02-15T13:53:20.359Z,9.37
2019-02-15T13:55:50.221Z,7.90
2019-02-15T13:58:19.960Z,8.00
2019-02-15T14:00:49.907Z,4.37
2019-02-15T14:03:19.665Z,6.03
2019-02-15T14:05:49.619Z,12.30
2019-02-15T14:08:19.356Z,7.30
2019-02-15T14:10:49.025Z,8.03
2019-02-15T14:13:18.741Z,10.10
2019-02-15T14:15:48.618Z,8.40
2019-02-15T14:18:18.755Z,8.23
2019-02-15T14:20:48.603Z,12.30
2019-02-15T14:23:18.545Z,8.67
2019-02-15T14:25:48.306Z,7.37
2019-02-15T14:28:18.018Z,7.63
2019-02-15T14:30:49.204Z,9.43
2019-02-15T14:33:19.002Z,7.10
2019-02-15T14:35:49.017Z,4.00
2019-02-15T14:38:18.885Z,10.93
2019-02-15T14:40:48.760Z,8.37
2019-02-15T14:43:19.901Z,9.30
2019-02-15T14:45:49.790Z,7.57
2019-02-15T14:48:20.090Z,10.83
2019-02-15T14:50:49.997Z,9.93
2019-02-15T14:53:19.640Z,15.43
2019-02-15T14:55:49.346Z,7.90
2019-02-15T14:58:19.103Z,8.93
2019-02-15T15:00:48.887Z,7.83
2019-02-15T15:03:18.797Z,9.73
2019-02-15T15:05:48.786Z,8.77
2019-02-15T15:08:19.465Z,12.07
2019-02-15T15:10:49.437Z,12.60
2019-02-15T15:13:19.283Z,9.10
2019-02-15T15:15:49.200Z,15.47
2019-02-15T15:18:18.861Z,10.83
2019-02-15T15:20:48.737Z,11.70
2019-02-15T15:23:18.560Z,9.93
2019-02-15T15:25:48.493Z,10.60
2019-02-15T15:28:18.520Z,8.20
2019-02-15T15:30:48.315Z,14.40
2019-02-15T15:33:18.172Z,29.30
2019-02-15T15:35:48.053Z,9.93
2019-02-15T15:38:17.866Z,14.70
2019-02-15T15:40:49.023Z,11.13
2019-02-15T15:43:18.904Z,16.47
2019-02-15T15:45:48.724Z,17.17
2019-02-15T15:48:22.711Z,16.27
2019-02-15T15:50:51.418Z,16.10
2019-02-15T15:53:21.147Z,16.23
2019-02-15T15:55:50.897Z,14.27
2019-02-15T15:58:20.669Z,13.40
2019-02-15T16:00:50.584Z,11.00
2019-02-15T16:03:20.448Z,9.20
2019-02-15T16:05:50.221Z,10.90
2019-02-15T16:08:21.353Z,15.50
2019-02-15T16:10:51.531Z,11.10
2019-02-15T16:13:21.303Z,11.87
2019-02-15T16:15:51.152Z,13.13
2019-02-15T16:18:21.141Z,12.83
2019-02-15T16:20:50.950Z,12.37
2019-02-15T16:23:20.810Z,16.10
2019-02-15T16:25:50.457Z,14.97
2019-02-15T16:28:20.451Z,13.00
2019-02-15T16:30:50.091Z,16.00
2019-02-15T16:33:19.884Z,15.63
2019-02-15T16:35:49.661Z,12.77
2019-02-15T16:38:20.979Z,15.33
2019-02-15T16:40:51.001Z,15.50
2019-02-15T16:43:20.834Z,13.77
2019-02-15T16:45:50.717Z,16.40
2019-02-15T16:48:20.635Z,15.00
2019-02-15T16:50:50.412Z,13.03
2019-02-15T16:53:20.160Z,13.80
2019-02-15T16:55:50.096Z,18.80
2019-02-15T16:58:19.836Z,14.87
2019-02-15T17:00:50.138Z,16.80
2019-02-15T17:03:20.166Z,12.90
2019-02-15T17:05:49.995Z,9.03
2019-02-15T17:08:19.771Z,11.30
2019-02-15T17:10:49.690Z,11.60
2019-02-15T17:13:19.654Z,12.23
2019-02-15T17:15:49.409Z,14.53
2019-02-15T17:18:19.223Z,9.73
2019-02-15T17:20:49.180Z,13.07
2019-02-15T17:23:19.111Z,12.30
2019-02-15T17:25:48.990Z,12.97
2019-02-15T17:28:18.904Z,10.73
2019-02-15T17:30:49.954Z,7.30
2019-02-15T17:33:19.638Z,9.97
2019-02-15T17:35:49.370Z,8.57
2019-02-15T17:38:19.246Z,12.33
2019-02-15T17:40:49.906Z,10.53
2019-02-15T17:43:19.825Z,6.60
2019-02-15T17:45:49.793Z,7.40
2019-02-15T17:48:19.639Z,10.97
2019-02-15T17:50:49.267Z,8.27
2019-02-15T17:53:20.331Z,7.60
2019-02-15T17:55:50.437Z,8.70
2019-02-15T17:58:20.335Z,5.10
2019-02-15T18:00:50.006Z,6.83
2019-02-15T18:03:19.770Z,8.57
2019-02-15T18:05:49.587Z,8.30
2019-02-15T18:08:19.405Z,7.93
2019-02-15T18:10:49.422Z,8.47
2019-02-15T18:13:19.202Z,7.63
2019-02-15T18:15:49.061Z,12.17
2019-02-15T18:18:18.840Z,8.67
2019-02-15T18:20:48.701Z,5.73
2019-02-15T18:23:18.398Z,7.57
2019-02-15T18:25:48.278Z,10.07
2019-02-15T18:28:18.437Z,9.30
2019-02-15T18:30:48.357Z,10.40
2019-02-15T18:33:18.212Z,9.77
2019-02-15T18:35:48.140Z,10.90
2019-02-15T18:38:17.786Z,11.90
2019-02-15T18:40:48.949Z,9.17
2019-02-15T18:43:18.759Z,10.63
2019-02-15T18:45:48.552Z,9.33
2019-02-15T18:48:18.514Z,7.03
2019-02-15T18:50:48.185Z,8.37
2019-02-15T18:53:18.148Z,8.03
2019-02-15T18:55:48.026Z,7.33
2019-02-15T18:58:18.039Z,6.10
2019-02-15T19:00:47.921Z,7.87
2019-02-15T19:03:17.950Z,13.03
2019-02-15T19:05:47.792Z,10.47
2019-02-15T19:08:17.921Z,7.97
2019-02-15T19:10:48.031Z,11.03
2019-02-15T19:13:17.901Z,12.10
2019-02-15T19:15:47.862Z,9.30
2019-02-15T19:18:17.662Z,9.53
2019-02-15T19:20:47.298Z,8.37
2019-02-15T19:23:17.158Z,10.33
2019-02-15T19:25:46.947Z,6.90
2019-02-15T19:28:16.850Z,8.43
2019-02-15T19:30:46.760Z,7.77
2019-02-15T19:33:16.662Z,9.00
2019-02-15T19:35:46.415Z,7.90
2019-02-15T19:38:16.238Z,13.43
2019-02-15T19:40:46.118Z,9.37
2019-02-15T19:43:16.086Z,7.37
2019-02-15T19:45:46.121Z,12.77
2019-02-15T19:48:15.875Z,9.60
2019-02-15T19:50:45.751Z,11.60
2019-02-15T19:53:15.632Z,9.80
2019-02-15T19:55:45.311Z,8.73
2019-02-15T19:58:15.078Z,7.73
2019-02-15T20:00:44.746Z,11.13
2019-02-15T20:03:14.473Z,12.97
2019-02-15T20:05:44.317Z,9.03
2019-02-15T20:08:14.075Z,10.03
2019-02-15T20:10:43.918Z,8.87
2019-02-15T20:13:13.687Z,9.63
2019-02-15T20:15:43.405Z,11.60
2019-02-15T20:18:14.473Z,13.27
2019-02-15T20:20:44.372Z,14.43
2019-02-15T20:23:14.283Z,12.03
2019-02-15T20:25:45.258Z,10.93
2019-02-15T20:28:15.041Z,13.87
2019-02-15T20:30:44.852Z,12.63
2019-02-15T20:33:15.283Z,13.47
2019-02-15T20:35:45.375Z,15.27
2019-02-15T20:38:15.143Z,15.57
2019-02-15T20:40:44.963Z,15.40
2019-02-15T20:43:14.853Z,16.50
2019-02-15T20:45:44.577Z,14.67
2019-02-15T20:48:14.439Z,20.83
2019-02-15T20:50:44.299Z,12.33
2019-02-15T20:53:14.004Z,10.17
2019-02-15T20:55:45.157Z,13.10
2019-02-15T20:58:14.979Z,12.17
2019-02-15T21:00:45.099Z,12.10
2019-02-15T21:03:15.044Z,11.80
2019-02-15T21:05:44.800Z,11.80
2019-02-15T21:08:14.529Z,13.67
2019-02-15T21:10:44.421Z,15.03
2019-02-15T21:13:20.224Z,15.00
2019-02-15T21:15:46.954Z,15.63
2019-02-15T21:18:16.767Z,13.60
2019-02-15T21:20:46.680Z,15.90
2019-02-15T21:23:16.614Z,13.23
2019-02-15T21:25:46.397Z,15.70
2019-02-15T21:28:16.224Z,15.80
2019-02-15T21:30:48.101Z,11.83
2019-02-15T21:33:18.299Z,14.17
2019-02-15T21:35:48.451Z,13.33
2019-02-15T21:38:18.288Z,16.17
2019-02-15T21:40:48.299Z,15.57
2019-02-15T21:43:18.173Z,18.67
2019-02-15T21:45:48.092Z,15.77
2019-02-15T21:48:18.027Z,16.83
2019-02-15T21:50:47.853Z,14.20
2019-02-15T21:53:17.758Z,17.37
2019-02-15T21:55:47.610Z,15.87
2019-02-15T21:58:17.505Z,17.43
2019-02-15T22:00:47.283Z,17.33
2019-02-15T22:03:17.311Z,15.80
2019-02-15T22:05:47.168Z,14.80
2019-02-15T22:08:16.942Z,18.13
2019-02-15T22:10:46.737Z,21.07
2019-02-15T22:13:17.830Z,22.27
2019-02-15T22:15:47.692Z,21.60
2019-02-15T22:18:17.434Z,21.63
2019-02-15T22:20:47.268Z,23.00
2019-02-15T22:23:17.043Z,25.80
2019-02-15T22:25:47.072Z,24.70
2019-02-15T22:28:17.045Z,25.67
2019-02-15T22:30:46.991Z,27.70
2019-02-15T22:33:16.639Z,27.63
2019-02-15T22:35:46.382Z,25.60
2019-02-15T22:38:16.137Z,25.93
2019-02-15T22:40:46.864Z,31.00
2019-02-15T22:43:21.787Z,30.70
2019-02-15T22:45:51.516Z,28.60
2019-02-15T22:48:21.391Z,31.90
2019-02-15T22:50:51.250Z,29.60
2019-02-15T22:53:21.062Z,31.43
2019-02-15T22:55:50.816Z,35.37
2019-02-15T22:58:20.487Z,33.33
2019-02-15T23:00:58.329Z,35.73
2019-02-15T23:03:28.428Z,34.30
2019-02-15T23:05:58.668Z,31.40
2019-02-15T23:08:28.440Z,33.77
2019-02-15T23:10:58.356Z,36.10
2019-02-15T23:13:28.226Z,35.93
2019-02-15T23:15:57.885Z,39.10
2019-02-15T23:18:27.726Z,34.43
2019-02-15T23:20:58.990Z,31.90
2019-02-15T23:23:28.885Z,30.37
2019-02-15T23:25:58.581Z,36.57
2019-02-15T23:28:28.621Z,34.13
2019-02-15T23:30:58.608Z,33.97
2019-02-15T23:33:28.340Z,33.87
2019-02-15T23:35:58.217Z,33.50
2019-02-15T23:38:27.951Z,37.30
2019-02-15T23:40:57.786Z,35.03
2019-02-15T23:43:27.721Z,39.13
2019-02-15T23:45:57.511Z,30.63
2019-02-15T23:48:27.337Z,34.33
2019-02-15T23:50:57.264Z,37.73
2019-02-15T23:53:27.149Z,41.00
2019-02-15T23:55:57.031Z,35.80
2019-02-15T23:58:26.874Z,32.47
