createdAt,value
2023-04-12T00:02:09.606Z,9.5
2023-04-12T00:07:09.471Z,9.6
2023-04-12T00:12:09.552Z,9.4
2023-04-12T00:17:59.219Z,9.5
2023-04-12T00:22:59.225Z,9.5
2023-04-12T00:28:09.419Z,9.5
2023-04-12T00:33:09.463Z,9.4
2023-04-12T00:38:59.191Z,9.5
2023-04-12T00:44:09.423Z,9.4
2023-04-12T00:49:09.444Z,9.5
2023-04-12T00:54:59.161Z,9.6
2023-04-12T00:59:59.187Z,9.5
2023-04-12T01:05:09.464Z,9.3
2023-04-12T01:10:59.154Z,9.2
2023-04-12T01:15:59.412Z,9.4
2023-04-12T01:21:09.423Z,9.3
2023-04-12T01:26:09.537Z,9.1
2023-04-12T01:31:59.233Z,9.2
2023-04-12T01:36:59.180Z,9.3
2023-04-12T01:42:09.613Z,9.3
2023-04-12T01:47:59.215Z,9.1
2023-04-12T01:52:59.169Z,9.2
2023-04-12T01:57:59.223Z,9
2023-04-12T02:03:09.577Z,9
2023-04-12T02:08:09.460Z,8.9
2023-04-12T02:13:59.475Z,8.8
2023-04-12T02:18:59.170Z,8.8
2023-04-12T02:23:59.243Z,8.7
2023-04-12T02:28:59.421Z,8.8
2023-04-12T02:34:09.410Z,8.7
2023-04-12T02:39:09.437Z,8.7
2023-04-12T02:44:09.593Z,8.8
2023-04-12T02:49:59.161Z,8.8
2023-04-12T02:54:59.178Z,8.6
2023-04-12T02:59:59.230Z,8.6
2023-04-12T03:04:59.287Z,8.5
2023-04-12T03:10:09.426Z,8.5
2023-04-12T03:15:59.244Z,8.5
2023-04-12T03:20:59.187Z,8.4
2023-04-12T03:26:09.421Z,8.4
2023-04-12T03:31:09.485Z,8.4
2023-04-12T03:36:59.211Z,8.3
2023-04-12T03:41:59.195Z,8.3
2023-04-12T03:47:09.437Z,8.3
2023-04-12T03:52:09.497Z,8.4
2023-04-12T03:57:59.357Z,8.4
2023-04-12T04:02:59.228Z,8.5
2023-04-12T04:07:59.324Z,8.4
2023-04-12T04:13:09.448Z,8.5
2023-04-12T04:18:59.289Z,8.4
2023-04-12T04:24:09.644Z,8.3
2023-04-12T04:29:59.138Z,8.4
2023-04-12T04:34:59.143Z,8.4
2023-04-12T04:39:59.177Z,8.4
2023-04-12T04:45:09.428Z,8.5
2023-04-12T04:50:09.460Z,8.3
2023-04-12T04:55:59.207Z,8.5
2023-04-12T05:01:09.486Z,8.5
2023-04-12T05:06:09.445Z,8.4
2023-04-12T05:11:09.468Z,8.4
2023-04-12T05:16:59.236Z,8.5
2023-04-12T05:22:09.445Z,8.4
2023-04-12T05:27:09.443Z,8.5
2023-04-12T05:32:59.177Z,8.5
2023-04-12T05:37:59.180Z,8.4
2023-04-12T05:43:09.431Z,8.4
2023-04-12T05:48:09.631Z,8.4
2023-04-12T05:53:59.193Z,8.4
2023-04-12T05:59:09.385Z,8.4
2023-04-12T06:04:09.713Z,8.4
2023-04-12T06:09:59.165Z,8.3
2023-04-12T06:14:59.210Z,8.5
2023-04-12T06:21:59.187Z,8.5
2023-04-12T06:26:59.212Z,8.5
2023-04-12T06:32:09.476Z,8.4
2023-04-12T06:37:09.544Z,8.5
2023-04-12T06:42:59.229Z,8.4
2023-04-12T06:48:09.505Z,8.5
2023-04-12T06:53:09.471Z,8.6
2023-04-12T06:58:09.492Z,8.5
2023-04-12T07:03:09.643Z,8.6
2023-04-12T07:08:09.633Z,8.7
2023-04-12T07:13:59.179Z,8.6
2023-04-12T07:18:59.400Z,8.8
2023-04-12T07:23:59.212Z,8.8
2023-04-12T07:29:09.464Z,8.7
2023-04-12T07:34:59.187Z,8.9
2023-04-12T07:39:59.274Z,8.7
2023-04-12T07:45:09.461Z,8.8
2023-04-12T07:50:12.020Z,8.8
2023-04-12T07:55:09.461Z,8.8
2023-04-12T08:01:01.024Z,8.9
2023-04-12T08:06:09.489Z,9.1
2023-04-12T08:11:09.487Z,9.1
2023-04-12T08:16:59.205Z,9.1
2023-04-12T08:21:59.204Z,9.1
2023-04-12T08:27:09.735Z,9
2023-04-12T08:33:09.580Z,9.1
2023-04-12T08:38:59.205Z,9.1
2023-04-12T08:44:09.489Z,9.4
2023-04-12T08:49:59.301Z,9.5
2023-04-12T08:55:09.467Z,9.4
2023-04-12T09:00:59.186Z,9.4
2023-04-12T09:06:09.466Z,9.4
2023-04-12T09:11:59.186Z,9.5
2023-04-12T09:17:09.504Z,9.7
2023-04-12T09:22:59.171Z,9.8
2023-04-12T09:27:59.211Z,10
2023-04-12T09:32:59.281Z,10
2023-04-12T09:48:59.374Z,10.5
2023-04-12T09:53:59.476Z,10.3
2023-04-12T09:59:09.463Z,10.5
2023-04-12T10:04:59.294Z,10.6
2023-04-12T10:10:09.525Z,10.6
2023-04-12T10:15:59.237Z,10.6
2023-04-12T10:20:59.183Z,10.5
2023-04-12T10:26:09.508Z,10.6
2023-04-12T10:31:59.233Z,10.9
2023-04-12T10:37:09.451Z,10.7
2023-04-12T10:47:09.518Z,10.8
2023-04-12T10:52:59.213Z,11
2023-04-12T10:58:09.473Z,11.3
2023-04-12T11:03:09.855Z,12.8
2023-04-12T11:08:09.454Z,13.3
2023-04-12T11:13:09.488Z,14.1
2023-04-12T11:18:09.492Z,14.3
2023-04-12T11:23:59.213Z,13.9
2023-04-12T11:29:09.478Z,13.6
2023-04-12T11:34:59.172Z,12.7
2023-04-12T11:39:59.211Z,12.1
2023-04-12T11:45:14.854Z,12.1
2023-04-12T11:51:10.294Z,12.1
2023-04-12T11:56:09.473Z,12
2023-04-12T12:01:09.498Z,12.2
2023-04-12T12:06:59.317Z,12.5
2023-04-12T12:11:59.181Z,12.4
2023-04-12T12:16:59.210Z,12.8
2023-04-12T12:22:09.469Z,12.8
2023-04-12T12:27:09.572Z,12.8
2023-04-12T12:32:09.515Z,13
2023-04-12T12:37:59.212Z,13
2023-04-12T12:43:09.479Z,13.3
2023-04-12T12:48:09.659Z,13.7
2023-04-12T12:53:59.409Z,13.8
2023-04-12T12:58:59.434Z,14.2
2023-04-12T13:04:09.554Z,13.8
2023-04-12T13:09:09.508Z,13
2023-04-12T13:14:09.511Z,13.8
2023-04-12T13:19:59.216Z,14.4
2023-04-12T13:25:09.520Z,13.4
2023-04-12T13:30:59.202Z,12.5
2023-04-12T13:35:59.203Z,12.6
2023-04-12T13:40:59.229Z,12.5
2023-04-12T13:46:09.605Z,14.6
2023-04-12T13:51:59.226Z,13.5
2023-04-12T13:56:59.208Z,12.6
2023-04-12T14:02:09.590Z,12.9
2023-04-12T14:07:09.545Z,13.5
2023-04-12T14:12:59.194Z,12.1
2023-04-12T14:17:59.285Z,11.6
2023-04-12T14:22:59.237Z,11.3
2023-04-12T14:27:59.237Z,10.5
2023-04-12T14:33:09.597Z,10.7
2023-04-12T14:38:09.590Z,11
2023-04-12T14:43:59.393Z,11.4
2023-04-12T14:49:09.500Z,11.1
2023-04-12T14:54:09.515Z,11.1
2023-04-12T14:59:59.255Z,10.8
2023-04-12T15:05:09.665Z,10.7
2023-04-12T15:10:59.212Z,11.3
2023-04-12T15:15:59.293Z,12.2
2023-04-12T15:20:59.248Z,12.1
2023-04-12T15:26:09.538Z,11.9
2023-04-12T15:31:59.297Z,11.6
2023-04-12T15:37:09.619Z,11.3
2023-04-12T15:42:09.551Z,11.7
2023-04-12T15:47:59.331Z,12.1
2023-04-12T15:52:59.250Z,12.1
2023-04-12T15:58:09.535Z,11.8
2023-04-12T16:03:09.899Z,11.9
2023-04-12T16:08:09.554Z,12.2
2023-04-12T16:13:59.244Z,12.1
2023-04-12T16:18:59.486Z,11.9
2023-04-12T16:24:09.560Z,12
2023-04-12T16:29:59.212Z,11.9
2023-04-12T16:34:59.220Z,11.8
2023-04-12T16:39:59.262Z,11.8
2023-04-12T16:44:59.274Z,11.7
2023-04-12T16:50:09.627Z,11.5
2023-04-12T16:55:59.279Z,11.2
2023-04-12T17:01:09.532Z,11.3
2023-04-12T17:06:09.547Z,11
2023-04-12T17:11:59.247Z,11.1
2023-04-12T17:16:59.249Z,11.1
2023-04-12T17:22:09.536Z,11.1
2023-04-12T17:27:09.544Z,11.1
2023-04-12T17:32:59.257Z,11
2023-04-12T17:38:09.514Z,10.9
2023-04-12T17:43:09.531Z,10.8
2023-04-12T17:48:09.568Z,10.7
2023-04-12T17:53:59.228Z,10.6
2023-04-12T17:58:59.429Z,10.5
2023-04-12T18:03:59.372Z,10.4
2023-04-12T18:08:59.352Z,10.3
2023-04-12T18:14:09.543Z,10.2
2023-04-12T18:19:09.536Z,10.1
2023-04-12T18:24:09.550Z,10
2023-04-12T18:29:59.236Z,9.8
2023-04-12T18:34:59.262Z,9.7
2023-04-12T18:40:09.540Z,9.4
2023-04-12T18:45:09.579Z,9.1
2023-04-12T18:50:59.260Z,9
2023-04-12T18:56:09.507Z,9.1
2023-04-12T19:01:09.543Z,9.1
2023-04-12T19:06:59.265Z,8.9
2023-04-12T19:12:09.546Z,8.8
2023-04-12T19:18:01.146Z,8.6
2023-04-12T19:22:59.265Z,8.5
2023-04-12T19:27:59.298Z,8.2
2023-04-12T19:33:09.543Z,8.3
2023-04-12T19:38:59.456Z,8.2
2023-04-12T19:44:09.529Z,8.1
2023-04-12T19:49:09.546Z,8
2023-04-12T19:55:00.694Z,8.2
2023-04-12T20:00:09.553Z,8.1
2023-04-12T20:05:09.557Z,8.1
2023-04-12T20:15:59.264Z,7.9
2023-04-12T20:21:09.530Z,7.8
2023-04-12T20:26:09.526Z,7.8
2023-04-12T20:31:59.268Z,7.7
2023-04-12T20:37:09.545Z,7.8
2023-04-12T20:42:59.233Z,7.8
2023-04-12T20:47:59.348Z,7.7
2023-04-12T20:52:59.270Z,7.8
2023-04-12T20:58:09.923Z,7.8
2023-04-12T21:03:59.364Z,8
2023-04-12T21:08:59.493Z,8.1
2023-04-12T21:14:09.530Z,8.2
2023-04-12T21:19:09.534Z,8.1
2023-04-12T21:24:59.266Z,8.3
2023-04-12T21:30:09.505Z,8.2
2023-04-12T21:35:09.519Z,8.3
2023-04-12T21:40:09.844Z,8.2
2023-04-12T21:45:59.293Z,8.4
2023-04-12T21:50:59.268Z,8.3
2023-04-12T21:56:09.533Z,8.3
2023-04-12T22:01:59.338Z,8.3
2023-04-12T22:07:09.536Z,8.4
2023-04-12T22:12:09.532Z,8.4
2023-04-12T22:17:09.675Z,8.5
2023-04-12T22:22:59.262Z,8.4
2023-04-12T22:28:09.548Z,8.4
2023-04-12T22:33:09.569Z,8.3
2023-04-12T22:38:59.251Z,8.3
2023-04-12T22:44:09.526Z,8.1
2023-04-12T22:49:59.254Z,7.9
2023-04-12T22:55:09.574Z,7.8
2023-04-12T23:00:09.553Z,7.7
2023-04-12T23:05:59.236Z,7.5
2023-04-12T23:10:59.272Z,7.6
2023-04-12T23:16:09.579Z,7.5
2023-04-12T23:21:59.291Z,7.5
2023-04-12T23:27:09.501Z,7.4
2023-04-12T23:32:09.536Z,7.5
2023-04-12T23:37:59.258Z,7.6
2023-04-12T23:43:09.516Z,7.7
2023-04-12T23:48:09.622Z,7.6
2023-04-12T23:53:09.768Z,7.7
2023-04-12T23:58:59.272Z,7.6
