createdAt,value
2019-04-29T00:01:10.581Z,99.90
2019-04-29T00:03:14.482Z,99.90
2019-04-29T00:05:18.674Z,99.90
2019-04-29T00:07:22.587Z,99.90
2019-04-29T00:09:26.867Z,99.90
2019-04-29T00:11:30.851Z,99.90
2019-04-29T00:13:34.771Z,99.90
2019-04-29T00:15:46.967Z,99.90
2019-04-29T00:17:54.108Z,99.90
2019-04-29T00:20:19.905Z,99.90
2019-04-29T00:22:26.583Z,99.90
2019-04-29T00:24:30.684Z,99.90
2019-04-29T00:26:34.883Z,99.90
2019-04-29T00:28:38.804Z,99.90
2019-04-29T00:30:42.775Z,99.90
2019-04-29T00:32:47.235Z,99.90
2019-04-29T00:34:51.072Z,99.90
2019-04-29T00:37:06.959Z,99.90
2019-04-29T00:39:44.875Z,99.90
2019-04-29T00:42:06.888Z,99.90
2019-04-29T00:44:12.983Z,99.90
2019-04-29T00:46:17.099Z,99.90
2019-04-29T00:48:21.284Z,99.90
2019-04-29T00:50:25.201Z,99.90
2019-04-29T00:52:29.198Z,99.90
2019-04-29T00:54:41.057Z,99.90
2019-04-29T00:56:45.111Z,99.90
2019-04-29T00:58:49.022Z,99.90
2019-04-29T01:00:54.379Z,99.90
2019-04-29T01:02:58.308Z,99.90
2019-04-29T01:05:02.295Z,99.90
2019-04-29T01:07:06.372Z,99.90
2019-04-29T01:09:13.973Z,99.90
2019-04-29T01:11:17.963Z,99.90
2019-04-29T01:13:21.883Z,99.90
2019-04-29T01:15:25.927Z,99.90
2019-04-29T01:17:29.851Z,99.90
2019-04-29T01:19:33.858Z,99.90
2019-04-29T01:21:37.850Z,99.90
2019-04-29T01:23:41.918Z,99.90
2019-04-29T01:25:48.055Z,99.90
2019-04-29T01:27:58.579Z,99.90
2019-04-29T01:30:02.703Z,99.90
2019-04-29T01:32:07.603Z,99.90
2019-04-29T01:34:17.282Z,99.90
2019-04-29T01:36:40.317Z,99.90
2019-04-29T01:38:44.239Z,99.90
2019-04-29T01:40:58.608Z,99.90
2019-04-29T01:43:02.588Z,99.90
2019-04-29T01:45:06.871Z,99.90
2019-04-29T01:47:10.873Z,99.90
2019-04-29T01:49:14.776Z,99.90
2019-04-29T01:51:18.732Z,99.90
2019-04-29T01:53:22.577Z,99.90
2019-04-29T01:55:26.567Z,99.90
2019-04-29T01:57:30.473Z,99.90
2019-04-29T01:59:34.659Z,99.90
2019-04-29T02:01:38.846Z,99.90
2019-04-29T02:03:42.771Z,99.90
2019-04-29T02:05:46.855Z,99.90
2019-04-29T02:07:50.784Z,99.90
2019-04-29T02:10:06.809Z,99.90
2019-04-29T02:12:10.755Z,99.90
2019-04-29T02:14:14.591Z,99.90
2019-04-29T02:16:18.448Z,99.90
2019-04-29T02:18:22.676Z,99.90
2019-04-29T02:20:26.697Z,99.90
2019-04-29T02:22:39.230Z,99.90
2019-04-29T02:24:47.335Z,99.90
2019-04-29T02:26:51.183Z,99.90
2019-04-29T02:28:55.040Z,99.90
2019-04-29T02:31:01.473Z,99.90
2019-04-29T02:33:05.400Z,99.90
2019-04-29T02:35:09.812Z,99.90
2019-04-29T02:37:15.944Z,99.90
2019-04-29T02:39:38.857Z,99.90
2019-04-29T02:42:05.054Z,99.90
2019-04-29T02:44:10.636Z,99.90
2019-04-29T02:46:14.655Z,99.90
2019-04-29T02:48:18.520Z,99.90
2019-04-29T02:50:24.806Z,99.90
2019-04-29T02:52:28.987Z,99.90
2019-04-29T02:54:32.793Z,99.90
2019-04-29T02:56:37.087Z,99.90
2019-04-29T02:58:47.024Z,99.90
2019-04-29T03:01:10.087Z,99.90
2019-04-29T03:03:20.509Z,99.90
2019-04-29T03:05:27.299Z,99.90
2019-04-29T03:07:31.135Z,99.90
2019-04-29T03:09:45.156Z,99.90
2019-04-29T03:11:49.169Z,99.90
2019-04-29T03:13:53.181Z,99.90
2019-04-29T03:15:57.263Z,99.90
2019-04-29T03:18:01.445Z,99.90
2019-04-29T03:20:15.605Z,99.90
2019-04-29T03:22:19.691Z,99.90
2019-04-29T03:24:23.635Z,99.90
2019-04-29T03:26:27.593Z,99.90
2019-04-29T03:28:31.525Z,99.90
2019-04-29T03:30:35.580Z,99.90
2019-04-29T03:32:39.519Z,99.90
2019-04-29T03:34:43.483Z,99.90
2019-04-29T03:36:47.571Z,99.90
2019-04-29T03:38:51.680Z,99.90
2019-04-29T03:40:55.779Z,99.90
2019-04-29T03:42:59.730Z,99.90
2019-04-29T03:45:04.817Z,99.90
2019-04-29T03:47:08.694Z,99.90
2019-04-29T03:49:12.607Z,99.90
2019-04-29T03:51:16.466Z,99.90
2019-04-29T03:53:20.746Z,99.90
2019-04-29T03:55:39.049Z,99.90
2019-04-29T03:57:32.561Z,99.90
2019-04-29T03:59:36.420Z,99.90
2019-04-29T04:01:47.130Z,99.90
2019-04-29T04:03:55.779Z,99.90
2019-04-29T04:06:21.855Z,99.90
2019-04-29T04:08:41.225Z,99.90
2019-04-29T04:10:45.107Z,99.90
2019-04-29T04:12:49.284Z,99.90
2019-04-29T04:14:53.309Z,99.90
2019-04-29T04:17:14.048Z,99.90
2019-04-29T04:19:18.564Z,99.90
2019-04-29T04:21:22.449Z,99.90
2019-04-29T04:23:26.408Z,99.90
2019-04-29T04:25:30.465Z,99.90
2019-04-29T04:27:34.331Z,99.90
2019-04-29T04:29:38.337Z,99.90
2019-04-29T04:31:42.299Z,99.90
2019-04-29T04:33:46.229Z,99.90
2019-04-29T04:35:50.443Z,99.90
2019-04-29T04:37:54.299Z,99.90
2019-04-29T04:39:58.372Z,99.90
2019-04-29T04:42:02.308Z,99.90
2019-04-29T04:44:06.237Z,99.90
2019-04-29T04:46:10.398Z,99.90
2019-04-29T04:48:14.324Z,99.90
2019-04-29T04:50:18.614Z,99.90
2019-04-29T04:52:22.659Z,99.90
2019-04-29T04:54:26.511Z,99.90
2019-04-29T04:56:30.418Z,99.90
2019-04-29T04:58:34.356Z,99.90
2019-04-29T05:00:38.556Z,99.90
2019-04-29T05:02:42.424Z,99.90
2019-04-29T05:04:46.352Z,99.90
2019-04-29T05:06:50.454Z,99.90
2019-04-29T05:08:54.397Z,99.90
2019-04-29T05:10:58.378Z,99.90
2019-04-29T05:13:02.971Z,99.90
2019-04-29T05:15:07.313Z,99.90
2019-04-29T05:17:11.282Z,99.90
2019-04-29T05:19:15.160Z,99.90
2019-04-29T05:21:19.207Z,99.90
2019-04-29T05:23:23.148Z,99.90
2019-04-29T05:25:31.859Z,99.90
2019-04-29T05:27:36.047Z,99.90
2019-04-29T05:29:41.441Z,99.90
2019-04-29T05:31:45.771Z,99.90
2019-04-29T05:33:49.914Z,99.90
2019-04-29T05:36:07.029Z,99.90
2019-04-29T05:38:19.967Z,99.90
2019-04-29T05:40:41.435Z,99.90
2019-04-29T05:42:48.226Z,99.90
2019-04-29T05:44:57.348Z,99.90
2019-04-29T05:47:05.335Z,99.90
2019-04-29T05:49:11.132Z,99.90
2019-04-29T05:51:33.219Z,99.90
2019-04-29T05:53:54.663Z,99.90
2019-04-29T05:55:53.858Z,99.90
2019-04-29T05:58:11.162Z,99.90
2019-04-29T06:00:18.753Z,99.90
2019-04-29T06:02:33.186Z,99.90
2019-04-29T06:04:30.608Z,99.90
2019-04-29T06:06:34.540Z,99.90
2019-04-29T06:08:39.489Z,99.90
2019-04-29T06:10:44.430Z,99.90
2019-04-29T06:12:48.432Z,99.90
2019-04-29T06:14:52.504Z,99.90
2019-04-29T06:16:57.647Z,99.90
2019-04-29T06:19:05.923Z,99.90
2019-04-29T06:21:09.733Z,99.90
2019-04-29T06:23:13.971Z,99.90
2019-04-29T06:25:17.839Z,99.90
2019-04-29T06:27:21.726Z,99.90
2019-04-29T06:29:25.645Z,99.90
2019-04-29T06:31:29.583Z,99.90
2019-04-29T06:33:33.557Z,99.90
2019-04-29T06:35:37.420Z,99.90
2019-04-29T06:37:41.294Z,99.90
2019-04-29T06:39:45.300Z,99.90
2019-04-29T06:41:49.339Z,99.90
2019-04-29T06:43:56.037Z,99.90
2019-04-29T06:45:59.099Z,99.90
2019-04-29T06:48:03.409Z,99.90
2019-04-29T06:50:08.252Z,99.90
2019-04-29T06:52:12.166Z,99.90
2019-04-29T06:54:16.139Z,99.90
2019-04-29T06:56:20.147Z,99.90
2019-04-29T06:58:24.003Z,99.90
2019-04-29T07:00:27.899Z,99.90
2019-04-29T07:02:31.901Z,99.90
2019-04-29T07:04:38.729Z,99.90
2019-04-29T07:06:41.532Z,99.90
2019-04-29T07:08:45.417Z,99.90
2019-04-29T07:10:49.495Z,99.90
2019-04-29T07:12:53.351Z,99.90
2019-04-29T07:14:57.375Z,99.90
2019-04-29T07:17:05.741Z,99.90
2019-04-29T07:19:07.047Z,99.90
2019-04-29T07:23:23.667Z,99.90
2019-04-29T07:25:28.800Z,99.90
2019-04-29T07:27:34.845Z,99.90
2019-04-29T07:29:40.087Z,99.90
2019-04-29T07:31:44.168Z,99.90
2019-04-29T07:33:48.031Z,99.90
2019-04-29T07:35:52.167Z,99.90
2019-04-29T07:37:56.105Z,99.90
2019-04-29T07:40:03.645Z,99.90
2019-04-29T07:42:05.815Z,99.90
2019-04-29T07:44:13.746Z,99.90
2019-04-29T07:46:55.773Z,99.90
2019-04-29T07:48:45.695Z,99.90
2019-04-29T07:50:49.538Z,99.90
2019-04-29T07:52:53.470Z,99.90
2019-04-29T07:54:57.404Z,99.90
2019-04-29T07:57:01.563Z,99.90
2019-04-29T07:59:05.572Z,99.90
2019-04-29T08:01:09.683Z,99.90
2019-04-29T08:03:13.722Z,99.90
2019-04-29T08:05:19.042Z,99.90
2019-04-29T08:07:23.643Z,99.90
2019-04-29T08:09:27.653Z,99.90
2019-04-29T08:11:31.617Z,99.90
2019-04-29T08:13:36.525Z,99.90
2019-04-29T08:15:41.632Z,99.90
2019-04-29T08:17:46.073Z,99.90
2019-04-29T08:19:49.992Z,99.90
2019-04-29T08:21:53.973Z,99.90
2019-04-29T08:23:58.023Z,99.90
2019-04-29T08:26:03.004Z,99.90
2019-04-29T08:28:07.672Z,99.90
2019-04-29T08:30:12.781Z,99.90
2019-04-29T08:32:16.796Z,99.90
2019-04-29T08:34:23.093Z,99.90
2019-04-29T08:36:26.324Z,99.90
2019-04-29T08:38:31.593Z,99.90
2019-04-29T08:40:35.598Z,99.90
2019-04-29T08:42:46.554Z,99.90
2019-04-29T08:44:59.692Z,99.90
2019-04-29T08:47:23.625Z,99.90
2019-04-29T08:49:25.665Z,99.90
2019-04-29T08:51:29.651Z,99.90
2019-04-29T08:53:33.724Z,99.90
2019-04-29T08:55:37.663Z,99.90
2019-04-29T08:57:41.672Z,99.90
2019-04-29T08:59:45.524Z,99.90
2019-04-29T09:01:49.476Z,99.90
2019-04-29T09:03:53.738Z,99.90
2019-04-29T09:06:05.560Z,99.90
2019-04-29T09:08:04.883Z,99.90
2019-04-29T09:10:10.724Z,99.90
2019-04-29T09:12:14.571Z,99.90
2019-04-29T09:14:18.465Z,99.90
2019-04-29T09:16:22.363Z,99.90
2019-04-29T09:18:26.387Z,99.90
2019-04-29T09:20:30.300Z,99.90
2019-04-29T09:22:38.512Z,99.90
2019-04-29T09:25:01.450Z,99.90
2019-04-29T09:27:11.303Z,99.90
2019-04-29T09:29:31.493Z,99.90
2019-04-29T09:31:35.418Z,99.90
2019-04-29T09:33:39.314Z,99.90
2019-04-29T09:35:43.454Z,99.90
2019-04-29T09:37:47.376Z,99.90
2019-04-29T09:39:51.496Z,99.90
2019-04-29T09:42:23.982Z,99.90
2019-04-29T09:44:46.975Z,99.90
2019-04-29T09:46:50.830Z,99.90
2019-04-29T09:48:55.045Z,99.90
2019-04-29T09:50:58.939Z,99.90
2019-04-29T09:53:02.780Z,99.90
2019-04-29T09:55:06.922Z,99.90
2019-04-29T09:57:10.851Z,99.90
2019-04-29T09:59:45.874Z,99.90
2019-04-29T10:01:57.375Z,99.90
2019-04-29T10:04:10.448Z,99.90
2019-04-29T10:06:19.820Z,99.90
2019-04-29T10:08:23.783Z,99.90
2019-04-29T10:10:27.868Z,99.90
2019-04-29T10:12:31.802Z,99.90
2019-04-29T10:14:35.712Z,99.90
2019-04-29T10:16:47.262Z,99.90
2019-04-29T10:18:55.742Z,99.90
2019-04-29T10:21:04.102Z,99.90
2019-04-29T10:23:08.098Z,99.90
2019-04-29T10:25:12.304Z,99.90
2019-04-29T10:27:16.339Z,99.90
2019-04-29T10:29:21.984Z,99.90
2019-04-29T10:31:26.003Z,99.90
2019-04-29T10:33:30.050Z,99.90
2019-04-29T10:35:34.024Z,99.90
2019-04-29T10:37:38.033Z,99.90
2019-04-29T10:39:50.400Z,99.90
2019-04-29T10:41:54.878Z,99.90
2019-04-29T10:44:12.539Z,99.90
2019-04-29T10:46:34.097Z,99.90
2019-04-29T10:48:44.998Z,99.90
2019-04-29T10:50:52.193Z,99.90
2019-04-29T10:52:54.942Z,99.90
2019-04-29T10:54:58.893Z,99.90
2019-04-29T10:57:03.196Z,99.90
2019-04-29T10:59:09.270Z,99.90
2019-04-29T11:02:00.682Z,99.90
2019-04-29T11:03:55.832Z,99.90
2019-04-29T11:06:02.114Z,99.90
2019-04-29T11:08:33.850Z,99.90
2019-04-29T11:10:39.056Z,99.90
2019-04-29T11:12:42.983Z,99.90
2019-04-29T11:14:47.483Z,99.90
2019-04-29T11:16:51.551Z,99.90
2019-04-29T11:19:00.136Z,99.90
2019-04-29T11:21:01.331Z,99.90
2019-04-29T11:23:27.789Z,99.90
2019-04-29T11:25:51.729Z,99.90
2019-04-29T11:27:56.351Z,99.90
2019-04-29T11:30:03.137Z,99.90
2019-04-29T11:32:10.499Z,99.90
2019-04-29T11:34:48.444Z,99.90
2019-04-29T11:36:51.311Z,99.90
2019-04-29T11:38:56.241Z,99.90
2019-04-29T11:41:00.268Z,99.90
2019-04-29T11:43:04.497Z,99.90
2019-04-29T11:45:09.559Z,99.90
2019-04-29T11:47:13.671Z,99.90
2019-04-29T11:49:20.039Z,99.90
2019-04-29T11:52:07.732Z,99.90
2019-04-29T11:53:51.120Z,99.90
2019-04-29T11:55:56.932Z,99.90
2019-04-29T11:58:06.087Z,99.90
2019-04-29T12:00:31.088Z,99.90
2019-04-29T12:02:48.822Z,99.90
2019-04-29T12:05:10.538Z,99.90
2019-04-29T12:07:14.559Z,99.90
2019-04-29T12:09:18.438Z,99.90
2019-04-29T12:11:23.848Z,99.90
2019-04-29T12:13:37.635Z,99.90
2019-04-29T12:15:52.835Z,99.90
2019-04-29T12:18:04.268Z,99.90
2019-04-29T12:20:31.749Z,99.90
2019-04-29T12:22:47.734Z,99.90
2019-04-29T12:24:41.508Z,99.90
2019-04-29T12:26:45.674Z,99.90
2019-04-29T12:28:49.647Z,99.90
2019-04-29T12:30:55.245Z,99.90
2019-04-29T12:33:07.975Z,99.90
2019-04-29T12:35:50.741Z,99.90
2019-04-29T12:38:10.886Z,99.90
2019-04-29T12:40:31.839Z,99.90
2019-04-29T12:42:56.651Z,99.90
2019-04-29T12:45:19.347Z,99.90
2019-04-29T12:47:26.874Z,99.90
2019-04-29T12:49:29.652Z,99.90
2019-04-29T12:51:52.736Z,99.90
2019-04-29T12:53:56.611Z,99.90
2019-04-29T12:56:00.597Z,99.90
2019-04-29T12:58:04.455Z,99.90
2019-04-29T13:00:10.484Z,99.90
2019-04-29T13:02:26.396Z,99.90
2019-04-29T13:05:01.970Z,99.90
2019-04-29T13:07:34.187Z,99.90
2019-04-29T13:09:41.610Z,99.90
2019-04-29T13:11:48.692Z,99.90
2019-04-29T13:13:56.078Z,99.90
2019-04-29T13:16:20.060Z,99.90
2019-04-29T13:18:31.552Z,99.90
2019-04-29T13:20:35.507Z,99.90
2019-04-29T13:22:39.535Z,99.90
2019-04-29T13:24:44.526Z,99.90
2019-04-29T13:26:48.585Z,99.90
2019-04-29T13:29:00.149Z,99.90
2019-04-29T13:30:58.350Z,99.90
2019-04-29T13:33:05.904Z,99.90
2019-04-29T13:35:10.626Z,99.90
2019-04-29T13:37:18.984Z,99.90
2019-04-29T13:39:38.574Z,99.90
2019-04-29T13:41:28.317Z,99.90
2019-04-29T13:43:35.398Z,99.90
2019-04-29T13:45:48.978Z,99.90
2019-04-29T13:48:21.112Z,99.90
2019-04-29T13:50:39.244Z,99.90
2019-04-29T13:52:34.917Z,99.90
2019-04-29T13:54:42.250Z,99.90
2019-04-29T13:56:55.572Z,99.90
2019-04-29T13:58:50.232Z,99.90
2019-04-29T14:01:22.494Z,99.90
2019-04-29T14:03:22.128Z,99.90
2019-04-29T14:05:26.680Z,99.90
2019-04-29T14:07:30.816Z,99.90
2019-04-29T14:09:35.083Z,99.90
2019-04-29T14:11:40.341Z,99.90
2019-04-29T14:13:48.226Z,99.90
2019-04-29T14:15:50.299Z,99.90
2019-04-29T14:17:54.255Z,99.90
2019-04-29T14:19:58.133Z,99.90
2019-04-29T14:22:02.222Z,99.90
2019-04-29T14:24:06.318Z,99.90
2019-04-29T14:26:10.267Z,99.90
2019-04-29T14:28:14.354Z,99.90
2019-04-29T14:30:21.122Z,99.90
2019-04-29T14:32:35.871Z,99.90
2019-04-29T14:34:38.940Z,99.90
2019-04-29T14:36:42.810Z,99.90
2019-04-29T14:38:46.814Z,99.90
2019-04-29T14:40:50.855Z,99.90
2019-04-29T14:43:28.517Z,99.90
2019-04-29T14:45:38.620Z,99.90
2019-04-29T14:48:07.879Z,99.90
2019-04-29T14:50:15.531Z,99.90
2019-04-29T14:52:17.535Z,99.90
2019-04-29T14:54:21.563Z,99.90
2019-04-29T14:56:25.555Z,99.90
2019-04-29T14:58:29.475Z,99.90
2019-04-29T15:00:48.348Z,99.90
2019-04-29T15:02:55.821Z,99.90
2019-04-29T15:04:58.021Z,99.90
2019-04-29T15:07:02.210Z,99.90
2019-04-29T15:09:16.574Z,99.90
2019-04-29T15:11:15.450Z,99.90
2019-04-29T15:13:21.833Z,99.90
2019-04-29T15:15:47.003Z,99.90
2019-04-29T15:18:16.054Z,99.90
2019-04-29T15:20:25.400Z,99.90
2019-04-29T15:22:33.564Z,99.90
2019-04-29T15:24:37.468Z,99.90
2019-04-29T15:26:41.619Z,99.90
2019-04-29T15:28:51.259Z,99.90
2019-04-29T15:30:55.197Z,99.90
2019-04-29T15:32:59.771Z,99.90
2019-04-29T15:35:03.928Z,99.90
2019-04-29T15:37:07.823Z,99.90
2019-04-29T15:39:12.518Z,99.90
2019-04-29T15:41:16.899Z,99.90
2019-04-29T15:43:24.517Z,99.90
2019-04-29T15:45:27.972Z,99.90
2019-04-29T15:47:32.186Z,99.90
2019-04-29T15:49:36.159Z,99.90
2019-04-29T15:51:44.177Z,99.90
2019-04-29T15:53:45.827Z,99.90
2019-04-29T15:55:49.732Z,99.90
2019-04-29T15:57:54.007Z,99.90
2019-04-29T15:59:59.689Z,99.90
2019-04-29T16:02:05.008Z,99.90
2019-04-29T16:04:13.136Z,99.90
2019-04-29T16:06:40.226Z,99.90
2019-04-29T16:09:07.105Z,99.90
2019-04-29T16:11:29.453Z,99.90
2019-04-29T16:13:34.432Z,99.90
2019-04-29T16:15:38.368Z,99.90
2019-04-29T16:17:42.226Z,99.90
2019-04-29T16:19:46.085Z,99.90
2019-04-29T16:21:50.062Z,99.90
2019-04-29T16:23:57.669Z,99.90
2019-04-29T16:25:59.791Z,99.90
2019-04-29T16:28:03.775Z,99.90
2019-04-29T16:30:07.931Z,99.90
2019-04-29T16:32:14.653Z,99.90
2019-04-29T16:34:18.571Z,99.90
2019-04-29T16:36:22.443Z,99.90
2019-04-29T16:38:26.481Z,99.90
2019-04-29T16:40:39.073Z,99.90
2019-04-29T16:42:50.244Z,99.90
2019-04-29T16:44:54.091Z,99.90
2019-04-29T16:46:58.071Z,98.70
2019-04-29T16:49:01.982Z,97.90
2019-04-29T16:51:06.537Z,96.90
2019-04-29T16:53:16.878Z,98.40
2019-04-29T16:55:21.091Z,98.30
2019-04-29T16:57:25.099Z,97.70
2019-04-29T16:59:29.234Z,97.50
2019-04-29T17:01:33.326Z,97.30
2019-04-29T17:03:37.640Z,97.10
2019-04-29T17:05:41.719Z,96.20
2019-04-29T17:07:45.727Z,95.50
2019-04-29T17:10:08.656Z,95.60
2019-04-29T17:12:12.866Z,94.80
2019-04-29T17:14:16.702Z,94.50
2019-04-29T17:16:22.431Z,95.20
2019-04-29T17:18:26.403Z,95.20
2019-04-29T17:20:30.259Z,94.90
2019-04-29T17:22:35.456Z,95.00
2019-04-29T17:24:41.622Z,94.80
2019-04-29T17:27:02.888Z,94.70
2019-04-29T17:29:38.289Z,94.80
2019-04-29T17:32:04.113Z,94.30
2019-04-29T17:34:29.199Z,94.20
2019-04-29T17:36:23.963Z,94.40
2019-04-29T17:38:27.307Z,94.20
2019-04-29T17:40:31.399Z,94.60
2019-04-29T17:42:37.147Z,94.30
2019-04-29T17:44:45.274Z,94.70
2019-04-29T17:46:58.921Z,95.30
2019-04-29T17:49:15.006Z,95.30
2019-04-29T17:51:19.403Z,95.10
2019-04-29T17:53:28.517Z,95.10
2019-04-29T17:55:40.849Z,95.20
2019-04-29T17:57:49.483Z,95.20
2019-04-29T18:00:21.615Z,95.10
2019-04-29T18:02:45.467Z,96.10
2019-04-29T18:04:58.681Z,96.00
2019-04-29T18:07:40.538Z,96.10
2019-04-29T18:09:50.468Z,96.50
2019-04-29T18:11:57.548Z,96.60
2019-04-29T18:14:00.274Z,97.60
2019-04-29T18:16:17.086Z,96.90
2019-04-29T18:18:16.984Z,97.40
2019-04-29T18:20:33.060Z,97.50
2019-04-29T18:22:50.307Z,97.80
2019-04-29T18:24:59.365Z,98.00
2019-04-29T18:27:09.575Z,98.20
2019-04-29T18:29:16.070Z,98.20
2019-04-29T18:31:20.073Z,98.60
2019-04-29T18:33:29.872Z,99.10
2019-04-29T18:35:30.171Z,99.00
2019-04-29T18:37:38.317Z,99.00
2019-04-29T18:39:40.585Z,99.10
2019-04-29T18:41:44.941Z,99.10
2019-04-29T18:43:49.172Z,99.30
2019-04-29T18:45:58.172Z,99.50
2019-04-29T18:48:02.886Z,99.80
2019-04-29T18:50:07.487Z,99.90
2019-04-29T18:52:23.018Z,99.80
2019-04-29T18:54:21.998Z,99.90
2019-04-29T18:56:27.038Z,99.90
2019-04-29T18:58:31.513Z,99.90
2019-04-29T19:00:38.746Z,99.90
2019-04-29T19:02:46.821Z,99.90
2019-04-29T19:05:01.258Z,99.90
2019-04-29T19:07:07.654Z,99.90
2019-04-29T19:09:19.845Z,99.90
2019-04-29T19:11:29.936Z,99.90
2019-04-29T19:13:30.920Z,99.90
2019-04-29T19:15:39.793Z,99.90
2019-04-29T19:17:42.038Z,99.90
2019-04-29T19:19:46.717Z,99.90
2019-04-29T19:21:50.976Z,99.90
2019-04-29T19:23:57.413Z,99.90
2019-04-29T19:26:01.391Z,99.90
2019-04-29T19:28:15.026Z,99.90
2019-04-29T19:30:21.015Z,99.90
2019-04-29T19:32:23.107Z,99.90
2019-04-29T19:34:39.907Z,99.90
2019-04-29T19:36:38.539Z,99.90
2019-04-29T19:38:47.207Z,99.90
2019-04-29T19:40:49.754Z,99.90
2019-04-29T19:42:55.555Z,99.90
2019-04-29T19:44:59.761Z,99.90
2019-04-29T19:47:04.708Z,99.90
2019-04-29T19:49:15.812Z,99.90
2019-04-29T19:51:22.918Z,99.90
2019-04-29T19:53:26.399Z,99.90
2019-04-29T19:55:33.299Z,99.90
2019-04-29T19:57:42.211Z,99.90
2019-04-29T19:59:50.394Z,99.70
2019-04-29T20:01:51.882Z,99.90
2019-04-29T20:04:17.768Z,99.90
2019-04-29T20:06:24.950Z,99.80
2019-04-29T20:08:46.213Z,99.90
2019-04-29T20:10:44.390Z,99.50
2019-04-29T20:12:38.841Z,99.70
2019-04-29T20:14:44.291Z,99.70
2019-04-29T20:17:15.025Z,99.70
2019-04-29T20:19:27.882Z,99.90
2019-04-29T20:21:36.183Z,99.90
2019-04-29T20:23:40.641Z,99.90
2019-04-29T20:25:48.065Z,99.90
2019-04-29T20:28:02.651Z,99.90
2019-04-29T20:29:56.166Z,99.80
2019-04-29T20:32:00.371Z,99.70
2019-04-29T20:34:07.111Z,99.90
2019-04-29T20:36:10.906Z,99.90
2019-04-29T20:38:15.717Z,99.70
2019-04-29T20:40:20.091Z,99.80
2019-04-29T20:42:25.945Z,99.70
2019-04-29T20:44:30.081Z,99.90
2019-04-29T20:46:44.588Z,99.70
2019-04-29T20:48:39.908Z,99.90
2019-04-29T20:50:46.063Z,99.90
2019-04-29T20:53:07.909Z,99.90
2019-04-29T20:55:12.369Z,99.90
2019-04-29T20:57:20.040Z,99.90
2019-04-29T20:59:22.887Z,99.90
2019-04-29T21:01:38.639Z,99.90
2019-04-29T21:03:40.829Z,99.90
2019-04-29T21:05:48.334Z,99.90
2019-04-29T21:07:49.210Z,99.90
2019-04-29T21:09:53.267Z,99.90
2019-04-29T21:12:15.702Z,99.90
2019-04-29T21:14:33.972Z,99.90
2019-04-29T21:16:36.968Z,99.90
2019-04-29T21:18:45.518Z,99.90
2019-04-29T21:20:46.888Z,99.90
2019-04-29T21:22:52.559Z,99.90
2019-04-29T21:24:56.416Z,99.90
2019-04-29T21:27:00.468Z,99.90
2019-04-29T21:29:05.470Z,99.90
2019-04-29T21:31:11.708Z,99.90
2019-04-29T21:33:21.003Z,99.90
2019-04-29T21:35:32.329Z,99.90
2019-04-29T21:37:48.079Z,99.90
2019-04-29T21:40:08.864Z,99.90
2019-04-29T21:42:35.206Z,99.90
2019-04-29T21:44:34.774Z,99.90
2019-04-29T21:46:38.833Z,99.90
2019-04-29T21:48:42.892Z,99.90
2019-04-29T21:50:47.215Z,99.90
2019-04-29T21:52:55.404Z,99.90
2019-04-29T21:54:57.156Z,99.90
2019-04-29T21:57:01.385Z,99.90
2019-04-29T21:59:09.243Z,99.90
2019-04-29T22:01:12.714Z,99.90
2019-04-29T22:03:19.817Z,99.90
2019-04-29T22:05:24.971Z,99.90
2019-04-29T22:07:29.226Z,99.90
2019-04-29T22:09:36.229Z,99.90
2019-04-29T22:11:43.471Z,99.90
2019-04-29T22:13:45.510Z,99.90
2019-04-29T22:15:49.823Z,99.90
2019-04-29T22:17:58.499Z,99.90
2019-04-29T22:20:04.189Z,99.90
2019-04-29T22:22:06.235Z,99.90
2019-04-29T22:24:10.588Z,99.90
2019-04-29T22:26:16.368Z,99.90
2019-04-29T22:28:20.770Z,99.90
2019-04-29T22:30:26.545Z,99.90
2019-04-29T22:32:30.866Z,99.90
2019-04-29T22:34:35.444Z,99.90
2019-04-29T22:36:39.615Z,99.90
2019-04-29T22:38:43.592Z,99.90
2019-04-29T22:40:50.687Z,99.90
2019-04-29T22:43:16.935Z,99.90
2019-04-29T22:45:21.972Z,99.90
2019-04-29T22:47:26.471Z,99.90
2019-04-29T22:49:30.727Z,99.90
2019-04-29T22:51:36.377Z,99.90
2019-04-29T22:53:44.847Z,99.90
2019-04-29T22:55:46.357Z,99.90
2019-04-29T22:57:50.529Z,99.90
2019-04-29T22:59:57.217Z,99.90
2019-04-29T23:02:00.643Z,99.90
2019-04-29T23:04:05.234Z,99.90
2019-04-29T23:06:09.543Z,99.90
2019-04-29T23:08:15.201Z,99.90
2019-04-29T23:10:24.064Z,99.90
2019-04-29T23:12:25.624Z,99.90
2019-04-29T23:14:29.931Z,99.90
2019-04-29T23:16:35.712Z,99.90
2019-04-29T23:18:44.067Z,99.90
2019-04-29T23:21:07.716Z,99.90
2019-04-29T23:23:16.531Z,99.90
2019-04-29T23:25:29.981Z,99.90
2019-04-29T23:27:36.072Z,99.90
2019-04-29T23:29:43.192Z,99.90
2019-04-29T23:31:46.203Z,99.90
2019-04-29T23:33:53.187Z,99.90
2019-04-29T23:35:56.174Z,99.90
2019-04-29T23:38:04.255Z,99.90
2019-04-29T23:40:06.689Z,99.90
2019-04-29T23:42:13.625Z,99.90
2019-04-29T23:44:16.780Z,99.90
2019-04-29T23:46:20.817Z,99.90
2019-04-29T23:48:32.918Z,99.90
2019-04-29T23:50:31.048Z,99.90
2019-04-29T23:52:35.932Z,99.90
2019-04-29T23:54:46.946Z,99.90
2019-04-29T23:57:06.146Z,99.90
2019-04-29T23:59:18.751Z,99.90
