createdAt,value
2022-09-07T00:00:11.030Z,19.50
2022-09-07T00:04:13.927Z,19.40
2022-09-07T00:08:17.998Z,19.00
2022-09-07T00:12:22.181Z,18.70
2022-09-07T00:16:29.012Z,18.60
2022-09-07T00:20:31.883Z,18.80
2022-09-07T00:24:34.697Z,18.70
2022-09-07T00:28:39.498Z,18.40
2022-09-07T00:32:42.346Z,18.60
2022-09-07T00:36:45.182Z,18.50
2022-09-07T00:40:48.086Z,18.40
2022-09-07T00:45:12.836Z,18.30
2022-09-07T00:49:20.663Z,18.30
2022-09-07T00:53:27.550Z,18.40
2022-09-07T00:57:31.358Z,18.40
2022-09-07T01:01:35.760Z,18.40
2022-09-07T01:05:44.438Z,18.40
2022-09-07T01:09:48.125Z,18.30
2022-09-07T01:13:52.599Z,18.20
2022-09-07T01:18:06.566Z,18.10
2022-09-07T01:22:26.522Z,18.20
2022-09-07T01:27:14.689Z,18.20
2022-09-07T01:31:25.989Z,18.20
2022-09-07T01:35:40.038Z,18.10
2022-09-07T01:39:49.652Z,18.00
2022-09-07T01:43:57.206Z,18.00
2022-09-07T01:48:05.466Z,18.00
2022-09-07T01:52:12.815Z,17.90
2022-09-07T01:56:22.328Z,18.00
2022-09-07T02:00:25.916Z,17.90
2022-09-07T02:04:35.678Z,17.90
2022-09-07T02:08:45.087Z,18.10
2022-09-07T02:12:53.500Z,18.10
2022-09-07T02:17:00.976Z,17.90
2022-09-07T02:21:08.807Z,17.80
2022-09-07T02:25:16.417Z,17.90
2022-09-07T02:29:19.237Z,18.00
2022-09-07T02:33:22.367Z,18.00
2022-09-07T02:37:28.861Z,18.10
2022-09-07T02:41:34.471Z,18.10
2022-09-07T02:45:49.314Z,18.00
2022-09-07T02:50:15.061Z,17.90
2022-09-07T02:54:32.022Z,17.90
2022-09-07T02:58:47.068Z,18.00
2022-09-07T03:02:57.678Z,18.00
2022-09-07T03:07:06.439Z,17.70
2022-09-07T03:11:11.124Z,17.70
2022-09-07T03:15:15.312Z,17.70
2022-09-07T03:19:18.593Z,17.90
2022-09-07T03:23:21.515Z,17.90
2022-09-07T03:27:25.819Z,17.80
2022-09-07T03:31:28.635Z,17.70
2022-09-07T03:35:31.530Z,17.60
2022-09-07T03:39:35.714Z,17.50
2022-09-07T03:43:39.950Z,17.60
2022-09-07T03:47:42.825Z,17.60
2022-09-07T03:51:45.646Z,17.70
2022-09-07T03:55:57.116Z,17.80
2022-09-07T04:00:01.411Z,17.90
2022-09-07T04:04:04.281Z,18.00
2022-09-07T04:08:07.115Z,17.90
2022-09-07T04:12:10.038Z,17.70
2022-09-07T04:16:17.603Z,17.60
2022-09-07T04:20:20.467Z,17.70
2022-09-07T04:24:23.287Z,17.70
2022-09-07T04:28:26.413Z,17.70
2022-09-07T04:32:30.682Z,17.60
2022-09-07T04:36:34.011Z,17.60
2022-09-07T04:40:36.941Z,17.60
2022-09-07T04:44:39.856Z,17.70
2022-09-07T04:48:44.042Z,17.70
2022-09-07T04:52:46.897Z,17.70
2022-09-07T04:56:49.718Z,17.80
2022-09-07T05:00:52.671Z,17.90
2022-09-07T05:05:00.685Z,17.80
2022-09-07T05:09:05.485Z,17.70
2022-09-07T05:13:08.516Z,18.00
2022-09-07T05:17:11.611Z,18.00
2022-09-07T05:21:17.427Z,18.00
2022-09-07T05:25:20.250Z,17.90
2022-09-07T05:38:11.588Z,18.40
2022-09-07T05:42:14.684Z,18.50
2022-09-07T05:46:18.603Z,18.70
2022-09-07T05:50:21.482Z,18.80
2022-09-07T05:54:25.650Z,18.80
2022-09-07T05:58:29.002Z,18.80
2022-09-07T06:02:32.988Z,19.00
2022-09-07T06:06:39.398Z,19.10
2022-09-07T06:10:44.317Z,19.20
2022-09-07T06:14:48.139Z,19.30
2022-09-07T06:18:51.407Z,19.80
2022-09-07T06:22:54.324Z,20.10
2022-09-07T06:26:58.494Z,20.10
2022-09-07T06:31:01.703Z,20.30
2022-09-07T06:35:04.751Z,20.50
2022-09-07T06:39:07.614Z,20.60
2022-09-07T06:43:11.794Z,20.50
2022-09-07T06:47:14.597Z,20.40
2022-09-07T06:51:19.766Z,20.40
2022-09-07T06:55:22.601Z,20.90
2022-09-07T06:59:26.806Z,21.10
2022-09-07T07:03:29.716Z,21.80
2022-09-07T07:07:32.562Z,22.20
2022-09-07T07:11:37.135Z,21.80
2022-09-07T07:15:41.669Z,21.70
2022-09-07T07:19:44.479Z,21.40
2022-09-07T07:23:50.723Z,21.30
2022-09-07T07:27:53.730Z,21.30
2022-09-07T07:31:57.977Z,21.70
2022-09-07T07:36:14.579Z,21.50
2022-09-07T07:40:19.896Z,22.20
2022-09-07T07:44:26.287Z,22.70
2022-09-07T07:48:31.543Z,22.40
2022-09-07T07:52:50.524Z,22.40
2022-09-07T07:56:53.602Z,22.40
2022-09-07T08:01:01.659Z,22.40
2022-09-07T08:05:06.779Z,23.10
2022-09-07T08:09:09.537Z,24.10
2022-09-07T08:13:12.355Z,24.40
2022-09-07T08:17:17.063Z,25.90
2022-09-07T08:21:21.093Z,25.00
2022-09-07T08:25:25.317Z,25.20
2022-09-07T08:29:31.254Z,24.30
2022-09-07T08:33:37.588Z,24.30
2022-09-07T08:37:41.577Z,24.60
2022-09-07T08:42:01.397Z,25.80
2022-09-07T08:46:09.999Z,25.90
2022-09-07T08:50:18.067Z,27.80
2022-09-07T08:54:22.223Z,31.10
2022-09-07T08:58:48.071Z,35.70
2022-09-07T09:07:23.754Z,43.70
2022-09-07T09:11:36.483Z,35.20
2022-09-07T09:15:57.451Z,36.40
2022-09-07T09:20:08.431Z,39.40
2022-09-07T09:24:16.319Z,42.50
2022-09-07T09:28:20.855Z,46.70
2022-09-07T09:32:35.653Z,50.10
2022-09-07T09:36:44.406Z,45.10
2022-09-07T09:40:53.625Z,38.10
2022-09-07T09:45:04.147Z,34.60
2022-09-07T09:49:16.059Z,30.40
2022-09-07T09:53:26.213Z,30.40
2022-09-07T10:06:55.786Z,30.60
2022-09-07T10:11:01.363Z,31.00
2022-09-07T10:15:07.609Z,30.10
2022-09-07T10:19:26.260Z,30.50
2022-09-07T10:23:28.809Z,30.80
2022-09-07T10:27:34.894Z,30.30
2022-09-07T10:31:46.821Z,30.40
2022-09-07T10:35:56.246Z,29.80
2022-09-07T10:40:06.969Z,29.20
2022-09-07T10:44:19.602Z,29.70
2022-09-07T10:48:29.971Z,30.40
2022-09-07T10:52:39.174Z,29.90
2022-09-07T10:56:55.091Z,30.10
2022-09-07T11:01:08.305Z,31.70
2022-09-07T11:05:18.198Z,29.70
2022-09-07T11:09:50.210Z,30.70
2022-09-07T11:14:12.380Z,32.30
2022-09-07T11:18:19.346Z,33.20
2022-09-07T11:22:28.809Z,33.60
2022-09-07T11:26:40.471Z,33.90
2022-09-07T11:30:47.013Z,34.10
2022-09-07T11:34:53.038Z,36.00
2022-09-07T11:39:01.915Z,39.80
2022-09-07T11:43:16.641Z,43.30
2022-09-07T11:47:27.673Z,42.20
2022-09-07T11:51:39.990Z,44.10
2022-09-07T11:55:46.683Z,41.90
2022-09-07T12:00:02.352Z,39.60
2022-09-07T12:04:29.416Z,45.70
2022-09-07T12:08:44.052Z,43.40
2022-09-07T12:13:15.878Z,47.80
2022-09-07T12:17:38.008Z,49.50
2022-09-07T12:21:43.710Z,46.40
2022-09-07T12:25:47.679Z,46.30
2022-09-07T12:29:52.572Z,47.60
2022-09-07T12:34:34.055Z,44.00
2022-09-07T12:43:54.651Z,44.50
2022-09-07T12:47:58.483Z,46.20
2022-09-07T12:52:15.755Z,47.10
2022-09-07T12:56:29.038Z,47.00
2022-09-07T13:00:47.242Z,45.40
2022-09-07T13:05:04.316Z,42.50
2022-09-07T13:09:32.187Z,41.60
2022-09-07T13:17:58.937Z,41.20
2022-09-07T13:22:02.107Z,39.80
2022-09-07T13:26:06.825Z,41.60
2022-09-07T13:30:42.515Z,42.80
2022-09-07T13:34:50.914Z,43.30
2022-09-07T13:38:55.468Z,36.90
2022-09-07T13:43:00.380Z,37.50
2022-09-07T13:47:18.618Z,38.50
2022-09-07T13:51:28.393Z,39.40
2022-09-07T13:55:38.019Z,36.70
2022-09-07T13:59:43.490Z,34.60
2022-09-07T14:03:49.870Z,35.90
2022-09-07T14:07:53.929Z,35.10
2022-09-07T14:11:56.654Z,35.20
2022-09-07T14:15:59.706Z,34.20
2022-09-07T14:20:03.834Z,34.40
2022-09-07T14:24:20.873Z,33.70
2022-09-07T14:28:37.078Z,32.20
2022-09-07T14:32:40.295Z,31.40
2022-09-07T14:36:46.274Z,30.20
2022-09-07T14:40:52.929Z,30.30
2022-09-07T14:45:20.970Z,30.00
2022-09-07T14:49:24.003Z,29.50
2022-09-07T14:53:34.725Z,29.60
2022-09-07T14:57:39.150Z,29.80
2022-09-07T15:01:42.096Z,29.60
2022-09-07T15:05:48.578Z,29.50
2022-09-07T15:09:51.312Z,29.20
2022-09-07T15:13:56.966Z,28.80
2022-09-07T15:18:07.498Z,28.70
2022-09-07T15:22:13.384Z,28.40
2022-09-07T15:30:41.533Z,28.00
2022-09-07T15:34:44.646Z,28.20
2022-09-07T15:39:03.642Z,28.30
2022-09-07T15:43:19.426Z,28.40
2022-09-07T15:56:09.654Z,28.10
2022-09-07T16:00:13.702Z,28.10
2022-09-07T16:04:17.873Z,28.10
2022-09-07T16:08:32.839Z,28.30
2022-09-07T16:21:26.310Z,28.30
2022-09-07T16:25:29.234Z,27.90
2022-09-07T16:29:31.933Z,27.50
2022-09-07T16:33:37.113Z,27.50
2022-09-07T16:38:43.771Z,27.20
2022-09-07T16:42:04.190Z,27.20
2022-09-07T16:46:08.897Z,27.00
2022-09-07T16:50:11.575Z,26.70
2022-09-07T16:54:15.842Z,26.80
2022-09-07T17:02:41.258Z,26.50
2022-09-07T17:06:43.934Z,26.50
2022-09-07T17:10:49.371Z,26.40
2022-09-07T17:14:52.691Z,26.20
2022-09-07T17:23:18.137Z,25.90
2022-09-07T17:27:22.702Z,25.60
2022-09-07T17:35:53.125Z,25.40
2022-09-07T17:39:57.125Z,25.20
2022-09-07T17:44:01.197Z,25.00
2022-09-07T17:48:04.119Z,24.80
2022-09-07T17:52:07.841Z,24.70
2022-09-07T17:56:13.363Z,24.50
2022-09-07T18:00:17.743Z,24.40
2022-09-07T18:04:20.763Z,24.10
2022-09-07T18:08:23.622Z,24.00
2022-09-07T18:12:26.407Z,23.90
2022-09-07T18:16:32.523Z,23.90
2022-09-07T18:20:37.481Z,23.70
2022-09-07T18:24:40.212Z,23.60
2022-09-07T18:33:07.526Z,23.50
2022-09-07T18:37:12.006Z,23.50
2022-09-07T18:41:15.745Z,23.40
2022-09-07T18:45:33.930Z,23.30
2022-09-07T18:49:38.056Z,23.10
2022-09-07T18:53:41.313Z,23.10
2022-09-07T18:57:44.071Z,23.00
2022-09-07T19:01:47.595Z,23.00
2022-09-07T19:05:57.840Z,22.90
2022-09-07T19:10:04.271Z,22.70
2022-09-07T19:14:06.968Z,22.70
2022-09-07T19:18:10.434Z,22.60
2022-09-07T19:22:14.426Z,22.40
2022-09-07T19:26:17.078Z,22.30
2022-09-07T19:30:19.872Z,22.10
2022-09-07T19:34:22.708Z,22.20
2022-09-07T19:38:26.775Z,22.20
2022-09-07T19:42:29.596Z,22.10
2022-09-07T19:46:32.381Z,22.10
2022-09-07T19:50:35.142Z,22.10
2022-09-07T19:54:39.432Z,22.10
2022-09-07T19:58:43.679Z,22.00
2022-09-07T20:02:48.879Z,21.80
2022-09-07T20:06:52.284Z,21.50
2022-09-07T20:11:01.279Z,21.40
2022-09-07T20:15:03.998Z,21.50
2022-09-07T20:19:07.622Z,21.50
2022-09-07T20:23:10.438Z,21.50
2022-09-07T20:27:15.142Z,21.40
2022-09-07T20:31:18.493Z,21.50
2022-09-07T20:35:21.433Z,21.50
2022-09-07T20:39:24.251Z,21.30
2022-09-07T20:43:28.664Z,21.20
2022-09-07T20:47:31.432Z,21.10
2022-09-07T20:51:35.767Z,21.10
2022-09-07T20:55:38.561Z,21.10
2022-09-07T20:59:42.641Z,21.30
2022-09-07T21:03:49.013Z,21.20
2022-09-07T21:07:52.167Z,21.30
2022-09-07T21:11:57.183Z,21.30
2022-09-07T21:16:05.440Z,21.30
2022-09-07T21:20:08.669Z,21.40
2022-09-07T21:24:17.754Z,21.30
2022-09-07T21:28:22.228Z,21.30
2022-09-07T21:32:26.293Z,21.20
2022-09-07T21:36:29.676Z,21.20
2022-09-07T21:40:32.394Z,21.20
2022-09-07T21:44:35.109Z,21.10
2022-09-07T21:48:39.690Z,21.20
2022-09-07T21:52:42.345Z,21.20
2022-09-07T21:56:46.815Z,21.20
2022-09-07T22:00:49.736Z,21.10
2022-09-07T22:04:53.814Z,20.90
2022-09-07T22:08:56.932Z,20.60
2022-09-07T22:12:59.606Z,20.40
2022-09-07T22:17:02.714Z,20.40
2022-09-07T22:21:09.567Z,20.70
2022-09-07T22:25:12.243Z,20.90
2022-09-07T22:29:15.011Z,21.00
2022-09-07T22:33:17.682Z,21.00
2022-09-07T22:37:21.730Z,21.00
2022-09-07T22:41:26.402Z,20.80
2022-09-07T22:45:29.070Z,20.60
2022-09-07T22:49:31.747Z,20.40
2022-09-07T22:53:38.522Z,20.30
2022-09-07T22:57:41.262Z,20.10
2022-09-07T23:01:44.089Z,20.00
2022-09-07T23:05:47.345Z,19.90
2022-09-07T23:09:51.394Z,19.90
2022-09-07T23:13:55.099Z,19.80
2022-09-07T23:17:57.877Z,19.70
2022-09-07T23:22:00.659Z,19.60
2022-09-07T23:26:05.551Z,19.50
2022-09-07T23:30:09.486Z,19.30
2022-09-07T23:34:12.350Z,19.20
2022-09-07T23:38:15.022Z,19.00
2022-09-07T23:42:19.169Z,18.90
2022-09-07T23:46:22.269Z,18.70
2022-09-07T23:50:25.034Z,18.60
2022-09-07T23:54:27.704Z,18.50
2022-09-07T23:58:31.747Z,18.60
