createdAt,value
2023-01-08T00:01:56.234Z,8.10
2023-01-08T00:04:23.056Z,8.10
2023-01-08T00:06:49.910Z,8.10
2023-01-08T00:09:16.750Z,8.10
2023-01-08T00:11:44.456Z,8.10
2023-01-08T00:14:11.799Z,8.10
2023-01-08T00:16:38.646Z,8.10
2023-01-08T00:19:05.466Z,8.20
2023-01-08T00:21:32.254Z,8.30
2023-01-08T00:23:59.071Z,8.30
2023-01-08T00:26:25.874Z,8.40
2023-01-08T00:28:52.809Z,8.30
2023-01-08T00:31:19.655Z,8.30
2023-01-08T00:33:46.526Z,8.30
2023-01-08T00:36:16.145Z,8.30
2023-01-08T00:38:43.704Z,8.30
2023-01-08T00:41:12.019Z,8.30
2023-01-08T00:43:38.961Z,8.30
2023-01-08T00:46:06.626Z,8.30
2023-01-08T00:48:37.276Z,8.30
2023-01-08T00:51:05.698Z,8.30
2023-01-08T00:53:32.755Z,8.30
2023-01-08T00:56:01.097Z,8.20
2023-01-08T00:58:28.213Z,8.20
2023-01-08T01:00:55.091Z,8.30
2023-01-08T01:03:22.156Z,8.30
2023-01-08T01:05:50.026Z,8.30
2023-01-08T01:08:17.023Z,8.30
2023-01-08T01:10:43.866Z,8.40
2023-01-08T01:13:11.417Z,8.40
2023-01-08T01:15:38.298Z,8.40
2023-01-08T01:18:05.122Z,8.30
2023-01-08T01:20:32.175Z,8.30
2023-01-08T01:22:58.970Z,8.40
2023-01-08T01:25:25.829Z,8.40
2023-01-08T01:27:52.650Z,8.40
2023-01-08T01:30:19.531Z,8.40
2023-01-08T01:32:46.349Z,8.50
2023-01-08T01:35:13.186Z,8.50
2023-01-08T01:37:39.994Z,8.50
2023-01-08T01:40:07.226Z,8.50
2023-01-08T01:42:39.837Z,8.50
2023-01-08T01:45:14.727Z,8.60
2023-01-08T01:47:42.668Z,8.60
2023-01-08T01:50:51.511Z,8.70
2023-01-08T01:53:23.750Z,8.70
2023-01-08T01:55:51.438Z,8.80
2023-01-08T01:58:23.679Z,8.80
2023-01-08T02:00:51.775Z,8.80
2023-01-08T02:03:23.007Z,8.80
2023-01-08T02:10:27.337Z,8.80
2023-01-08T02:12:58.873Z,8.80
2023-01-08T02:15:52.234Z,8.80
2023-01-08T02:18:26.279Z,8.80
2023-01-08T02:21:05.103Z,8.90
2023-01-08T02:24:03.205Z,8.90
2023-01-08T02:26:34.314Z,8.90
2023-01-08T02:29:17.847Z,9.00
2023-01-08T02:31:45.345Z,8.90
2023-01-08T02:34:12.679Z,8.90
2023-01-08T02:36:48.765Z,8.90
2023-01-08T02:39:30.408Z,8.90
2023-01-08T02:42:17.825Z,8.90
2023-01-08T02:45:09.638Z,8.90
2023-01-08T02:47:42.760Z,8.90
2023-01-08T02:50:18.522Z,8.90
2023-01-08T02:53:07.061Z,8.90
2023-01-08T02:55:35.485Z,8.90
2023-01-08T02:58:03.869Z,8.90
2023-01-08T03:00:31.563Z,8.90
2023-01-08T03:03:19.011Z,8.90
2023-01-08T03:05:49.786Z,8.90
2023-01-08T03:08:18.301Z,8.90
2023-01-08T03:10:53.478Z,8.90
2023-01-08T03:13:58.231Z,8.90
2023-01-08T03:16:41.960Z,8.90
2023-01-08T03:19:34.112Z,8.90
2023-01-08T03:22:02.478Z,8.90
2023-01-08T03:24:34.104Z,8.90
2023-01-08T03:27:03.920Z,8.90
2023-01-08T03:29:33.090Z,8.90
2023-01-08T03:32:04.974Z,8.90
2023-01-08T03:34:33.652Z,8.90
2023-01-08T03:37:04.472Z,8.90
2023-01-08T03:39:40.687Z,8.90
2023-01-08T03:42:11.291Z,8.80
2023-01-08T03:44:38.284Z,8.80
2023-01-08T03:47:07.586Z,8.80
2023-01-08T03:49:36.272Z,8.80
2023-01-08T03:52:03.081Z,8.80
2023-01-08T03:54:35.275Z,8.90
2023-01-08T03:57:02.355Z,8.90
2023-01-08T03:59:29.227Z,8.90
2023-01-08T04:01:56.110Z,8.90
2023-01-08T04:04:23.068Z,9.00
2023-01-08T04:06:51.747Z,9.00
2023-01-08T04:09:18.585Z,9.00
2023-01-08T04:11:45.372Z,9.00
2023-01-08T04:14:12.370Z,9.00
2023-01-08T04:16:39.369Z,9.00
2023-01-08T04:19:06.234Z,9.00
2023-01-08T04:21:33.043Z,8.90
2023-01-08T04:23:59.840Z,8.90
2023-01-08T04:26:26.643Z,8.90
2023-01-08T04:28:53.444Z,8.90
2023-01-08T04:31:20.333Z,8.90
2023-01-08T04:33:47.182Z,8.90
2023-01-08T04:36:14.025Z,8.90
2023-01-08T04:38:40.918Z,9.00
2023-01-08T04:41:07.805Z,8.90
2023-01-08T04:43:34.616Z,8.90
2023-01-08T04:46:03.170Z,8.90
2023-01-08T04:48:31.276Z,8.90
2023-01-08T04:51:00.302Z,9.00
2023-01-08T04:53:28.420Z,9.00
2023-01-08T04:55:55.344Z,9.00
2023-01-08T04:58:22.714Z,9.00
2023-01-08T05:00:49.507Z,9.00
2023-01-08T05:03:16.500Z,8.90
2023-01-08T05:05:44.546Z,9.00
2023-01-08T05:08:11.381Z,9.00
2023-01-08T05:10:38.173Z,9.00
2023-01-08T05:13:05.001Z,9.00
2023-01-08T05:15:31.944Z,9.00
2023-01-08T05:18:06.318Z,9.00
2023-01-08T05:20:33.781Z,9.00
2023-01-08T05:23:01.635Z,9.00
2023-01-08T05:25:28.413Z,9.00
2023-01-08T05:27:55.285Z,8.90
2023-01-08T05:30:22.132Z,8.90
2023-01-08T05:32:48.982Z,8.90
2023-01-08T05:35:15.825Z,8.80
2023-01-08T05:37:42.678Z,8.90
2023-01-08T05:40:10.017Z,8.90
2023-01-08T05:42:37.217Z,8.80
2023-01-08T05:45:05.575Z,8.80
2023-01-08T05:47:33.507Z,8.80
2023-01-08T05:50:00.526Z,8.70
2023-01-08T05:52:28.088Z,8.70
2023-01-08T05:54:54.941Z,8.70
2023-01-08T05:57:21.759Z,8.70
2023-01-08T05:59:48.837Z,8.70
2023-01-08T06:02:15.679Z,8.60
2023-01-08T06:04:42.519Z,8.60
2023-01-08T06:07:09.533Z,8.60
2023-01-08T06:09:36.378Z,8.60
2023-01-08T06:12:03.287Z,8.60
2023-01-08T06:14:30.111Z,8.60
2023-01-08T06:16:57.009Z,8.60
2023-01-08T06:19:24.118Z,8.60
2023-01-08T06:21:51.537Z,8.60
2023-01-08T06:24:18.383Z,8.50
2023-01-08T06:26:45.215Z,8.50
2023-01-08T06:29:12.117Z,8.50
2023-01-08T06:31:38.983Z,8.50
2023-01-08T06:34:05.978Z,8.50
2023-01-08T06:36:32.820Z,8.50
2023-01-08T06:38:59.677Z,8.50
2023-01-08T06:41:26.546Z,8.50
2023-01-08T06:43:53.345Z,8.50
2023-01-08T06:46:20.298Z,8.50
2023-01-08T06:48:47.148Z,8.50
2023-01-08T06:51:14.001Z,8.50
2023-01-08T06:53:40.958Z,8.50
2023-01-08T06:56:10.844Z,8.50
2023-01-08T06:58:39.296Z,8.50
2023-01-08T07:01:06.395Z,8.50
2023-01-08T07:03:33.448Z,8.50
2023-01-08T07:06:02.972Z,8.50
2023-01-08T07:08:29.804Z,8.50
2023-01-08T07:10:56.628Z,8.50
2023-01-08T07:13:24.418Z,8.50
2023-01-08T07:15:51.600Z,8.50
2023-01-08T07:18:18.563Z,8.50
2023-01-08T07:20:45.403Z,8.50
2023-01-08T07:23:12.453Z,8.50
2023-01-08T07:25:39.374Z,8.50
2023-01-08T07:28:09.434Z,8.50
2023-01-08T07:30:36.296Z,8.50
2023-01-08T07:33:03.601Z,8.60
2023-01-08T07:35:30.707Z,8.50
2023-01-08T07:37:57.685Z,8.60
2023-01-08T07:40:24.803Z,8.60
2023-01-08T07:43:03.080Z,8.60
2023-01-08T07:45:31.731Z,8.60
2023-01-08T07:47:59.046Z,8.60
2023-01-08T07:50:26.361Z,8.60
2023-01-08T07:52:53.177Z,8.70
2023-01-08T07:55:20.046Z,8.60
2023-01-08T07:57:46.840Z,8.60
2023-01-08T08:00:14.899Z,8.60
2023-01-08T08:02:41.841Z,8.60
2023-01-08T08:05:09.135Z,8.60
2023-01-08T08:07:36.371Z,8.60
2023-01-08T08:10:04.545Z,8.60
2023-01-08T08:12:32.040Z,8.60
2023-01-08T08:14:58.883Z,8.60
2023-01-08T08:17:26.957Z,8.60
2023-01-08T08:19:53.932Z,8.60
2023-01-08T08:22:20.824Z,8.60
2023-01-08T08:24:47.691Z,8.60
2023-01-08T08:27:14.480Z,8.60
2023-01-08T08:29:41.291Z,8.60
2023-01-08T08:32:08.090Z,8.50
2023-01-08T08:34:34.950Z,8.60
2023-01-08T08:37:01.896Z,8.60
2023-01-08T08:39:28.682Z,8.70
2023-01-08T08:41:55.462Z,8.70
2023-01-08T08:44:22.321Z,8.70
2023-01-08T08:46:49.235Z,8.80
2023-01-08T08:49:16.221Z,8.80
2023-01-08T08:51:43.057Z,8.80
2023-01-08T08:54:11.334Z,8.80
2023-01-08T08:56:38.170Z,8.90
2023-01-08T08:59:05.012Z,8.90
2023-01-08T09:01:31.898Z,8.90
2023-01-08T09:03:58.839Z,8.90
2023-01-08T09:06:27.762Z,8.90
2023-01-08T09:08:55.178Z,8.90
2023-01-08T09:11:22.333Z,9.00
2023-01-08T09:13:49.299Z,9.00
2023-01-08T09:16:16.134Z,9.00
2023-01-08T09:18:43.027Z,9.00
2023-01-08T09:21:09.924Z,9.00
2023-01-08T09:23:38.703Z,9.10
2023-01-08T09:26:06.224Z,9.00
2023-01-08T09:28:33.581Z,9.00
2023-01-08T09:31:04.289Z,9.10
2023-01-08T09:33:31.615Z,9.10
2023-01-08T09:35:58.419Z,9.20
2023-01-08T09:38:25.269Z,9.20
2023-01-08T09:41:24.256Z,9.30
2023-01-08T09:43:53.638Z,9.30
2023-01-08T09:46:24.718Z,9.30
2023-01-08T09:48:53.516Z,9.30
2023-01-08T09:51:21.838Z,9.30
2023-01-08T09:53:55.578Z,9.30
2023-01-08T09:56:22.377Z,9.30
2023-01-08T09:58:55.594Z,9.20
2023-01-08T10:01:28.938Z,9.20
2023-01-08T10:04:06.986Z,9.20
2023-01-08T10:06:34.015Z,9.20
2023-01-08T10:09:01.080Z,9.10
2023-01-08T10:11:33.327Z,9.20
2023-01-08T10:14:00.156Z,9.20
2023-01-08T10:16:31.299Z,9.30
2023-01-08T10:18:59.892Z,9.40
2023-01-08T10:21:31.465Z,9.40
2023-01-08T10:23:58.725Z,9.40
2023-01-08T10:26:36.511Z,9.40
2023-01-08T10:29:18.410Z,9.40
2023-01-08T10:31:49.186Z,9.50
2023-01-08T10:34:44.221Z,9.50
2023-01-08T10:37:22.891Z,9.50
2023-01-08T10:39:50.357Z,9.50
2023-01-08T10:42:19.577Z,9.50
2023-01-08T10:45:03.398Z,9.60
2023-01-08T10:47:34.046Z,9.60
2023-01-08T10:50:03.081Z,9.60
2023-01-08T10:52:36.588Z,9.60
2023-01-08T10:55:33.056Z,9.70
2023-01-08T10:58:01.790Z,9.70
2023-01-08T11:00:31.596Z,9.70
2023-01-08T11:03:04.172Z,9.70
2023-01-08T11:05:39.252Z,9.80
2023-01-08T11:08:13.908Z,9.80
2023-01-08T11:10:40.904Z,9.80
2023-01-08T11:13:09.101Z,9.90
2023-01-08T11:15:41.342Z,9.90
2023-01-08T11:18:21.348Z,9.90
2023-01-08T11:20:49.011Z,9.90
2023-01-08T11:23:22.407Z,9.90
2023-01-08T11:26:05.366Z,9.90
2023-01-08T11:29:02.344Z,9.90
2023-01-08T11:31:34.911Z,10.00
2023-01-08T11:34:14.051Z,10.00
2023-01-08T11:36:52.956Z,10.00
2023-01-08T11:39:20.015Z,10.10
2023-01-08T11:41:59.338Z,10.10
2023-01-08T11:44:40.111Z,10.10
2023-01-08T11:47:25.877Z,10.10
2023-01-08T11:50:22.940Z,10.20
2023-01-08T11:53:05.302Z,10.20
2023-01-08T11:55:38.196Z,10.30
2023-01-08T11:58:32.980Z,10.30
2023-01-08T12:01:11.835Z,10.30
2023-01-08T12:03:57.912Z,10.30
2023-01-08T12:06:39.735Z,10.30
2023-01-08T12:09:13.162Z,10.40
2023-01-08T12:11:47.791Z,10.40
2023-01-08T12:14:23.461Z,10.30
2023-01-08T12:17:13.497Z,10.30
2023-01-08T12:20:02.694Z,10.30
2023-01-08T12:22:32.383Z,10.20
2023-01-08T12:25:21.065Z,10.20
2023-01-08T12:28:06.413Z,10.30
2023-01-08T12:30:55.118Z,10.30
2023-01-08T12:33:36.306Z,10.30
2023-01-08T12:36:09.541Z,10.20
2023-01-08T12:38:44.625Z,10.20
2023-01-08T12:41:18.235Z,10.10
2023-01-08T12:44:00.853Z,10.10
2023-01-08T12:46:29.311Z,10.10
2023-01-08T12:48:57.196Z,10.10
2023-01-08T12:51:35.796Z,10.10
2023-01-08T12:54:17.522Z,10.10
2023-01-08T12:57:22.608Z,10.00
2023-01-08T13:00:01.836Z,10.00
2023-01-08T13:02:38.477Z,10.00
2023-01-08T13:05:34.949Z,10.00
2023-01-08T13:08:29.622Z,10.00
2023-01-08T13:10:57.095Z,10.00
2023-01-08T13:13:45.341Z,10.00
2023-01-08T13:16:12.156Z,10.00
2023-01-08T13:18:39.333Z,9.90
2023-01-08T13:21:09.644Z,9.90
2023-01-08T13:23:36.618Z,9.80
2023-01-08T13:26:06.449Z,9.70
2023-01-08T13:29:19.639Z,9.70
2023-01-08T13:31:46.383Z,9.60
2023-01-08T13:34:23.068Z,9.50
2023-01-08T13:36:58.181Z,9.40
2023-01-08T13:39:31.568Z,9.40
2023-01-08T13:42:17.599Z,9.40
2023-01-08T13:45:00.035Z,9.30
2023-01-08T13:47:33.153Z,9.20
2023-01-08T13:50:04.620Z,9.20
2023-01-08T13:52:47.232Z,9.20
2023-01-08T13:55:32.923Z,9.20
2023-01-08T13:58:24.153Z,9.20
2023-01-08T14:00:53.774Z,9.20
2023-01-08T14:03:36.080Z,9.20
2023-01-08T14:06:31.472Z,9.20
2023-01-08T14:09:04.879Z,9.10
2023-01-08T14:11:42.853Z,9.10
2023-01-08T14:14:15.141Z,9.00
2023-01-08T14:16:42.262Z,8.90
2023-01-08T14:19:14.038Z,8.90
2023-01-08T14:21:41.086Z,8.90
2023-01-08T14:24:12.915Z,8.90
2023-01-08T14:26:40.255Z,8.90
2023-01-08T14:29:21.053Z,8.90
2023-01-08T14:31:56.363Z,8.90
2023-01-08T14:34:26.860Z,8.90
2023-01-08T14:36:55.680Z,8.90
2023-01-08T14:39:31.678Z,8.80
2023-01-08T14:42:25.750Z,8.80
2023-01-08T14:45:02.038Z,8.80
2023-01-08T14:47:43.036Z,8.70
2023-01-08T14:50:27.941Z,8.60
2023-01-08T14:53:07.282Z,8.50
2023-01-08T14:55:36.921Z,8.40
2023-01-08T14:58:04.360Z,8.50
2023-01-08T15:00:31.932Z,8.50
2023-01-08T15:02:58.791Z,8.50
2023-01-08T15:05:31.348Z,8.50
2023-01-08T15:07:58.113Z,8.60
2023-01-08T15:10:36.995Z,8.60
2023-01-08T15:13:07.498Z,8.70
2023-01-08T15:15:55.456Z,8.70
2023-01-08T15:18:22.583Z,8.70
2023-01-08T15:20:49.992Z,8.70
2023-01-08T15:23:27.708Z,8.60
2023-01-08T15:25:56.156Z,8.60
2023-01-08T15:28:23.035Z,8.50
2023-01-08T15:30:50.563Z,8.50
2023-01-08T15:33:23.988Z,8.40
2023-01-08T15:35:51.386Z,8.40
2023-01-08T15:38:21.013Z,8.30
2023-01-08T15:40:48.716Z,8.30
2023-01-08T15:43:18.345Z,8.30
2023-01-08T15:45:48.179Z,8.30
2023-01-08T15:48:15.280Z,8.30
2023-01-08T15:50:44.283Z,8.30
2023-01-08T15:53:18.175Z,8.20
2023-01-08T15:55:46.837Z,8.10
2023-01-08T15:58:15.027Z,8.10
2023-01-08T16:00:43.955Z,8.10
2023-01-08T16:03:13.475Z,8.00
2023-01-08T16:05:40.483Z,8.00
2023-01-08T16:08:07.526Z,8.00
2023-01-08T16:10:34.416Z,7.90
2023-01-08T16:13:01.774Z,7.90
2023-01-08T16:15:30.891Z,7.90
2023-01-08T16:17:59.270Z,7.90
2023-01-08T16:20:26.306Z,7.80
2023-01-08T16:22:54.827Z,7.80
2023-01-08T16:25:21.809Z,7.80
2023-01-08T16:27:48.707Z,7.80
2023-01-08T16:30:16.030Z,7.70
2023-01-08T16:32:43.385Z,7.70
2023-01-08T16:35:11.264Z,7.60
2023-01-08T16:37:38.775Z,7.60
2023-01-08T16:40:06.323Z,7.60
2023-01-08T16:42:33.267Z,7.50
2023-01-08T16:45:00.107Z,7.50
2023-01-08T16:47:27.007Z,7.40
2023-01-08T16:49:53.953Z,7.40
2023-01-08T16:52:20.736Z,7.40
2023-01-08T16:54:47.790Z,7.40
2023-01-08T16:57:14.861Z,7.40
2023-01-08T16:59:41.698Z,7.50
2023-01-08T17:02:09.965Z,7.50
2023-01-08T17:04:36.911Z,7.60
2023-01-08T17:07:04.810Z,7.60
2023-01-08T17:09:31.660Z,7.70
2023-01-08T17:11:58.498Z,7.80
2023-01-08T17:14:25.296Z,7.80
2023-01-08T17:16:52.168Z,7.80
2023-01-08T17:19:18.963Z,7.90
2023-01-08T17:21:46.119Z,8.00
2023-01-08T17:24:13.247Z,8.00
2023-01-08T17:26:40.268Z,8.10
2023-01-08T17:29:07.101Z,8.20
2023-01-08T17:31:39.844Z,8.20
2023-01-08T17:34:11.304Z,8.30
2023-01-08T17:36:38.518Z,8.30
2023-01-08T17:39:05.345Z,8.40
2023-01-08T17:41:50.646Z,8.40
2023-01-08T17:44:17.555Z,8.40
2023-01-08T17:46:47.336Z,8.30
2023-01-08T17:49:15.632Z,8.20
2023-01-08T17:51:43.263Z,8.00
2023-01-08T17:54:12.226Z,7.90
2023-01-08T17:56:39.127Z,7.80
2023-01-08T17:59:06.439Z,7.80
2023-01-08T18:01:34.969Z,7.80
2023-01-08T18:04:02.124Z,7.80
2023-01-08T18:06:29.055Z,7.80
2023-01-08T18:08:55.963Z,7.80
2023-01-08T18:11:23.012Z,7.80
2023-01-08T18:13:55.195Z,7.70
2023-01-08T18:16:22.141Z,7.70
2023-01-08T18:18:49.116Z,7.70
2023-01-08T18:21:15.944Z,7.70
2023-01-08T18:23:44.089Z,7.70
2023-01-08T18:26:12.446Z,7.70
2023-01-08T18:28:39.419Z,7.70
2023-01-08T18:31:08.550Z,7.60
2023-01-08T18:33:36.028Z,7.60
2023-01-08T18:36:09.361Z,7.50
2023-01-08T18:38:41.517Z,7.40
2023-01-08T18:41:09.393Z,7.40
2023-01-08T18:43:36.922Z,7.40
2023-01-08T18:46:07.371Z,7.30
2023-01-08T18:48:35.180Z,7.30
2023-01-08T18:51:05.473Z,7.20
2023-01-08T18:53:33.414Z,7.10
2023-01-08T18:56:03.629Z,7.00
2023-01-08T18:58:31.525Z,6.90
2023-01-08T19:01:04.529Z,6.90
2023-01-08T19:03:31.359Z,6.80
2023-01-08T19:05:58.321Z,6.70
2023-01-08T19:08:25.528Z,6.60
2023-01-08T19:10:52.491Z,6.60
2023-01-08T19:13:19.330Z,6.60
2023-01-08T19:15:47.340Z,6.60
2023-01-08T19:18:14.194Z,6.50
2023-01-08T19:20:46.255Z,6.50
2023-01-08T19:23:14.910Z,6.60
2023-01-08T19:25:42.727Z,6.70
2023-01-08T19:28:09.739Z,6.80
2023-01-08T19:30:37.605Z,6.80
2023-01-08T19:33:04.621Z,6.90
2023-01-08T19:35:31.731Z,6.90
2023-01-08T19:37:58.537Z,7.00
2023-01-08T19:40:25.346Z,6.90
2023-01-08T19:43:10.706Z,7.00
2023-01-08T19:45:37.703Z,7.00
2023-01-08T19:48:05.511Z,7.00
2023-01-08T19:50:34.094Z,7.00
2023-01-08T19:53:00.901Z,7.00
2023-01-08T19:55:27.849Z,7.00
2023-01-08T19:57:54.993Z,7.10
2023-01-08T20:00:22.663Z,7.10
2023-01-08T20:02:51.376Z,7.10
2023-01-08T20:05:18.699Z,7.20
2023-01-08T20:07:45.721Z,7.20
2023-01-08T20:10:13.202Z,7.20
2023-01-08T20:12:40.130Z,7.20
2023-01-08T20:15:07.732Z,7.20
2023-01-08T20:17:34.679Z,7.20
2023-01-08T20:20:01.570Z,7.20
2023-01-08T20:22:29.532Z,7.20
2023-01-08T20:24:58.427Z,7.20
2023-01-08T20:27:25.476Z,7.20
2023-01-08T20:29:52.418Z,7.20
2023-01-08T20:32:21.021Z,7.20
2023-01-08T20:34:49.963Z,7.20
2023-01-08T20:37:16.913Z,7.20
2023-01-08T20:39:43.692Z,7.20
2023-01-08T20:42:12.394Z,7.20
2023-01-08T20:44:44.092Z,7.30
2023-01-08T20:47:11.119Z,7.30
2023-01-08T20:49:38.035Z,7.30
2023-01-08T20:52:04.832Z,7.20
2023-01-08T20:54:31.979Z,7.20
2023-01-08T20:57:00.312Z,7.10
2023-01-08T20:59:28.044Z,7.10
2023-01-08T21:01:55.094Z,7.00
2023-01-08T21:04:23.454Z,6.90
2023-01-08T21:06:50.354Z,6.80
2023-01-08T21:09:17.898Z,6.80
2023-01-08T21:11:45.002Z,6.80
2023-01-08T21:14:12.072Z,6.70
2023-01-08T21:16:40.499Z,6.70
2023-01-08T21:19:10.348Z,6.60
2023-01-08T21:21:40.161Z,6.60
2023-01-08T21:24:09.114Z,6.60
2023-01-08T21:26:37.537Z,6.50
2023-01-08T21:29:06.523Z,6.50
2023-01-08T21:31:34.049Z,6.40
2023-01-08T21:34:02.861Z,6.40
2023-01-08T21:36:32.010Z,6.40
2023-01-08T21:39:00.657Z,6.40
2023-01-08T21:41:47.982Z,6.30
2023-01-08T21:44:36.183Z,6.30
2023-01-08T21:47:05.885Z,6.20
2023-01-08T21:49:33.006Z,6.20
2023-01-08T21:52:18.475Z,6.20
2023-01-08T21:54:45.344Z,6.20
2023-01-08T21:57:12.228Z,6.20
2023-01-08T21:59:39.128Z,6.20
2023-01-08T22:02:06.211Z,6.10
2023-01-08T22:04:33.325Z,6.10
2023-01-08T22:07:00.277Z,6.10
2023-01-08T22:09:27.064Z,6.00
2023-01-08T22:11:55.968Z,6.00
2023-01-08T22:14:22.956Z,6.00
2023-01-08T22:16:49.847Z,6.00
2023-01-08T22:19:16.621Z,5.90
2023-01-08T22:21:43.483Z,5.80
2023-01-08T22:24:10.485Z,5.80
2023-01-08T22:26:37.351Z,5.80
2023-01-08T22:29:05.977Z,5.80
2023-01-08T22:31:33.701Z,5.80
2023-01-08T22:34:00.760Z,5.80
2023-01-08T22:36:27.704Z,5.70
2023-01-08T22:38:54.547Z,5.70
2023-01-08T22:41:23.933Z,5.70
2023-01-08T22:43:56.518Z,5.70
2023-01-08T22:46:24.128Z,5.70
2023-01-08T22:48:51.015Z,5.70
2023-01-08T22:51:20.621Z,5.70
2023-01-08T22:53:47.437Z,5.70
2023-01-08T22:56:14.624Z,5.80
2023-01-08T22:58:42.936Z,5.80
2023-01-08T23:01:15.272Z,5.80
2023-01-08T23:03:44.274Z,5.90
2023-01-08T23:06:12.887Z,6.00
2023-01-08T23:08:41.168Z,6.00
2023-01-08T23:11:11.069Z,6.10
2023-01-08T23:13:38.962Z,6.10
2023-01-08T23:16:07.855Z,6.10
2023-01-08T23:18:37.064Z,6.20
2023-01-08T23:21:12.717Z,6.20
2023-01-08T23:23:39.975Z,6.20
2023-01-08T23:26:17.727Z,6.20
2023-01-08T23:28:45.998Z,6.20
2023-01-08T23:31:16.084Z,6.10
2023-01-08T23:33:42.922Z,6.00
2023-01-08T23:36:10.064Z,5.90
2023-01-08T23:38:36.933Z,5.80
2023-01-08T23:41:07.189Z,5.90
2023-01-08T23:43:34.179Z,5.80
2023-01-08T23:46:05.155Z,5.80
2023-01-08T23:48:32.043Z,5.80
2023-01-08T23:50:59.176Z,5.80
2023-01-08T23:53:26.247Z,5.80
2023-01-08T23:55:53.126Z,5.80
2023-01-08T23:58:19.970Z,5.80
