createdAt,value
2019-04-14T00:00:14.311Z,0.00
2019-04-14T00:01:15.109Z,0.00
2019-04-14T00:03:06.597Z,0.00
2019-04-14T00:04:07.259Z,0.00
2019-04-14T00:05:58.356Z,0.00
2019-04-14T00:06:59.160Z,0.00
2019-04-14T00:08:50.275Z,0.00
2019-04-14T00:09:50.138Z,0.00
2019-04-14T00:11:42.233Z,0.00
2019-04-14T00:12:42.687Z,0.00
2019-04-14T00:14:34.240Z,0.00
2019-04-14T00:15:39.531Z,0.00
2019-04-14T00:17:26.307Z,0.00
2019-04-14T00:18:27.248Z,0.00
2019-04-14T00:20:18.623Z,0.00
2019-04-14T00:21:19.374Z,0.00
2019-04-14T00:23:10.892Z,0.00
2019-04-14T00:24:11.577Z,0.00
2019-04-14T00:26:03.005Z,0.00
2019-04-14T00:27:02.340Z,0.00
2019-04-14T00:28:55.387Z,0.00
2019-04-14T00:29:54.597Z,0.00
2019-04-14T00:31:47.926Z,0.00
2019-04-14T00:32:46.627Z,0.00
2019-04-14T00:34:39.787Z,0.00
2019-04-14T00:35:38.628Z,0.00
2019-04-14T00:37:31.497Z,0.00
2019-04-14T00:38:30.580Z,0.00
2019-04-14T00:40:23.616Z,0.00
2019-04-14T00:41:35.379Z,0.00
2019-04-14T00:43:15.661Z,0.00
2019-04-14T00:44:14.987Z,0.00
2019-04-14T00:46:07.977Z,0.00
2019-04-14T00:47:07.156Z,0.00
2019-04-14T00:48:58.865Z,0.00
2019-04-14T00:49:59.404Z,0.00
2019-04-14T00:51:50.932Z,0.00
2019-04-14T00:52:50.853Z,0.00
2019-04-14T00:54:43.511Z,0.00
2019-04-14T00:55:42.896Z,0.00
2019-04-14T00:57:35.544Z,0.00
2019-04-14T00:58:34.922Z,0.00
2019-04-14T01:00:27.597Z,0.00
2019-04-14T01:01:26.992Z,0.00
2019-04-14T01:03:19.876Z,0.00
2019-04-14T01:04:19.021Z,0.00
2019-04-14T01:06:12.127Z,0.00
2019-04-14T01:07:11.056Z,0.00
2019-04-14T01:09:04.201Z,0.00
2019-04-14T01:10:03.984Z,0.00
2019-04-14T01:11:55.308Z,0.00
2019-04-14T01:12:55.971Z,0.00
2019-04-14T01:14:47.391Z,0.00
2019-04-14T01:15:54.791Z,0.00
2019-04-14T01:17:39.541Z,0.00
2019-04-14T01:18:39.295Z,0.00
2019-04-14T01:20:31.832Z,0.00
2019-04-14T01:21:31.333Z,0.00
2019-04-14T01:23:23.991Z,0.00
2019-04-14T01:24:23.158Z,0.00
2019-04-14T01:26:16.019Z,0.00
2019-04-14T01:27:16.684Z,0.00
2019-04-14T01:29:08.012Z,0.00
2019-04-14T01:30:07.299Z,0.00
2019-04-14T01:32:00.162Z,0.00
2019-04-14T01:32:59.350Z,0.00
2019-04-14T01:34:53.646Z,0.00
2019-04-14T01:35:51.603Z,0.00
2019-04-14T01:37:44.105Z,0.00
2019-04-14T01:38:44.895Z,0.00
2019-04-14T01:40:35.950Z,0.00
2019-04-14T01:41:36.714Z,0.00
2019-04-14T01:43:27.835Z,0.00
2019-04-14T01:44:28.468Z,0.00
2019-04-14T01:46:25.777Z,0.00
2019-04-14T01:47:20.513Z,0.00
2019-04-14T01:49:11.725Z,0.00
2019-04-14T01:50:12.680Z,0.00
2019-04-14T01:52:03.830Z,0.00
2019-04-14T01:53:03.776Z,0.00
2019-04-14T01:54:56.077Z,0.00
2019-04-14T01:55:56.789Z,0.00
2019-04-14T01:57:48.246Z,0.00
2019-04-14T01:58:49.038Z,0.00
2019-04-14T02:00:40.265Z,0.00
2019-04-14T02:01:41.046Z,0.00
2019-04-14T02:03:32.297Z,0.00
2019-04-14T02:04:31.914Z,0.00
2019-04-14T02:06:24.560Z,0.00
2019-04-14T02:07:23.950Z,0.00
2019-04-14T02:09:16.252Z,0.00
2019-04-14T02:10:17.236Z,0.00
2019-04-14T02:12:08.453Z,0.00
2019-04-14T02:13:09.287Z,0.00
2019-04-14T02:15:00.495Z,0.00
2019-04-14T02:16:12.802Z,0.00
2019-04-14T02:17:52.496Z,0.00
2019-04-14T02:18:54.063Z,0.00
2019-04-14T02:20:44.737Z,0.00
2019-04-14T02:21:45.639Z,0.00
2019-04-14T02:23:36.650Z,0.00
2019-04-14T02:24:37.476Z,0.00
2019-04-14T02:26:28.727Z,0.00
2019-04-14T02:27:29.642Z,0.00
2019-04-14T02:29:21.170Z,0.00
2019-04-14T02:30:26.241Z,0.00
2019-04-14T02:42:57.548Z,0.00
2019-04-14T02:44:40.096Z,0.00
2019-04-14T02:47:47.253Z,0.00
2019-04-14T02:50:18.288Z,0.00
2019-04-14T02:51:22.998Z,0.00
2019-04-14T02:53:18.406Z,0.00
2019-04-14T02:54:13.578Z,0.00
2019-04-14T02:56:08.548Z,0.00
2019-04-14T02:59:58.492Z,0.00
2019-04-14T03:01:55.331Z,0.00
2019-04-14T03:02:42.583Z,0.00
2019-04-14T03:04:47.225Z,0.00
2019-04-14T03:05:47.823Z,0.00
2019-04-14T03:07:36.193Z,0.00
2019-04-14T03:08:34.497Z,0.00
2019-04-14T03:10:28.082Z,0.00
2019-04-14T03:11:24.510Z,0.00
2019-04-14T03:14:19.375Z,0.00
2019-04-14T03:16:15.291Z,0.00
2019-04-14T03:17:24.795Z,0.00
2019-04-14T03:18:57.877Z,0.00
2019-04-14T03:20:07.099Z,0.00
2019-04-14T03:21:50.418Z,0.00
2019-04-14T03:22:51.638Z,0.00
2019-04-14T03:24:34.294Z,0.00
2019-04-14T03:25:37.586Z,0.00
2019-04-14T03:27:40.198Z,0.00
2019-04-14T03:33:55.601Z,0.00
2019-04-14T03:34:36.327Z,0.00
2019-04-14T03:36:43.710Z,0.00
2019-04-14T03:37:39.560Z,0.00
2019-04-14T03:39:58.653Z,0.00
2019-04-14T03:42:00.766Z,0.00
2019-04-14T03:43:03.846Z,0.00
2019-04-14T03:44:48.948Z,0.00
2019-04-14T03:45:50.855Z,0.00
2019-04-14T03:47:57.970Z,0.00
2019-04-14T03:48:52.394Z,0.00
2019-04-14T03:51:43.177Z,0.00
2019-04-14T03:53:37.741Z,0.00
2019-04-14T03:54:15.442Z,0.00
2019-04-14T03:55:56.641Z,0.00
2019-04-14T03:56:51.562Z,0.00
2019-04-14T03:58:44.350Z,0.00
2019-04-14T03:59:43.519Z,0.00
2019-04-14T04:01:36.650Z,0.00
2019-04-14T04:02:35.954Z,0.00
2019-04-14T04:04:27.650Z,0.00
2019-04-14T04:05:28.044Z,0.00
2019-04-14T04:07:19.551Z,0.00
2019-04-14T04:08:20.117Z,0.00
2019-04-14T04:10:11.571Z,0.00
2019-04-14T04:11:12.562Z,0.00
2019-04-14T04:13:04.080Z,0.00
2019-04-14T04:14:03.562Z,0.00
2019-04-14T04:15:56.197Z,0.00
2019-04-14T04:16:55.595Z,0.00
2019-04-14T04:18:59.081Z,0.00
2019-04-14T04:19:47.658Z,0.00
2019-04-14T04:21:40.129Z,0.00
2019-04-14T04:22:39.665Z,0.00
2019-04-14T04:24:33.203Z,0.00
2019-04-14T04:25:31.702Z,0.00
2019-04-14T04:27:24.395Z,0.00
2019-04-14T04:28:23.739Z,0.00
2019-04-14T04:30:16.514Z,0.00
2019-04-14T04:31:15.767Z,0.00
2019-04-14T04:33:08.707Z,0.00
2019-04-14T04:34:08.039Z,0.00
2019-04-14T04:36:01.034Z,0.00
2019-04-14T04:36:59.868Z,0.00
2019-04-14T04:38:52.963Z,0.00
2019-04-14T04:39:51.977Z,0.00
2019-04-14T04:41:45.050Z,0.00
2019-04-14T04:42:44.006Z,0.00
2019-04-14T04:44:36.093Z,0.00
2019-04-14T04:45:36.587Z,0.00
2019-04-14T04:47:29.238Z,0.00
2019-04-14T04:48:28.527Z,0.00
2019-04-14T04:50:21.333Z,0.00
2019-04-14T04:51:20.377Z,0.00
2019-04-14T04:53:12.186Z,0.00
2019-04-14T04:54:12.526Z,0.00
2019-04-14T04:56:04.339Z,0.00
2019-04-14T04:57:04.633Z,0.00
2019-04-14T04:58:56.761Z,0.00
2019-04-14T04:59:56.314Z,0.00
2019-04-14T05:01:49.431Z,0.00
2019-04-14T05:02:48.513Z,0.00
2019-04-14T05:04:41.514Z,0.00
2019-04-14T05:05:40.622Z,0.00
2019-04-14T05:07:33.705Z,0.00
2019-04-14T05:08:33.069Z,0.00
2019-04-14T05:10:24.596Z,0.00
2019-04-14T05:11:25.119Z,0.00
2019-04-14T05:13:16.645Z,0.00
2019-04-14T05:14:17.309Z,0.00
2019-04-14T05:16:08.763Z,0.00
2019-04-14T05:17:08.725Z,0.00
2019-04-14T05:19:12.247Z,0.00
2019-04-14T05:20:00.871Z,0.00
2019-04-14T05:21:53.772Z,0.00
2019-04-14T05:22:52.980Z,0.00
2019-04-14T05:24:46.076Z,0.00
2019-04-14T05:25:45.245Z,0.00
2019-04-14T05:27:36.923Z,0.00
2019-04-14T05:28:37.420Z,0.00
2019-04-14T05:30:28.965Z,0.00
2019-04-14T05:31:29.454Z,0.00
2019-04-14T05:33:20.988Z,0.00
2019-04-14T05:34:21.559Z,0.00
2019-04-14T05:36:13.004Z,0.00
2019-04-14T05:37:13.899Z,0.00
2019-04-14T05:39:05.056Z,0.00
2019-04-14T05:40:05.887Z,0.00
2019-04-14T05:42:06.531Z,0.00
2019-04-14T05:42:58.007Z,0.00
2019-04-14T05:44:49.432Z,0.00
2019-04-14T05:45:50.127Z,0.00
2019-04-14T05:47:41.500Z,0.00
2019-04-14T05:48:42.438Z,0.00
2019-04-14T05:50:33.514Z,0.00
2019-04-14T05:51:33.241Z,5.63
2019-04-14T05:53:26.250Z,5.63
2019-04-14T05:54:25.316Z,5.63
2019-04-14T05:56:18.539Z,5.63
2019-04-14T05:57:17.681Z,5.63
2019-04-14T05:59:09.380Z,5.63
2019-04-14T06:00:10.357Z,5.63
2019-04-14T06:02:02.594Z,5.63
2019-04-14T06:03:01.723Z,5.63
2019-04-14T06:04:53.458Z,5.63
2019-04-14T06:05:53.407Z,5.63
2019-04-14T06:07:45.496Z,5.63
2019-04-14T06:08:45.439Z,5.63
2019-04-14T06:10:37.626Z,5.63
2019-04-14T06:11:37.581Z,5.63
2019-04-14T06:13:29.685Z,5.63
2019-04-14T06:14:29.620Z,5.63
2019-04-14T06:16:21.691Z,5.63
2019-04-14T06:17:21.650Z,5.63
2019-04-14T06:19:13.739Z,5.63
2019-04-14T06:20:13.689Z,5.63
2019-04-14T06:22:05.861Z,5.63
2019-04-14T06:23:05.821Z,5.63
2019-04-14T06:24:57.913Z,5.63
2019-04-14T06:25:57.855Z,5.63
2019-04-14T06:27:50.051Z,5.63
2019-04-14T06:28:49.992Z,5.63
2019-04-14T06:30:42.075Z,5.63
2019-04-14T06:31:42.026Z,5.63
2019-04-14T06:33:34.100Z,5.63
2019-04-14T06:34:34.058Z,5.63
2019-04-14T06:36:26.255Z,5.63
2019-04-14T06:37:26.197Z,5.63
2019-04-14T06:39:18.291Z,11.25
2019-04-14T06:40:18.231Z,11.25
2019-04-14T06:42:10.327Z,11.25
2019-04-14T06:43:11.733Z,11.25
2019-04-14T06:45:02.344Z,11.25
2019-04-14T06:46:02.301Z,11.25
2019-04-14T06:47:54.393Z,16.88
2019-04-14T06:48:54.336Z,16.88
2019-04-14T06:50:46.644Z,16.88
2019-04-14T06:51:46.606Z,16.88
2019-04-14T06:53:38.454Z,16.88
2019-04-14T06:54:38.638Z,28.13
2019-04-14T06:56:30.474Z,22.50
2019-04-14T06:57:30.436Z,22.50
2019-04-14T06:59:22.442Z,28.13
2019-04-14T07:00:22.371Z,28.13
2019-04-14T07:02:14.442Z,22.50
2019-04-14T07:03:14.403Z,28.13
2019-04-14T07:05:06.495Z,28.13
2019-04-14T07:06:06.674Z,39.38
2019-04-14T07:07:58.625Z,22.50
2019-04-14T07:08:58.811Z,22.50
2019-04-14T07:10:50.668Z,28.13
2019-04-14T07:11:50.845Z,22.50
2019-04-14T07:13:42.702Z,22.50
2019-04-14T07:14:42.882Z,22.50
2019-04-14T07:16:34.743Z,22.50
2019-04-14T07:17:34.917Z,22.50
2019-04-14T07:19:26.856Z,22.50
2019-04-14T07:20:26.818Z,22.50
2019-04-14T07:22:18.910Z,50.63
2019-04-14T07:23:18.846Z,50.63
2019-04-14T07:25:10.960Z,45.00
2019-04-14T07:26:10.901Z,50.63
2019-04-14T07:28:03.057Z,56.25
2019-04-14T07:29:03.018Z,56.25
2019-04-14T07:30:55.112Z,50.63
2019-04-14T07:31:55.317Z,33.75
2019-04-14T07:33:47.128Z,50.63
2019-04-14T07:34:47.086Z,50.63
2019-04-14T07:36:39.185Z,50.63
2019-04-14T07:37:39.122Z,33.75
2019-04-14T07:39:31.315Z,56.25
2019-04-14T07:40:31.260Z,56.25
2019-04-14T07:42:23.345Z,56.25
2019-04-14T07:43:23.293Z,33.75
2019-04-14T07:45:15.406Z,67.50
2019-04-14T07:46:15.566Z,67.50
2019-04-14T07:48:07.501Z,56.25
2019-04-14T07:49:07.700Z,67.50
2019-04-14T07:50:59.555Z,67.50
2019-04-14T07:51:59.754Z,73.13
2019-04-14T07:53:51.588Z,67.50
2019-04-14T07:54:51.531Z,56.25
2019-04-14T07:56:43.604Z,61.88
2019-04-14T07:57:43.567Z,67.50
2019-04-14T07:59:35.761Z,78.75
2019-04-14T08:00:35.939Z,73.13
2019-04-14T08:02:27.776Z,73.13
2019-04-14T08:03:27.974Z,78.75
2019-04-14T08:05:19.832Z,73.13
2019-04-14T08:06:19.770Z,78.75
2019-04-14T08:08:11.865Z,78.75
2019-04-14T08:09:11.805Z,78.75
2019-04-14T08:11:04.018Z,78.75
2019-04-14T08:12:03.942Z,78.75
2019-04-14T08:13:56.116Z,78.75
2019-04-14T08:14:56.317Z,78.75
2019-04-14T08:16:48.283Z,84.38
2019-04-14T08:17:48.249Z,84.38
2019-04-14T08:19:40.402Z,84.38
2019-04-14T08:20:40.351Z,67.50
2019-04-14T08:22:32.446Z,90.00
2019-04-14T08:23:32.389Z,84.38
2019-04-14T08:25:24.481Z,95.63
2019-04-14T08:26:24.451Z,90.00
2019-04-14T08:28:16.632Z,90.00
2019-04-14T08:29:16.559Z,90.00
2019-04-14T08:31:08.746Z,95.63
2019-04-14T08:32:08.697Z,95.63
2019-04-14T08:34:00.775Z,95.63
2019-04-14T08:35:00.730Z,95.63
2019-04-14T08:36:52.822Z,95.63
2019-04-14T08:37:52.812Z,95.63
2019-04-14T08:39:44.837Z,101.25
2019-04-14T08:40:45.033Z,101.25
2019-04-14T08:42:36.884Z,101.25
2019-04-14T08:43:36.863Z,106.88
2019-04-14T08:45:29.008Z,101.25
2019-04-14T08:46:29.206Z,106.88
2019-04-14T08:48:21.166Z,106.88
2019-04-14T08:49:21.341Z,101.25
2019-04-14T08:51:13.179Z,106.88
2019-04-14T08:52:13.375Z,106.88
2019-04-14T08:54:05.242Z,112.50
2019-04-14T08:55:05.412Z,112.50
2019-04-14T08:56:57.247Z,112.50
2019-04-14T08:57:57.446Z,112.50
2019-04-14T08:59:49.403Z,112.50
2019-04-14T09:00:49.585Z,112.50
2019-04-14T09:02:41.423Z,112.50
2019-04-14T09:03:41.517Z,118.13
2019-04-14T09:05:33.372Z,118.13
2019-04-14T09:06:33.311Z,118.13
2019-04-14T09:08:25.397Z,118.13
2019-04-14T09:09:25.584Z,118.13
2019-04-14T09:11:17.440Z,123.75
2019-04-14T09:12:17.513Z,123.75
2019-04-14T09:14:09.378Z,123.75
2019-04-14T09:15:09.315Z,123.75
2019-04-14T09:17:01.406Z,118.13
2019-04-14T09:18:01.353Z,118.13
2019-04-14T09:19:53.439Z,123.75
2019-04-14T09:20:53.412Z,118.13
2019-04-14T09:22:45.580Z,106.88
2019-04-14T09:23:45.549Z,112.50
2019-04-14T09:25:37.702Z,106.88
2019-04-14T09:26:37.897Z,73.13
2019-04-14T09:28:29.747Z,112.50
2019-04-14T09:29:29.925Z,123.75
2019-04-14T09:31:21.786Z,129.38
2019-04-14T09:32:21.719Z,129.38
2019-04-14T09:34:13.811Z,129.38
2019-04-14T09:35:13.994Z,129.38
2019-04-14T09:37:05.849Z,101.25
2019-04-14T09:38:06.027Z,123.75
2019-04-14T09:39:57.865Z,118.13
2019-04-14T09:40:57.825Z,129.38
2019-04-14T09:42:49.923Z,129.38
2019-04-14T09:43:49.868Z,129.38
2019-04-14T09:45:42.043Z,129.38
2019-04-14T09:46:42.230Z,135.00
2019-04-14T09:48:34.085Z,135.00
2019-04-14T09:49:34.266Z,129.38
2019-04-14T09:51:26.128Z,135.00
2019-04-14T09:52:26.300Z,123.75
2019-04-14T09:54:18.157Z,135.00
2019-04-14T09:55:18.343Z,135.00
2019-04-14T09:57:10.190Z,61.88
2019-04-14T09:58:10.371Z,135.00
2019-04-14T10:00:02.328Z,56.25
2019-04-14T10:01:02.272Z,135.00
2019-04-14T10:02:54.163Z,135.00
2019-04-14T10:03:54.101Z,61.88
2019-04-14T10:05:46.275Z,140.63
2019-04-14T10:06:46.244Z,135.00
2019-04-14T10:08:38.332Z,135.00
2019-04-14T10:09:38.302Z,140.63
2019-04-14T10:11:30.447Z,140.63
2019-04-14T10:12:30.646Z,140.63
2019-04-14T10:14:22.500Z,61.88
2019-04-14T10:15:22.441Z,140.63
2019-04-14T10:17:14.653Z,146.25
2019-04-14T10:18:14.584Z,146.25
2019-04-14T10:20:06.754Z,146.25
2019-04-14T10:21:16.802Z,146.25
2019-04-14T10:22:58.809Z,146.25
2019-04-14T10:23:58.754Z,140.63
2019-04-14T10:25:50.847Z,146.25
2019-04-14T10:26:50.785Z,146.25
2019-04-14T10:28:42.871Z,146.25
2019-04-14T10:29:42.835Z,146.25
2019-04-14T10:31:34.904Z,146.25
2019-04-14T10:32:34.854Z,146.25
2019-04-14T10:34:26.930Z,146.25
2019-04-14T10:35:27.122Z,151.88
2019-04-14T10:37:18.976Z,146.25
2019-04-14T10:38:18.952Z,146.25
2019-04-14T10:40:11.128Z,123.75
2019-04-14T10:41:11.304Z,95.63
2019-04-14T10:43:03.146Z,151.88
2019-04-14T10:44:03.123Z,140.63
2019-04-14T10:45:55.268Z,151.88
2019-04-14T10:46:55.230Z,151.88
2019-04-14T10:48:47.312Z,151.88
2019-04-14T10:49:47.262Z,45.00
2019-04-14T10:51:39.338Z,50.63
2019-04-14T10:52:39.301Z,78.75
2019-04-14T10:54:31.391Z,157.50
2019-04-14T10:55:31.568Z,101.25
2019-04-14T10:57:23.424Z,73.13
2019-04-14T10:58:23.615Z,151.88
2019-04-14T11:00:15.457Z,151.88
2019-04-14T11:01:15.421Z,151.88
2019-04-14T11:03:07.491Z,157.50
2019-04-14T11:04:08.098Z,135.00
2019-04-14T11:05:59.512Z,151.88
2019-04-14T11:06:59.468Z,146.25
2019-04-14T11:08:51.551Z,146.25
2019-04-14T11:09:53.826Z,140.63
2019-04-14T11:11:43.696Z,146.25
2019-04-14T11:12:43.641Z,118.13
2019-04-14T11:14:35.817Z,146.25
2019-04-14T11:15:35.778Z,146.25
2019-04-14T11:17:27.971Z,146.25
2019-04-14T11:18:27.921Z,146.25
2019-04-14T11:20:20.005Z,140.63
2019-04-14T11:21:19.953Z,140.63
2019-04-14T11:23:12.138Z,140.63
2019-04-14T11:24:12.085Z,146.25
2019-04-14T11:26:04.159Z,90.00
2019-04-14T11:27:04.123Z,140.63
2019-04-14T11:28:56.210Z,146.25
2019-04-14T11:29:56.155Z,151.88
2019-04-14T11:31:48.330Z,146.25
2019-04-14T11:32:48.292Z,140.63
2019-04-14T11:34:40.388Z,146.25
2019-04-14T11:35:40.325Z,146.25
2019-04-14T11:37:32.396Z,146.25
2019-04-14T11:38:32.367Z,129.38
2019-04-14T11:40:24.451Z,50.63
2019-04-14T11:41:24.708Z,101.25
2019-04-14T11:43:16.493Z,140.63
2019-04-14T11:44:16.677Z,135.00
2019-04-14T11:46:08.504Z,140.63
2019-04-14T11:47:08.463Z,129.38
2019-04-14T11:49:00.452Z,123.75
2019-04-14T11:50:00.399Z,112.50
2019-04-14T11:51:55.388Z,112.50
2019-04-14T11:52:52.432Z,112.50
2019-04-14T11:54:44.603Z,118.13
2019-04-14T11:55:44.803Z,118.13
2019-04-14T11:57:36.660Z,123.75
2019-04-14T11:58:36.630Z,90.00
2019-04-14T12:00:28.588Z,50.63
2019-04-14T12:01:28.765Z,67.50
2019-04-14T12:03:20.623Z,112.50
2019-04-14T12:04:20.799Z,45.00
2019-04-14T12:06:12.743Z,56.25
2019-04-14T12:07:12.704Z,112.50
2019-04-14T12:09:04.791Z,112.50
2019-04-14T12:10:04.737Z,112.50
2019-04-14T12:11:56.931Z,118.13
2019-04-14T12:12:56.874Z,112.50
2019-04-14T12:14:48.948Z,106.88
2019-04-14T12:15:48.912Z,90.00
2019-04-14T12:17:40.795Z,45.00
2019-04-14T12:18:40.741Z,106.88
2019-04-14T12:20:32.916Z,84.38
2019-04-14T12:21:32.875Z,84.38
2019-04-14T12:23:24.956Z,101.25
2019-04-14T12:24:24.907Z,56.25
2019-04-14T12:26:16.985Z,56.25
2019-04-14T12:27:17.180Z,106.88
2019-04-14T12:29:09.719Z,106.88
2019-04-14T12:30:09.212Z,61.88
2019-04-14T12:32:01.775Z,61.88
2019-04-14T12:33:01.283Z,101.25
2019-04-14T12:34:53.102Z,95.63
2019-04-14T12:35:53.075Z,95.63
2019-04-14T12:37:45.238Z,84.38
2019-04-14T12:38:45.418Z,61.88
2019-04-14T12:40:37.266Z,84.38
2019-04-14T12:41:37.700Z,90.00
2019-04-14T12:43:29.612Z,84.38
2019-04-14T12:44:29.559Z,84.38
2019-04-14T12:46:21.632Z,84.38
2019-04-14T12:47:21.593Z,67.50
2019-04-14T12:49:13.678Z,45.00
2019-04-14T12:50:13.630Z,45.00
2019-04-14T12:52:05.782Z,78.75
2019-04-14T12:53:05.660Z,56.25
2019-04-14T12:54:57.840Z,50.63
2019-04-14T12:55:58.033Z,56.25
2019-04-14T12:57:49.991Z,50.63
2019-04-14T12:58:49.965Z,73.13
2019-04-14T13:00:42.030Z,78.75
2019-04-14T13:01:42.206Z,78.75
2019-04-14T13:03:34.166Z,45.00
2019-04-14T13:04:34.340Z,45.00
2019-04-14T13:06:26.196Z,45.00
2019-04-14T13:07:26.142Z,45.00
2019-04-14T13:09:18.214Z,73.13
2019-04-14T13:10:18.175Z,45.00
2019-04-14T13:12:10.580Z,45.00
2019-04-14T13:13:10.208Z,45.00
2019-04-14T13:15:02.917Z,67.50
2019-04-14T13:16:02.247Z,45.00
2019-04-14T13:17:54.438Z,50.63
2019-04-14T13:18:54.379Z,73.13
2019-04-14T13:20:46.453Z,39.38
2019-04-14T13:21:46.648Z,33.75
2019-04-14T13:23:38.508Z,33.75
2019-04-14T13:24:38.682Z,33.75
2019-04-14T13:26:30.549Z,33.75
2019-04-14T13:27:30.717Z,33.75
2019-04-14T13:29:22.566Z,33.75
2019-04-14T13:30:22.529Z,33.75
2019-04-14T13:32:14.632Z,39.38
2019-04-14T13:33:14.574Z,39.38
2019-04-14T13:35:06.646Z,45.00
2019-04-14T13:36:06.587Z,45.00
2019-04-14T13:37:58.658Z,39.38
2019-04-14T13:38:58.617Z,39.38
2019-04-14T13:40:50.730Z,33.75
2019-04-14T13:41:50.655Z,33.75
2019-04-14T13:43:42.830Z,33.75
2019-04-14T13:44:42.793Z,33.75
2019-04-14T13:46:34.987Z,33.75
2019-04-14T13:47:34.927Z,28.13
2019-04-14T13:49:27.115Z,33.75
2019-04-14T13:50:27.302Z,39.38
2019-04-14T13:52:19.156Z,50.63
2019-04-14T13:53:19.335Z,39.38
2019-04-14T13:55:11.178Z,22.50
2019-04-14T13:56:11.139Z,22.50
2019-04-14T13:58:03.224Z,16.88
2019-04-14T13:59:03.162Z,16.88
2019-04-14T14:00:55.241Z,22.50
2019-04-14T14:01:55.195Z,22.50
2019-04-14T14:03:47.306Z,22.50
2019-04-14T14:04:47.242Z,22.50
2019-04-14T14:06:39.214Z,28.13
2019-04-14T14:07:39.168Z,28.13
2019-04-14T14:09:31.363Z,28.13
2019-04-14T14:10:31.540Z,28.13
2019-04-14T14:12:23.388Z,28.13
2019-04-14T14:13:23.579Z,28.13
2019-04-14T14:15:15.435Z,33.75
2019-04-14T14:16:16.367Z,56.25
2019-04-14T14:18:07.445Z,39.38
2019-04-14T14:19:07.409Z,39.38
2019-04-14T14:20:59.614Z,28.13
2019-04-14T14:21:59.543Z,22.50
2019-04-14T14:23:51.666Z,16.88
2019-04-14T14:24:51.584Z,16.88
2019-04-14T14:26:43.672Z,16.88
2019-04-14T14:27:43.614Z,22.50
2019-04-14T14:29:35.685Z,22.50
2019-04-14T14:30:35.647Z,22.50
2019-04-14T14:32:27.741Z,28.13
2019-04-14T14:33:27.681Z,28.13
2019-04-14T14:35:19.761Z,28.13
2019-04-14T14:36:19.725Z,28.13
2019-04-14T14:38:11.801Z,39.38
2019-04-14T14:39:11.755Z,33.75
2019-04-14T14:41:03.829Z,33.75
2019-04-14T14:42:03.938Z,39.38
2019-04-14T14:43:55.773Z,28.13
2019-04-14T14:44:55.954Z,45.00
2019-04-14T14:46:47.792Z,28.13
2019-04-14T14:47:47.986Z,28.13
2019-04-14T14:49:39.853Z,22.50
2019-04-14T14:50:39.792Z,22.50
2019-04-14T14:52:31.863Z,22.50
2019-04-14T14:53:31.819Z,16.88
2019-04-14T14:55:23.922Z,22.50
2019-04-14T14:56:24.087Z,22.50
2019-04-14T14:58:16.030Z,28.13
2019-04-14T14:59:16.225Z,33.75
2019-04-14T15:01:08.081Z,33.75
2019-04-14T15:02:08.025Z,39.38
2019-04-14T15:04:00.199Z,39.38
2019-04-14T15:05:00.157Z,39.38
2019-04-14T15:06:52.359Z,39.38
2019-04-14T15:07:52.298Z,28.13
2019-04-14T15:09:44.398Z,28.13
2019-04-14T15:10:44.331Z,28.13
2019-04-14T15:12:36.411Z,22.50
2019-04-14T15:13:36.369Z,22.50
2019-04-14T15:15:28.468Z,22.50
2019-04-14T15:16:28.636Z,22.50
2019-04-14T15:18:20.472Z,22.50
2019-04-14T15:19:20.672Z,22.50
2019-04-14T15:21:12.620Z,22.50
2019-04-14T15:22:12.572Z,22.50
2019-04-14T15:24:04.645Z,28.13
2019-04-14T15:25:04.840Z,22.50
2019-04-14T15:26:56.709Z,22.50
2019-04-14T15:27:56.877Z,22.50
2019-04-14T15:29:48.714Z,22.50
2019-04-14T15:30:48.679Z,16.88
2019-04-14T15:32:40.868Z,16.88
2019-04-14T15:33:40.812Z,16.88
2019-04-14T15:35:32.884Z,16.88
2019-04-14T15:36:33.081Z,16.88
2019-04-14T15:38:25.042Z,16.88
2019-04-14T15:39:25.217Z,16.88
2019-04-14T15:41:17.076Z,16.88
2019-04-14T15:42:17.254Z,16.88
2019-04-14T15:44:09.089Z,16.88
2019-04-14T15:45:09.050Z,16.88
2019-04-14T15:47:01.135Z,16.88
2019-04-14T15:48:01.086Z,16.88
2019-04-14T15:49:53.281Z,16.88
2019-04-14T15:50:53.226Z,16.88
2019-04-14T15:52:45.418Z,16.88
2019-04-14T15:53:45.354Z,16.88
2019-04-14T15:55:37.537Z,22.50
2019-04-14T15:56:37.730Z,16.88
2019-04-14T15:58:29.578Z,11.25
2019-04-14T15:59:29.764Z,11.25
2019-04-14T16:01:21.722Z,5.63
2019-04-14T16:02:21.667Z,5.63
2019-04-14T16:04:13.765Z,5.63
2019-04-14T16:05:13.699Z,5.63
2019-04-14T16:07:05.790Z,11.25
2019-04-14T16:08:05.740Z,11.25
2019-04-14T16:09:57.812Z,11.25
2019-04-14T16:10:57.770Z,11.25
2019-04-14T16:12:49.663Z,11.25
2019-04-14T16:13:49.597Z,11.25
2019-04-14T16:15:41.690Z,11.25
2019-04-14T16:16:41.868Z,11.25
2019-04-14T16:18:33.704Z,16.88
2019-04-14T16:19:33.903Z,16.88
2019-04-14T16:21:25.759Z,16.88
2019-04-14T16:22:25.702Z,16.88
2019-04-14T16:24:17.775Z,16.88
2019-04-14T16:25:17.737Z,16.88
2019-04-14T16:27:09.828Z,11.25
2019-04-14T16:28:09.771Z,11.25
2019-04-14T16:30:01.951Z,11.25
2019-04-14T16:31:02.147Z,5.63
2019-04-14T16:32:54.101Z,5.63
2019-04-14T16:33:54.280Z,5.63
2019-04-14T16:35:46.119Z,5.63
2019-04-14T16:36:46.078Z,5.63
2019-04-14T16:38:38.168Z,0.00
2019-04-14T16:39:38.112Z,0.00
2019-04-14T16:41:30.206Z,0.00
2019-04-14T16:42:30.405Z,0.00
2019-04-14T16:44:22.319Z,0.00
2019-04-14T16:45:22.517Z,0.00
2019-04-14T16:47:14.386Z,0.00
2019-04-14T16:48:14.554Z,0.00
2019-04-14T16:50:06.396Z,0.00
2019-04-14T16:51:06.354Z,0.00
2019-04-14T16:52:58.549Z,0.00
2019-04-14T16:54:03.339Z,0.00
2019-04-14T16:55:50.663Z,0.00
2019-04-14T16:56:50.627Z,0.00
2019-04-14T16:58:42.719Z,0.00
2019-04-14T16:59:42.660Z,0.00
2019-04-14T17:01:34.739Z,0.00
2019-04-14T17:02:34.694Z,0.00
2019-04-14T17:04:26.787Z,0.00
2019-04-14T17:05:26.963Z,0.00
2019-04-14T17:07:18.819Z,0.00
2019-04-14T17:08:18.998Z,0.00
2019-04-14T17:10:10.836Z,0.00
2019-04-14T17:11:10.798Z,0.00
2019-04-14T17:13:02.689Z,0.00
2019-04-14T17:14:02.632Z,0.00
2019-04-14T17:15:54.706Z,0.00
2019-04-14T17:16:54.689Z,0.00
2019-04-14T17:18:46.756Z,0.00
2019-04-14T17:19:46.695Z,0.00
2019-04-14T17:21:38.770Z,0.00
2019-04-14T17:22:38.966Z,0.00
2019-04-14T17:24:30.827Z,0.00
2019-04-14T17:25:30.764Z,0.00
2019-04-14T17:27:22.976Z,0.00
2019-04-14T17:28:22.902Z,0.00
2019-04-14T17:30:15.077Z,0.00
2019-04-14T17:31:15.275Z,0.00
2019-04-14T17:33:07.131Z,0.00
2019-04-14T17:34:07.307Z,0.00
2019-04-14T17:35:59.164Z,0.00
2019-04-14T17:36:59.106Z,0.00
2019-04-14T17:38:51.314Z,0.00
2019-04-14T17:39:51.244Z,0.00
2019-04-14T17:41:43.315Z,0.00
2019-04-14T17:42:43.279Z,0.00
2019-04-14T17:44:35.371Z,0.00
2019-04-14T17:45:35.546Z,0.00
2019-04-14T17:47:27.485Z,0.00
2019-04-14T17:48:27.685Z,0.00
2019-04-14T17:50:19.645Z,0.00
2019-04-14T17:51:19.584Z,0.00
2019-04-14T17:53:11.658Z,0.00
2019-04-14T17:54:11.620Z,0.00
2019-04-14T17:56:03.815Z,0.00
2019-04-14T17:57:03.756Z,0.00
2019-04-14T17:58:55.846Z,0.00
2019-04-14T17:59:55.788Z,0.00
2019-04-14T18:01:47.760Z,0.00
2019-04-14T18:02:47.722Z,0.00
2019-04-14T18:04:39.921Z,0.00
2019-04-14T18:05:39.858Z,0.00
2019-04-14T18:07:31.992Z,0.00
2019-04-14T18:08:31.894Z,0.00
2019-04-14T18:10:23.966Z,0.00
2019-04-14T18:11:23.926Z,0.00
2019-04-14T18:13:16.018Z,0.00
2019-04-14T18:14:15.960Z,0.00
2019-04-14T18:16:08.034Z,0.00
2019-04-14T18:17:07.996Z,0.00
2019-04-14T18:19:00.083Z,0.00
2019-04-14T18:20:00.030Z,0.00
2019-04-14T18:21:52.128Z,0.00
2019-04-14T18:22:52.063Z,0.00
2019-04-14T18:24:44.260Z,0.00
2019-04-14T18:25:44.435Z,0.00
2019-04-14T18:27:36.302Z,0.00
2019-04-14T18:28:36.267Z,0.00
2019-04-14T18:30:28.411Z,0.00
2019-04-14T18:31:28.372Z,0.00
2019-04-14T18:33:20.461Z,0.00
2019-04-14T18:34:20.410Z,0.00
2019-04-14T18:36:12.583Z,0.00
2019-04-14T18:37:12.778Z,0.00
2019-04-14T18:39:04.633Z,0.00
2019-04-14T18:40:04.813Z,0.00
2019-04-14T18:41:56.649Z,0.00
2019-04-14T18:42:56.847Z,0.00
2019-04-14T18:44:48.815Z,0.00
2019-04-14T18:45:48.752Z,0.00
2019-04-14T18:47:40.826Z,0.00
2019-04-14T18:48:40.783Z,0.00
2019-04-14T18:50:32.992Z,0.00
2019-04-14T18:51:32.915Z,0.00
2019-04-14T18:53:24.990Z,0.00
2019-04-14T18:54:24.953Z,0.00
2019-04-14T18:56:17.038Z,0.00
2019-04-14T18:57:16.987Z,0.00
2019-04-14T18:59:09.073Z,0.00
2019-04-14T19:00:09.028Z,0.00
2019-04-14T19:02:01.200Z,0.00
2019-04-14T19:03:01.162Z,0.00