createdAt,value
2018-05-04T00:02:21.218Z,55.90
2018-05-04T00:04:47.532Z,55.70
2018-05-04T00:07:13.860Z,56.00
2018-05-04T00:09:40.338Z,55.70
2018-05-04T00:12:06.651Z,56.50
2018-05-04T00:14:32.953Z,56.30
2018-05-04T00:16:59.330Z,56.20
2018-05-04T00:19:26.396Z,56.30
2018-05-04T00:21:52.815Z,56.30
2018-05-04T00:24:19.805Z,57.50
2018-05-04T00:26:46.151Z,56.90
2018-05-04T00:29:12.461Z,56.70
2018-05-04T00:31:38.813Z,57.00
2018-05-04T00:34:05.135Z,56.60
2018-05-04T00:36:31.557Z,57.00
2018-05-04T00:38:57.925Z,56.70
2018-05-04T00:41:24.224Z,57.80
2018-05-04T00:43:50.570Z,56.80
2018-05-04T00:46:16.849Z,56.30
2018-05-04T00:48:43.127Z,57.40
2018-05-04T00:51:10.883Z,58.10
2018-05-04T00:53:53.343Z,58.10
2018-05-04T00:56:19.731Z,57.20
2018-05-04T00:58:46.040Z,57.30
2018-05-04T01:01:12.425Z,57.00
2018-05-04T01:03:38.685Z,56.40
2018-05-04T01:06:05.783Z,57.00
2018-05-04T01:08:32.269Z,56.90
2018-05-04T01:10:58.582Z,57.30
2018-05-04T01:13:24.938Z,56.30
2018-05-04T01:15:51.280Z,56.10
2018-05-04T01:18:17.661Z,57.40
2018-05-04T01:20:44.793Z,54.90
2018-05-04T01:23:11.096Z,54.90
2018-05-04T01:25:37.445Z,55.80
2018-05-04T01:28:03.725Z,56.90
2018-05-04T01:30:30.054Z,55.00
2018-05-04T01:32:56.344Z,54.40
2018-05-04T01:35:23.479Z,54.50
2018-05-04T01:37:49.865Z,54.50
2018-05-04T01:40:16.171Z,54.40
2018-05-04T01:42:42.497Z,55.10
2018-05-04T01:45:08.825Z,54.80
2018-05-04T01:47:38.828Z,54.20
2018-05-04T01:50:05.115Z,53.40
2018-05-04T01:52:31.432Z,53.70
2018-05-04T01:54:57.764Z,54.40
2018-05-04T01:57:24.158Z,55.50
2018-05-04T01:59:50.806Z,53.40
2018-05-04T02:02:17.148Z,54.40
2018-05-04T02:04:43.573Z,54.40
2018-05-04T02:07:09.929Z,54.30
2018-05-04T02:09:36.242Z,54.30
2018-05-04T02:12:02.652Z,56.40
2018-05-04T02:14:28.990Z,55.40
2018-05-04T02:16:55.379Z,54.60
2018-05-04T02:19:21.739Z,56.50
2018-05-04T02:21:48.061Z,56.40
2018-05-04T02:24:14.375Z,53.90
2018-05-04T02:26:40.729Z,58.20
2018-05-04T02:29:07.111Z,54.90
2018-05-04T02:31:33.387Z,57.40
2018-05-04T02:33:59.767Z,54.70
2018-05-04T02:36:26.091Z,54.70
2018-05-04T02:38:53.157Z,56.20
2018-05-04T02:41:19.518Z,55.50
2018-05-04T02:43:46.615Z,55.80
2018-05-04T02:46:12.912Z,55.80
2018-05-04T02:48:39.224Z,55.50
2018-05-04T02:51:05.669Z,55.40
2018-05-04T02:53:32.774Z,56.90
2018-05-04T02:55:59.127Z,56.90
2018-05-04T02:58:25.398Z,56.00
2018-05-04T03:00:51.815Z,56.90
2018-05-04T03:03:18.123Z,56.10
2018-05-04T03:05:44.494Z,57.50
2018-05-04T03:08:10.857Z,56.50
2018-05-04T03:10:37.193Z,57.80
2018-05-04T03:13:03.518Z,56.90
2018-05-04T03:15:29.940Z,56.90
2018-05-04T03:17:56.189Z,56.10
2018-05-04T03:20:23.307Z,56.20
2018-05-04T03:22:49.657Z,56.20
2018-05-04T03:25:16.058Z,56.20
2018-05-04T03:27:42.371Z,56.70
2018-05-04T03:30:09.434Z,56.10
2018-05-04T03:32:36.565Z,56.40
2018-05-04T03:35:02.902Z,56.40
2018-05-04T03:37:29.271Z,56.60
2018-05-04T03:39:56.356Z,56.50
2018-05-04T03:42:23.438Z,55.50
2018-05-04T03:44:49.714Z,55.50
2018-05-04T03:47:16.029Z,55.10
2018-05-04T03:49:42.325Z,55.00
2018-05-04T03:52:08.729Z,54.90
2018-05-04T03:54:35.004Z,55.20
2018-05-04T03:57:13.597Z,55.20
2018-05-04T03:59:52.096Z,56.50
2018-05-04T04:02:31.307Z,54.50
2018-05-04T04:04:57.634Z,54.50
2018-05-04T04:07:24.571Z,55.60
2018-05-04T04:09:51.116Z,54.70
2018-05-04T04:12:17.457Z,54.60
2018-05-04T04:14:43.891Z,54.90
2018-05-04T04:17:10.275Z,54.80
2018-05-04T04:19:36.622Z,54.60
2018-05-04T04:22:03.945Z,56.00
2018-05-04T04:24:30.265Z,55.40
2018-05-04T04:26:57.440Z,55.90
2018-05-04T04:29:23.680Z,55.50
2018-05-04T04:31:50.758Z,55.30
2018-05-04T04:34:17.077Z,55.20
2018-05-04T04:36:44.145Z,55.80
2018-05-04T04:39:10.508Z,55.80
2018-05-04T04:41:36.887Z,55.80
2018-05-04T04:44:03.345Z,55.60
2018-05-04T04:46:29.676Z,56.00
2018-05-04T04:48:55.981Z,55.60
2018-05-04T04:51:22.387Z,55.20
2018-05-04T04:53:48.785Z,54.50
2018-05-04T04:56:15.136Z,54.40
2018-05-04T04:58:41.401Z,54.50
2018-05-04T05:01:08.784Z,53.40
2018-05-04T05:03:35.152Z,55.20
2018-05-04T05:06:02.320Z,53.10
2018-05-04T05:08:28.650Z,53.10
2018-05-04T05:10:55.763Z,52.80
2018-05-04T05:13:22.138Z,52.80
2018-05-04T05:15:48.524Z,51.90
2018-05-04T05:18:14.910Z,52.20
2018-05-04T05:20:41.283Z,51.80
2018-05-04T05:23:07.620Z,51.80
2018-05-04T05:25:34.712Z,51.50
2018-05-04T05:28:01.196Z,51.40
2018-05-04T05:30:27.567Z,51.70
2018-05-04T05:32:53.950Z,51.50
2018-05-04T05:35:20.279Z,51.10
2018-05-04T05:37:47.373Z,51.60
2018-05-04T05:40:13.740Z,51.50
2018-05-04T05:42:41.111Z,49.10
2018-05-04T05:45:07.497Z,49.30
2018-05-04T05:47:34.594Z,50.10
2018-05-04T05:50:00.935Z,50.10
2018-05-04T05:52:27.239Z,48.80
2018-05-04T05:54:54.317Z,48.70
2018-05-04T05:57:20.745Z,48.70
2018-05-04T05:59:47.087Z,48.80
2018-05-04T06:02:14.131Z,48.70
2018-05-04T06:04:42.494Z,48.70
2018-05-04T06:07:08.960Z,48.70
2018-05-04T06:09:35.298Z,47.20
2018-05-04T06:12:01.645Z,48.30
2018-05-04T06:14:27.965Z,47.70
2018-05-04T06:16:54.433Z,47.10
2018-05-04T06:19:20.787Z,47.20
2018-05-04T06:21:47.099Z,46.10
2018-05-04T06:24:15.476Z,47.00
2018-05-04T06:26:41.771Z,46.50
2018-05-04T06:29:09.079Z,47.70
2018-05-04T06:31:35.415Z,45.90
2018-05-04T06:34:02.236Z,46.40
2018-05-04T06:36:30.596Z,47.00
2018-05-04T06:38:56.988Z,46.20
2018-05-04T06:41:23.501Z,45.90
2018-05-04T06:43:49.833Z,45.80
2018-05-04T06:46:16.286Z,45.10
2018-05-04T06:48:42.665Z,46.00
2018-05-04T06:51:09.732Z,45.20
2018-05-04T06:53:38.943Z,45.10
2018-05-04T06:56:05.257Z,45.10
2018-05-04T06:58:31.622Z,44.60
2018-05-04T07:00:57.941Z,45.20
2018-05-04T07:03:25.313Z,43.40
2018-05-04T07:05:51.776Z,44.80
2018-05-04T07:08:18.214Z,44.10
2018-05-04T07:10:44.532Z,44.00
2018-05-04T07:13:10.986Z,44.70
2018-05-04T07:15:37.373Z,44.10
2018-05-04T07:18:03.804Z,43.30
2018-05-04T07:20:30.928Z,45.80
2018-05-04T07:22:57.201Z,45.80
2018-05-04T07:25:23.557Z,44.70
2018-05-04T07:27:49.901Z,43.40
2018-05-04T07:30:16.314Z,43.90
2018-05-04T07:32:42.783Z,42.80
2018-05-04T07:35:09.147Z,43.50
2018-05-04T07:37:36.274Z,42.70
2018-05-04T07:40:06.311Z,42.70
2018-05-04T07:42:32.686Z,42.60
2018-05-04T07:44:59.861Z,44.40
2018-05-04T07:47:26.272Z,44.40
2018-05-04T07:50:10.485Z,42.60
2018-05-04T07:52:36.810Z,42.60
2018-05-04T07:55:05.116Z,43.30
2018-05-04T07:57:31.530Z,42.00
2018-05-04T07:59:57.914Z,41.30
2018-05-04T08:02:24.200Z,41.70
2018-05-04T08:04:50.523Z,44.00
2018-05-04T08:07:23.672Z,43.00
2018-05-04T08:09:50.056Z,41.90
2018-05-04T08:12:16.353Z,42.70
2018-05-04T08:14:43.612Z,42.80
2018-05-04T08:17:10.718Z,41.90
2018-05-04T08:19:37.083Z,41.90
2018-05-04T08:22:03.550Z,43.60
2018-05-04T08:24:29.914Z,42.30
2018-05-04T08:26:56.227Z,42.90
2018-05-04T08:29:22.627Z,43.10
2018-05-04T08:31:49.011Z,43.00
2018-05-04T08:34:15.512Z,44.20
2018-05-04T08:36:41.835Z,43.30
2018-05-04T08:39:08.931Z,43.20
2018-05-04T08:41:35.299Z,43.20
2018-05-04T08:44:01.735Z,43.50
2018-05-04T08:46:28.029Z,44.00
2018-05-04T08:48:55.097Z,42.80
2018-05-04T08:51:21.536Z,42.80
2018-05-04T08:53:48.546Z,42.60
2018-05-04T08:56:15.843Z,42.60
2018-05-04T08:58:42.099Z,44.90
2018-05-04T09:01:08.473Z,43.80
2018-05-04T09:03:35.711Z,42.70
2018-05-04T09:06:13.626Z,42.60
2018-05-04T09:08:40.604Z,43.80
2018-05-04T09:11:06.900Z,43.70
2018-05-04T09:13:33.314Z,42.20
2018-05-04T09:15:59.673Z,42.30
2018-05-04T09:18:26.071Z,42.70
2018-05-04T09:20:52.411Z,42.10
2018-05-04T09:23:18.767Z,43.60
2018-05-04T09:25:45.154Z,44.10
2018-05-04T09:28:28.484Z,43.40
2018-05-04T09:30:54.865Z,43.40
2018-05-04T09:33:21.178Z,43.00
2018-05-04T09:35:51.746Z,42.70
2018-05-04T09:38:18.069Z,42.50
2018-05-04T09:40:44.367Z,41.10
2018-05-04T09:43:10.848Z,40.90
2018-05-04T09:45:37.179Z,42.80
2018-05-04T09:48:03.559Z,41.40
2018-05-04T09:50:29.880Z,41.60
2018-05-04T09:52:56.235Z,43.30
2018-05-04T09:55:26.368Z,40.80
2018-05-04T09:57:52.679Z,41.80
2018-05-04T10:00:19.130Z,41.10
2018-05-04T10:02:45.542Z,41.20
2018-05-04T10:05:12.580Z,40.30
2018-05-04T10:07:38.883Z,40.20
2018-05-04T10:10:05.204Z,39.00
2018-05-04T10:12:31.569Z,38.30
2018-05-04T10:15:05.416Z,39.50
2018-05-04T10:17:31.770Z,40.70
2018-05-04T10:19:58.101Z,41.20
2018-05-04T10:22:24.409Z,41.50
2018-05-04T10:24:50.767Z,39.10
2018-05-04T10:27:17.070Z,39.50
2018-05-04T10:29:43.532Z,38.60
2018-05-04T10:32:09.832Z,40.90
2018-05-04T10:34:36.205Z,39.90
2018-05-04T10:37:03.396Z,38.40
2018-05-04T10:39:29.773Z,38.40
2018-05-04T10:41:56.138Z,39.70
2018-05-04T10:44:26.221Z,38.80
2018-05-04T10:46:52.597Z,38.20
2018-05-04T10:49:18.951Z,39.20
2018-05-04T10:51:46.264Z,38.80
2018-05-04T10:54:12.638Z,39.20
2018-05-04T10:56:38.969Z,37.40
2018-05-04T10:59:05.303Z,36.30
2018-05-04T11:01:31.750Z,36.00
2018-05-04T11:04:04.081Z,38.10
2018-05-04T11:06:30.395Z,39.10
2018-05-04T11:08:56.787Z,37.80
2018-05-04T11:11:40.915Z,39.10
2018-05-04T11:14:07.370Z,36.40
2018-05-04T11:16:33.708Z,38.90
2018-05-04T11:19:00.040Z,36.30
2018-05-04T11:21:26.400Z,36.90
2018-05-04T11:23:52.768Z,39.00
2018-05-04T11:26:21.148Z,37.70
2018-05-04T11:28:48.273Z,44.40
2018-05-04T11:31:14.665Z,44.40
2018-05-04T11:33:40.950Z,39.10
2018-05-04T11:36:13.395Z,38.20
2018-05-04T11:38:40.510Z,38.60
2018-05-04T11:41:07.030Z,38.50
2018-05-04T11:43:33.343Z,40.30
2018-05-04T11:46:00.516Z,36.70
2018-05-04T11:48:27.168Z,36.70
2018-05-04T11:50:53.592Z,37.70
2018-05-04T11:53:20.676Z,37.90
2018-05-04T11:55:46.982Z,37.90
2018-05-04T11:58:13.471Z,38.00
2018-05-04T12:00:39.812Z,39.80
2018-05-04T12:03:06.187Z,38.30
2018-05-04T12:05:32.583Z,39.40
2018-05-04T12:07:59.060Z,36.00
2018-05-04T12:10:25.402Z,36.50
2018-05-04T12:12:51.769Z,37.10
2018-05-04T12:15:19.310Z,38.50
2018-05-04T12:17:45.747Z,37.30
2018-05-04T12:20:12.571Z,38.10
2018-05-04T12:22:38.959Z,38.80
2018-05-04T12:25:05.238Z,39.10
2018-05-04T12:27:31.668Z,40.90
2018-05-04T12:29:58.026Z,44.80
2018-05-04T12:32:24.349Z,38.80
2018-05-04T12:34:50.656Z,38.80
2018-05-04T12:37:16.984Z,36.10
2018-05-04T12:39:43.445Z,35.60
2018-05-04T12:42:10.578Z,36.10
2018-05-04T12:44:36.946Z,36.10
2018-05-04T12:47:04.165Z,40.60
2018-05-04T12:49:30.486Z,40.50
2018-05-04T12:51:56.884Z,36.80
2018-05-04T12:54:23.255Z,37.30
2018-05-04T12:56:49.845Z,38.00
2018-05-04T12:59:17.049Z,36.60
2018-05-04T13:01:43.353Z,39.30
2018-05-04T13:04:09.713Z,38.50
2018-05-04T13:06:36.026Z,39.80
2018-05-04T13:09:02.417Z,36.60
2018-05-04T13:11:28.856Z,37.30
2018-05-04T13:13:55.258Z,36.70
2018-05-04T13:16:21.590Z,37.40
2018-05-04T13:18:47.920Z,35.30
2018-05-04T13:21:15.350Z,36.00
2018-05-04T13:23:42.885Z,39.50
2018-05-04T13:26:09.247Z,37.80
2018-05-04T13:28:35.555Z,36.60
2018-05-04T13:31:02.826Z,36.30
2018-05-04T13:33:29.414Z,35.10
2018-05-04T13:35:55.708Z,34.90
2018-05-04T13:38:22.158Z,36.00
2018-05-04T13:40:48.417Z,33.80
2018-05-04T13:43:14.792Z,34.80
2018-05-04T13:45:41.111Z,36.90
2018-05-04T13:48:07.548Z,35.50
2018-05-04T13:50:33.873Z,36.40
2018-05-04T13:53:00.212Z,34.30
2018-05-04T13:55:27.272Z,33.60
2018-05-04T13:57:53.575Z,33.70
2018-05-04T14:00:20.024Z,33.70
2018-05-04T14:02:46.346Z,35.30
2018-05-04T14:05:14.450Z,35.30
2018-05-04T14:07:41.541Z,35.80
2018-05-04T14:10:08.608Z,34.70
2018-05-04T14:12:35.638Z,36.30
2018-05-04T14:15:02.687Z,36.30
2018-05-04T14:17:29.013Z,36.60
2018-05-04T14:22:27.497Z,35.90
2018-05-04T14:24:53.862Z,38.70
2018-05-04T14:27:20.346Z,37.50
2018-05-04T14:29:46.736Z,38.00
2018-05-04T14:32:13.085Z,37.40
2018-05-04T14:34:39.579Z,35.80
2018-05-04T14:37:05.911Z,36.90
2018-05-04T14:39:32.266Z,37.40
2018-05-04T14:41:58.630Z,36.90
2018-05-04T14:44:25.906Z,38.60
2018-05-04T14:46:53.157Z,39.80
2018-05-04T14:49:19.599Z,39.80
2018-05-04T14:51:45.917Z,39.60
2018-05-04T14:54:14.263Z,37.60
2018-05-04T14:56:40.590Z,37.60
2018-05-04T14:59:07.867Z,38.30
2018-05-04T15:01:34.413Z,38.20
2018-05-04T15:04:00.884Z,39.20
2018-05-04T15:06:27.226Z,40.80
2018-05-04T15:08:53.820Z,41.00
2018-05-04T15:11:20.170Z,39.70
2018-05-04T15:13:46.737Z,38.60
2018-05-04T15:16:13.101Z,39.60
2018-05-04T15:18:39.390Z,39.90
2018-05-04T15:21:05.736Z,40.40
2018-05-04T15:23:32.157Z,41.10
2018-05-04T15:25:58.484Z,41.00
2018-05-04T15:28:24.900Z,40.00
2018-05-04T15:30:52.113Z,41.30
2018-05-04T15:33:18.522Z,41.30
2018-05-04T15:35:44.959Z,40.80
2018-05-04T15:38:12.024Z,41.80
2018-05-04T15:40:39.248Z,42.10
2018-05-04T15:43:05.615Z,42.00
2018-05-04T15:45:34.762Z,41.20
2018-05-04T15:48:01.241Z,41.20
2018-05-04T15:50:33.631Z,41.90
2018-05-04T15:53:00.033Z,41.90
2018-05-04T15:55:26.497Z,42.10
2018-05-04T15:57:52.878Z,41.80
2018-05-04T16:00:19.249Z,41.40
2018-05-04T16:02:46.315Z,42.90
2018-05-04T16:05:13.371Z,41.60
2018-05-04T16:07:40.538Z,41.10
2018-05-04T16:10:07.573Z,42.50
2018-05-04T16:12:33.924Z,42.40
2018-05-04T16:15:00.263Z,43.10
2018-05-04T16:17:27.523Z,43.30
2018-05-04T16:19:53.887Z,43.30
2018-05-04T16:22:20.956Z,42.40
2018-05-04T16:24:47.303Z,42.30
2018-05-04T16:27:14.083Z,43.00
2018-05-04T16:29:40.425Z,41.80
2018-05-04T16:32:06.923Z,44.50
2018-05-04T16:34:40.486Z,43.50
2018-05-04T16:37:06.819Z,43.50
2018-05-04T16:39:33.168Z,43.30
2018-05-04T16:41:59.550Z,43.60
2018-05-04T16:44:25.934Z,42.80
2018-05-04T16:46:58.173Z,42.80
2018-05-04T16:49:24.584Z,44.20
2018-05-04T16:51:50.902Z,44.00
2018-05-04T16:54:21.284Z,43.70
2018-05-04T16:56:47.634Z,43.60
2018-05-04T16:59:13.959Z,43.70
2018-05-04T17:01:40.371Z,43.00
2018-05-04T17:04:07.564Z,44.30
2018-05-04T17:06:33.891Z,44.20
2018-05-04T17:09:00.293Z,43.10
2018-05-04T17:11:26.656Z,44.00
2018-05-04T17:13:53.722Z,44.60
2018-05-04T17:16:20.816Z,44.50
2018-05-04T17:18:47.193Z,44.40
2018-05-04T17:21:13.545Z,44.60
2018-05-04T17:23:39.978Z,44.40
2018-05-04T17:26:06.413Z,45.30
2018-05-04T17:28:32.740Z,45.20
2018-05-04T17:30:59.125Z,46.00
2018-05-04T17:33:25.559Z,45.60
2018-05-04T17:35:51.896Z,45.60
2018-05-04T17:38:18.242Z,45.20
2018-05-04T17:40:44.586Z,45.30
2018-05-04T17:43:10.864Z,45.40
2018-05-04T17:45:37.941Z,46.30
2018-05-04T17:48:04.314Z,46.30
2018-05-04T17:50:30.687Z,46.60
2018-05-04T17:53:03.589Z,46.50
2018-05-04T17:55:29.931Z,46.80
2018-05-04T17:57:56.280Z,47.00
2018-05-04T18:00:22.651Z,46.80
2018-05-04T18:02:49.755Z,46.80
2018-05-04T18:05:16.158Z,46.70
2018-05-04T18:07:43.339Z,48.00
2018-05-04T18:10:09.681Z,48.00
2018-05-04T18:12:36.029Z,47.60
2018-05-04T18:15:02.361Z,47.90
2018-05-04T18:17:28.793Z,47.80
2018-05-04T18:19:55.037Z,48.80
2018-05-04T18:22:22.147Z,49.50
2018-05-04T18:24:48.470Z,49.50
2018-05-04T18:27:14.856Z,49.30
2018-05-04T18:29:41.150Z,49.60
2018-05-04T18:32:07.561Z,49.50
2018-05-04T18:34:34.647Z,49.90
2018-05-04T18:37:00.982Z,49.80
2018-05-04T18:39:28.069Z,51.00
2018-05-04T18:41:54.397Z,51.00
2018-05-04T18:44:20.735Z,50.40
2018-05-04T18:46:47.056Z,50.90
2018-05-04T18:49:13.417Z,51.30
2018-05-04T18:51:39.751Z,51.40
2018-05-04T18:54:06.922Z,51.70
2018-05-04T18:56:34.085Z,52.70
2018-05-04T18:59:02.477Z,52.60
2018-05-04T19:01:28.813Z,52.60
2018-05-04T19:03:55.897Z,51.90
2018-05-04T19:06:22.195Z,51.90
2018-05-04T19:08:48.493Z,52.40
2018-05-04T19:11:14.820Z,53.00
2018-05-04T19:13:41.234Z,52.80
2018-05-04T19:16:08.780Z,53.10
2018-05-04T19:18:35.152Z,52.70
2018-05-04T19:21:01.581Z,52.80
2018-05-04T19:23:27.933Z,53.20
2018-05-04T19:25:54.285Z,53.60
2018-05-04T19:28:20.618Z,54.10
2018-05-04T19:30:47.004Z,53.80
2018-05-04T19:33:14.066Z,54.20
2018-05-04T19:35:41.790Z,54.20
2018-05-04T19:38:09.022Z,54.20
2018-05-04T19:40:36.456Z,54.00
2018-05-04T19:43:02.882Z,54.10
2018-05-04T19:45:29.308Z,54.30
2018-05-04T19:47:56.787Z,54.50
2018-05-04T19:50:23.449Z,54.80
2018-05-04T19:52:50.655Z,54.90
2018-05-04T19:55:17.140Z,54.80
2018-05-04T19:57:44.320Z,55.20
2018-05-04T20:00:13.042Z,55.10
2018-05-04T20:02:41.634Z,55.10
2018-05-04T20:07:51.106Z,55.60
2018-05-04T20:10:17.576Z,55.50
2018-05-04T20:12:43.949Z,55.90
2018-05-04T20:15:10.204Z,56.60
2018-05-04T20:17:36.520Z,56.00
2018-05-04T20:20:03.518Z,56.40
2018-05-04T20:22:31.804Z,56.40
2018-05-04T20:24:58.028Z,57.10
2018-05-04T20:27:27.781Z,57.40
2018-05-04T20:29:54.286Z,56.80
2018-05-04T20:32:21.696Z,56.80
2018-05-04T20:34:48.036Z,56.60
2018-05-04T20:37:14.288Z,56.70
2018-05-04T20:39:40.535Z,57.10
2018-05-04T20:42:06.776Z,57.40
2018-05-04T20:44:35.039Z,57.70
2018-05-04T20:47:01.286Z,57.30
2018-05-04T20:49:27.608Z,58.10
2018-05-04T20:51:53.891Z,57.90
2018-05-04T20:54:20.160Z,57.80
2018-05-04T20:56:47.140Z,58.10
2018-05-04T20:59:16.795Z,58.10
2018-05-04T21:01:46.047Z,58.10
2018-05-04T21:04:12.458Z,58.00
2018-05-04T21:06:38.736Z,58.00
2018-05-04T21:09:05.031Z,58.30
2018-05-04T21:11:31.982Z,58.60
2018-05-04T21:13:58.310Z,58.60
2018-05-04T21:16:25.315Z,58.60
2018-05-04T21:18:51.649Z,58.50
2018-05-04T21:21:18.648Z,58.80
2018-05-04T21:23:44.890Z,58.60
2018-05-04T21:26:11.898Z,58.90
2018-05-04T21:28:38.125Z,59.00
2018-05-04T21:31:04.764Z,59.00
2018-05-04T21:33:31.733Z,58.50
2018-05-04T21:35:58.748Z,58.80
2018-05-04T21:38:26.883Z,59.00
2018-05-04T21:40:53.550Z,59.20
2018-05-04T21:43:20.561Z,60.10
2018-05-04T21:45:47.041Z,59.80
2018-05-04T21:48:13.608Z,60.60
2018-05-04T21:50:40.858Z,61.60
2018-05-04T21:53:07.441Z,61.50
2018-05-04T21:55:39.417Z,62.00
2018-05-04T21:58:07.131Z,61.80
2018-05-04T22:00:33.657Z,62.10
2018-05-04T22:03:03.690Z,63.20
2018-05-04T22:05:37.259Z,63.10
2018-05-04T22:08:04.712Z,62.90
2018-05-04T22:10:31.114Z,63.40
2018-05-04T22:13:06.185Z,63.30
2018-05-04T22:15:32.787Z,63.30
2018-05-04T22:17:59.116Z,63.50
2018-05-04T22:20:25.597Z,63.50
2018-05-04T22:22:52.715Z,64.40
2018-05-04T22:25:19.156Z,64.30
2018-05-04T22:27:45.531Z,64.70
2018-05-04T22:30:11.885Z,65.40
2018-05-04T22:32:38.951Z,66.90
2018-05-04T22:35:05.999Z,66.30
2018-05-04T22:37:32.404Z,66.30
2018-05-04T22:39:58.852Z,66.50
2018-05-04T22:42:25.141Z,66.40
2018-05-04T22:44:51.593Z,66.20
2018-05-04T22:47:18.675Z,66.30
2018-05-04T22:49:44.969Z,66.20
2018-05-04T22:52:11.407Z,66.20
2018-05-04T22:54:38.351Z,67.00
2018-05-04T22:57:05.864Z,67.90
2018-05-04T22:59:33.046Z,68.20
2018-05-04T23:01:59.414Z,68.20
2018-05-04T23:04:25.733Z,68.60
2018-05-04T23:06:52.743Z,68.60
2018-05-04T23:09:19.222Z,68.70
2018-05-04T23:11:46.819Z,68.70
2018-05-04T23:14:13.296Z,68.70
2018-05-04T23:16:39.671Z,68.80
2018-05-04T23:19:10.278Z,69.00
2018-05-04T23:21:36.685Z,69.40
2018-05-04T23:24:02.972Z,69.80
2018-05-04T23:26:29.635Z,69.80
2018-05-04T23:28:55.998Z,69.80
2018-05-04T23:31:23.024Z,70.00
2018-05-04T23:33:49.360Z,70.50
2018-05-04T23:36:15.675Z,70.60
2018-05-04T23:38:42.787Z,71.30
2018-05-04T23:41:09.105Z,71.30
2018-05-04T23:43:35.491Z,71.60
2018-05-04T23:46:01.828Z,72.00
2018-05-04T23:48:28.571Z,72.30
2018-05-04T23:50:55.638Z,72.00
2018-05-04T23:53:22.090Z,72.40
2018-05-04T23:55:48.682Z,72.80
2018-05-04T23:58:15.973Z,73.20
