createdAt,value
2022-09-13T00:00:16.447Z,24.69
2022-09-13T00:01:16.483Z,24.68
2022-09-13T00:02:16.499Z,24.67
2022-09-13T00:03:16.388Z,24.65
2022-09-13T00:04:16.520Z,24.69
2022-09-13T00:05:16.361Z,24.68
2022-09-13T00:06:16.329Z,24.69
2022-09-13T00:07:16.322Z,24.65
2022-09-13T00:08:16.341Z,24.65
2022-09-13T00:09:16.288Z,24.68
2022-09-13T00:10:16.377Z,24.68
2022-09-13T00:11:16.262Z,24.65
2022-09-13T00:12:16.270Z,24.64
2022-09-13T00:13:16.246Z,24.64
2022-09-13T00:14:16.260Z,24.64
2022-09-13T00:15:16.209Z,24.64
2022-09-13T00:16:16.491Z,24.61
2022-09-13T00:17:16.180Z,24.65
2022-09-13T00:18:16.177Z,24.62
2022-09-13T00:19:16.170Z,24.64
2022-09-13T00:20:16.168Z,24.62
2022-09-13T00:21:16.124Z,24.62
2022-09-13T00:22:16.327Z,24.62
2022-09-13T00:23:16.105Z,24.67
2022-09-13T00:24:16.102Z,24.64
2022-09-13T00:25:16.069Z,24.65
2022-09-13T00:26:16.096Z,24.67
2022-09-13T00:27:16.039Z,24.62
2022-09-13T00:28:16.190Z,24.61
2022-09-13T00:29:16.022Z,24.61
2022-09-13T00:30:16.013Z,24.62
2022-09-13T00:31:16.054Z,24.61
2022-09-13T00:32:16.010Z,24.62
2022-09-13T00:33:15.958Z,24.62
2022-09-13T00:34:16.073Z,24.64
2022-09-13T00:35:15.934Z,24.61
2022-09-13T00:36:15.919Z,24.60
2022-09-13T00:37:15.908Z,24.62
2022-09-13T00:38:15.938Z,24.60
2022-09-13T00:39:15.877Z,24.60
2022-09-13T00:40:16.076Z,24.62
2022-09-13T00:41:15.841Z,24.57
2022-09-13T00:42:15.838Z,24.60
2022-09-13T00:43:15.824Z,24.58
2022-09-13T00:44:15.999Z,24.58
2022-09-13T00:45:15.815Z,24.57
2022-09-13T00:46:20.441Z,24.58
2022-09-13T00:47:15.765Z,24.61
2022-09-13T00:48:15.750Z,24.61
2022-09-13T00:49:15.746Z,24.60
2022-09-13T00:50:15.755Z,24.58
2022-09-13T00:51:15.723Z,24.61
2022-09-13T00:52:15.799Z,24.58
2022-09-13T00:53:15.695Z,24.57
2022-09-13T00:54:15.661Z,24.57
2022-09-13T00:55:15.650Z,24.52
2022-09-13T00:56:15.676Z,24.53
2022-09-13T00:57:15.631Z,24.55
2022-09-13T00:58:15.824Z,24.57
2022-09-13T00:59:15.618Z,24.55
2022-09-13T01:00:15.599Z,24.57
2022-09-13T01:01:15.627Z,24.53
2022-09-13T01:02:15.648Z,24.53
2022-09-13T01:03:15.539Z,24.55
2022-09-13T01:04:15.682Z,24.58
2022-09-13T01:05:15.517Z,24.55
2022-09-13T01:06:15.511Z,24.55
2022-09-13T01:07:15.481Z,24.55
2022-09-13T01:08:15.499Z,24.53
2022-09-13T01:09:15.465Z,24.55
2022-09-13T01:10:15.525Z,24.53
2022-09-13T01:11:15.437Z,24.55
2022-09-13T01:12:15.412Z,24.53
2022-09-13T01:13:15.402Z,24.53
2022-09-13T01:14:15.579Z,24.52
2022-09-13T01:15:15.379Z,24.55
2022-09-13T01:16:15.659Z,24.55
2022-09-13T01:17:15.354Z,24.55
2022-09-13T01:18:15.339Z,24.50
2022-09-13T01:19:15.327Z,24.53
2022-09-13T01:20:15.320Z,24.52
2022-09-13T01:21:15.289Z,24.53
2022-09-13T01:22:15.449Z,24.53
2022-09-13T01:23:15.278Z,24.50
2022-09-13T01:24:15.262Z,24.53
2022-09-13T01:25:15.245Z,24.50
2022-09-13T01:26:15.227Z,24.47
2022-09-13T01:27:15.197Z,24.50
2022-09-13T01:28:15.387Z,24.50
2022-09-13T01:29:15.175Z,24.50
2022-09-13T01:30:15.166Z,24.52
2022-09-13T01:31:15.202Z,24.50
2022-09-13T01:32:15.136Z,24.47
2022-09-13T01:33:15.143Z,24.50
2022-09-13T01:34:15.274Z,24.50
2022-09-13T01:35:15.100Z,24.50
2022-09-13T01:36:15.080Z,24.50
2022-09-13T01:37:15.097Z,24.50
2022-09-13T01:38:15.048Z,24.49
2022-09-13T01:39:15.091Z,24.46
2022-09-13T01:40:15.188Z,24.47
2022-09-13T01:41:15.004Z,24.49
2022-09-13T01:42:15.010Z,24.47
2022-09-13T01:43:14.985Z,24.49
2022-09-13T01:44:14.966Z,24.47
2022-09-13T01:45:14.986Z,24.47
2022-09-13T01:46:15.122Z,24.47
2022-09-13T01:47:14.946Z,24.49
2022-09-13T01:48:14.931Z,24.47
2022-09-13T01:49:14.904Z,24.47
2022-09-13T01:50:14.896Z,24.45
2022-09-13T01:51:14.896Z,24.47
2022-09-13T01:52:14.998Z,24.47
2022-09-13T01:53:14.853Z,24.47
2022-09-13T01:54:14.849Z,24.46
2022-09-13T01:55:14.809Z,24.45
2022-09-13T01:56:14.818Z,24.46
2022-09-13T01:57:14.983Z,24.47
2022-09-13T01:58:14.859Z,24.47
2022-09-13T01:59:14.755Z,24.45
2022-09-13T02:00:14.764Z,24.46
2022-09-13T02:01:14.775Z,24.47
2022-09-13T02:02:14.767Z,24.43
2022-09-13T02:03:14.899Z,24.45
2022-09-13T02:04:14.820Z,24.43
2022-09-13T02:05:14.674Z,24.43
2022-09-13T02:06:14.747Z,24.46
2022-09-13T02:07:14.663Z,24.47
2022-09-13T02:08:14.634Z,24.46
2022-09-13T02:09:17.550Z,24.45
2022-09-13T02:10:15.596Z,24.46
2022-09-13T02:11:14.586Z,24.46
2022-09-13T02:12:14.738Z,24.45
2022-09-13T02:13:14.563Z,24.43
2022-09-13T02:14:14.558Z,24.43
2022-09-13T02:15:14.564Z,24.43
2022-09-13T02:16:14.619Z,24.43
2022-09-13T02:17:14.510Z,24.45
2022-09-13T02:18:14.672Z,24.45
2022-09-13T02:19:14.480Z,24.45
2022-09-13T02:20:14.478Z,24.43
2022-09-13T02:21:14.472Z,24.43
2022-09-13T02:22:14.450Z,24.40
2022-09-13T02:23:14.431Z,24.39
2022-09-13T02:24:14.522Z,24.42
2022-09-13T02:25:14.401Z,24.40
2022-09-13T02:26:14.388Z,24.42
2022-09-13T02:27:14.393Z,24.43
2022-09-13T02:28:14.370Z,24.42
2022-09-13T02:29:14.348Z,24.39
2022-09-13T02:30:14.435Z,24.40
2022-09-13T02:31:14.346Z,24.39
2022-09-13T02:32:14.324Z,24.42
2022-09-13T02:33:14.327Z,24.40
2022-09-13T02:34:14.273Z,24.42
2022-09-13T02:35:14.268Z,24.40
2022-09-13T02:36:14.345Z,24.40
2022-09-13T02:37:14.234Z,24.39
2022-09-13T02:38:14.227Z,24.37
2022-09-13T02:39:14.382Z,24.43
2022-09-13T02:40:14.281Z,24.42
2022-09-13T02:41:14.166Z,24.42
2022-09-13T02:42:14.324Z,24.42
2022-09-13T02:43:14.145Z,24.42
2022-09-13T02:44:14.152Z,24.40
2022-09-13T02:45:14.366Z,24.40
2022-09-13T02:46:14.133Z,24.40
2022-09-13T02:47:14.107Z,24.40
2022-09-13T02:48:14.241Z,24.40
2022-09-13T02:49:14.093Z,24.40
2022-09-13T02:50:14.068Z,24.45
2022-09-13T02:51:14.077Z,24.42
2022-09-13T02:52:14.212Z,24.39
2022-09-13T02:53:14.020Z,24.39
2022-09-13T02:54:14.160Z,24.37
2022-09-13T02:55:13.981Z,24.37
2022-09-13T02:56:13.970Z,24.37
2022-09-13T02:57:13.954Z,24.34
2022-09-13T02:58:13.978Z,24.39
2022-09-13T02:59:13.924Z,24.40
2022-09-13T03:00:14.061Z,24.37
2022-09-13T03:01:13.973Z,24.39
2022-09-13T03:02:13.932Z,24.37
2022-09-13T03:03:13.880Z,24.34
2022-09-13T03:04:13.894Z,24.37
2022-09-13T03:05:13.839Z,24.37
2022-09-13T03:06:13.918Z,24.39
2022-09-13T03:07:13.810Z,24.35
2022-09-13T03:08:13.809Z,24.37
2022-09-13T03:09:13.789Z,24.35
2022-09-13T03:10:13.823Z,24.35
2022-09-13T03:11:13.761Z,24.39
2022-09-13T03:12:13.970Z,24.37
2022-09-13T03:13:13.732Z,24.39
2022-09-13T03:14:13.738Z,24.37
2022-09-13T03:15:13.701Z,24.37
2022-09-13T03:16:13.902Z,24.35
2022-09-13T03:17:13.682Z,24.35
2022-09-13T03:18:13.820Z,24.35
2022-09-13T03:19:13.646Z,24.35
2022-09-13T03:20:13.637Z,24.35
2022-09-13T03:21:13.617Z,24.35
2022-09-13T03:22:13.658Z,24.35
2022-09-13T03:23:13.599Z,24.31
2022-09-13T03:24:13.690Z,24.32
2022-09-13T03:25:13.567Z,24.32
2022-09-13T03:26:13.546Z,24.32
2022-09-13T03:27:13.540Z,24.32
2022-09-13T03:28:13.602Z,24.32
2022-09-13T03:29:13.514Z,24.32
2022-09-13T03:30:13.586Z,24.35
2022-09-13T03:31:14.098Z,24.34
2022-09-13T03:32:13.510Z,24.37
2022-09-13T03:33:13.452Z,24.34
2022-09-13T03:34:13.470Z,24.35
2022-09-13T03:35:13.427Z,24.31
2022-09-13T03:36:13.521Z,24.28
2022-09-13T03:37:13.392Z,24.27
2022-09-13T03:38:13.383Z,24.30
2022-09-13T03:39:15.214Z,24.32
2022-09-13T03:40:13.427Z,24.32
2022-09-13T03:41:14.145Z,24.34
2022-09-13T03:42:13.469Z,24.35
2022-09-13T03:43:13.330Z,24.30
2022-09-13T03:44:13.305Z,24.31
2022-09-13T03:45:13.311Z,24.31
2022-09-13T03:46:13.399Z,24.34
2022-09-13T03:47:13.313Z,24.30
2022-09-13T03:48:13.333Z,24.28
2022-09-13T03:49:13.243Z,24.32
2022-09-13T03:50:13.212Z,24.31
2022-09-13T03:51:13.320Z,24.31
2022-09-13T03:52:13.298Z,24.30
2022-09-13T03:53:13.193Z,24.28
2022-09-13T03:54:13.288Z,24.28
2022-09-13T03:55:13.227Z,24.31
2022-09-13T03:56:13.257Z,24.27
2022-09-13T03:57:13.175Z,24.27
2022-09-13T03:58:13.217Z,24.27
2022-09-13T03:59:13.197Z,24.27
2022-09-13T04:00:13.216Z,24.28
2022-09-13T04:01:13.205Z,24.25
2022-09-13T04:02:13.148Z,24.25
2022-09-13T04:03:13.145Z,24.27
2022-09-13T04:04:13.148Z,24.27
2022-09-13T04:08:44.606Z,24.31
2022-09-13T04:09:44.501Z,24.27
2022-09-13T04:10:44.359Z,24.28
2022-09-13T04:11:44.380Z,24.25
2022-09-13T04:12:44.335Z,24.22
2022-09-13T04:13:44.313Z,24.22
2022-09-13T04:14:44.530Z,24.21
2022-09-13T04:15:44.364Z,24.22
2022-09-13T04:16:44.340Z,24.24
2022-09-13T04:17:44.553Z,24.22
2022-09-13T04:18:44.257Z,24.24
2022-09-13T04:19:44.415Z,24.24
2022-09-13T04:20:44.388Z,24.25
2022-09-13T04:21:44.339Z,24.27
2022-09-13T04:22:44.194Z,24.25
2022-09-13T04:23:44.311Z,24.21
2022-09-13T04:24:44.175Z,24.22
2022-09-13T04:25:44.259Z,24.21
2022-09-13T04:26:44.347Z,24.20
2022-09-13T04:27:44.267Z,24.20
2022-09-13T04:28:44.122Z,24.20
2022-09-13T04:29:44.137Z,24.21
2022-09-13T04:30:44.085Z,24.21
2022-09-13T04:31:44.158Z,24.22
2022-09-13T04:32:44.229Z,24.22
2022-09-13T04:33:44.151Z,24.22
2022-09-13T04:34:44.026Z,24.22
2022-09-13T04:35:44.172Z,24.22
2022-09-13T04:36:44.012Z,24.21
2022-09-13T04:37:44.021Z,24.20
2022-09-13T04:38:44.071Z,24.18
2022-09-13T04:39:44.126Z,24.21
2022-09-13T04:40:43.946Z,24.18
2022-09-13T04:41:43.969Z,24.18
2022-09-13T04:42:43.913Z,24.18
2022-09-13T04:43:44.004Z,24.16
2022-09-13T04:44:43.982Z,24.15
2022-09-13T04:45:44.012Z,24.18
2022-09-13T04:46:43.982Z,24.18
2022-09-13T04:47:43.873Z,24.18
2022-09-13T04:48:43.842Z,24.18
2022-09-13T04:49:43.830Z,24.15
2022-09-13T04:50:43.895Z,24.16
2022-09-13T04:51:43.848Z,24.18
2022-09-13T04:52:43.779Z,24.15
2022-09-13T04:53:43.754Z,24.18
2022-09-13T04:54:43.758Z,24.13
2022-09-13T04:55:43.820Z,24.15
2022-09-13T04:56:43.922Z,24.16
2022-09-13T04:57:43.986Z,24.15
2022-09-13T04:58:43.695Z,24.15
2022-09-13T04:59:43.855Z,24.16
2022-09-13T05:00:43.806Z,24.13
2022-09-13T05:01:43.956Z,24.15
2022-09-13T05:02:43.862Z,24.10
2022-09-13T05:03:43.763Z,24.13
2022-09-13T05:04:43.615Z,24.12
2022-09-13T05:05:43.736Z,24.15
2022-09-13T05:06:43.583Z,24.12
2022-09-13T05:07:43.610Z,24.13
2022-09-13T05:08:43.649Z,24.12
2022-09-13T05:09:43.595Z,24.13
2022-09-13T05:10:43.525Z,24.15
2022-09-13T05:11:43.672Z,24.13
2022-09-13T05:12:43.512Z,24.15
2022-09-13T05:13:43.551Z,24.18
2022-09-13T05:14:43.701Z,24.16
2022-09-13T05:15:43.656Z,24.18
2022-09-13T05:16:43.453Z,24.16
2022-09-13T05:17:43.600Z,24.13
2022-09-13T05:18:45.389Z,24.18
2022-09-13T05:19:43.403Z,24.12
2022-09-13T05:20:43.540Z,24.13
2022-09-13T05:21:43.434Z,24.15
2022-09-13T05:22:43.374Z,24.15
2022-09-13T05:23:43.361Z,24.13
2022-09-13T05:24:43.342Z,24.15
2022-09-13T05:25:43.598Z,24.15
2022-09-13T05:26:43.468Z,24.13
2022-09-13T05:27:43.462Z,24.15
2022-09-13T05:28:43.341Z,24.12
2022-09-13T05:29:43.390Z,24.10
2022-09-13T05:30:43.256Z,24.12
2022-09-13T05:31:43.240Z,24.10
2022-09-13T05:32:43.301Z,24.10
2022-09-13T05:33:43.253Z,24.13
2022-09-13T05:34:43.193Z,24.12
2022-09-13T05:35:43.206Z,24.15
2022-09-13T05:36:43.180Z,24.15
2022-09-13T05:37:43.335Z,24.15
2022-09-13T05:38:43.276Z,24.13
2022-09-13T05:40:09.681Z,24.18
2022-09-13T05:40:44.173Z,24.20
2022-09-13T05:41:43.469Z,24.18
2022-09-13T05:42:43.091Z,24.20
2022-09-13T05:43:43.132Z,24.21
2022-09-13T05:44:43.332Z,24.18
2022-09-13T05:45:43.186Z,24.15
2022-09-13T05:46:43.053Z,24.13
2022-09-13T05:47:43.203Z,24.12
2022-09-13T05:48:43.077Z,24.09
2022-09-13T05:50:03.471Z,24.10
2022-09-13T05:50:57.639Z,24.13
2022-09-13T05:51:43.966Z,24.10
2022-09-13T05:52:42.992Z,24.09
2022-09-13T05:53:43.062Z,24.13
2022-09-13T05:54:42.985Z,24.12
2022-09-13T05:55:42.906Z,24.10
2022-09-13T05:56:43.276Z,24.12
2022-09-13T05:57:42.884Z,24.12
2022-09-13T05:58:42.912Z,24.12
2022-09-13T05:59:42.878Z,24.12
2022-09-13T06:00:42.902Z,24.09
2022-09-13T06:01:43.057Z,24.10
2022-09-13T06:02:43.426Z,24.09
2022-09-13T06:03:42.810Z,24.08
2022-09-13T06:04:42.774Z,24.09
2022-09-13T06:05:42.768Z,24.08
2022-09-13T06:06:42.768Z,24.12
2022-09-13T06:07:42.763Z,24.10
2022-09-13T06:08:43.136Z,24.12
2022-09-13T06:09:42.865Z,24.12
2022-09-13T06:10:42.740Z,24.13
2022-09-13T06:11:42.727Z,24.16
2022-09-13T06:12:43.225Z,24.15
2022-09-13T06:13:42.653Z,24.15
2022-09-13T06:14:42.800Z,24.15
2022-09-13T06:15:43.495Z,24.18
2022-09-13T06:16:42.657Z,24.20
2022-09-13T06:17:42.622Z,24.22
2022-09-13T06:18:42.643Z,24.22
2022-09-13T06:19:42.742Z,24.20
2022-09-13T06:20:43.196Z,24.21
2022-09-13T06:21:42.929Z,24.22
2022-09-13T06:22:42.529Z,24.30
2022-09-13T06:23:42.749Z,24.24
2022-09-13T06:24:42.503Z,24.28
2022-09-13T06:25:42.628Z,24.30
2022-09-13T06:26:42.735Z,24.30
2022-09-13T06:27:42.525Z,24.30
2022-09-13T06:28:42.500Z,24.32
2022-09-13T06:29:42.553Z,24.35
2022-09-13T06:30:42.414Z,24.37
2022-09-13T06:31:42.517Z,24.34
2022-09-13T06:32:42.573Z,24.31
2022-09-13T06:33:46.298Z,24.28
2022-09-13T06:34:42.349Z,24.27
2022-09-13T06:35:42.595Z,24.27
2022-09-13T06:36:42.443Z,24.30
2022-09-13T06:37:42.431Z,24.30
2022-09-13T06:38:42.708Z,24.22
2022-09-13T06:39:42.499Z,24.22
2022-09-13T06:40:42.326Z,24.18
2022-09-13T06:41:42.416Z,24.15
2022-09-13T06:42:42.248Z,24.10
2022-09-13T06:43:42.449Z,24.10
2022-09-13T06:44:42.374Z,24.09
2022-09-13T06:45:42.361Z,24.06
2022-09-13T06:46:42.242Z,24.08
2022-09-13T06:47:42.299Z,24.15
2022-09-13T06:48:42.220Z,24.16
2022-09-13T06:49:42.332Z,24.15
2022-09-13T06:50:42.465Z,24.21
2022-09-13T06:51:42.318Z,24.49
2022-09-13T06:52:42.134Z,24.45
2022-09-13T06:53:42.280Z,24.35
2022-09-13T06:54:42.095Z,24.30
2022-09-13T06:55:42.254Z,24.16
2022-09-13T06:56:42.251Z,24.16
2022-09-13T06:57:42.176Z,24.10
2022-09-13T06:58:42.171Z,24.06
2022-09-13T06:59:42.247Z,24.05
2022-09-13T07:00:42.033Z,24.03
2022-09-13T07:01:42.690Z,24.05
2022-09-13T07:02:42.173Z,24.06
2022-09-13T07:03:41.967Z,24.06
2022-09-13T07:04:41.954Z,24.09
2022-09-13T07:05:42.116Z,24.09
2022-09-13T07:06:41.906Z,24.15
2022-09-13T07:07:42.024Z,24.12
2022-09-13T07:08:42.112Z,24.12
2022-09-13T07:09:42.069Z,24.20
2022-09-13T07:10:41.864Z,24.18
2022-09-13T07:11:42.015Z,24.21
2022-09-13T07:12:41.834Z,24.25
2022-09-13T07:13:42.032Z,24.30
2022-09-13T07:14:41.957Z,24.39
2022-09-13T07:15:42.001Z,24.40
2022-09-13T07:16:41.831Z,24.35
2022-09-13T07:17:41.940Z,24.35
2022-09-13T07:18:41.753Z,24.31
2022-09-13T07:19:41.910Z,24.32
2022-09-13T07:20:41.875Z,24.28
2022-09-13T07:21:41.911Z,24.31
2022-09-13T07:22:41.729Z,24.32
2022-09-13T07:23:41.895Z,24.30
2022-09-13T07:24:41.657Z,24.31
2022-09-13T07:25:41.840Z,24.34
2022-09-13T07:26:41.905Z,24.34
2022-09-13T07:27:41.864Z,24.34
2022-09-13T07:28:41.608Z,24.32
2022-09-13T07:29:41.596Z,24.39
2022-09-13T07:30:41.606Z,24.42
2022-09-13T07:31:41.695Z,24.47
2022-09-13T07:32:41.722Z,24.45
2022-09-13T07:33:41.752Z,24.46
2022-09-13T07:34:41.526Z,24.46
2022-09-13T07:35:41.634Z,24.49
2022-09-13T07:36:41.499Z,24.50
2022-09-13T07:37:41.669Z,24.53
2022-09-13T07:38:41.660Z,24.55
2022-09-13T07:39:41.533Z,24.55
2022-09-13T07:40:41.459Z,24.58
2022-09-13T07:41:41.471Z,24.53
2022-09-13T07:42:41.444Z,24.52
2022-09-13T07:43:41.490Z,24.53
2022-09-13T07:44:41.654Z,24.52
2022-09-13T07:45:41.504Z,24.53
2022-09-13T07:46:41.422Z,24.55
2022-09-13T07:47:41.496Z,24.53
2022-09-13T07:48:41.403Z,24.55
2022-09-13T07:49:41.481Z,24.60
2022-09-13T07:50:41.474Z,24.57
2022-09-13T07:51:41.499Z,24.58
2022-09-13T07:52:41.263Z,24.61
2022-09-13T07:53:41.716Z,24.61
2022-09-13T07:54:41.238Z,24.62
2022-09-13T07:55:41.360Z,24.62
2022-09-13T07:56:41.430Z,24.62
2022-09-13T07:57:41.442Z,24.61
2022-09-13T07:58:41.185Z,24.61
2022-09-13T07:59:41.239Z,24.61
2022-09-13T08:00:41.162Z,24.58
2022-09-13T08:01:41.521Z,24.61
2022-09-13T08:02:41.400Z,24.62
2022-09-13T08:03:41.133Z,24.64
2022-09-13T08:04:41.109Z,24.65
2022-09-13T08:05:41.323Z,24.67
2022-09-13T08:06:41.215Z,24.67
2022-09-13T08:07:42.126Z,24.65
2022-09-13T08:08:41.345Z,24.67
2022-09-13T08:09:41.186Z,24.65
2022-09-13T08:10:41.014Z,24.69
2022-09-13T08:11:41.162Z,24.69
2022-09-13T08:12:40.999Z,24.68
2022-09-13T08:13:41.121Z,24.68
2022-09-13T08:14:41.082Z,24.65
2022-09-13T08:15:41.179Z,24.68
2022-09-13T08:16:40.933Z,24.67
2022-09-13T08:17:41.161Z,24.68
2022-09-13T08:18:40.916Z,24.69
2022-09-13T08:19:40.905Z,24.71
2022-09-13T08:20:41.069Z,24.71
2022-09-13T08:21:40.957Z,24.76
2022-09-13T08:22:40.866Z,24.73
2022-09-13T08:23:41.032Z,24.73
2022-09-13T08:24:40.823Z,24.76
2022-09-13T08:25:41.010Z,24.83
2022-09-13T08:26:41.041Z,24.90
2022-09-13T08:27:40.852Z,24.87
2022-09-13T08:28:40.762Z,24.87
2022-09-13T08:29:40.820Z,24.85
2022-09-13T08:30:40.798Z,24.81
2022-09-13T08:31:40.808Z,24.81
2022-09-13T08:32:40.845Z,24.81
2022-09-13T08:33:45.538Z,24.78
2022-09-13T08:34:41.689Z,24.77
2022-09-13T08:35:44.578Z,24.78
2022-09-13T08:36:40.656Z,24.76
2022-09-13T08:37:40.898Z,24.80
2022-09-13T08:38:40.818Z,24.77
2022-09-13T08:39:40.827Z,24.78
2022-09-13T08:40:40.635Z,24.80
2022-09-13T08:41:40.682Z,24.80
2022-09-13T08:42:40.582Z,24.77
2022-09-13T08:43:40.685Z,24.76
2022-09-13T08:44:40.688Z,24.78
2022-09-13T08:45:40.739Z,24.80
2022-09-13T08:46:40.551Z,24.80
2022-09-13T08:47:40.655Z,24.80
2022-09-13T08:48:40.493Z,24.81
2022-09-13T08:49:40.535Z,24.80
2022-09-13T08:50:40.638Z,24.83
2022-09-13T08:51:40.544Z,24.80
2022-09-13T08:52:40.441Z,24.84
2022-09-13T08:53:40.485Z,24.83
2022-09-13T08:54:40.564Z,24.83
2022-09-13T08:55:40.613Z,24.83
2022-09-13T08:56:40.390Z,24.84
2022-09-13T08:57:40.448Z,24.84
2022-09-13T08:58:40.339Z,24.84
2022-09-13T08:59:40.411Z,24.84
2022-09-13T09:00:40.413Z,24.83
2022-09-13T09:01:40.428Z,24.88
2022-09-13T09:02:40.404Z,24.84
2022-09-13T09:03:40.490Z,24.88
2022-09-13T09:04:40.259Z,24.85
2022-09-13T09:05:40.691Z,24.85
2022-09-13T09:06:40.448Z,24.84
2022-09-13T09:07:40.394Z,24.87
2022-09-13T09:08:40.254Z,24.87
2022-09-13T09:09:40.295Z,24.85
2022-09-13T09:10:40.189Z,24.90
2022-09-13T09:11:40.385Z,24.90
2022-09-13T09:12:40.378Z,24.91
2022-09-13T09:13:40.263Z,24.90
2022-09-13T09:14:40.211Z,24.90
2022-09-13T09:15:40.279Z,24.90
2022-09-13T09:16:40.111Z,24.93
2022-09-13T09:17:40.245Z,24.93
2022-09-13T09:18:40.224Z,24.95
2022-09-13T09:19:40.250Z,24.91
2022-09-13T09:20:40.084Z,24.93
2022-09-13T09:21:40.165Z,24.91
2022-09-13T09:22:40.020Z,24.93
2022-09-13T09:23:40.156Z,24.91
2022-09-13T09:24:40.147Z,24.95
2022-09-13T09:25:40.095Z,24.95
2022-09-13T09:26:40.009Z,24.96
2022-09-13T09:27:40.047Z,24.96
2022-09-13T09:28:39.935Z,24.95
2022-09-13T09:29:40.229Z,24.96
2022-09-13T09:30:40.159Z,24.99
2022-09-13T09:31:39.996Z,24.98
2022-09-13T09:32:39.913Z,24.98
2022-09-13T09:33:40.012Z,24.98
2022-09-13T09:34:39.853Z,24.96
2022-09-13T09:35:39.991Z,24.98
2022-09-13T09:36:39.961Z,24.96
2022-09-13T09:37:39.911Z,24.95
2022-09-13T09:38:39.835Z,24.93
2022-09-13T09:39:39.997Z,24.98
2022-09-13T09:40:39.783Z,24.96
2022-09-13T09:41:39.830Z,24.96
2022-09-13T09:42:40.003Z,25.00
2022-09-13T09:43:40.101Z,24.99
2022-09-13T09:44:39.753Z,24.99
2022-09-13T09:45:39.781Z,25.00
2022-09-13T09:46:39.690Z,25.02
2022-09-13T09:47:39.760Z,25.02
2022-09-13T09:48:39.833Z,25.00
2022-09-13T09:49:39.758Z,25.02
2022-09-13T09:50:39.814Z,25.03
2022-09-13T09:51:40.005Z,25.03
2022-09-13T09:52:39.600Z,25.05
2022-09-13T09:53:39.785Z,25.03
2022-09-13T09:54:39.788Z,25.06
2022-09-13T09:55:39.729Z,25.05
2022-09-13T09:56:39.577Z,25.06
2022-09-13T09:57:39.754Z,25.08
2022-09-13T09:58:39.529Z,25.09
2022-09-13T09:59:39.574Z,25.10
2022-09-13T10:00:39.632Z,25.09
2022-09-13T10:01:39.615Z,25.09
2022-09-13T10:02:39.538Z,25.13
2022-09-13T10:03:39.565Z,25.14
2022-09-13T10:04:39.432Z,25.13
2022-09-13T10:05:39.556Z,25.15
2022-09-13T10:06:39.629Z,25.18
2022-09-13T10:07:39.551Z,25.18
2022-09-13T10:08:39.568Z,25.18
2022-09-13T10:09:39.845Z,25.18
2022-09-13T10:10:39.351Z,25.23
2022-09-13T10:11:39.467Z,25.23
2022-09-13T10:12:39.471Z,25.23
2022-09-13T10:13:39.406Z,25.23
2022-09-13T10:14:39.321Z,25.25
2022-09-13T10:15:39.413Z,25.25
2022-09-13T10:16:39.329Z,25.25
2022-09-13T10:17:39.521Z,25.28
2022-09-13T10:18:44.517Z,25.28
2022-09-13T10:19:40.367Z,25.28
2022-09-13T10:20:39.207Z,25.27
2022-09-13T10:21:39.317Z,25.30
2022-09-13T10:22:39.178Z,25.32
2022-09-13T10:23:39.318Z,25.33
2022-09-13T10:24:39.294Z,25.35
2022-09-13T10:25:39.282Z,25.33
2022-09-13T10:26:39.147Z,25.35
2022-09-13T10:27:39.306Z,25.36
2022-09-13T10:28:39.107Z,25.32
2022-09-13T10:29:39.263Z,25.32
2022-09-13T10:30:39.346Z,25.35
2022-09-13T10:31:39.259Z,25.35
2022-09-13T10:32:39.043Z,25.38
2022-09-13T10:33:39.236Z,25.36
2022-09-13T10:34:39.019Z,25.38
2022-09-13T10:35:39.116Z,25.38
2022-09-13T10:36:52.141Z,25.38
2022-09-13T10:37:40.253Z,25.38
2022-09-13T10:38:45.994Z,25.38
2022-09-13T10:39:40.278Z,25.39
2022-09-13T10:40:38.935Z,25.40
2022-09-13T10:41:39.163Z,25.42
2022-09-13T10:42:39.084Z,25.39
2022-09-13T10:43:39.179Z,25.40
2022-09-13T10:44:38.887Z,25.40
2022-09-13T10:45:39.273Z,25.40
2022-09-13T10:46:38.864Z,25.43
2022-09-13T10:47:39.043Z,25.46
2022-09-13T10:48:38.901Z,25.43
2022-09-13T10:49:39.053Z,25.43
2022-09-13T10:50:38.795Z,25.46
2022-09-13T10:51:39.056Z,25.46
2022-09-13T10:52:38.778Z,25.45
2022-09-13T10:53:38.919Z,25.46
2022-09-13T10:54:38.902Z,25.45
2022-09-13T10:55:40.365Z,25.46
2022-09-13T10:56:38.711Z,25.45
2022-09-13T10:57:38.914Z,25.46
2022-09-13T10:58:38.702Z,25.45
2022-09-13T10:59:39.887Z,25.45
2022-09-13T11:00:38.808Z,25.47
2022-09-13T11:01:40.539Z,25.45
2022-09-13T11:02:38.636Z,25.47
2022-09-13T11:03:39.040Z,25.46
2022-09-13T11:04:38.607Z,25.46
2022-09-13T11:05:38.809Z,25.50
2022-09-13T11:06:38.713Z,25.45
2022-09-13T11:07:38.716Z,25.45
2022-09-13T11:08:38.554Z,25.50
2022-09-13T11:09:38.822Z,25.50
2022-09-13T11:10:38.515Z,25.46
2022-09-13T11:11:38.642Z,25.50
2022-09-13T11:12:38.588Z,25.54
2022-09-13T11:13:41.843Z,25.52
2022-09-13T11:14:39.667Z,25.54
2022-09-13T11:15:38.591Z,25.52
2022-09-13T11:16:38.518Z,25.54
2022-09-13T11:17:38.558Z,25.54
2022-09-13T11:18:38.506Z,25.54
2022-09-13T11:19:38.732Z,25.55
2022-09-13T11:20:38.389Z,25.54
2022-09-13T11:21:38.518Z,25.55
2022-09-13T11:22:38.339Z,25.57
2022-09-13T11:23:38.676Z,25.57
2022-09-13T11:24:38.416Z,25.60
2022-09-13T11:25:38.505Z,25.58
2022-09-13T11:26:38.742Z,25.58
2022-09-13T11:27:38.532Z,25.60
2022-09-13T11:28:38.263Z,25.58
2022-09-13T11:29:38.538Z,25.61
2022-09-13T11:30:38.354Z,25.60
2022-09-13T11:31:38.634Z,25.61
2022-09-13T11:32:38.215Z,25.61
2022-09-13T11:33:38.582Z,25.61
2022-09-13T11:34:38.188Z,25.62
2022-09-13T11:35:39.241Z,25.62
2022-09-13T11:36:38.163Z,25.64
2022-09-13T11:37:38.419Z,25.64
2022-09-13T11:38:38.131Z,25.65
2022-09-13T11:39:38.310Z,25.62
2022-09-13T11:40:38.091Z,25.62
2022-09-13T11:41:38.447Z,25.65
2022-09-13T11:42:38.077Z,25.69
2022-09-13T11:43:38.586Z,25.69
2022-09-13T11:44:38.084Z,25.70
2022-09-13T11:45:38.278Z,25.70
2022-09-13T11:46:38.013Z,25.69
2022-09-13T11:47:38.236Z,25.73
2022-09-13T11:48:37.984Z,25.75
2022-09-13T11:49:40.183Z,25.76
2022-09-13T11:50:37.957Z,25.79
2022-09-13T11:51:38.284Z,25.80
2022-09-13T11:52:37.929Z,25.79
2022-09-13T11:53:38.321Z,25.82
2022-09-13T11:54:37.908Z,25.83
2022-09-13T11:55:38.127Z,25.85
2022-09-13T11:56:37.889Z,25.87
2022-09-13T11:57:38.044Z,25.90
2022-09-13T11:58:37.852Z,25.88
2022-09-13T11:59:38.771Z,25.88
2022-09-13T12:00:37.833Z,25.87
2022-09-13T12:01:38.154Z,25.88
2022-09-13T12:02:37.921Z,25.90
2022-09-13T12:03:37.909Z,25.90
2022-09-13T12:04:37.763Z,25.90
2022-09-13T12:05:38.789Z,25.90
2022-09-13T12:06:37.742Z,25.92
2022-09-13T12:07:38.466Z,25.91
2022-09-13T12:08:37.718Z,25.92
2022-09-13T12:09:37.830Z,25.91
2022-09-13T12:10:37.700Z,25.95
2022-09-13T12:11:38.103Z,25.92
2022-09-13T12:12:37.683Z,25.95
2022-09-13T12:13:38.237Z,25.94
2022-09-13T12:14:37.632Z,25.97
2022-09-13T12:15:37.754Z,25.95
2022-09-13T12:16:37.659Z,25.97
2022-09-13T12:17:37.844Z,25.97
2022-09-13T12:18:37.575Z,26.01
2022-09-13T12:19:37.786Z,25.97
2022-09-13T12:20:37.542Z,25.98
2022-09-13T12:21:37.625Z,25.98
2022-09-13T12:22:37.516Z,25.95
2022-09-13T12:23:37.863Z,25.94
2022-09-13T12:24:37.488Z,25.95
2022-09-13T12:25:37.623Z,25.95
2022-09-13T12:26:37.459Z,25.95
2022-09-13T12:27:39.934Z,25.94
2022-09-13T12:28:37.446Z,25.92
2022-09-13T12:29:37.632Z,25.95
2022-09-13T12:30:37.420Z,25.94
2022-09-13T12:31:37.781Z,25.95
2022-09-13T12:32:37.395Z,25.95
2022-09-13T12:33:37.481Z,25.95
2022-09-13T12:34:37.352Z,25.98
2022-09-13T12:35:37.518Z,25.97
2022-09-13T12:36:37.321Z,25.94
2022-09-13T12:37:37.425Z,25.91
2022-09-13T12:38:37.293Z,25.90
2022-09-13T12:39:37.370Z,25.91
2022-09-13T12:40:37.268Z,25.92
2022-09-13T12:41:37.518Z,25.91
2022-09-13T12:42:37.237Z,25.94
2022-09-13T12:43:37.367Z,25.92
2022-09-13T12:44:37.228Z,25.97
2022-09-13T12:45:38.391Z,25.97
2022-09-13T12:46:37.181Z,25.94
2022-09-13T12:47:37.437Z,25.98
2022-09-13T12:48:37.152Z,25.99
2022-09-13T12:49:37.268Z,25.98
2022-09-13T12:50:43.567Z,25.99
2022-09-13T12:51:39.038Z,25.99
2022-09-13T12:52:37.105Z,26.01
2022-09-13T12:53:37.446Z,25.99
2022-09-13T12:54:37.080Z,26.02
2022-09-13T12:55:50.756Z,26.05