createdAt,value
2023-05-02T13:04:44.481Z,0.77
2023-05-02T13:07:11.239Z,0.75
2023-05-02T13:09:37.807Z,0.80
2023-05-02T13:12:04.740Z,1.08
2023-05-02T13:14:31.377Z,0.75
2023-05-02T13:16:58.106Z,1.00
2023-05-02T13:19:24.703Z,1.05
2023-05-02T13:21:51.242Z,1.13
2023-05-02T13:24:17.925Z,1.25
2023-05-02T13:26:45.212Z,1.15
2023-05-02T13:29:15.531Z,1.30
2023-05-02T13:31:42.979Z,1.23
2023-05-02T13:34:09.707Z,1.30
2023-05-02T13:36:40.608Z,1.15
2023-05-02T13:39:07.138Z,1.00
2023-05-02T13:41:33.697Z,1.13
2023-05-02T13:44:00.350Z,1.35
2023-05-02T13:46:26.961Z,1.27
2023-05-02T13:48:53.508Z,1.27
2023-05-02T13:51:20.017Z,1.23
2023-05-02T13:54:04.839Z,1.15
2023-05-02T13:56:37.327Z,1.27
2023-05-02T13:59:06.100Z,1.13
2023-05-02T14:01:34.660Z,1.10
2023-05-02T14:04:06.777Z,1.25
2023-05-02T14:06:34.882Z,1.13
2023-05-02T14:09:01.747Z,1.35
2023-05-02T14:11:28.306Z,1.30
2023-05-02T14:13:57.407Z,1.33
2023-05-02T14:16:24.390Z,1.10
2023-05-02T14:18:51.096Z,1.17
2023-05-02T14:21:17.702Z,0.93
2023-05-02T14:23:44.383Z,1.02
2023-05-02T14:26:10.952Z,1.40
2023-05-02T14:28:38.455Z,1.27
2023-05-02T14:31:07.739Z,0.93
2023-05-02T14:33:34.322Z,1.10
2023-05-02T14:36:01.331Z,1.00
2023-05-02T14:38:28.037Z,1.02
2023-05-02T14:40:55.095Z,1.58
2023-05-02T14:43:21.940Z,1.10
2023-05-02T14:45:48.800Z,1.10
2023-05-02T14:48:17.237Z,1.23
2023-05-02T14:50:44.287Z,0.95
2023-05-02T14:53:11.838Z,0.90
2023-05-02T14:55:39.684Z,0.60
2023-05-02T14:58:08.780Z,1.20
2023-05-02T15:00:37.596Z,0.93
2023-05-02T15:03:07.685Z,0.85
2023-05-02T15:05:36.091Z,1.13
2023-05-02T15:08:02.778Z,1.10
2023-05-02T15:10:29.367Z,1.20
2023-05-02T15:12:56.220Z,1.05
2023-05-02T15:15:25.115Z,0.93
2023-05-02T15:17:52.822Z,1.42
2023-05-02T15:20:19.758Z,0.80
2023-05-02T15:22:46.600Z,1.17
2023-05-02T15:25:13.291Z,0.85
2023-05-02T15:27:39.797Z,0.98
2023-05-02T15:30:07.341Z,1.20
2023-05-02T15:32:33.864Z,0.90
2023-05-02T15:35:00.483Z,1.17
2023-05-02T15:37:27.051Z,0.88
2023-05-02T15:39:53.850Z,1.02
2023-05-02T15:42:20.631Z,1.02
2023-05-02T15:44:47.219Z,1.00
2023-05-02T15:47:13.796Z,1.02
2023-05-02T15:49:41.035Z,0.90
2023-05-02T15:52:07.692Z,0.98
2023-05-02T15:54:34.367Z,1.02
2023-05-02T15:57:02.388Z,0.65
2023-05-02T15:59:28.911Z,1.02
2023-05-02T16:01:55.761Z,0.80
2023-05-02T16:04:22.515Z,1.00
2023-05-02T16:06:49.237Z,0.60
2023-05-02T16:09:15.826Z,0.75
2023-05-02T16:11:42.415Z,0.80
2023-05-02T16:14:09.281Z,0.75
2023-05-02T16:16:35.946Z,1.00
2023-05-02T16:19:02.564Z,1.00
2023-05-02T16:21:29.141Z,0.77
2023-05-02T16:23:55.658Z,1.00
2023-05-02T16:26:22.299Z,0.85
2023-05-02T16:28:48.870Z,0.90
2023-05-02T16:31:16.097Z,0.73
2023-05-02T16:33:42.899Z,1.05
2023-05-02T16:36:10.077Z,0.85
2023-05-02T16:38:36.750Z,0.80
2023-05-02T16:41:05.080Z,0.80
2023-05-02T16:43:31.703Z,0.88
2023-05-02T16:46:06.033Z,0.70
2023-05-02T16:48:33.669Z,1.20
2023-05-02T16:51:03.208Z,0.85
2023-05-02T16:53:31.066Z,1.00
2023-05-02T16:55:59.270Z,0.75
2023-05-02T16:58:28.715Z,0.50
2023-05-02T17:00:56.123Z,0.60
2023-05-02T17:03:22.884Z,0.75
2023-05-02T17:05:49.432Z,0.65
2023-05-02T17:08:16.870Z,0.60
2023-05-02T17:10:48.523Z,0.50
2023-05-02T17:13:15.103Z,0.77
2023-05-02T17:15:41.892Z,0.80
2023-05-02T17:18:08.487Z,0.75
2023-05-02T17:20:35.928Z,0.35
2023-05-02T17:23:02.863Z,0.47
2023-05-02T17:25:30.536Z,0.52
2023-05-02T17:27:57.076Z,0.50
2023-05-02T17:30:25.014Z,0.60
2023-05-02T17:32:51.700Z,0.25
2023-05-02T17:35:18.307Z,0.40
2023-05-02T17:37:44.897Z,0.60
2023-05-02T17:40:12.235Z,0.30
2023-05-02T17:42:38.945Z,0.40
2023-05-02T17:45:06.748Z,0.70
2023-05-02T17:47:33.329Z,0.65
2023-05-02T17:50:02.488Z,0.70
2023-05-02T17:52:29.266Z,0.60
2023-05-02T17:54:55.796Z,0.35
2023-05-02T17:57:22.584Z,0.55
2023-05-02T17:59:50.573Z,0.50
2023-05-02T18:02:17.747Z,0.50
2023-05-02T18:04:46.202Z,0.65
2023-05-02T18:07:12.773Z,0.77
2023-05-02T18:09:39.305Z,0.50
2023-05-02T18:12:06.582Z,0.68
2023-05-02T18:14:33.452Z,0.98
2023-05-02T18:17:00.006Z,0.70
2023-05-02T18:19:26.531Z,0.43
2023-05-02T18:21:53.379Z,0.57
2023-05-02T18:24:19.911Z,0.30
2023-05-02T18:26:48.310Z,0.45
2023-05-02T18:29:14.844Z,0.63
2023-05-02T18:31:42.166Z,0.60
2023-05-02T18:34:09.073Z,0.80
2023-05-02T18:36:35.700Z,0.60
2023-05-02T18:39:02.251Z,0.43
2023-05-02T18:41:28.812Z,0.63
2023-05-02T18:43:56.129Z,0.40
2023-05-02T18:46:23.597Z,0.50
2023-05-02T18:48:50.141Z,0.50
2023-05-02T18:51:16.987Z,0.47
2023-05-02T18:53:43.579Z,0.55
2023-05-02T18:56:14.316Z,0.60
2023-05-02T18:58:42.033Z,0.50
2023-05-02T19:01:15.840Z,0.30
2023-05-02T19:06:13.393Z,0.68
2023-05-02T19:08:40.288Z,0.90
2023-05-02T19:11:07.062Z,0.80
2023-05-02T19:13:33.740Z,0.50
2023-05-02T19:16:00.923Z,0.52
2023-05-02T19:18:27.503Z,0.40
2023-05-02T19:20:53.994Z,0.93
2023-05-02T19:23:20.907Z,0.32
2023-05-02T19:25:47.622Z,1.20
2023-05-02T19:28:16.729Z,0.70
2023-05-02T19:30:44.265Z,0.57
2023-05-02T19:33:10.937Z,0.63
2023-05-02T19:35:37.512Z,0.75
2023-05-02T19:38:04.054Z,0.70
2023-05-02T19:40:31.048Z,0.70
2023-05-02T19:42:57.686Z,0.65
2023-05-02T19:45:24.288Z,0.77
2023-05-02T19:47:50.869Z,0.60
2023-05-02T19:50:17.564Z,0.65
2023-05-02T19:52:44.856Z,0.75
2023-05-02T19:55:11.483Z,0.70
2023-05-02T19:57:38.035Z,0.75
2023-05-02T20:00:07.113Z,0.70
2023-05-02T20:02:39.216Z,0.50
2023-05-02T20:05:06.333Z,0.70
2023-05-02T20:07:32.878Z,0.70
2023-05-02T20:09:59.701Z,0.70
2023-05-02T20:12:26.371Z,0.70
2023-05-02T20:14:52.920Z,0.68
2023-05-02T20:17:19.453Z,0.68
2023-05-02T20:19:46.059Z,0.60
2023-05-02T20:22:12.604Z,0.80
2023-05-02T20:24:39.157Z,0.50
2023-05-02T20:27:05.705Z,0.70
2023-05-02T20:29:32.288Z,0.65
2023-05-02T20:31:59.356Z,0.60
2023-05-02T20:34:25.999Z,0.60
2023-05-02T20:36:52.715Z,0.70
2023-05-02T20:39:21.634Z,0.70
2023-05-02T20:41:51.047Z,0.47
2023-05-02T20:44:18.571Z,0.60
2023-05-02T20:46:45.148Z,0.60
2023-05-02T20:49:11.782Z,0.65
2023-05-02T20:51:38.380Z,0.45
2023-05-02T20:54:05.419Z,0.70
2023-05-02T20:56:31.962Z,0.63
2023-05-02T20:58:58.490Z,0.70
2023-05-02T21:01:25.851Z,0.75
2023-05-02T21:03:52.437Z,1.00
2023-05-02T21:06:20.848Z,0.80
2023-05-02T21:08:47.472Z,0.52
2023-05-02T21:11:17.030Z,0.57
2023-05-02T21:13:43.766Z,0.60
2023-05-02T21:16:14.985Z,0.77
2023-05-02T21:18:41.747Z,0.77
2023-05-02T21:21:08.609Z,0.50
2023-05-02T21:23:35.415Z,0.50
2023-05-02T21:26:01.998Z,0.68
2023-05-02T21:28:29.044Z,0.77
2023-05-02T21:30:55.591Z,0.40
2023-05-02T21:33:22.287Z,0.82
2023-05-02T21:35:57.817Z,0.80
2023-05-02T21:38:26.779Z,1.05
2023-05-02T21:40:53.612Z,0.73
2023-05-02T21:43:20.732Z,0.70
2023-05-02T21:45:49.392Z,0.73
2023-05-02T21:48:17.036Z,0.68
2023-05-02T21:50:44.750Z,0.70
2023-05-02T21:53:11.320Z,0.73
2023-05-02T21:55:39.487Z,1.00
2023-05-02T21:58:10.646Z,0.75
2023-05-02T22:00:38.300Z,1.10
2023-05-02T22:03:11.431Z,1.20
2023-05-02T22:05:39.910Z,0.90
2023-05-02T22:08:07.910Z,0.80
2023-05-02T22:10:37.891Z,1.27
2023-05-02T22:13:05.680Z,0.70
2023-05-02T22:15:32.212Z,0.70
2023-05-02T22:17:58.851Z,0.65
2023-05-02T22:20:26.046Z,0.82
2023-05-02T22:22:52.581Z,0.75
2023-05-02T22:25:19.162Z,0.90
2023-05-02T22:27:45.786Z,0.70
2023-05-02T22:30:12.443Z,0.60
2023-05-02T22:32:39.098Z,0.70
2023-05-02T22:35:06.794Z,0.68
2023-05-02T22:37:33.321Z,0.52
2023-05-02T22:40:00.095Z,0.50
2023-05-02T22:42:26.933Z,0.70
2023-05-02T22:44:54.497Z,0.73
2023-05-02T22:47:21.716Z,0.63
2023-05-02T22:49:49.071Z,0.65
2023-05-02T22:52:15.705Z,0.75
2023-05-02T22:54:42.222Z,1.08
2023-05-02T22:57:08.753Z,0.80
2023-05-02T22:59:35.267Z,0.60
2023-05-02T23:02:01.867Z,0.50
2023-05-02T23:04:28.443Z,0.73
2023-05-02T23:06:55.082Z,0.70
2023-05-02T23:09:21.652Z,0.60
2023-05-02T23:11:48.184Z,0.82
2023-05-02T23:14:15.064Z,0.90
2023-05-02T23:16:41.708Z,0.85
2023-05-02T23:19:08.283Z,0.77
2023-05-02T23:21:34.820Z,0.60
2023-05-02T23:24:01.365Z,0.70
2023-05-02T23:26:28.009Z,0.68
2023-05-02T23:28:54.549Z,0.73
2023-05-02T23:31:21.361Z,0.68
2023-05-02T23:33:47.971Z,0.95
2023-05-02T23:36:14.559Z,0.40
2023-05-02T23:38:41.593Z,0.70
2023-05-02T23:41:08.556Z,0.95
2023-05-02T23:43:35.494Z,0.70
2023-05-02T23:46:02.430Z,0.80
2023-05-02T23:48:28.973Z,0.65
2023-05-02T23:50:55.485Z,0.47
2023-05-02T23:53:22.047Z,0.68
2023-05-02T23:55:48.610Z,0.50
2023-05-02T23:58:15.261Z,0.68
