createdAt,value
2019-05-19T00:01:59.626Z,14.20
2019-05-19T00:04:28.618Z,13.80
2019-05-19T00:06:57.806Z,13.60
2019-05-19T00:09:26.701Z,16.20
2019-05-19T00:11:55.738Z,13.73
2019-05-19T00:14:24.841Z,15.30
2019-05-19T00:16:53.760Z,13.80
2019-05-19T00:19:26.757Z,13.43
2019-05-19T00:21:53.441Z,15.63
2019-05-19T00:24:22.491Z,13.23
2019-05-19T00:26:51.577Z,12.60
2019-05-19T00:29:20.669Z,14.50
2019-05-19T00:31:49.692Z,14.87
2019-05-19T00:34:18.605Z,14.10
2019-05-19T00:36:47.469Z,14.70
2019-05-19T00:39:16.391Z,12.73
2019-05-19T00:41:45.441Z,16.90
2019-05-19T00:44:14.370Z,18.33
2019-05-19T00:46:43.425Z,14.53
2019-05-19T00:49:12.427Z,14.70
2019-05-19T00:51:41.665Z,14.90
2019-05-19T00:54:10.731Z,13.40
2019-05-19T00:56:41.245Z,13.97
2019-05-19T00:59:10.377Z,14.33
2019-05-19T01:01:39.319Z,16.43
2019-05-19T01:04:08.239Z,14.97
2019-05-19T01:06:37.263Z,14.60
2019-05-19T01:09:07.316Z,13.57
2019-05-19T01:11:36.320Z,14.07
2019-05-19T01:14:05.417Z,13.67
2019-05-19T01:16:34.416Z,14.47
2019-05-19T01:19:03.506Z,14.90
2019-05-19T01:21:34.097Z,15.33
2019-05-19T01:24:03.090Z,14.43
2019-05-19T01:26:32.038Z,14.50
2019-05-19T01:29:01.371Z,14.50
2019-05-19T01:31:30.428Z,14.27
2019-05-19T01:33:59.437Z,15.03
2019-05-19T01:36:28.350Z,19.13
2019-05-19T01:38:57.304Z,17.50
2019-05-19T01:41:26.378Z,17.93
2019-05-19T01:43:56.212Z,15.90
2019-05-19T01:46:25.886Z,16.43
2019-05-19T01:48:54.887Z,17.60
2019-05-19T01:51:23.934Z,17.50
2019-05-19T01:53:52.797Z,18.17
2019-05-19T01:56:21.703Z,15.60
2019-05-19T01:58:50.571Z,16.80
2019-05-19T02:01:19.609Z,17.50
2019-05-19T02:03:48.701Z,17.87
2019-05-19T02:06:17.569Z,21.53
2019-05-19T02:08:46.596Z,19.90
2019-05-19T02:11:15.549Z,18.60
2019-05-19T02:13:45.680Z,21.40
2019-05-19T02:16:14.708Z,17.43
2019-05-19T02:18:43.711Z,19.67
2019-05-19T02:21:12.622Z,20.53
2019-05-19T02:23:41.610Z,21.03
2019-05-19T02:26:10.562Z,20.10
2019-05-19T02:28:39.500Z,23.23
2019-05-19T02:31:08.486Z,19.93
2019-05-19T02:33:37.393Z,21.60
2019-05-19T02:36:06.413Z,20.77
2019-05-19T02:38:35.300Z,23.20
2019-05-19T02:41:06.132Z,22.70
2019-05-19T02:43:38.962Z,23.07
2019-05-19T02:46:09.062Z,23.07
2019-05-19T02:48:39.645Z,22.50
2019-05-19T02:51:09.413Z,22.30
2019-05-19T02:53:39.321Z,23.20
2019-05-19T02:56:09.342Z,22.53
2019-05-19T02:58:38.757Z,24.03
2019-05-19T03:01:07.772Z,22.37
2019-05-19T03:03:36.713Z,24.00
2019-05-19T03:06:05.737Z,21.30
2019-05-19T03:08:34.702Z,21.77
2019-05-19T03:11:03.757Z,22.70
2019-05-19T03:13:32.694Z,22.87
2019-05-19T03:16:01.766Z,22.30
2019-05-19T03:18:30.656Z,25.57
2019-05-19T03:21:10.367Z,22.50
2019-05-19T03:23:30.208Z,23.80
2019-05-19T03:25:59.143Z,20.40
2019-05-19T03:28:28.058Z,24.43
2019-05-19T03:31:07.433Z,22.40
2019-05-19T03:33:37.766Z,20.33
2019-05-19T03:36:06.841Z,22.43
2019-05-19T03:38:35.670Z,23.53
2019-05-19T03:41:04.927Z,22.80
2019-05-19T03:43:33.822Z,24.53
2019-05-19T03:46:02.665Z,21.27
2019-05-19T03:48:31.472Z,27.00
2019-05-19T03:51:00.354Z,23.70
2019-05-19T03:53:29.234Z,23.80
2019-05-19T03:55:58.143Z,24.23
2019-05-19T03:58:27.027Z,21.90
2019-05-19T04:00:55.953Z,20.33
2019-05-19T04:03:25.036Z,21.90
2019-05-19T04:05:53.844Z,19.53
2019-05-19T04:08:22.677Z,18.50
2019-05-19T04:10:51.495Z,20.83
2019-05-19T04:13:20.384Z,20.93
2019-05-19T04:15:49.346Z,22.87
2019-05-19T04:18:18.322Z,21.63
2019-05-19T04:20:47.669Z,22.50
2019-05-19T04:23:16.600Z,23.57
2019-05-19T04:25:45.622Z,24.07
2019-05-19T04:28:14.683Z,24.43
2019-05-19T04:30:43.618Z,24.80
2019-05-19T04:33:12.660Z,23.67
2019-05-19T04:35:41.574Z,21.80
2019-05-19T04:38:10.647Z,21.60
2019-05-19T04:40:39.594Z,21.53
2019-05-19T04:43:08.692Z,23.37
2019-05-19T04:45:37.592Z,19.03
2019-05-19T04:48:09.393Z,23.23
2019-05-19T04:50:37.565Z,22.43
2019-05-19T04:53:06.419Z,21.30
2019-05-19T04:55:35.384Z,23.93
2019-05-19T04:58:04.416Z,19.97
2019-05-19T05:00:33.304Z,20.30
2019-05-19T05:03:02.307Z,20.53
2019-05-19T05:05:31.258Z,25.43
2019-05-19T05:08:00.262Z,19.47
2019-05-19T05:10:29.221Z,23.03
2019-05-19T05:12:58.145Z,19.20
2019-05-19T05:15:27.106Z,21.83
2019-05-19T05:17:56.102Z,20.17
2019-05-19T05:20:25.097Z,22.30
2019-05-19T05:22:53.989Z,22.70
2019-05-19T05:25:24.120Z,23.57
2019-05-19T05:27:55.067Z,23.50
2019-05-19T05:30:23.956Z,21.73
2019-05-19T05:32:52.957Z,20.87
2019-05-19T05:35:21.948Z,25.67
2019-05-19T05:37:51.000Z,21.33
2019-05-19T05:40:20.105Z,25.77
2019-05-19T05:42:49.038Z,19.73
2019-05-19T05:45:18.095Z,20.57
2019-05-19T05:47:47.417Z,26.20
2019-05-19T05:50:16.593Z,21.57
2019-05-19T05:52:45.647Z,21.97
2019-05-19T05:55:14.772Z,23.20
2019-05-19T05:57:43.785Z,25.43
2019-05-19T06:00:15.704Z,21.93
2019-05-19T06:02:49.453Z,23.87
2019-05-19T06:05:18.528Z,24.70
2019-05-19T06:07:47.605Z,24.30
2019-05-19T06:10:16.800Z,23.07
2019-05-19T06:12:45.678Z,25.67
2019-05-19T06:15:14.935Z,25.60
2019-05-19T06:17:44.009Z,24.10
2019-05-19T06:20:13.198Z,22.87
2019-05-19T06:22:55.691Z,24.40
2019-05-19T06:25:14.085Z,28.93
2019-05-19T06:27:43.875Z,23.97
2019-05-19T06:30:13.686Z,22.77
2019-05-19T06:32:46.696Z,25.00
2019-05-19T06:35:15.897Z,24.07
2019-05-19T06:37:45.511Z,22.97
2019-05-19T06:40:15.366Z,23.33
2019-05-19T06:42:44.313Z,25.83
2019-05-19T06:45:15.556Z,25.90
2019-05-19T06:47:44.665Z,22.87
2019-05-19T06:50:16.959Z,26.47
2019-05-19T06:52:45.939Z,22.03
2019-05-19T06:55:15.477Z,24.83
2019-05-19T06:57:44.365Z,20.23
2019-05-19T07:00:14.114Z,20.87
2019-05-19T07:02:43.313Z,20.17
2019-05-19T07:05:13.865Z,23.77
2019-05-19T07:07:43.866Z,20.77
2019-05-19T07:10:12.739Z,20.20
2019-05-19T07:12:41.673Z,17.70
2019-05-19T07:15:11.008Z,19.93
2019-05-19T07:17:40.041Z,23.27
2019-05-19T07:20:09.220Z,21.50
2019-05-19T07:22:38.166Z,20.37
2019-05-19T07:25:07.523Z,23.13
2019-05-19T07:27:36.759Z,21.53
2019-05-19T07:30:05.940Z,21.77
2019-05-19T07:32:34.844Z,23.57
2019-05-19T07:35:03.781Z,24.80
2019-05-19T07:37:32.728Z,22.77
2019-05-19T07:40:01.724Z,22.23
2019-05-19T07:42:30.667Z,19.90
2019-05-19T07:44:59.646Z,19.10
2019-05-19T07:47:28.590Z,21.53
2019-05-19T07:49:57.465Z,19.10
2019-05-19T07:52:26.400Z,19.37
2019-05-19T07:54:55.264Z,20.40
2019-05-19T07:57:24.152Z,20.50
2019-05-19T07:59:53.049Z,20.70
2019-05-19T08:02:21.878Z,17.53
2019-05-19T08:04:50.897Z,20.03
2019-05-19T08:07:19.829Z,18.00
2019-05-19T08:09:49.726Z,19.70
2019-05-19T08:12:18.619Z,21.17
2019-05-19T08:14:47.614Z,20.37
2019-05-19T08:17:16.466Z,21.90
2019-05-19T08:19:45.429Z,20.87
2019-05-19T08:22:14.551Z,19.43
2019-05-19T08:24:44.566Z,21.00
2019-05-19T08:27:13.568Z,22.50
2019-05-19T08:29:42.647Z,19.10
2019-05-19T08:32:11.718Z,16.47
2019-05-19T08:34:41.646Z,17.40
2019-05-19T08:37:10.613Z,16.47
2019-05-19T08:39:42.034Z,20.40
2019-05-19T08:42:11.067Z,15.90
2019-05-19T08:44:40.952Z,25.33
2019-05-19T08:47:15.865Z,17.80
2019-05-19T08:49:44.881Z,16.30
2019-05-19T08:52:15.610Z,15.33
2019-05-19T08:54:45.573Z,18.03
2019-05-19T08:57:14.597Z,14.77
2019-05-19T08:59:46.290Z,13.60
2019-05-19T09:02:15.165Z,16.60
2019-05-19T09:04:43.974Z,15.07
2019-05-19T09:07:14.113Z,20.23
2019-05-19T09:09:42.934Z,16.03
2019-05-19T09:12:11.905Z,14.30
2019-05-19T09:14:40.929Z,14.93
2019-05-19T09:17:13.846Z,13.23
2019-05-19T09:19:42.852Z,14.03
2019-05-19T09:22:11.717Z,14.63
2019-05-19T09:24:40.645Z,14.50
2019-05-19T09:27:14.317Z,13.87
2019-05-19T09:29:43.387Z,14.30
2019-05-19T09:32:13.896Z,14.50
2019-05-19T09:34:43.889Z,16.77
2019-05-19T09:37:13.823Z,14.80
2019-05-19T09:39:43.757Z,14.93
2019-05-19T09:42:12.732Z,16.77
2019-05-19T09:44:41.753Z,14.00
2019-05-19T09:47:13.853Z,11.80
2019-05-19T09:49:42.885Z,12.87
2019-05-19T09:52:16.544Z,14.67
2019-05-19T09:54:45.578Z,12.53
2019-05-19T09:57:13.268Z,13.23
2019-05-19T09:59:42.174Z,16.17
2019-05-19T10:02:13.169Z,13.80
2019-05-19T10:04:42.081Z,13.00
2019-05-19T10:07:11.033Z,14.80
2019-05-19T10:10:02.363Z,13.03
2019-05-19T10:12:31.701Z,15.37
2019-05-19T10:15:00.681Z,13.60
2019-05-19T10:17:32.648Z,14.23
2019-05-19T10:20:01.611Z,13.40
2019-05-19T10:22:30.544Z,12.97
2019-05-19T10:25:19.954Z,13.50
2019-05-19T10:27:30.156Z,14.97
2019-05-19T10:29:59.060Z,14.20
2019-05-19T10:32:28.005Z,14.50
2019-05-19T10:35:01.201Z,15.90
2019-05-19T10:37:32.090Z,14.70
2019-05-19T10:40:01.370Z,12.43
2019-05-19T10:42:30.425Z,17.00
2019-05-19T10:44:59.443Z,12.67
2019-05-19T10:47:28.276Z,12.70
2019-05-19T10:49:57.203Z,11.97
2019-05-19T10:52:26.134Z,12.10
2019-05-19T10:54:55.129Z,13.10
2019-05-19T10:57:24.060Z,12.40
2019-05-19T10:59:52.904Z,12.97
2019-05-19T11:02:21.897Z,12.27
2019-05-19T11:04:50.793Z,14.80
2019-05-19T11:07:38.934Z,11.93
2019-05-19T11:10:08.217Z,12.47
2019-05-19T11:12:38.749Z,19.03
2019-05-19T11:15:08.200Z,13.23
2019-05-19T11:17:37.017Z,13.50
2019-05-19T11:20:06.415Z,13.20
2019-05-19T11:22:35.333Z,15.17
2019-05-19T11:25:04.527Z,14.40
2019-05-19T11:27:33.444Z,13.90
2019-05-19T11:30:02.400Z,14.17
2019-05-19T11:32:31.398Z,13.40
2019-05-19T11:35:01.403Z,11.80
2019-05-19T11:37:34.163Z,11.30
2019-05-19T11:40:03.249Z,14.73
2019-05-19T11:42:36.284Z,13.07
2019-05-19T11:45:06.041Z,13.83
2019-05-19T11:47:35.072Z,14.20
2019-05-19T11:50:04.198Z,12.73
2019-05-19T11:52:33.473Z,14.23
2019-05-19T11:55:02.414Z,12.47
2019-05-19T11:57:32.322Z,14.63
2019-05-19T12:00:01.368Z,13.23
2019-05-19T12:02:30.369Z,14.50
2019-05-19T12:04:59.349Z,12.90
2019-05-19T12:07:28.253Z,13.20
2019-05-19T12:09:57.169Z,11.67
2019-05-19T12:12:26.040Z,11.17
2019-05-19T12:14:55.154Z,11.60
2019-05-19T12:17:24.037Z,12.80
2019-05-19T12:19:53.005Z,13.07
2019-05-19T12:22:26.070Z,15.30
2019-05-19T12:24:55.008Z,14.37
2019-05-19T12:27:24.002Z,11.53
2019-05-19T12:29:54.546Z,11.90
2019-05-19T12:32:23.609Z,12.13
2019-05-19T12:34:52.534Z,12.77
2019-05-19T12:37:22.442Z,11.30
2019-05-19T12:39:52.373Z,13.57
2019-05-19T12:42:21.240Z,11.83
2019-05-19T12:44:53.285Z,12.23
2019-05-19T12:47:22.297Z,15.10
2019-05-19T12:49:51.258Z,11.83
2019-05-19T12:52:20.331Z,11.23
2019-05-19T12:54:49.180Z,10.83
2019-05-19T12:57:21.063Z,9.67
2019-05-19T12:59:48.914Z,12.27
2019-05-19T13:02:17.758Z,12.90
2019-05-19T13:05:04.268Z,11.33
2019-05-19T13:07:21.961Z,12.07
2019-05-19T13:09:51.021Z,11.80
2019-05-19T13:12:20.053Z,11.93
2019-05-19T13:14:48.965Z,12.33
2019-05-19T13:17:17.997Z,12.70
2019-05-19T13:19:48.361Z,11.53
2019-05-19T13:22:17.322Z,12.93
2019-05-19T13:24:46.205Z,12.13
2019-05-19T13:27:15.169Z,12.00
2019-05-19T13:29:44.229Z,13.53
2019-05-19T13:32:13.092Z,12.00
2019-05-19T13:34:42.017Z,11.27
2019-05-19T13:37:11.069Z,10.63
2019-05-19T13:39:40.054Z,13.37
2019-05-19T13:42:08.946Z,11.67
2019-05-19T13:44:37.942Z,11.33
2019-05-19T13:47:06.960Z,12.10
2019-05-19T13:49:37.628Z,10.80
2019-05-19T13:52:06.706Z,11.80
2019-05-19T13:54:38.800Z,11.77
2019-05-19T13:57:12.181Z,10.63
2019-05-19T13:59:39.481Z,14.50
2019-05-19T14:02:09.537Z,12.70
2019-05-19T14:04:38.382Z,11.20
2019-05-19T14:07:07.271Z,13.30
2019-05-19T14:09:36.108Z,10.90
2019-05-19T14:12:05.122Z,11.10
2019-05-19T14:14:35.453Z,11.37
2019-05-19T14:17:05.238Z,12.47
2019-05-19T14:19:34.289Z,11.80
2019-05-19T14:22:03.284Z,14.13
2019-05-19T14:24:32.158Z,11.60
2019-05-19T14:27:03.102Z,11.13
2019-05-19T14:29:41.023Z,11.67
2019-05-19T14:32:10.006Z,11.17
2019-05-19T14:34:38.854Z,10.80
2019-05-19T14:37:07.838Z,12.23
2019-05-19T14:39:36.864Z,12.13
2019-05-19T14:42:09.413Z,12.17
2019-05-19T14:44:58.681Z,12.80
2019-05-19T14:47:30.649Z,12.00
2019-05-19T14:50:10.855Z,13.30
2019-05-19T14:52:41.125Z,12.27
2019-05-19T14:55:10.502Z,11.47
2019-05-19T14:58:05.475Z,12.77
2019-05-19T15:00:34.554Z,12.83
2019-05-19T15:03:05.139Z,11.27
2019-05-19T15:05:34.087Z,12.80
2019-05-19T15:08:03.040Z,12.07
2019-05-19T15:10:33.924Z,11.70
2019-05-19T15:13:02.841Z,12.27
2019-05-19T15:15:31.770Z,12.20
2019-05-19T15:18:05.325Z,14.03
2019-05-19T15:20:35.564Z,12.10
2019-05-19T15:23:06.556Z,12.07
2019-05-19T15:25:35.551Z,11.60
2019-05-19T15:28:08.825Z,12.07
2019-05-19T15:30:37.801Z,11.60
2019-05-19T15:33:06.802Z,12.40
2019-05-19T15:35:35.710Z,12.27
2019-05-19T15:38:04.779Z,12.80
2019-05-19T15:40:33.835Z,11.37
2019-05-19T15:43:05.013Z,12.67
2019-05-19T15:45:33.916Z,12.70
2019-05-19T15:48:02.879Z,14.13
2019-05-19T15:50:31.761Z,11.77
2019-05-19T15:53:00.709Z,12.97
2019-05-19T15:55:29.689Z,10.80
2019-05-19T15:57:58.724Z,13.90
2019-05-19T16:00:34.008Z,12.80
2019-05-19T16:03:06.507Z,14.10
2019-05-19T16:05:35.507Z,11.33
2019-05-19T16:08:23.790Z,13.77
2019-05-19T16:10:59.248Z,12.40
2019-05-19T16:13:28.880Z,13.00
2019-05-19T16:15:59.614Z,13.27
2019-05-19T16:18:29.042Z,12.43
2019-05-19T16:20:58.472Z,13.10
2019-05-19T16:23:27.643Z,12.23
2019-05-19T16:25:57.848Z,12.17
2019-05-19T16:28:51.955Z,11.90
2019-05-19T16:31:27.405Z,12.57
2019-05-19T16:34:04.618Z,13.80
2019-05-19T16:36:35.881Z,14.70
2019-05-19T16:39:10.538Z,12.47
2019-05-19T16:41:39.493Z,9.07
2019-05-19T16:44:11.614Z,10.27
2019-05-19T16:46:41.639Z,11.07
2019-05-19T16:49:11.658Z,15.40
2019-05-19T16:51:40.682Z,13.10
2019-05-19T16:54:14.547Z,17.73
2019-05-19T16:56:44.559Z,12.43
2019-05-19T16:59:14.787Z,13.70
2019-05-19T17:01:46.045Z,17.80
2019-05-19T17:04:15.047Z,16.63
2019-05-19T17:06:44.054Z,14.60
2019-05-19T17:09:13.063Z,14.27
2019-05-19T17:11:42.150Z,14.30
2019-05-19T17:14:11.236Z,16.40
2019-05-19T17:16:47.170Z,16.20
2019-05-19T17:19:16.108Z,13.50
2019-05-19T17:21:47.577Z,15.30
2019-05-19T17:24:18.583Z,14.97
2019-05-19T17:26:50.689Z,16.87
2019-05-19T17:29:21.713Z,17.70
2019-05-19T17:32:05.295Z,16.30
2019-05-19T17:34:24.299Z,15.80
2019-05-19T17:37:08.510Z,24.93
2019-05-19T17:39:44.357Z,19.93
2019-05-19T17:42:13.940Z,18.30
2019-05-19T17:44:51.399Z,15.23
2019-05-19T17:47:35.998Z,14.23
2019-05-19T17:50:05.454Z,14.33
2019-05-19T17:52:43.452Z,15.60
2019-05-19T17:56:23.717Z,19.00
2019-05-19T17:59:50.079Z,19.50
2019-05-19T18:02:19.177Z,14.87
2019-05-19T18:04:48.170Z,13.97
2019-05-19T18:07:17.153Z,16.03
2019-05-19T18:09:46.112Z,14.07
2019-05-19T18:12:15.096Z,14.97
2019-05-19T18:14:44.020Z,16.13
2019-05-19T18:17:14.037Z,17.93
2019-05-19T18:19:42.962Z,14.47
2019-05-19T18:22:11.895Z,16.20
2019-05-19T18:24:40.826Z,16.03
2019-05-19T18:27:09.825Z,15.00
2019-05-19T18:29:44.612Z,18.07
2019-05-19T18:32:13.704Z,14.07
2019-05-19T18:34:42.604Z,14.77
2019-05-19T18:37:13.517Z,16.13
2019-05-19T18:39:42.693Z,13.67
2019-05-19T18:42:11.603Z,17.33
2019-05-19T18:44:40.550Z,15.13
2019-05-19T18:47:09.565Z,17.03
2019-05-19T18:49:38.641Z,17.07
2019-05-19T18:52:07.666Z,15.33
2019-05-19T18:54:36.710Z,17.23
2019-05-19T18:57:05.723Z,15.30
2019-05-19T18:59:46.806Z,16.53
2019-05-19T19:02:07.265Z,18.67
2019-05-19T19:04:36.301Z,15.27
2019-05-19T19:07:06.285Z,15.27
2019-05-19T19:09:35.301Z,18.33
2019-05-19T19:12:04.356Z,18.70
2019-05-19T19:14:33.377Z,13.90
2019-05-19T19:17:02.381Z,16.83
2019-05-19T19:19:31.362Z,16.33
2019-05-19T19:22:00.281Z,15.40
2019-05-19T19:24:29.173Z,16.13
2019-05-19T19:26:58.050Z,14.70
2019-05-19T19:29:28.884Z,17.13
2019-05-19T19:31:57.810Z,16.43
2019-05-19T19:34:27.511Z,14.50
2019-05-19T19:36:56.461Z,16.53
2019-05-19T19:39:25.449Z,14.20
2019-05-19T19:41:54.381Z,17.07
2019-05-19T19:44:23.241Z,16.47
2019-05-19T19:46:53.799Z,18.57
2019-05-19T19:49:22.820Z,14.23
2019-05-19T19:51:51.697Z,14.53
2019-05-19T19:54:20.681Z,15.60
2019-05-19T19:56:49.581Z,15.70
2019-05-19T19:59:18.416Z,15.00
2019-05-19T20:01:47.333Z,23.83
2019-05-19T20:04:16.253Z,14.27
2019-05-19T20:06:46.198Z,14.13
2019-05-19T20:09:15.342Z,12.80
2019-05-19T20:11:44.394Z,13.20
2019-05-19T20:14:13.413Z,14.63
2019-05-19T20:16:42.280Z,11.97
2019-05-19T20:19:11.221Z,13.20
2019-05-19T20:21:40.080Z,13.43
2019-05-19T20:24:09.018Z,15.30
2019-05-19T20:26:37.973Z,15.07
2019-05-19T20:29:06.954Z,13.60
2019-05-19T20:31:35.973Z,14.67
2019-05-19T20:34:05.340Z,13.03
2019-05-19T20:36:35.469Z,16.80
2019-05-19T20:39:05.694Z,15.13
2019-05-19T20:41:34.625Z,16.87
2019-05-19T20:44:03.738Z,16.70
2019-05-19T20:46:32.584Z,15.47
2019-05-19T20:49:01.464Z,18.50
2019-05-19T20:51:33.226Z,16.93
2019-05-19T20:54:02.418Z,16.30
2019-05-19T20:56:31.320Z,15.57
2019-05-19T20:59:00.208Z,15.90
2019-05-19T21:01:29.088Z,14.10
2019-05-19T21:03:57.909Z,14.93
2019-05-19T21:06:26.876Z,16.53
2019-05-19T21:08:55.853Z,15.00
2019-05-19T21:11:24.873Z,12.07
2019-05-19T21:13:53.720Z,12.70
2019-05-19T21:16:22.729Z,12.03
2019-05-19T21:18:51.613Z,14.40
2019-05-19T21:21:20.598Z,13.00
2019-05-19T21:23:49.510Z,13.80
2019-05-19T21:26:18.420Z,18.50
2019-05-19T21:28:47.333Z,17.17
2019-05-19T21:31:16.194Z,13.87
2019-05-19T21:33:45.230Z,14.73
2019-05-19T21:36:15.198Z,13.77
2019-05-19T21:38:44.272Z,12.80
2019-05-19T21:41:15.225Z,13.93
2019-05-19T21:43:44.102Z,15.27
2019-05-19T21:46:13.002Z,13.20
2019-05-19T21:48:42.202Z,13.17
2019-05-19T21:51:11.104Z,12.47
2019-05-19T21:53:39.996Z,12.97
2019-05-19T21:56:08.962Z,12.20
2019-05-19T21:58:37.969Z,12.07
2019-05-19T22:01:21.857Z,12.17
2019-05-19T22:03:37.728Z,12.60
2019-05-19T22:06:06.805Z,18.10
2019-05-19T22:08:35.791Z,10.60
2019-05-19T22:11:04.858Z,13.17
2019-05-19T22:13:33.879Z,14.87
2019-05-19T22:16:12.239Z,20.80
2019-05-19T22:18:34.509Z,17.00
2019-05-19T22:21:03.439Z,10.93
2019-05-19T22:23:32.330Z,11.93
2019-05-19T22:26:01.205Z,16.30
2019-05-19T22:28:30.160Z,14.37
2019-05-19T22:30:59.194Z,18.20
2019-05-19T22:33:28.081Z,12.77
2019-05-19T22:35:56.985Z,12.50
2019-05-19T22:38:25.931Z,15.53
2019-05-19T22:40:54.909Z,16.73
2019-05-19T22:43:23.924Z,12.47
2019-05-19T22:45:52.897Z,11.80
2019-05-19T22:48:21.713Z,12.80
2019-05-19T22:50:50.707Z,10.37
2019-05-19T22:53:19.696Z,13.03
2019-05-19T22:55:48.700Z,12.73
2019-05-19T22:58:17.692Z,10.90
2019-05-19T23:00:46.991Z,11.77
2019-05-19T23:03:15.957Z,10.07
2019-05-19T23:05:45.897Z,11.40
2019-05-19T23:08:17.666Z,15.43
2019-05-19T23:10:46.557Z,13.97
2019-05-19T23:13:15.530Z,13.70
2019-05-19T23:15:45.350Z,12.23
2019-05-19T23:18:14.408Z,12.07
2019-05-19T23:20:43.401Z,11.60
2019-05-19T23:23:12.589Z,12.53
2019-05-19T23:25:42.545Z,11.57
2019-05-19T23:28:11.608Z,10.87
2019-05-19T23:30:40.558Z,11.33
2019-05-19T23:33:09.547Z,11.73
2019-05-19T23:35:38.449Z,16.33
2019-05-19T23:38:07.320Z,9.40
2019-05-19T23:40:36.301Z,11.00
2019-05-19T23:43:05.389Z,11.83
2019-05-19T23:45:36.260Z,11.23
2019-05-19T23:48:05.201Z,11.37
2019-05-19T23:50:34.125Z,10.90
2019-05-19T23:53:02.993Z,10.53
2019-05-19T23:55:31.901Z,8.90
2019-05-19T23:58:00.787Z,10.07
