createdAt,value
2022-12-25T00:00:20.492Z,1.85
2022-12-25T00:05:22.776Z,1.38
2022-12-25T00:10:25.961Z,2.38
2022-12-25T00:15:27.824Z,2.08
2022-12-25T00:20:29.664Z,2.60
2022-12-25T00:25:31.274Z,1.85
2022-12-25T00:30:32.979Z,1.98
2022-12-25T00:35:34.575Z,2.42
2022-12-25T00:40:45.250Z,2.47
2022-12-25T00:46:01.692Z,2.03
2022-12-25T00:51:06.301Z,1.40
2022-12-25T00:56:08.250Z,2.08
2022-12-25T01:01:11.156Z,2.00
2022-12-25T01:06:13.197Z,2.63
2022-12-25T01:11:14.816Z,2.08
2022-12-25T01:16:16.560Z,2.40
2022-12-25T01:21:21.462Z,2.28
2022-12-25T01:26:25.255Z,2.67
2022-12-25T01:31:27.018Z,2.35
2022-12-25T01:36:28.727Z,2.15
2022-12-25T01:41:30.391Z,1.83
2022-12-25T01:46:32.497Z,2.25
2022-12-25T01:51:45.323Z,2.38
2022-12-25T01:56:48.344Z,2.78
2022-12-25T02:01:50.100Z,3.28
2022-12-25T02:06:52.305Z,1.98
2022-12-25T02:11:56.727Z,2.72
2022-12-25T02:17:18.428Z,3.08
2022-12-25T02:22:28.432Z,3.58
2022-12-25T02:27:52.645Z,2.25
2022-12-25T02:33:19.511Z,3.13
2022-12-25T02:38:25.398Z,3.10
2022-12-25T02:43:50.957Z,4.00
2022-12-25T02:49:13.655Z,3.08
2022-12-25T02:54:37.330Z,4.13
2022-12-25T02:59:59.566Z,2.78
2022-12-25T03:05:23.280Z,3.67
2022-12-25T03:10:43.529Z,3.58
2022-12-25T03:16:05.874Z,2.78
2022-12-25T03:21:26.633Z,3.78
2022-12-25T03:26:46.899Z,3.22
2022-12-25T03:31:56.338Z,3.17
2022-12-25T03:37:34.530Z,2.70
2022-12-25T03:48:16.066Z,2.90
2022-12-25T03:54:01.484Z,3.20
2022-12-25T03:59:24.179Z,2.65
2022-12-25T04:04:44.700Z,3.53
2022-12-25T04:10:04.867Z,3.15
2022-12-25T04:15:25.323Z,3.63
2022-12-25T04:20:45.627Z,3.35
2022-12-25T04:26:05.925Z,2.92
2022-12-25T04:31:25.873Z,2.85
2022-12-25T04:36:27.522Z,4.25
2022-12-25T04:41:29.151Z,4.05
2022-12-25T04:46:30.843Z,3.58
2022-12-25T04:51:32.512Z,3.45
2022-12-25T04:56:35.645Z,3.83
2022-12-25T05:01:40.430Z,3.55
2022-12-25T05:06:42.800Z,4.00
2022-12-25T05:11:44.455Z,3.03
2022-12-25T05:16:46.087Z,3.58
2022-12-25T05:21:47.756Z,3.65
2022-12-25T05:26:49.360Z,3.90
2022-12-25T05:31:51.126Z,3.90
2022-12-25T05:36:52.859Z,3.80
2022-12-25T05:41:54.474Z,3.65
2022-12-25T05:46:56.250Z,3.15
2022-12-25T05:51:58.008Z,2.92
2022-12-25T05:56:59.654Z,3.13
2022-12-25T06:02:01.420Z,3.33
2022-12-25T06:07:03.127Z,3.30
2022-12-25T06:12:04.858Z,3.50
2022-12-25T06:17:06.665Z,3.17
2022-12-25T06:22:08.373Z,2.78
2022-12-25T06:27:10.149Z,3.17
2022-12-25T06:32:12.396Z,3.47
2022-12-25T06:37:14.094Z,3.70
2022-12-25T06:42:15.777Z,4.07
2022-12-25T06:47:17.951Z,3.30
2022-12-25T06:52:19.543Z,4.55
2022-12-25T06:57:21.157Z,4.18
2022-12-25T07:02:24.040Z,3.72
2022-12-25T07:07:25.828Z,4.30
2022-12-25T07:12:27.631Z,4.70
2022-12-25T07:17:29.268Z,4.07
2022-12-25T07:22:30.918Z,4.70
2022-12-25T07:27:32.587Z,4.05
2022-12-25T07:32:34.309Z,4.93
2022-12-25T07:37:35.967Z,4.90
2022-12-25T07:42:37.654Z,5.00
2022-12-25T07:47:39.781Z,4.30
2022-12-25T07:52:43.696Z,3.78
2022-12-25T07:57:45.585Z,3.80
2022-12-25T08:02:50.395Z,3.90
2022-12-25T08:07:57.661Z,4.30
2022-12-25T08:12:59.790Z,4.13
2022-12-25T08:18:01.394Z,5.32
2022-12-25T08:23:03.606Z,5.22
2022-12-25T08:28:05.267Z,4.80
2022-12-25T08:33:07.665Z,5.43
2022-12-25T08:38:09.388Z,6.18
2022-12-25T08:43:11.120Z,5.07
2022-12-25T08:48:12.994Z,5.55
2022-12-25T08:53:15.729Z,5.50
2022-12-25T08:58:17.733Z,6.03
2022-12-25T09:03:19.608Z,5.93
2022-12-25T09:08:24.322Z,4.90
2022-12-25T09:13:26.016Z,5.22
2022-12-25T09:18:27.683Z,5.95
2022-12-25T09:23:29.585Z,5.70
2022-12-25T09:28:31.254Z,6.45
2022-12-25T09:33:33.129Z,5.88
2022-12-25T09:38:35.564Z,5.28
2022-12-25T09:43:40.065Z,6.20
2022-12-25T09:48:47.519Z,6.53
2022-12-25T09:53:55.255Z,5.90
2022-12-25T09:58:57.158Z,5.40
2022-12-25T10:04:15.352Z,5.38
2022-12-25T10:09:23.008Z,7.28
2022-12-25T10:14:48.329Z,6.25
2022-12-25T10:20:09.771Z,6.05
2022-12-25T10:25:17.239Z,6.00
2022-12-25T10:30:24.168Z,6.63
2022-12-25T10:40:34.959Z,6.43
2022-12-25T10:45:44.611Z,5.40
2022-12-25T10:50:46.324Z,6.18
2022-12-25T10:56:05.410Z,5.57
2022-12-25T11:06:25.780Z,5.70
2022-12-25T11:11:28.132Z,6.13
2022-12-25T11:16:32.982Z,5.55
2022-12-25T11:21:38.112Z,5.35
2022-12-25T11:26:51.288Z,5.65
2022-12-25T11:31:54.865Z,4.95
2022-12-25T11:36:58.240Z,5.50
2022-12-25T11:42:05.984Z,4.95
2022-12-25T11:47:45.739Z,4.22
2022-12-25T11:52:47.870Z,5.05
2022-12-25T11:57:54.391Z,4.50
2022-12-25T12:03:00.559Z,4.80
2022-12-25T12:13:24.368Z,4.18
2022-12-25T12:18:26.018Z,4.28
2022-12-25T12:23:28.925Z,4.30
2022-12-25T12:28:42.483Z,3.70
2022-12-25T12:33:50.828Z,3.72
2022-12-25T12:38:53.427Z,4.40
2022-12-25T12:44:00.355Z,4.15
2022-12-25T12:49:16.917Z,4.45
2022-12-25T12:54:22.732Z,4.28
2022-12-25T12:59:25.486Z,4.70
2022-12-25T13:04:52.404Z,4.82
2022-12-25T13:10:13.526Z,3.45
2022-12-25T13:15:15.266Z,4.03
2022-12-25T13:20:55.239Z,3.90
2022-12-25T13:25:59.299Z,4.00
2022-12-25T13:31:21.955Z,3.83
2022-12-25T13:36:24.854Z,3.22
2022-12-25T13:41:49.372Z,3.53
2022-12-25T13:46:51.059Z,4.40
2022-12-25T13:51:52.811Z,4.53
2022-12-25T13:56:55.128Z,4.95
2022-12-25T14:01:57.891Z,5.68
2022-12-25T14:07:09.721Z,4.60
2022-12-25T14:12:15.833Z,4.10
2022-12-25T14:17:21.859Z,4.45
2022-12-25T14:22:24.119Z,4.75
2022-12-25T14:27:30.535Z,5.10
2022-12-25T14:32:39.637Z,5.03
2022-12-25T14:37:42.155Z,4.72
2022-12-25T14:42:55.096Z,4.70
2022-12-25T14:47:59.729Z,5.15
2022-12-25T14:53:01.500Z,5.32
2022-12-25T14:58:05.880Z,5.97
2022-12-25T15:03:18.670Z,5.28
2022-12-25T15:08:22.826Z,5.05
2022-12-25T15:13:25.490Z,4.80
2022-12-25T15:18:31.758Z,4.97
2022-12-25T15:23:33.448Z,5.57
2022-12-25T15:28:35.063Z,5.20
2022-12-25T15:33:42.229Z,5.68
2022-12-25T15:38:45.800Z,5.60
2022-12-25T15:43:47.949Z,5.20
2022-12-25T15:48:49.604Z,5.32
2022-12-25T15:53:51.554Z,5.20
2022-12-25T15:58:53.193Z,5.93
2022-12-25T16:03:54.871Z,5.93
2022-12-25T16:08:56.605Z,5.93
2022-12-25T16:13:58.252Z,6.40
2022-12-25T16:18:59.878Z,5.70
2022-12-25T16:24:01.538Z,6.28
2022-12-25T16:29:07.263Z,6.30
2022-12-25T16:34:09.610Z,6.75
2022-12-25T16:39:12.313Z,6.70
2022-12-25T16:44:15.090Z,6.70
2022-12-25T16:49:16.720Z,6.90
2022-12-25T16:54:18.364Z,6.60
2022-12-25T16:59:20.055Z,6.97
2022-12-25T17:04:21.685Z,7.13
2022-12-25T17:09:23.421Z,6.72
2022-12-25T17:14:25.333Z,7.55
2022-12-25T17:19:26.995Z,7.65
2022-12-25T17:24:29.021Z,7.78
2022-12-25T17:29:31.973Z,7.47
2022-12-25T17:34:33.785Z,7.00
2022-12-25T17:39:35.534Z,7.55
2022-12-25T17:44:37.493Z,7.07
2022-12-25T17:49:39.174Z,6.85
2022-12-25T17:54:40.868Z,6.82
2022-12-25T17:59:42.482Z,7.18
2022-12-25T18:04:44.151Z,6.95
2022-12-25T18:09:45.793Z,7.35
2022-12-25T18:14:47.413Z,7.22
2022-12-25T18:19:50.915Z,7.55
2022-12-25T18:24:52.659Z,6.93
2022-12-25T18:29:54.326Z,8.98
2022-12-25T18:34:56.055Z,6.72
2022-12-25T18:39:57.665Z,6.32
2022-12-25T18:44:59.354Z,6.95
2022-12-25T18:50:01.225Z,7.20
2022-12-25T18:55:03.076Z,7.13
2022-12-25T19:00:05.116Z,6.55
2022-12-25T19:05:07.037Z,7.18
2022-12-25T19:10:10.316Z,6.45
2022-12-25T19:15:11.975Z,6.90
2022-12-25T19:20:13.675Z,6.05
2022-12-25T19:25:15.346Z,5.88
2022-12-25T19:30:18.251Z,5.95
2022-12-25T19:35:19.907Z,5.30
2022-12-25T19:40:22.620Z,5.28
2022-12-25T19:45:24.369Z,5.75
2022-12-25T19:50:28.545Z,5.45
2022-12-25T19:55:32.094Z,4.53
2022-12-25T20:00:33.787Z,5.15
2022-12-25T20:05:35.455Z,5.47
2022-12-25T20:10:42.899Z,5.10
2022-12-25T20:15:44.798Z,4.55
2022-12-25T20:20:46.480Z,4.70
2022-12-25T20:25:48.118Z,4.63
2022-12-25T20:30:49.732Z,4.20
2022-12-25T20:35:51.634Z,4.28
2022-12-25T20:41:29.023Z,4.50
2022-12-25T20:46:31.637Z,4.25
2022-12-25T20:51:34.531Z,5.20
2022-12-25T20:56:36.703Z,4.40
2022-12-25T21:01:38.593Z,4.30
2022-12-25T21:06:40.315Z,4.72
2022-12-25T21:11:41.973Z,4.25
2022-12-25T21:16:44.801Z,4.25
2022-12-25T21:21:49.873Z,4.43
2022-12-25T21:26:51.717Z,4.53
2022-12-25T21:32:12.925Z,4.45
2022-12-25T21:37:14.551Z,4.78
2022-12-25T21:42:16.878Z,3.97
2022-12-25T21:47:18.706Z,4.80
2022-12-25T21:52:20.367Z,4.28
2022-12-25T21:57:22.005Z,4.05
2022-12-25T22:02:23.777Z,4.32
2022-12-25T22:07:25.484Z,4.20
2022-12-25T22:12:45.521Z,4.82
2022-12-25T22:18:05.776Z,4.30
2022-12-25T22:23:08.787Z,4.40
2022-12-25T22:28:10.381Z,5.03
2022-12-25T22:33:12.870Z,5.45
2022-12-25T22:38:14.488Z,5.18
2022-12-25T22:43:16.136Z,4.80
2022-12-25T22:48:18.022Z,4.47
2022-12-25T22:53:20.134Z,4.80
2022-12-25T22:58:21.922Z,4.65
2022-12-25T23:03:23.690Z,4.35
2022-12-25T23:08:25.639Z,4.40
2022-12-25T23:13:45.821Z,4.80
2022-12-25T23:19:05.900Z,4.38
2022-12-25T23:24:28.142Z,4.43
2022-12-25T23:29:39.308Z,4.35
2022-12-25T23:34:43.306Z,5.88
2022-12-25T23:39:45.006Z,4.03
2022-12-25T23:44:46.692Z,4.35
2022-12-25T23:49:48.705Z,4.40
2022-12-25T23:54:50.353Z,4.35
2022-12-25T23:59:52.144Z,4.35
