createdAt,value
2023-01-29T00:01:57.156Z,20.80
2023-01-29T00:04:24.279Z,19.10
2023-01-29T00:06:51.130Z,21.88
2023-01-29T00:09:18.936Z,16.20
2023-01-29T00:11:45.736Z,15.88
2023-01-29T00:14:12.521Z,18.88
2023-01-29T00:16:39.387Z,16.70
2023-01-29T00:19:07.278Z,15.23
2023-01-29T00:21:34.102Z,18.95
2023-01-29T00:24:01.061Z,19.20
2023-01-29T00:26:28.381Z,13.98
2023-01-29T00:28:57.430Z,19.05
2023-01-29T00:31:26.089Z,18.48
2023-01-29T00:33:52.910Z,19.27
2023-01-29T00:36:21.701Z,24.50
2023-01-29T00:38:54.848Z,17.58
2023-01-29T00:41:40.389Z,14.70
2023-01-29T00:44:26.250Z,15.48
2023-01-29T00:46:53.157Z,16.55
2023-01-29T00:49:20.018Z,15.65
2023-01-29T00:52:06.755Z,13.35
2023-01-29T00:54:33.576Z,16.02
2023-01-29T00:57:01.780Z,16.15
2023-01-29T00:59:29.036Z,15.32
2023-01-29T01:02:14.588Z,14.27
2023-01-29T01:04:41.803Z,16.48
2023-01-29T01:07:08.559Z,15.70
2023-01-29T01:09:55.197Z,12.95
2023-01-29T01:12:22.710Z,14.75
2023-01-29T01:14:50.218Z,14.48
2023-01-29T01:17:17.483Z,13.63
2023-01-29T01:19:44.611Z,11.95
2023-01-29T01:22:11.429Z,11.45
2023-01-29T01:24:38.526Z,15.95
2023-01-29T01:27:05.967Z,11.95
2023-01-29T01:29:33.044Z,12.48
2023-01-29T01:32:00.109Z,11.65
2023-01-29T01:34:27.451Z,14.95
2023-01-29T01:36:56.462Z,15.70
2023-01-29T01:39:24.555Z,15.70
2023-01-29T01:41:55.778Z,15.75
2023-01-29T01:44:53.595Z,12.43
2023-01-29T01:47:47.186Z,12.27
2023-01-29T01:50:23.019Z,11.75
2023-01-29T01:52:53.469Z,11.70
2023-01-29T01:55:23.690Z,14.23
2023-01-29T01:57:56.293Z,16.80
2023-01-29T02:00:26.251Z,11.68
2023-01-29T02:03:12.902Z,14.10
2023-01-29T02:05:59.535Z,13.50
2023-01-29T02:08:59.693Z,14.27
2023-01-29T02:11:26.500Z,17.45
2023-01-29T02:13:53.861Z,17.23
2023-01-29T02:16:22.516Z,17.88
2023-01-29T02:18:50.415Z,18.35
2023-01-29T02:21:49.254Z,17.60
2023-01-29T02:24:25.169Z,17.30
2023-01-29T02:27:00.851Z,17.80
2023-01-29T02:29:45.976Z,17.90
2023-01-29T02:32:21.298Z,15.68
2023-01-29T02:35:29.562Z,16.02
2023-01-29T02:38:13.274Z,13.07
2023-01-29T02:40:49.093Z,13.95
2023-01-29T02:43:18.739Z,13.52
2023-01-29T02:45:58.688Z,13.07
2023-01-29T02:48:28.531Z,12.65
2023-01-29T02:51:00.953Z,13.82
2023-01-29T02:53:45.464Z,12.73
2023-01-29T02:56:20.994Z,9.50
2023-01-29T02:59:15.485Z,14.15
2023-01-29T03:02:11.793Z,7.82
2023-01-29T03:04:46.577Z,15.68
2023-01-29T03:07:41.328Z,10.30
2023-01-29T03:10:21.899Z,9.20
2023-01-29T03:13:08.768Z,7.78
2023-01-29T03:15:51.399Z,7.38
2023-01-29T03:18:22.680Z,6.95
2023-01-29T03:20:58.621Z,6.97
2023-01-29T03:23:50.849Z,6.93
2023-01-29T03:26:38.742Z,6.65
2023-01-29T03:29:25.851Z,5.60
2023-01-29T03:32:08.154Z,5.93
2023-01-29T03:34:52.498Z,7.07
2023-01-29T03:37:35.372Z,5.20
2023-01-29T03:40:04.050Z,5.78
2023-01-29T03:42:56.813Z,5.97
2023-01-29T03:45:43.334Z,5.43
2023-01-29T03:48:21.845Z,5.10
2023-01-29T03:51:13.705Z,6.60
2023-01-29T03:54:13.830Z,4.18
2023-01-29T03:56:57.708Z,4.35
2023-01-29T03:59:38.187Z,4.30
2023-01-29T04:02:18.196Z,4.40
2023-01-29T04:04:50.253Z,3.20
2023-01-29T04:07:24.600Z,2.35
2023-01-29T04:10:09.960Z,2.10
2023-01-29T04:12:42.716Z,1.98
2023-01-29T04:15:15.433Z,2.85
2023-01-29T04:17:47.748Z,1.45
2023-01-29T04:20:14.891Z,1.30
2023-01-29T04:22:46.316Z,1.65
2023-01-29T04:25:18.253Z,1.05
2023-01-29T04:28:03.434Z,1.60
2023-01-29T04:30:37.761Z,1.23
2023-01-29T04:33:27.444Z,1.30
2023-01-29T04:36:19.252Z,2.10
2023-01-29T04:39:18.022Z,1.40
2023-01-29T04:42:09.789Z,3.08
2023-01-29T04:44:54.184Z,1.63
2023-01-29T04:47:26.594Z,4.47
2023-01-29T04:50:16.890Z,4.05
2023-01-29T04:53:07.567Z,1.17
2023-01-29T04:55:58.506Z,3.53
2023-01-29T04:58:33.402Z,2.15
2023-01-29T05:01:02.386Z,3.47
2023-01-29T05:03:31.418Z,2.88
2023-01-29T05:06:00.767Z,2.53
2023-01-29T05:08:30.827Z,2.38
2023-01-29T05:10:59.453Z,2.60
2023-01-29T05:13:28.519Z,4.70
2023-01-29T05:16:02.648Z,3.45
2023-01-29T05:18:30.791Z,4.35
2023-01-29T05:21:00.239Z,1.98
2023-01-29T05:23:27.017Z,2.60
2023-01-29T05:25:53.848Z,2.42
2023-01-29T05:28:20.580Z,3.03
2023-01-29T05:30:53.228Z,3.35
2023-01-29T05:33:29.196Z,3.05
2023-01-29T05:35:57.034Z,2.90
2023-01-29T05:38:24.123Z,1.58
2023-01-29T05:40:51.604Z,2.95
2023-01-29T05:43:23.429Z,2.45
2023-01-29T05:45:58.964Z,7.53
2023-01-29T05:48:28.934Z,2.40
2023-01-29T05:51:03.789Z,2.58
2023-01-29T05:53:31.757Z,3.75
2023-01-29T05:56:01.540Z,2.85
2023-01-29T05:58:30.153Z,3.42
2023-01-29T06:00:56.928Z,2.80
2023-01-29T06:03:23.753Z,3.72
2023-01-29T06:05:50.695Z,3.28
2023-01-29T06:08:17.412Z,4.18
2023-01-29T06:10:44.160Z,14.02
2023-01-29T06:13:10.968Z,2.50
2023-01-29T06:15:39.977Z,2.95
2023-01-29T06:18:06.692Z,2.92
2023-01-29T06:20:33.464Z,3.53
2023-01-29T06:23:00.412Z,2.38
2023-01-29T06:25:27.190Z,2.80
2023-01-29T06:27:54.096Z,1.60
2023-01-29T06:30:20.887Z,2.85
2023-01-29T06:32:47.644Z,1.75
2023-01-29T06:35:14.408Z,1.88
2023-01-29T06:37:41.437Z,1.90
2023-01-29T06:40:10.147Z,1.63
2023-01-29T06:42:36.936Z,1.27
2023-01-29T06:45:03.988Z,2.35
2023-01-29T06:47:31.166Z,2.00
2023-01-29T06:49:57.908Z,3.22
2023-01-29T06:52:28.961Z,1.58
2023-01-29T06:54:56.783Z,1.48
2023-01-29T06:57:24.176Z,1.88
2023-01-29T06:59:50.912Z,3.22
2023-01-29T07:02:17.829Z,1.60
2023-01-29T07:04:44.664Z,1.80
2023-01-29T07:07:13.419Z,2.83
2023-01-29T07:09:41.077Z,4.18
2023-01-29T07:12:09.121Z,3.60
2023-01-29T07:14:36.043Z,3.60
2023-01-29T07:17:03.057Z,3.10
2023-01-29T07:19:29.817Z,5.95
2023-01-29T07:21:57.020Z,3.42
2023-01-29T07:24:24.591Z,3.78
2023-01-29T07:26:51.499Z,1.88
2023-01-29T07:29:18.332Z,1.30
2023-01-29T07:31:45.335Z,1.98
2023-01-29T07:34:12.123Z,4.80
2023-01-29T07:36:38.857Z,2.60
2023-01-29T07:39:05.599Z,3.88
2023-01-29T07:41:32.359Z,2.60
2023-01-29T07:43:59.085Z,2.80
2023-01-29T07:46:25.819Z,2.22
2023-01-29T07:48:52.605Z,2.38
2023-01-29T07:51:21.470Z,4.70
2023-01-29T07:53:48.217Z,2.17
2023-01-29T07:56:15.131Z,2.35
2023-01-29T07:58:41.929Z,2.30
2023-01-29T08:01:08.991Z,3.17
2023-01-29T08:03:36.234Z,3.88
2023-01-29T08:06:04.521Z,3.33
2023-01-29T08:08:31.599Z,2.85
2023-01-29T08:11:01.978Z,2.90
2023-01-29T08:13:28.749Z,1.65
2023-01-29T08:16:00.303Z,3.60
2023-01-29T08:18:27.147Z,2.97
2023-01-29T08:20:54.477Z,1.15
2023-01-29T08:23:21.203Z,3.33
2023-01-29T08:25:48.107Z,4.85
2023-01-29T08:28:15.059Z,2.88
2023-01-29T08:30:41.814Z,3.53
2023-01-29T08:33:08.612Z,7.25
2023-01-29T08:35:35.569Z,1.77
2023-01-29T08:38:03.786Z,1.90
2023-01-29T08:40:33.304Z,3.53
2023-01-29T08:43:07.821Z,2.10
2023-01-29T08:45:38.572Z,5.03
2023-01-29T08:48:05.556Z,1.85
2023-01-29T08:50:34.948Z,4.88
2023-01-29T08:53:03.826Z,5.28
2023-01-29T08:55:30.602Z,3.03
2023-01-29T08:57:57.512Z,7.57
2023-01-29T09:00:24.808Z,3.90
2023-01-29T09:02:51.583Z,5.63
2023-01-29T09:05:18.770Z,4.30
2023-01-29T09:07:45.954Z,3.40
2023-01-29T09:10:12.791Z,6.00
2023-01-29T09:12:39.630Z,3.47
2023-01-29T09:15:06.921Z,8.38
2023-01-29T09:17:33.679Z,2.45
2023-01-29T09:20:00.423Z,1.88
2023-01-29T09:22:27.421Z,2.58
2023-01-29T09:24:54.202Z,2.85
2023-01-29T09:27:20.930Z,5.93
2023-01-29T09:29:47.849Z,3.65
2023-01-29T09:32:15.578Z,2.83
2023-01-29T09:34:43.560Z,3.42
2023-01-29T09:37:10.321Z,1.10
2023-01-29T09:39:37.063Z,2.15
2023-01-29T09:42:31.003Z,4.55
2023-01-29T09:44:57.668Z,1.00
2023-01-29T09:47:26.806Z,5.65
2023-01-29T09:50:01.781Z,1.55
2023-01-29T09:52:41.571Z,0.82
2023-01-29T09:55:15.408Z,3.75
2023-01-29T09:58:03.911Z,5.15
2023-01-29T10:00:36.087Z,2.38
2023-01-29T10:03:09.038Z,1.63
2023-01-29T10:05:56.978Z,3.80
2023-01-29T10:08:50.079Z,1.00
2023-01-29T10:11:35.168Z,1.17
2023-01-29T10:14:15.006Z,0.88
2023-01-29T10:16:47.876Z,1.35
2023-01-29T10:19:33.415Z,1.63
2023-01-29T10:22:18.642Z,1.95
2023-01-29T10:24:45.316Z,1.42
2023-01-29T10:27:17.388Z,1.77
2023-01-29T10:29:47.018Z,4.22
2023-01-29T10:32:23.737Z,1.35
2023-01-29T10:35:03.036Z,1.95
2023-01-29T10:37:43.669Z,2.67
2023-01-29T10:40:18.860Z,1.67
2023-01-29T10:43:09.005Z,3.58
2023-01-29T10:46:02.790Z,1.40
2023-01-29T10:48:40.516Z,0.50
2023-01-29T10:51:27.482Z,5.20
2023-01-29T10:54:24.988Z,1.83
2023-01-29T10:57:29.266Z,0.80
2023-01-29T11:00:21.645Z,1.58
2023-01-29T11:02:50.500Z,2.60
2023-01-29T11:05:28.284Z,1.85
2023-01-29T11:08:05.442Z,2.42
2023-01-29T11:10:37.645Z,1.15
2023-01-29T11:13:05.967Z,1.13
2023-01-29T11:15:35.109Z,0.68
2023-01-29T11:18:06.354Z,0.93
2023-01-29T11:20:34.071Z,1.58
2023-01-29T11:23:00.894Z,2.15
2023-01-29T11:25:29.938Z,2.42
2023-01-29T11:28:00.612Z,1.27
2023-01-29T11:30:32.799Z,1.17
2023-01-29T11:33:05.386Z,1.67
2023-01-29T11:35:33.544Z,0.93
2023-01-29T11:38:09.529Z,2.63
2023-01-29T11:40:39.249Z,2.20
2023-01-29T11:43:20.246Z,2.80
2023-01-29T11:45:49.995Z,1.20
2023-01-29T11:48:19.757Z,1.33
2023-01-29T11:50:56.289Z,2.88
2023-01-29T11:53:35.703Z,1.67
2023-01-29T11:56:19.660Z,2.22
2023-01-29T11:58:48.720Z,1.85
2023-01-29T12:01:19.401Z,1.48
2023-01-29T12:03:54.373Z,3.92
2023-01-29T12:06:33.963Z,1.38
2023-01-29T12:09:03.956Z,1.33
2023-01-29T12:11:32.906Z,1.60
2023-01-29T12:14:33.489Z,1.50
2023-01-29T12:17:04.143Z,3.72
2023-01-29T12:19:54.763Z,4.72
2023-01-29T12:22:34.691Z,7.35
2023-01-29T12:25:12.019Z,3.22
2023-01-29T12:27:46.509Z,6.75
2023-01-29T12:30:22.312Z,6.57
2023-01-29T12:32:49.816Z,5.30
2023-01-29T12:35:22.459Z,6.75
2023-01-29T12:38:12.011Z,7.43
2023-01-29T12:40:43.751Z,5.97
2023-01-29T12:43:27.732Z,5.40
2023-01-29T12:45:58.101Z,7.47
2023-01-29T12:48:30.698Z,5.20
2023-01-29T12:51:14.112Z,7.93
2023-01-29T12:53:51.309Z,5.63
2023-01-29T12:56:33.168Z,5.22
2023-01-29T12:59:04.912Z,7.88
2023-01-29T13:01:37.084Z,7.05
2023-01-29T13:04:09.781Z,3.95
2023-01-29T13:06:45.439Z,9.20
2023-01-29T13:09:17.651Z,6.88
2023-01-29T13:11:50.179Z,6.13
2023-01-29T13:14:25.461Z,4.78
2023-01-29T13:17:01.481Z,5.68
2023-01-29T13:19:40.351Z,10.70
2023-01-29T13:22:36.300Z,7.40
2023-01-29T13:25:05.862Z,7.72
2023-01-29T13:27:35.349Z,6.53
2023-01-29T13:30:02.848Z,11.27
2023-01-29T13:32:32.728Z,3.78
2023-01-29T13:35:12.866Z,6.72
2023-01-29T13:37:49.128Z,10.00
2023-01-29T13:40:38.359Z,7.10
2023-01-29T13:43:05.453Z,5.72
2023-01-29T13:45:43.440Z,3.60
2023-01-29T13:48:32.556Z,7.85
2023-01-29T13:51:05.043Z,7.57
2023-01-29T13:53:41.939Z,4.70
2023-01-29T13:56:41.773Z,6.22
2023-01-29T13:59:22.220Z,3.10
2023-01-29T14:01:48.974Z,6.07
2023-01-29T14:04:18.870Z,6.45
2023-01-29T14:06:49.339Z,2.30
2023-01-29T14:09:37.821Z,7.30
2023-01-29T14:12:28.581Z,6.05
2023-01-29T14:14:55.224Z,4.13
2023-01-29T14:17:23.016Z,2.78
2023-01-29T14:20:05.865Z,2.33
2023-01-29T14:22:34.576Z,4.25
2023-01-29T14:25:05.256Z,1.80
2023-01-29T14:27:32.766Z,2.70
2023-01-29T14:30:09.956Z,2.88
2023-01-29T14:32:40.544Z,2.25
2023-01-29T14:35:20.340Z,1.92
2023-01-29T14:37:53.891Z,2.28
2023-01-29T14:40:20.824Z,3.67
2023-01-29T14:43:09.119Z,1.50
2023-01-29T14:45:44.682Z,3.05
2023-01-29T14:48:11.468Z,1.95
2023-01-29T14:50:40.760Z,4.85
2023-01-29T14:53:25.616Z,3.22
2023-01-29T14:56:12.968Z,2.80
2023-01-29T14:58:50.618Z,1.90
2023-01-29T15:01:25.391Z,5.07
2023-01-29T15:04:15.308Z,1.80
2023-01-29T15:06:46.861Z,3.80
2023-01-29T15:09:24.838Z,2.83
2023-01-29T15:12:24.472Z,4.32
2023-01-29T15:15:02.173Z,3.17
2023-01-29T15:17:41.917Z,4.25
2023-01-29T15:20:28.865Z,3.55
2023-01-29T15:22:55.741Z,4.22
2023-01-29T15:25:22.979Z,2.78
2023-01-29T15:27:50.651Z,5.65
2023-01-29T15:30:23.782Z,8.73
2023-01-29T15:32:50.999Z,5.85
2023-01-29T15:35:29.611Z,4.22
2023-01-29T15:38:07.046Z,7.28
2023-01-29T15:40:34.793Z,8.63
2023-01-29T15:43:01.711Z,8.15
2023-01-29T15:45:33.711Z,14.18
2023-01-29T15:48:13.957Z,11.30
2023-01-29T15:50:42.443Z,5.82
2023-01-29T15:53:21.894Z,6.75
2023-01-29T15:55:48.932Z,13.90
2023-01-29T15:58:24.071Z,7.07
2023-01-29T16:00:54.281Z,8.30
2023-01-29T16:03:23.988Z,13.27
2023-01-29T16:05:52.537Z,7.03
2023-01-29T16:08:22.019Z,10.63
2023-01-29T16:10:53.986Z,17.25
2023-01-29T16:13:27.671Z,9.30
2023-01-29T16:15:57.628Z,13.68
2023-01-29T16:18:31.320Z,12.65
2023-01-29T16:21:02.246Z,9.00
2023-01-29T16:23:35.052Z,9.60
2023-01-29T16:26:05.911Z,10.90
2023-01-29T16:28:32.867Z,9.48
2023-01-29T16:31:03.870Z,9.88
2023-01-29T16:33:37.734Z,12.07
2023-01-29T16:36:18.697Z,10.23
2023-01-29T16:38:55.803Z,8.18
2023-01-29T16:41:22.554Z,8.43
2023-01-29T16:43:55.047Z,9.95
2023-01-29T16:46:37.850Z,13.63
2023-01-29T16:49:26.625Z,10.23
2023-01-29T16:51:54.836Z,27.08
2023-01-29T16:54:25.087Z,11.20
2023-01-29T16:56:55.397Z,10.55
2023-01-29T16:59:33.520Z,13.93
2023-01-29T17:02:00.808Z,11.45
2023-01-29T17:04:28.331Z,14.32
2023-01-29T17:07:01.680Z,8.95
2023-01-29T17:09:37.522Z,9.43
2023-01-29T17:12:16.278Z,7.35
2023-01-29T17:14:53.555Z,7.43
2023-01-29T17:17:20.346Z,10.55
2023-01-29T17:19:47.840Z,11.32
2023-01-29T17:22:15.258Z,10.63
2023-01-29T17:24:42.747Z,8.07
2023-01-29T17:27:23.099Z,9.68
2023-01-29T17:29:52.037Z,13.77
2023-01-29T17:32:19.373Z,7.63
2023-01-29T17:34:47.147Z,10.75
2023-01-29T17:37:15.636Z,7.57
2023-01-29T17:39:48.598Z,11.38
2023-01-29T17:42:15.410Z,6.97
2023-01-29T17:44:43.291Z,11.07
2023-01-29T17:47:15.219Z,11.80
2023-01-29T17:49:42.816Z,11.60
2023-01-29T17:52:10.177Z,7.20
2023-01-29T17:54:37.203Z,7.38
2023-01-29T17:57:04.180Z,6.97
2023-01-29T17:59:33.241Z,6.75
2023-01-29T18:02:00.254Z,9.88
2023-01-29T18:04:27.210Z,9.30
2023-01-29T18:06:55.831Z,9.57
2023-01-29T18:09:22.610Z,11.50
2023-01-29T18:11:50.618Z,13.05
2023-01-29T18:14:17.783Z,13.35
2023-01-29T18:16:45.217Z,8.38
2023-01-29T18:19:18.873Z,11.10
2023-01-29T18:21:45.644Z,9.63
2023-01-29T18:24:12.361Z,7.70
2023-01-29T18:26:39.271Z,8.52
2023-01-29T18:29:06.199Z,7.05
2023-01-29T18:31:32.951Z,9.85
2023-01-29T18:33:59.717Z,11.77
2023-01-29T18:36:26.545Z,15.02
2023-01-29T18:38:53.369Z,9.30
2023-01-29T18:41:20.134Z,12.00
2023-01-29T18:43:46.876Z,10.40
2023-01-29T18:46:13.676Z,14.57
2023-01-29T18:48:42.508Z,7.60
2023-01-29T18:51:09.613Z,13.30
2023-01-29T18:53:36.580Z,9.70
2023-01-29T18:56:05.677Z,7.07
2023-01-29T18:58:36.664Z,12.02
2023-01-29T19:03:36.898Z,7.78
2023-01-29T19:06:05.552Z,8.40
2023-01-29T19:08:33.243Z,11.98
2023-01-29T19:11:05.595Z,8.20
2023-01-29T19:13:33.031Z,8.88
2023-01-29T19:15:59.897Z,7.80
2023-01-29T19:18:29.912Z,11.25
2023-01-29T19:20:56.637Z,10.35
2023-01-29T19:23:23.419Z,6.32
2023-01-29T19:25:50.186Z,9.30
2023-01-29T19:28:17.022Z,10.75
2023-01-29T19:30:43.809Z,11.82
2023-01-29T19:33:10.899Z,8.88
2023-01-29T19:35:37.660Z,6.10
2023-01-29T19:38:04.532Z,9.45
2023-01-29T19:40:31.281Z,9.90
2023-01-29T19:42:58.561Z,8.35
2023-01-29T19:45:49.379Z,6.13
2023-01-29T19:48:14.719Z,7.75
2023-01-29T19:50:42.521Z,11.00
2023-01-29T19:53:09.912Z,10.02
2023-01-29T19:55:36.731Z,5.28
2023-01-29T19:58:04.844Z,5.82
2023-01-29T20:00:31.697Z,1.38
2023-01-29T20:02:58.447Z,2.90
2023-01-29T20:05:27.216Z,2.95
2023-01-29T20:07:54.232Z,2.83
2023-01-29T20:10:21.381Z,2.50
2023-01-29T20:12:48.175Z,8.45
2023-01-29T20:15:15.893Z,4.47
2023-01-29T20:17:43.728Z,2.15
2023-01-29T20:20:11.014Z,4.63
2023-01-29T20:22:37.788Z,4.18
2023-01-29T20:25:04.663Z,7.00
2023-01-29T20:27:31.476Z,4.40
2023-01-29T20:29:58.403Z,7.47
2023-01-29T20:32:25.136Z,7.82
2023-01-29T20:34:52.539Z,7.95
2023-01-29T20:37:19.807Z,10.48
2023-01-29T20:39:47.044Z,7.97
2023-01-29T20:42:14.004Z,14.98
2023-01-29T20:44:41.092Z,8.30
2023-01-29T20:47:08.623Z,9.25
2023-01-29T20:49:35.479Z,9.70
2023-01-29T20:52:02.298Z,10.93
2023-01-29T20:54:30.148Z,14.35
2023-01-29T20:56:57.180Z,16.77
2023-01-29T20:59:24.032Z,9.85
2023-01-29T21:01:50.857Z,17.10
2023-01-29T21:04:17.847Z,16.48
2023-01-29T21:06:44.644Z,18.30
2023-01-29T21:09:11.415Z,19.13
2023-01-29T21:11:38.166Z,21.17
2023-01-29T21:14:05.051Z,19.38
2023-01-29T21:16:31.864Z,17.23
2023-01-29T21:19:01.308Z,18.30
2023-01-29T21:21:28.247Z,23.42
2023-01-29T21:23:55.007Z,21.10
2023-01-29T21:26:23.502Z,19.77
2023-01-29T21:28:50.316Z,19.75
2023-01-29T21:31:17.822Z,22.92
2023-01-29T21:33:45.051Z,22.60
2023-01-29T21:36:12.592Z,24.50
2023-01-29T21:38:40.101Z,21.92
2023-01-29T21:41:10.034Z,24.80
2023-01-29T21:43:37.474Z,22.85
2023-01-29T21:46:14.041Z,30.13
2023-01-29T21:48:40.990Z,18.55
2023-01-29T21:51:08.128Z,22.70
2023-01-29T21:53:35.361Z,14.15
2023-01-29T21:56:04.223Z,16.75
2023-01-29T21:58:32.185Z,16.20
2023-01-29T22:01:18.460Z,22.10
2023-01-29T22:03:47.414Z,22.75
2023-01-29T22:06:14.928Z,17.90
2023-01-29T22:08:41.687Z,16.52
2023-01-29T22:11:09.315Z,24.88
2023-01-29T22:13:36.293Z,15.75
2023-01-29T22:16:03.098Z,22.45
2023-01-29T22:18:29.869Z,21.02
2023-01-29T22:20:57.126Z,22.55
2023-01-29T22:23:24.736Z,21.30
2023-01-29T22:25:51.469Z,13.57
2023-01-29T22:28:18.991Z,19.70
2023-01-29T22:30:45.935Z,18.05
2023-01-29T22:33:13.008Z,22.80
2023-01-29T22:35:39.817Z,21.15
2023-01-29T22:38:06.706Z,18.20
2023-01-29T22:40:33.444Z,16.02
2023-01-29T22:43:00.476Z,17.70
2023-01-29T22:45:27.439Z,19.65
2023-01-29T22:47:54.179Z,16.35
2023-01-29T22:50:20.988Z,25.17
2023-01-29T22:52:54.199Z,17.50
2023-01-29T22:55:21.169Z,14.38
2023-01-29T22:57:51.165Z,20.70
2023-01-29T23:00:18.724Z,12.90
2023-01-29T23:02:49.681Z,21.42
2023-01-29T23:05:17.292Z,14.40
2023-01-29T23:07:44.755Z,18.95
2023-01-29T23:10:14.477Z,17.40
2023-01-29T23:12:41.655Z,15.40
2023-01-29T23:15:08.626Z,20.63
2023-01-29T23:17:35.453Z,19.10
2023-01-29T23:20:02.247Z,19.65
2023-01-29T23:22:28.988Z,13.68
2023-01-29T23:24:56.539Z,17.05
2023-01-29T23:27:23.379Z,17.92
2023-01-29T23:29:50.171Z,18.83
2023-01-29T23:32:19.817Z,15.40
2023-01-29T23:34:46.807Z,13.27
2023-01-29T23:37:13.999Z,19.65
2023-01-29T23:39:40.791Z,17.17
2023-01-29T23:42:07.549Z,17.85
2023-01-29T23:44:34.317Z,16.27
2023-01-29T23:47:01.112Z,17.60
2023-01-29T23:49:27.835Z,13.27
2023-01-29T23:51:54.621Z,13.77
2023-01-29T23:54:21.400Z,12.55
2023-01-29T23:56:48.584Z,13.68
2023-01-29T23:59:15.747Z,17.25
