createdAt,value
2022-12-03T00:00:44.945Z,79.13
2022-12-03T00:04:46.472Z,78.23
2022-12-03T00:08:48.067Z,77.44
2022-12-03T00:12:49.758Z,78.08
2022-12-03T00:16:51.656Z,78.52
2022-12-03T00:20:53.221Z,78.71
2022-12-03T00:24:55.004Z,79.45
2022-12-03T00:28:57.730Z,80.31
2022-12-03T00:32:59.248Z,81.08
2022-12-03T00:37:00.828Z,80.92
2022-12-03T00:41:02.443Z,80.38
2022-12-03T00:45:04.524Z,79.70
2022-12-03T00:49:06.280Z,79.80
2022-12-03T00:53:10.879Z,79.91
2022-12-03T00:57:12.671Z,79.37
2022-12-03T01:01:15.532Z,78.60
2022-12-03T01:05:18.210Z,79.62
2022-12-03T01:09:19.790Z,79.08
2022-12-03T01:13:21.476Z,79.57
2022-12-03T01:17:23.053Z,79.69
2022-12-03T01:21:24.669Z,79.86
2022-12-03T01:25:26.257Z,79.23
2022-12-03T01:29:27.978Z,78.91
2022-12-03T01:33:29.543Z,78.69
2022-12-03T01:37:31.392Z,77.87
2022-12-03T01:41:34.819Z,77.19
2022-12-03T01:45:36.422Z,76.85
2022-12-03T01:49:44.213Z,76.98
2022-12-03T01:53:46.616Z,76.52
2022-12-03T01:57:51.616Z,76.79
2022-12-03T02:01:53.585Z,76.03
2022-12-03T02:05:56.793Z,77.79
2022-12-03T02:10:02.616Z,78.46
2022-12-03T02:14:08.377Z,78.73
2022-12-03T02:18:10.280Z,77.70
2022-12-03T02:22:51.434Z,77.84
2022-12-03T02:26:53.073Z,77.98
2022-12-03T02:30:54.622Z,78.05
2022-12-03T02:34:56.681Z,77.75
2022-12-03T02:38:58.701Z,77.50
2022-12-03T02:43:03.764Z,77.67
2022-12-03T02:47:05.409Z,77.52
2022-12-03T02:51:10.607Z,76.56
2022-12-03T02:55:13.924Z,78.14
2022-12-03T02:59:15.708Z,77.31
2022-12-03T03:03:18.784Z,78.15
2022-12-03T03:07:20.336Z,77.78
2022-12-03T03:11:21.908Z,77.85
2022-12-03T03:15:24.705Z,77.64
2022-12-03T03:19:26.914Z,77.84
2022-12-03T03:23:28.576Z,76.42
2022-12-03T03:27:30.533Z,77.64
2022-12-03T03:31:32.123Z,78.07
2022-12-03T03:35:33.974Z,78.67
2022-12-03T03:39:35.799Z,78.43
2022-12-03T03:43:39.076Z,78.08
2022-12-03T03:47:41.600Z,78.43
2022-12-03T03:51:43.508Z,78.13
2022-12-03T03:55:45.715Z,78.23
2022-12-03T03:59:47.207Z,77.84
2022-12-03T04:03:48.821Z,77.61
2022-12-03T04:07:50.687Z,77.33
2022-12-03T04:12:10.693Z,77.19
2022-12-03T04:16:12.811Z,76.37
2022-12-03T04:20:14.623Z,76.20
2022-12-03T04:24:16.286Z,77.36
2022-12-03T04:28:36.623Z,77.15
2022-12-03T04:32:56.465Z,76.56
2022-12-03T04:36:58.142Z,76.28
2022-12-03T04:41:04.243Z,76.80
2022-12-03T04:45:06.702Z,76.31
2022-12-03T04:49:08.323Z,77.15
2022-12-03T04:53:09.826Z,76.44
2022-12-03T04:57:12.208Z,76.38
2022-12-03T05:01:13.900Z,76.68
2022-12-03T05:05:24.832Z,77.10
2022-12-03T05:09:26.441Z,76.72
2022-12-03T05:13:28.287Z,76.56
2022-12-03T05:17:29.808Z,75.87
2022-12-03T05:21:31.595Z,76.04
2022-12-03T05:25:33.317Z,77.16
2022-12-03T05:29:34.823Z,77.36
2022-12-03T05:33:40.832Z,77.43
2022-12-03T05:37:45.474Z,76.23
2022-12-03T05:42:05.736Z,76.78
2022-12-03T05:46:07.261Z,78.01
2022-12-03T05:50:09.156Z,77.82
2022-12-03T05:54:10.620Z,77.50
2022-12-03T05:58:12.295Z,77.72
2022-12-03T06:02:14.023Z,77.74
2022-12-03T06:06:15.607Z,77.50
2022-12-03T06:10:20.454Z,78.29
2022-12-03T06:14:21.939Z,77.97
2022-12-03T06:18:23.561Z,77.81
2022-12-03T06:22:25.166Z,77.72
2022-12-03T06:26:26.669Z,77.71
2022-12-03T06:30:28.276Z,78.04
2022-12-03T06:34:30.071Z,77.51
2022-12-03T06:38:31.566Z,77.72
2022-12-03T06:42:33.119Z,77.55
2022-12-03T06:46:34.775Z,78.57
2022-12-03T06:50:36.397Z,77.80
2022-12-03T06:54:38.034Z,77.99
2022-12-03T06:58:39.743Z,77.60
2022-12-03T07:02:41.456Z,78.22
2022-12-03T07:06:43.683Z,76.69
2022-12-03T07:10:45.359Z,77.26
2022-12-03T07:14:49.222Z,77.55
2022-12-03T07:18:50.809Z,77.59
2022-12-03T07:22:52.352Z,77.40
2022-12-03T07:26:53.982Z,76.37
2022-12-03T07:30:55.645Z,76.68
2022-12-03T07:34:57.481Z,76.87
2022-12-03T07:38:59.105Z,76.89
2022-12-03T07:43:00.883Z,77.02
2022-12-03T07:47:02.802Z,76.76
2022-12-03T07:51:04.608Z,76.20
2022-12-03T07:55:06.702Z,76.42
2022-12-03T07:59:08.440Z,76.18
2022-12-03T08:03:10.131Z,75.95
2022-12-03T08:07:11.862Z,75.61
2022-12-03T08:11:16.865Z,75.54
2022-12-03T08:15:21.305Z,75.54
2022-12-03T08:19:22.893Z,74.82
2022-12-03T08:23:25.422Z,73.95
2022-12-03T08:27:26.998Z,74.30
2022-12-03T08:31:33.694Z,73.66
2022-12-03T08:35:49.785Z,73.62
2022-12-03T08:39:54.642Z,72.96
2022-12-03T08:43:57.537Z,74.03
2022-12-03T08:48:14.757Z,74.83
2022-12-03T08:52:22.695Z,74.00
2022-12-03T08:56:27.592Z,73.82
2022-12-03T09:00:29.206Z,74.43
2022-12-03T09:04:46.102Z,73.47
2022-12-03T09:08:49.960Z,74.26
2022-12-03T09:12:53.875Z,74.04
2022-12-03T09:16:56.549Z,73.54
2022-12-03T09:20:58.394Z,73.27
2022-12-03T09:25:00.148Z,73.04
2022-12-03T09:29:01.987Z,73.13
2022-12-03T09:33:03.658Z,73.20
2022-12-03T09:37:05.198Z,73.68
2022-12-03T09:41:08.785Z,74.04
2022-12-03T09:45:14.259Z,73.23
2022-12-03T09:49:19.031Z,73.09
2022-12-03T09:53:28.508Z,73.82
2022-12-03T09:57:31.097Z,72.73
2022-12-03T10:01:32.760Z,73.07
2022-12-03T10:05:36.760Z,72.80
2022-12-03T10:09:38.499Z,72.75
2022-12-03T10:13:40.735Z,72.26
2022-12-03T10:17:43.205Z,72.42
2022-12-03T10:21:44.718Z,73.09
2022-12-03T10:25:59.456Z,72.54
2022-12-03T10:30:14.006Z,73.77
2022-12-03T10:34:24.397Z,74.14
2022-12-03T10:38:26.580Z,74.08
2022-12-03T10:42:40.309Z,74.66
2022-12-03T10:46:42.136Z,74.94
2022-12-03T10:51:10.315Z,75.55
2022-12-03T10:55:15.940Z,74.58
2022-12-03T10:59:25.596Z,73.66
2022-12-03T11:03:37.512Z,72.43
2022-12-03T11:07:39.733Z,71.43
2022-12-03T11:11:41.382Z,72.01
2022-12-03T11:15:44.969Z,71.67
2022-12-03T11:19:48.652Z,71.67
2022-12-03T11:23:50.125Z,71.40
2022-12-03T11:28:10.492Z,70.22
2022-12-03T11:32:38.402Z,70.91
2022-12-03T11:37:12.766Z,69.45
2022-12-03T11:41:22.566Z,70.03
2022-12-03T11:45:36.731Z,69.60
2022-12-03T11:49:49.354Z,70.23
2022-12-03T11:53:53.942Z,69.67
2022-12-03T11:58:01.753Z,69.82
2022-12-03T12:02:19.933Z,69.32
2022-12-03T12:06:21.778Z,69.60
2022-12-03T12:10:43.519Z,69.99
2022-12-03T12:14:47.037Z,69.82
2022-12-03T12:18:55.159Z,71.01
2022-12-03T12:23:21.977Z,71.57
2022-12-03T12:27:37.922Z,72.45
2022-12-03T12:31:39.576Z,73.04
2022-12-03T12:35:41.493Z,72.73
2022-12-03T12:39:43.097Z,72.68
2022-12-03T12:43:44.856Z,73.41
2022-12-03T12:47:48.903Z,73.88
2022-12-03T12:51:50.826Z,74.38
2022-12-03T12:56:01.349Z,74.73
2022-12-03T13:00:05.002Z,75.17
2022-12-03T13:04:21.605Z,74.86
2022-12-03T13:08:25.298Z,74.65
2022-12-03T13:12:27.096Z,75.23
2022-12-03T13:16:32.925Z,75.11
2022-12-03T13:20:34.950Z,74.71
2022-12-03T13:24:38.554Z,74.74
2022-12-03T13:28:41.437Z,74.09
2022-12-03T13:32:43.625Z,74.46
2022-12-03T13:36:52.038Z,74.05
2022-12-03T13:41:02.293Z,74.09
2022-12-03T13:45:19.575Z,73.89
2022-12-03T13:49:23.181Z,74.23
2022-12-03T13:53:28.661Z,75.21
2022-12-03T13:57:30.332Z,74.47
2022-12-03T14:01:32.198Z,74.24
2022-12-03T14:05:33.814Z,74.09
2022-12-03T14:09:35.398Z,73.88
2022-12-03T14:13:37.051Z,73.23
2022-12-03T14:17:38.878Z,73.47
2022-12-03T14:21:40.583Z,74.26
2022-12-03T14:25:43.881Z,74.32
2022-12-03T14:29:45.697Z,74.73
2022-12-03T14:33:47.747Z,75.15
2022-12-03T14:37:49.367Z,74.73
2022-12-03T14:42:09.545Z,75.45
2022-12-03T14:46:11.343Z,75.67
2022-12-03T14:50:14.279Z,75.79
2022-12-03T14:54:16.266Z,75.58
2022-12-03T14:58:17.835Z,76.43
2022-12-03T15:02:19.631Z,76.76
2022-12-03T15:06:21.177Z,76.69
2022-12-03T15:10:22.883Z,77.09
2022-12-03T15:14:27.252Z,76.90
2022-12-03T15:18:30.856Z,77.63
2022-12-03T15:22:36.498Z,77.59
2022-12-03T15:26:47.283Z,77.17
2022-12-03T15:30:51.998Z,77.35
2022-12-03T15:34:53.549Z,77.23
2022-12-03T15:38:57.247Z,76.91
2022-12-03T15:42:59.032Z,77.26
2022-12-03T15:47:00.587Z,77.37
2022-12-03T15:51:02.056Z,77.39
2022-12-03T15:55:04.167Z,77.12
2022-12-03T15:59:08.895Z,77.38
2022-12-03T16:03:11.290Z,77.84
2022-12-03T16:07:14.020Z,77.65
2022-12-03T16:11:15.964Z,77.91
2022-12-03T16:15:38.683Z,77.67
2022-12-03T16:19:40.301Z,77.46
2022-12-03T16:23:41.756Z,77.52
2022-12-03T16:27:43.556Z,77.03
2022-12-03T16:31:45.898Z,76.74
2022-12-03T16:35:47.511Z,76.60
2022-12-03T16:39:53.330Z,77.35
2022-12-03T16:43:55.393Z,77.10
2022-12-03T16:47:57.363Z,77.20
2022-12-03T16:51:59.306Z,77.32
2022-12-03T16:56:05.621Z,77.24
2022-12-03T17:00:08.370Z,77.37
2022-12-03T17:04:09.896Z,77.15
2022-12-03T17:08:11.861Z,77.35
2022-12-03T17:12:13.710Z,77.10
2022-12-03T17:16:15.436Z,76.68
2022-12-03T17:20:17.932Z,76.50
2022-12-03T17:24:22.112Z,76.13
2022-12-03T17:28:23.759Z,77.06
2022-12-03T17:32:25.566Z,77.16
2022-12-03T17:36:28.489Z,77.63
2022-12-03T17:40:30.059Z,76.87
2022-12-03T17:44:31.657Z,77.30
2022-12-03T17:48:33.444Z,77.71
2022-12-03T17:52:34.995Z,78.29
2022-12-03T17:56:36.840Z,77.78
2022-12-03T18:00:41.621Z,77.81
2022-12-03T18:04:43.120Z,77.56
2022-12-03T18:08:44.830Z,77.26
2022-12-03T18:12:46.678Z,77.72
2022-12-03T18:16:48.433Z,77.39
2022-12-03T18:20:50.207Z,76.78
2022-12-03T18:24:52.218Z,77.29
2022-12-03T18:28:53.876Z,77.36
2022-12-03T18:32:55.596Z,76.51
2022-12-03T18:36:57.345Z,76.55
2022-12-03T18:40:59.729Z,76.57
2022-12-03T18:45:01.267Z,77.09
2022-12-03T18:49:03.021Z,76.75
2022-12-03T18:53:04.772Z,76.97
2022-12-03T18:57:07.635Z,76.38
2022-12-03T19:01:17.205Z,76.25
2022-12-03T19:05:18.823Z,76.08
2022-12-03T19:09:20.570Z,76.78
2022-12-03T19:13:22.399Z,76.86
2022-12-03T19:17:24.517Z,76.71
2022-12-03T19:21:30.706Z,76.62
2022-12-03T19:25:35.158Z,76.85
2022-12-03T19:29:36.873Z,76.69
2022-12-03T19:33:38.932Z,76.97
2022-12-03T19:37:40.566Z,76.70
2022-12-03T19:41:43.952Z,76.52
2022-12-03T19:45:45.517Z,76.62
2022-12-03T19:49:47.240Z,76.32
2022-12-03T19:53:48.939Z,76.68
2022-12-03T19:57:50.485Z,76.95
2022-12-03T20:01:52.173Z,76.93
2022-12-03T20:05:56.248Z,77.58
2022-12-03T20:09:58.384Z,76.98
2022-12-03T20:14:10.373Z,76.98
2022-12-03T20:18:11.910Z,76.39
2022-12-03T20:22:13.523Z,76.28
2022-12-03T20:26:20.060Z,76.50
2022-12-03T20:30:21.922Z,76.40
2022-12-03T20:34:23.501Z,76.09
2022-12-03T20:38:26.389Z,76.54
2022-12-03T20:42:28.095Z,77.16
2022-12-03T20:46:31.445Z,77.44
2022-12-03T20:50:33.372Z,77.15
2022-12-03T20:54:35.061Z,78.46
2022-12-03T20:58:36.930Z,76.81
2022-12-03T21:02:38.628Z,76.35
2022-12-03T21:06:42.196Z,77.22
2022-12-03T21:10:46.943Z,77.50
2022-12-03T21:14:48.728Z,77.61
2022-12-03T21:18:50.562Z,77.82
2022-12-03T21:22:52.091Z,78.66
2022-12-03T21:26:53.729Z,78.52
2022-12-03T21:31:00.320Z,78.62
2022-12-03T21:35:02.011Z,78.14
2022-12-03T21:39:05.032Z,78.23
2022-12-03T21:43:06.689Z,78.27
2022-12-03T21:47:13.962Z,79.19
2022-12-03T21:51:17.651Z,78.74
2022-12-03T21:55:21.910Z,79.25
2022-12-03T21:59:23.598Z,79.18
2022-12-03T22:03:25.338Z,79.38
2022-12-03T22:07:27.046Z,78.73
2022-12-03T22:11:28.741Z,79.85
2022-12-03T22:15:31.412Z,79.08
2022-12-03T22:19:32.948Z,79.82
2022-12-03T22:23:34.762Z,78.95
2022-12-03T22:27:36.650Z,78.74
2022-12-03T22:31:38.571Z,78.96
2022-12-03T22:35:40.053Z,79.65
2022-12-03T22:39:41.621Z,78.66
2022-12-03T22:43:43.242Z,79.15
2022-12-03T22:47:44.775Z,78.33
2022-12-03T22:51:47.222Z,79.33
2022-12-03T22:55:55.555Z,78.94
2022-12-03T22:59:57.422Z,79.87
2022-12-03T23:04:00.313Z,79.21
2022-12-03T23:08:02.027Z,79.03
2022-12-03T23:12:04.162Z,79.35
2022-12-03T23:16:06.700Z,78.95
2022-12-03T23:20:09.038Z,79.04
2022-12-03T23:24:13.191Z,78.69
2022-12-03T23:28:14.797Z,78.55
2022-12-03T23:32:16.447Z,79.09
2022-12-03T23:36:18.626Z,79.80
2022-12-03T23:40:20.314Z,79.39
2022-12-03T23:44:22.092Z,79.87
2022-12-03T23:48:23.949Z,79.26
2022-12-03T23:52:25.608Z,79.63
2022-12-03T23:56:29.722Z,79.22
