createdAt,value
2017-12-10T00:00:28.252Z,0.00
2017-12-10T00:01:28.537Z,0.00
2017-12-10T00:02:27.875Z,0.00
2017-12-10T00:03:27.995Z,0.00
2017-12-10T00:04:28.112Z,0.00
2017-12-10T00:05:28.314Z,0.00
2017-12-10T00:06:28.480Z,0.00
2017-12-10T00:07:29.505Z,0.00
2017-12-10T00:08:28.709Z,0.00
2017-12-10T00:09:28.726Z,0.00
2017-12-10T00:10:28.141Z,0.00
2017-12-10T00:11:28.391Z,0.00
2017-12-10T00:12:28.555Z,0.00
2017-12-10T00:13:28.630Z,0.00
2017-12-10T00:14:27.799Z,0.00
2017-12-10T00:15:28.154Z,0.00
2017-12-10T00:16:29.035Z,0.00
2017-12-10T00:17:28.434Z,0.00
2017-12-10T00:18:28.422Z,0.00
2017-12-10T00:19:28.679Z,0.00
2017-12-10T00:20:28.741Z,0.00
2017-12-10T00:21:27.938Z,0.00
2017-12-10T00:22:28.313Z,0.00
2017-12-10T00:24:14.414Z,0.00
2017-12-10T00:25:15.243Z,0.00
2017-12-10T00:26:37.506Z,0.00
2017-12-10T00:27:37.968Z,0.00
2017-12-10T00:28:38.097Z,0.00
2017-12-10T00:29:38.427Z,0.00
2017-12-10T00:30:37.763Z,0.00
2017-12-10T00:31:38.000Z,0.00
2017-12-10T00:32:38.475Z,0.00
2017-12-10T00:33:38.059Z,0.00
2017-12-10T00:34:38.610Z,0.00
2017-12-10T00:35:37.843Z,0.00
2017-12-10T00:36:38.129Z,0.00
2017-12-10T00:37:38.648Z,0.00
2017-12-10T00:38:37.906Z,0.00
2017-12-10T00:39:38.218Z,0.00
2017-12-10T00:40:38.397Z,0.00
2017-12-10T00:41:37.960Z,0.00
2017-12-10T00:42:38.357Z,0.00
2017-12-10T00:43:37.859Z,0.00
2017-12-10T00:44:37.952Z,0.00
2017-12-10T00:45:38.094Z,0.00
2017-12-10T00:46:38.552Z,0.00
2017-12-10T00:47:37.772Z,0.00
2017-12-10T00:48:38.057Z,0.00
2017-12-10T00:49:38.148Z,0.00
2017-12-10T00:50:38.319Z,0.00
2017-12-10T00:51:38.527Z,0.00
2017-12-10T00:52:37.894Z,0.00
2017-12-10T00:53:38.231Z,0.00
2017-12-10T00:54:38.782Z,0.00
2017-12-10T00:55:39.202Z,0.00
2017-12-10T00:56:38.371Z,0.00
2017-12-10T00:57:38.298Z,0.00
2017-12-10T00:58:37.662Z,0.00
2017-12-10T00:59:38.002Z,0.00
2017-12-10T01:00:38.239Z,0.00
2017-12-10T01:01:38.544Z,0.00
2017-12-10T01:02:37.940Z,0.00
2017-12-10T01:04:01.874Z,0.00
2017-12-10T01:05:02.157Z,0.00
2017-12-10T01:06:03.839Z,0.00
2017-12-10T01:07:02.388Z,0.00
2017-12-10T01:08:03.259Z,0.00
2017-12-10T01:09:02.460Z,0.00
2017-12-10T01:10:02.619Z,0.00
2017-12-10T01:11:02.647Z,0.00
2017-12-10T01:12:01.893Z,0.00
2017-12-10T01:13:02.233Z,0.00
2017-12-10T01:14:02.538Z,0.00
2017-12-10T01:15:02.123Z,0.00
2017-12-10T01:16:02.517Z,0.00
2017-12-10T01:17:01.838Z,0.00
2017-12-10T01:18:01.946Z,0.00
2017-12-10T01:19:02.317Z,0.00
2017-12-10T01:20:02.488Z,0.00
2017-12-10T01:21:01.663Z,0.00
2017-12-10T01:22:01.897Z,0.00
2017-12-10T01:23:02.064Z,0.00
2017-12-10T01:24:02.484Z,0.00
2017-12-10T01:25:01.713Z,2.00
2017-12-10T01:26:03.628Z,2.00
2017-12-10T01:27:01.769Z,1.00
2017-12-10T01:28:01.940Z,2.00
2017-12-10T01:29:02.224Z,2.00
2017-12-10T01:30:02.255Z,1.00
2017-12-10T01:31:02.595Z,0.00
2017-12-10T01:32:01.818Z,0.00
2017-12-10T01:33:02.389Z,0.00
2017-12-10T01:34:02.623Z,0.00
2017-12-10T01:35:01.830Z,0.00
2017-12-10T01:36:02.170Z,0.00
2017-12-10T01:37:02.315Z,0.00
2017-12-10T01:38:02.609Z,0.00
2017-12-10T01:39:01.676Z,0.00
2017-12-10T01:40:02.019Z,0.00
2017-12-10T01:41:02.279Z,0.00
2017-12-10T01:42:02.911Z,0.00
2017-12-10T01:43:25.273Z,0.00
2017-12-10T01:44:25.673Z,0.00
2017-12-10T01:45:26.596Z,0.00
2017-12-10T01:46:25.710Z,0.00
2017-12-10T01:47:26.018Z,0.00
2017-12-10T01:48:25.181Z,0.00
2017-12-10T01:49:25.450Z,0.00
2017-12-10T01:50:48.962Z,0.00
2017-12-10T01:51:49.199Z,0.00
2017-12-10T01:52:49.408Z,0.00
2017-12-10T01:53:49.524Z,0.00
2017-12-10T01:54:49.713Z,0.00
2017-12-10T01:55:49.989Z,0.00
2017-12-10T01:56:49.216Z,0.00
2017-12-10T01:58:12.695Z,0.00
2017-12-10T01:59:13.185Z,0.00
2017-12-10T02:00:12.399Z,0.00
2017-12-10T02:01:12.883Z,0.00
2017-12-10T02:02:13.642Z,0.00
2017-12-10T02:03:13.182Z,0.00
2017-12-10T02:04:13.471Z,0.00
2017-12-10T02:05:13.002Z,0.00
2017-12-10T02:06:13.530Z,0.00
2017-12-10T02:07:13.364Z,0.00
2017-12-10T02:08:13.005Z,0.00
2017-12-10T02:09:13.659Z,0.00
2017-12-10T02:10:13.324Z,0.00
2017-12-10T02:11:13.655Z,0.00
2017-12-10T02:12:12.901Z,0.00
2017-12-10T02:13:13.551Z,0.00
2017-12-10T02:14:14.230Z,0.00
2017-12-10T02:15:13.726Z,0.00
2017-12-10T02:16:12.958Z,0.00
2017-12-10T02:17:13.385Z,0.00
2017-12-10T02:18:12.960Z,0.00
2017-12-10T02:19:13.405Z,0.00
2017-12-10T02:20:35.838Z,0.00
2017-12-10T02:21:36.165Z,0.00
2017-12-10T02:22:39.158Z,0.00
2017-12-10T02:23:36.512Z,0.00
2017-12-10T02:24:35.715Z,0.00
2017-12-10T02:25:36.008Z,0.00
2017-12-10T02:26:36.131Z,0.00
2017-12-10T02:27:36.410Z,0.00
2017-12-10T02:28:35.708Z,0.00
2017-12-10T02:29:35.826Z,0.00
2017-12-10T02:30:36.130Z,0.00
2017-12-10T02:31:59.287Z,0.00
2017-12-10T02:33:22.363Z,0.00
2017-12-10T02:34:22.700Z,0.00
2017-12-10T02:35:23.151Z,0.00
2017-12-10T02:36:22.562Z,0.00
2017-12-10T02:37:22.883Z,0.00
2017-12-10T02:38:23.041Z,0.00
2017-12-10T02:39:23.235Z,0.00
2017-12-10T02:40:25.757Z,0.00
2017-12-10T02:41:22.879Z,0.00
2017-12-10T02:42:22.984Z,0.00
2017-12-10T02:43:23.404Z,0.00
2017-12-10T02:44:22.646Z,0.00
2017-12-10T02:45:22.830Z,0.00
2017-12-10T02:46:23.215Z,0.00
2017-12-10T02:47:22.429Z,0.00
2017-12-10T02:48:22.771Z,0.00
2017-12-10T02:49:22.829Z,0.00
2017-12-10T02:50:23.009Z,0.00
2017-12-10T02:51:23.269Z,0.00
2017-12-10T02:52:22.473Z,0.00
2017-12-10T02:53:22.611Z,0.00
2017-12-10T02:54:22.785Z,0.00
2017-12-10T02:55:23.090Z,0.00
2017-12-10T02:56:23.371Z,0.00
2017-12-10T02:57:22.644Z,0.00
2017-12-10T02:58:22.897Z,0.00
2017-12-10T02:59:23.067Z,0.00
2017-12-10T03:00:23.052Z,0.00
2017-12-10T03:01:23.312Z,0.00
2017-12-10T03:02:22.528Z,0.00
2017-12-10T03:03:22.791Z,0.00
2017-12-10T03:04:23.091Z,0.00
2017-12-10T03:05:23.097Z,0.00
2017-12-10T03:06:22.397Z,0.00
2017-12-10T03:07:22.622Z,0.00
2017-12-10T03:08:22.798Z,0.00
2017-12-10T03:09:23.087Z,0.00
2017-12-10T03:10:22.397Z,0.00
2017-12-10T03:11:22.519Z,0.00
2017-12-10T03:12:22.654Z,0.00
2017-12-10T03:13:22.853Z,0.00
2017-12-10T03:14:23.081Z,0.00
2017-12-10T03:15:23.230Z,0.00
2017-12-10T03:16:22.520Z,0.00
2017-12-10T03:17:22.794Z,0.00
2017-12-10T03:18:22.935Z,0.00
2017-12-10T03:19:23.133Z,0.00
2017-12-10T03:20:23.236Z,0.00
2017-12-10T03:21:22.481Z,0.00
2017-12-10T03:22:22.851Z,0.00
2017-12-10T03:23:23.015Z,0.00
2017-12-10T03:24:23.175Z,0.00
2017-12-10T03:25:23.214Z,0.00
2017-12-10T03:26:45.234Z,0.00
2017-12-10T03:27:22.393Z,0.00
2017-12-10T03:28:22.538Z,0.00
2017-12-10T03:29:22.792Z,0.00
2017-12-10T03:30:22.988Z,0.00
2017-12-10T03:31:23.239Z,0.00
2017-12-10T03:32:22.407Z,0.00
2017-12-10T03:33:22.573Z,0.00
2017-12-10T03:34:22.956Z,0.00
2017-12-10T03:35:23.221Z,0.00
2017-12-10T03:36:22.409Z,0.00
2017-12-10T03:37:22.608Z,0.00
2017-12-10T03:38:22.903Z,0.00
2017-12-10T03:39:23.055Z,0.00
2017-12-10T03:40:23.198Z,0.00
2017-12-10T03:41:22.439Z,0.00
2017-12-10T03:42:45.618Z,0.00
2017-12-10T03:43:45.852Z,0.00
2017-12-10T03:44:46.060Z,0.00
2017-12-10T03:45:46.292Z,0.00
2017-12-10T03:46:46.439Z,0.00
2017-12-10T03:47:46.607Z,0.00
2017-12-10T03:48:45.830Z,0.00
2017-12-10T03:49:45.946Z,0.00
2017-12-10T03:50:46.135Z,0.00
2017-12-10T03:51:46.334Z,0.00
2017-12-10T03:52:46.476Z,0.00
2017-12-10T03:53:45.761Z,0.00
2017-12-10T03:54:45.911Z,0.00
2017-12-10T03:55:45.966Z,0.00
2017-12-10T03:56:46.175Z,0.00
2017-12-10T03:57:46.364Z,0.00
2017-12-10T03:58:46.468Z,0.00
2017-12-10T03:59:46.516Z,0.00
2017-12-10T04:00:45.756Z,0.00
2017-12-10T04:02:08.826Z,0.00
2017-12-10T04:03:09.150Z,0.00
2017-12-10T04:04:09.426Z,0.00
2017-12-10T04:05:09.676Z,0.00
2017-12-10T04:06:08.925Z,0.00
2017-12-10T04:07:09.175Z,0.00
2017-12-10T04:08:09.451Z,0.00
2017-12-10T04:09:09.410Z,0.00
2017-12-10T04:10:09.709Z,0.00
2017-12-10T04:11:08.868Z,0.00
2017-12-10T04:12:08.987Z,0.00
2017-12-10T04:13:09.109Z,0.00
2017-12-10T04:14:10.819Z,0.00
2017-12-10T04:15:08.976Z,0.00
2017-12-10T04:16:09.152Z,0.00
2017-12-10T04:17:09.285Z,0.00
2017-12-10T04:18:09.475Z,0.00
2017-12-10T04:19:09.472Z,0.00
2017-12-10T04:20:09.678Z,0.00
2017-12-10T04:21:09.746Z,0.00
2017-12-10T04:22:08.831Z,0.00
2017-12-10T04:23:09.008Z,0.00
2017-12-10T04:24:09.239Z,0.00
2017-12-10T04:25:09.429Z,0.00
2017-12-10T04:26:09.518Z,0.00
2017-12-10T04:27:09.688Z,0.00
2017-12-10T04:28:09.798Z,0.00
2017-12-10T04:29:08.814Z,0.00
2017-12-10T04:30:08.921Z,0.00
2017-12-10T04:31:09.204Z,0.00
2017-12-10T04:32:09.366Z,0.00
2017-12-10T04:33:09.601Z,0.00
2017-12-10T04:34:09.723Z,0.00
2017-12-10T04:35:08.802Z,0.00
2017-12-10T04:36:08.970Z,0.00
2017-12-10T04:37:09.156Z,0.00
2017-12-10T04:38:09.419Z,0.00
2017-12-10T04:39:09.688Z,0.00
2017-12-10T04:40:08.978Z,0.00
2017-12-10T04:41:09.292Z,0.00
2017-12-10T04:42:09.468Z,0.00
2017-12-10T04:43:09.673Z,0.00
2017-12-10T04:44:08.899Z,0.00
2017-12-10T04:45:08.980Z,0.00
2017-12-10T04:46:09.198Z,0.00
2017-12-10T04:47:09.496Z,0.00
2017-12-10T04:48:09.644Z,0.00
2017-12-10T04:49:09.883Z,0.00
2017-12-10T04:50:09.076Z,0.00
2017-12-10T04:51:09.400Z,0.00
2017-12-10T04:52:09.532Z,0.00
2017-12-10T04:53:09.670Z,0.00
2017-12-10T04:54:08.855Z,0.00
2017-12-10T04:55:09.045Z,0.00
2017-12-10T04:56:09.302Z,0.00
2017-12-10T04:57:09.590Z,0.00
2017-12-10T04:58:09.623Z,0.00
2017-12-10T04:59:08.843Z,0.00
2017-12-10T05:00:08.920Z,0.00
2017-12-10T05:01:09.141Z,0.00
2017-12-10T05:02:09.181Z,0.00
2017-12-10T05:03:09.325Z,0.00
2017-12-10T05:04:09.365Z,0.00
2017-12-10T05:05:09.651Z,0.00
2017-12-10T05:06:09.767Z,0.00
2017-12-10T05:07:09.100Z,0.00
2017-12-10T05:08:09.265Z,0.00
2017-12-10T05:09:09.644Z,0.00
2017-12-10T05:10:08.829Z,0.00
2017-12-10T05:11:09.025Z,0.00
2017-12-10T05:12:09.044Z,0.00
2017-12-10T05:13:09.247Z,0.00
2017-12-10T05:14:09.433Z,0.00
2017-12-10T05:15:09.661Z,0.00
2017-12-10T05:16:08.900Z,0.00
2017-12-10T05:17:09.106Z,0.00
2017-12-10T05:18:09.135Z,0.00
2017-12-10T05:19:09.226Z,0.00
2017-12-10T05:20:09.572Z,0.00
2017-12-10T05:21:09.695Z,0.00
2017-12-10T05:22:08.793Z,0.00
2017-12-10T05:23:08.992Z,0.00
2017-12-10T05:24:09.099Z,0.00
2017-12-10T05:25:09.419Z,0.00
2017-12-10T05:26:09.675Z,0.00
2017-12-10T05:27:08.928Z,0.00
2017-12-10T05:28:09.056Z,0.00
2017-12-10T05:29:09.044Z,0.00
2017-12-10T05:30:33.564Z,0.00
2017-12-10T05:31:32.758Z,0.00
2017-12-10T05:32:32.804Z,0.00
2017-12-10T05:33:32.875Z,0.00
2017-12-10T05:34:33.055Z,0.00
2017-12-10T05:35:33.219Z,0.00
2017-12-10T05:36:32.431Z,0.00
2017-12-10T05:37:32.846Z,0.00
2017-12-10T05:38:32.975Z,0.00
2017-12-10T05:39:33.208Z,0.00
2017-12-10T05:40:32.282Z,0.00
2017-12-10T05:41:32.471Z,0.00
2017-12-10T05:42:32.693Z,0.00
2017-12-10T05:43:32.885Z,0.00
2017-12-10T05:44:32.979Z,0.00
2017-12-10T05:45:33.179Z,0.00
2017-12-10T05:46:32.365Z,0.00
2017-12-10T05:47:32.538Z,0.00
2017-12-10T05:48:32.664Z,0.00
2017-12-10T05:49:32.848Z,0.00
2017-12-10T05:50:33.058Z,0.00
2017-12-10T05:51:33.246Z,0.00
2017-12-10T05:52:32.549Z,0.00
2017-12-10T05:53:32.608Z,0.00
2017-12-10T05:54:32.737Z,0.00
2017-12-10T05:55:32.843Z,0.00
2017-12-10T05:56:33.202Z,0.00
2017-12-10T05:57:33.283Z,0.00
2017-12-10T05:58:32.407Z,0.00
2017-12-10T05:59:32.777Z,0.00
2017-12-10T06:00:32.953Z,0.00
2017-12-10T06:01:33.094Z,0.00
2017-12-10T06:02:33.177Z,0.00
2017-12-10T06:03:32.365Z,0.00
2017-12-10T06:04:32.485Z,0.00
2017-12-10T06:05:32.655Z,0.00
2017-12-10T06:06:32.906Z,0.00
2017-12-10T06:07:33.050Z,0.00
2017-12-10T06:08:33.304Z,0.00
2017-12-10T06:09:32.437Z,0.00
2017-12-10T06:10:32.688Z,0.00
2017-12-10T06:11:32.938Z,0.00
2017-12-10T06:12:33.131Z,0.00
2017-12-10T06:13:33.298Z,0.00
2017-12-10T06:14:32.390Z,0.00
2017-12-10T06:15:32.548Z,0.00
2017-12-10T06:16:32.731Z,0.00
2017-12-10T06:17:32.853Z,0.00
2017-12-10T06:18:33.142Z,0.00
2017-12-10T06:19:32.477Z,0.00
2017-12-10T06:20:32.682Z,0.00
2017-12-10T06:21:32.917Z,0.00
2017-12-10T06:22:33.138Z,0.00
2017-12-10T06:23:32.490Z,0.00
2017-12-10T06:24:32.852Z,0.00
2017-12-10T06:25:33.234Z,0.00
2017-12-10T06:26:32.469Z,0.00
2017-12-10T06:27:32.483Z,0.00
2017-12-10T06:28:32.496Z,0.00
2017-12-10T06:29:32.689Z,0.00
2017-12-10T06:30:32.777Z,0.00
2017-12-10T06:31:33.064Z,0.00
2017-12-10T06:32:32.436Z,0.00
2017-12-10T06:33:32.702Z,0.00
2017-12-10T06:34:32.946Z,0.00
2017-12-10T06:35:33.090Z,0.00
2017-12-10T06:36:33.244Z,0.00
2017-12-10T06:37:32.490Z,0.00
2017-12-10T06:38:32.725Z,0.00
2017-12-10T06:39:33.084Z,0.00
2017-12-10T06:40:33.357Z,0.00
2017-12-10T06:41:32.548Z,0.00
2017-12-10T06:42:32.682Z,0.00
2017-12-10T06:43:32.812Z,0.00
2017-12-10T06:44:33.104Z,0.00
2017-12-10T06:45:32.397Z,1.00
2017-12-10T06:46:32.683Z,0.00
2017-12-10T06:47:56.956Z,0.00
2017-12-10T06:48:57.168Z,1.00
2017-12-10T06:49:57.207Z,1.00
2017-12-10T06:50:57.455Z,1.00
2017-12-10T06:51:57.663Z,1.00
2017-12-10T06:52:57.894Z,2.00
2017-12-10T06:53:56.983Z,2.00
2017-12-10T06:54:57.124Z,3.00
2017-12-10T06:55:57.429Z,3.00
2017-12-10T06:56:57.593Z,3.00
2017-12-10T06:57:57.724Z,4.00
2017-12-10T06:58:56.955Z,4.00
2017-12-10T06:59:57.176Z,5.00
2017-12-10T07:00:57.481Z,5.00
2017-12-10T07:01:57.692Z,5.00
2017-12-10T07:02:57.713Z,6.00
2017-12-10T07:03:57.805Z,6.00
2017-12-10T07:04:56.988Z,5.00
2017-12-10T07:05:57.197Z,6.00
2017-12-10T07:06:57.303Z,7.00
2017-12-10T07:07:57.553Z,7.00
2017-12-10T07:08:57.854Z,7.00
2017-12-10T07:09:57.132Z,7.00
2017-12-10T07:10:57.404Z,6.00
2017-12-10T07:11:57.638Z,7.00
2017-12-10T07:12:57.825Z,8.00
2017-12-10T07:13:57.151Z,8.00
2017-12-10T07:14:57.568Z,11.00
2017-12-10T07:15:57.917Z,13.00
2017-12-10T07:16:57.371Z,15.00
2017-12-10T07:17:58.015Z,14.00
2017-12-10T07:18:57.423Z,13.00
2017-12-10T07:19:57.726Z,14.00
2017-12-10T07:20:57.180Z,15.00
2017-12-10T07:21:57.544Z,15.00
2017-12-10T07:22:58.096Z,16.00
2017-12-10T07:23:57.590Z,19.00
2017-12-10T07:24:57.860Z,19.00
2017-12-10T07:25:57.159Z,21.00
2017-12-10T07:26:57.423Z,22.00
2017-12-10T07:27:57.680Z,24.00
2017-12-10T07:28:58.004Z,25.00
2017-12-10T07:29:57.236Z,27.00
2017-12-10T07:30:57.503Z,27.00
2017-12-10T07:31:57.644Z,30.00
2017-12-10T07:32:57.831Z,36.00
2017-12-10T07:33:57.126Z,42.00
2017-12-10T07:34:57.337Z,48.00
2017-12-10T07:35:57.648Z,51.00
2017-12-10T07:36:57.923Z,53.00
2017-12-10T07:37:57.377Z,58.00
2017-12-10T07:38:57.499Z,59.00
2017-12-10T07:39:57.789Z,63.00
2017-12-10T07:40:57.908Z,56.00
2017-12-10T07:41:57.149Z,65.00
2017-12-10T07:42:57.352Z,69.00
2017-12-10T07:43:57.688Z,73.00
2017-12-10T07:44:57.824Z,81.00
2017-12-10T07:45:57.941Z,94.00
2017-12-10T07:46:57.368Z,102.00
2017-12-10T07:47:57.603Z,99.00
2017-12-10T07:48:57.680Z,98.00
2017-12-10T07:49:57.040Z,100.00
2017-12-10T07:50:57.306Z,113.00
2017-12-10T07:51:57.519Z,106.00
2017-12-10T07:52:57.878Z,117.00
2017-12-10T07:53:57.086Z,132.00
2017-12-10T07:55:20.167Z,125.00
2017-12-10T07:56:20.636Z,143.00
2017-12-10T07:57:20.719Z,161.00
2017-12-10T07:58:20.950Z,165.00
2017-12-10T07:59:21.163Z,170.00
2017-12-10T08:00:20.507Z,203.00
2017-12-10T08:01:20.902Z,229.00
2017-12-10T08:02:21.190Z,263.00
2017-12-10T08:03:20.375Z,317.00
2017-12-10T08:04:20.577Z,378.00
2017-12-10T08:05:21.355Z,418.00
2017-12-10T08:06:20.629Z,473.00
2017-12-10T08:07:21.021Z,497.00
2017-12-10T08:08:20.420Z,534.00
2017-12-10T08:09:20.607Z,576.00
2017-12-10T08:10:20.662Z,586.00
2017-12-10T08:11:20.915Z,636.00
2017-12-10T08:12:20.382Z,662.00
2017-12-10T08:13:20.699Z,645.00
2017-12-10T08:14:20.870Z,651.00
2017-12-10T08:15:21.023Z,617.00
2017-12-10T08:16:20.519Z,624.00
2017-12-10T08:17:20.923Z,585.00
2017-12-10T08:18:21.499Z,520.00
2017-12-10T08:19:20.719Z,572.00
2017-12-10T08:20:20.906Z,581.00
2017-12-10T08:21:23.316Z,529.00
2017-12-10T08:22:20.606Z,605.00
2017-12-10T08:23:21.526Z,569.00
2017-12-10T08:24:21.735Z,547.00
2017-12-10T08:25:21.962Z,599.00
2017-12-10T08:26:21.198Z,597.00
2017-12-10T08:27:21.228Z,600.00
2017-12-10T08:28:21.351Z,631.00
2017-12-10T08:29:21.268Z,622.00
2017-12-10T08:30:21.281Z,634.00
2017-12-10T08:31:21.398Z,697.00
2017-12-10T08:32:21.416Z,707.00
2017-12-10T08:33:21.457Z,720.00
2017-12-10T08:34:21.451Z,688.00
2017-12-10T08:35:21.567Z,681.00
2017-12-10T08:36:21.674Z,710.00
2017-12-10T08:37:21.731Z,798.00
2017-12-10T08:38:21.659Z,891.00
2017-12-10T08:39:21.864Z,932.00
2017-12-10T08:40:22.496Z,946.00
2017-12-10T08:41:21.552Z,812.00
2017-12-10T08:42:21.661Z,812.00
2017-12-10T08:43:21.726Z,811.00
2017-12-10T08:44:21.847Z,798.00
2017-12-10T08:45:21.891Z,825.00
2017-12-10T08:46:45.034Z,766.00
2017-12-10T08:47:45.214Z,711.00
2017-12-10T08:48:45.452Z,672.00
2017-12-10T08:49:46.812Z,740.00
2017-12-10T08:50:45.988Z,801.00
2017-12-10T08:51:45.236Z,828.00
2017-12-10T08:52:45.423Z,836.00
2017-12-10T08:53:45.357Z,912.00
2017-12-10T08:54:45.565Z,1083.00
2017-12-10T08:55:46.289Z,1428.00
2017-12-10T08:56:45.275Z,1586.00
2017-12-10T08:58:09.277Z,1766.00
2017-12-10T08:59:09.246Z,1763.00
2017-12-10T09:00:33.893Z,1852.00
2017-12-10T09:01:33.990Z,1932.00
2017-12-10T09:02:34.096Z,2019.00
2017-12-10T09:03:34.183Z,2165.00
2017-12-10T09:04:34.283Z,2276.00
2017-12-10T09:05:34.400Z,2387.00
2017-12-10T09:06:34.652Z,2478.00
2017-12-10T09:07:34.954Z,2447.00
2017-12-10T09:08:33.957Z,2279.00
2017-12-10T09:09:34.117Z,2146.00
2017-12-10T09:10:58.086Z,1987.00
2017-12-10T09:11:59.168Z,1819.00
2017-12-10T09:12:58.288Z,1638.00
2017-12-10T09:13:58.492Z,1463.00
2017-12-10T09:14:58.687Z,1319.00
2017-12-10T09:15:58.950Z,1186.00
2017-12-10T09:16:59.866Z,1077.00
2017-12-10T09:17:58.933Z,1048.00
2017-12-10T09:18:58.898Z,1107.00
2017-12-10T09:19:58.285Z,1212.00
2017-12-10T09:20:58.496Z,1354.00
2017-12-10T09:21:58.744Z,1497.00
2017-12-10T09:23:00.111Z,1593.00
2017-12-10T09:23:59.763Z,1747.00
2017-12-10T09:24:58.996Z,1913.00
2017-12-10T09:25:59.112Z,1969.00
2017-12-10T09:26:58.341Z,1992.00
2017-12-10T09:27:58.588Z,1985.00
2017-12-10T09:28:58.810Z,1973.00
2017-12-10T09:29:59.265Z,1933.00
2017-12-10T09:30:58.584Z,1879.00
2017-12-10T09:31:58.960Z,1845.00
2017-12-10T09:32:58.314Z,1851.00
2017-12-10T09:33:58.692Z,1872.00
2017-12-10T09:34:58.836Z,1879.00
2017-12-10T09:35:59.129Z,1843.00
2017-12-10T09:36:58.371Z,1787.00
2017-12-10T09:37:58.791Z,1734.00
2017-12-10T09:38:58.990Z,1703.00
2017-12-10T09:39:58.194Z,1723.00
2017-12-10T09:40:58.326Z,1828.00
2017-12-10T09:41:58.551Z,1952.00
2017-12-10T09:42:58.568Z,2023.00
2017-12-10T09:43:58.805Z,2032.00
2017-12-10T09:44:59.039Z,2035.00
2017-12-10T09:45:58.279Z,1975.00
2017-12-10T09:46:58.558Z,1856.00
2017-12-10T09:47:58.764Z,1724.00
2017-12-10T09:48:58.867Z,1544.00
2017-12-10T09:49:59.050Z,1431.00
2017-12-10T09:50:58.129Z,1602.00
2017-12-10T09:51:58.866Z,1945.00
2017-12-10T09:52:59.113Z,2180.00
2017-12-10T09:53:58.518Z,2302.00
2017-12-10T09:54:59.050Z,2380.00
2017-12-10T09:55:58.651Z,2450.00
2017-12-10T09:56:58.847Z,2489.00
2017-12-10T09:57:59.078Z,2507.00
2017-12-10T09:58:58.830Z,2548.00
2017-12-10T09:59:59.083Z,2623.00
2017-12-10T10:00:58.219Z,2720.00
2017-12-10T10:01:58.448Z,2822.00
2017-12-10T10:02:58.861Z,2868.00
2017-12-10T10:03:59.031Z,2853.00
2017-12-10T10:04:59.160Z,2773.00
2017-12-10T10:05:58.169Z,2669.00
2017-12-10T10:06:58.441Z,2574.00
2017-12-10T10:07:58.458Z,2538.00
2017-12-10T10:08:59.234Z,2577.00
2017-12-10T10:09:58.344Z,2681.00
2017-12-10T10:10:58.409Z,2807.00
2017-12-10T10:11:58.308Z,2877.00
2017-12-10T10:12:58.471Z,2868.00
2017-12-10T10:14:00.444Z,2807.00
2017-12-10T10:14:58.451Z,2729.00
2017-12-10T10:15:59.226Z,2645.00
2017-12-10T10:16:58.312Z,2552.00
2017-12-10T10:17:58.452Z,2444.00
2017-12-10T10:18:59.906Z,2343.00
2017-12-10T10:19:59.079Z,2276.00
2017-12-10T10:21:21.979Z,2260.00
2017-12-10T10:22:22.264Z,2281.00
2017-12-10T10:23:46.134Z,2290.00
2017-12-10T10:24:47.261Z,2257.00
2017-12-10T10:25:46.472Z,2235.00
2017-12-10T10:26:46.766Z,2262.00
2017-12-10T10:27:46.876Z,2315.00
2017-12-10T10:28:47.139Z,2355.00
2017-12-10T10:29:46.404Z,2357.00
2017-12-10T10:30:46.440Z,2314.00
2017-12-10T10:31:47.216Z,2251.00
2017-12-10T10:32:46.505Z,2187.00
2017-12-10T10:33:46.753Z,2144.00
2017-12-10T10:34:46.865Z,2123.00
2017-12-10T10:35:46.899Z,2119.00
2017-12-10T10:36:46.966Z,2114.00
2017-12-10T10:37:47.104Z,2097.00
2017-12-10T10:38:46.859Z,2070.00
2017-12-10T10:39:47.189Z,2038.00
2017-12-10T10:40:46.579Z,2025.00
2017-12-10T10:41:46.909Z,2012.00
2017-12-10T10:42:47.122Z,1998.00
2017-12-10T10:43:47.109Z,1988.00
2017-12-10T10:44:46.367Z,1980.00
2017-12-10T10:45:46.695Z,1975.00
2017-12-10T10:46:48.184Z,1977.00
2017-12-10T10:47:46.318Z,1982.00
2017-12-10T10:48:48.963Z,1980.00
2017-12-10T10:49:47.076Z,1971.00
2017-12-10T10:50:46.279Z,1955.00
2017-12-10T10:51:46.499Z,1929.00
2017-12-10T10:52:46.601Z,1911.00
2017-12-10T10:53:46.797Z,1901.00
2017-12-10T10:54:46.929Z,1903.00
2017-12-10T10:55:46.978Z,1912.00
2017-12-10T10:56:48.741Z,1928.00
2017-12-10T10:57:47.292Z,1947.00
2017-12-10T10:58:46.407Z,1968.00
2017-12-10T10:59:46.491Z,1994.00
2017-12-10T11:00:46.674Z,2012.00
2017-12-10T11:01:48.361Z,2018.00
2017-12-10T11:02:47.286Z,2011.00
2017-12-10T11:03:48.155Z,2008.00
2017-12-10T11:05:11.340Z,2022.00
2017-12-10T11:06:11.552Z,2039.00
2017-12-10T11:07:13.118Z,2065.00
2017-12-10T11:08:11.499Z,2079.00
2017-12-10T11:09:13.052Z,2102.00
2017-12-10T11:10:12.487Z,2129.00
2017-12-10T11:11:13.159Z,2148.00
2017-12-10T11:12:12.513Z,2150.00
2017-12-10T11:13:11.890Z,2138.00
2017-12-10T11:14:12.185Z,2108.00
2017-12-10T11:15:11.575Z,2080.00
2017-12-10T11:16:12.071Z,2044.00
2017-12-10T11:17:11.426Z,2020.00
2017-12-10T11:18:12.444Z,1995.00
2017-12-10T11:19:11.693Z,1969.00
2017-12-10T11:20:11.776Z,1937.00
2017-12-10T11:21:11.941Z,1905.00
2017-12-10T11:22:12.044Z,1868.00
2017-12-10T11:23:12.823Z,1816.00
2017-12-10T11:24:11.844Z,1762.00
2017-12-10T11:25:12.000Z,1714.00
2017-12-10T11:26:11.967Z,1679.00
2017-12-10T11:27:12.401Z,1649.00
2017-12-10T11:28:11.597Z,1628.00
2017-12-10T11:29:11.787Z,1609.00
2017-12-10T11:30:11.896Z,1590.00
2017-12-10T11:31:12.294Z,1554.00
2017-12-10T11:32:11.623Z,1516.00
2017-12-10T11:33:11.783Z,1471.00
2017-12-10T11:34:12.040Z,1425.00
2017-12-10T11:35:11.359Z,1387.00
2017-12-10T11:36:11.565Z,1352.00
2017-12-10T11:37:11.585Z,1330.00
2017-12-10T11:38:11.614Z,1311.00
2017-12-10T11:39:11.813Z,1291.00
2017-12-10T11:40:12.047Z,1273.00
2017-12-10T11:41:12.196Z,1263.00
2017-12-10T11:42:11.640Z,1267.00
2017-12-10T11:43:11.861Z,1273.00
2017-12-10T11:44:12.192Z,1270.00
2017-12-10T11:45:11.424Z,1250.00
2017-12-10T11:46:11.572Z,1221.00
2017-12-10T11:47:12.335Z,1183.00
2017-12-10T11:48:11.420Z,1153.00
2017-12-10T11:49:13.008Z,1127.00
2017-12-10T11:50:12.813Z,1103.00
2017-12-10T11:51:12.094Z,1081.00
2017-12-10T11:52:13.180Z,1069.00
2017-12-10T11:53:11.660Z,1060.00
2017-12-10T11:54:11.931Z,1056.00
2017-12-10T11:55:12.129Z,1056.00
2017-12-10T11:56:11.586Z,1056.00
2017-12-10T11:57:12.342Z,1061.00
2017-12-10T11:58:11.570Z,1069.00
2017-12-10T11:59:11.675Z,1074.00
2017-12-10T12:00:12.076Z,1074.00
2017-12-10T12:01:12.407Z,1062.00
2017-12-10T12:02:11.677Z,1041.00
2017-12-10T12:03:14.804Z,1022.00
2017-12-10T12:04:16.257Z,1017.00
2017-12-10T12:05:15.513Z,1027.00
2017-12-10T12:06:37.399Z,1054.00
2017-12-10T12:07:40.081Z,1066.00
2017-12-10T12:08:36.517Z,1079.00
2017-12-10T12:09:36.895Z,1093.00
2017-12-10T12:10:37.395Z,1104.00
2017-12-10T12:11:36.916Z,1116.00
2017-12-10T12:12:36.344Z,1118.00
2017-12-10T12:13:36.789Z,1131.00
2017-12-10T12:14:37.273Z,1138.00
2017-12-10T12:15:36.782Z,1145.00
2017-12-10T12:16:36.453Z,1154.00
2017-12-10T12:17:38.729Z,1166.00
2017-12-10T12:18:37.673Z,1202.00
2017-12-10T12:19:37.149Z,1196.00
2017-12-10T12:20:37.540Z,1198.00
2017-12-10T12:21:37.189Z,1206.00
2017-12-10T12:22:37.154Z,1220.00
2017-12-10T12:23:37.021Z,1231.00
2017-12-10T12:24:36.951Z,1220.00
2017-12-10T12:25:36.734Z,1205.00
2017-12-10T12:26:36.937Z,1191.00
2017-12-10T12:27:36.528Z,1174.00
2017-12-10T12:28:37.082Z,1160.00
2017-12-10T12:29:36.699Z,1151.00
2017-12-10T12:30:37.285Z,1142.00
2017-12-10T12:31:37.494Z,1125.00
2017-12-10T12:32:37.101Z,1094.00
2017-12-10T12:33:36.606Z,1048.00
2017-12-10T12:34:38.207Z,1001.00
2017-12-10T12:35:36.679Z,967.00
2017-12-10T12:36:37.821Z,942.00
2017-12-10T12:37:37.793Z,922.00
2017-12-10T12:38:37.231Z,893.00
2017-12-10T12:39:36.751Z,849.00
2017-12-10T12:40:36.919Z,820.00
2017-12-10T12:41:37.736Z,798.00
2017-12-10T12:42:37.131Z,764.00
2017-12-10T12:43:37.503Z,721.00
2017-12-10T12:44:37.675Z,691.00
2017-12-10T12:45:37.255Z,677.00
2017-12-10T12:46:36.745Z,671.00
2017-12-10T12:47:36.975Z,694.00
2017-12-10T12:48:36.457Z,763.00
2017-12-10T12:49:36.969Z,832.00
2017-12-10T12:50:36.897Z,897.00
2017-12-10T12:51:38.927Z,922.00
2017-12-10T12:52:36.549Z,934.00
2017-12-10T12:53:38.356Z,895.00
2017-12-10T12:54:36.708Z,854.00
2017-12-10T12:56:01.254Z,807.00
2017-12-10T12:57:01.504Z,783.00
2017-12-10T12:58:03.037Z,770.00
2017-12-10T12:59:01.569Z,750.00