createdAt,value
2023-04-01T00:00:03.797Z,230.000000
2023-04-01T00:01:00.701Z,235.000000
2023-04-01T00:02:00.773Z,235.000000
2023-04-01T00:03:00.831Z,297.500000
2023-04-01T00:04:00.821Z,297.500000
2023-04-01T00:05:07.474Z,297.500000
2023-04-01T00:06:00.863Z,40.000000
2023-04-01T00:07:00.738Z,40.000000
2023-04-01T00:08:00.801Z,325.000000
2023-04-01T00:09:00.746Z,325.000000
2023-04-01T00:10:03.670Z,325.000000
2023-04-01T00:11:00.737Z,255.000000
2023-04-01T00:12:00.853Z,255.000000
2023-04-01T00:13:00.794Z,245.000000
2023-04-01T00:14:00.836Z,222.500000
2023-04-01T00:15:03.661Z,222.500000
2023-04-01T00:16:03.121Z,250.000000
2023-04-01T00:17:00.866Z,250.000000
2023-04-01T00:18:00.953Z,270.000000
2023-04-01T00:19:00.818Z,270.000000
2023-04-01T00:20:10.791Z,270.000000
2023-04-01T00:21:00.821Z,235.000000
2023-04-01T00:22:00.891Z,235.000000
2023-04-01T00:23:00.817Z,235.000000
2023-04-01T00:24:00.896Z,240.000000
2023-04-01T00:25:03.488Z,240.000000
2023-04-01T00:26:00.906Z,297.500000
2023-04-01T00:27:00.833Z,297.500000
2023-04-01T00:28:00.911Z,297.500000
2023-04-01T00:29:00.867Z,255.000000
2023-04-01T00:30:05.263Z,255.000000
2023-04-01T00:31:00.858Z,192.500000
2023-04-01T00:32:01.168Z,192.500000
2023-04-01T00:33:00.897Z,192.500000
2023-04-01T00:34:00.961Z,245.000000
2023-04-01T00:35:03.600Z,235.000000
2023-04-01T00:36:01.176Z,275.000000
2023-04-01T00:37:00.878Z,275.000000
2023-04-01T00:38:00.963Z,275.000000
2023-04-01T00:39:00.889Z,280.000000
2023-04-01T00:40:04.059Z,280.000000
2023-04-01T00:41:00.904Z,217.500000
2023-04-01T00:42:01.012Z,217.500000
2023-04-01T00:43:00.907Z,217.500000
2023-04-01T00:44:00.983Z,247.500000
2023-04-01T00:45:05.671Z,247.500000
2023-04-01T00:46:00.987Z,247.500000
2023-04-01T00:47:00.983Z,240.000000
2023-04-01T00:48:01.115Z,240.000000
2023-04-01T00:49:00.931Z,210.000000
2023-04-01T00:50:03.828Z,210.000000
2023-04-01T00:51:00.962Z,172.500000
2023-04-01T00:52:01.038Z,172.500000
2023-04-01T00:53:00.974Z,172.500000
2023-04-01T00:54:01.079Z,252.500000
2023-04-01T00:55:03.742Z,252.500000
2023-04-01T00:56:01.058Z,230.000000
2023-04-01T00:57:01.019Z,230.000000
2023-04-01T00:58:01.051Z,230.000000
2023-04-01T00:59:01.022Z,272.500000
2023-04-01T01:00:04.144Z,272.500000
2023-04-01T01:01:01.039Z,240.000000
2023-04-01T01:02:01.107Z,240.000000
2023-04-01T01:03:01.074Z,240.000000
2023-04-01T01:04:01.102Z,212.500000
2023-04-01T01:05:03.700Z,212.500000
2023-04-01T01:06:01.179Z,235.000000
2023-04-01T01:07:01.069Z,235.000000
2023-04-01T01:08:01.127Z,235.000000
2023-04-01T01:09:01.071Z,257.500000
2023-04-01T01:10:05.449Z,257.500000
2023-04-01T01:11:01.080Z,257.500000
2023-04-01T01:12:01.204Z,220.000000
2023-04-01T01:13:01.094Z,220.000000
2023-04-01T01:14:01.159Z,220.000000
2023-04-01T01:15:03.844Z,220.000000
2023-04-01T01:16:01.180Z,265.000000
2023-04-01T01:17:01.236Z,265.000000
2023-04-01T01:18:01.259Z,265.000000
2023-04-01T01:19:01.098Z,265.000000
2023-04-01T01:20:07.729Z,265.000000
2023-04-01T01:21:01.120Z,262.500000
2023-04-01T01:22:01.220Z,262.500000
2023-04-01T01:23:01.119Z,262.500000
2023-04-01T01:24:01.219Z,230.000000
2023-04-01T01:25:03.931Z,230.000000
2023-04-01T01:26:01.227Z,285.000000
2023-04-01T01:27:01.153Z,285.000000
2023-04-01T01:28:02.311Z,285.000000
2023-04-01T01:29:01.141Z,297.500000
2023-04-01T01:30:04.511Z,297.500000
2023-04-01T01:31:01.171Z,282.500000
2023-04-01T01:32:01.219Z,282.500000
2023-04-01T01:33:01.206Z,282.500000
2023-04-01T01:34:00.244Z,260.000000
2023-04-01T01:35:02.904Z,260.000000
2023-04-01T01:36:00.329Z,272.500000
2023-04-01T01:37:00.175Z,272.500000
2023-04-01T01:38:00.277Z,272.500000
2023-04-01T01:39:00.185Z,280.000000
2023-04-01T01:40:04.065Z,280.000000
2023-04-01T01:41:00.211Z,280.000000
2023-04-01T01:42:00.329Z,182.500000
2023-04-01T01:43:00.207Z,182.500000
2023-04-01T01:44:00.283Z,182.500000
2023-04-01T01:45:02.983Z,32.500000
2023-04-01T01:46:00.343Z,32.500000
2023-04-01T01:47:00.229Z,220.000000
2023-04-01T01:48:00.375Z,220.000000
2023-04-01T01:49:00.234Z,247.500000
2023-04-01T01:50:03.580Z,247.500000
2023-04-01T01:51:00.261Z,247.500000
2023-04-01T01:52:00.380Z,170.000000
2023-04-01T01:53:00.268Z,170.000000
2023-04-01T01:54:00.433Z,170.000000
2023-04-01T01:55:03.000Z,170.000000
2023-04-01T01:56:00.376Z,170.000000
2023-04-01T01:57:00.315Z,250.000000
2023-04-01T01:58:00.367Z,250.000000
2023-04-01T01:59:00.288Z,222.500000
2023-04-01T02:00:03.580Z,222.500000
2023-04-01T02:01:00.306Z,222.500000
2023-04-01T02:02:00.526Z,265.000000
2023-04-01T02:03:00.373Z,265.000000
2023-04-01T02:04:00.436Z,265.000000
2023-04-01T02:05:03.049Z,270.000000
2023-04-01T02:06:00.446Z,270.000000
2023-04-01T02:07:00.333Z,285.000000
2023-04-01T02:08:00.433Z,285.000000
2023-04-01T02:09:00.369Z,285.000000
2023-04-01T02:10:03.630Z,280.000000
2023-04-01T02:11:00.342Z,280.000000
2023-04-01T02:12:00.471Z,207.500000
2023-04-01T02:13:00.350Z,207.500000
2023-04-01T02:14:00.429Z,207.500000
2023-04-01T02:15:03.217Z,280.000000
2023-04-01T02:16:00.477Z,280.000000
2023-04-01T02:17:00.377Z,300.000000
2023-04-01T02:18:00.579Z,300.000000
2023-04-01T02:19:00.401Z,300.000000
2023-04-01T02:20:03.482Z,222.500000
2023-04-01T02:21:00.428Z,222.500000
2023-04-01T02:22:00.489Z,235.000000
2023-04-01T02:23:00.408Z,235.000000
2023-04-01T02:24:00.509Z,235.000000
2023-04-01T02:25:03.031Z,270.000000
2023-04-01T02:26:00.511Z,270.000000
2023-04-01T02:27:00.422Z,270.000000
2023-04-01T02:28:00.513Z,270.000000
2023-04-01T02:29:00.421Z,270.000000
2023-04-01T02:30:03.593Z,282.500000
2023-04-01T02:31:00.483Z,282.500000
2023-04-01T02:32:00.532Z,260.000000
2023-04-01T02:33:00.503Z,260.000000
2023-04-01T02:34:00.551Z,172.500000
2023-04-01T02:35:04.219Z,172.500000
2023-04-01T02:36:00.582Z,172.500000
2023-04-01T02:37:00.468Z,195.000000
2023-04-01T02:38:00.558Z,195.000000
2023-04-01T02:39:00.501Z,195.000000
2023-04-01T02:40:03.467Z,195.000000
2023-04-01T02:41:00.508Z,195.000000
2023-04-01T02:42:00.623Z,260.000000
2023-04-01T02:43:00.488Z,260.000000
2023-04-01T02:44:00.616Z,280.000000
2023-04-01T02:45:03.910Z,280.000000
2023-04-01T02:46:00.589Z,280.000000
2023-04-01T02:47:00.591Z,250.000000
2023-04-01T02:48:00.652Z,260.000000
2023-04-01T02:49:00.554Z,260.000000
2023-04-01T02:50:03.615Z,215.000000
2023-04-01T02:51:00.565Z,215.000000
2023-04-01T02:52:00.627Z,205.000000
2023-04-01T02:53:00.578Z,205.000000
2023-04-01T02:54:00.649Z,205.000000
2023-04-01T02:55:03.701Z,270.000000
2023-04-01T02:56:00.672Z,270.000000
2023-04-01T02:57:00.656Z,270.000000
2023-04-01T02:58:00.859Z,267.500000
2023-04-01T02:59:00.604Z,267.500000
2023-04-01T03:00:03.517Z,280.000000
2023-04-01T03:01:00.650Z,280.000000
2023-04-01T03:02:00.813Z,280.000000
2023-04-01T03:03:00.905Z,267.500000
2023-04-01T03:04:00.684Z,267.500000
2023-04-01T03:05:03.593Z,275.000000
2023-04-01T03:06:00.710Z,275.000000
2023-04-01T03:07:00.634Z,275.000000
2023-04-01T03:08:00.688Z,342.500000
2023-04-01T03:09:00.645Z,342.500000
2023-04-01T03:10:03.754Z,282.500000
2023-04-01T03:11:00.772Z,282.500000
2023-04-01T03:12:00.720Z,282.500000
2023-04-01T03:13:00.653Z,285.000000
2023-04-01T03:14:00.749Z,285.000000
2023-04-01T03:15:10.683Z,285.000000
2023-04-01T03:16:00.754Z,272.500000
2023-04-01T03:17:00.790Z,272.500000
2023-04-01T03:18:00.838Z,277.500000
2023-04-01T03:19:00.741Z,277.500000
2023-04-01T03:20:04.755Z,277.500000
2023-04-01T03:21:00.708Z,225.000000
2023-04-01T03:22:00.774Z,225.000000
2023-04-01T03:23:00.730Z,225.000000
2023-04-01T03:24:00.787Z,250.000000
2023-04-01T03:25:03.330Z,250.000000
2023-04-01T03:26:00.800Z,175.000000
2023-04-01T03:27:00.735Z,175.000000
2023-04-01T03:28:00.807Z,170.000000
2023-04-01T03:29:00.788Z,170.000000
2023-04-01T03:30:05.042Z,175.000000
2023-04-01T03:31:00.810Z,175.000000
2023-04-01T03:32:00.846Z,175.000000
2023-04-01T03:33:00.873Z,175.000000
2023-04-01T03:34:00.842Z,175.000000
2023-04-01T03:35:03.431Z,175.000000
2023-04-01T03:36:00.896Z,197.500000
2023-04-01T03:37:00.761Z,197.500000
2023-04-01T03:38:00.834Z,197.500000
2023-04-01T03:39:00.781Z,197.500000
2023-04-01T03:40:03.836Z,197.500000
2023-04-01T03:41:00.789Z,225.000000
2023-04-01T03:42:00.882Z,225.000000
2023-04-01T03:43:00.867Z,225.000000
2023-04-01T03:44:00.863Z,217.500000
2023-04-01T03:45:05.003Z,217.500000
2023-04-01T03:46:00.966Z,177.500000
2023-04-01T03:47:00.813Z,177.500000
2023-04-01T03:48:00.956Z,177.500000
2023-04-01T03:49:00.804Z,200.000000
2023-04-01T03:50:03.874Z,200.000000
2023-04-01T03:51:00.848Z,205.000000
2023-04-01T03:52:00.899Z,205.000000
2023-04-01T03:53:00.841Z,210.000000
2023-04-01T03:54:00.913Z,210.000000
2023-04-01T03:55:03.552Z,210.000000
2023-04-01T03:56:00.929Z,160.000000
2023-04-01T03:57:00.882Z,160.000000
2023-04-01T03:58:00.920Z,160.000000
2023-04-01T03:59:00.953Z,185.000000
2023-04-01T04:00:04.408Z,185.000000
2023-04-01T04:01:00.898Z,177.500000
2023-04-01T04:02:00.970Z,177.500000
2023-04-01T04:03:01.013Z,165.000000
2023-04-01T04:04:00.968Z,165.000000
2023-04-01T04:05:03.658Z,165.000000
2023-04-01T04:06:00.988Z,97.500000
2023-04-01T04:07:00.898Z,97.500000
2023-04-01T04:08:02.032Z,97.500000
2023-04-01T04:09:00.923Z,185.000000
2023-04-01T04:10:04.347Z,185.000000
2023-04-01T04:11:00.917Z,200.000000
2023-04-01T04:12:01.012Z,200.000000
2023-04-01T04:13:00.933Z,200.000000
2023-04-01T04:14:01.004Z,220.000000
2023-04-01T04:15:03.641Z,220.000000
2023-04-01T04:16:01.071Z,165.000000
2023-04-01T04:17:00.938Z,165.000000
2023-04-01T04:18:01.672Z,175.000000
2023-04-01T04:19:01.009Z,175.000000
2023-04-01T04:20:04.119Z,175.000000
2023-04-01T04:21:00.975Z,175.000000
2023-04-01T04:22:01.047Z,175.000000
2023-04-01T04:23:00.982Z,222.500000
2023-04-01T04:24:01.087Z,222.500000
2023-04-01T04:25:04.376Z,295.000000
2023-04-01T04:26:01.080Z,295.000000
2023-04-01T04:27:00.997Z,295.000000
2023-04-01T04:28:01.112Z,210.000000
2023-04-01T04:29:00.989Z,210.000000
2023-04-01T04:30:04.221Z,210.000000
2023-04-01T04:31:01.016Z,225.000000
2023-04-01T04:32:01.149Z,225.000000
2023-04-01T04:33:01.056Z,225.000000
2023-04-01T04:34:01.130Z,290.000000
2023-04-01T04:35:03.956Z,290.000000
2023-04-01T04:36:01.693Z,250.000000
2023-04-01T04:37:01.040Z,250.000000
2023-04-01T04:38:01.101Z,250.000000
2023-04-01T04:39:01.055Z,227.500000
2023-04-01T04:40:04.519Z,227.500000
2023-04-01T04:41:01.073Z,227.500000
2023-04-01T04:42:01.142Z,252.500000
2023-04-01T04:43:01.063Z,252.500000
2023-04-01T04:44:01.130Z,197.500000
2023-04-01T04:45:03.780Z,197.500000
2023-04-01T04:46:01.170Z,255.000000
2023-04-01T04:47:01.134Z,255.000000
2023-04-01T04:48:01.231Z,255.000000
2023-04-01T04:49:01.103Z,267.500000
2023-04-01T04:50:04.708Z,267.500000
2023-04-01T04:51:01.138Z,280.000000
2023-04-01T04:52:01.221Z,280.000000
2023-04-01T04:53:01.111Z,280.000000
2023-04-01T04:54:01.205Z,280.000000
2023-04-01T04:55:03.853Z,280.000000
2023-04-01T04:56:01.209Z,280.000000
2023-04-01T04:57:01.172Z,290.000000
2023-04-01T04:58:01.222Z,290.000000
2023-04-01T04:59:01.145Z,245.000000
2023-04-01T05:00:04.859Z,245.000000
2023-04-01T05:01:00.187Z,245.000000
2023-04-01T05:02:00.313Z,252.500000
2023-04-01T05:03:00.404Z,252.500000
2023-04-01T05:04:01.589Z,252.500000
2023-04-01T05:05:02.939Z,185.000000
2023-04-01T05:06:00.284Z,185.000000
2023-04-01T05:07:00.183Z,162.500000
2023-04-01T05:08:00.293Z,162.500000
2023-04-01T05:09:00.210Z,195.000000
2023-04-01T05:10:03.385Z,247.500000
2023-04-01T05:11:00.220Z,260.000000
2023-04-01T05:12:00.316Z,260.000000
2023-04-01T05:13:00.214Z,260.000000
2023-04-01T05:14:00.316Z,207.500000
2023-04-01T05:15:03.166Z,207.500000
2023-04-01T05:16:00.349Z,207.500000
2023-04-01T05:17:00.268Z,280.000000
2023-04-01T05:18:01.643Z,280.000000
2023-04-01T05:19:00.249Z,280.000000
2023-04-01T05:20:04.094Z,280.000000
2023-04-01T05:21:00.268Z,230.000000
2023-04-01T05:22:00.376Z,230.000000
2023-04-01T05:23:00.276Z,230.000000
2023-04-01T05:24:00.385Z,262.500000
2023-04-01T05:25:02.967Z,262.500000
2023-04-01T05:26:00.352Z,262.500000
2023-04-01T05:27:00.300Z,307.500000
2023-04-01T05:28:00.381Z,307.500000
2023-04-01T05:29:00.298Z,307.500000
2023-04-01T05:30:03.473Z,247.500000
2023-04-01T05:31:00.373Z,247.500000
2023-04-01T05:32:00.425Z,225.000000
2023-04-01T05:33:00.432Z,225.000000
2023-04-01T05:34:00.405Z,295.000000
2023-04-01T05:35:03.037Z,295.000000
2023-04-01T05:36:01.687Z,295.000000
2023-04-01T05:37:00.363Z,202.500000
2023-04-01T05:38:00.469Z,202.500000
2023-04-01T05:39:00.358Z,275.000000
2023-04-01T05:40:03.551Z,275.000000
2023-04-01T05:41:00.356Z,275.000000
2023-04-01T05:42:00.469Z,285.000000
2023-04-01T05:43:00.382Z,285.000000
2023-04-01T05:44:00.445Z,270.000000
2023-04-01T05:45:03.151Z,270.000000
2023-04-01T05:46:00.516Z,270.000000
2023-04-01T05:47:00.382Z,332.500000
2023-04-01T05:48:00.516Z,332.500000
2023-04-01T05:49:00.382Z,332.500000
2023-04-01T05:50:04.864Z,270.000000
2023-04-01T05:51:00.463Z,270.000000
2023-04-01T05:52:00.520Z,272.500000
2023-04-01T05:53:00.418Z,272.500000
2023-04-01T05:54:00.545Z,267.500000
2023-04-01T05:55:03.094Z,267.500000
2023-04-01T05:56:00.522Z,267.500000
2023-04-01T05:57:00.513Z,310.000000
2023-04-01T05:58:00.561Z,310.000000
2023-04-01T05:59:00.456Z,310.000000
2023-04-01T06:00:05.086Z,10.000000
2023-04-01T06:01:09.478Z,10.000000
2023-04-01T06:02:00.551Z,10.000000
2023-04-01T06:03:00.588Z,185.000000
2023-04-01T06:04:01.800Z,185.000000
2023-04-01T06:05:03.221Z,230.000000
2023-04-01T06:06:00.588Z,230.000000
2023-04-01T06:07:00.499Z,250.000000
2023-04-01T06:08:00.595Z,250.000000
2023-04-01T06:09:00.514Z,250.000000
2023-04-01T06:10:05.103Z,230.000000
2023-04-01T06:11:00.592Z,230.000000
2023-04-01T06:12:00.607Z,230.000000
2023-04-01T06:13:00.540Z,240.000000
2023-04-01T06:14:00.600Z,240.000000
2023-04-01T06:15:04.027Z,170.000000
2023-04-01T06:16:00.687Z,170.000000
2023-04-01T06:17:00.552Z,187.500000
2023-04-01T06:18:01.580Z,187.500000
2023-04-01T06:19:00.570Z,187.500000
2023-04-01T06:20:03.539Z,245.000000
2023-04-01T06:21:00.574Z,245.000000
2023-04-01T06:22:01.681Z,245.000000
2023-04-01T06:23:00.574Z,275.000000
2023-04-01T06:24:00.679Z,275.000000
2023-04-01T06:25:03.701Z,275.000000
2023-04-01T06:26:00.732Z,282.500000
2023-04-01T06:27:00.600Z,282.500000
2023-04-01T06:28:00.689Z,272.500000
2023-04-01T06:29:00.599Z,272.500000
2023-04-01T06:30:03.619Z,272.500000
2023-04-01T06:31:00.625Z,272.500000
2023-04-01T06:32:00.730Z,272.500000
2023-04-01T06:33:00.655Z,287.500000
2023-04-01T06:34:00.713Z,287.500000
2023-04-01T06:35:03.728Z,287.500000
2023-04-01T06:36:01.638Z,260.000000
2023-04-01T06:37:00.694Z,260.000000
2023-04-01T06:38:00.725Z,262.500000
2023-04-01T06:39:00.688Z,262.500000
2023-04-01T06:40:03.833Z,252.500000
2023-04-01T06:41:00.668Z,252.500000
2023-04-01T06:42:00.792Z,252.500000
2023-04-01T06:43:00.673Z,295.000000
2023-04-01T06:44:00.761Z,295.000000
2023-04-01T06:45:03.640Z,295.000000
2023-04-01T06:46:00.825Z,290.000000
2023-04-01T06:47:00.702Z,290.000000
2023-04-01T06:48:00.909Z,282.500000
2023-04-01T06:49:00.700Z,282.500000
2023-04-01T06:50:05.120Z,282.500000
2023-04-01T06:51:00.732Z,277.500000
2023-04-01T06:52:00.812Z,277.500000
2023-04-01T06:53:00.720Z,245.000000
2023-04-01T06:54:00.832Z,245.000000
2023-04-01T06:55:03.431Z,245.000000
2023-04-01T06:56:00.806Z,275.000000
2023-04-01T06:57:00.765Z,275.000000
2023-04-01T06:58:00.856Z,260.000000
2023-04-01T06:59:00.749Z,260.000000
2023-04-01T07:00:03.947Z,260.000000
2023-04-01T07:01:00.777Z,265.000000
2023-04-01T07:02:00.861Z,265.000000
2023-04-01T07:03:00.804Z,275.000000
2023-04-01T07:04:01.604Z,275.000000
2023-04-01T07:05:04.908Z,275.000000
2023-04-01T07:06:00.919Z,260.000000
2023-04-01T07:07:00.829Z,260.000000
2023-04-01T07:08:00.880Z,282.500000
2023-04-01T07:09:01.785Z,282.500000
2023-04-01T07:10:04.682Z,282.500000
2023-04-01T07:11:00.816Z,280.000000
2023-04-01T07:12:00.898Z,280.000000
2023-04-01T07:13:00.836Z,240.000000
2023-04-01T07:14:00.968Z,240.000000
2023-04-01T07:15:04.069Z,262.500000
2023-04-01T07:16:00.940Z,262.500000
2023-04-01T07:17:00.898Z,262.500000
2023-04-01T07:18:01.591Z,290.000000
2023-04-01T07:19:00.856Z,290.000000
2023-04-01T07:20:06.081Z,265.000000
2023-04-01T07:21:00.896Z,265.000000
2023-04-01T07:22:00.976Z,265.000000
2023-04-01T07:23:00.882Z,285.000000
2023-04-01T07:24:00.964Z,285.000000
2023-04-01T07:25:03.674Z,257.500000
2023-04-01T07:26:00.953Z,257.500000
2023-04-01T07:27:00.904Z,257.500000
2023-04-01T07:28:00.996Z,257.500000
2023-04-01T07:29:00.895Z,257.500000
2023-04-01T07:30:04.091Z,257.500000
2023-04-01T07:31:00.913Z,257.500000
2023-04-01T07:32:00.972Z,257.500000
2023-04-01T07:33:00.978Z,280.000000
2023-04-01T07:34:01.304Z,280.000000
2023-04-01T07:35:03.747Z,212.500000
2023-04-01T07:36:01.564Z,212.500000
2023-04-01T07:37:00.936Z,212.500000
2023-04-01T07:38:01.015Z,222.500000
2023-04-01T07:39:00.985Z,222.500000
2023-04-01T07:40:04.194Z,222.500000
2023-04-01T07:41:00.973Z,285.000000
2023-04-01T07:42:01.022Z,285.000000
2023-04-01T07:43:00.958Z,285.000000
2023-04-01T07:44:01.071Z,332.500000
2023-04-01T07:45:05.984Z,332.500000
2023-04-01T07:46:01.118Z,215.000000
2023-04-01T07:47:00.993Z,215.000000
2023-04-01T07:48:01.138Z,220.000000
2023-04-01T07:49:01.003Z,220.000000
2023-04-01T07:50:05.455Z,220.000000
2023-04-01T07:51:01.038Z,245.000000
2023-04-01T07:52:01.100Z,245.000000
2023-04-01T07:53:00.997Z,245.000000
2023-04-01T07:54:01.090Z,235.000000
2023-04-01T07:55:03.920Z,235.000000
2023-04-01T07:56:01.111Z,202.500000
2023-04-01T07:57:01.113Z,202.500000
2023-04-01T07:58:01.110Z,250.000000
2023-04-01T07:59:01.059Z,250.000000
2023-04-01T08:00:04.491Z,250.000000
2023-04-01T08:01:01.064Z,250.000000
2023-04-01T08:02:01.148Z,250.000000
2023-04-01T08:03:01.194Z,250.000000
2023-04-01T08:04:01.755Z,257.500000
2023-04-01T08:05:04.847Z,257.500000
2023-04-01T08:06:01.185Z,257.500000
2023-04-01T08:07:01.073Z,255.000000
2023-04-01T08:08:01.176Z,255.000000
2023-04-01T08:09:01.084Z,252.500000
2023-04-01T08:10:04.145Z,252.500000
2023-04-01T08:11:01.097Z,260.000000
2023-04-01T08:12:01.187Z,260.000000
2023-04-01T08:13:01.092Z,260.000000
2023-04-01T08:14:01.350Z,260.000000
2023-04-01T08:15:04.056Z,260.000000
2023-04-01T08:16:01.307Z,260.000000
2023-04-01T08:17:01.114Z,260.000000
2023-04-01T08:18:01.660Z,260.000000
2023-04-01T08:19:01.128Z,320.000000
2023-04-01T08:20:04.296Z,320.000000
2023-04-01T08:21:01.127Z,242.500000
2023-04-01T08:22:01.204Z,242.500000
2023-04-01T08:23:01.140Z,242.500000
2023-04-01T08:24:01.208Z,267.500000
2023-04-01T08:25:03.859Z,267.500000
2023-04-01T08:26:01.261Z,267.500000
2023-04-01T08:27:01.155Z,272.500000
2023-04-01T08:28:01.224Z,272.500000
2023-04-01T08:29:01.177Z,290.000000
2023-04-01T08:30:04.362Z,290.000000
2023-04-01T08:31:01.174Z,290.000000
2023-04-01T08:32:01.486Z,275.000000
2023-04-01T08:33:01.213Z,275.000000
2023-04-01T08:34:01.260Z,275.000000
2023-04-01T08:35:02.867Z,257.500000
2023-04-01T08:36:01.601Z,257.500000
2023-04-01T08:37:00.185Z,255.000000
2023-04-01T08:38:00.478Z,255.000000
2023-04-01T08:39:00.207Z,260.000000
2023-04-01T08:40:03.388Z,260.000000
2023-04-01T08:41:00.202Z,262.500000
2023-04-01T08:42:00.684Z,262.500000
2023-04-01T08:43:00.235Z,262.500000
2023-04-01T08:44:00.574Z,265.000000
2023-04-01T08:45:02.960Z,265.000000
2023-04-01T08:46:00.564Z,265.000000
2023-04-01T08:47:00.249Z,265.000000
2023-04-01T08:48:00.441Z,265.000000
2023-04-01T08:49:00.267Z,267.500000
2023-04-01T08:50:03.516Z,267.500000
2023-04-01T08:51:00.256Z,285.000000
2023-04-01T08:52:00.593Z,285.000000
2023-04-01T08:53:00.250Z,285.000000
2023-04-01T08:54:00.407Z,245.000000
2023-04-01T08:55:02.912Z,245.000000
2023-04-01T08:56:00.683Z,245.000000
2023-04-01T08:57:00.296Z,275.000000
2023-04-01T08:58:00.872Z,275.000000
2023-04-01T08:59:00.288Z,275.000000
2023-04-01T09:00:04.791Z,262.500000
2023-04-01T09:01:00.372Z,262.500000
2023-04-01T09:02:01.184Z,25.000000
2023-04-01T09:03:00.502Z,25.000000
2023-04-01T09:04:16.447Z,25.000000
2023-04-01T09:05:03.203Z,25.000000
2023-04-01T09:06:01.392Z,25.000000
2023-04-01T09:07:00.369Z,255.000000
2023-04-01T09:08:01.829Z,255.000000
2023-04-01T09:09:00.387Z,260.000000
2023-04-01T09:10:04.560Z,260.000000
2023-04-01T09:11:00.407Z,260.000000
2023-04-01T09:12:01.035Z,270.000000
2023-04-01T09:13:00.387Z,270.000000
2023-04-01T09:14:02.367Z,252.500000
2023-04-01T09:15:03.272Z,252.500000
2023-04-01T09:16:00.505Z,252.500000
2023-04-01T09:17:00.417Z,277.500000
2023-04-01T09:18:01.637Z,277.500000
2023-04-01T09:19:00.440Z,260.000000
2023-04-01T09:20:03.596Z,260.000000
2023-04-01T09:21:00.471Z,260.000000
2023-04-01T09:22:00.528Z,250.000000
2023-04-01T09:23:00.453Z,250.000000
2023-04-01T09:24:00.565Z,277.500000
2023-04-01T09:25:03.113Z,277.500000
2023-04-01T09:26:00.579Z,277.500000
2023-04-01T09:27:01.108Z,242.500000
2023-04-01T09:28:00.627Z,242.500000
2023-04-01T09:29:00.491Z,242.500000
2023-04-01T09:30:03.722Z,265.000000
2023-04-01T09:31:00.549Z,265.000000
2023-04-01T09:32:00.621Z,260.000000
2023-04-01T09:33:00.596Z,260.000000
2023-04-01T09:34:00.618Z,260.000000
2023-04-01T09:35:03.330Z,270.000000
2023-04-01T09:36:01.685Z,270.000000
2023-04-01T09:37:00.529Z,250.000000
2023-04-01T09:38:00.633Z,250.000000
2023-04-01T09:39:00.558Z,250.000000
2023-04-01T09:40:03.698Z,235.000000
2023-04-01T09:41:00.580Z,235.000000
2023-04-01T09:42:00.633Z,255.000000
2023-04-01T09:43:00.549Z,255.000000
2023-04-01T09:44:00.650Z,255.000000
2023-04-01T09:45:03.240Z,265.000000
2023-04-01T09:46:00.692Z,265.000000
2023-04-01T09:47:00.591Z,275.000000
2023-04-01T09:48:00.836Z,275.000000
2023-04-01T09:49:00.583Z,275.000000
2023-04-01T09:50:03.800Z,275.000000
2023-04-01T09:51:00.625Z,275.000000
2023-04-01T09:52:01.118Z,275.000000
2023-04-01T09:53:00.611Z,255.000000
2023-04-01T09:54:07.906Z,255.000000
2023-04-01T09:55:04.747Z,255.000000
2023-04-01T09:56:00.692Z,255.000000
2023-04-01T09:57:00.668Z,255.000000
2023-04-01T09:58:01.947Z,270.000000
2023-04-01T09:59:00.648Z,270.000000
2023-04-01T10:00:04.417Z,255.000000
2023-04-01T10:01:00.670Z,255.000000
2023-04-01T10:02:00.956Z,255.000000
2023-04-01T10:03:00.841Z,247.500000
2023-04-01T10:04:01.270Z,247.500000
2023-04-01T10:05:03.791Z,265.000000
2023-04-01T10:06:01.938Z,265.000000
2023-04-01T10:07:00.705Z,265.000000
2023-04-01T10:08:00.797Z,265.000000
2023-04-01T10:09:00.704Z,265.000000
2023-04-01T10:10:03.915Z,252.500000
2023-04-01T10:11:00.704Z,252.500000
2023-04-01T10:12:01.664Z,252.500000
2023-04-01T10:13:00.729Z,257.500000
2023-04-01T10:14:00.803Z,257.500000
2023-04-01T10:15:03.594Z,272.500000
2023-04-01T10:16:01.835Z,272.500000
2023-04-01T10:17:00.746Z,272.500000
2023-04-01T10:18:02.176Z,272.500000
2023-04-01T10:19:00.743Z,272.500000
2023-04-01T10:20:05.598Z,275.000000
2023-04-01T10:21:00.766Z,275.000000
2023-04-01T10:22:01.654Z,265.000000
2023-04-01T10:23:00.780Z,265.000000
2023-04-01T10:24:00.973Z,265.000000
2023-04-01T10:25:06.067Z,302.500000
2023-04-01T10:26:01.426Z,302.500000
2023-04-01T10:27:00.816Z,302.500000
2023-04-01T10:28:02.580Z,290.000000
2023-04-01T10:29:00.827Z,290.000000
2023-04-01T10:30:05.580Z,290.000000
2023-04-01T10:31:00.842Z,290.000000
2023-04-01T10:32:01.923Z,272.500000
2023-04-01T10:33:00.902Z,272.500000
2023-04-01T10:34:00.920Z,272.500000
2023-04-01T10:35:03.553Z,262.500000
2023-04-01T10:36:02.611Z,262.500000
2023-04-01T10:37:00.869Z,262.500000
2023-04-01T10:38:01.287Z,285.000000
2023-04-01T10:39:00.869Z,285.000000
2023-04-01T10:40:06.664Z,290.000000
2023-04-01T10:41:00.865Z,290.000000
2023-04-01T10:42:02.001Z,290.000000
2023-04-01T10:43:00.880Z,287.500000
2023-04-01T10:44:01.009Z,287.500000
2023-04-01T10:45:03.663Z,287.500000
2023-04-01T10:46:01.058Z,262.500000
2023-04-01T10:47:00.893Z,262.500000
2023-04-01T10:48:09.135Z,260.000000
2023-04-01T10:49:00.920Z,260.000000
2023-04-01T10:50:06.384Z,260.000000
2023-04-01T10:51:00.970Z,265.000000
2023-04-01T10:52:03.043Z,265.000000
2023-04-01T10:53:00.952Z,260.000000
2023-04-01T10:54:01.752Z,260.000000
2023-04-01T10:55:03.612Z,275.000000
2023-04-01T10:56:01.090Z,275.000000
2023-04-01T10:57:01.036Z,275.000000
2023-04-01T10:58:01.148Z,287.500000
2023-04-01T10:59:00.970Z,287.500000
2023-04-01T11:00:11.253Z,287.500000
2023-04-01T11:01:01.044Z,295.000000
2023-04-01T11:02:11.281Z,295.000000
2023-04-01T11:03:01.102Z,295.000000
2023-04-01T11:04:01.603Z,280.000000
2023-04-01T11:05:03.732Z,280.000000