createdAt,value
2023-05-19T00:01:03.448Z,66.36
2023-05-19T00:02:56.710Z,66.41
2023-05-19T00:04:49.956Z,66.42
2023-05-19T00:06:44.892Z,66.57
2023-05-19T00:08:38.720Z,66.48
2023-05-19T00:10:33.293Z,66.66
2023-05-19T00:12:27.281Z,66.79
2023-05-19T00:14:21.035Z,66.79
2023-05-19T00:16:14.742Z,67.15
2023-05-19T00:18:09.276Z,66.95
2023-05-19T00:20:07.687Z,67.31
2023-05-19T00:22:00.617Z,67.03
2023-05-19T00:23:54.187Z,67.36
2023-05-19T00:25:47.146Z,67.45
2023-05-19T00:27:40.388Z,67.56
2023-05-19T00:29:34.061Z,67.67
2023-05-19T00:31:27.040Z,67.56
2023-05-19T00:33:21.273Z,67.75
2023-05-19T00:35:14.848Z,67.84
2023-05-19T00:37:07.906Z,67.72
2023-05-19T00:39:00.940Z,67.83
2023-05-19T00:40:54.316Z,67.89
2023-05-19T00:42:47.349Z,67.73
2023-05-19T00:44:41.843Z,67.95
2023-05-19T00:46:35.120Z,67.96
2023-05-19T00:48:28.033Z,68.16
2023-05-19T00:50:21.297Z,68.22
2023-05-19T00:52:14.549Z,68.05
2023-05-19T00:54:08.430Z,68.20
2023-05-19T00:56:03.406Z,68.34
2023-05-19T00:57:57.179Z,68.54
2023-05-19T00:59:50.678Z,68.38
2023-05-19T01:01:43.694Z,68.45
2023-05-19T01:03:38.064Z,68.53
2023-05-19T01:05:31.535Z,68.65
2023-05-19T01:07:25.720Z,68.75
2023-05-19T01:09:18.970Z,68.75
2023-05-19T01:11:12.016Z,68.76
2023-05-19T01:13:06.634Z,68.90
2023-05-19T01:14:59.999Z,68.90
2023-05-19T01:17:10.217Z,69.09
2023-05-19T01:19:38.851Z,69.21
2023-05-19T01:21:49.052Z,69.27
2023-05-19T01:23:57.876Z,69.11
2023-05-19T01:26:04.745Z,69.11
2023-05-19T01:28:16.576Z,69.37
2023-05-19T01:30:42.253Z,69.46
2023-05-19T01:32:37.060Z,69.43
2023-05-19T01:34:31.638Z,69.71
2023-05-19T01:36:26.938Z,69.81
2023-05-19T01:38:21.259Z,69.84
2023-05-19T01:40:14.683Z,69.98
2023-05-19T01:42:08.170Z,70.01
2023-05-19T01:44:02.832Z,70.14
2023-05-19T01:45:58.924Z,70.12
2023-05-19T01:47:56.249Z,70.30
2023-05-19T01:49:49.250Z,70.29
2023-05-19T01:51:44.072Z,70.49
2023-05-19T01:53:37.401Z,70.49
2023-05-19T01:55:30.487Z,70.74
2023-05-19T01:57:52.893Z,70.92
2023-05-19T01:59:55.064Z,71.04
2023-05-19T02:01:53.986Z,71.30
2023-05-19T02:04:05.270Z,71.26
2023-05-19T02:06:07.437Z,71.54
2023-05-19T02:08:21.019Z,71.62
2023-05-19T02:10:24.632Z,71.76
2023-05-19T02:12:26.278Z,71.64
2023-05-19T02:14:25.608Z,71.76
2023-05-19T02:16:19.232Z,71.84
2023-05-19T02:18:12.895Z,71.95
2023-05-19T02:20:07.136Z,72.13
2023-05-19T02:22:00.334Z,72.29
2023-05-19T02:23:53.379Z,72.34
2023-05-19T02:25:46.356Z,72.59
2023-05-19T02:27:39.894Z,72.57
2023-05-19T02:29:32.942Z,72.60
2023-05-19T02:31:25.929Z,72.44
2023-05-19T02:33:19.650Z,72.59
2023-05-19T02:35:13.623Z,72.42
2023-05-19T02:37:08.105Z,72.74
2023-05-19T02:39:05.048Z,72.68
2023-05-19T02:40:58.921Z,72.71
2023-05-19T02:42:51.763Z,72.69
2023-05-19T02:44:44.825Z,72.80
2023-05-19T02:46:38.308Z,72.97
2023-05-19T02:48:31.319Z,72.94
2023-05-19T02:50:24.386Z,72.98
2023-05-19T02:52:17.732Z,72.77
2023-05-19T02:54:11.297Z,72.72
2023-05-19T02:56:04.796Z,73.19
2023-05-19T02:57:57.747Z,73.19
2023-05-19T02:59:51.270Z,73.36
2023-05-19T03:01:44.352Z,73.34
2023-05-19T03:03:37.659Z,73.47
2023-05-19T03:05:31.469Z,73.61
2023-05-19T03:07:25.533Z,73.69
2023-05-19T03:09:18.977Z,73.68
2023-05-19T03:11:12.236Z,73.78
2023-05-19T03:13:05.902Z,73.75
2023-05-19T03:14:59.764Z,73.83
2023-05-19T03:16:53.086Z,73.91
2023-05-19T03:18:46.357Z,74.04
2023-05-19T03:20:41.655Z,74.00
2023-05-19T03:22:35.554Z,74.09
2023-05-19T03:24:28.502Z,74.14
2023-05-19T03:26:23.402Z,74.29
2023-05-19T03:28:17.472Z,74.37
2023-05-19T03:30:11.377Z,74.49
2023-05-19T03:32:16.098Z,74.51
2023-05-19T03:34:09.426Z,74.76
2023-05-19T03:36:04.351Z,74.71
2023-05-19T03:38:00.476Z,74.80
2023-05-19T03:39:53.393Z,74.85
2023-05-19T03:41:46.439Z,74.97
2023-05-19T03:43:39.496Z,75.16
2023-05-19T03:45:33.186Z,75.13
2023-05-19T03:47:26.846Z,75.20
2023-05-19T03:49:43.224Z,75.22
2023-05-19T03:51:54.918Z,75.32
2023-05-19T03:53:57.379Z,75.27
2023-05-19T03:55:50.841Z,75.42
2023-05-19T03:57:44.608Z,75.32
2023-05-19T03:59:37.859Z,75.27
2023-05-19T04:01:30.910Z,75.26
2023-05-19T04:03:26.203Z,75.53
2023-05-19T04:05:19.496Z,75.23
2023-05-19T04:07:12.927Z,75.17
2023-05-19T04:09:12.782Z,75.24
2023-05-19T04:11:05.791Z,74.95
2023-05-19T04:12:58.847Z,74.88
2023-05-19T04:14:52.399Z,76.02
2023-05-19T04:16:45.555Z,76.40
2023-05-19T04:18:38.739Z,76.00
2023-05-19T04:20:34.350Z,74.78
2023-05-19T04:22:28.115Z,73.82
2023-05-19T04:24:21.546Z,72.97
2023-05-19T04:26:19.408Z,72.41
2023-05-19T04:28:13.282Z,71.97
2023-05-19T04:30:06.962Z,71.79
2023-05-19T04:32:01.233Z,71.83
2023-05-19T04:33:54.921Z,71.63
2023-05-19T04:35:50.499Z,71.54
2023-05-19T04:37:46.127Z,71.55
2023-05-19T04:39:43.560Z,71.20
2023-05-19T04:41:40.575Z,71.41
2023-05-19T04:43:34.476Z,71.33
2023-05-19T04:45:28.347Z,70.93
2023-05-19T04:47:28.439Z,70.57
2023-05-19T04:49:21.854Z,70.46
2023-05-19T04:51:17.837Z,70.60
2023-05-19T04:53:11.744Z,70.39
2023-05-19T04:55:05.685Z,70.15
2023-05-19T04:56:58.645Z,70.31
2023-05-19T04:58:54.405Z,70.46
2023-05-19T05:00:48.109Z,70.11
2023-05-19T05:02:43.127Z,69.91
2023-05-19T05:04:36.677Z,70.16
2023-05-19T05:06:29.925Z,70.16
2023-05-19T05:08:23.610Z,69.99
2023-05-19T05:10:16.738Z,69.76
2023-05-19T05:12:10.814Z,69.65
2023-05-19T05:14:04.715Z,69.50
2023-05-19T05:15:59.552Z,69.76
2023-05-19T05:17:53.034Z,69.36
2023-05-19T05:19:47.117Z,69.66
2023-05-19T05:21:41.694Z,69.36
2023-05-19T05:23:35.870Z,69.36
2023-05-19T05:25:29.743Z,69.50
2023-05-19T05:27:23.001Z,69.28
2023-05-19T05:29:16.172Z,69.44
2023-05-19T05:31:09.432Z,69.29
2023-05-19T05:33:03.163Z,70.03
2023-05-19T05:34:59.717Z,69.24
2023-05-19T05:36:52.862Z,68.57
2023-05-19T05:38:46.145Z,68.09
2023-05-19T05:40:39.212Z,67.99
2023-05-19T05:42:32.323Z,67.81
2023-05-19T05:44:25.472Z,67.84
2023-05-19T05:46:18.895Z,68.08
2023-05-19T05:48:12.858Z,68.22
2023-05-19T05:50:06.880Z,67.56
2023-05-19T05:52:05.556Z,67.59
2023-05-19T05:54:07.113Z,67.58
2023-05-19T05:56:04.662Z,67.63
2023-05-19T05:58:04.194Z,67.82
2023-05-19T05:59:57.731Z,67.91
2023-05-19T06:01:50.789Z,68.19
2023-05-19T06:03:45.292Z,68.17
2023-05-19T06:05:41.147Z,67.94
2023-05-19T06:07:34.885Z,68.06
2023-05-19T06:09:28.927Z,68.05
2023-05-19T06:11:22.280Z,68.13
2023-05-19T06:13:18.936Z,68.26
2023-05-19T06:15:12.487Z,68.64
2023-05-19T06:17:31.426Z,67.95
2023-05-19T06:19:25.638Z,68.15
2023-05-19T06:21:18.800Z,67.62
2023-05-19T06:23:11.736Z,67.37
2023-05-19T06:25:06.194Z,67.40
2023-05-19T06:26:59.967Z,67.63
2023-05-19T06:28:58.748Z,67.70
2023-05-19T06:30:51.965Z,67.47
2023-05-19T06:32:59.769Z,67.34
2023-05-19T06:34:55.327Z,67.44
2023-05-19T06:36:48.834Z,68.18
2023-05-19T06:38:43.402Z,67.72
2023-05-19T06:40:37.473Z,67.15
2023-05-19T06:42:31.419Z,67.43
2023-05-19T06:44:32.757Z,67.76
2023-05-19T06:46:25.919Z,67.88
2023-05-19T06:48:19.478Z,67.68
2023-05-19T06:50:13.784Z,67.83
2023-05-19T06:52:11.858Z,67.91
2023-05-19T06:54:05.278Z,67.58
2023-05-19T06:55:59.756Z,67.65
2023-05-19T06:57:57.210Z,67.50
2023-05-19T06:59:51.389Z,67.59
2023-05-19T07:01:44.832Z,67.19
2023-05-19T07:03:38.925Z,67.32
2023-05-19T07:05:32.385Z,67.67
2023-05-19T07:07:26.789Z,66.80
2023-05-19T07:09:21.517Z,66.91
2023-05-19T07:11:15.871Z,66.99
2023-05-19T07:13:10.325Z,66.82
2023-05-19T07:15:04.297Z,66.82
2023-05-19T07:16:57.963Z,66.57
2023-05-19T07:18:51.062Z,66.58
2023-05-19T07:20:44.069Z,66.81
2023-05-19T07:22:38.624Z,66.50
2023-05-19T07:24:32.209Z,66.14
2023-05-19T07:26:25.118Z,67.12
2023-05-19T07:28:17.936Z,66.54
2023-05-19T07:30:11.571Z,66.36
2023-05-19T07:32:05.270Z,66.09
2023-05-19T07:33:59.107Z,65.57
2023-05-19T07:35:52.149Z,65.22
2023-05-19T07:37:45.198Z,65.24
2023-05-19T07:39:38.187Z,64.66
2023-05-19T07:41:31.136Z,64.68
2023-05-19T07:43:24.144Z,64.66
2023-05-19T07:45:17.866Z,64.54
2023-05-19T07:47:11.781Z,64.94
2023-05-19T07:49:05.042Z,64.58
2023-05-19T07:50:58.094Z,65.15
2023-05-19T07:52:50.946Z,65.52
2023-05-19T07:54:44.802Z,65.09
2023-05-19T07:56:37.894Z,65.41
2023-05-19T07:58:31.229Z,65.60
2023-05-19T08:00:24.296Z,66.26
2023-05-19T08:02:17.354Z,67.03
2023-05-19T08:04:13.197Z,66.75
2023-05-19T08:06:06.279Z,66.64
2023-05-19T08:07:59.529Z,66.10
2023-05-19T08:09:52.589Z,65.86
2023-05-19T08:11:47.073Z,65.94
2023-05-19T08:13:40.486Z,65.80
2023-05-19T08:15:36.115Z,65.98
2023-05-19T08:17:29.324Z,65.35
2023-05-19T08:19:22.748Z,65.32
2023-05-19T08:21:15.908Z,64.87
2023-05-19T08:23:09.063Z,64.42
2023-05-19T08:25:02.433Z,64.48
2023-05-19T08:26:55.982Z,64.65
2023-05-19T08:28:48.811Z,64.72
2023-05-19T08:30:41.718Z,64.64
2023-05-19T08:32:34.853Z,64.66
2023-05-19T08:34:27.989Z,63.47
2023-05-19T08:36:22.179Z,63.29
2023-05-19T08:38:15.108Z,62.79
2023-05-19T08:40:12.155Z,63.22
2023-05-19T08:42:07.485Z,62.52
2023-05-19T08:44:00.608Z,62.44
2023-05-19T08:45:54.376Z,62.76
2023-05-19T08:47:47.897Z,62.62
2023-05-19T08:49:45.641Z,62.03
2023-05-19T08:52:12.745Z,61.76
2023-05-19T08:54:15.870Z,61.76
2023-05-19T08:56:15.364Z,61.53
2023-05-19T08:58:09.415Z,60.61
2023-05-19T09:00:09.965Z,60.84
2023-05-19T09:02:05.436Z,61.42
2023-05-19T09:03:58.907Z,61.74
2023-05-19T09:05:52.262Z,60.49
2023-05-19T09:07:46.742Z,61.11
2023-05-19T09:09:44.144Z,60.39
2023-05-19T09:11:38.283Z,60.52
2023-05-19T09:13:31.424Z,60.49
2023-05-19T09:15:27.995Z,60.10
2023-05-19T09:17:21.072Z,59.83
2023-05-19T09:19:17.714Z,60.63
2023-05-19T09:21:11.407Z,60.44
2023-05-19T09:23:04.663Z,60.84
2023-05-19T09:24:57.637Z,60.45
2023-05-19T09:26:52.656Z,61.52
2023-05-19T09:28:47.935Z,60.28
2023-05-19T09:30:41.384Z,60.64
2023-05-19T09:32:35.898Z,59.82
2023-05-19T09:34:29.043Z,59.68
2023-05-19T09:36:22.155Z,60.02
2023-05-19T09:38:19.330Z,60.03
2023-05-19T09:40:16.462Z,59.62
2023-05-19T09:42:09.715Z,60.40
2023-05-19T09:44:02.784Z,59.69
2023-05-19T09:53:48.494Z,58.92
2023-05-19T09:55:43.084Z,59.13
2023-05-19T09:57:37.569Z,59.24
2023-05-19T09:59:33.752Z,59.50
2023-05-19T10:01:27.279Z,59.04
2023-05-19T10:03:24.179Z,58.40
2023-05-19T10:05:20.501Z,58.14
2023-05-19T10:07:14.897Z,57.90
2023-05-19T10:09:08.360Z,57.78
2023-05-19T10:11:02.055Z,57.81
2023-05-19T10:12:55.513Z,57.70
2023-05-19T10:14:49.046Z,58.13
2023-05-19T10:16:42.766Z,56.94
2023-05-19T10:18:37.682Z,56.98
2023-05-19T10:20:35.222Z,57.07
2023-05-19T10:22:28.719Z,57.13
2023-05-19T10:24:22.503Z,57.19
2023-05-19T10:26:16.463Z,57.72
2023-05-19T10:28:14.038Z,57.97
2023-05-19T10:30:26.217Z,58.27
2023-05-19T10:32:26.485Z,57.93
2023-05-19T10:34:19.594Z,57.75
2023-05-19T10:36:32.305Z,56.95
2023-05-19T10:38:43.398Z,57.37
2023-05-19T10:40:58.343Z,56.91
2023-05-19T10:43:07.710Z,56.63
2023-05-19T10:45:23.004Z,56.97
2023-05-19T10:47:24.423Z,57.30
2023-05-19T10:49:24.116Z,59.10
2023-05-19T10:51:17.469Z,58.96
2023-05-19T10:53:18.251Z,59.04
2023-05-19T10:55:17.849Z,59.15
2023-05-19T10:57:15.043Z,59.40
2023-05-19T10:59:08.086Z,59.77
2023-05-19T11:01:01.614Z,59.86
2023-05-19T11:02:57.947Z,60.02
2023-05-19T11:04:51.882Z,60.28
2023-05-19T11:06:51.629Z,60.42
2023-05-19T11:08:44.741Z,60.08
2023-05-19T11:10:38.437Z,59.37
2023-05-19T11:12:42.094Z,58.66
2023-05-19T11:14:35.168Z,58.41
2023-05-19T11:16:37.250Z,58.51
2023-05-19T11:18:32.285Z,57.97
2023-05-19T11:20:27.328Z,57.45
2023-05-19T11:22:24.863Z,57.67
2023-05-19T11:24:40.338Z,58.36
2023-05-19T11:26:41.424Z,58.37
2023-05-19T11:28:34.750Z,58.41
2023-05-19T11:30:29.198Z,58.65
2023-05-19T11:32:26.600Z,58.81
2023-05-19T11:34:20.351Z,59.24
2023-05-19T11:36:13.784Z,59.15
2023-05-19T11:38:07.495Z,59.26
2023-05-19T11:40:07.312Z,59.23
2023-05-19T11:42:00.503Z,59.48
2023-05-19T11:43:53.570Z,59.84
2023-05-19T11:45:47.078Z,59.99
2023-05-19T11:47:57.273Z,60.07
2023-05-19T11:49:55.231Z,60.18
2023-05-19T11:51:48.285Z,59.98
2023-05-19T11:53:41.578Z,59.70
2023-05-19T11:55:34.583Z,59.00
2023-05-19T11:57:29.585Z,59.29
2023-05-19T11:59:36.506Z,59.25
2023-05-19T12:01:32.114Z,58.73
2023-05-19T12:03:28.882Z,59.13
2023-05-19T12:05:26.515Z,58.88
2023-05-19T12:07:23.073Z,57.27
2023-05-19T12:09:16.259Z,57.32
2023-05-19T12:11:09.406Z,57.72
2023-05-19T12:13:03.680Z,57.56
2023-05-19T12:14:57.143Z,57.78
2023-05-19T12:16:50.325Z,58.26
2023-05-19T12:18:43.501Z,57.57
2023-05-19T12:20:37.563Z,57.40
2023-05-19T12:22:30.779Z,57.17
2023-05-19T12:24:24.341Z,56.82
2023-05-19T12:26:18.155Z,57.07
2023-05-19T12:28:11.774Z,57.71
2023-05-19T12:30:06.157Z,57.66
2023-05-19T12:31:59.164Z,57.95
2023-05-19T12:33:52.444Z,57.29
2023-05-19T12:35:48.100Z,57.04
2023-05-19T12:37:42.982Z,57.42
2023-05-19T12:39:36.322Z,57.45
2023-05-19T12:41:29.485Z,57.73
2023-05-19T12:43:23.456Z,57.63
2023-05-19T12:45:22.575Z,58.37
2023-05-19T12:47:17.226Z,58.54
2023-05-19T12:49:11.105Z,58.19
2023-05-19T12:51:05.803Z,58.17
2023-05-19T12:53:00.176Z,58.19
2023-05-19T12:55:07.934Z,58.68
2023-05-19T12:57:01.018Z,58.34
2023-05-19T12:58:55.610Z,58.26
2023-05-19T13:00:50.164Z,57.94
2023-05-19T13:03:02.348Z,58.14
2023-05-19T13:04:55.553Z,58.10
2023-05-19T13:06:49.925Z,58.47
2023-05-19T13:08:42.892Z,58.27
2023-05-19T13:10:37.290Z,58.09
2023-05-19T13:12:30.187Z,58.59
2023-05-19T13:14:23.114Z,59.25
2023-05-19T13:16:16.102Z,59.74
2023-05-19T13:18:11.581Z,59.99
2023-05-19T13:20:05.786Z,60.60
2023-05-19T13:21:59.062Z,60.85
2023-05-19T13:23:53.126Z,60.52
2023-05-19T13:25:46.380Z,60.42
2023-05-19T13:28:08.840Z,60.72
2023-05-19T13:30:05.732Z,61.39
2023-05-19T13:32:01.358Z,61.99
2023-05-19T13:33:54.570Z,62.21
2023-05-19T13:35:47.570Z,62.50
2023-05-19T13:37:42.777Z,62.33
2023-05-19T13:39:36.472Z,61.37
2023-05-19T13:41:29.694Z,61.13
2023-05-19T13:43:22.737Z,61.52
2023-05-19T13:45:15.689Z,61.42
2023-05-19T13:47:08.690Z,61.52
2023-05-19T13:49:01.799Z,62.06
2023-05-19T13:50:55.986Z,62.57
2023-05-19T13:52:49.021Z,62.97
2023-05-19T13:54:41.993Z,63.12
2023-05-19T13:56:35.019Z,63.11
2023-05-19T13:58:29.603Z,63.63
2023-05-19T14:00:22.765Z,63.54
2023-05-19T14:02:16.532Z,63.68
2023-05-19T14:04:11.055Z,64.31
2023-05-19T14:06:04.710Z,64.55
2023-05-19T14:08:00.004Z,64.72
2023-05-19T14:09:53.183Z,64.63
2023-05-19T14:11:47.302Z,64.76
2023-05-19T14:13:42.733Z,65.02
2023-05-19T14:15:38.287Z,65.37
2023-05-19T14:17:32.831Z,64.84
2023-05-19T14:19:30.478Z,64.77
2023-05-19T14:21:23.613Z,65.45
2023-05-19T14:23:17.381Z,65.53
2023-05-19T14:25:10.349Z,65.09
2023-05-19T14:27:03.417Z,65.47
2023-05-19T14:28:57.155Z,65.47
2023-05-19T14:30:50.085Z,65.92
2023-05-19T14:32:42.950Z,66.07
2023-05-19T14:34:36.094Z,65.93
2023-05-19T14:36:29.043Z,65.79
2023-05-19T14:38:22.008Z,65.58
2023-05-19T14:40:15.174Z,65.63
2023-05-19T14:42:08.189Z,65.67
2023-05-19T14:44:01.140Z,65.79
2023-05-19T14:45:54.195Z,65.68
2023-05-19T14:47:47.927Z,65.81
2023-05-19T14:49:41.110Z,66.09
2023-05-19T14:51:34.168Z,66.63
2023-05-19T14:53:27.212Z,66.71
2023-05-19T14:55:20.260Z,66.73
2023-05-19T14:57:13.313Z,67.08
2023-05-19T14:59:06.571Z,67.12
2023-05-19T15:00:59.761Z,67.06
2023-05-19T15:02:53.672Z,66.91
2023-05-19T15:04:46.852Z,67.10
2023-05-19T15:06:39.908Z,67.34
2023-05-19T15:08:32.850Z,67.69
2023-05-19T15:10:25.897Z,67.98
2023-05-19T15:12:19.049Z,67.87
2023-05-19T15:14:12.007Z,67.91
2023-05-19T15:18:08.276Z,68.74
2023-05-19T15:20:01.452Z,68.98
2023-05-19T15:21:54.543Z,69.20
2023-05-19T15:23:47.607Z,69.61
2023-05-19T15:25:42.290Z,69.83
2023-05-19T15:27:38.965Z,69.87
2023-05-19T15:29:31.866Z,69.75
2023-05-19T15:31:25.103Z,69.74
2023-05-19T15:33:18.411Z,70.14
2023-05-19T15:35:11.426Z,69.96
2023-05-19T15:37:04.588Z,69.93
2023-05-19T15:38:57.631Z,69.86
2023-05-19T15:40:50.785Z,69.73
2023-05-19T15:42:43.734Z,69.72
2023-05-19T15:44:36.886Z,69.87
2023-05-19T15:46:30.572Z,69.46
2023-05-19T15:48:24.726Z,69.54
2023-05-19T15:50:17.672Z,69.44
2023-05-19T15:52:10.832Z,69.64
2023-05-19T15:54:03.880Z,69.73
2023-05-19T15:55:57.859Z,69.96
2023-05-19T15:57:50.800Z,70.00
2023-05-19T15:59:43.852Z,70.37
2023-05-19T16:01:36.964Z,70.44
2023-05-19T16:03:30.561Z,70.36
2023-05-19T16:05:25.649Z,70.61
2023-05-19T16:07:24.929Z,70.59
2023-05-19T16:09:19.561Z,70.65
2023-05-19T16:11:12.917Z,71.09
2023-05-19T16:13:06.186Z,71.05
2023-05-19T16:14:59.331Z,71.27
2023-05-19T16:16:53.187Z,71.49
2023-05-19T16:18:46.582Z,71.50
2023-05-19T16:20:40.005Z,71.90
2023-05-19T16:22:33.364Z,71.66
2023-05-19T16:24:26.324Z,71.60
2023-05-19T16:26:19.259Z,71.44
2023-05-19T16:28:12.519Z,71.45
2023-05-19T16:30:07.261Z,71.57
2023-05-19T16:32:00.446Z,71.47
2023-05-19T16:33:54.231Z,71.62
2023-05-19T16:35:47.349Z,71.70
2023-05-19T16:37:40.636Z,72.00
2023-05-19T16:39:36.293Z,71.91
2023-05-19T16:41:30.312Z,71.80
2023-05-19T16:43:24.697Z,71.94
2023-05-19T16:45:17.952Z,72.06
2023-05-19T16:47:11.289Z,72.21
2023-05-19T16:49:06.203Z,72.20
2023-05-19T16:50:59.593Z,72.39
2023-05-19T16:52:53.057Z,72.09
2023-05-19T16:54:46.793Z,72.10
2023-05-19T16:56:40.294Z,72.28
2023-05-19T16:58:37.423Z,72.46
2023-05-19T17:00:31.083Z,72.62
2023-05-19T17:02:24.262Z,72.79
2023-05-19T17:04:17.521Z,73.09
2023-05-19T17:06:10.993Z,73.05
2023-05-19T17:08:04.216Z,73.10
2023-05-19T17:09:57.519Z,73.33
2023-05-19T17:11:56.896Z,73.48
2023-05-19T17:13:50.300Z,73.23
2023-05-19T17:15:43.559Z,73.54
2023-05-19T17:17:37.254Z,73.53
2023-05-19T17:19:32.208Z,73.35
2023-05-19T17:21:25.886Z,73.41
2023-05-19T17:23:19.255Z,73.46
2023-05-19T17:25:12.407Z,73.58
2023-05-19T17:27:06.079Z,73.52
2023-05-19T17:28:59.252Z,73.70
2023-05-19T17:30:52.256Z,73.79
2023-05-19T17:32:45.355Z,74.06
2023-05-19T17:34:39.412Z,74.20
2023-05-19T17:36:32.559Z,74.24
2023-05-19T17:38:25.538Z,74.33
2023-05-19T17:40:18.544Z,74.61
2023-05-19T17:42:11.908Z,74.51
2023-05-19T17:44:06.890Z,74.47
2023-05-19T17:46:01.198Z,74.71
2023-05-19T17:47:54.446Z,75.09
2023-05-19T17:49:48.190Z,75.04
2023-05-19T17:51:41.670Z,74.86
2023-05-19T17:53:35.224Z,74.99
2023-05-19T17:55:31.128Z,75.03
2023-05-19T17:57:26.476Z,75.20
2023-05-19T17:59:19.928Z,74.97
2023-05-19T18:01:13.080Z,75.08
2023-05-19T18:03:07.011Z,75.42
2023-05-19T18:05:00.482Z,75.24
2023-05-19T18:06:56.808Z,75.33
2023-05-19T18:08:51.692Z,75.16
2023-05-19T18:10:46.325Z,75.36
2023-05-19T18:12:40.934Z,75.24
2023-05-19T18:14:37.342Z,75.29
2023-05-19T18:16:34.902Z,75.54
2023-05-19T18:18:30.306Z,75.42
2023-05-19T18:20:25.822Z,75.62
2023-05-19T18:22:20.673Z,75.59
2023-05-19T18:24:16.593Z,75.81
2023-05-19T18:26:15.810Z,76.10
2023-05-19T18:28:11.904Z,75.86
2023-05-19T18:30:07.393Z,75.99
2023-05-19T18:32:03.272Z,76.13
2023-05-19T18:33:59.973Z,76.23
2023-05-19T18:35:57.274Z,76.14
2023-05-19T18:37:57.454Z,76.16
2023-05-19T18:39:54.547Z,76.42
2023-05-19T18:41:51.659Z,76.45
2023-05-19T18:43:46.011Z,76.62
2023-05-19T18:45:40.822Z,76.52
2023-05-19T18:47:37.983Z,76.63
2023-05-19T18:49:32.143Z,76.76
2023-05-19T18:51:25.167Z,76.46
2023-05-19T18:53:18.353Z,76.71
2023-05-19T18:55:11.347Z,76.59
2023-05-19T18:57:05.139Z,76.70
2023-05-19T18:58:58.816Z,76.75
2023-05-19T19:00:55.172Z,76.65
2023-05-19T19:02:51.006Z,76.69
2023-05-19T19:04:45.611Z,77.00
2023-05-19T19:06:38.690Z,77.13
2023-05-19T19:08:31.673Z,77.20
2023-05-19T19:10:24.702Z,76.91
2023-05-19T19:12:19.048Z,76.83
2023-05-19T19:14:13.347Z,77.10
2023-05-19T19:16:07.256Z,76.96
2023-05-19T19:18:00.282Z,76.80
2023-05-19T19:19:53.440Z,76.88
2023-05-19T19:21:46.617Z,77.11
2023-05-19T19:23:39.522Z,76.91
2023-05-19T19:25:33.513Z,77.00
2023-05-19T19:27:31.238Z,77.02
2023-05-19T19:29:24.411Z,77.16
2023-05-19T19:31:17.535Z,77.36
2023-05-19T19:33:11.462Z,77.22
2023-05-19T19:35:05.002Z,77.55
2023-05-19T19:36:58.042Z,77.44
2023-05-19T19:38:51.193Z,77.34
2023-05-19T19:40:44.190Z,77.63
2023-05-19T19:42:38.540Z,77.93
2023-05-19T19:44:31.576Z,77.50
2023-05-19T19:46:24.579Z,77.76
2023-05-19T19:48:17.604Z,77.83
2023-05-19T19:50:11.805Z,77.77
2023-05-19T19:52:05.319Z,77.93
2023-05-19T19:53:59.303Z,78.14
2023-05-19T19:55:59.477Z,78.11
2023-05-19T19:57:53.066Z,78.07
2023-05-19T19:59:46.333Z,78.22
2023-05-19T20:01:39.647Z,78.16
2023-05-19T20:03:33.739Z,78.30
2023-05-19T20:05:27.216Z,78.37
2023-05-19T20:07:23.434Z,78.81
2023-05-19T20:09:16.801Z,78.57
2023-05-19T20:11:09.776Z,78.63
2023-05-19T20:13:03.209Z,78.82
2023-05-19T20:14:57.343Z,78.87
2023-05-19T20:16:51.218Z,78.94
2023-05-19T20:18:44.892Z,79.04
2023-05-19T20:20:39.204Z,79.00
2023-05-19T20:22:32.460Z,79.27
2023-05-19T20:24:26.425Z,79.39
2023-05-19T20:26:20.552Z,79.61
2023-05-19T20:28:13.527Z,79.77
2023-05-19T20:30:07.980Z,79.53
2023-05-19T20:32:02.418Z,79.98
2023-05-19T20:33:56.034Z,79.90
2023-05-19T20:35:49.885Z,79.91
2023-05-19T20:37:43.832Z,79.72
2023-05-19T20:39:36.784Z,80.23
2023-05-19T20:41:29.834Z,80.03
2023-05-19T20:43:23.735Z,80.01
2023-05-19T20:45:16.975Z,80.35
2023-05-19T20:47:10.647Z,80.26
2023-05-19T20:49:03.760Z,80.27
2023-05-19T20:50:57.262Z,80.27
2023-05-19T20:52:50.172Z,80.54
2023-05-19T20:54:43.238Z,80.70
2023-05-19T20:56:36.389Z,80.82
2023-05-19T20:58:30.484Z,80.74
2023-05-19T21:00:23.606Z,81.05
2023-05-19T21:02:16.861Z,80.82
2023-05-19T21:04:09.966Z,80.69
2023-05-19T21:06:03.410Z,80.94
2023-05-19T21:07:56.537Z,81.00
2023-05-19T21:09:51.723Z,81.23
2023-05-19T21:11:45.317Z,81.28
2023-05-19T21:13:39.339Z,81.29
2023-05-19T21:15:32.408Z,81.13
2023-05-19T21:17:25.396Z,81.34
2023-05-19T21:19:20.899Z,81.40
2023-05-19T21:21:13.963Z,81.61
2023-05-19T21:23:07.003Z,81.37
2023-05-19T21:24:59.926Z,81.43
2023-05-19T21:26:52.883Z,81.25
2023-05-19T21:28:46.530Z,81.38
2023-05-19T21:30:39.401Z,81.57
2023-05-19T21:32:32.472Z,81.70
2023-05-19T21:34:25.784Z,81.51
2023-05-19T21:36:18.833Z,81.48
2023-05-19T21:38:22.754Z,81.85
2023-05-19T21:40:17.125Z,81.61
2023-05-19T21:42:10.074Z,81.68
2023-05-19T21:44:03.849Z,81.64
2023-05-19T21:45:57.098Z,81.80
2023-05-19T21:47:50.386Z,81.71
2023-05-19T21:49:50.777Z,81.60
2023-05-19T21:51:44.140Z,81.58
2023-05-19T21:53:37.077Z,81.86
2023-05-19T21:55:30.163Z,81.84
2023-05-19T21:57:23.110Z,81.99
2023-05-19T21:59:16.329Z,82.00
2023-05-19T22:01:09.815Z,82.04
2023-05-19T22:03:03.027Z,82.26
2023-05-19T22:04:56.403Z,82.10
2023-05-19T22:06:49.452Z,82.22
2023-05-19T22:08:42.429Z,82.27
2023-05-19T22:14:49.596Z,82.58
2023-05-19T22:34:09.081Z,84.84
2023-05-19T22:36:02.143Z,85.05
2023-05-19T22:37:57.943Z,85.03
2023-05-19T22:49:54.830Z,85.65
2023-05-19T22:51:50.440Z,86.02
2023-05-19T22:56:28.136Z,85.92
2023-05-19T22:58:21.900Z,85.97
2023-05-19T23:00:18.856Z,86.39
2023-05-19T23:02:12.721Z,86.09
2023-05-19T23:04:06.478Z,86.66
2023-05-19T23:06:00.504Z,86.57
2023-05-19T23:07:54.262Z,86.45
2023-05-19T23:09:47.729Z,86.58
2023-05-19T23:11:41.998Z,86.68
2023-05-19T23:13:35.490Z,86.67
2023-05-19T23:15:29.728Z,86.54
2023-05-19T23:17:23.013Z,86.83
2023-05-19T23:19:17.312Z,86.93
2023-05-19T23:21:10.473Z,86.93
2023-05-19T23:23:03.594Z,86.94
2023-05-19T23:24:56.652Z,86.97
2023-05-19T23:26:49.585Z,87.63
2023-05-19T23:28:43.229Z,87.53
2023-05-19T23:30:39.270Z,87.82
2023-05-19T23:32:32.358Z,87.90
2023-05-19T23:34:25.682Z,88.14
2023-05-19T23:36:19.278Z,87.96
2023-05-19T23:38:12.298Z,88.28
2023-05-19T23:40:06.581Z,88.24
2023-05-19T23:41:59.526Z,88.43
2023-05-19T23:43:52.685Z,88.64
2023-05-19T23:45:45.631Z,88.64
2023-05-19T23:47:38.753Z,88.85
2023-05-19T23:49:31.940Z,88.67
2023-05-19T23:51:24.885Z,89.11
2023-05-19T23:53:17.847Z,88.95
2023-05-19T23:55:12.827Z,89.29
2023-05-19T23:57:05.986Z,89.38
2023-05-19T23:58:59.032Z,89.62
