createdAt,value
2018-07-01T00:01:29.438Z,10.80
2018-07-01T00:03:58.319Z,10.77
2018-07-01T00:06:26.757Z,10.73
2018-07-01T00:08:55.257Z,10.69
2018-07-01T00:11:23.858Z,10.66
2018-07-01T00:13:52.461Z,10.64
2018-07-01T00:16:20.938Z,10.60
2018-07-01T00:18:49.665Z,10.57
2018-07-01T00:21:18.371Z,10.54
2018-07-01T00:23:47.061Z,10.54
2018-07-01T00:26:15.713Z,10.53
2018-07-01T00:28:44.245Z,10.52
2018-07-01T00:31:12.691Z,10.50
2018-07-01T00:33:41.549Z,10.49
2018-07-01T00:36:10.165Z,10.45
2018-07-01T00:38:39.349Z,10.43
2018-07-01T00:41:08.368Z,10.40
2018-07-01T00:43:36.940Z,10.37
2018-07-01T00:46:05.393Z,10.36
2018-07-01T00:48:34.501Z,10.34
2018-07-01T00:51:03.350Z,10.32
2018-07-01T00:53:31.865Z,10.30
2018-07-01T00:56:00.310Z,10.28
2018-07-01T00:58:28.806Z,10.28
2018-07-01T01:00:57.333Z,10.28
2018-07-01T01:03:25.834Z,10.28
2018-07-01T01:05:54.493Z,10.26
2018-07-01T01:08:22.961Z,10.23
2018-07-01T01:10:51.439Z,10.22
2018-07-01T01:13:21.066Z,10.20
2018-07-01T01:15:50.021Z,10.19
2018-07-01T01:18:18.561Z,10.17
2018-07-01T01:20:47.509Z,10.15
2018-07-01T01:23:15.985Z,10.14
2018-07-01T01:25:44.593Z,10.14
2018-07-01T01:28:13.285Z,10.15
2018-07-01T01:30:41.727Z,10.13
2018-07-01T01:33:10.205Z,10.12
2018-07-01T01:35:39.177Z,10.12
2018-07-01T01:38:08.293Z,10.14
2018-07-01T01:40:41.205Z,10.16
2018-07-01T01:43:13.210Z,10.18
2018-07-01T01:45:52.829Z,10.21
2018-07-01T01:48:27.493Z,10.20
2018-07-01T01:51:01.856Z,10.21
2018-07-01T01:53:39.489Z,10.23
2018-07-01T01:56:12.713Z,10.24
2018-07-01T01:58:49.438Z,10.21
2018-07-01T02:03:25.617Z,10.15
2018-07-01T02:06:12.659Z,10.10
2018-07-01T02:08:50.848Z,10.10
2018-07-01T02:11:19.552Z,10.09
2018-07-01T02:13:51.268Z,10.04
2018-07-01T02:16:26.309Z,10.05
2018-07-01T02:18:54.872Z,10.03
2018-07-01T02:21:23.354Z,10.01
2018-07-01T02:23:54.405Z,10.03
2018-07-01T02:26:23.604Z,10.07
2018-07-01T02:28:52.433Z,10.08
2018-07-01T02:31:21.009Z,10.08
2018-07-01T02:33:49.732Z,10.11
2018-07-01T02:36:18.585Z,10.11
2018-07-01T02:38:47.118Z,10.11
2018-07-01T02:41:15.581Z,10.12
2018-07-01T02:43:44.107Z,10.15
2018-07-01T02:46:12.642Z,10.17
2018-07-01T02:48:41.151Z,10.19
2018-07-01T02:51:09.815Z,10.21
2018-07-01T02:53:38.684Z,10.23
2018-07-01T02:56:07.222Z,10.25
2018-07-01T02:58:35.634Z,10.27
2018-07-01T03:01:04.142Z,10.25
2018-07-01T03:03:32.613Z,10.25
2018-07-01T03:06:01.048Z,10.25
2018-07-01T03:08:30.643Z,10.28
2018-07-01T03:10:59.166Z,10.28
2018-07-01T03:13:27.602Z,10.29
2018-07-01T03:15:56.485Z,10.33
2018-07-01T03:18:25.337Z,10.36
2018-07-01T03:20:53.777Z,10.37
2018-07-01T03:23:22.313Z,10.38
2018-07-01T03:25:50.773Z,10.41
2018-07-01T03:28:19.340Z,10.45
2018-07-01T03:30:48.017Z,10.48
2018-07-01T03:33:16.444Z,10.49
2018-07-01T03:35:44.885Z,10.50
2018-07-01T03:38:14.190Z,10.56
2018-07-01T03:40:42.689Z,10.61
2018-07-01T03:43:11.546Z,10.68
2018-07-01T03:45:40.170Z,10.72
2018-07-01T03:48:09.303Z,10.79
2018-07-01T03:50:37.741Z,10.83
2018-07-01T03:53:06.573Z,10.85
2018-07-01T03:55:35.000Z,10.89
2018-07-01T03:58:03.463Z,10.92
2018-07-01T04:00:31.958Z,10.96
2018-07-01T04:03:00.470Z,10.99
2018-07-01T04:05:28.934Z,11.00
2018-07-01T04:07:57.414Z,11.02
2018-07-01T04:10:26.018Z,11.03
2018-07-01T04:12:54.453Z,11.05
2018-07-01T04:15:23.197Z,11.09
2018-07-01T04:17:52.056Z,11.15
2018-07-01T04:20:20.474Z,11.23
2018-07-01T04:22:49.581Z,11.29
2018-07-01T04:25:18.138Z,11.31
2018-07-01T04:27:46.570Z,11.37
2018-07-01T04:30:15.032Z,11.42
2018-07-01T04:32:45.209Z,11.54
2018-07-01T04:35:13.665Z,11.67
2018-07-01T04:37:42.129Z,11.73
2018-07-01T04:40:10.990Z,11.76
2018-07-01T04:42:39.421Z,11.82
2018-07-01T04:45:07.911Z,11.88
2018-07-01T04:47:36.720Z,11.98
2018-07-01T04:50:05.650Z,12.09
2018-07-01T04:52:34.149Z,12.20
2018-07-01T04:55:03.201Z,12.27
2018-07-01T04:57:31.626Z,12.35
2018-07-01T05:00:01.033Z,12.41
2018-07-01T05:02:29.710Z,12.43
2018-07-01T05:04:58.101Z,12.46
2018-07-01T05:07:26.559Z,12.51
2018-07-01T05:09:55.062Z,12.58
2018-07-01T05:12:23.677Z,12.64
2018-07-01T05:14:52.134Z,12.71
2018-07-01T05:17:20.685Z,12.76
2018-07-01T05:19:49.094Z,12.77
2018-07-01T05:22:17.573Z,12.80
2018-07-01T05:24:46.431Z,12.86
2018-07-01T05:27:14.937Z,12.92
2018-07-01T05:29:43.392Z,12.98
2018-07-01T05:32:12.235Z,13.04
2018-07-01T05:34:40.746Z,13.06
2018-07-01T05:37:09.214Z,13.11
2018-07-01T05:39:37.980Z,13.17
2018-07-01T05:42:06.473Z,13.30
2018-07-01T05:44:34.939Z,13.37
2018-07-01T05:47:04.426Z,13.42
2018-07-01T05:49:33.440Z,13.47
2018-07-01T05:52:01.985Z,13.51
2018-07-01T05:54:30.689Z,13.55
2018-07-01T05:57:00.149Z,13.61
2018-07-01T05:59:28.620Z,13.68
2018-07-01T06:01:57.150Z,13.76
2018-07-01T06:04:25.589Z,13.78
2018-07-01T06:06:54.125Z,13.95
2018-07-01T06:09:22.806Z,14.08
2018-07-01T06:11:51.265Z,14.19
2018-07-01T06:14:19.889Z,14.30
2018-07-01T06:16:48.510Z,14.35
2018-07-01T06:19:17.270Z,14.40
2018-07-01T06:21:45.744Z,14.41
2018-07-01T06:24:14.341Z,14.45
2018-07-01T06:26:42.853Z,14.53
2018-07-01T06:29:11.377Z,14.61
2018-07-01T06:31:39.854Z,14.76
2018-07-01T06:34:08.372Z,14.01
2018-07-01T06:36:36.828Z,14.93
2018-07-01T06:39:08.349Z,14.95
2018-07-01T06:41:37.048Z,15.01
2018-07-01T06:44:05.745Z,15.08
2018-07-01T06:46:34.266Z,15.17
2018-07-01T06:49:03.757Z,15.27
2018-07-01T06:51:33.168Z,15.42
2018-07-01T06:54:01.690Z,15.55
2018-07-01T07:13:46.084Z,16.53
2018-07-01T07:16:14.558Z,16.64
2018-07-01T07:18:43.189Z,16.71
2018-07-01T07:21:13.277Z,16.86
2018-07-01T07:23:41.741Z,17.10
2018-07-01T07:26:10.170Z,17.30
2018-07-01T07:28:39.441Z,17.59
2018-07-01T07:31:07.928Z,17.87
2018-07-01T07:33:36.406Z,18.00
2018-07-01T07:36:05.349Z,18.03
2018-07-01T07:38:37.589Z,18.01
2018-07-01T07:41:06.397Z,18.02
2018-07-01T07:43:34.837Z,18.32
2018-07-01T07:46:03.326Z,18.98
2018-07-01T07:50:54.332Z,20.35
2018-07-01T07:53:22.801Z,21.15
2018-07-01T07:55:51.278Z,21.79
2018-07-01T07:58:20.983Z,22.33
2018-07-01T08:00:49.418Z,22.86
2018-07-01T08:03:17.873Z,23.48
2018-07-01T08:05:46.425Z,24.01
2018-07-01T08:08:14.869Z,24.39
2018-07-01T08:10:43.317Z,24.77
2018-07-01T08:13:12.194Z,25.03
2018-07-01T08:15:41.133Z,25.00
2018-07-01T08:18:09.701Z,24.58
2018-07-01T08:20:38.384Z,24.30
2018-07-01T08:23:06.874Z,24.32
2018-07-01T08:25:35.334Z,24.34
2018-07-01T08:28:04.191Z,24.37
2018-07-01T08:30:32.689Z,24.47
2018-07-01T08:33:01.117Z,24.74
2018-07-01T08:35:30.161Z,25.13
2018-07-01T08:37:58.590Z,25.43
2018-07-01T08:40:27.042Z,25.66
2018-07-01T08:42:55.649Z,25.76
2018-07-01T08:45:24.229Z,25.39
2018-07-01T08:47:52.673Z,24.70
2018-07-01T08:50:21.571Z,24.17
2018-07-01T08:52:50.086Z,23.80
2018-07-01T08:55:18.488Z,23.53
2018-07-01T08:57:47.250Z,23.37
2018-07-01T09:00:15.788Z,23.60
2018-07-01T09:02:44.225Z,23.86
2018-07-01T09:05:12.785Z,23.46
2018-07-01T09:07:41.273Z,23.19
2018-07-01T09:10:09.981Z,22.84
2018-07-01T09:12:38.616Z,22.98
2018-07-01T09:15:07.117Z,23.59
2018-07-01T09:17:35.774Z,24.17
2018-07-01T09:20:04.862Z,24.72
2018-07-01T09:22:33.869Z,25.15
2018-07-01T09:25:02.366Z,25.54
2018-07-01T09:27:30.933Z,25.80
2018-07-01T09:30:01.388Z,26.14
2018-07-01T09:32:30.374Z,26.53
2018-07-01T09:34:59.163Z,27.01
2018-07-01T09:37:27.602Z,27.46
2018-07-01T09:39:56.076Z,27.83
2018-07-01T09:42:24.768Z,27.93
2018-07-01T09:44:53.250Z,28.02
2018-07-01T09:47:21.715Z,28.07
2018-07-01T09:49:50.501Z,28.06
2018-07-01T09:52:18.953Z,27.98
2018-07-01T09:54:47.405Z,27.65
2018-07-01T09:57:15.998Z,26.95
2018-07-01T09:59:44.502Z,26.46
2018-07-01T10:02:12.934Z,26.45
2018-07-01T10:04:41.601Z,26.56
2018-07-01T10:07:10.030Z,26.70
2018-07-01T10:09:38.469Z,26.89
2018-07-01T10:12:07.150Z,26.74
2018-07-01T10:14:35.566Z,26.59
2018-07-01T10:17:04.261Z,26.81
2018-07-01T10:19:33.733Z,27.08
2018-07-01T10:22:03.018Z,27.21
2018-07-01T10:24:31.470Z,27.48
2018-07-01T10:27:00.261Z,27.54
2018-07-01T10:29:28.778Z,27.58
2018-07-01T10:31:57.207Z,27.24
2018-07-01T10:34:25.734Z,27.11
2018-07-01T10:36:54.253Z,26.97
2018-07-01T10:39:22.761Z,27.01
2018-07-01T10:41:51.334Z,27.30
2018-07-01T10:44:19.841Z,27.56
2018-07-01T10:46:48.314Z,27.61
2018-07-01T10:49:16.849Z,27.61
2018-07-01T10:51:45.513Z,27.57
2018-07-01T10:54:14.215Z,27.77
2018-07-01T10:56:42.793Z,27.87
2018-07-01T10:59:11.494Z,28.05
2018-07-01T11:01:39.977Z,28.16
2018-07-01T11:04:09.021Z,28.20
2018-07-01T11:06:37.833Z,28.30
2018-07-01T11:09:09.644Z,28.42
2018-07-01T11:11:38.369Z,28.60
2018-07-01T11:14:06.913Z,28.77
2018-07-01T11:16:35.805Z,28.79
2018-07-01T11:19:04.600Z,28.70
2018-07-01T11:21:34.371Z,28.55
2018-07-01T11:24:02.978Z,28.11
2018-07-01T11:26:31.558Z,27.88
2018-07-01T11:29:00.263Z,27.93
2018-07-01T11:31:28.870Z,27.93
2018-07-01T11:33:57.659Z,27.97
2018-07-01T11:36:26.113Z,27.95
2018-07-01T11:38:54.771Z,27.79
2018-07-01T11:41:23.425Z,27.57
2018-07-01T11:43:51.873Z,27.56
2018-07-01T11:46:20.489Z,27.59
2018-07-01T11:48:49.028Z,27.62
2018-07-01T11:51:17.504Z,27.40
2018-07-01T11:53:46.091Z,27.35
2018-07-01T11:56:14.681Z,27.25
2018-07-01T11:58:43.192Z,27.24
2018-07-01T12:01:11.995Z,27.26
2018-07-01T12:03:40.821Z,27.23
2018-07-01T12:06:09.265Z,27.12
2018-07-01T12:08:38.259Z,27.26
2018-07-01T12:11:06.805Z,27.43
2018-07-01T12:13:35.277Z,27.49
2018-07-01T12:16:04.691Z,27.59
2018-07-01T12:18:33.979Z,27.89
2018-07-01T12:21:02.500Z,28.05
2018-07-01T12:23:31.637Z,28.24
2018-07-01T12:26:00.052Z,28.38
2018-07-01T12:28:28.910Z,28.49
2018-07-01T12:30:57.919Z,28.38
2018-07-01T12:33:26.472Z,28.41
2018-07-01T12:35:54.954Z,28.41
2018-07-01T12:38:23.824Z,28.50
2018-07-01T12:40:52.298Z,28.41
2018-07-01T12:43:20.889Z,28.58
2018-07-01T12:45:50.051Z,28.85
2018-07-01T12:48:18.636Z,28.64
2018-07-01T12:50:47.090Z,28.45
2018-07-01T12:53:15.713Z,28.48
2018-07-01T12:55:44.245Z,28.44
2018-07-01T12:58:12.719Z,28.54
2018-07-01T13:00:41.666Z,28.64
2018-07-01T13:03:10.165Z,28.84
2018-07-01T13:05:38.770Z,29.01
2018-07-01T13:08:07.728Z,29.30
2018-07-01T13:10:36.175Z,29.60
2018-07-01T13:13:04.661Z,29.30
2018-07-01T13:15:33.590Z,29.62
2018-07-01T13:18:02.015Z,29.85
2018-07-01T13:20:30.487Z,30.01
2018-07-01T13:22:59.241Z,30.35
2018-07-01T13:25:28.092Z,30.19
2018-07-01T13:27:56.558Z,30.19
2018-07-01T13:30:25.561Z,30.53
2018-07-01T13:32:54.022Z,30.64
2018-07-01T13:35:22.523Z,30.44
2018-07-01T13:37:51.165Z,30.76
2018-07-01T13:40:20.374Z,30.98
2018-07-01T13:42:48.853Z,31.03
2018-07-01T13:45:17.402Z,31.08
2018-07-01T13:47:45.936Z,31.30
2018-07-01T13:50:14.413Z,31.32
2018-07-01T13:52:43.006Z,31.15
2018-07-01T13:55:11.478Z,31.09
2018-07-01T13:57:39.897Z,31.31
2018-07-01T14:00:09.993Z,31.86
2018-07-01T14:02:38.463Z,31.62
2018-07-01T14:05:06.940Z,31.53
2018-07-01T14:07:35.884Z,31.47
2018-07-01T14:10:04.841Z,31.46
2018-07-01T14:12:33.726Z,31.66
2018-07-01T14:15:02.905Z,31.55
2018-07-01T14:17:31.456Z,31.72
2018-07-01T14:19:59.883Z,31.61
2018-07-01T14:22:28.945Z,31.69
2018-07-01T14:24:57.385Z,31.82
2018-07-01T14:27:26.299Z,31.95
2018-07-01T14:29:55.553Z,31.92
2018-07-01T14:32:24.051Z,31.98
2018-07-01T14:34:52.513Z,32.05
2018-07-01T14:37:21.165Z,31.88
2018-07-01T14:39:49.614Z,31.72
2018-07-01T14:42:18.071Z,31.85
2018-07-01T14:44:46.704Z,31.92
2018-07-01T14:47:15.141Z,31.81
2018-07-01T14:49:44.702Z,32.08
2018-07-01T14:52:13.582Z,31.86
2018-07-01T14:54:42.049Z,31.84
2018-07-01T14:57:10.777Z,31.20
2018-07-01T14:59:39.699Z,31.06
2018-07-01T15:02:08.186Z,31.15
2018-07-01T15:04:36.724Z,31.35
2018-07-01T15:07:05.437Z,31.53
2018-07-01T15:09:34.754Z,31.58
2018-07-01T15:12:03.284Z,31.31
2018-07-01T15:14:32.142Z,31.04
2018-07-01T15:17:01.384Z,31.07
2018-07-01T15:19:29.806Z,31.13
2018-07-01T15:21:58.811Z,31.06
2018-07-01T15:24:27.237Z,30.83
2018-07-01T15:26:55.687Z,30.76
2018-07-01T15:29:25.434Z,30.82
2018-07-01T15:31:53.866Z,30.76
2018-07-01T15:34:22.658Z,30.67
2018-07-01T15:36:51.461Z,30.59
2018-07-01T15:39:20.034Z,30.80
2018-07-01T15:41:48.648Z,30.86
2018-07-01T15:44:17.210Z,31.05
2018-07-01T15:46:45.693Z,31.13
2018-07-01T15:49:14.350Z,30.86
2018-07-01T15:51:42.824Z,30.70
2018-07-01T15:54:12.170Z,30.58
2018-07-01T15:56:40.771Z,30.21
2018-07-01T15:59:09.255Z,29.71
2018-07-01T16:01:37.728Z,29.68
2018-07-01T16:04:06.322Z,29.75
2018-07-01T16:06:35.774Z,30.00
2018-07-01T16:09:06.246Z,29.98
2018-07-01T16:11:35.657Z,29.94
2018-07-01T16:14:05.219Z,29.89
2018-07-01T16:16:34.788Z,29.99
2018-07-01T16:19:03.627Z,29.95
2018-07-01T16:21:32.221Z,29.98
2018-07-01T16:24:00.964Z,30.05
2018-07-01T16:26:34.733Z,30.02
2018-07-01T16:29:04.012Z,30.06
2018-07-01T16:31:33.247Z,29.86
2018-07-01T16:34:01.983Z,29.58
2018-07-01T16:36:30.933Z,29.16
2018-07-01T16:38:59.564Z,28.87
2018-07-01T16:41:28.207Z,28.91
2018-07-01T16:43:57.746Z,28.96
2018-07-01T16:46:26.275Z,28.74
2018-07-01T16:48:54.756Z,28.57
2018-07-01T16:51:23.274Z,28.74
2018-07-01T16:53:52.107Z,28.55
2018-07-01T16:56:20.702Z,28.29
2018-07-01T16:58:49.538Z,27.77
2018-07-01T17:01:18.072Z,27.02
2018-07-01T17:03:46.609Z,26.10
2018-07-01T17:06:15.814Z,25.32
2018-07-01T17:08:44.680Z,24.64
2018-07-01T17:11:13.170Z,24.02
2018-07-01T17:13:41.705Z,23.41
2018-07-01T17:16:10.381Z,22.90
2018-07-01T17:18:39.157Z,22.50
2018-07-01T17:21:08.103Z,22.15
2018-07-01T17:23:36.775Z,21.85
2018-07-01T17:26:06.713Z,21.57
2018-07-01T17:28:35.921Z,21.35
2018-07-01T17:31:09.669Z,21.18
2018-07-01T17:33:38.901Z,21.00
2018-07-01T17:36:07.515Z,20.83
2018-07-01T17:38:36.077Z,20.62
2018-07-01T17:41:04.632Z,20.35
2018-07-01T17:43:34.248Z,20.18
2018-07-01T17:46:02.782Z,20.12
2018-07-01T17:48:31.360Z,19.93
2018-07-01T17:50:59.890Z,19.24
2018-07-01T17:53:39.556Z,19.67
2018-07-01T17:56:08.653Z,19.59
2018-07-01T17:58:37.158Z,19.50
2018-07-01T18:01:05.617Z,19.40
2018-07-01T18:03:34.417Z,19.32
2018-07-01T18:06:02.925Z,19.23
2018-07-01T18:08:31.395Z,19.14
2018-07-01T18:10:59.949Z,19.02
2018-07-01T18:13:28.437Z,18.96
2018-07-01T18:15:57.018Z,18.94
2018-07-01T18:18:25.770Z,18.85
2018-07-01T18:20:54.216Z,18.75
2018-07-01T18:23:53.706Z,18.72
2018-07-01T18:25:51.433Z,18.65
2018-07-01T18:28:30.185Z,18.64
2018-07-01T18:30:48.437Z,18.65
2018-07-01T18:33:16.957Z,18.65
2018-07-01T18:35:45.753Z,18.55
2018-07-01T18:38:14.246Z,18.43
2018-07-01T18:40:42.868Z,18.31
2018-07-01T18:43:11.302Z,18.24
2018-07-01T18:45:39.892Z,18.25
2018-07-01T18:48:08.482Z,18.28
2018-07-01T18:50:37.001Z,18.26
2018-07-01T18:53:06.528Z,18.17
2018-07-01T18:55:35.282Z,18.14
2018-07-01T18:58:03.811Z,18.09
2018-07-01T19:00:32.373Z,17.99
2018-07-01T19:03:00.885Z,17.92
2018-07-01T19:05:29.325Z,17.88
2018-07-01T19:07:57.987Z,17.89
2018-07-01T19:10:26.580Z,17.81
2018-07-01T19:12:55.167Z,17.72
2018-07-01T19:15:23.617Z,17.62
2018-07-01T19:17:52.470Z,17.54
2018-07-01T19:20:20.933Z,17.50
2018-07-01T19:22:49.420Z,17.45
2018-07-01T19:25:17.953Z,17.38
2018-07-01T19:27:46.446Z,17.34
2018-07-01T19:30:14.928Z,17.31
2018-07-01T19:32:44.034Z,17.25
2018-07-01T19:35:12.745Z,17.23
2018-07-01T19:37:41.849Z,17.17
2018-07-01T19:40:10.355Z,17.10
2018-07-01T19:42:38.852Z,17.03
2018-07-01T19:45:07.358Z,16.96
2018-07-01T19:47:36.018Z,16.89
2018-07-01T19:50:04.901Z,16.82
2018-07-01T19:52:33.585Z,16.76
2018-07-01T19:55:02.580Z,16.68
2018-07-01T19:57:31.029Z,16.63
2018-07-01T19:59:59.514Z,16.55
2018-07-01T20:02:28.145Z,16.48
2018-07-01T20:04:56.576Z,16.42
2018-07-01T20:07:25.032Z,16.38
2018-07-01T20:09:53.893Z,16.35
2018-07-01T20:12:22.358Z,16.31
2018-07-01T20:14:50.807Z,16.21
2018-07-01T20:17:19.729Z,16.18
2018-07-01T20:19:48.417Z,16.10
2018-07-01T20:22:16.918Z,16.04
2018-07-01T20:24:45.748Z,15.97
2018-07-01T20:27:14.209Z,15.89
2018-07-01T20:29:42.749Z,15.83
2018-07-01T20:32:11.664Z,15.76
2018-07-01T20:34:40.136Z,15.72
2018-07-01T20:37:08.751Z,15.66
2018-07-01T20:39:37.489Z,15.61
2018-07-01T20:42:06.001Z,15.55
2018-07-01T20:44:35.050Z,15.51
2018-07-01T20:47:03.917Z,15.49
2018-07-01T20:49:32.382Z,15.45
2018-07-01T20:52:00.879Z,15.39
2018-07-01T20:54:29.417Z,15.35
2018-07-01T20:56:57.861Z,15.31
2018-07-01T20:59:26.527Z,15.23
2018-07-01T21:01:55.357Z,15.17
2018-07-01T21:04:23.788Z,15.13
2018-07-01T21:06:52.453Z,15.09
2018-07-01T21:09:21.423Z,15.04
2018-07-01T21:11:50.391Z,14.85
2018-07-01T21:14:18.876Z,14.95
2018-07-01T21:16:47.537Z,14.91
2018-07-01T21:19:15.988Z,14.85
2018-07-01T21:21:44.527Z,14.79
2018-07-01T21:24:13.721Z,14.78
2018-07-01T21:26:42.205Z,14.73
2018-07-01T21:29:11.268Z,12.52
2018-07-01T21:31:39.705Z,14.63
2018-07-01T21:34:08.163Z,14.58
2018-07-01T21:36:36.782Z,14.54
2018-07-01T21:41:25.670Z,14.32
2018-07-01T21:43:54.162Z,14.43
2018-07-01T21:46:22.646Z,14.39
2018-07-01T21:48:51.462Z,14.34
2018-07-01T21:51:19.985Z,14.29
2018-07-01T21:53:48.669Z,14.24
2018-07-01T21:56:17.626Z,14.20
2018-07-01T21:58:46.145Z,14.17
2018-07-01T22:01:14.657Z,14.16
2018-07-01T22:03:43.403Z,14.11
2018-07-01T22:06:11.893Z,14.08
2018-07-01T22:08:40.365Z,14.05
2018-07-01T22:11:52.321Z,14.02
2018-07-01T22:14:27.525Z,13.96
2018-07-01T22:16:56.281Z,13.93
2018-07-01T22:19:24.746Z,13.88
2018-07-01T22:21:54.001Z,13.82
2018-07-01T22:24:24.603Z,13.82
2018-07-01T22:26:53.248Z,13.78
2018-07-01T22:29:21.772Z,13.74
2018-07-01T22:31:51.077Z,13.71
2018-07-01T22:34:20.438Z,13.70
2018-07-01T22:36:49.330Z,13.65
2018-07-01T22:39:23.117Z,13.64
2018-07-01T22:41:52.643Z,13.57
2018-07-01T22:44:21.243Z,13.54
2018-07-01T22:46:50.376Z,13.51
2018-07-01T22:49:18.853Z,13.48
2018-07-01T22:51:47.477Z,13.45
2018-07-01T22:54:15.969Z,13.42
2018-07-01T22:56:50.678Z,13.40
2018-07-01T22:59:19.369Z,13.36
2018-07-01T23:02:58.912Z,13.29
2018-07-01T23:05:27.672Z,13.21
2018-07-01T23:07:56.177Z,13.15
2018-07-01T23:10:25.700Z,13.13
2018-07-01T23:12:55.456Z,13.10
2018-07-01T23:15:24.003Z,13.05
2018-07-01T23:17:52.784Z,13.00
2018-07-01T23:20:21.877Z,12.99
2018-07-01T23:22:50.369Z,12.95
2018-07-01T23:25:19.186Z,12.89
2018-07-01T23:27:48.581Z,12.86
2018-07-01T23:30:17.049Z,12.82
2018-07-01T23:32:45.867Z,12.80
2018-07-01T23:35:14.677Z,12.78
2018-07-01T23:37:43.181Z,12.78
2018-07-01T23:40:12.162Z,12.73
2018-07-01T23:42:42.005Z,12.71
2018-07-01T23:45:13.791Z,12.66
2018-07-01T23:47:42.564Z,12.61
2018-07-01T23:50:11.094Z,12.61
2018-07-01T23:52:39.629Z,12.60
2018-07-01T23:55:08.525Z,12.57
2018-07-01T23:57:36.965Z,12.52
