createdAt,value
2023-01-04T00:02:06.888Z,10.40
2023-01-04T00:04:35.106Z,10.40
2023-01-04T00:07:03.511Z,10.40
2023-01-04T00:09:31.680Z,10.30
2023-01-04T00:11:59.656Z,10.40
2023-01-04T00:14:27.948Z,10.40
2023-01-04T00:16:56.227Z,10.30
2023-01-04T00:19:25.889Z,10.30
2023-01-04T00:21:54.476Z,10.40
2023-01-04T00:24:22.763Z,10.40
2023-01-04T00:26:51.041Z,10.40
2023-01-04T00:29:21.376Z,10.30
2023-01-04T00:31:49.553Z,10.40
2023-01-04T00:34:20.135Z,10.40
2023-01-04T00:36:49.902Z,10.40
2023-01-04T00:39:18.743Z,10.40
2023-01-04T00:41:59.321Z,10.40
2023-01-04T00:44:28.043Z,10.50
2023-01-04T00:46:59.281Z,10.40
2023-01-04T00:49:28.228Z,10.60
2023-01-04T00:52:00.970Z,10.50
2023-01-04T00:54:29.513Z,10.70
2023-01-04T00:57:01.406Z,10.70
2023-01-04T00:59:29.672Z,10.60
2023-01-04T01:02:00.607Z,10.60
2023-01-04T01:04:30.950Z,10.60
2023-01-04T01:07:00.391Z,10.70
2023-01-04T01:09:28.653Z,10.70
2023-01-04T01:11:56.769Z,10.70
2023-01-04T01:14:28.478Z,10.80
2023-01-04T01:16:58.463Z,10.80
2023-01-04T01:19:34.592Z,10.80
2023-01-04T01:22:04.385Z,10.80
2023-01-04T01:24:32.360Z,10.90
2023-01-04T01:27:00.433Z,11.00
2023-01-04T01:29:28.485Z,11.00
2023-01-04T01:31:59.324Z,11.00
2023-01-04T01:34:27.744Z,11.00
2023-01-04T01:36:56.271Z,11.10
2023-01-04T01:39:25.786Z,11.10
2023-01-04T01:41:53.778Z,11.00
2023-01-04T01:45:06.747Z,11.10
2023-01-04T01:47:42.472Z,11.10
2023-01-04T01:50:23.111Z,11.10
2023-01-04T01:52:52.056Z,11.10
2023-01-04T01:55:21.846Z,11.20
2023-01-04T01:57:51.857Z,11.20
2023-01-04T02:00:20.416Z,11.20
2023-01-04T02:02:57.510Z,11.30
2023-01-04T02:05:27.461Z,11.30
2023-01-04T02:07:55.888Z,11.30
2023-01-04T02:10:25.912Z,11.50
2023-01-04T02:12:57.019Z,11.40
2023-01-04T02:15:29.667Z,11.40
2023-01-04T02:18:05.443Z,11.40
2023-01-04T02:20:45.829Z,11.50
2023-01-04T02:23:40.369Z,11.40
2023-01-04T02:26:53.364Z,11.50
2023-01-04T02:30:03.729Z,11.50
2023-01-04T02:32:54.733Z,11.50
2023-01-04T02:35:27.695Z,11.50
2023-01-04T02:38:06.081Z,11.50
2023-01-04T02:40:43.359Z,11.50
2023-01-04T02:43:38.419Z,11.60
2023-01-04T02:46:14.989Z,11.60
2023-01-04T02:49:02.093Z,11.50
2023-01-04T02:51:32.982Z,11.60
2023-01-04T02:54:08.426Z,11.60
2023-01-04T02:56:57.282Z,11.70
2023-01-04T02:59:54.330Z,11.60
2023-01-04T03:02:54.461Z,11.70
2023-01-04T03:05:52.562Z,11.70
2023-01-04T03:08:31.453Z,11.60
2023-01-04T03:11:05.965Z,11.50
2023-01-04T03:13:40.192Z,11.80
2023-01-04T03:16:12.334Z,11.60
2023-01-04T03:18:45.652Z,11.70
2023-01-04T03:21:17.143Z,11.70
2023-01-04T03:24:04.572Z,11.70
2023-01-04T03:26:54.020Z,11.70
2023-01-04T03:29:44.218Z,11.70
2023-01-04T03:32:36.978Z,11.70
2023-01-04T03:35:23.099Z,11.80
2023-01-04T03:38:18.072Z,11.80
2023-01-04T03:41:09.601Z,11.80
2023-01-04T03:44:02.188Z,11.80
2023-01-04T03:46:52.652Z,11.80
2023-01-04T03:49:26.466Z,11.80
2023-01-04T03:51:58.536Z,12.00
2023-01-04T03:54:32.491Z,11.80
2023-01-04T03:57:01.805Z,11.80
2023-01-04T03:59:30.142Z,11.80
2023-01-04T04:02:02.709Z,11.80
2023-01-04T04:04:48.314Z,11.80
2023-01-04T04:07:34.008Z,11.90
2023-01-04T04:10:03.429Z,11.90
2023-01-04T04:12:31.628Z,11.90
2023-01-04T04:15:01.057Z,11.90
2023-01-04T04:17:29.173Z,12.00
2023-01-04T04:20:00.368Z,12.00
2023-01-04T04:22:28.797Z,12.10
2023-01-04T04:24:56.909Z,12.10
2023-01-04T04:27:26.598Z,12.10
2023-01-04T04:29:54.824Z,12.10
2023-01-04T04:32:23.772Z,12.20
2023-01-04T04:34:54.518Z,12.10
2023-01-04T04:37:22.715Z,12.10
2023-01-04T04:39:50.896Z,12.10
2023-01-04T04:42:17.938Z,12.20
2023-01-04T04:44:50.158Z,12.20
2023-01-04T04:47:18.355Z,12.20
2023-01-04T04:49:46.298Z,12.20
2023-01-04T04:52:14.353Z,12.20
2023-01-04T04:54:42.507Z,12.20
2023-01-04T04:57:10.644Z,12.20
2023-01-04T04:59:38.677Z,12.20
2023-01-04T05:02:08.389Z,12.20
2023-01-04T05:04:36.596Z,12.20
2023-01-04T05:07:10.670Z,12.10
2023-01-04T05:09:41.594Z,12.20
2023-01-04T05:12:30.739Z,12.20
2023-01-04T05:14:58.838Z,12.20
2023-01-04T05:17:31.188Z,12.10
2023-01-04T05:19:59.700Z,12.30
2023-01-04T05:22:27.951Z,12.20
2023-01-04T05:24:56.064Z,12.20
2023-01-04T05:27:24.186Z,12.20
2023-01-04T05:30:09.680Z,12.20
2023-01-04T05:32:39.277Z,12.30
2023-01-04T05:35:08.642Z,12.30
2023-01-04T05:37:42.387Z,12.30
2023-01-04T05:40:11.257Z,12.30
2023-01-04T05:42:41.028Z,12.30
2023-01-04T05:45:10.163Z,12.30
2023-01-04T05:47:39.720Z,12.30
2023-01-04T05:50:11.863Z,12.30
2023-01-04T05:52:40.443Z,12.30
2023-01-04T05:55:09.201Z,12.40
2023-01-04T05:57:37.481Z,12.30
2023-01-04T06:00:09.276Z,12.40
2023-01-04T06:02:39.446Z,12.40
2023-01-04T06:05:08.356Z,12.50
2023-01-04T06:07:36.603Z,12.40
2023-01-04T06:10:05.095Z,12.40
2023-01-04T06:12:33.323Z,12.50
2023-01-04T06:15:03.853Z,12.50
2023-01-04T06:17:31.995Z,12.50
2023-01-04T06:20:12.776Z,12.50
2023-01-04T06:22:41.581Z,12.50
2023-01-04T06:25:13.617Z,12.70
2023-01-04T06:27:41.779Z,12.60
2023-01-04T06:30:11.195Z,12.40
2023-01-04T06:32:39.409Z,12.60
2023-01-04T06:35:09.465Z,12.60
2023-01-04T06:37:38.256Z,12.60
2023-01-04T06:40:07.593Z,12.60
2023-01-04T06:42:47.895Z,12.60
2023-01-04T06:45:17.283Z,12.60
2023-01-04T06:47:48.075Z,12.60
2023-01-04T06:50:19.130Z,12.60
2023-01-04T06:52:47.537Z,12.60
2023-01-04T06:55:16.873Z,12.70
2023-01-04T06:57:45.117Z,12.60
2023-01-04T07:00:19.929Z,12.60
2023-01-04T07:03:12.793Z,12.60
2023-01-04T07:05:39.380Z,12.60
2023-01-04T07:08:08.368Z,12.60
2023-01-04T07:10:37.045Z,12.60
2023-01-04T07:13:07.131Z,12.70
2023-01-04T07:15:40.039Z,12.50
2023-01-04T07:18:08.937Z,12.50
2023-01-04T07:21:07.727Z,12.60
2023-01-04T07:23:37.858Z,12.60
2023-01-04T07:26:06.496Z,12.60
2023-01-04T07:28:51.926Z,12.70
2023-01-04T07:31:31.815Z,12.70
2023-01-04T07:34:07.665Z,12.70
2023-01-04T07:36:41.073Z,12.70
2023-01-04T07:39:12.424Z,12.70
2023-01-04T07:41:42.189Z,12.70
2023-01-04T07:44:18.727Z,12.60
2023-01-04T07:46:49.280Z,12.70
2023-01-04T07:49:19.644Z,12.70
2023-01-04T07:51:53.313Z,12.70
2023-01-04T07:54:21.901Z,12.70
2023-01-04T07:56:53.654Z,12.70
2023-01-04T07:59:34.227Z,12.70
2023-01-04T08:02:07.364Z,12.70
2023-01-04T08:04:35.804Z,12.70
2023-01-04T08:07:11.603Z,12.70
2023-01-04T08:09:40.279Z,12.70
2023-01-04T08:12:42.092Z,12.50
2023-01-04T08:15:11.043Z,12.70
2023-01-04T08:17:39.360Z,12.80
2023-01-04T08:20:08.818Z,12.80
2023-01-04T08:22:40.889Z,12.80
2023-01-04T08:25:11.666Z,12.80
2023-01-04T08:27:41.875Z,12.80
2023-01-04T08:30:11.114Z,12.80
2023-01-04T08:32:40.628Z,12.70
2023-01-04T08:35:09.655Z,12.80
2023-01-04T08:37:41.917Z,12.80
2023-01-04T08:40:14.346Z,12.80
2023-01-04T08:42:44.584Z,12.90
2023-01-04T08:45:13.481Z,12.80
2023-01-04T08:47:50.435Z,12.90
2023-01-04T08:50:21.938Z,12.80
2023-01-04T08:52:54.293Z,12.90
2023-01-04T08:55:23.679Z,12.90
2023-01-04T08:57:54.406Z,12.90
2023-01-04T09:00:25.751Z,12.90
2023-01-04T09:02:56.972Z,12.90
2023-01-04T09:05:26.154Z,12.90
2023-01-04T09:07:56.915Z,12.80
2023-01-04T09:10:26.771Z,12.80
2023-01-04T09:12:57.214Z,13.00
2023-01-04T09:15:25.706Z,13.00
2023-01-04T09:18:29.500Z,12.80
2023-01-04T09:20:45.307Z,12.90
2023-01-04T09:23:16.761Z,12.90
2023-01-04T09:25:47.127Z,12.90
2023-01-04T09:28:15.993Z,12.90
2023-01-04T09:30:47.395Z,12.90
2023-01-04T09:34:03.969Z,12.90
2023-01-04T09:36:26.763Z,12.90
2023-01-04T09:38:57.372Z,13.00
2023-01-04T09:41:36.160Z,13.00
2023-01-04T09:44:18.669Z,13.00
2023-01-04T09:47:28.315Z,13.00
2023-01-04T09:50:01.503Z,13.10
2023-01-04T09:52:53.365Z,13.10
2023-01-04T09:55:38.779Z,13.10
2023-01-04T09:58:49.443Z,13.10
2023-01-04T10:02:00.523Z,13.10
2023-01-04T10:05:01.440Z,13.10
2023-01-04T10:08:16.217Z,13.10
2023-01-04T10:11:04.044Z,13.20
2023-01-04T10:14:00.095Z,13.20
2023-01-04T10:24:00.711Z,13.10
2023-01-04T10:26:41.224Z,13.10
2023-01-04T10:29:38.056Z,13.10
2023-01-04T10:32:22.011Z,13.10
2023-01-04T10:35:01.044Z,13.10
2023-01-04T10:37:36.486Z,13.20
2023-01-04T10:40:28.229Z,13.30
2023-01-04T10:43:05.980Z,13.20
2023-01-04T10:45:50.796Z,13.20
2023-01-04T10:48:34.110Z,13.20
2023-01-04T10:51:13.632Z,13.20
2023-01-04T10:53:49.181Z,13.30
2023-01-04T10:56:27.408Z,13.30
2023-01-04T10:59:14.016Z,13.30
2023-01-04T11:01:52.571Z,13.30
2023-01-04T11:04:36.799Z,13.30
2023-01-04T11:07:19.282Z,13.30
2023-01-04T11:09:56.607Z,13.30
2023-01-04T11:12:29.025Z,13.40
2023-01-04T11:15:02.677Z,13.40
2023-01-04T11:17:36.456Z,13.40
2023-01-04T11:20:05.761Z,13.20
2023-01-04T11:22:41.078Z,13.40
2023-01-04T11:28:08.502Z,13.40
2023-01-04T11:30:50.303Z,13.40
2023-01-04T11:33:20.804Z,13.40
2023-01-04T11:35:52.276Z,13.40
2023-01-04T11:38:24.426Z,13.60
2023-01-04T11:41:02.042Z,13.50
2023-01-04T11:43:32.539Z,13.40
2023-01-04T11:49:22.674Z,13.40
2023-01-04T11:51:51.139Z,13.40
2023-01-04T11:54:21.769Z,13.40
2023-01-04T11:57:19.817Z,13.40
2023-01-04T12:00:09.744Z,13.40
2023-01-04T12:03:00.609Z,13.40
2023-01-04T12:05:30.401Z,13.40
2023-01-04T12:07:59.813Z,13.40
2023-01-04T12:10:29.333Z,13.40
2023-01-04T12:13:05.179Z,13.50
2023-01-04T12:16:03.722Z,13.40
2023-01-04T12:18:43.703Z,13.50
2023-01-04T12:27:27.309Z,13.40
2023-01-04T12:30:09.852Z,13.20
2023-01-04T12:32:52.004Z,13.40
2023-01-04T12:36:34.558Z,13.40
2023-01-04T12:39:32.185Z,13.50
2023-01-04T12:42:27.296Z,13.40
2023-01-04T12:45:21.779Z,13.40
2023-01-04T12:48:11.586Z,13.40
2023-01-04T12:51:33.948Z,13.40
2023-01-04T12:54:06.919Z,13.40
2023-01-04T12:57:12.588Z,13.20
2023-01-04T12:59:53.903Z,13.30
2023-01-04T13:02:24.888Z,13.20
2023-01-04T13:05:43.605Z,13.30
2023-01-04T13:07:52.245Z,13.20
2023-01-04T13:10:30.307Z,13.30
2023-01-04T13:13:19.705Z,13.30
2023-01-04T13:16:00.805Z,13.30
2023-01-04T13:18:41.172Z,13.30
2023-01-04T13:21:14.733Z,13.20
2023-01-04T13:23:50.050Z,13.20
2023-01-04T13:26:39.398Z,13.30
2023-01-04T13:29:10.057Z,13.30
2023-01-04T13:31:59.327Z,13.30
2023-01-04T13:34:31.727Z,13.30
2023-01-04T13:37:08.793Z,13.40
2023-01-04T13:39:37.964Z,13.40
2023-01-04T13:42:24.851Z,13.40
2023-01-04T13:45:40.885Z,13.40
2023-01-04T13:48:13.713Z,13.40
2023-01-04T13:50:47.447Z,13.40
2023-01-04T13:53:24.783Z,13.40
2023-01-04T13:55:55.120Z,13.40
2023-01-04T13:58:27.089Z,13.30
2023-01-04T14:00:59.221Z,13.50
2023-01-04T14:03:35.684Z,13.50
2023-01-04T14:06:38.019Z,13.50
2023-01-04T14:09:16.386Z,13.50
2023-01-04T14:12:09.924Z,13.50
2023-01-04T14:14:57.295Z,13.60
2023-01-04T14:22:42.495Z,13.50
2023-01-04T14:25:43.514Z,13.50
2023-01-04T14:28:49.941Z,13.50
2023-01-04T14:51:30.747Z,13.40
2023-01-04T14:54:06.957Z,13.40
2023-01-04T14:56:35.476Z,13.40
2023-01-04T14:59:09.762Z,13.40
2023-01-04T15:01:44.434Z,13.60
2023-01-04T15:04:18.619Z,13.40
2023-01-04T15:06:52.447Z,13.40
2023-01-04T15:09:24.077Z,13.40
2023-01-04T15:11:52.602Z,13.30
2023-01-04T15:14:20.915Z,13.30
2023-01-04T15:16:49.364Z,13.30
2023-01-04T15:19:18.094Z,13.20
2023-01-04T15:21:46.797Z,13.30
2023-01-04T15:24:14.945Z,13.40
2023-01-04T15:26:49.163Z,13.30
2023-01-04T15:29:20.573Z,13.30
2023-01-04T15:31:48.954Z,13.20
2023-01-04T15:34:18.342Z,13.30
2023-01-04T15:36:48.057Z,13.30
2023-01-04T15:39:18.865Z,13.10
2023-01-04T15:42:24.476Z,13.20
2023-01-04T15:44:53.716Z,13.20
2023-01-04T15:47:30.108Z,13.10
2023-01-04T15:50:17.548Z,13.10
2023-01-04T15:52:46.232Z,13.20
2023-01-04T15:55:16.765Z,13.20
2023-01-04T15:57:46.764Z,13.10
2023-01-04T16:00:16.360Z,13.10
2023-01-04T16:02:44.685Z,13.10
2023-01-04T16:05:12.966Z,13.00
2023-01-04T16:07:41.189Z,13.00
2023-01-04T16:10:10.512Z,13.00
2023-01-04T16:12:45.963Z,13.00
2023-01-04T16:15:20.792Z,13.00
2023-01-04T16:17:49.751Z,13.00
2023-01-04T16:20:21.913Z,13.00
2023-01-04T16:22:50.398Z,13.00
2023-01-04T16:25:18.559Z,13.00
2023-01-04T16:27:46.573Z,13.00
2023-01-04T16:30:16.890Z,12.90
2023-01-04T16:32:45.745Z,13.00
2023-01-04T16:35:15.175Z,13.00
2023-01-04T16:37:43.326Z,13.10
2023-01-04T16:40:30.187Z,13.00
2023-01-04T16:42:58.557Z,13.10
2023-01-04T16:45:28.620Z,13.10
2023-01-04T16:47:57.591Z,13.10
2023-01-04T16:50:25.912Z,13.00
2023-01-04T16:52:54.344Z,13.10
2023-01-04T16:55:24.324Z,13.00
2023-01-04T16:57:52.671Z,13.00
2023-01-04T17:00:22.037Z,13.00
2023-01-04T17:03:16.471Z,12.80
2023-01-04T17:05:45.954Z,12.80
2023-01-04T17:08:14.423Z,12.90
2023-01-04T17:10:42.822Z,12.90
2023-01-04T17:13:11.273Z,12.80
2023-01-04T17:15:44.062Z,12.90
2023-01-04T17:18:15.770Z,12.90
2023-01-04T17:20:46.903Z,12.70
2023-01-04T17:23:15.294Z,13.00
2023-01-04T17:25:47.709Z,13.00
2023-01-04T17:28:24.454Z,12.90
2023-01-04T17:30:53.808Z,12.90
2023-01-04T17:33:23.634Z,13.00
2023-01-04T17:35:55.113Z,13.00
2023-01-04T17:38:23.376Z,13.00
2023-01-04T17:40:53.049Z,13.00
2023-01-04T17:43:21.237Z,13.00
2023-01-04T17:45:49.573Z,13.00
2023-01-04T17:48:18.792Z,13.10
2023-01-04T17:50:49.166Z,13.00
2023-01-04T17:53:17.707Z,13.10
2023-01-04T17:55:45.956Z,12.90
2023-01-04T17:58:16.914Z,13.00
2023-01-04T18:00:46.467Z,13.00
2023-01-04T18:03:14.892Z,13.00
2023-01-04T18:06:07.092Z,13.00
2023-01-04T18:08:43.092Z,13.00
2023-01-04T18:11:12.398Z,13.00
2023-01-04T18:13:43.265Z,13.00
2023-01-04T18:16:29.538Z,13.00
2023-01-04T18:18:59.128Z,13.00
2023-01-04T18:21:31.160Z,13.00
2023-01-04T18:24:34.638Z,12.90
2023-01-04T18:29:37.606Z,12.90
2023-01-04T18:32:06.272Z,12.90
2023-01-04T18:34:34.556Z,12.90
2023-01-04T18:37:04.288Z,12.80
2023-01-04T18:39:32.471Z,12.80
2023-01-04T18:42:00.518Z,12.80
2023-01-04T18:44:34.025Z,12.80
2023-01-04T18:47:03.662Z,12.80
2023-01-04T18:49:32.136Z,12.80
2023-01-04T18:52:00.675Z,12.70
2023-01-04T18:54:30.513Z,12.80
2023-01-04T18:57:01.237Z,12.80
2023-01-04T18:59:30.171Z,12.80
2023-01-04T19:02:03.124Z,12.70
2023-01-04T19:04:33.350Z,12.80
2023-01-04T19:07:02.262Z,12.70
2023-01-04T19:09:32.128Z,12.80
2023-01-04T19:12:00.908Z,12.80
2023-01-04T19:14:29.289Z,13.00
2023-01-04T19:16:57.446Z,12.90
2023-01-04T19:19:26.192Z,12.90
2023-01-04T19:21:56.791Z,12.90
2023-01-04T19:24:27.689Z,12.90
2023-01-04T19:27:02.888Z,12.90
2023-01-04T19:29:34.744Z,12.80
2023-01-04T19:32:03.414Z,12.90
2023-01-04T19:34:33.015Z,12.80
2023-01-04T19:37:01.391Z,12.90
2023-01-04T19:39:30.162Z,12.80
2023-01-04T19:42:04.192Z,12.80
2023-01-04T19:44:47.314Z,12.90
2023-01-04T19:47:29.869Z,12.80
2023-01-04T19:50:02.198Z,12.90
2023-01-04T19:52:42.413Z,13.00
2023-01-04T19:55:11.747Z,12.90
2023-01-04T19:57:42.413Z,12.90
2023-01-04T20:00:12.453Z,12.90
2023-01-04T20:02:41.856Z,12.90
2023-01-04T20:05:13.526Z,13.00
2023-01-04T20:07:44.811Z,13.00
2023-01-04T20:10:16.245Z,13.00
2023-01-04T20:12:54.052Z,13.00
2023-01-04T20:15:23.028Z,13.00
2023-01-04T20:17:51.630Z,13.00
2023-01-04T20:20:22.157Z,13.00
2023-01-04T20:22:50.296Z,13.10
2023-01-04T20:25:18.600Z,13.00
2023-01-04T20:27:48.305Z,13.00
2023-01-04T20:30:18.826Z,12.90
2023-01-04T20:32:46.975Z,12.90
2023-01-04T20:35:15.904Z,12.90
2023-01-04T20:37:44.231Z,12.90
2023-01-04T20:40:14.578Z,12.80
2023-01-04T20:42:59.976Z,12.90
2023-01-04T20:45:32.532Z,12.80
2023-01-04T20:48:00.644Z,12.90
2023-01-04T20:50:28.789Z,12.80
2023-01-04T20:52:56.953Z,12.90
2023-01-04T20:55:25.302Z,12.80
2023-01-04T20:57:53.870Z,12.80
2023-01-04T21:00:22.051Z,12.80
2023-01-04T21:02:51.991Z,12.80
2023-01-04T21:05:20.281Z,12.60
2023-01-04T21:07:48.560Z,12.70
2023-01-04T21:10:16.907Z,12.70
2023-01-04T21:12:47.665Z,12.60
2023-01-04T21:15:15.994Z,12.60
2023-01-04T21:17:44.115Z,12.50
2023-01-04T21:20:13.839Z,12.50
2023-01-04T21:22:41.904Z,12.50
2023-01-04T21:25:10.947Z,12.50
2023-01-04T21:27:42.013Z,12.40
2023-01-04T21:30:11.400Z,12.40
2023-01-04T21:32:39.389Z,12.40
2023-01-04T21:35:09.150Z,12.50
2023-01-04T21:37:38.927Z,12.40
2023-01-04T21:40:08.280Z,12.40
2023-01-04T21:42:36.664Z,12.40
2023-01-04T21:45:05.753Z,12.40
2023-01-04T21:47:34.930Z,12.40
2023-01-04T21:50:02.984Z,12.40
2023-01-04T21:52:31.632Z,12.30
2023-01-04T21:55:01.699Z,12.30
2023-01-04T21:57:30.151Z,12.30
2023-01-04T21:59:58.273Z,12.20
2023-01-04T22:02:26.495Z,12.30
2023-01-04T22:04:54.756Z,12.40
2023-01-04T22:07:23.337Z,12.20
2023-01-04T22:09:57.262Z,12.20
2023-01-04T22:12:27.725Z,12.10
2023-01-04T22:14:59.076Z,12.20
2023-01-04T22:17:27.424Z,12.20
2023-01-04T22:19:55.604Z,12.20
2023-01-04T22:22:23.906Z,12.20
2023-01-04T22:24:52.147Z,12.20
2023-01-04T22:27:20.472Z,12.20
2023-01-04T22:29:50.127Z,12.20
2023-01-04T22:32:18.287Z,12.20
2023-01-04T22:34:46.416Z,12.20
2023-01-04T22:37:14.949Z,12.30
2023-01-04T22:39:44.094Z,12.30
2023-01-04T22:42:12.376Z,12.30
2023-01-04T22:44:40.737Z,12.30
2023-01-04T22:47:10.636Z,12.30
2023-01-04T22:49:39.025Z,12.30
2023-01-04T22:52:07.232Z,12.30
2023-01-04T22:54:35.592Z,12.30
2023-01-04T22:57:04.009Z,12.20
2023-01-04T22:59:32.208Z,12.30
2023-01-04T23:02:00.416Z,12.40
2023-01-04T23:04:30.574Z,12.30
2023-01-04T23:06:59.095Z,12.40
2023-01-04T23:09:27.093Z,12.30
2023-01-04T23:11:56.172Z,12.30
2023-01-04T23:14:24.198Z,12.30
2023-01-04T23:16:52.502Z,12.40
2023-01-04T23:19:20.616Z,12.20
2023-01-04T23:21:50.111Z,12.20
2023-01-04T23:24:18.092Z,12.20
2023-01-04T23:26:47.289Z,12.20
2023-01-04T23:29:15.445Z,12.20
2023-01-04T23:31:43.730Z,12.20
2023-01-04T23:34:13.542Z,12.20
2023-01-04T23:36:43.234Z,12.20
2023-01-04T23:39:14.791Z,12.20
2023-01-04T23:41:46.130Z,12.20
2023-01-04T23:44:20.324Z,12.20
2023-01-04T23:46:56.999Z,12.10
2023-01-04T23:49:26.974Z,12.10
2023-01-04T23:51:55.295Z,12.20
2023-01-04T23:54:24.909Z,12.10
2023-01-04T23:56:53.255Z,12.20
2023-01-04T23:59:22.036Z,12.10
