createdAt,value
2023-05-21T00:03:28.166Z,18.30
2023-05-21T00:08:30.014Z,17.60
2023-05-21T00:13:31.645Z,17.95
2023-05-21T00:18:34.325Z,17.35
2023-05-21T00:23:37.727Z,17.92
2023-05-21T00:28:39.409Z,18.20
2023-05-21T00:33:41.016Z,17.50
2023-05-21T00:38:46.278Z,18.35
2023-05-21T00:43:47.964Z,17.65
2023-05-21T00:48:50.978Z,17.98
2023-05-21T00:53:53.305Z,18.02
2023-05-21T00:58:57.235Z,18.70
2023-05-21T01:04:01.743Z,18.65
2023-05-21T01:09:05.572Z,17.63
2023-05-21T01:14:11.080Z,16.85
2023-05-21T01:19:18.056Z,18.73
2023-05-21T01:24:19.918Z,18.02
2023-05-21T01:29:21.785Z,16.80
2023-05-21T01:34:28.161Z,17.92
2023-05-21T01:39:38.635Z,17.90
2023-05-21T01:44:41.082Z,17.98
2023-05-21T01:49:42.816Z,18.35
2023-05-21T01:54:44.506Z,18.45
2023-05-21T01:59:47.803Z,18.27
2023-05-21T02:04:50.118Z,17.08
2023-05-21T02:09:51.775Z,18.63
2023-05-21T02:14:53.412Z,18.02
2023-05-21T02:19:55.026Z,18.70
2023-05-21T02:24:57.326Z,18.50
2023-05-21T02:29:59.004Z,18.55
2023-05-21T02:35:01.365Z,17.88
2023-05-21T02:40:05.897Z,17.92
2023-05-21T02:45:09.378Z,17.85
2023-05-21T02:50:13.906Z,18.13
2023-05-21T02:55:42.110Z,16.88
2023-05-21T03:00:43.773Z,17.90
2023-05-21T03:05:45.870Z,18.60
2023-05-21T03:10:47.513Z,18.30
2023-05-21T03:15:49.197Z,17.77
2023-05-21T03:20:50.860Z,17.58
2023-05-21T03:25:52.499Z,17.35
2023-05-21T03:30:54.754Z,17.13
2023-05-21T03:36:08.286Z,18.05
2023-05-21T03:41:12.572Z,17.60
2023-05-21T03:46:16.712Z,17.80
2023-05-21T03:51:38.328Z,17.83
2023-05-21T03:56:40.579Z,17.70
2023-05-21T04:01:42.670Z,16.95
2023-05-21T04:06:48.287Z,17.95
2023-05-21T04:11:50.024Z,18.45
2023-05-21T04:16:51.663Z,16.95
2023-05-21T04:21:53.306Z,18.10
2023-05-21T04:26:56.004Z,18.90
2023-05-21T04:31:57.901Z,17.98
2023-05-21T04:37:00.476Z,17.60
2023-05-21T04:42:03.272Z,18.83
2023-05-21T04:47:05.253Z,17.63
2023-05-21T04:52:08.282Z,18.27
2023-05-21T04:57:09.938Z,17.73
2023-05-21T05:02:12.294Z,18.10
2023-05-21T05:07:15.582Z,17.08
2023-05-21T05:12:17.213Z,17.52
2023-05-21T05:17:18.853Z,17.02
2023-05-21T05:22:20.658Z,16.88
2023-05-21T05:27:22.512Z,17.17
2023-05-21T05:32:24.852Z,17.23
2023-05-21T05:37:26.784Z,15.88
2023-05-21T05:42:28.624Z,16.60
2023-05-21T05:47:31.934Z,15.80
2023-05-21T05:52:33.855Z,15.98
2023-05-21T05:57:36.061Z,14.88
2023-05-21T06:02:43.353Z,15.38
2023-05-21T06:07:45.712Z,15.00
2023-05-21T06:12:47.433Z,14.70
2023-05-21T06:17:50.365Z,14.27
2023-05-21T06:22:52.130Z,15.32
2023-05-21T06:27:53.931Z,14.30
2023-05-21T06:33:00.373Z,14.00
2023-05-21T06:38:03.174Z,14.50
2023-05-21T06:43:05.544Z,13.68
2023-05-21T06:48:36.126Z,13.80
2023-05-21T06:53:37.848Z,13.90
2023-05-21T06:58:39.532Z,14.45
2023-05-21T07:03:41.265Z,14.00
2023-05-21T07:08:43.731Z,13.32
2023-05-21T07:13:45.426Z,13.70
2023-05-21T07:18:47.428Z,13.45
2023-05-21T07:23:49.307Z,13.00
2023-05-21T07:28:51.005Z,13.20
2023-05-21T07:33:52.889Z,13.48
2023-05-21T07:38:59.004Z,13.65
2023-05-21T07:44:01.684Z,12.80
2023-05-21T07:49:03.477Z,13.48
2023-05-21T07:54:05.592Z,13.30
2023-05-21T07:59:11.679Z,12.40
2023-05-21T08:04:16.578Z,13.57
2023-05-21T08:09:19.360Z,13.25
2023-05-21T08:14:21.517Z,12.77
2023-05-21T08:19:23.331Z,13.25
2023-05-21T08:24:26.441Z,13.43
2023-05-21T08:29:28.316Z,13.18
2023-05-21T08:34:30.048Z,12.93
2023-05-21T08:39:46.334Z,12.80
2023-05-21T08:44:52.309Z,12.57
2023-05-21T08:49:55.839Z,12.48
2023-05-21T08:54:58.042Z,12.45
2023-05-21T09:00:00.269Z,12.27
2023-05-21T09:05:04.217Z,11.70
2023-05-21T09:10:14.761Z,12.13
2023-05-21T09:15:17.580Z,11.63
2023-05-21T09:20:26.449Z,12.45
2023-05-21T09:25:33.291Z,12.13
2023-05-21T09:30:45.633Z,12.48
2023-05-21T09:35:47.663Z,11.48
2023-05-21T09:40:50.862Z,11.45
2023-05-21T09:45:54.665Z,11.82
2023-05-21T09:51:17.345Z,12.05
2023-05-21T09:56:23.626Z,11.13
2023-05-21T10:01:26.340Z,11.60
2023-05-21T10:06:31.039Z,10.15
2023-05-21T10:11:33.803Z,11.05
2023-05-21T10:16:36.641Z,10.05
2023-05-21T10:21:39.876Z,10.57
2023-05-21T10:26:41.801Z,11.15
2023-05-21T10:31:46.576Z,10.80
2023-05-21T10:36:49.370Z,10.68
2023-05-21T10:42:08.971Z,10.95
2023-05-21T10:47:16.686Z,12.48
2023-05-21T10:52:39.953Z,9.52
2023-05-21T10:58:32.547Z,9.38
2023-05-21T11:03:37.436Z,7.88
2023-05-21T11:08:47.542Z,7.68
2023-05-21T11:13:49.730Z,6.85
2023-05-21T11:18:51.452Z,7.28
2023-05-21T11:24:06.627Z,7.38
2023-05-21T11:29:10.733Z,6.72
2023-05-21T11:34:28.452Z,7.50
2023-05-21T11:39:30.214Z,7.57
2023-05-21T11:44:45.649Z,8.40
2023-05-21T11:49:48.055Z,8.13
2023-05-21T11:54:57.327Z,7.63
2023-05-21T12:00:01.446Z,7.70
2023-05-21T12:05:03.914Z,8.77
2023-05-21T12:10:06.718Z,8.32
2023-05-21T12:15:10.206Z,8.70
2023-05-21T12:20:15.288Z,9.40
2023-05-21T12:25:23.082Z,10.35
2023-05-21T12:30:25.645Z,10.50
2023-05-21T12:35:27.495Z,9.40
2023-05-21T12:40:39.564Z,9.52
2023-05-21T12:45:43.544Z,9.77
2023-05-21T12:50:45.488Z,9.95
2023-05-21T12:55:47.237Z,10.27
2023-05-21T13:00:48.959Z,9.85
2023-05-21T13:06:01.344Z,11.18
2023-05-21T13:11:03.879Z,10.95
2023-05-21T13:16:05.780Z,11.10
2023-05-21T13:21:07.487Z,11.30
2023-05-21T13:26:09.842Z,11.50
2023-05-21T13:31:12.264Z,11.10
2023-05-21T13:36:14.014Z,10.57
2023-05-21T13:41:15.748Z,10.73
2023-05-21T13:46:17.489Z,11.30
2023-05-21T13:51:37.027Z,11.27
2023-05-21T13:56:40.173Z,7.40
2023-05-21T14:01:41.962Z,6.20
2023-05-21T14:06:43.614Z,7.38
2023-05-21T14:11:45.575Z,7.18
2023-05-21T14:16:47.427Z,7.85
2023-05-21T14:21:51.965Z,7.90
2023-05-21T14:26:53.623Z,7.13
2023-05-21T14:31:55.372Z,7.75
2023-05-21T14:36:57.051Z,7.72
2023-05-21T14:41:58.730Z,7.93
2023-05-21T14:47:00.367Z,7.13
2023-05-21T14:52:02.128Z,7.18
2023-05-21T14:57:04.370Z,7.10
2023-05-21T15:02:06.058Z,6.93
2023-05-21T15:07:07.791Z,6.28
2023-05-21T15:12:09.422Z,6.95
2023-05-21T15:17:11.107Z,6.93
2023-05-21T15:22:12.694Z,7.68
2023-05-21T15:27:14.411Z,7.95
2023-05-21T15:32:16.075Z,8.27
2023-05-21T15:37:18.465Z,8.10
2023-05-21T15:42:20.140Z,7.20
2023-05-21T15:47:22.193Z,6.97
2023-05-21T15:52:23.973Z,7.78
2023-05-21T15:57:25.635Z,15.30
2023-05-21T16:02:27.603Z,6.90
2023-05-21T16:07:30.194Z,6.05
2023-05-21T16:12:31.904Z,6.95
2023-05-21T16:17:33.580Z,6.45
2023-05-21T16:22:35.265Z,5.97
2023-05-21T16:27:36.965Z,6.70
2023-05-21T16:32:39.560Z,6.10
2023-05-21T16:37:41.245Z,6.10
2023-05-21T16:42:43.480Z,6.18
2023-05-21T16:47:45.362Z,5.80
2023-05-21T16:52:47.072Z,5.93
2023-05-21T16:57:48.809Z,5.22
2023-05-21T17:02:50.863Z,6.22
2023-05-21T17:07:52.699Z,5.80
2023-05-21T17:12:54.369Z,5.60
2023-05-21T17:17:56.046Z,5.57
2023-05-21T17:22:57.786Z,6.45
2023-05-21T17:28:02.299Z,5.70
2023-05-21T17:33:04.113Z,6.13
2023-05-21T17:38:05.884Z,6.50
2023-05-21T17:43:07.688Z,6.25
2023-05-21T17:48:09.442Z,6.10
2023-05-21T17:53:12.930Z,6.38
2023-05-21T17:58:14.648Z,5.88
2023-05-21T18:03:17.370Z,5.82
2023-05-21T18:08:19.041Z,5.88
2023-05-21T18:13:20.665Z,5.57
2023-05-21T18:18:23.012Z,6.10
2023-05-21T18:23:24.861Z,5.93
2023-05-21T18:28:29.251Z,5.95
2023-05-21T18:33:31.256Z,5.90
2023-05-21T18:38:33.721Z,5.85
2023-05-21T18:43:35.628Z,6.20
2023-05-21T18:48:37.398Z,6.10
2023-05-21T18:53:39.217Z,5.68
2023-05-21T18:58:40.943Z,5.78
2023-05-21T19:03:42.658Z,5.45
2023-05-21T19:08:46.226Z,5.50
2023-05-21T19:13:48.205Z,5.95
2023-05-21T19:18:49.983Z,6.10
2023-05-21T19:23:53.773Z,5.70
2023-05-21T19:28:56.718Z,5.80
2023-05-21T19:33:58.476Z,5.70
2023-05-21T19:39:00.770Z,5.70
2023-05-21T19:44:02.441Z,6.13
2023-05-21T19:49:04.153Z,5.80
2023-05-21T19:54:05.931Z,5.18
2023-05-21T19:59:07.742Z,5.43
2023-05-21T20:04:10.304Z,4.82
2023-05-21T20:09:13.294Z,5.28
2023-05-21T20:14:15.623Z,5.60
2023-05-21T20:19:17.623Z,4.82
2023-05-21T20:24:19.566Z,4.97
2023-05-21T20:29:21.375Z,5.32
2023-05-21T20:34:23.090Z,5.43
2023-05-21T20:39:27.331Z,5.18
2023-05-21T20:44:29.323Z,5.13
2023-05-21T20:49:33.164Z,5.30
2023-05-21T20:54:35.434Z,6.00
2023-05-21T20:59:37.153Z,5.15
2023-05-21T21:04:39.744Z,5.18
2023-05-21T21:09:41.419Z,5.50
2023-05-21T21:14:43.080Z,5.38
2023-05-21T21:19:44.691Z,5.10
2023-05-21T21:24:47.300Z,5.43
2023-05-21T21:29:49.034Z,5.60
2023-05-21T21:34:50.903Z,5.40
2023-05-21T21:39:53.459Z,6.00
2023-05-21T21:44:55.111Z,6.00
2023-05-21T21:49:57.045Z,5.70
2023-05-21T21:54:58.649Z,5.75
2023-05-21T22:00:00.820Z,6.32
2023-05-21T22:05:02.796Z,6.22
2023-05-21T22:10:05.632Z,6.35
2023-05-21T22:15:08.549Z,6.43
2023-05-21T22:20:11.369Z,5.82
2023-05-21T22:25:13.162Z,6.13
2023-05-21T22:30:14.835Z,6.57
2023-05-21T22:35:16.693Z,6.15
2023-05-21T22:40:18.609Z,6.03
2023-05-21T22:45:21.821Z,6.30
2023-05-21T22:50:25.214Z,6.45
2023-05-21T22:55:26.947Z,6.40
2023-05-21T23:00:29.155Z,6.18
2023-05-21T23:05:31.006Z,6.95
2023-05-21T23:10:32.669Z,6.57
2023-05-21T23:15:34.308Z,6.95
2023-05-21T23:20:36.659Z,6.53
2023-05-21T23:25:38.642Z,6.70
2023-05-21T23:30:40.628Z,6.93
2023-05-21T23:35:42.524Z,6.43
2023-05-21T23:40:44.104Z,7.30
2023-05-21T23:45:45.929Z,6.93
2023-05-21T23:50:47.712Z,7.07
2023-05-21T23:55:49.365Z,6.65
