createdAt,value
2022-08-12T00:00:54.465Z,32.30
2022-08-12T00:03:39.955Z,32.40
2022-08-12T00:06:27.015Z,32.50
2022-08-12T00:09:13.027Z,32.60
2022-08-12T00:11:58.998Z,32.60
2022-08-12T00:14:44.557Z,32.70
2022-08-12T00:17:31.059Z,32.70
2022-08-12T00:20:16.462Z,32.80
2022-08-12T00:23:03.330Z,32.90
2022-08-12T00:26:21.556Z,33.00
2022-08-12T00:29:07.385Z,33.40
2022-08-12T00:31:52.765Z,32.90
2022-08-12T00:34:38.151Z,33.00
2022-08-12T00:37:23.753Z,33.10
2022-08-12T00:40:11.422Z,33.20
2022-08-12T00:42:41.611Z,33.40
2022-08-12T00:45:10.040Z,33.50
2022-08-12T00:47:38.592Z,33.60
2022-08-12T00:50:06.891Z,33.70
2022-08-12T00:52:35.568Z,33.70
2022-08-12T00:55:05.950Z,33.80
2022-08-12T00:57:36.872Z,33.90
2022-08-12T01:00:10.761Z,33.90
2022-08-12T01:02:40.717Z,34.10
2022-08-12T01:05:29.585Z,34.00
2022-08-12T01:08:15.210Z,34.10
2022-08-12T01:11:02.482Z,34.10
2022-08-12T01:13:31.398Z,34.20
2022-08-12T01:16:01.746Z,34.20
2022-08-12T01:18:32.689Z,34.40
2022-08-12T01:21:26.518Z,34.40
2022-08-12T01:24:32.137Z,34.90
2022-08-12T01:27:01.253Z,35.00
2022-08-12T01:29:32.824Z,34.50
2022-08-12T01:32:06.214Z,34.80
2022-08-12T01:34:37.507Z,34.90
2022-08-12T01:37:07.497Z,34.90
2022-08-12T01:40:31.466Z,35.00
2022-08-12T01:42:47.848Z,35.20
2022-08-12T01:45:17.683Z,35.30
2022-08-12T01:48:22.587Z,35.00
2022-08-12T01:52:12.648Z,35.60
2022-08-12T01:54:13.880Z,35.70
2022-08-12T01:56:49.334Z,35.20
2022-08-12T01:59:47.180Z,35.30
2022-08-12T02:02:17.193Z,35.90
2022-08-12T02:05:19.801Z,35.50
2022-08-12T02:08:42.654Z,35.80
2022-08-12T02:11:26.353Z,35.90
2022-08-12T02:14:11.502Z,35.90
2022-08-12T02:17:04.620Z,35.70
2022-08-12T02:20:12.270Z,36.10
2022-08-12T02:22:44.123Z,36.40
2022-08-12T02:25:13.431Z,36.00
2022-08-12T02:27:43.675Z,36.40
2022-08-12T02:30:14.697Z,36.10
2022-08-12T02:32:44.454Z,36.30
2022-08-12T02:35:15.053Z,36.30
2022-08-12T02:37:43.821Z,36.40
2022-08-12T02:40:12.412Z,36.50
2022-08-12T02:42:51.206Z,36.50
2022-08-12T02:45:25.851Z,36.70
2022-08-12T02:48:00.918Z,36.70
2022-08-12T02:50:33.736Z,36.70
2022-08-12T02:53:01.775Z,36.90
2022-08-12T02:55:34.851Z,36.80
2022-08-12T02:58:11.984Z,36.90
2022-08-12T03:00:43.614Z,37.10
2022-08-12T03:03:13.868Z,37.00
2022-08-12T03:05:59.245Z,37.00
2022-08-12T03:08:32.436Z,37.40
2022-08-12T03:11:14.327Z,37.20
2022-08-12T03:13:47.301Z,37.40
2022-08-12T03:16:14.909Z,37.30
2022-08-12T03:18:45.802Z,37.60
2022-08-12T03:21:17.472Z,37.40
2022-08-12T03:24:06.118Z,37.60
2022-08-12T03:26:35.994Z,37.50
2022-08-12T03:29:06.553Z,37.70
2022-08-12T03:31:33.898Z,37.70
2022-08-12T03:34:04.258Z,37.70
2022-08-12T03:36:34.735Z,37.90
2022-08-12T03:39:18.067Z,37.90
2022-08-12T03:42:06.080Z,37.90
2022-08-12T03:45:11.574Z,38.30
2022-08-12T03:48:19.200Z,38.40
2022-08-12T03:51:06.684Z,38.40
2022-08-12T03:53:52.018Z,38.10
2022-08-12T03:56:38.031Z,38.20
2022-08-12T03:59:24.923Z,38.30
2022-08-12T04:01:57.163Z,38.30
2022-08-12T04:04:34.820Z,38.40
2022-08-12T04:07:09.282Z,38.70
2022-08-12T04:09:41.401Z,38.70
2022-08-12T04:12:27.282Z,38.70
2022-08-12T04:15:00.645Z,38.60
2022-08-12T04:17:28.052Z,38.70
2022-08-12T04:19:57.211Z,38.80
2022-08-12T04:22:28.903Z,38.90
2022-08-12T04:25:01.009Z,39.00
2022-08-12T04:27:31.839Z,39.10
2022-08-12T04:30:21.225Z,39.10
2022-08-12T04:32:48.252Z,39.10
2022-08-12T04:35:16.082Z,39.20
2022-08-12T04:37:58.826Z,39.30
2022-08-12T04:40:30.810Z,39.30
2022-08-12T04:42:58.629Z,39.30
2022-08-12T04:45:25.432Z,39.40
2022-08-12T04:47:52.781Z,39.50
2022-08-12T04:50:34.159Z,39.60
2022-08-12T04:53:05.882Z,39.50
2022-08-12T04:55:34.494Z,40.10
2022-08-12T04:58:02.487Z,39.80
2022-08-12T05:00:30.246Z,39.80
2022-08-12T05:02:57.338Z,39.90
2022-08-12T05:05:24.258Z,39.90
2022-08-12T05:07:54.041Z,40.10
2022-08-12T05:10:33.584Z,40.20
2022-08-12T05:13:07.226Z,40.20
2022-08-12T05:15:35.971Z,40.30
2022-08-12T05:18:16.787Z,40.30
2022-08-12T05:20:48.565Z,40.40
2022-08-12T05:23:18.093Z,40.40
2022-08-12T05:25:47.764Z,40.50
2022-08-12T05:28:18.316Z,40.60
2022-08-12T05:30:46.133Z,40.50
2022-08-12T05:33:15.643Z,40.70
2022-08-12T05:35:44.278Z,40.70
2022-08-12T05:38:32.067Z,40.70
2022-08-12T05:41:00.021Z,40.80
2022-08-12T05:43:27.399Z,40.70
2022-08-12T05:45:54.731Z,40.80
2022-08-12T05:48:21.832Z,40.80
2022-08-12T05:50:49.093Z,40.90
2022-08-12T05:53:16.260Z,41.00
2022-08-12T05:55:43.138Z,40.90
2022-08-12T05:58:11.085Z,40.90
2022-08-12T06:00:38.130Z,41.10
2022-08-12T06:03:06.723Z,41.20
2022-08-12T06:05:43.223Z,41.30
2022-08-12T06:08:24.546Z,41.10
2022-08-12T06:10:51.633Z,41.20
2022-08-12T06:13:28.186Z,41.30
2022-08-12T06:16:07.445Z,41.30
2022-08-12T06:18:34.820Z,41.30
2022-08-12T06:21:02.189Z,41.30
2022-08-12T06:23:30.059Z,41.50
2022-08-12T06:25:58.014Z,41.60
2022-08-12T06:28:25.687Z,41.80
2022-08-12T06:31:22.288Z,41.80
2022-08-12T06:33:55.695Z,41.90
2022-08-12T06:36:29.866Z,41.90
2022-08-12T06:38:59.745Z,41.70
2022-08-12T06:42:22.672Z,41.80
2022-08-12T06:44:32.643Z,41.80
2022-08-12T06:46:59.851Z,41.90
2022-08-12T06:49:28.182Z,41.90
2022-08-12T06:51:56.794Z,42.10
2022-08-12T06:54:31.087Z,42.00
2022-08-12T06:57:04.693Z,42.00
2022-08-12T06:59:32.221Z,42.00
2022-08-12T07:01:59.099Z,41.90
2022-08-12T07:04:41.532Z,42.00
2022-08-12T07:07:09.930Z,41.80
2022-08-12T07:10:04.759Z,41.90
2022-08-12T07:12:28.373Z,42.00
2022-08-12T07:14:59.406Z,42.00
2022-08-12T07:17:30.258Z,41.90
2022-08-12T07:20:03.460Z,41.90
2022-08-12T07:22:31.310Z,41.90
2022-08-12T07:25:16.492Z,41.90
2022-08-12T07:27:43.561Z,42.00
2022-08-12T07:30:11.134Z,42.00
2022-08-12T07:32:38.058Z,42.10
2022-08-12T07:35:05.461Z,42.00
2022-08-12T07:37:33.442Z,41.80
2022-08-12T07:40:01.340Z,41.60
2022-08-12T07:42:29.420Z,41.40
2022-08-12T07:44:56.712Z,41.30
2022-08-12T07:47:24.510Z,41.20
2022-08-12T07:50:04.559Z,41.10
2022-08-12T07:52:38.814Z,41.00
2022-08-12T07:55:06.139Z,40.90
2022-08-12T07:57:33.330Z,40.80
2022-08-12T08:00:05.887Z,40.60
2022-08-12T08:02:36.153Z,40.40
2022-08-12T08:05:04.221Z,40.30
2022-08-12T08:07:31.218Z,40.10
2022-08-12T08:10:00.739Z,40.00
2022-08-12T08:12:47.421Z,39.80
2022-08-12T08:15:15.523Z,39.60
2022-08-12T08:18:01.762Z,39.50
2022-08-12T08:20:35.379Z,39.10
2022-08-12T08:23:08.377Z,39.10
2022-08-12T08:25:38.690Z,39.10
2022-08-12T08:28:09.173Z,39.00
2022-08-12T08:30:43.689Z,38.90
2022-08-12T08:33:20.146Z,38.70
2022-08-12T08:35:54.477Z,38.80
2022-08-12T08:38:32.039Z,38.90
2022-08-12T08:42:13.923Z,39.00
2022-08-12T08:44:11.274Z,39.20
2022-08-12T08:46:39.918Z,39.50
2022-08-12T08:49:06.899Z,39.70
2022-08-12T08:51:34.029Z,39.70
2022-08-12T08:54:00.774Z,39.60
2022-08-12T08:56:29.646Z,39.20
2022-08-12T08:58:57.505Z,39.20
2022-08-12T09:01:25.140Z,38.90
2022-08-12T09:05:09.923Z,38.00
2022-08-12T09:06:53.752Z,37.30
2022-08-12T09:09:21.245Z,36.80
2022-08-12T09:12:11.679Z,36.10
2022-08-12T09:14:47.032Z,35.40
2022-08-12T09:17:22.547Z,34.80
2022-08-12T09:19:57.287Z,33.90
2022-08-12T09:22:37.703Z,32.60
2022-08-12T09:25:06.925Z,32.10
2022-08-12T09:30:41.785Z,30.50
2022-08-12T09:33:19.435Z,30.20
2022-08-12T09:36:03.112Z,29.70
2022-08-12T09:38:33.632Z,29.60
2022-08-12T09:42:34.163Z,28.90
2022-08-12T09:44:37.815Z,28.70
2022-08-12T09:46:57.420Z,28.30
2022-08-12T09:49:25.089Z,28.20
2022-08-12T09:51:54.939Z,28.00
2022-08-12T09:54:33.424Z,27.70
2022-08-12T09:58:45.077Z,27.30
2022-08-12T10:00:15.483Z,27.20
2022-08-12T10:03:32.632Z,26.80
2022-08-12T10:06:26.906Z,26.30
2022-08-12T10:08:52.277Z,26.40
2022-08-12T10:12:10.048Z,26.20
2022-08-12T10:14:34.753Z,25.70
2022-08-12T10:17:03.078Z,25.40
2022-08-12T10:19:37.613Z,25.20
2022-08-12T10:22:17.037Z,25.10
2022-08-12T10:25:17.293Z,24.90
2022-08-12T10:28:08.356Z,24.50
2022-08-12T10:30:44.083Z,24.40
2022-08-12T10:33:19.111Z,24.40
2022-08-12T10:35:49.873Z,24.30
2022-08-12T10:38:38.951Z,24.10
2022-08-12T10:41:57.254Z,23.80
2022-08-12T10:44:17.142Z,23.70
2022-08-12T10:46:50.158Z,23.60
2022-08-12T10:50:07.053Z,23.40
2022-08-12T10:52:34.903Z,23.30
2022-08-12T10:54:55.835Z,22.30
2022-08-12T10:58:13.101Z,22.60
2022-08-12T11:00:30.698Z,22.70
2022-08-12T11:04:26.248Z,22.70
2022-08-12T11:07:07.262Z,22.60
2022-08-12T11:08:42.457Z,22.60
2022-08-12T11:11:13.656Z,22.60
2022-08-12T11:13:46.575Z,22.30
2022-08-12T11:16:21.753Z,22.00
2022-08-12T11:18:55.251Z,22.00
2022-08-12T11:21:51.441Z,21.90
2022-08-12T11:24:30.900Z,21.80
2022-08-12T11:26:59.826Z,21.70
2022-08-12T11:30:05.904Z,21.70
2022-08-12T11:32:15.273Z,21.50
2022-08-12T11:34:52.476Z,21.20
2022-08-12T11:37:25.717Z,21.20
2022-08-12T11:42:35.830Z,21.00
2022-08-12T11:45:05.429Z,21.00
2022-08-12T11:47:40.297Z,20.90
2022-08-12T11:50:08.226Z,20.90
2022-08-12T11:52:55.855Z,20.90
2022-08-12T11:55:27.549Z,20.90
2022-08-12T11:58:16.299Z,20.80
2022-08-12T12:03:40.467Z,20.70
2022-08-12T12:06:17.976Z,20.70
2022-08-12T12:08:51.013Z,20.50
2022-08-12T12:11:20.209Z,20.50
2022-08-12T12:14:08.323Z,20.50
2022-08-12T12:16:37.656Z,20.50
2022-08-12T12:19:08.746Z,20.40
2022-08-12T12:21:48.145Z,20.30
2022-08-12T12:24:20.854Z,20.30
2022-08-12T12:27:00.837Z,20.20
2022-08-12T12:30:19.198Z,20.20
2022-08-12T12:32:28.905Z,20.10
2022-08-12T12:35:14.439Z,20.20
2022-08-12T12:38:12.364Z,20.20
2022-08-12T12:40:44.592Z,20.00
2022-08-12T12:43:12.899Z,20.10
2022-08-12T12:45:44.669Z,20.20
2022-08-12T12:48:21.058Z,20.20
2022-08-12T12:51:09.333Z,19.90
2022-08-12T12:54:05.201Z,20.00
2022-08-12T12:56:34.118Z,19.90
2022-08-12T12:59:03.734Z,19.80
2022-08-12T13:01:36.329Z,19.80
2022-08-12T13:04:08.091Z,19.80
2022-08-12T13:06:41.172Z,19.70
2022-08-12T13:09:12.891Z,19.70
2022-08-12T13:11:41.947Z,19.70
2022-08-12T13:14:28.056Z,19.80
2022-08-12T13:16:57.575Z,19.70
2022-08-12T13:19:37.911Z,19.80
2022-08-12T13:22:21.650Z,19.70
2022-08-12T13:24:55.496Z,19.70
2022-08-12T13:27:36.593Z,19.80
2022-08-12T13:30:10.911Z,19.70
2022-08-12T13:32:41.609Z,19.70
2022-08-12T13:35:19.375Z,19.60
2022-08-12T13:37:54.805Z,19.70
2022-08-12T13:40:29.451Z,19.70
2022-08-12T13:43:01.397Z,19.70
2022-08-12T13:45:30.948Z,19.40
2022-08-12T13:48:00.272Z,19.30
2022-08-12T13:50:32.823Z,19.50
2022-08-12T13:53:01.326Z,19.30
2022-08-12T13:56:02.056Z,19.40
2022-08-12T13:58:30.661Z,19.50
2022-08-12T14:01:01.838Z,19.50
2022-08-12T14:03:49.920Z,19.50
2022-08-12T14:06:16.360Z,19.50
2022-08-12T14:08:44.786Z,19.50
2022-08-12T14:11:18.317Z,19.60
2022-08-12T14:14:05.125Z,19.50
2022-08-12T14:16:46.669Z,19.40
2022-08-12T14:19:24.208Z,19.50
2022-08-12T14:21:59.228Z,19.50
2022-08-12T14:24:27.319Z,19.60
2022-08-12T14:26:58.747Z,19.60
2022-08-12T14:29:38.151Z,19.50
2022-08-12T14:32:17.725Z,19.40
2022-08-12T14:34:46.838Z,19.50
2022-08-12T14:37:57.165Z,19.60
2022-08-12T14:40:01.257Z,19.70
2022-08-12T14:42:28.677Z,19.70
2022-08-12T14:45:01.541Z,19.80
2022-08-12T14:47:35.253Z,19.70
2022-08-12T14:50:40.856Z,19.90
2022-08-12T14:58:32.110Z,19.90
2022-08-12T15:01:21.156Z,19.90
2022-08-12T15:03:57.811Z,20.00
2022-08-12T15:06:43.858Z,20.00
2022-08-12T15:09:16.394Z,20.40
2022-08-12T15:11:55.699Z,19.90
2022-08-12T15:14:30.107Z,20.00
2022-08-12T15:16:57.201Z,20.20
2022-08-12T15:20:31.198Z,19.80
2022-08-12T15:22:39.509Z,19.80
2022-08-12T15:25:07.097Z,19.80
2022-08-12T15:28:04.218Z,19.90
2022-08-12T15:30:23.069Z,19.90
2022-08-12T15:32:50.677Z,19.90
2022-08-12T15:35:17.846Z,19.80
2022-08-12T15:38:08.396Z,19.80
2022-08-12T15:40:33.340Z,19.90
2022-08-12T15:43:08.141Z,20.00
2022-08-12T15:45:37.982Z,20.10
2022-08-12T15:48:20.320Z,20.10
2022-08-12T15:50:53.031Z,20.10
2022-08-12T15:53:40.702Z,20.10
2022-08-12T15:56:12.546Z,20.10
2022-08-12T15:58:43.896Z,20.10
2022-08-12T16:01:16.942Z,20.20
2022-08-12T16:04:00.266Z,20.10
2022-08-12T16:06:43.466Z,20.10
2022-08-12T16:09:21.565Z,20.10
2022-08-12T16:11:48.801Z,20.20
2022-08-12T16:14:16.305Z,20.30
2022-08-12T16:16:43.117Z,20.20
2022-08-12T16:20:02.850Z,20.20
2022-08-12T16:22:07.139Z,20.30
2022-08-12T16:24:43.639Z,20.20
2022-08-12T16:27:11.129Z,20.20
2022-08-12T16:29:52.419Z,20.20
2022-08-12T16:32:24.362Z,20.20
2022-08-12T16:34:59.915Z,20.20
2022-08-12T16:38:05.019Z,20.30
2022-08-12T16:40:14.729Z,20.40
2022-08-12T16:42:53.852Z,20.40
2022-08-12T16:45:32.413Z,20.40
2022-08-12T16:48:33.944Z,20.40
2022-08-12T16:51:09.437Z,20.50
2022-08-12T16:53:43.721Z,20.50
2022-08-12T16:56:17.432Z,20.60
2022-08-12T16:58:46.929Z,20.70
2022-08-12T17:01:16.506Z,20.70
2022-08-12T17:03:58.342Z,20.70
2022-08-12T17:06:28.170Z,20.80
2022-08-12T17:09:08.642Z,20.80
2022-08-12T17:11:44.534Z,21.00
2022-08-12T17:14:11.757Z,21.00
2022-08-12T17:16:40.380Z,20.90
2022-08-12T17:19:09.091Z,20.90
2022-08-12T17:21:40.662Z,21.00
2022-08-12T17:24:22.372Z,21.10
2022-08-12T17:26:53.589Z,21.00
2022-08-12T17:29:24.288Z,21.10
2022-08-12T17:32:10.969Z,21.10
2022-08-12T17:34:56.641Z,21.20
2022-08-12T17:37:23.337Z,21.20
2022-08-12T17:40:12.631Z,21.30
2022-08-12T17:42:42.238Z,21.40
2022-08-12T17:45:18.030Z,21.50
2022-08-12T17:48:00.851Z,21.60
2022-08-12T17:50:29.892Z,21.70
2022-08-12T17:53:02.988Z,21.60
2022-08-12T17:55:43.760Z,21.80
2022-08-12T17:58:35.738Z,21.90
2022-08-12T18:01:06.002Z,21.90
2022-08-12T18:03:58.095Z,21.90
2022-08-12T18:06:22.762Z,22.00
2022-08-12T18:08:59.399Z,22.00
2022-08-12T18:12:04.425Z,22.00
2022-08-12T18:14:37.090Z,22.10
2022-08-12T18:17:08.914Z,22.10
2022-08-12T18:20:03.926Z,22.20
2022-08-12T18:22:32.901Z,22.40
2022-08-12T18:25:04.955Z,22.40
2022-08-12T18:27:47.144Z,22.40
2022-08-12T18:30:20.352Z,22.60
2022-08-12T18:32:59.400Z,22.60
2022-08-12T18:35:46.391Z,22.70
2022-08-12T18:38:19.606Z,22.80
2022-08-12T18:41:07.654Z,23.00
2022-08-12T18:43:59.452Z,23.00
2022-08-12T18:46:32.359Z,23.10
2022-08-12T18:49:18.408Z,23.10
2022-08-12T18:51:55.689Z,23.10
2022-08-12T18:54:36.247Z,23.30
2022-08-12T18:57:16.244Z,23.30
2022-08-12T19:00:06.586Z,23.40
2022-08-12T19:02:40.580Z,23.40
2022-08-12T19:05:12.311Z,23.50
2022-08-12T19:07:49.587Z,23.70
2022-08-12T19:10:25.779Z,23.70
2022-08-12T19:13:15.628Z,23.70
2022-08-12T19:15:47.894Z,23.80
2022-08-12T19:18:15.120Z,23.90
2022-08-12T19:20:42.891Z,23.90
2022-08-12T19:23:20.751Z,24.10
2022-08-12T19:26:01.686Z,24.10
2022-08-12T19:28:34.932Z,24.20
2022-08-12T19:31:45.381Z,24.20
2022-08-12T19:35:07.087Z,24.60
2022-08-12T19:37:38.504Z,24.30
2022-08-12T19:40:30.882Z,24.30
2022-08-12T19:43:19.197Z,24.40
2022-08-12T19:45:54.381Z,24.50
2022-08-12T19:48:27.781Z,24.60
2022-08-12T19:50:58.243Z,24.60
2022-08-12T19:53:25.312Z,24.70
2022-08-12T19:55:56.073Z,24.80
2022-08-12T19:58:24.828Z,24.90
2022-08-12T20:00:54.134Z,24.90
2022-08-12T20:03:40.094Z,25.00
2022-08-12T20:06:21.535Z,25.10
2022-08-12T20:08:56.582Z,25.20
2022-08-12T20:12:11.453Z,25.20
2022-08-12T20:14:19.684Z,25.40
2022-08-12T20:16:57.176Z,25.50
2022-08-12T20:20:17.471Z,25.50
2022-08-12T20:22:24.351Z,25.60
2022-08-12T20:25:09.017Z,25.60
2022-08-12T20:28:03.487Z,25.80
2022-08-12T20:30:37.567Z,25.80
2022-08-12T20:33:17.629Z,25.80
2022-08-12T20:36:13.634Z,25.90
2022-08-12T20:38:38.144Z,26.00
2022-08-12T20:41:17.418Z,26.10
2022-08-12T20:43:47.900Z,26.30
2022-08-12T20:46:17.367Z,26.40
2022-08-12T20:48:46.885Z,26.40
2022-08-12T20:51:22.265Z,26.50
2022-08-12T20:53:57.842Z,26.50
2022-08-12T20:56:34.306Z,26.70
2022-08-12T20:59:10.455Z,26.90
2022-08-12T21:01:47.623Z,26.90
2022-08-12T21:04:36.415Z,27.00
2022-08-12T21:07:10.361Z,27.10
2022-08-12T21:09:41.973Z,27.00
2022-08-12T21:12:31.584Z,27.20
2022-08-12T21:15:17.024Z,27.20
2022-08-12T21:18:09.100Z,27.30
2022-08-12T21:20:39.037Z,27.30
2022-08-12T21:23:07.561Z,27.30
2022-08-12T21:25:36.333Z,27.40
2022-08-12T21:28:14.341Z,27.60
2022-08-12T21:31:11.467Z,27.70
2022-08-12T21:33:31.922Z,27.80
2022-08-12T21:36:02.677Z,27.90
2022-08-12T21:38:34.727Z,28.00
2022-08-12T21:41:06.989Z,28.10
2022-08-12T21:43:45.307Z,28.10
2022-08-12T21:46:34.789Z,28.20
2022-08-12T21:49:04.809Z,28.20
2022-08-12T21:51:49.338Z,28.30
2022-08-12T21:54:24.393Z,28.60
2022-08-12T21:56:54.293Z,28.80
2022-08-12T21:59:21.900Z,28.60
2022-08-12T22:01:49.591Z,28.80
2022-08-12T22:04:36.645Z,28.90
2022-08-12T22:07:06.831Z,29.00
2022-08-12T22:09:42.622Z,29.00
2022-08-12T22:12:46.646Z,29.10
2022-08-12T22:15:21.414Z,29.10
2022-08-12T22:17:50.110Z,29.20
2022-08-12T22:20:22.266Z,29.30
2022-08-12T22:22:53.818Z,29.30
2022-08-12T22:25:27.519Z,29.50
2022-08-12T22:28:13.530Z,29.60
2022-08-12T22:30:59.457Z,29.70
2022-08-12T22:33:26.509Z,29.70
2022-08-12T22:35:59.380Z,29.80
2022-08-12T22:38:29.098Z,29.80
2022-08-12T22:41:02.569Z,29.90
2022-08-12T22:43:59.826Z,30.00
2022-08-12T22:46:52.545Z,30.00
2022-08-12T22:49:22.388Z,30.00
2022-08-12T22:52:06.604Z,30.00
2022-08-12T22:54:37.621Z,30.10
2022-08-12T22:57:13.196Z,30.20
2022-08-12T22:59:55.900Z,30.30
2022-08-12T23:02:30.637Z,30.60
2022-08-12T23:04:58.182Z,30.80
2022-08-12T23:07:27.227Z,30.90
2022-08-12T23:10:03.778Z,30.90
2022-08-12T23:12:49.498Z,30.90
2022-08-12T23:15:16.550Z,31.00
2022-08-12T23:17:43.421Z,31.10
2022-08-12T23:20:12.948Z,31.10
2022-08-12T23:22:40.197Z,31.30
2022-08-12T23:25:18.910Z,31.40
2022-08-12T23:28:29.313Z,31.60
2022-08-12T23:30:58.685Z,31.60
2022-08-12T23:34:02.248Z,31.70
2022-08-12T23:36:31.437Z,31.80
2022-08-12T23:39:01.785Z,32.10
2022-08-12T23:41:29.422Z,31.90
2022-08-12T23:44:17.097Z,31.90
2022-08-12T23:46:43.926Z,32.10
2022-08-12T23:49:55.470Z,32.20
2022-08-12T23:52:07.217Z,32.30
2022-08-12T23:54:39.153Z,32.40
2022-08-12T23:57:20.941Z,32.50
2022-08-12T23:59:55.492Z,32.60
