createdAt,value
2023-01-05T00:00:03.853Z,100.00
2023-01-05T00:01:05.746Z,100.00
2023-01-05T00:02:07.860Z,100.00
2023-01-05T00:03:05.545Z,100.00
2023-01-05T00:04:05.714Z,100.00
2023-01-05T00:05:06.060Z,100.00
2023-01-05T00:06:06.236Z,100.00
2023-01-05T00:07:02.998Z,100.00
2023-01-05T00:07:59.817Z,100.00
2023-01-05T00:08:58.091Z,100.00
2023-01-05T00:09:54.921Z,100.00
2023-01-05T00:11:13.357Z,100.00
2023-01-05T00:12:32.550Z,100.00
2023-01-05T00:13:47.812Z,100.00
2023-01-05T00:15:02.909Z,100.00
2023-01-05T00:16:19.055Z,100.00
2023-01-05T00:17:40.107Z,100.00
2023-01-05T00:18:55.665Z,100.00
2023-01-05T00:20:13.338Z,100.00
2023-01-05T00:21:36.604Z,100.00
2023-01-05T00:22:49.625Z,100.00
2023-01-05T00:23:46.433Z,100.00
2023-01-05T00:24:43.335Z,100.00
2023-01-05T00:25:41.762Z,100.00
2023-01-05T00:26:38.577Z,100.00
2023-01-05T00:27:35.876Z,100.00
2023-01-05T00:28:32.656Z,100.00
2023-01-05T00:29:29.474Z,100.00
2023-01-05T00:30:30.426Z,100.00
2023-01-05T00:31:30.082Z,100.00
2023-01-05T00:32:28.581Z,100.00
2023-01-05T00:33:43.725Z,100.00
2023-01-05T00:34:40.753Z,100.00
2023-01-05T00:35:38.968Z,100.00
2023-01-05T00:36:35.826Z,100.00
2023-01-05T00:37:34.284Z,100.00
2023-01-05T00:38:31.124Z,100.00
2023-01-05T00:39:27.975Z,100.00
2023-01-05T00:40:24.814Z,100.00
2023-01-05T00:41:21.768Z,100.00
2023-01-05T00:42:18.663Z,100.00
2023-01-05T00:43:15.474Z,100.00
2023-01-05T00:44:12.252Z,100.00
2023-01-05T00:45:12.384Z,100.00
2023-01-05T00:46:09.234Z,100.00
2023-01-05T00:47:06.207Z,100.00
2023-01-05T00:48:03.147Z,100.00
2023-01-05T00:48:59.989Z,100.00
2023-01-05T00:49:56.816Z,100.00
2023-01-05T00:50:53.594Z,100.00
2023-01-05T00:51:50.595Z,100.00
2023-01-05T00:52:47.997Z,100.00
2023-01-05T00:53:44.792Z,100.00
2023-01-05T00:54:41.579Z,100.00
2023-01-05T00:55:38.405Z,100.00
2023-01-05T00:56:35.267Z,100.00
2023-01-05T00:57:32.096Z,100.00
2023-01-05T00:58:28.883Z,100.00
2023-01-05T00:59:27.981Z,100.00
2023-01-05T01:00:24.817Z,100.00
2023-01-05T01:01:22.185Z,100.00
2023-01-05T01:02:19.518Z,100.00
2023-01-05T01:03:16.825Z,100.00
2023-01-05T01:04:14.224Z,100.00
2023-01-05T01:05:12.334Z,100.00
2023-01-05T01:06:09.474Z,100.00
2023-01-05T01:07:06.737Z,100.00
2023-01-05T01:08:03.764Z,100.00
2023-01-05T01:09:00.772Z,100.00
2023-01-05T01:09:57.728Z,100.00
2023-01-05T01:10:54.446Z,100.00
2023-01-05T01:12:46.967Z,100.00
2023-01-05T01:13:46.607Z,100.00
2023-01-05T01:14:47.165Z,100.00
2023-01-05T01:15:44.004Z,100.00
2023-01-05T01:16:42.341Z,100.00
2023-01-05T01:17:39.202Z,100.00
2023-01-05T01:18:36.040Z,100.00
2023-01-05T01:19:33.604Z,100.00
2023-01-05T01:20:30.529Z,100.00
2023-01-05T01:21:27.694Z,100.00
2023-01-05T01:22:24.455Z,100.00
2023-01-05T01:23:21.216Z,100.00
2023-01-05T01:24:22.857Z,100.00
2023-01-05T01:25:19.624Z,100.00
2023-01-05T01:26:16.429Z,100.00
2023-01-05T01:27:13.355Z,100.00
2023-01-05T01:28:10.252Z,100.00
2023-01-05T01:29:07.085Z,100.00
2023-01-05T01:30:04.221Z,100.00
2023-01-05T01:31:02.003Z,100.00
2023-01-05T01:31:59.820Z,100.00
2023-01-05T01:32:56.757Z,100.00
2023-01-05T01:33:53.744Z,100.00
2023-01-05T01:34:50.959Z,100.00
2023-01-05T01:35:47.789Z,100.00
2023-01-05T01:36:45.406Z,100.00
2023-01-05T01:37:42.259Z,100.00
2023-01-05T01:38:39.099Z,100.00
2023-01-05T01:39:35.972Z,100.00
2023-01-05T01:40:44.502Z,100.00
2023-01-05T01:41:41.428Z,100.00
2023-01-05T01:42:38.204Z,100.00
2023-01-05T01:43:43.673Z,100.00
2023-01-05T01:45:01.842Z,100.00
2023-01-05T01:45:58.704Z,100.00
2023-01-05T01:46:56.338Z,100.00
2023-01-05T01:47:58.799Z,100.00
2023-01-05T01:49:08.866Z,100.00
2023-01-05T01:50:20.487Z,100.00
2023-01-05T01:51:24.565Z,100.00
2023-01-05T01:52:24.287Z,100.00
2023-01-05T01:53:31.454Z,100.00
2023-01-05T01:54:28.495Z,100.00
2023-01-05T01:55:27.799Z,100.00
2023-01-05T01:56:30.673Z,100.00
2023-01-05T01:57:29.325Z,100.00
2023-01-05T01:58:31.151Z,100.00
2023-01-05T01:59:28.435Z,100.00
2023-01-05T02:00:25.314Z,100.00
2023-01-05T02:01:22.665Z,100.00
2023-01-05T02:02:23.033Z,100.00
2023-01-05T02:03:20.486Z,100.00
2023-01-05T02:04:19.760Z,100.00
2023-01-05T02:05:20.009Z,100.00
2023-01-05T02:06:17.545Z,100.00
2023-01-05T02:07:15.967Z,100.00
2023-01-05T02:08:16.021Z,100.00
2023-01-05T02:09:12.960Z,100.00
2023-01-05T02:10:10.141Z,100.00
2023-01-05T02:11:21.863Z,100.00
2023-01-05T02:12:47.688Z,100.00
2023-01-05T02:13:53.406Z,100.00
2023-01-05T02:15:07.872Z,100.00
2023-01-05T02:16:17.771Z,100.00
2023-01-05T02:17:36.276Z,100.00
2023-01-05T02:19:09.024Z,100.00
2023-01-05T02:20:35.582Z,100.00
2023-01-05T02:21:56.351Z,100.00
2023-01-05T02:23:25.657Z,100.00
2023-01-05T02:25:07.102Z,100.00
2023-01-05T02:26:12.885Z,100.00
2023-01-05T02:27:40.855Z,100.00
2023-01-05T02:28:52.387Z,100.00
2023-01-05T02:29:52.106Z,100.00
2023-01-05T02:31:01.134Z,100.00
2023-01-05T02:32:16.310Z,100.00
2023-01-05T02:33:41.004Z,100.00
2023-01-05T02:35:00.273Z,100.00
2023-01-05T02:36:06.160Z,100.00
2023-01-05T02:37:35.103Z,100.00
2023-01-05T02:38:35.105Z,100.00
2023-01-05T02:39:49.207Z,100.00
2023-01-05T02:40:53.252Z,100.00
2023-01-05T02:41:59.676Z,100.00
2023-01-05T02:42:58.934Z,100.00
2023-01-05T02:43:57.626Z,100.00
2023-01-05T02:44:54.875Z,100.00
2023-01-05T02:45:51.835Z,100.00
2023-01-05T02:47:03.359Z,100.00
2023-01-05T02:48:00.208Z,100.00
2023-01-05T02:49:00.412Z,100.00
2023-01-05T02:50:05.254Z,100.00
2023-01-05T02:51:10.596Z,100.00
2023-01-05T02:52:11.014Z,100.00
2023-01-05T02:53:22.743Z,100.00
2023-01-05T02:54:27.391Z,100.00
2023-01-05T02:55:34.519Z,100.00
2023-01-05T02:56:40.803Z,100.00
2023-01-05T02:57:50.721Z,100.00
2023-01-05T02:58:56.580Z,100.00
2023-01-05T02:59:55.618Z,100.00
2023-01-05T03:00:59.312Z,100.00
2023-01-05T03:02:06.324Z,100.00
2023-01-05T03:03:15.348Z,100.00
2023-01-05T03:04:33.062Z,100.00
2023-01-05T03:05:36.089Z,100.00
2023-01-05T03:06:57.466Z,100.00
2023-01-05T03:08:11.188Z,100.00
2023-01-05T03:09:08.105Z,100.00
2023-01-05T03:10:26.183Z,100.00
2023-01-05T03:11:52.826Z,100.00
2023-01-05T03:13:14.051Z,100.00
2023-01-05T03:14:19.407Z,100.00
2023-01-05T03:15:37.744Z,100.00
2023-01-05T03:16:37.893Z,100.00
2023-01-05T03:17:44.720Z,100.00
2023-01-05T03:19:00.332Z,100.00
2023-01-05T03:19:59.776Z,100.00
2023-01-05T03:20:57.289Z,100.00
2023-01-05T03:22:15.041Z,100.00
2023-01-05T03:23:32.578Z,100.00
2023-01-05T03:24:49.435Z,100.00
2023-01-05T03:26:08.127Z,100.00
2023-01-05T03:27:26.023Z,100.00
2023-01-05T03:29:06.664Z,100.00
2023-01-05T03:30:22.367Z,100.00
2023-01-05T03:31:46.890Z,100.00
2023-01-05T03:33:09.569Z,100.00
2023-01-05T03:34:37.181Z,100.00
2023-01-05T03:35:41.839Z,100.00
2023-01-05T03:36:49.340Z,100.00
2023-01-05T03:38:24.576Z,100.00
2023-01-05T03:39:26.689Z,100.00
2023-01-05T03:40:31.006Z,100.00
2023-01-05T03:41:28.435Z,100.00
2023-01-05T03:42:25.750Z,100.00
2023-01-05T03:43:23.665Z,100.00
2023-01-05T03:44:20.567Z,100.00
2023-01-05T03:45:19.982Z,100.00
2023-01-05T03:46:22.354Z,100.00
2023-01-05T03:47:24.520Z,100.00
2023-01-05T03:48:22.512Z,100.00
2023-01-05T03:49:19.478Z,100.00
2023-01-05T03:50:16.503Z,100.00
2023-01-05T03:51:16.389Z,100.00
2023-01-05T03:52:13.273Z,100.00
2023-01-05T03:53:10.093Z,100.00
2023-01-05T03:54:06.920Z,100.00
2023-01-05T03:55:03.857Z,100.00
2023-01-05T03:56:00.783Z,100.00
2023-01-05T03:56:57.673Z,100.00
2023-01-05T03:57:55.117Z,100.00
2023-01-05T03:58:51.886Z,100.00
2023-01-05T03:59:48.829Z,100.00
2023-01-05T04:00:45.653Z,100.00
2023-01-05T04:01:42.594Z,100.00
2023-01-05T04:02:57.932Z,100.00
2023-01-05T04:03:54.888Z,100.00
2023-01-05T04:04:51.895Z,100.00
2023-01-05T04:05:48.797Z,100.00
2023-01-05T04:06:45.655Z,100.00
2023-01-05T04:07:42.500Z,100.00
2023-01-05T04:08:41.923Z,100.00
2023-01-05T04:09:41.785Z,100.00
2023-01-05T04:10:38.687Z,100.00
2023-01-05T04:11:35.570Z,100.00
2023-01-05T04:12:32.357Z,100.00
2023-01-05T04:13:29.221Z,100.00
2023-01-05T04:14:26.153Z,100.00
2023-01-05T04:15:23.396Z,100.00
2023-01-05T04:16:20.771Z,100.00
2023-01-05T04:17:17.603Z,100.00
2023-01-05T04:18:14.897Z,100.00
2023-01-05T04:19:11.803Z,100.00
2023-01-05T04:20:09.146Z,100.00
2023-01-05T04:21:06.478Z,100.00
2023-01-05T04:22:03.372Z,100.00
2023-01-05T04:23:00.247Z,100.00
2023-01-05T04:23:57.087Z,100.00
2023-01-05T04:24:53.847Z,100.00
2023-01-05T04:25:50.619Z,100.00
2023-01-05T04:26:47.423Z,100.00
2023-01-05T04:27:44.201Z,100.00
2023-01-05T04:28:41.055Z,100.00
2023-01-05T04:29:37.876Z,100.00
2023-01-05T04:30:34.670Z,100.00
2023-01-05T04:31:32.098Z,100.00
2023-01-05T04:32:28.894Z,100.00
2023-01-05T04:33:26.179Z,100.00
2023-01-05T04:34:23.080Z,100.00
2023-01-05T04:35:19.916Z,100.00
2023-01-05T04:36:16.728Z,100.00
2023-01-05T04:37:13.670Z,100.00
2023-01-05T04:38:11.309Z,100.00
2023-01-05T04:39:08.376Z,100.00
2023-01-05T04:40:05.914Z,100.00
2023-01-05T04:41:03.359Z,100.00
2023-01-05T04:42:00.283Z,100.00
2023-01-05T04:42:57.129Z,100.00
2023-01-05T04:43:53.947Z,100.00
2023-01-05T04:44:50.798Z,100.00
2023-01-05T04:45:48.504Z,100.00
2023-01-05T04:46:45.382Z,100.00
2023-01-05T04:47:42.490Z,100.00
2023-01-05T04:48:39.363Z,100.00
2023-01-05T04:49:36.243Z,100.00
2023-01-05T04:50:33.280Z,100.00
2023-01-05T04:51:30.087Z,100.00
2023-01-05T04:52:26.883Z,100.00
2023-01-05T04:53:24.173Z,100.00
2023-01-05T04:54:21.065Z,100.00
2023-01-05T04:55:17.864Z,100.00
2023-01-05T04:56:14.783Z,100.00
2023-01-05T04:57:11.559Z,100.00
2023-01-05T04:58:11.714Z,100.00
2023-01-05T04:59:10.006Z,100.00
2023-01-05T05:00:08.610Z,100.00
2023-01-05T05:01:08.701Z,100.00
2023-01-05T05:02:05.776Z,100.00
2023-01-05T05:03:02.773Z,100.00
2023-01-05T05:03:59.760Z,100.00
2023-01-05T05:04:56.553Z,100.00
2023-01-05T05:05:53.309Z,100.00
2023-01-05T05:06:50.129Z,100.00
2023-01-05T05:07:46.968Z,100.00
2023-01-05T05:08:43.887Z,100.00
2023-01-05T05:09:40.667Z,100.00
2023-01-05T05:10:37.612Z,100.00
2023-01-05T05:11:34.411Z,100.00
2023-01-05T05:12:31.396Z,100.00
2023-01-05T05:13:28.299Z,100.00
2023-01-05T05:14:25.155Z,100.00
2023-01-05T05:15:21.912Z,100.00
2023-01-05T05:16:18.772Z,100.00
2023-01-05T05:17:16.679Z,100.00
2023-01-05T05:18:13.569Z,100.00
2023-01-05T05:19:11.947Z,100.00
2023-01-05T05:20:09.857Z,100.00
2023-01-05T05:21:06.659Z,100.00
2023-01-05T05:22:03.935Z,100.00
2023-01-05T05:23:00.694Z,100.00
2023-01-05T05:23:57.565Z,100.00
2023-01-05T05:24:54.647Z,100.00
2023-01-05T05:25:52.364Z,100.00
2023-01-05T05:26:49.262Z,100.00
2023-01-05T05:27:46.213Z,100.00
2023-01-05T05:28:43.105Z,100.00
2023-01-05T05:29:39.933Z,100.00
2023-01-05T05:30:39.570Z,100.00
2023-01-05T05:31:36.922Z,100.00
2023-01-05T05:32:36.089Z,100.00
2023-01-05T05:33:38.090Z,100.00
2023-01-05T05:34:34.950Z,100.00
2023-01-05T05:35:31.776Z,100.00
2023-01-05T05:36:28.572Z,100.00
2023-01-05T05:37:25.487Z,100.00
2023-01-05T05:38:22.332Z,100.00
2023-01-05T05:39:19.204Z,100.00
2023-01-05T05:40:16.174Z,100.00
2023-01-05T05:41:12.985Z,100.00
2023-01-05T05:42:09.900Z,100.00
2023-01-05T05:43:06.695Z,100.00
2023-01-05T05:44:03.547Z,100.00
2023-01-05T05:45:00.370Z,100.00
2023-01-05T05:45:57.199Z,100.00
2023-01-05T05:46:54.069Z,100.00
2023-01-05T05:47:50.949Z,100.00
2023-01-05T05:48:47.765Z,100.00
2023-01-05T05:49:44.642Z,100.00
2023-01-05T05:50:41.435Z,100.00
2023-01-05T05:51:38.335Z,100.00
2023-01-05T05:52:35.280Z,100.00
2023-01-05T05:53:32.171Z,100.00
2023-01-05T05:54:29.009Z,100.00
2023-01-05T05:55:25.798Z,100.00
2023-01-05T05:56:22.797Z,100.00
2023-01-05T05:57:19.681Z,100.00
2023-01-05T05:58:20.062Z,100.00
2023-01-05T05:59:16.869Z,100.00
2023-01-05T06:00:14.367Z,100.00
2023-01-05T06:01:12.088Z,100.00
2023-01-05T06:02:08.939Z,100.00
2023-01-05T06:03:06.108Z,100.00
2023-01-05T06:04:03.058Z,100.00
2023-01-05T06:04:59.908Z,100.00
2023-01-05T06:05:56.750Z,100.00
2023-01-05T06:06:53.620Z,100.00
2023-01-05T06:07:50.392Z,100.00
2023-01-05T06:08:47.260Z,100.00
2023-01-05T06:09:44.024Z,100.00
2023-01-05T06:10:41.022Z,100.00
2023-01-05T06:11:38.013Z,100.00
2023-01-05T06:12:35.080Z,100.00
2023-01-05T06:13:31.973Z,100.00
2023-01-05T06:14:28.762Z,100.00
2023-01-05T06:15:25.660Z,100.00
2023-01-05T06:16:22.468Z,100.00
2023-01-05T06:17:19.329Z,100.00
2023-01-05T06:18:16.665Z,100.00
2023-01-05T06:19:13.603Z,100.00
2023-01-05T06:20:10.628Z,100.00
2023-01-05T06:21:07.479Z,100.00
2023-01-05T06:22:04.282Z,100.00
2023-01-05T06:23:01.091Z,100.00
2023-01-05T06:23:57.931Z,100.00
2023-01-05T06:24:55.172Z,100.00
2023-01-05T06:25:52.053Z,100.00
2023-01-05T06:26:48.942Z,100.00
2023-01-05T06:27:45.713Z,100.00
2023-01-05T06:28:42.600Z,100.00
2023-01-05T06:29:39.467Z,100.00
2023-01-05T06:30:36.266Z,100.00
2023-01-05T06:31:33.142Z,100.00
2023-01-05T06:32:30.004Z,100.00
2023-01-05T06:33:26.784Z,100.00
2023-01-05T06:34:23.712Z,100.00
2023-01-05T06:35:20.660Z,100.00
2023-01-05T06:36:17.477Z,100.00
2023-01-05T06:37:14.312Z,100.00
2023-01-05T06:38:11.207Z,100.00
2023-01-05T06:39:08.053Z,100.00
2023-01-05T06:40:07.456Z,100.00
2023-01-05T06:41:04.315Z,100.00
2023-01-05T06:42:01.173Z,100.00
2023-01-05T06:42:58.324Z,100.00
2023-01-05T06:43:55.157Z,100.00
2023-01-05T06:44:52.150Z,100.00
2023-01-05T06:45:49.032Z,100.00
2023-01-05T06:46:45.781Z,100.00
2023-01-05T06:47:43.378Z,100.00
2023-01-05T06:48:40.219Z,100.00
2023-01-05T06:49:37.119Z,100.00
2023-01-05T06:50:34.442Z,100.00
2023-01-05T06:51:31.342Z,100.00
2023-01-05T06:52:28.143Z,100.00
2023-01-05T06:53:24.901Z,100.00
2023-01-05T06:54:21.882Z,100.00
2023-01-05T06:55:18.863Z,100.00
2023-01-05T06:56:15.732Z,100.00
2023-01-05T06:57:12.655Z,100.00
2023-01-05T06:58:09.466Z,100.00
2023-01-05T06:59:06.336Z,100.00
2023-01-05T07:00:09.351Z,100.00
2023-01-05T07:01:06.316Z,100.00
2023-01-05T07:02:03.693Z,100.00
2023-01-05T07:03:00.517Z,100.00
2023-01-05T07:03:57.487Z,100.00
2023-01-05T07:04:54.318Z,100.00
2023-01-05T07:05:52.488Z,100.00
2023-01-05T07:06:49.325Z,100.00
2023-01-05T07:07:46.282Z,100.00
2023-01-05T07:08:43.503Z,100.00
2023-01-05T07:09:40.965Z,100.00
2023-01-05T07:10:37.799Z,100.00
2023-01-05T07:11:34.760Z,100.00
2023-01-05T07:12:31.628Z,100.00
2023-01-05T07:13:28.395Z,100.00
2023-01-05T07:14:25.263Z,100.00
2023-01-05T07:15:22.097Z,100.00
2023-01-05T07:16:19.428Z,100.00
2023-01-05T07:17:16.257Z,100.00
2023-01-05T07:18:13.140Z,100.00
2023-01-05T07:19:10.923Z,100.00
2023-01-05T07:20:08.083Z,100.00
2023-01-05T07:21:05.115Z,100.00
2023-01-05T07:22:01.987Z,100.00
2023-01-05T07:22:58.816Z,100.00
2023-01-05T07:23:55.686Z,100.00
2023-01-05T07:24:52.484Z,100.00
2023-01-05T07:25:49.265Z,100.00
2023-01-05T07:26:46.050Z,100.00
2023-01-05T07:27:42.960Z,100.00
2023-01-05T07:28:39.867Z,100.00
2023-01-05T07:29:36.851Z,100.00
2023-01-05T07:30:33.612Z,100.00
2023-01-05T07:31:30.448Z,100.00
2023-01-05T07:32:27.314Z,100.00
2023-01-05T07:33:24.156Z,100.00
2023-01-05T07:34:22.604Z,100.00
2023-01-05T07:35:19.425Z,100.00
2023-01-05T07:36:16.260Z,100.00
2023-01-05T07:37:13.756Z,100.00
2023-01-05T07:38:10.641Z,100.00
2023-01-05T07:39:07.475Z,100.00
2023-01-05T07:40:04.770Z,100.00
2023-01-05T07:41:02.751Z,100.00
2023-01-05T07:41:59.835Z,100.00
2023-01-05T07:42:56.711Z,100.00
2023-01-05T07:43:53.436Z,100.00
2023-01-05T07:44:50.321Z,100.00
2023-01-05T07:45:48.144Z,100.00
2023-01-05T07:46:45.306Z,100.00
2023-01-05T07:47:42.116Z,100.00
2023-01-05T07:48:41.668Z,100.00
2023-01-05T07:49:38.816Z,100.00
2023-01-05T07:50:35.896Z,100.00
2023-01-05T07:51:32.864Z,100.00
2023-01-05T07:52:30.749Z,100.00
2023-01-05T07:53:27.966Z,100.00
2023-01-05T07:54:24.962Z,100.00
2023-01-05T07:55:24.118Z,100.00
2023-01-05T07:56:24.040Z,100.00
2023-01-05T07:57:20.791Z,100.00
2023-01-05T07:58:19.422Z,100.00
2023-01-05T07:59:16.261Z,100.00
2023-01-05T08:00:15.092Z,100.00
2023-01-05T08:01:14.392Z,100.00
2023-01-05T08:02:11.517Z,100.00
2023-01-05T08:03:08.413Z,100.00
2023-01-05T08:04:05.344Z,100.00
2023-01-05T08:05:02.196Z,100.00
2023-01-05T08:06:03.202Z,100.00
2023-01-05T08:07:01.846Z,100.00
2023-01-05T08:07:58.665Z,100.00
2023-01-05T08:08:56.348Z,100.00
2023-01-05T08:10:12.006Z,100.00
2023-01-05T08:11:17.229Z,100.00
2023-01-05T08:12:14.013Z,100.00
2023-01-05T08:13:30.558Z,100.00
2023-01-05T08:14:27.307Z,100.00
2023-01-05T08:15:24.166Z,100.00
2023-01-05T08:16:21.230Z,100.00
2023-01-05T08:17:18.140Z,100.00
2023-01-05T08:18:14.979Z,100.00
2023-01-05T08:19:12.012Z,100.00
2023-01-05T08:20:09.349Z,100.00
2023-01-05T08:21:08.634Z,100.00
2023-01-05T08:22:05.778Z,100.00
2023-01-05T08:23:02.683Z,100.00
2023-01-05T08:23:59.873Z,100.00
2023-01-05T08:24:56.759Z,100.00
2023-01-05T08:25:55.147Z,100.00
2023-01-05T08:26:52.060Z,100.00
2023-01-05T08:27:48.940Z,100.00
2023-01-05T08:28:46.559Z,100.00
2023-01-05T08:29:43.425Z,100.00
2023-01-05T08:30:40.308Z,100.00
2023-01-05T08:31:39.754Z,100.00
2023-01-05T08:33:17.204Z,100.00
2023-01-05T08:34:14.591Z,100.00
2023-01-05T08:35:14.573Z,100.00
2023-01-05T08:36:17.663Z,100.00
2023-01-05T08:37:14.450Z,100.00
2023-01-05T08:38:11.443Z,100.00
2023-01-05T08:39:11.268Z,100.00
2023-01-05T08:40:09.311Z,100.00
2023-01-05T08:41:16.585Z,100.00
2023-01-05T08:42:13.415Z,100.00
2023-01-05T08:43:10.244Z,100.00
2023-01-05T08:44:11.717Z,100.00
2023-01-05T08:46:35.907Z,100.00
2023-01-05T08:47:32.795Z,100.00
2023-01-05T08:48:29.731Z,100.00
2023-01-05T08:49:26.699Z,100.00
2023-01-05T08:50:23.593Z,100.00
2023-01-05T08:51:20.805Z,100.00
2023-01-05T08:52:17.619Z,100.00
2023-01-05T08:53:14.526Z,100.00
2023-01-05T08:54:11.399Z,100.00
2023-01-05T08:55:08.522Z,100.00
2023-01-05T08:56:05.680Z,100.00
2023-01-05T08:57:02.741Z,100.00
2023-01-05T08:57:59.525Z,100.00
2023-01-05T08:58:57.205Z,100.00
2023-01-05T08:59:54.193Z,100.00
2023-01-05T09:00:53.907Z,100.00
2023-01-05T09:01:50.835Z,100.00
2023-01-05T09:02:51.045Z,100.00
2023-01-05T09:03:48.744Z,100.00
2023-01-05T09:04:53.760Z,100.00
2023-01-05T09:05:54.633Z,100.00
2023-01-05T09:06:57.596Z,100.00
2023-01-05T09:08:00.517Z,100.00
2023-01-05T09:09:05.778Z,100.00
2023-01-05T09:10:02.651Z,100.00
2023-01-05T09:11:11.143Z,100.00
2023-01-05T09:12:10.585Z,100.00
2023-01-05T09:13:07.426Z,100.00
2023-01-05T09:14:04.314Z,100.00
2023-01-05T09:15:01.114Z,100.00
2023-01-05T09:15:57.895Z,100.00
2023-01-05T09:17:07.088Z,100.00
2023-01-05T09:18:06.720Z,100.00
2023-01-05T09:19:04.523Z,100.00
2023-01-05T09:20:03.620Z,100.00
2023-01-05T09:21:06.616Z,100.00
2023-01-05T09:22:04.092Z,100.00
2023-01-05T09:23:00.890Z,100.00
2023-01-05T09:23:57.986Z,100.00
2023-01-05T09:24:54.896Z,100.00
2023-01-05T09:25:51.741Z,100.00
2023-01-05T09:26:48.691Z,100.00
2023-01-05T09:28:08.586Z,100.00
2023-01-05T09:29:05.536Z,100.00
2023-01-05T09:30:03.950Z,100.00
2023-01-05T09:31:13.547Z,100.00
2023-01-05T09:32:11.616Z,100.00
2023-01-05T09:33:08.423Z,100.00
2023-01-05T09:34:05.291Z,100.00
2023-01-05T09:35:02.086Z,100.00
2023-01-05T09:35:59.052Z,100.00
2023-01-05T09:36:56.107Z,100.00
2023-01-05T09:37:52.917Z,100.00
2023-01-05T09:38:50.980Z,99.76
2023-01-05T09:39:48.146Z,98.89
2023-01-05T09:40:44.989Z,99.08
2023-01-05T09:41:54.976Z,99.50
2023-01-05T09:42:53.855Z,99.87
2023-01-05T09:43:57.303Z,99.49
2023-01-05T09:45:05.924Z,99.61
2023-01-05T09:46:10.376Z,98.36
2023-01-05T09:47:26.547Z,96.87
2023-01-05T09:48:26.182Z,96.72
2023-01-05T09:49:26.198Z,95.25
2023-01-05T09:50:27.379Z,93.42
2023-01-05T09:51:24.271Z,92.77
2023-01-05T09:52:22.863Z,93.02
2023-01-05T09:53:30.227Z,93.06
2023-01-05T09:54:30.109Z,93.26
2023-01-05T09:55:31.422Z,93.54
2023-01-05T09:58:12.992Z,92.07
2023-01-05T09:59:19.487Z,92.37
2023-01-05T10:00:23.159Z,92.68
2023-01-05T10:01:22.889Z,93.26
2023-01-05T10:02:31.953Z,92.41
2023-01-05T10:04:02.372Z,91.88
2023-01-05T10:04:49.272Z,91.57
2023-01-05T10:05:48.157Z,91.33
2023-01-05T10:06:51.144Z,90.84
2023-01-05T10:07:52.093Z,89.84
2023-01-05T10:08:52.114Z,90.01
2023-01-05T10:09:49.357Z,90.92
2023-01-05T10:11:19.556Z,90.65
2023-01-05T10:12:50.260Z,88.79
2023-01-05T10:13:58.517Z,88.18
2023-01-05T10:15:21.762Z,88.24
2023-01-05T10:16:18.643Z,86.63
2023-01-05T10:18:40.280Z,85.91
2023-01-05T10:19:40.206Z,86.35
2023-01-05T10:21:08.765Z,85.66
2023-01-05T10:22:27.454Z,83.90
2023-01-05T10:23:45.918Z,84.22
2023-01-05T10:24:42.647Z,83.99
2023-01-05T10:25:57.232Z,83.49
2023-01-05T10:27:33.585Z,83.51
2023-01-05T10:29:08.322Z,81.86
2023-01-05T10:30:25.103Z,81.03
2023-01-05T10:31:44.123Z,80.49
2023-01-05T10:32:52.045Z,79.49
2023-01-05T10:33:56.810Z,77.86
2023-01-05T10:37:17.540Z,75.82
2023-01-05T10:38:30.257Z,74.72
2023-01-05T10:40:04.802Z,74.99
2023-01-05T10:41:12.739Z,75.04
2023-01-05T10:42:27.715Z,73.97
2023-01-05T10:43:45.866Z,73.49
2023-01-05T10:44:48.384Z,74.51
2023-01-05T10:46:11.206Z,73.98
2023-01-05T10:47:03.111Z,72.78
2023-01-05T10:48:11.623Z,73.23
2023-01-05T10:49:33.743Z,72.29
2023-01-05T10:50:47.928Z,72.93
2023-01-05T10:51:56.306Z,72.50
2023-01-05T10:53:00.604Z,72.38
2023-01-05T10:53:57.531Z,72.41
2023-01-05T10:55:00.145Z,70.54
2023-01-05T10:56:23.797Z,70.01
2023-01-05T10:57:35.712Z,69.32
2023-01-05T11:00:07.987Z,69.55
2023-01-05T11:01:24.191Z,69.22
2023-01-05T11:02:21.422Z,69.04
2023-01-05T11:03:46.744Z,69.71
2023-01-05T11:04:48.582Z,69.92
2023-01-05T11:05:48.347Z,68.79
2023-01-05T11:06:46.860Z,68.80
2023-01-05T11:07:50.253Z,69.75
2023-01-05T11:08:47.184Z,69.69
2023-01-05T11:09:51.775Z,69.59
2023-01-05T11:11:07.740Z,69.64
2023-01-05T11:12:05.620Z,69.89
2023-01-05T11:13:36.309Z,69.25
2023-01-05T11:14:47.324Z,68.68
2023-01-05T11:15:55.100Z,67.85
2023-01-05T11:17:00.912Z,67.43
2023-01-05T11:18:03.760Z,66.69
2023-01-05T11:19:08.070Z,66.91
2023-01-05T11:20:06.434Z,66.18
2023-01-05T11:21:17.564Z,66.11
2023-01-05T11:22:30.923Z,66.08
2023-01-05T11:23:40.279Z,65.79
2023-01-05T11:24:37.194Z,65.69
2023-01-05T11:25:36.894Z,65.40
2023-01-05T11:26:38.117Z,65.45
2023-01-05T11:27:37.481Z,65.39
2023-01-05T11:28:35.741Z,65.16
2023-01-05T11:29:32.734Z,65.30
2023-01-05T11:30:29.750Z,65.43
2023-01-05T11:31:38.088Z,65.09
2023-01-05T11:32:35.080Z,65.44
2023-01-05T11:33:39.854Z,64.38
2023-01-05T11:34:48.331Z,64.87
2023-01-05T11:35:45.784Z,64.21
2023-01-05T11:36:51.868Z,65.15
2023-01-05T11:37:49.157Z,64.71
2023-01-05T11:38:57.476Z,64.55
2023-01-05T11:40:01.202Z,65.33
2023-01-05T11:41:00.722Z,65.40
2023-01-05T11:42:26.445Z,65.50
2023-01-05T11:43:28.030Z,65.04
2023-01-05T11:44:26.314Z,65.39
2023-01-05T11:45:28.747Z,65.07
2023-01-05T11:46:25.679Z,65.13
2023-01-05T11:47:58.958Z,65.24
2023-01-05T11:48:58.595Z,64.60
2023-01-05T11:50:08.804Z,64.65
2023-01-05T11:51:06.399Z,64.42
2023-01-05T11:52:03.438Z,63.88
2023-01-05T11:53:05.108Z,63.38
2023-01-05T11:54:01.987Z,63.08
2023-01-05T11:54:58.798Z,62.94
2023-01-05T11:56:17.804Z,63.38
2023-01-05T11:57:22.373Z,63.28
2023-01-05T11:58:24.656Z,62.67
2023-01-05T11:59:30.491Z,62.52
2023-01-05T12:00:55.631Z,63.29
2023-01-05T12:02:10.240Z,63.69
2023-01-05T12:03:19.274Z,63.94
2023-01-05T12:04:35.201Z,64.05
2023-01-05T12:05:54.814Z,64.76
2023-01-05T12:07:13.152Z,64.62
2023-01-05T12:08:20.034Z,64.52
2023-01-05T12:09:22.898Z,64.38
2023-01-05T12:10:25.638Z,64.59
2023-01-05T12:11:27.321Z,63.91
2023-01-05T12:13:19.156Z,63.47
2023-01-05T12:14:44.062Z,63.25
2023-01-05T12:16:04.225Z,63.86
2023-01-05T12:17:20.131Z,63.77
2023-01-05T12:18:53.933Z,64.42
2023-01-05T12:20:08.533Z,63.64
2023-01-05T12:21:25.039Z,63.77
2023-01-05T12:22:27.804Z,63.49
2023-01-05T12:23:45.047Z,64.32
2023-01-05T12:25:09.770Z,63.41
2023-01-05T12:26:45.623Z,63.03
2023-01-05T12:28:05.206Z,62.11
2023-01-05T12:34:19.443Z,62.49
2023-01-05T12:35:44.028Z,62.72
2023-01-05T12:37:04.795Z,62.70
2023-01-05T12:38:07.648Z,63.14
2023-01-05T12:39:07.314Z,63.94
2023-01-05T12:40:22.330Z,63.79
2023-01-05T12:41:57.023Z,63.01
2023-01-05T12:42:59.826Z,62.65
2023-01-05T12:44:11.290Z,63.37
2023-01-05T12:45:07.995Z,63.52
2023-01-05T12:46:19.009Z,62.63
2023-01-05T12:47:48.128Z,63.01
2023-01-05T12:49:05.280Z,63.52
2023-01-05T12:50:08.038Z,63.83
2023-01-05T12:51:13.772Z,63.84
2023-01-05T12:52:46.219Z,63.97
2023-01-05T12:54:22.989Z,63.33
2023-01-05T12:55:31.765Z,63.43
2023-01-05T12:56:35.691Z,63.94
2023-01-05T12:57:50.025Z,64.22
2023-01-05T12:59:15.488Z,64.21
2023-01-05T13:00:21.852Z,63.79
2023-01-05T13:01:27.498Z,63.97
2023-01-05T13:02:33.727Z,64.10
2023-01-05T13:03:34.174Z,64.28
2023-01-05T13:04:51.461Z,63.97
2023-01-05T13:06:11.300Z,64.03
2023-01-05T13:07:19.667Z,64.02
2023-01-05T13:08:47.910Z,64.81
2023-01-05T13:10:03.415Z,65.73
2023-01-05T13:11:24.564Z,66.96
2023-01-05T13:12:21.730Z,68.47
2023-01-05T13:13:29.858Z,69.16
2023-01-05T13:14:33.942Z,69.81
2023-01-05T13:15:45.526Z,70.72
2023-01-05T13:16:48.734Z,71.00
2023-01-05T13:17:50.703Z,71.32
2023-01-05T13:19:19.179Z,71.19