createdAt,value
2019-02-25T00:01:58.601Z,11.03
2019-02-25T00:04:39.625Z,11.67
2019-02-25T00:07:20.212Z,10.40
2019-02-25T00:10:00.858Z,10.40
2019-02-25T00:12:41.280Z,10.63
2019-02-25T00:15:21.980Z,9.57
2019-02-25T00:18:02.565Z,10.33
2019-02-25T00:20:43.306Z,10.30
2019-02-25T00:23:24.388Z,8.80
2019-02-25T00:26:04.688Z,9.50
2019-02-25T00:28:45.734Z,8.57
2019-02-25T00:31:26.443Z,8.57
2019-02-25T00:34:07.284Z,9.00
2019-02-25T00:36:47.643Z,9.30
2019-02-25T00:39:28.244Z,8.57
2019-02-25T00:42:09.287Z,8.90
2019-02-25T00:44:49.571Z,9.00
2019-02-25T00:47:17.984Z,9.33
2019-02-25T00:50:25.072Z,8.73
2019-02-25T00:53:12.828Z,8.67
2019-02-25T00:56:00.577Z,8.40
2019-02-25T00:58:48.325Z,9.60
2019-02-25T01:01:36.101Z,9.07
2019-02-25T01:04:23.860Z,8.87
2019-02-25T01:07:30.969Z,8.83
2019-02-25T01:10:18.902Z,8.90
2019-02-25T01:13:06.715Z,8.97
2019-02-25T01:15:54.468Z,9.47
2019-02-25T01:18:34.599Z,8.83
2019-02-25T01:21:15.316Z,9.60
2019-02-25T01:23:56.301Z,9.27
2019-02-25T01:26:37.208Z,8.83
2019-02-25T01:29:17.818Z,9.07
2019-02-25T01:31:56.616Z,9.10
2019-02-25T01:34:44.366Z,8.50
2019-02-25T01:37:32.151Z,8.47
2019-02-25T01:40:19.917Z,8.90
2019-02-25T01:43:07.671Z,8.90
2019-02-25T01:45:55.415Z,8.73
2019-02-25T01:48:43.166Z,8.57
2019-02-25T01:51:30.933Z,9.33
2019-02-25T01:54:18.688Z,10.17
2019-02-25T01:59:42.244Z,9.77
2019-02-25T02:02:30.028Z,9.20
2019-02-25T02:05:17.784Z,9.17
2019-02-25T02:08:05.528Z,9.70
2019-02-25T02:10:53.285Z,9.37
2019-02-25T02:13:41.056Z,9.10
2019-02-25T02:16:28.830Z,10.17
2019-02-25T02:19:09.657Z,9.47
2019-02-25T02:21:50.220Z,9.93
2019-02-25T02:24:31.140Z,9.93
2019-02-25T02:27:11.908Z,9.90
2019-02-25T02:29:52.304Z,9.70
2019-02-25T02:32:32.775Z,9.63
2019-02-25T02:35:13.676Z,9.60
2019-02-25T02:37:54.356Z,9.47
2019-02-25T02:40:35.117Z,9.10
2019-02-25T02:43:15.847Z,9.30
2019-02-25T02:45:56.433Z,9.60
2019-02-25T02:48:36.972Z,9.07
2019-02-25T02:51:17.601Z,9.17
2019-02-25T02:53:57.948Z,8.97
2019-02-25T02:56:38.960Z,9.23
2019-02-25T02:59:19.763Z,9.43
2019-02-25T03:02:00.546Z,8.43
2019-02-25T03:04:41.388Z,9.43
2019-02-25T03:07:22.212Z,8.97
2019-02-25T03:10:02.857Z,9.07
2019-02-25T03:12:43.355Z,8.53
2019-02-25T03:15:24.220Z,8.97
2019-02-25T03:18:04.921Z,8.57
2019-02-25T03:20:45.400Z,8.60
2019-02-25T03:23:26.185Z,8.37
2019-02-25T03:28:49.369Z,8.20
2019-02-25T03:31:29.561Z,8.83
2019-02-25T03:34:10.411Z,8.30
2019-02-25T03:36:51.233Z,9.30
2019-02-25T03:39:32.386Z,9.17
2019-02-25T03:42:12.952Z,8.80
2019-02-25T03:44:53.324Z,8.87
2019-02-25T03:47:34.262Z,8.67
2019-02-25T03:50:14.897Z,8.93
2019-02-25T03:56:12.924Z,8.27
2019-02-25T04:01:35.734Z,8.43
2019-02-25T04:06:58.356Z,8.27
2019-02-25T04:09:38.833Z,8.30
2019-02-25T04:12:19.381Z,7.97
2019-02-25T04:15:00.404Z,8.73
2019-02-25T04:17:40.840Z,8.40
2019-02-25T04:20:21.611Z,7.93
2019-02-25T04:23:02.330Z,8.27
2019-02-25T04:25:42.857Z,8.13
2019-02-25T04:28:23.304Z,8.47
2019-02-25T04:31:03.859Z,8.10
2019-02-25T04:33:44.418Z,8.07
2019-02-25T04:36:25.358Z,8.20
2019-02-25T04:39:06.849Z,8.10
2019-02-25T04:41:47.668Z,7.67
2019-02-25T04:44:28.471Z,8.30
2019-02-25T04:47:09.196Z,8.47
2019-02-25T04:49:49.808Z,8.27
2019-02-25T04:52:30.771Z,8.40
2019-02-25T04:55:11.673Z,8.37
2019-02-25T04:57:52.383Z,8.87
2019-02-25T05:00:33.426Z,8.17
2019-02-25T05:03:12.184Z,8.27
2019-02-25T05:05:59.941Z,8.37
2019-02-25T05:08:47.692Z,8.07
2019-02-25T05:14:30.002Z,8.47
2019-02-25T05:17:10.768Z,7.77
2019-02-25T05:19:51.371Z,7.63
2019-02-25T05:22:32.056Z,8.80
2019-02-25T05:25:12.833Z,8.20
2019-02-25T05:27:53.823Z,8.27
2019-02-25T05:30:34.797Z,8.50
2019-02-25T05:33:15.255Z,8.20
2019-02-25T05:35:55.995Z,8.50
2019-02-25T05:38:36.897Z,8.37
2019-02-25T05:41:17.134Z,9.33
2019-02-25T05:46:39.532Z,15.70
2019-02-25T05:49:20.108Z,12.27
2019-02-25T05:52:00.885Z,13.77
2019-02-25T05:54:41.752Z,8.97
2019-02-25T05:57:22.450Z,9.30
2019-02-25T06:00:03.361Z,9.80
2019-02-25T06:02:44.237Z,11.10
2019-02-25T06:05:25.171Z,10.43
2019-02-25T06:08:05.717Z,10.20
2019-02-25T06:10:46.688Z,10.37
2019-02-25T06:13:27.352Z,8.77
2019-02-25T06:16:08.201Z,9.73
2019-02-25T06:18:49.261Z,9.37
2019-02-25T06:21:30.372Z,9.57
2019-02-25T06:24:11.360Z,9.53
2019-02-25T06:26:52.000Z,9.10
2019-02-25T06:29:32.968Z,9.30
2019-02-25T06:32:11.747Z,9.03
2019-02-25T06:34:59.505Z,9.20
2019-02-25T06:37:47.254Z,7.87
2019-02-25T06:40:35.008Z,9.33
2019-02-25T06:43:22.758Z,9.03
2019-02-25T06:46:10.503Z,9.40
2019-02-25T06:48:58.249Z,8.57
2019-02-25T06:51:46.009Z,8.60
2019-02-25T06:54:33.753Z,9.50
2019-02-25T06:57:21.509Z,9.67
2019-02-25T07:00:30.004Z,9.37
2019-02-25T07:03:17.821Z,9.07
2019-02-25T07:06:24.760Z,8.60
2019-02-25T07:12:40.200Z,9.13
2019-02-25T07:18:51.249Z,9.37
2019-02-25T07:24:40.773Z,9.40
2019-02-25T07:27:21.091Z,9.30
2019-02-25T07:33:03.135Z,9.40
2019-02-25T07:38:39.697Z,8.60
2019-02-25T07:41:40.182Z,9.50
2019-02-25T07:44:25.595Z,9.13
2019-02-25T07:47:25.018Z,8.60
2019-02-25T07:50:06.904Z,8.80
2019-02-25T07:53:07.104Z,9.23
2019-02-25T07:56:06.544Z,8.63
2019-02-25T07:58:49.240Z,8.70
2019-02-25T08:01:49.220Z,9.40
2019-02-25T08:04:31.120Z,9.60
2019-02-25T08:07:16.732Z,9.27
2019-02-25T08:09:59.036Z,8.77
2019-02-25T08:12:46.628Z,9.93
2019-02-25T08:15:53.572Z,8.83
2019-02-25T08:19:00.521Z,8.33
2019-02-25T08:25:02.133Z,7.87
2019-02-25T08:28:09.073Z,8.20
2019-02-25T08:31:16.013Z,8.17
2019-02-25T08:37:33.299Z,7.87
2019-02-25T08:40:59.557Z,8.00
2019-02-25T08:47:01.679Z,7.70
2019-02-25T08:52:43.980Z,6.90
2019-02-25T08:55:25.048Z,6.77
2019-02-25T08:58:05.672Z,7.50
2019-02-25T09:00:46.452Z,6.93
2019-02-25T09:03:27.467Z,7.20
2019-02-25T09:06:08.293Z,7.53
2019-02-25T09:08:49.122Z,6.63
2019-02-25T09:11:29.704Z,6.73
2019-02-25T09:14:10.248Z,7.00
2019-02-25T09:16:51.156Z,7.03
2019-02-25T09:19:31.769Z,7.03
2019-02-25T09:22:12.797Z,8.20
2019-02-25T09:24:53.396Z,9.00
2019-02-25T09:27:34.317Z,8.73
2019-02-25T09:30:15.152Z,7.80
2019-02-25T09:32:55.710Z,8.03
2019-02-25T09:35:36.450Z,8.13
2019-02-25T09:38:17.209Z,8.10
2019-02-25T09:40:57.982Z,7.50
2019-02-25T09:50:05.340Z,8.17
2019-02-25T09:52:52.236Z,7.20
2019-02-25T09:55:45.337Z,7.30
2019-02-25T09:58:45.337Z,7.07
2019-02-25T10:01:26.587Z,7.37
2019-02-25T10:04:15.337Z,7.27
2019-02-25T10:07:03.844Z,6.90
2019-02-25T10:09:55.337Z,6.43
2019-02-25T10:13:05.291Z,6.33
2019-02-25T10:15:51.256Z,7.40
2019-02-25T10:18:41.348Z,6.20
2019-02-25T10:21:35.338Z,6.50
2019-02-25T10:24:22.108Z,6.50
2019-02-25T10:27:15.337Z,5.47
2019-02-25T10:30:00.420Z,7.00
2019-02-25T10:32:54.336Z,6.67
2019-02-25T10:35:39.320Z,7.37
2019-02-25T10:38:45.337Z,7.60
2019-02-25T10:44:57.897Z,7.40
2019-02-25T10:51:04.856Z,7.87
2019-02-25T10:56:35.337Z,8.10
2019-02-25T10:59:20.673Z,10.03
2019-02-25T11:02:17.028Z,8.17
2019-02-25T11:05:05.338Z,8.00
2019-02-25T11:07:55.337Z,10.57
2019-02-25T11:13:53.255Z,7.30
2019-02-25T11:16:45.999Z,8.77
2019-02-25T11:19:35.337Z,7.40
2019-02-25T11:22:24.684Z,7.20
2019-02-25T11:25:27.911Z,7.53
2019-02-25T11:28:25.395Z,7.97
2019-02-25T11:31:04.947Z,6.50
2019-02-25T11:34:22.760Z,6.43
2019-02-25T11:37:41.402Z,6.03
2019-02-25T11:57:02.872Z,6.13
2019-02-25T12:02:29.927Z,5.13
2019-02-25T12:05:16.645Z,6.20
2019-02-25T12:08:05.337Z,5.30
2019-02-25T12:10:55.338Z,5.90
2019-02-25T12:13:37.200Z,6.27
2019-02-25T12:16:23.510Z,6.00
2019-02-25T12:19:17.586Z,5.83
2019-02-25T12:21:56.428Z,5.53
2019-02-25T12:24:43.833Z,5.70
2019-02-25T12:27:33.677Z,4.67
2019-02-25T12:30:17.093Z,5.57
2019-02-25T12:33:05.912Z,5.50
2019-02-25T12:36:06.535Z,5.10
2019-02-25T12:38:41.895Z,5.03
2019-02-25T12:41:27.246Z,4.80
2019-02-25T12:44:12.747Z,4.87
2019-02-25T12:46:59.335Z,5.17
2019-02-25T12:49:45.337Z,4.90
2019-02-25T12:52:32.104Z,4.20
2019-02-25T12:55:17.874Z,3.90
2019-02-25T12:58:06.454Z,3.33
2019-02-25T13:00:55.339Z,3.70
2019-02-25T13:03:46.458Z,3.77
2019-02-25T13:06:31.914Z,3.40
2019-02-25T13:09:16.463Z,3.27
2019-02-25T13:12:00.959Z,3.70
2019-02-25T13:14:45.337Z,3.53
2019-02-25T13:17:32.918Z,4.07
2019-02-25T13:20:19.396Z,3.80
2019-02-25T13:23:06.475Z,3.77
2019-02-25T13:25:53.990Z,3.53
2019-02-25T13:28:35.214Z,4.00
2019-02-25T13:31:19.696Z,3.80
2019-02-25T13:34:06.490Z,4.00
2019-02-25T13:36:50.090Z,3.73
2019-02-25T13:39:33.899Z,4.10
2019-02-25T13:42:23.649Z,4.00
2019-02-25T13:45:07.165Z,4.00
2019-02-25T13:47:55.337Z,3.37
2019-02-25T13:50:42.403Z,4.40
2019-02-25T13:53:32.506Z,4.30
2019-02-25T13:56:17.609Z,3.83
2019-02-25T13:59:05.337Z,3.60
2019-02-25T14:01:53.850Z,3.10
2019-02-25T14:04:40.434Z,3.67
2019-02-25T14:07:30.214Z,3.90
2019-02-25T14:10:16.516Z,3.67
2019-02-25T14:12:58.734Z,3.67
2019-02-25T14:15:44.237Z,3.67
2019-02-25T14:18:33.189Z,3.50
2019-02-25T14:21:19.756Z,3.70
2019-02-25T14:24:06.523Z,3.43
2019-02-25T14:26:51.526Z,3.90
2019-02-25T14:29:38.268Z,4.17
2019-02-25T14:32:27.840Z,3.87
2019-02-25T14:35:12.274Z,3.67
2019-02-25T14:37:57.639Z,3.50
2019-02-25T14:43:27.615Z,3.70
2019-02-25T14:46:17.031Z,3.67
2019-02-25T14:49:08.097Z,3.43
2019-02-25T14:51:50.617Z,3.33
2019-02-25T14:54:38.328Z,3.53
2019-02-25T15:00:35.305Z,3.10
2019-02-25T15:03:22.577Z,3.17
2019-02-25T15:06:06.061Z,2.97
2019-02-25T15:08:51.447Z,3.00
2019-02-25T15:11:41.563Z,3.60
2019-02-25T15:14:22.974Z,3.30
2019-02-25T15:17:08.393Z,3.40
2019-02-25T15:19:56.570Z,3.00
2019-02-25T15:22:42.467Z,3.20
2019-02-25T15:25:33.082Z,3.20
2019-02-25T15:28:15.661Z,3.00
2019-02-25T15:31:00.087Z,3.20
2019-02-25T15:33:45.294Z,3.20
2019-02-25T15:36:32.882Z,3.17
2019-02-25T15:39:18.964Z,2.90
2019-02-25T15:42:05.336Z,3.30
2019-02-25T15:44:53.455Z,3.10
2019-02-25T15:47:36.592Z,2.90
2019-02-25T15:50:56.859Z,3.30
2019-02-25T15:54:01.691Z,3.40
2019-02-25T15:57:05.339Z,3.50
2019-02-25T15:59:46.602Z,3.60
2019-02-25T16:02:34.840Z,3.43
2019-02-25T16:05:18.252Z,3.53
2019-02-25T16:08:06.609Z,3.77
2019-02-25T16:10:53.375Z,3.30
2019-02-25T16:13:37.758Z,3.60
2019-02-25T16:16:25.371Z,3.53
2019-02-25T16:19:13.547Z,3.90
2019-02-25T16:25:05.187Z,4.27
2019-02-25T16:27:47.636Z,3.60
2019-02-25T16:30:36.628Z,4.10
2019-02-25T16:33:21.117Z,4.23
2019-02-25T16:36:10.072Z,4.23
2019-02-25T16:38:55.638Z,4.23
2019-02-25T16:42:03.480Z,3.90
2019-02-25T16:52:11.210Z,4.37
2019-02-25T16:55:25.150Z,4.30
2019-02-25T16:58:13.542Z,4.43
2019-02-25T17:04:55.657Z,5.10
2019-02-25T17:11:10.757Z,4.47
2019-02-25T17:14:23.351Z,5.03
2019-02-25T17:17:35.337Z,5.40
2019-02-25T17:26:55.336Z,6.57
2019-02-25T17:33:17.407Z,7.17
2019-02-25T17:36:02.284Z,7.83
2019-02-25T17:38:49.554Z,6.37
2019-02-25T17:41:37.710Z,6.37
2019-02-25T17:44:24.253Z,5.87
2019-02-25T17:47:06.637Z,6.60
2019-02-25T17:49:52.160Z,7.23
2019-02-25T17:52:35.979Z,6.53
2019-02-25T17:55:17.817Z,7.83
2019-02-25T17:58:03.274Z,6.80
2019-02-25T18:00:45.922Z,8.53
2019-02-25T18:03:29.918Z,6.77
2019-02-25T18:19:27.122Z,7.30
2019-02-25T18:25:47.649Z,6.90
2019-02-25T18:28:39.658Z,8.40
2019-02-25T18:31:53.695Z,8.40
2019-02-25T18:37:32.086Z,7.63
2019-02-25T18:40:14.035Z,7.20
2019-02-25T18:42:58.043Z,7.67
2019-02-25T18:45:42.690Z,7.43
2019-02-25T18:48:26.972Z,8.47
2019-02-25T18:51:13.292Z,8.20
2019-02-25T18:53:57.045Z,8.60
2019-02-25T18:56:45.336Z,7.67
2019-02-25T18:59:27.357Z,7.50
2019-02-25T19:02:10.187Z,7.27
2019-02-25T19:07:36.658Z,9.77
2019-02-25T19:10:22.701Z,8.57
2019-02-25T19:13:13.322Z,7.90
2019-02-25T19:15:54.910Z,12.03
2019-02-25T19:18:40.877Z,9.10
2019-02-25T19:21:52.568Z,9.17
2019-02-25T19:25:05.778Z,8.50
2019-02-25T19:28:19.679Z,9.17
2019-02-25T19:34:33.802Z,9.60
2019-02-25T19:37:19.053Z,10.03
2019-02-25T19:40:11.898Z,10.03
2019-02-25T19:42:53.696Z,10.47
2019-02-25T19:45:38.581Z,10.57
2019-02-25T19:51:09.058Z,11.10
2019-02-25T19:53:59.814Z,12.03
2019-02-25T19:56:47.938Z,12.67
2019-02-25T19:59:30.870Z,11.90
2019-02-25T20:02:43.455Z,14.13
2019-02-25T20:05:54.475Z,13.03
2019-02-25T20:09:09.130Z,13.30
2019-02-25T20:12:01.287Z,13.00
2019-02-25T20:21:40.603Z,14.53
2019-02-25T20:24:53.345Z,14.03
2019-02-25T20:31:21.831Z,12.63
2019-02-25T20:36:50.423Z,11.23
2019-02-25T20:39:38.103Z,11.33
2019-02-25T20:42:23.904Z,10.77
2019-02-25T20:47:54.571Z,10.57
2019-02-25T20:50:41.843Z,10.47
2019-02-25T20:53:27.430Z,10.60
2019-02-25T20:56:10.474Z,10.97
2019-02-25T20:58:52.672Z,11.10
2019-02-25T21:01:37.554Z,11.10
2019-02-25T21:04:18.012Z,10.10
2019-02-25T21:07:02.254Z,10.20
2019-02-25T21:09:45.117Z,10.30
2019-02-25T21:12:27.349Z,11.53
2019-02-25T21:15:10.276Z,12.37
2019-02-25T21:17:54.409Z,12.33
2019-02-25T21:20:37.251Z,10.20
2019-02-25T21:23:18.012Z,10.60
2019-02-25T21:26:02.277Z,8.87
2019-02-25T21:28:45.511Z,9.30
2019-02-25T21:31:30.397Z,8.57
2019-02-25T21:37:11.971Z,8.47
2019-02-25T21:53:09.439Z,8.27
2019-02-25T21:56:32.325Z,8.53
2019-02-25T21:59:14.904Z,7.87
2019-02-25T22:02:22.864Z,8.03
2019-02-25T22:09:02.916Z,7.97
2019-02-25T22:12:11.912Z,8.43
2019-02-25T22:15:22.374Z,8.67
2019-02-25T22:27:07.558Z,9.50
2019-02-25T22:29:57.841Z,8.90
2019-02-25T22:33:23.148Z,8.90
2019-02-25T22:38:36.933Z,9.57
2019-02-25T22:41:24.955Z,9.23
2019-02-25T22:44:10.690Z,9.63
2019-02-25T22:46:55.336Z,8.87
2019-02-25T22:49:41.943Z,9.37
2019-02-25T22:52:29.239Z,9.23
2019-02-25T22:55:18.477Z,9.13
2019-02-25T22:58:01.954Z,8.60
2019-02-25T23:00:46.443Z,9.27
2019-02-25T23:03:35.337Z,9.83
2019-02-25T23:06:25.315Z,8.83
2019-02-25T23:09:14.375Z,9.80
2019-02-25T23:12:05.342Z,8.87
2019-02-25T23:14:48.649Z,8.93
2019-02-25T23:17:42.860Z,9.13
2019-02-25T23:36:26.435Z,9.07
2019-02-25T23:39:17.156Z,9.27
2019-02-25T23:42:05.017Z,9.23
2019-02-25T23:44:47.044Z,9.40
2019-02-25T23:47:43.286Z,9.40
2019-02-25T23:50:27.385Z,9.87
2019-02-25T23:53:19.502Z,9.70
2019-02-25T23:56:31.685Z,10.10
