createdAt,value
2019-02-15T00:00:40.796Z,0.00
2019-02-15T00:01:40.788Z,0.00
2019-02-15T00:02:40.753Z,0.00
2019-02-15T00:03:40.743Z,0.00
2019-02-15T00:04:40.731Z,0.00
2019-02-15T00:05:40.730Z,0.00
2019-02-15T00:06:40.724Z,0.00
2019-02-15T00:07:40.697Z,0.00
2019-02-15T00:08:40.689Z,0.00
2019-02-15T00:09:40.683Z,0.00
2019-02-15T00:10:40.672Z,0.00
2019-02-15T00:11:40.687Z,0.00
2019-02-15T00:12:40.643Z,0.00
2019-02-15T00:13:40.637Z,0.00
2019-02-15T00:14:40.622Z,0.00
2019-02-15T00:15:40.607Z,0.00
2019-02-15T00:16:40.637Z,0.00
2019-02-15T00:17:40.586Z,0.00
2019-02-15T00:18:40.590Z,0.00
2019-02-15T00:19:40.564Z,0.00
2019-02-15T00:20:40.561Z,0.00
2019-02-15T00:21:40.541Z,0.00
2019-02-15T00:22:40.542Z,0.00
2019-02-15T00:23:40.528Z,0.00
2019-02-15T00:24:40.528Z,0.00
2019-02-15T00:25:40.497Z,0.00
2019-02-15T00:26:40.487Z,0.00
2019-02-15T00:27:40.512Z,0.00
2019-02-15T00:28:40.472Z,0.00
2019-02-15T00:29:40.474Z,0.00
2019-02-15T00:30:40.451Z,0.00
2019-02-15T00:31:40.426Z,0.00
2019-02-15T00:32:40.442Z,0.00
2019-02-15T00:33:40.419Z,0.00
2019-02-15T00:34:40.393Z,0.00
2019-02-15T00:35:40.386Z,0.00
2019-02-15T00:36:40.377Z,0.00
2019-02-15T00:37:40.384Z,0.00
2019-02-15T00:38:40.349Z,0.00
2019-02-15T00:39:40.337Z,0.00
2019-02-15T00:40:40.329Z,0.00
2019-02-15T00:41:40.327Z,0.00
2019-02-15T00:42:40.321Z,0.00
2019-02-15T00:43:40.304Z,0.00
2019-02-15T00:44:40.287Z,0.00
2019-02-15T00:45:40.269Z,0.00
2019-02-15T00:46:40.277Z,0.00
2019-02-15T00:47:40.264Z,0.00
2019-02-15T00:48:40.247Z,0.00
2019-02-15T00:49:40.245Z,0.00
2019-02-15T00:50:40.213Z,0.00
2019-02-15T00:51:40.205Z,0.00
2019-02-15T00:52:40.213Z,0.00
2019-02-15T00:53:40.182Z,0.00
2019-02-15T00:54:40.176Z,0.00
2019-02-15T00:55:40.162Z,0.00
2019-02-15T00:56:40.148Z,0.00
2019-02-15T00:57:40.141Z,0.00
2019-02-15T00:58:40.158Z,0.00
2019-02-15T00:59:40.125Z,0.00
2019-02-15T01:00:40.104Z,0.00
2019-02-15T01:01:40.092Z,0.00
2019-02-15T01:02:40.080Z,0.00
2019-02-15T01:03:40.081Z,0.00
2019-02-15T01:04:40.057Z,0.00
2019-02-15T01:05:40.052Z,0.00
2019-02-15T01:06:40.044Z,0.00
2019-02-15T01:07:40.044Z,0.00
2019-02-15T01:08:40.029Z,0.00
2019-02-15T01:09:40.020Z,0.00
2019-02-15T01:10:39.992Z,0.00
2019-02-15T01:11:39.981Z,0.00
2019-02-15T01:12:39.974Z,0.00
2019-02-15T01:13:39.991Z,0.00
2019-02-15T01:14:39.954Z,0.00
2019-02-15T01:15:39.936Z,0.00
2019-02-15T01:16:39.927Z,0.00
2019-02-15T01:17:39.917Z,0.00
2019-02-15T01:18:39.919Z,0.00
2019-02-15T01:19:39.886Z,0.00
2019-02-15T01:20:39.879Z,0.00
2019-02-15T01:21:39.872Z,0.00
2019-02-15T01:22:39.868Z,0.00
2019-02-15T01:23:39.852Z,0.00
2019-02-15T01:24:39.832Z,0.00
2019-02-15T01:25:39.819Z,0.00
2019-02-15T01:26:39.813Z,0.00
2019-02-15T01:27:39.805Z,0.00
2019-02-15T01:28:39.799Z,0.00
2019-02-15T01:29:39.777Z,0.00
2019-02-15T01:30:39.772Z,0.00
2019-02-15T01:31:39.752Z,0.00
2019-02-15T01:32:39.738Z,0.00
2019-02-15T01:33:39.746Z,0.00
2019-02-15T01:34:39.737Z,0.00
2019-02-15T01:35:39.708Z,0.00
2019-02-15T01:36:39.700Z,0.00
2019-02-15T01:37:39.682Z,0.00
2019-02-15T01:38:39.691Z,0.00
2019-02-15T01:39:39.663Z,0.00
2019-02-15T01:40:39.651Z,0.00
2019-02-15T01:41:39.642Z,0.00
2019-02-15T01:42:39.638Z,0.00
2019-02-15T01:43:40.466Z,0.00
2019-02-15T01:44:39.616Z,0.00
2019-02-15T01:45:39.595Z,0.00
2019-02-15T01:46:39.582Z,0.00
2019-02-15T01:47:40.215Z,0.00
2019-02-15T01:48:39.600Z,0.00
2019-02-15T01:49:39.545Z,0.00
2019-02-15T01:50:39.536Z,0.00
2019-02-15T01:51:39.526Z,0.00
2019-02-15T01:52:39.526Z,0.00
2019-02-15T01:53:39.503Z,0.00
2019-02-15T01:54:39.509Z,0.00
2019-02-15T01:55:39.482Z,0.00
2019-02-15T01:56:39.478Z,0.00
2019-02-15T01:57:39.460Z,0.00
2019-02-15T01:58:39.450Z,0.00
2019-02-15T01:59:39.451Z,0.00
2019-02-15T02:00:39.424Z,0.00
2019-02-15T02:01:39.432Z,0.00
2019-02-15T02:02:39.408Z,0.00
2019-02-15T02:03:39.393Z,0.00
2019-02-15T02:04:39.400Z,0.00
2019-02-15T02:05:39.368Z,0.00
2019-02-15T02:06:39.358Z,0.00
2019-02-15T02:07:39.345Z,0.00
2019-02-15T02:08:39.353Z,0.00
2019-02-15T02:09:39.352Z,0.00
2019-02-15T02:10:39.311Z,0.00
2019-02-15T02:11:39.303Z,0.00
2019-02-15T02:12:39.296Z,0.00
2019-02-15T02:13:39.294Z,0.00
2019-02-15T02:14:39.287Z,0.00
2019-02-15T02:15:39.254Z,0.00
2019-02-15T02:16:39.246Z,0.00
2019-02-15T02:17:39.257Z,0.00
2019-02-15T02:18:39.224Z,0.00
2019-02-15T02:19:39.242Z,0.00
2019-02-15T02:20:39.205Z,0.00
2019-02-15T02:21:39.195Z,0.00
2019-02-15T02:22:39.196Z,0.00
2019-02-15T02:23:39.166Z,0.00
2019-02-15T02:24:39.170Z,0.00
2019-02-15T02:25:39.153Z,0.00
2019-02-15T02:26:39.141Z,0.00
2019-02-15T02:27:39.130Z,0.00
2019-02-15T02:28:39.110Z,0.00
2019-02-15T02:29:39.122Z,0.00
2019-02-15T02:30:39.097Z,0.00
2019-02-15T02:31:39.078Z,0.00
2019-02-15T02:32:39.075Z,0.00
2019-02-15T02:33:39.057Z,0.00
2019-02-15T02:34:39.048Z,0.00
2019-02-15T02:35:39.042Z,0.00
2019-02-15T02:36:39.038Z,0.00
2019-02-15T02:37:39.012Z,0.00
2019-02-15T02:38:39.022Z,0.00
2019-02-15T02:39:38.985Z,0.00
2019-02-15T02:40:39.019Z,0.00
2019-02-15T02:41:38.967Z,0.00
2019-02-15T02:42:38.953Z,0.00
2019-02-15T02:43:38.942Z,0.00
2019-02-15T02:44:38.943Z,0.00
2019-02-15T02:45:38.937Z,0.00
2019-02-15T02:46:38.909Z,0.00
2019-02-15T02:47:38.907Z,0.00
2019-02-15T02:48:38.891Z,0.00
2019-02-15T02:49:38.896Z,0.00
2019-02-15T02:50:38.903Z,0.00
2019-02-15T02:51:38.864Z,0.00
2019-02-15T02:52:38.840Z,0.00
2019-02-15T02:53:38.843Z,0.00
2019-02-15T02:54:38.827Z,0.00
2019-02-15T02:55:38.824Z,0.00
2019-02-15T02:56:38.819Z,0.00
2019-02-15T02:57:38.784Z,0.00
2019-02-15T02:58:38.779Z,0.00
2019-02-15T02:59:38.772Z,0.00
2019-02-15T03:00:38.839Z,0.00
2019-02-15T03:01:38.751Z,0.00
2019-02-15T03:02:38.744Z,0.00
2019-02-15T03:03:38.729Z,0.00
2019-02-15T03:04:38.709Z,0.00
2019-02-15T03:05:38.711Z,0.00
2019-02-15T03:06:38.695Z,0.00
2019-02-15T03:07:38.696Z,0.00
2019-02-15T03:08:38.660Z,0.00
2019-02-15T03:09:38.657Z,0.00
2019-02-15T03:10:38.651Z,0.00
2019-02-15T03:11:38.627Z,0.00
2019-02-15T03:12:38.619Z,0.00
2019-02-15T03:13:38.622Z,0.00
2019-02-15T03:14:38.593Z,0.00
2019-02-15T03:15:38.595Z,0.00
2019-02-15T03:16:38.581Z,0.00
2019-02-15T03:17:38.587Z,0.00
2019-02-15T03:18:38.548Z,0.00
2019-02-15T03:19:38.535Z,0.00
2019-02-15T03:20:38.603Z,0.00
2019-02-15T03:21:38.537Z,0.00
2019-02-15T03:22:38.520Z,0.00
2019-02-15T03:23:38.495Z,0.00
2019-02-15T03:24:38.489Z,0.00
2019-02-15T03:25:38.501Z,0.00
2019-02-15T03:26:38.463Z,0.00
2019-02-15T03:27:38.450Z,0.00
2019-02-15T03:28:38.436Z,0.00
2019-02-15T03:29:38.425Z,0.00
2019-02-15T03:30:38.464Z,0.00
2019-02-15T03:31:38.453Z,0.00
2019-02-15T03:32:38.393Z,0.00
2019-02-15T03:33:38.383Z,0.00
2019-02-15T03:34:45.192Z,0.00
2019-02-15T03:35:38.356Z,0.00
2019-02-15T03:36:38.365Z,0.00
2019-02-15T03:37:38.339Z,0.00
2019-02-15T03:38:38.353Z,0.00
2019-02-15T03:39:38.317Z,0.00
2019-02-15T03:40:38.314Z,0.00
2019-02-15T03:41:38.297Z,0.00
2019-02-15T03:42:38.299Z,0.00
2019-02-15T03:43:38.324Z,0.00
2019-02-15T03:44:38.272Z,0.00
2019-02-15T03:45:38.359Z,0.00
2019-02-15T03:46:38.253Z,0.00
2019-02-15T03:47:38.230Z,0.00
2019-02-15T03:48:38.210Z,0.00
2019-02-15T03:49:38.213Z,0.00
2019-02-15T03:50:38.194Z,0.00
2019-02-15T03:51:38.187Z,0.00
2019-02-15T03:52:38.201Z,0.00
2019-02-15T03:53:38.162Z,0.00
2019-02-15T03:54:38.140Z,0.00
2019-02-15T03:55:38.147Z,0.00
2019-02-15T03:56:38.141Z,0.00
2019-02-15T03:57:38.107Z,0.00
2019-02-15T03:58:38.101Z,0.00
2019-02-15T03:59:38.095Z,0.00
2019-02-15T04:00:38.075Z,0.00
2019-02-15T04:01:38.073Z,0.00
2019-02-15T04:02:38.066Z,0.00
2019-02-15T04:03:38.041Z,0.00
2019-02-15T04:04:38.049Z,0.00
2019-02-15T04:05:38.027Z,0.00
2019-02-15T04:06:38.030Z,0.00
2019-02-15T04:07:38.004Z,0.00
2019-02-15T04:08:37.983Z,0.00
2019-02-15T04:09:37.984Z,0.00
2019-02-15T04:10:37.962Z,0.00
2019-02-15T04:11:37.969Z,0.00
2019-02-15T04:12:37.938Z,0.00
2019-02-15T04:13:37.934Z,0.00
2019-02-15T04:14:37.943Z,0.00
2019-02-15T04:15:37.912Z,0.00
2019-02-15T04:16:37.925Z,0.00
2019-02-15T04:17:37.910Z,0.00
2019-02-15T04:18:37.872Z,0.00
2019-02-15T04:19:37.871Z,0.00
2019-02-15T04:20:37.852Z,0.00
2019-02-15T04:21:37.856Z,0.00
2019-02-15T04:22:37.841Z,0.00
2019-02-15T04:23:37.828Z,0.00
2019-02-15T04:24:37.818Z,0.00
2019-02-15T04:25:37.793Z,0.00
2019-02-15T04:26:37.823Z,0.00
2019-02-15T04:27:37.787Z,0.00
2019-02-15T04:28:37.759Z,0.00
2019-02-15T04:29:37.749Z,0.00
2019-02-15T04:30:37.740Z,0.00
2019-02-15T04:31:37.729Z,0.00
2019-02-15T04:32:37.741Z,0.00
2019-02-15T04:33:37.710Z,0.00
2019-02-15T04:34:37.692Z,0.00
2019-02-15T04:35:37.689Z,0.00
2019-02-15T04:36:37.689Z,0.00
2019-02-15T04:37:37.690Z,0.00
2019-02-15T04:38:37.658Z,0.00
2019-02-15T04:39:37.647Z,0.00
2019-02-15T04:40:37.648Z,0.00
2019-02-15T04:41:37.664Z,0.00
2019-02-15T04:42:37.642Z,0.00
2019-02-15T04:43:37.595Z,0.00
2019-02-15T04:44:42.733Z,0.00
2019-02-15T04:45:38.569Z,0.00
2019-02-15T04:46:37.571Z,0.00
2019-02-15T04:47:37.557Z,0.00
2019-02-15T04:48:37.558Z,0.00
2019-02-15T04:49:37.529Z,0.00
2019-02-15T04:50:37.522Z,0.00
2019-02-15T04:51:37.515Z,0.00
2019-02-15T04:52:37.503Z,0.00
2019-02-15T04:53:37.483Z,0.00
2019-02-15T04:54:37.489Z,0.00
2019-02-15T04:55:37.473Z,0.00
2019-02-15T04:56:37.443Z,0.00
2019-02-15T04:57:37.470Z,0.00
2019-02-15T04:58:37.423Z,0.00
2019-02-15T04:59:37.408Z,0.00
2019-02-15T05:00:37.421Z,0.00
2019-02-15T05:01:37.409Z,0.00
2019-02-15T05:02:37.386Z,0.00
2019-02-15T05:03:37.431Z,0.00
2019-02-15T05:04:37.351Z,0.00
2019-02-15T05:05:37.340Z,0.00
2019-02-15T05:06:37.342Z,0.00
2019-02-15T05:07:37.338Z,0.00
2019-02-15T05:08:37.314Z,0.00
2019-02-15T05:09:37.297Z,0.00
2019-02-15T05:10:37.304Z,0.00
2019-02-15T05:11:37.319Z,0.00
2019-02-15T05:12:37.305Z,0.00
2019-02-15T05:13:37.251Z,0.00
2019-02-15T05:14:37.248Z,0.00
2019-02-15T05:15:37.242Z,0.00
2019-02-15T05:16:37.222Z,0.00
2019-02-15T05:17:37.204Z,0.00
2019-02-15T05:18:37.209Z,0.00
2019-02-15T05:19:37.187Z,0.00
2019-02-15T05:20:37.171Z,0.00
2019-02-15T05:21:37.178Z,0.00
2019-02-15T05:22:37.151Z,0.00
2019-02-15T05:23:37.177Z,0.00
2019-02-15T05:24:37.126Z,0.00
2019-02-15T05:25:37.121Z,0.00
2019-02-15T05:26:37.109Z,0.00
2019-02-15T05:27:37.145Z,0.00
2019-02-15T05:28:37.094Z,0.00
2019-02-15T05:29:37.091Z,0.00
2019-02-15T05:30:37.058Z,0.00
2019-02-15T05:31:37.065Z,0.00
2019-02-15T05:32:37.035Z,0.00
2019-02-15T05:33:37.057Z,0.00
2019-02-15T05:34:37.031Z,0.00
2019-02-15T05:35:37.002Z,0.00
2019-02-15T05:36:36.993Z,0.00
2019-02-15T05:37:37.010Z,0.00
2019-02-15T05:38:37.019Z,0.00
2019-02-15T05:39:36.995Z,0.00
2019-02-15T05:40:36.983Z,0.00
2019-02-15T05:41:36.938Z,0.00
2019-02-15T05:42:36.924Z,0.00
2019-02-15T05:43:36.925Z,0.00
2019-02-15T05:44:36.958Z,0.00
2019-02-15T05:45:36.890Z,0.00
2019-02-15T05:46:36.893Z,0.00
2019-02-15T05:47:36.885Z,0.00
2019-02-15T05:48:36.866Z,0.00
2019-02-15T05:49:36.842Z,0.00
2019-02-15T05:50:36.850Z,0.00
2019-02-15T05:51:36.822Z,0.00
2019-02-15T05:52:36.811Z,0.00
2019-02-15T05:53:36.835Z,0.00
2019-02-15T05:54:36.806Z,0.00
2019-02-15T05:55:36.781Z,0.00
2019-02-15T05:56:36.775Z,0.00
2019-02-15T05:57:36.786Z,0.00
2019-02-15T05:58:36.813Z,0.00
2019-02-15T05:59:36.753Z,0.00
2019-02-15T06:00:37.443Z,0.00
2019-02-15T06:01:36.715Z,0.00
2019-02-15T06:02:36.699Z,0.00
2019-02-15T06:03:36.715Z,0.00
2019-02-15T06:04:36.705Z,0.00
2019-02-15T06:05:36.665Z,0.00
2019-02-15T06:06:36.657Z,0.00
2019-02-15T06:07:36.671Z,0.00
2019-02-15T06:08:36.673Z,0.00
2019-02-15T06:09:36.647Z,0.00
2019-02-15T06:10:36.609Z,0.00
2019-02-15T06:11:36.632Z,0.00
2019-02-15T06:12:36.585Z,0.00
2019-02-15T06:13:36.577Z,0.00
2019-02-15T06:14:36.580Z,0.00
2019-02-15T06:15:36.559Z,0.00
2019-02-15T06:16:36.543Z,0.00
2019-02-15T06:17:36.535Z,0.00
2019-02-15T06:18:36.546Z,0.00
2019-02-15T06:19:36.516Z,0.00
2019-02-15T06:20:36.521Z,0.00
2019-02-15T06:21:36.500Z,0.00
2019-02-15T06:22:36.474Z,0.00
2019-02-15T06:23:36.459Z,0.00
2019-02-15T06:24:36.480Z,0.00
2019-02-15T06:25:36.449Z,0.00
2019-02-15T06:26:36.444Z,0.00
2019-02-15T06:27:36.414Z,0.00
2019-02-15T06:28:36.407Z,0.00
2019-02-15T06:29:36.404Z,0.00
2019-02-15T06:30:36.429Z,0.00
2019-02-15T06:31:36.374Z,0.00
2019-02-15T06:32:36.361Z,0.00
2019-02-15T06:33:36.345Z,0.00
2019-02-15T06:34:36.363Z,0.00
2019-02-15T06:35:36.323Z,0.00
2019-02-15T06:36:36.328Z,5.62
2019-02-15T06:37:36.302Z,5.62
2019-02-15T06:38:36.289Z,5.62
2019-02-15T06:39:36.295Z,5.62
2019-02-15T06:40:36.269Z,5.62
2019-02-15T06:41:36.274Z,5.62
2019-02-15T06:42:36.255Z,5.62
2019-02-15T06:43:36.256Z,5.62
2019-02-15T06:44:36.245Z,5.62
2019-02-15T06:45:36.213Z,11.25
2019-02-15T06:46:36.220Z,11.25
2019-02-15T06:47:36.194Z,11.25
2019-02-15T06:48:36.184Z,11.25
2019-02-15T06:49:36.207Z,11.25
2019-02-15T06:50:36.173Z,11.25
2019-02-15T06:51:36.206Z,11.25
2019-02-15T06:52:36.131Z,16.88
2019-02-15T06:53:36.127Z,16.88
2019-02-15T06:54:36.115Z,16.88
2019-02-15T06:55:36.114Z,16.88
2019-02-15T06:56:36.088Z,16.88
2019-02-15T06:57:36.082Z,16.88
2019-02-15T06:58:36.068Z,16.88
2019-02-15T06:59:36.065Z,22.50
2019-02-15T07:00:36.058Z,22.50
2019-02-15T07:01:36.030Z,22.50
2019-02-15T07:02:36.033Z,22.50
2019-02-15T07:03:36.007Z,28.12
2019-02-15T07:04:35.999Z,28.12
2019-02-15T07:05:36.041Z,28.12
2019-02-15T07:06:35.982Z,28.12
2019-02-15T07:07:35.961Z,28.12
2019-02-15T07:08:35.954Z,28.12
2019-02-15T07:09:35.941Z,33.75
2019-02-15T07:10:35.940Z,33.75
2019-02-15T07:11:35.917Z,33.75
2019-02-15T07:12:35.905Z,33.75
2019-02-15T07:13:35.901Z,33.75
2019-02-15T07:14:35.886Z,39.38
2019-02-15T07:15:35.911Z,39.38
2019-02-15T07:16:35.881Z,39.38
2019-02-15T07:17:35.848Z,39.38
2019-02-15T07:18:35.838Z,39.38
2019-02-15T07:19:35.830Z,39.38
2019-02-15T07:20:35.827Z,39.38
2019-02-15T07:21:35.825Z,45.00
2019-02-15T07:22:35.810Z,45.00
2019-02-15T07:23:35.783Z,45.00
2019-02-15T07:24:35.771Z,45.00
2019-02-15T07:25:35.774Z,45.00
2019-02-15T07:26:35.759Z,45.00
2019-02-15T07:27:35.740Z,45.00
2019-02-15T07:28:35.746Z,50.62
2019-02-15T07:29:35.718Z,50.62
2019-02-15T07:30:35.703Z,50.62
2019-02-15T07:31:35.708Z,50.62
2019-02-15T07:32:35.694Z,50.62
2019-02-15T07:33:35.716Z,50.62
2019-02-15T07:34:35.666Z,50.62
2019-02-15T07:35:35.651Z,56.25
2019-02-15T07:36:35.671Z,56.25
2019-02-15T07:37:35.633Z,56.25
2019-02-15T07:38:35.625Z,56.25
2019-02-15T07:39:35.608Z,56.25
2019-02-15T07:40:35.592Z,56.25
2019-02-15T07:41:35.591Z,61.88
2019-02-15T07:42:35.589Z,61.88
2019-02-15T07:43:35.565Z,61.88
2019-02-15T07:44:35.582Z,61.88
2019-02-15T07:45:42.589Z,61.88
2019-02-15T07:46:36.539Z,61.88
2019-02-15T07:47:35.514Z,61.88
2019-02-15T07:48:35.504Z,61.88
2019-02-15T07:49:35.495Z,67.50
2019-02-15T07:50:35.479Z,67.50
2019-02-15T07:51:35.482Z,67.50
2019-02-15T07:52:35.471Z,67.50
2019-02-15T07:53:35.453Z,67.50
2019-02-15T07:54:35.444Z,67.50
2019-02-15T07:55:35.424Z,67.50
2019-02-15T07:56:35.425Z,67.50
2019-02-15T07:57:35.405Z,73.12
2019-02-15T07:58:35.398Z,73.12
2019-02-15T07:59:35.390Z,73.12
2019-02-15T08:00:35.373Z,73.12
2019-02-15T08:01:35.377Z,73.12
2019-02-15T08:02:35.362Z,73.12
2019-02-15T08:03:35.333Z,73.12
2019-02-15T08:04:35.329Z,73.12
2019-02-15T08:05:35.318Z,73.12
2019-02-15T08:06:35.331Z,78.75
2019-02-15T08:07:35.287Z,78.75
2019-02-15T08:08:35.277Z,78.75
2019-02-15T08:09:35.267Z,78.75
2019-02-15T08:10:35.259Z,78.75
2019-02-15T08:11:35.277Z,78.75
2019-02-15T08:12:35.246Z,78.75
2019-02-15T08:13:35.221Z,78.75
2019-02-15T08:14:35.211Z,78.75
2019-02-15T08:15:36.410Z,84.38
2019-02-15T08:16:35.188Z,84.38
2019-02-15T08:17:35.195Z,84.38
2019-02-15T08:18:35.168Z,84.38
2019-02-15T08:19:35.174Z,84.38
2019-02-15T08:20:35.143Z,84.38
2019-02-15T08:21:35.132Z,84.38
2019-02-15T08:22:35.134Z,84.38
2019-02-15T08:23:35.125Z,84.38
2019-02-15T08:24:35.103Z,84.38
2019-02-15T08:25:35.092Z,90.00
2019-02-15T08:26:35.081Z,90.00
2019-02-15T08:27:35.080Z,90.00
2019-02-15T08:33:28.146Z,90.00
2019-02-15T08:34:28.124Z,90.00
2019-02-15T08:35:28.129Z,90.00
2019-02-15T08:36:28.100Z,90.00
2019-02-15T08:37:28.098Z,90.00
2019-02-15T08:38:28.083Z,90.00
2019-02-15T08:39:28.069Z,90.00
2019-02-15T08:40:28.059Z,90.00
2019-02-15T08:41:28.046Z,90.00
2019-02-15T08:42:28.043Z,95.62
2019-02-15T08:43:28.033Z,95.62
2019-02-15T08:44:28.025Z,95.62
2019-02-15T08:45:28.019Z,95.62
2019-02-15T08:46:27.991Z,95.62
2019-02-15T08:47:27.994Z,95.62
2019-02-15T08:48:27.969Z,95.62
2019-02-15T08:49:27.960Z,95.62
2019-02-15T08:50:27.975Z,95.62
2019-02-15T08:51:27.946Z,101.25
2019-02-15T08:52:27.951Z,101.25
2019-02-15T08:53:27.963Z,101.25
2019-02-15T08:54:27.903Z,101.25
2019-02-15T08:55:27.890Z,101.25
2019-02-15T08:56:27.883Z,106.88
2019-02-15T08:57:27.875Z,106.88
2019-02-15T08:58:27.870Z,106.88
2019-02-15T08:59:27.848Z,112.50
2019-02-15T09:00:27.843Z,112.50
2019-02-15T09:01:27.826Z,129.38
2019-02-15T09:02:27.825Z,174.38
2019-02-15T09:03:27.816Z,208.12
2019-02-15T09:04:27.807Z,185.62
2019-02-15T09:05:27.784Z,151.88
2019-02-15T09:06:27.787Z,157.50
2019-02-15T09:07:27.762Z,168.75
2019-02-15T09:08:27.772Z,196.88
2019-02-15T09:09:27.738Z,241.88
2019-02-15T09:10:27.725Z,275.62
2019-02-15T09:11:27.715Z,292.50
2019-02-15T09:12:27.704Z,292.50
2019-02-15T09:13:27.706Z,292.50
2019-02-15T09:14:27.691Z,292.50
2019-02-15T09:15:27.699Z,286.88
2019-02-15T09:16:27.662Z,247.50
2019-02-15T09:17:27.658Z,191.25
2019-02-15T09:18:27.677Z,146.25
2019-02-15T09:19:27.629Z,135.00
2019-02-15T09:20:27.619Z,135.00
2019-02-15T09:21:27.603Z,140.62
2019-02-15T09:22:27.595Z,151.88
2019-02-15T09:23:27.592Z,185.62
2019-02-15T09:24:27.577Z,247.50
2019-02-15T09:25:27.564Z,292.50
2019-02-15T09:26:27.554Z,309.38
2019-02-15T09:27:27.537Z,303.75
2019-02-15T09:28:29.111Z,298.12
2019-02-15T09:29:27.516Z,286.88
2019-02-15T09:30:27.506Z,303.75
2019-02-15T09:31:27.493Z,303.75
2019-02-15T09:32:27.488Z,292.50
2019-02-15T09:33:27.474Z,286.88
2019-02-15T09:34:27.474Z,292.50
2019-02-15T09:35:27.470Z,298.12
2019-02-15T09:36:27.440Z,286.88
2019-02-15T09:37:27.432Z,286.88
2019-02-15T09:38:27.422Z,298.12
2019-02-15T09:39:27.418Z,292.50
2019-02-15T09:40:27.395Z,298.12
2019-02-15T09:41:27.391Z,320.62
2019-02-15T09:42:27.387Z,331.88
2019-02-15T09:43:27.362Z,343.12
2019-02-15T09:44:27.367Z,348.75
2019-02-15T09:45:27.345Z,331.88
2019-02-15T09:46:27.341Z,320.62
2019-02-15T09:47:27.317Z,315.00
2019-02-15T09:48:27.305Z,320.62
2019-02-15T09:49:27.308Z,337.50
2019-02-15T09:50:27.286Z,343.12
2019-02-15T09:51:27.271Z,354.38
2019-02-15T09:52:27.266Z,393.75
2019-02-15T09:53:27.250Z,405.00
2019-02-15T09:54:27.253Z,410.62
2019-02-15T09:55:27.234Z,410.62
2019-02-15T09:56:27.219Z,399.38
2019-02-15T09:57:27.206Z,365.62
2019-02-15T09:58:27.206Z,354.38
2019-02-15T09:59:27.198Z,348.75
2019-02-15T10:00:27.171Z,348.75
2019-02-15T10:01:27.161Z,365.62
2019-02-15T10:02:27.151Z,371.25
2019-02-15T10:03:27.159Z,331.88
2019-02-15T10:04:27.197Z,309.38
2019-02-15T10:05:27.131Z,309.38
2019-02-15T10:06:27.106Z,326.25
2019-02-15T10:07:27.094Z,354.38
2019-02-15T10:08:27.097Z,343.12
2019-02-15T10:09:27.100Z,281.25
2019-02-15T10:10:27.081Z,253.12
2019-02-15T10:11:27.056Z,213.75
2019-02-15T10:12:27.045Z,163.12
2019-02-15T10:13:27.044Z,196.88
2019-02-15T10:14:27.044Z,275.62
2019-02-15T10:15:27.020Z,348.75
2019-02-15T10:16:30.725Z,337.50
2019-02-15T10:17:26.982Z,365.62
2019-02-15T10:18:26.979Z,365.62
2019-02-15T10:19:26.988Z,309.38
2019-02-15T10:20:26.984Z,309.38
2019-02-15T10:21:26.941Z,331.88
2019-02-15T10:22:26.956Z,343.12
2019-02-15T10:23:26.918Z,309.38
2019-02-15T10:24:26.930Z,264.38
2019-02-15T10:25:26.913Z,225.00
2019-02-15T10:26:26.903Z,163.12
2019-02-15T10:27:26.878Z,146.25
2019-02-15T10:28:26.883Z,146.25
2019-02-15T10:29:26.853Z,151.88
2019-02-15T10:30:26.904Z,185.62
2019-02-15T10:31:26.865Z,281.25
2019-02-15T10:32:26.841Z,376.88
2019-02-15T10:33:26.813Z,399.38
2019-02-15T10:34:26.809Z,393.75
2019-02-15T10:35:26.807Z,399.38
2019-02-15T10:36:26.797Z,376.88
2019-02-15T10:37:26.802Z,354.38
2019-02-15T10:38:26.755Z,343.12
2019-02-15T10:39:26.744Z,371.25
2019-02-15T10:40:26.804Z,376.88
2019-02-15T10:41:26.719Z,382.50
2019-02-15T10:42:26.710Z,399.38
2019-02-15T10:43:26.726Z,399.38
2019-02-15T10:44:26.716Z,405.00
2019-02-15T10:45:26.691Z,421.88
2019-02-15T10:46:26.666Z,399.38
2019-02-15T10:47:26.663Z,354.38
2019-02-15T10:48:26.673Z,315.00
2019-02-15T10:49:26.636Z,320.62
2019-02-15T10:50:26.771Z,371.25
2019-02-15T10:51:26.626Z,399.38
2019-02-15T10:52:26.735Z,371.25
2019-02-15T10:53:26.619Z,343.12
2019-02-15T10:54:26.578Z,309.38
2019-02-15T10:55:26.613Z,298.12
2019-02-15T10:56:26.569Z,303.75
2019-02-15T10:57:26.543Z,303.75
2019-02-15T10:58:26.541Z,281.25
2019-02-15T10:59:26.530Z,275.62
2019-02-15T11:00:26.506Z,292.50
2019-02-15T11:01:26.514Z,286.88
2019-02-15T11:02:26.532Z,275.62
2019-02-15T11:03:26.473Z,292.50
2019-02-15T11:04:26.469Z,241.88
2019-02-15T11:05:26.463Z,236.25
2019-02-15T11:06:26.473Z,309.38
2019-02-15T11:07:26.463Z,331.88
2019-02-15T11:08:26.425Z,315.00
2019-02-15T11:09:26.413Z,270.00
2019-02-15T11:10:26.409Z,236.25
2019-02-15T11:11:26.413Z,247.50
2019-02-15T11:12:26.381Z,292.50
2019-02-15T11:13:26.395Z,286.88
2019-02-15T11:14:26.350Z,230.62
2019-02-15T11:15:26.345Z,213.75
2019-02-15T11:16:26.412Z,225.00
2019-02-15T11:17:26.318Z,208.12
2019-02-15T11:18:26.318Z,208.12
2019-02-15T11:19:26.329Z,275.62
2019-02-15T11:20:26.283Z,309.38
2019-02-15T11:21:26.287Z,286.88
2019-02-15T11:22:26.313Z,241.88
2019-02-15T11:23:26.253Z,247.50
2019-02-15T11:24:26.289Z,225.00
2019-02-15T11:25:26.244Z,191.25
2019-02-15T11:26:26.239Z,146.25
2019-02-15T11:27:26.216Z,140.62
2019-02-15T11:28:26.206Z,140.62
2019-02-15T11:29:26.277Z,174.38
2019-02-15T11:30:26.201Z,230.62
2019-02-15T11:31:26.173Z,236.25
2019-02-15T11:32:26.163Z,275.62
2019-02-15T11:33:26.175Z,309.38
2019-02-15T11:34:26.151Z,303.75
2019-02-15T11:35:26.130Z,292.50
2019-02-15T11:36:26.132Z,258.75
2019-02-15T11:37:26.111Z,292.50
2019-02-15T11:38:26.083Z,320.62
2019-02-15T11:39:26.086Z,270.00
2019-02-15T11:40:26.065Z,213.75
2019-02-15T11:41:26.075Z,213.75
2019-02-15T11:42:26.061Z,236.25
2019-02-15T11:43:26.029Z,292.50
2019-02-15T11:44:26.030Z,298.12
2019-02-15T11:45:26.005Z,225.00
2019-02-15T11:46:26.031Z,174.38
2019-02-15T11:47:26.007Z,191.25
2019-02-15T11:48:26.007Z,174.38
2019-02-15T11:49:25.962Z,157.50
2019-02-15T11:50:25.980Z,151.88
2019-02-15T11:51:25.947Z,151.88
2019-02-15T11:52:25.940Z,163.12
2019-02-15T11:53:25.938Z,208.12
2019-02-15T11:54:25.909Z,247.50
2019-02-15T11:55:25.909Z,253.12
2019-02-15T11:56:25.888Z,236.25
2019-02-15T11:57:25.914Z,208.12
2019-02-15T11:58:25.867Z,213.75
2019-02-15T11:59:25.870Z,247.50
2019-02-15T12:00:25.853Z,241.88
2019-02-15T12:01:25.831Z,191.25
2019-02-15T12:02:25.831Z,185.62
2019-02-15T12:03:25.830Z,168.75
2019-02-15T12:04:25.811Z,146.25
2019-02-15T12:05:25.823Z,157.50
2019-02-15T12:06:25.773Z,185.62
2019-02-15T12:07:25.784Z,208.12
2019-02-15T12:08:25.753Z,185.62
2019-02-15T12:09:25.747Z,180.00
2019-02-15T12:10:25.739Z,191.25
2019-02-15T12:11:25.717Z,163.12
2019-02-15T12:12:25.748Z,163.12
2019-02-15T12:13:25.706Z,180.00
2019-02-15T12:14:25.684Z,180.00
2019-02-15T12:15:25.681Z,180.00
2019-02-15T12:16:25.673Z,196.88
2019-02-15T12:17:25.681Z,191.25
2019-02-15T12:18:25.663Z,191.25
2019-02-15T12:19:25.638Z,168.75
2019-02-15T12:20:25.622Z,151.88
2019-02-15T12:21:25.624Z,146.25
2019-02-15T12:22:25.606Z,157.50
2019-02-15T12:23:25.597Z,180.00
2019-02-15T12:24:25.592Z,163.12
2019-02-15T12:25:25.563Z,168.75
2019-02-15T12:26:25.563Z,174.38
2019-02-15T12:27:25.551Z,180.00
2019-02-15T12:28:25.550Z,168.75
2019-02-15T12:29:25.539Z,151.88
2019-02-15T12:30:25.517Z,135.00
2019-02-15T12:31:25.507Z,123.75
2019-02-15T12:32:25.493Z,129.38
2019-02-15T12:33:25.486Z,129.38
2019-02-15T12:34:25.462Z,146.25
2019-02-15T12:35:25.449Z,163.12
2019-02-15T12:36:25.441Z,157.50
2019-02-15T12:37:25.437Z,129.38
2019-02-15T12:38:25.433Z,146.25
2019-02-15T12:39:25.408Z,196.88
2019-02-15T12:40:25.398Z,196.88
2019-02-15T12:41:25.386Z,168.75
2019-02-15T12:42:25.387Z,157.50
2019-02-15T12:43:25.380Z,157.50
2019-02-15T12:44:25.361Z,146.25
2019-02-15T12:45:25.365Z,129.38
2019-02-15T12:46:25.334Z,146.25
2019-02-15T12:47:25.315Z,163.12
2019-02-15T12:48:25.325Z,163.12
2019-02-15T12:49:25.311Z,180.00
2019-02-15T12:50:25.301Z,196.88
2019-02-15T12:51:25.291Z,196.88
2019-02-15T12:52:25.271Z,168.75
2019-02-15T12:53:25.275Z,151.88
2019-02-15T12:54:25.244Z,157.50
2019-02-15T12:55:25.247Z,163.12
2019-02-15T12:56:25.221Z,151.88
2019-02-15T12:57:25.205Z,157.50
2019-02-15T12:58:25.211Z,185.62
2019-02-15T12:59:25.203Z,185.62
2019-02-15T13:00:25.170Z,180.00
2019-02-15T13:01:25.188Z,191.25
2019-02-15T13:02:25.155Z,202.50