createdAt,value
2017-04-30T00:00:49.878Z,73.54
2017-04-30T00:01:49.907Z,73.82
2017-04-30T00:02:49.940Z,73.54
2017-04-30T00:03:49.975Z,73.82
2017-04-30T00:04:50.035Z,73.6
2017-04-30T00:05:50.036Z,74.01
2017-04-30T00:06:50.071Z,73.79
2017-04-30T00:07:50.108Z,74.16
2017-04-30T00:08:50.140Z,73.5
2017-04-30T00:09:50.166Z,73.31
2017-04-30T00:10:50.201Z,73.31
2017-04-30T00:11:50.234Z,73.69
2017-04-30T00:12:50.570Z,73.79
2017-04-30T00:13:50.299Z,73.88
2017-04-30T00:14:50.333Z,73.97
2017-04-30T00:15:50.368Z,74.07
2017-04-30T00:16:50.399Z,73.88
2017-04-30T00:17:50.428Z,74.07
2017-04-30T00:18:50.460Z,73.88
2017-04-30T00:19:50.494Z,73.79
2017-04-30T00:20:50.526Z,74.35
2017-04-30T00:21:50.557Z,74.35
2017-04-30T00:22:50.593Z,74.26
2017-04-30T00:23:50.622Z,74.07
2017-04-30T00:24:50.656Z,74.45
2017-04-30T00:25:50.686Z,74.26
2017-04-30T00:26:50.720Z,74.45
2017-04-30T00:27:50.749Z,74.26
2017-04-30T00:28:51.096Z,74.54
2017-04-30T00:29:50.818Z,74.54
2017-04-30T00:30:50.854Z,74.35
2017-04-30T00:31:50.880Z,74.35
2017-04-30T00:32:50.943Z,74.54
2017-04-30T00:33:50.954Z,74.64
2017-04-30T00:34:50.977Z,74.92
2017-04-30T00:35:51.011Z,74.64
2017-04-30T00:36:51.348Z,74.35
2017-04-30T00:37:51.385Z,74.64
2017-04-30T00:38:51.104Z,74.64
2017-04-30T00:39:51.137Z,74.64
2017-04-30T00:40:51.170Z,74.92
2017-04-30T00:41:51.205Z,74.73
2017-04-30T00:42:51.234Z,74.92
2017-04-30T00:43:51.578Z,74.83
2017-04-30T00:44:51.298Z,74.92
2017-04-30T00:45:51.334Z,74.92
2017-04-30T00:46:51.361Z,75.11
2017-04-30T00:47:51.708Z,74.92
2017-04-30T00:48:51.430Z,75.02
2017-04-30T00:49:51.770Z,74.73
2017-04-30T00:50:51.493Z,75.02
2017-04-30T00:51:51.524Z,74.83
2017-04-30T00:52:51.553Z,74.83
2017-04-30T00:53:51.589Z,74.83
2017-04-30T00:54:51.617Z,74.83
2017-04-30T00:55:51.652Z,74.6
2017-04-30T00:56:51.681Z,74.64
2017-04-30T00:57:51.713Z,74.79
2017-04-30T00:58:51.750Z,74.69
2017-04-30T00:59:52.092Z,74.69
2017-04-30T01:00:51.809Z,74.69
2017-04-30T01:01:51.845Z,74.98
2017-04-30T01:02:51.879Z,74.88
2017-04-30T01:03:51.911Z,75.07
2017-04-30T01:04:51.939Z,74.69
2017-04-30T01:05:51.975Z,75.17
2017-04-30T01:06:52.005Z,75.17
2017-04-30T01:07:52.038Z,74.6
2017-04-30T01:08:52.071Z,74.6
2017-04-30T01:09:52.100Z,74.98
2017-04-30T01:10:52.133Z,75.26
2017-04-30T01:11:52.164Z,75.36
2017-04-30T01:12:52.197Z,74.98
2017-04-30T01:13:52.229Z,75.26
2017-04-30T01:14:52.260Z,75.26
2017-04-30T01:15:52.289Z,74.79
2017-04-30T01:16:52.328Z,75.36
2017-04-30T01:17:52.356Z,75.26
2017-04-30T01:18:52.394Z,75.36
2017-04-30T01:19:52.417Z,75.26
2017-04-30T01:20:52.452Z,75.26
2017-04-30T01:21:52.487Z,75.26
2017-04-30T01:22:52.823Z,75.07
2017-04-30T01:23:52.551Z,75.45
2017-04-30T01:24:52.611Z,75.17
2017-04-30T01:25:52.613Z,75.26
2017-04-30T01:26:52.652Z,75.26
2017-04-30T01:27:52.675Z,75.45
2017-04-30T01:28:52.710Z,75.45
2017-04-30T01:29:52.739Z,75.55
2017-04-30T01:30:52.768Z,75.55
2017-04-30T01:31:52.803Z,75.74
2017-04-30T01:32:52.838Z,76.03
2017-04-30T01:33:52.869Z,76.31
2017-04-30T01:34:52.899Z,75.93
2017-04-30T01:35:52.931Z,76.03
2017-04-30T01:36:52.960Z,76.03
2017-04-30T01:37:52.994Z,75.45
2017-04-30T01:38:53.024Z,75.64
2017-04-30T01:39:53.057Z,75.74
2017-04-30T01:40:53.088Z,76.59
2017-04-30T01:41:53.121Z,76.21
2017-04-30T01:42:53.461Z,76.21
2017-04-30T01:43:53.185Z,76.21
2017-04-30T01:44:53.215Z,76.5
2017-04-30T01:45:53.246Z,76.4
2017-04-30T01:46:53.278Z,76.5
2017-04-30T01:47:53.313Z,76.4
2017-04-30T01:48:53.653Z,76.5
2017-04-30T01:49:53.378Z,76.31
2017-04-30T01:50:53.410Z,76.4
2017-04-30T01:51:53.436Z,76.31
2017-04-30T01:52:53.470Z,76.68
2017-04-30T01:53:53.502Z,76.31
2017-04-30T01:54:53.534Z,76.87
2017-04-30T01:55:53.563Z,76.5
2017-04-30T01:56:53.593Z,76.5
2017-04-30T01:57:53.624Z,76.31
2017-04-30T01:58:53.692Z,76.31
2017-04-30T01:59:53.689Z,76.5
2017-04-30T02:00:53.720Z,76.4
2017-04-30T02:01:53.755Z,76.59
2017-04-30T02:02:53.787Z,76.31
2017-04-30T02:03:53.813Z,76.5
2017-04-30T02:04:53.851Z,76.59
2017-04-30T02:05:53.880Z,76.31
2017-04-30T02:06:54.219Z,76.21
2017-04-30T02:07:53.944Z,76.5
2017-04-30T02:08:53.978Z,76.31
2017-04-30T02:09:54.007Z,76.59
2017-04-30T02:10:54.036Z,76.21
2017-04-30T02:11:54.071Z,76.87
2017-04-30T02:12:54.107Z,76.4
2017-04-30T02:13:54.135Z,76.21
2017-04-30T02:14:54.168Z,76.21
2017-04-30T02:15:54.225Z,76.31
2017-04-30T02:16:54.227Z,76.31
2017-04-30T02:17:54.263Z,76.31
2017-04-30T02:18:54.293Z,76.31
2017-04-30T02:19:54.324Z,76.5
2017-04-30T02:20:54.352Z,76.21
2017-04-30T02:21:54.387Z,76.68
2017-04-30T02:22:54.421Z,76.21
2017-04-30T02:23:54.448Z,76.31
2017-04-30T02:24:54.483Z,76.4
2017-04-30T02:25:54.516Z,76.78
2017-04-30T02:26:54.546Z,76.5
2017-04-30T02:27:54.578Z,76.78
2017-04-30T02:28:54.607Z,76.31
2017-04-30T02:29:54.638Z,76.31
2017-04-30T02:30:54.671Z,76.78
2017-04-30T02:31:54.700Z,76.31
2017-04-30T02:32:54.734Z,76.21
2017-04-30T02:33:54.764Z,76.5
2017-04-30T02:34:54.795Z,76.4
2017-04-30T02:35:54.830Z,76.5
2017-04-30T02:36:54.864Z,76.5
2017-04-30T02:37:54.891Z,76.74
2017-04-30T02:38:54.930Z,76.59
2017-04-30T02:39:54.957Z,76.27
2017-04-30T02:40:54.986Z,76.65
2017-04-30T02:41:55.015Z,76.84
2017-04-30T02:42:55.051Z,76.31
2017-04-30T02:43:55.293Z,76.84
2017-04-30T02:44:55.113Z,76.27
2017-04-30T02:45:55.141Z,76.31
2017-04-30T02:46:55.173Z,76.65
2017-04-30T02:47:55.209Z,76.46
2017-04-30T02:48:55.238Z,76.46
2017-04-30T02:49:55.266Z,76.55
2017-04-30T02:50:55.296Z,76.74
2017-04-30T02:51:55.331Z,77.31
2017-04-30T02:52:55.364Z,77.03
2017-04-30T02:53:55.395Z,76.93
2017-04-30T02:54:55.426Z,77.12
2017-04-30T02:55:55.457Z,77.12
2017-04-30T02:56:55.487Z,77.03
2017-04-30T02:57:55.521Z,76.74
2017-04-30T02:58:55.549Z,76.74
2017-04-30T02:59:55.585Z,76.74
2017-04-30T03:00:55.611Z,76.84
2017-04-30T03:01:55.644Z,76.74
2017-04-30T03:02:55.677Z,76.74
2017-04-30T03:03:55.707Z,76.74
2017-04-30T03:04:55.738Z,77.22
2017-04-30T03:05:55.769Z,76.65
2017-04-30T03:06:55.799Z,77.22
2017-04-30T03:07:55.832Z,77.31
2017-04-30T03:08:55.861Z,77.12
2017-04-30T03:09:55.893Z,77.31
2017-04-30T03:10:55.928Z,77.12
2017-04-30T03:11:55.955Z,77.4
2017-04-30T03:12:56.295Z,77.4
2017-04-30T03:13:56.017Z,77.31
2017-04-30T03:14:56.047Z,77.59
2017-04-30T03:15:56.078Z,77.31
2017-04-30T03:16:56.109Z,77.22
2017-04-30T03:17:56.144Z,77.22
2017-04-30T03:18:56.178Z,77.31
2017-04-30T03:19:56.206Z,77.5
2017-04-30T03:20:56.235Z,77.03
2017-04-30T03:21:56.267Z,77.5
2017-04-30T03:22:56.294Z,77.4
2017-04-30T03:23:56.345Z,77.31
2017-04-30T03:24:56.359Z,77.4
2017-04-30T03:25:56.423Z,77.69
2017-04-30T03:26:56.419Z,77.59
2017-04-30T03:27:56.453Z,77.4
2017-04-30T03:28:56.483Z,77.5
2017-04-30T03:29:56.516Z,77.5
2017-04-30T03:30:56.542Z,77.22
2017-04-30T03:31:56.575Z,77.69
2017-04-30T03:32:56.608Z,77.31
2017-04-30T03:33:56.640Z,77.88
2017-04-30T03:34:56.669Z,77.5
2017-04-30T03:35:56.709Z,77.69
2017-04-30T03:36:56.733Z,77.59
2017-04-30T03:37:56.763Z,77.69
2017-04-30T03:38:56.793Z,77.69
2017-04-30T03:39:56.828Z,77.88
2017-04-30T03:40:56.856Z,77.97
2017-04-30T03:41:56.885Z,77.69
2017-04-30T03:42:56.918Z,77.88
2017-04-30T03:43:56.949Z,77.78
2017-04-30T03:44:56.979Z,77.88
2017-04-30T03:45:57.010Z,77.88
2017-04-30T03:46:57.044Z,78.26
2017-04-30T03:47:57.076Z,78.45
2017-04-30T03:48:57.102Z,77.88
2017-04-30T03:49:57.137Z,77.88
2017-04-30T03:50:57.165Z,77.69
2017-04-30T03:51:57.199Z,78.16
2017-04-30T03:52:57.227Z,77.88
2017-04-30T03:53:57.258Z,78.16
2017-04-30T03:54:57.595Z,78.54
2017-04-30T03:55:57.320Z,78.67
2017-04-30T03:56:57.351Z,79.15
2017-04-30T03:57:57.388Z,79.15
2017-04-30T03:58:57.423Z,79.25
2017-04-30T03:59:57.455Z,78.87
2017-04-30T04:00:57.475Z,79.38
2017-04-30T04:01:57.508Z,79
2017-04-30T04:02:57.547Z,79.28
2017-04-30T04:03:57.576Z,78.72
2017-04-30T04:04:57.604Z,78.66
2017-04-30T04:05:57.638Z,78.66
2017-04-30T04:06:57.667Z,78.51
2017-04-30T04:07:58.008Z,78.61
2017-04-30T04:08:57.733Z,77.56
2017-04-30T04:09:57.766Z,77.66
2017-04-30T04:10:57.796Z,76.71
2017-04-30T04:11:57.829Z,75.57
2017-04-30T04:12:57.865Z,75.57
2017-04-30T04:13:57.897Z,75.85
2017-04-30T04:14:57.940Z,75.76
2017-04-30T04:15:57.958Z,75.67
2017-04-30T04:16:57.992Z,76.04
2017-04-30T04:17:58.027Z,76.23
2017-04-30T04:18:58.058Z,75.72
2017-04-30T04:19:58.094Z,75.81
2017-04-30T04:20:58.123Z,75.43
2017-04-30T04:21:58.157Z,74.77
2017-04-30T04:22:58.189Z,74.58
2017-04-30T04:23:58.219Z,74.64
2017-04-30T04:24:58.257Z,74.64
2017-04-30T04:25:58.283Z,74.73
2017-04-30T04:26:58.323Z,74.73
2017-04-30T04:27:58.355Z,75.02
2017-04-30T04:28:58.388Z,75.31
2017-04-30T04:29:58.417Z,75.21
2017-04-30T04:30:58.447Z,75.11
2017-04-30T04:31:58.478Z,75.49
2017-04-30T04:32:58.513Z,75.4
2017-04-30T04:33:58.542Z,75.55
2017-04-30T04:34:58.576Z,75.68
2017-04-30T04:35:58.611Z,75.68
2017-04-30T04:36:58.639Z,75.55
2017-04-30T04:37:58.676Z,75.36
2017-04-30T04:38:58.708Z,75.87
2017-04-30T04:39:58.737Z,75.87
2017-04-30T04:40:58.766Z,75.68
2017-04-30T04:41:58.799Z,75.68
2017-04-30T04:42:58.837Z,75.68
2017-04-30T04:43:58.865Z,75.59
2017-04-30T04:44:58.900Z,75.49
2017-04-30T04:45:58.929Z,75.96
2017-04-30T04:46:58.961Z,76.15
2017-04-30T04:47:59.332Z,75.87
2017-04-30T04:48:59.030Z,76.44
2017-04-30T04:49:59.058Z,78.34
2017-04-30T04:50:59.086Z,79.52
2017-04-30T04:51:59.127Z,79.99
2017-04-30T04:52:59.157Z,79.17
2017-04-30T04:53:59.191Z,78.89
2017-04-30T04:54:59.222Z,77.12
2017-04-30T04:55:59.252Z,75.79
2017-04-30T04:56:59.292Z,75.7
2017-04-30T04:57:59.322Z,75.32
2017-04-30T04:58:59.355Z,76.18
2017-04-30T04:59:59.390Z,75.6
2017-04-30T05:00:59.422Z,75.36
2017-04-30T05:01:59.764Z,73.93
2017-04-30T05:02:59.487Z,74.03
2017-04-30T05:03:59.521Z,73.55
2017-04-30T05:04:59.556Z,73.52
2017-04-30T05:05:59.588Z,74.08
2017-04-30T05:06:59.619Z,73.9
2017-04-30T05:07:59.653Z,73.99
2017-04-30T05:08:59.697Z,74.08
2017-04-30T05:09:59.721Z,73.99
2017-04-30T05:10:59.755Z,73.99
2017-04-30T05:11:59.786Z,73.99
2017-04-30T05:12:59.821Z,73.9
2017-04-30T05:13:59.862Z,74.27
2017-04-30T05:14:59.890Z,73.67
2017-04-30T05:15:59.925Z,73.38
2017-04-30T05:16:59.962Z,75.04
2017-04-30T05:17:59.994Z,76.75
2017-04-30T05:19:00.026Z,76.84
2017-04-30T05:20:00.363Z,75.93
2017-04-30T05:21:00.094Z,74.41
2017-04-30T05:22:00.126Z,73.69
2017-04-30T05:23:00.158Z,73.3
2017-04-30T05:24:00.192Z,72.77
2017-04-30T05:25:00.239Z,73.06
2017-04-30T05:26:00.261Z,74.43
2017-04-30T05:27:00.294Z,74.84
2017-04-30T05:28:00.327Z,73.96
2017-04-30T05:29:00.368Z,72.96
2017-04-30T05:30:00.395Z,70.92
2017-04-30T05:31:00.432Z,69.34
2017-04-30T05:32:00.470Z,68.61
2017-04-30T05:33:00.512Z,67.82
2017-04-30T05:34:00.550Z,66.67
2017-04-30T05:35:00.576Z,64.43
2017-04-30T05:36:00.617Z,63.03
2017-04-30T05:37:00.652Z,62.2
2017-04-30T05:38:00.694Z,59.55
2017-04-30T05:39:00.731Z,58.71
2017-04-30T05:40:00.772Z,57.21
2017-04-30T05:41:00.808Z,56.56
2017-04-30T05:42:00.847Z,54.77
2017-04-30T05:43:00.884Z,53.74
2017-04-30T05:44:00.927Z,52.7
2017-04-30T05:45:00.966Z,51.67
2017-04-30T05:46:01.009Z,50.93
2017-04-30T05:47:01.046Z,49.89
2017-04-30T05:48:01.100Z,49.24
2017-04-30T05:49:01.130Z,48.38
2017-04-30T05:50:01.178Z,47.63
2017-04-30T05:51:01.214Z,46.69
2017-04-30T05:52:01.256Z,46.3
2017-04-30T05:53:01.296Z,45.07
2017-04-30T05:54:01.340Z,43.81
2017-04-30T05:55:01.692Z,43.52
2017-04-30T05:56:01.424Z,42.75
2017-04-30T05:57:01.469Z,42.18
2017-04-30T05:58:01.822Z,41.78
2017-04-30T05:59:01.554Z,40.84
2017-04-30T06:00:01.599Z,39.59
2017-04-30T06:01:01.640Z,39.69
2017-04-30T06:02:01.686Z,39.12
2017-04-30T06:03:01.908Z,38.45
2017-04-30T06:04:01.774Z,37.77
2017-04-30T06:05:01.821Z,37.3
2017-04-30T06:06:01.867Z,36.74
2017-04-30T06:07:01.909Z,36.18
2017-04-30T06:08:02.260Z,35.21
2017-04-30T06:09:01.995Z,34.63
2017-04-30T06:10:02.057Z,34.36
2017-04-30T06:11:02.088Z,33.59
2017-04-30T06:12:02.451Z,33.41
2017-04-30T06:13:02.483Z,32.54
2017-04-30T06:14:02.232Z,31.18
2017-04-30T06:15:02.271Z,30.42
2017-04-30T06:16:02.315Z,30.54
2017-04-30T06:17:02.360Z,29.47
2017-04-30T06:18:02.409Z,28.69
2017-04-30T06:19:02.453Z,28.7
2017-04-30T06:20:02.500Z,28.03
2017-04-30T06:21:02.546Z,27.56
2017-04-30T06:22:02.593Z,27.28
2017-04-30T06:23:02.639Z,26.6
2017-04-30T06:24:02.687Z,26.32
2017-04-30T06:25:02.772Z,25.93
2017-04-30T06:26:02.784Z,25.65
2017-04-30T06:27:02.830Z,24.29
2017-04-30T06:28:02.875Z,24.29
2017-04-30T06:29:02.921Z,23.52
2017-04-30T06:30:02.970Z,23.62
2017-04-30T06:31:03.031Z,23.82
2017-04-30T06:32:03.073Z,22.86
2017-04-30T06:33:03.119Z,21.59
2017-04-30T06:34:03.162Z,21.79
2017-04-30T06:35:03.210Z,20.91
2017-04-30T06:36:03.259Z,21.5
2017-04-30T06:37:03.305Z,21.4
2017-04-30T06:38:03.356Z,20.52
2017-04-30T06:39:03.401Z,20.23
2017-04-30T06:40:03.454Z,19.94
2017-04-30T06:41:03.500Z,19.37
2017-04-30T06:42:03.568Z,19.65
2017-04-30T06:43:03.597Z,19.18
2017-04-30T06:44:03.644Z,18.79
2017-04-30T06:45:03.701Z,17.91
2017-04-30T06:46:03.744Z,18.21
2017-04-30T06:47:03.799Z,17.82
2017-04-30T06:48:03.843Z,17.91
2017-04-30T06:49:03.891Z,17.23
2017-04-30T06:50:03.945Z,17.52
2017-04-30T06:51:04.005Z,17.33
2017-04-30T06:52:04.041Z,17.34
2017-04-30T06:53:04.090Z,17.05
2017-04-30T06:54:04.136Z,16.76
2017-04-30T06:55:04.188Z,16.77
2017-04-30T06:56:04.235Z,16.38
2017-04-30T06:57:04.285Z,16.28
2017-04-30T06:58:04.337Z,15.5
2017-04-30T06:59:04.387Z,15.3
2017-04-30T07:00:04.439Z,15.39
2017-04-30T07:01:04.485Z,15.68
2017-04-30T07:02:04.537Z,15.98
2017-04-30T07:03:04.588Z,15.3
2017-04-30T07:04:04.638Z,14.92
2017-04-30T07:05:04.689Z,14.43
2017-04-30T07:06:04.738Z,14.53
2017-04-30T07:07:04.790Z,14.63
2017-04-30T07:08:04.839Z,14.34
2017-04-30T07:09:04.886Z,14.34
2017-04-30T07:10:04.935Z,14.04
2017-04-30T07:11:04.993Z,14.34
2017-04-30T07:12:05.037Z,13.85
2017-04-30T07:13:05.090Z,14.04
2017-04-30T07:14:05.138Z,13.95
2017-04-30T07:15:05.195Z,13.95
2017-04-30T07:16:05.246Z,13.46
2017-04-30T07:17:05.605Z,13.26
2017-04-30T07:18:05.346Z,13.17
2017-04-30T07:19:05.397Z,13.26
2017-04-30T07:20:05.446Z,13.06
2017-04-30T07:21:05.501Z,13.26
2017-04-30T07:22:05.553Z,13.55
2017-04-30T07:23:05.605Z,13.65
2017-04-30T07:24:05.653Z,13.36
2017-04-30T07:25:05.705Z,12.78
2017-04-30T07:26:05.755Z,12.89
2017-04-30T07:27:05.808Z,12.51
2017-04-30T07:28:05.890Z,12.21
2017-04-30T07:29:05.910Z,12.01
2017-04-30T07:30:05.961Z,12.4
2017-04-30T07:31:06.016Z,12.1
2017-04-30T07:32:06.066Z,11.61
2017-04-30T07:33:06.113Z,11.9
2017-04-30T07:34:06.173Z,11.9
2017-04-30T07:35:06.217Z,12.38
2017-04-30T07:36:06.274Z,12.68
2017-04-30T07:37:06.649Z,12.68
2017-04-30T07:38:06.374Z,12.98
2017-04-30T07:39:06.733Z,12.6
2017-04-30T07:40:06.475Z,12.41
2017-04-30T07:41:06.532Z,12.32
2017-04-30T07:42:06.586Z,12.42
2017-04-30T07:43:06.637Z,11.45
2017-04-30T07:44:06.997Z,11.35
2017-04-30T07:45:06.746Z,10.97
2017-04-30T07:46:06.794Z,10.77
2017-04-30T07:47:06.847Z,10.57
2017-04-30T07:48:06.895Z,11.25
2017-04-30T07:49:06.975Z,10.47
2017-04-30T07:50:07.007Z,10.47
2017-04-30T07:51:07.058Z,10.37
2017-04-30T07:52:07.117Z,10.46
2017-04-30T07:53:07.172Z,10.36
2017-04-30T07:54:07.218Z,10.74
2017-04-30T07:55:07.266Z,10.16
2017-04-30T07:56:07.320Z,10.05
2017-04-30T07:57:07.381Z,9.75
2017-04-30T07:58:07.423Z,9.75
2017-04-30T07:59:07.481Z,10.52
2017-04-30T08:00:07.531Z,10.42
2017-04-30T08:01:07.583Z,9.74
2017-04-30T08:02:07.638Z,9.74
2017-04-30T08:03:07.690Z,9.74
2017-04-30T08:04:07.740Z,10.13
2017-04-30T08:05:07.796Z,10.02
2017-04-30T08:06:07.844Z,9.92
2017-04-30T08:07:07.898Z,10.01
2017-04-30T08:08:07.946Z,10.11
2017-04-30T08:09:08.002Z,10.49
2017-04-30T08:10:08.053Z,10.39
2017-04-30T08:11:08.107Z,10.98
2017-04-30T08:12:08.156Z,11.27
2017-04-30T08:13:08.211Z,11.18
2017-04-30T08:14:08.261Z,11.08
2017-04-30T08:15:08.314Z,11.38
2017-04-30T08:16:08.367Z,11
2017-04-30T08:17:08.416Z,11
2017-04-30T08:18:08.469Z,10.81
2017-04-30T08:19:08.519Z,10.13
2017-04-30T08:20:08.570Z,10.13
2017-04-30T08:21:08.625Z,10.62
2017-04-30T08:22:08.681Z,10.42
2017-04-30T08:23:09.041Z,10.03
2017-04-30T08:24:08.785Z,10.52
2017-04-30T08:25:08.834Z,10.8
2017-04-30T08:26:08.887Z,10.8
2017-04-30T08:27:08.939Z,10.71
2017-04-30T08:28:09.303Z,10.8
2017-04-30T08:29:09.267Z,10.52
2017-04-30T08:30:09.099Z,10.91
2017-04-30T08:31:09.152Z,10.72
2017-04-30T08:32:09.201Z,10.63
2017-04-30T08:33:09.255Z,10.44
2017-04-30T08:34:09.310Z,10.05
2017-04-30T08:35:09.360Z,10.16
2017-04-30T08:36:09.412Z,9.86
2017-04-30T08:37:09.468Z,9.86
2017-04-30T08:38:09.520Z,9.18
2017-04-30T08:39:09.575Z,9.08
2017-04-30T08:40:09.628Z,9.47
2017-04-30T08:41:09.681Z,8.79
2017-04-30T08:42:09.732Z,9.08
2017-04-30T08:43:09.789Z,9.46
2017-04-30T08:44:09.876Z,9.56
2017-04-30T08:45:09.891Z,9.56
2017-04-30T08:46:09.944Z,9.66
2017-04-30T08:47:09.998Z,10.14
2017-04-30T08:48:10.050Z,9.85
2017-04-30T08:49:10.110Z,9.36
2017-04-30T08:50:10.160Z,9.27
2017-04-30T08:51:10.209Z,8.77
2017-04-30T08:52:10.268Z,9.55
2017-04-30T08:53:10.325Z,9.25
2017-04-30T08:54:10.375Z,9.53
2017-04-30T08:55:10.426Z,10.2
2017-04-30T08:56:10.480Z,10.39
2017-04-30T08:57:10.532Z,10.58
2017-04-30T08:58:10.584Z,10.49
2017-04-30T08:59:10.638Z,11.45
2017-04-30T09:00:10.691Z,11.36
2017-04-30T09:01:10.741Z,11.17
2017-04-30T09:02:10.794Z,11.17
2017-04-30T09:03:10.845Z,11.17
2017-04-30T09:04:10.900Z,11.17
2017-04-30T09:05:10.951Z,11.26
2017-04-30T09:06:11.009Z,11.93
2017-04-30T09:07:11.067Z,11.93
2017-04-30T09:08:11.113Z,11.83
2017-04-30T09:09:11.169Z,12.03
2017-04-30T09:10:11.217Z,12.32
2017-04-30T09:11:11.267Z,12.43
2017-04-30T09:12:11.326Z,11.85
2017-04-30T09:13:11.378Z,11.46
2017-04-30T09:14:11.425Z,11.27
2017-04-30T09:15:11.484Z,11.36
2017-04-30T09:16:11.532Z,12.12
2017-04-30T09:17:11.585Z,12.02
2017-04-30T09:18:11.636Z,12.69
2017-04-30T09:19:11.693Z,12.69
2017-04-30T09:20:11.743Z,13.18
2017-04-30T09:21:11.796Z,13.09
2017-04-30T09:22:11.848Z,12.99
2017-04-30T09:23:11.898Z,13.28
2017-04-30T09:24:11.953Z,12.99
2017-04-30T09:25:12.008Z,12.89
2017-04-30T09:26:12.056Z,13.37
2017-04-30T09:27:12.114Z,13.47
2017-04-30T09:28:12.177Z,13.18
2017-04-30T09:29:12.221Z,13.47
2017-04-30T09:30:12.269Z,12.7
2017-04-30T09:31:12.325Z,12.5
2017-04-30T09:32:12.372Z,12.7
2017-04-30T09:33:12.428Z,13.09
2017-04-30T09:34:12.481Z,12.79
2017-04-30T09:35:12.531Z,13.17
2017-04-30T09:36:12.585Z,13.07
2017-04-30T09:37:12.636Z,13.07
2017-04-30T09:38:12.694Z,13.45
2017-04-30T09:39:12.745Z,14.22
2017-04-30T09:40:12.795Z,13.93
2017-04-30T09:41:12.849Z,14.12
2017-04-30T09:42:12.934Z,14.12
2017-04-30T09:43:12.959Z,14.12
2017-04-30T09:44:13.013Z,14.02
2017-04-30T09:45:13.064Z,14.69
2017-04-30T09:46:13.117Z,14.78
2017-04-30T09:47:13.179Z,14.78
2017-04-30T09:48:13.221Z,15.05
2017-04-30T09:49:13.277Z,15.14
2017-04-30T09:50:13.332Z,15.14
2017-04-30T09:51:13.377Z,15.8
2017-04-30T09:52:13.430Z,16.57
2017-04-30T09:53:13.488Z,16.67
2017-04-30T09:54:13.536Z,16.47
2017-04-30T09:55:13.593Z,17.03
2017-04-30T09:56:13.644Z,17.51
2017-04-30T09:57:13.694Z,17.69
2017-04-30T09:58:13.749Z,18.18
2017-04-30T09:59:13.793Z,18.46
2017-04-30T10:00:13.849Z,18.28
2017-04-30T10:01:13.900Z,18.57
2017-04-30T10:02:13.951Z,18.48
2017-04-30T10:03:14.004Z,18.95
2017-04-30T10:04:14.059Z,18.68
2017-04-30T10:05:14.105Z,18.96
2017-04-30T10:06:14.167Z,19.25
2017-04-30T10:07:14.210Z,19.07
2017-04-30T10:08:14.266Z,18.98
2017-04-30T10:09:14.628Z,19.18
2017-04-30T10:10:14.370Z,19.38
2017-04-30T10:11:14.421Z,18.99
2017-04-30T10:12:14.474Z,18.7
2017-04-30T10:13:14.529Z,18.03
2017-04-30T10:14:14.582Z,18.68
2017-04-30T10:15:14.631Z,19.15
2017-04-30T10:16:14.688Z,19.34
2017-04-30T10:17:14.740Z,19.53
2017-04-30T10:18:14.794Z,20
2017-04-30T10:19:14.844Z,20.67
2017-04-30T10:20:14.905Z,20.95
2017-04-30T10:21:14.950Z,21.15
2017-04-30T10:22:15.000Z,21.05
2017-04-30T10:23:15.051Z,20.67
2017-04-30T10:24:15.103Z,20.67
2017-04-30T10:25:15.156Z,21.24
2017-04-30T10:26:15.519Z,21.24
2017-04-30T10:27:15.261Z,21.44
2017-04-30T10:28:15.621Z,21.33
2017-04-30T10:29:15.365Z,21.52
2017-04-30T10:30:15.421Z,21.91
2017-04-30T10:31:15.468Z,21.91
2017-04-30T10:32:15.524Z,22.08
2017-04-30T10:33:15.578Z,22.08
2017-04-30T10:34:15.623Z,22.08
2017-04-30T10:35:15.676Z,22.48
2017-04-30T10:36:15.729Z,21.91
2017-04-30T10:37:15.784Z,22.11
2017-04-30T10:38:15.831Z,22.38
2017-04-30T10:39:15.882Z,22.58
2017-04-30T10:40:15.935Z,22.48
2017-04-30T10:41:15.985Z,21.81
2017-04-30T10:42:16.037Z,21.99
2017-04-30T10:43:16.088Z,22.38
2017-04-30T10:44:16.139Z,22.65
2017-04-30T10:45:16.192Z,22.55
2017-04-30T10:46:16.243Z,23.12
2017-04-30T10:47:16.293Z,23.41
2017-04-30T10:48:16.349Z,23.79
2017-04-30T10:49:16.397Z,23.88
2017-04-30T10:50:16.447Z,23.88
2017-04-30T10:51:16.499Z,23.31
2017-04-30T10:52:16.552Z,23.6
2017-04-30T10:53:16.602Z,23.61
2017-04-30T10:54:16.653Z,23.52
2017-04-30T10:55:16.702Z,23.42
2017-04-30T10:56:16.756Z,23.8
2017-04-30T10:57:16.805Z,23.61
2017-04-30T10:58:16.856Z,23.9
2017-04-30T10:59:16.908Z,23.9
2017-04-30T11:00:16.958Z,23.9
2017-04-30T11:01:17.010Z,23.82
2017-04-30T11:02:17.059Z,23.82
2017-04-30T11:03:17.109Z,23.82
2017-04-30T11:04:17.159Z,23.72
2017-04-30T11:05:17.209Z,24.1
2017-04-30T11:06:17.263Z,24.29
2017-04-30T11:07:17.313Z,24.01
2017-04-30T11:08:17.358Z,24.39
2017-04-30T11:09:17.410Z,24.01
2017-04-30T11:10:17.461Z,24.2
2017-04-30T11:11:17.511Z,24.2
2017-04-30T11:12:17.557Z,24.29
2017-04-30T11:13:17.607Z,24.1
2017-04-30T11:14:17.654Z,24.29
2017-04-30T11:15:17.701Z,24.2
2017-04-30T11:16:17.759Z,23.43
2017-04-30T11:17:17.796Z,23.62
2017-04-30T11:18:17.852Z,23.33
2017-04-30T11:19:17.893Z,23.42
2017-04-30T11:20:17.944Z,23.9
2017-04-30T11:21:17.990Z,23.9
2017-04-30T11:22:18.036Z,23.99
2017-04-30T11:23:18.084Z,23.9
2017-04-30T11:24:18.129Z,24.18
2017-04-30T11:25:18.182Z,24.56
2017-04-30T11:26:18.526Z,24.37
2017-04-30T11:27:18.272Z,25.13
2017-04-30T11:28:18.314Z,25.04
2017-04-30T11:29:18.365Z,25.02
2017-04-30T11:30:18.402Z,25.31
2017-04-30T11:31:18.453Z,25.7
2017-04-30T11:32:18.502Z,25.89
2017-04-30T11:33:18.538Z,25.89
2017-04-30T11:34:18.587Z,25.7
2017-04-30T11:35:18.630Z,25.6
2017-04-30T11:36:18.675Z,25.31
2017-04-30T11:37:18.712Z,25.02
2017-04-30T11:38:18.763Z,24.93
2017-04-30T11:39:18.807Z,25.41
2017-04-30T11:40:18.845Z,25.02
2017-04-30T11:41:18.892Z,25.87
2017-04-30T11:42:18.934Z,25.59
2017-04-30T11:43:18.982Z,25.89
2017-04-30T11:44:19.017Z,25.59
2017-04-30T11:45:19.060Z,25.79
2017-04-30T11:46:19.102Z,25.41
2017-04-30T11:47:19.147Z,25.02
2017-04-30T11:48:19.186Z,25.21
2017-04-30T11:49:19.229Z,25.12
2017-04-30T11:50:19.275Z,25.12
2017-04-30T11:51:19.321Z,25.2
2017-04-30T11:52:19.660Z,25.3
2017-04-30T11:53:19.406Z,25.4
2017-04-30T11:54:19.435Z,25.96
2017-04-30T11:55:19.479Z,25.96
2017-04-30T11:56:19.537Z,26.43
2017-04-30T11:57:19.565Z,25.95
2017-04-30T11:58:19.603Z,26.62
2017-04-30T11:59:19.645Z,26.04
2017-04-30T12:00:19.682Z,26.71
2017-04-30T12:01:19.727Z,26.81
2017-04-30T12:02:19.765Z,26.81
2017-04-30T12:03:19.806Z,26.62
2017-04-30T12:04:19.847Z,26.81
2017-04-30T12:05:19.889Z,26.71
2017-04-30T12:06:19.927Z,27.19
2017-04-30T12:07:19.969Z,27.09
2017-04-30T12:08:20.013Z,28.05
2017-04-30T12:09:20.053Z,27.86
2017-04-30T12:10:20.091Z,28.05
2017-04-30T12:11:20.133Z,27.95
2017-04-30T12:12:20.191Z,27.95
2017-04-30T12:13:20.208Z,27.86
2017-04-30T12:14:20.253Z,27.67
2017-04-30T12:15:20.290Z,27.95
2017-04-30T12:16:20.332Z,27.86
2017-04-30T12:17:20.681Z,27.95
2017-04-30T12:18:20.415Z,27.58
2017-04-30T12:19:20.458Z,27.76
2017-04-30T12:20:20.493Z,27.87
2017-04-30T12:21:20.535Z,27.78
2017-04-30T12:22:20.574Z,27.78
2017-04-30T12:23:20.617Z,27.87
2017-04-30T12:24:20.654Z,27.78
2017-04-30T12:25:20.693Z,27.78
2017-04-30T12:26:20.741Z,27.87
2017-04-30T12:27:20.782Z,27.97
2017-04-30T12:28:20.816Z,27.97
2017-04-30T12:29:20.861Z,27.78
2017-04-30T12:30:20.898Z,27.68
2017-04-30T12:31:20.937Z,27.78
2017-04-30T12:32:20.980Z,28.35
2017-04-30T12:33:21.016Z,28.16
2017-04-30T12:34:21.060Z,28.92
2017-04-30T12:35:21.094Z,28.83
2017-04-30T12:36:21.138Z,29.02
2017-04-30T12:37:21.492Z,29.12
2017-04-30T12:38:21.220Z,29.22
2017-04-30T12:39:21.294Z,28.92
2017-04-30T12:40:21.306Z,29.02
2017-04-30T12:41:21.339Z,29.22
2017-04-30T12:42:21.382Z,29.02
2017-04-30T12:43:21.419Z,28.92
2017-04-30T12:44:21.457Z,29.41
2017-04-30T12:45:21.503Z,28.91
2017-04-30T12:46:21.538Z,29.39
2017-04-30T12:47:21.580Z,29.77
2017-04-30T12:48:21.622Z,29.68
2017-04-30T12:49:21.660Z,30.26
2017-04-30T12:50:21.699Z,30.54
2017-04-30T12:51:21.739Z,30.35
2017-04-30T12:52:21.782Z,30.35
2017-04-30T12:53:21.821Z,30.54
2017-04-30T12:54:21.858Z,30.83
2017-04-30T12:55:21.906Z,30.83
2017-04-30T12:56:21.940Z,31.02
2017-04-30T12:57:21.979Z,30.83