createdAt,value
2023-05-13T00:00:24.969Z,101389.28
2023-05-13T00:02:53.072Z,101393.19
2023-05-13T00:05:21.099Z,101392.50
2023-05-13T00:07:49.009Z,101396.97
2023-05-13T00:10:17.499Z,101394.38
2023-05-13T00:12:47.117Z,101385.69
2023-05-13T00:15:15.183Z,101395.31
2023-05-13T00:17:43.093Z,101382.38
2023-05-13T00:20:11.213Z,101389.75
2023-05-13T00:22:39.213Z,101386.25
2023-05-13T00:25:07.394Z,101385.09
2023-05-13T00:27:35.345Z,101388.38
2023-05-13T00:30:05.674Z,101390.72
2023-05-13T00:32:33.621Z,101389.25
2023-05-13T00:35:01.534Z,101392.97
2023-05-13T00:37:29.350Z,101390.97
2023-05-13T00:39:57.200Z,101393.44
2023-05-13T00:42:25.241Z,101396.53
2023-05-13T00:44:53.316Z,101395.75
2023-05-13T00:47:23.007Z,101397.03
2023-05-13T00:49:51.213Z,101400.56
2023-05-13T00:52:19.094Z,101400.00
2023-05-13T00:54:47.030Z,101405.03
2023-05-13T00:57:15.061Z,101397.47
2023-05-13T00:59:42.876Z,101408.88
2023-05-13T01:02:17.745Z,101411.22
2023-05-13T01:05:01.864Z,101411.81
2023-05-13T01:07:41.694Z,101412.94
2023-05-13T01:10:15.016Z,101411.22
2023-05-13T01:12:46.404Z,101405.81
2023-05-13T01:15:17.712Z,101415.63
2023-05-13T01:17:51.297Z,101411.00
2023-05-13T01:20:24.014Z,101414.03
2023-05-13T01:22:53.596Z,101403.59
2023-05-13T01:25:21.867Z,101402.72
2023-05-13T01:27:50.430Z,101411.97
2023-05-13T01:30:19.719Z,101404.06
2023-05-13T01:32:50.933Z,101411.22
2023-05-13T01:35:20.248Z,101408.50
2023-05-13T01:37:50.245Z,101410.22
2023-05-13T01:40:31.776Z,101416.63
2023-05-13T01:43:05.213Z,101407.91
2023-05-13T01:45:33.617Z,101416.88
2023-05-13T01:48:02.654Z,101416.81
2023-05-13T01:50:40.488Z,101407.06
2023-05-13T01:53:09.164Z,101415.81
2023-05-13T01:55:40.738Z,101411.00
2023-05-13T01:58:09.496Z,101409.59
2023-05-13T02:00:37.641Z,101406.06
2023-05-13T02:03:05.749Z,101409.53
2023-05-13T02:05:33.850Z,101410.38
2023-05-13T02:08:06.430Z,101409.69
2023-05-13T02:10:34.458Z,101406.19
2023-05-13T02:13:04.135Z,101412.13
2023-05-13T02:15:32.668Z,101415.06
2023-05-13T02:18:00.651Z,101409.94
2023-05-13T02:20:29.336Z,101408.03
2023-05-13T02:22:57.375Z,101414.97
2023-05-13T02:25:25.229Z,101414.75
2023-05-13T02:27:53.517Z,101402.06
2023-05-13T02:30:26.823Z,101409.19
2023-05-13T02:32:54.909Z,101404.25
2023-05-13T02:35:24.498Z,101411.03
2023-05-13T02:37:52.591Z,101411.16
2023-05-13T02:40:20.929Z,101416.09
2023-05-13T02:42:49.876Z,101409.19
2023-05-13T02:45:24.105Z,101414.88
2023-05-13T02:47:56.318Z,101412.06
2023-05-13T02:50:24.588Z,101416.56
2023-05-13T02:52:53.124Z,101417.94
2023-05-13T02:55:21.315Z,101414.22
2023-05-13T02:57:49.222Z,101411.38
2023-05-13T03:00:17.551Z,101420.69
2023-05-13T03:02:46.904Z,101414.94
2023-05-13T03:05:14.855Z,101412.28
2023-05-13T03:07:43.214Z,101419.81
2023-05-13T03:10:11.391Z,101411.44
2023-05-13T03:12:39.280Z,101414.50
2023-05-13T03:15:08.064Z,101424.63
2023-05-13T03:17:36.529Z,101415.50
2023-05-13T03:20:06.961Z,101421.66
2023-05-13T03:22:35.101Z,101421.66
2023-05-13T03:25:04.687Z,101426.09
2023-05-13T03:27:39.963Z,101428.44
2023-05-13T03:30:09.990Z,101425.75
2023-05-13T03:32:45.652Z,101430.50
2023-05-13T03:35:15.693Z,101432.59
2023-05-13T03:37:44.126Z,101433.25
2023-05-13T03:40:13.831Z,101432.13
2023-05-13T03:42:42.823Z,101436.72
2023-05-13T03:45:11.696Z,101439.13
2023-05-13T03:47:41.586Z,101444.91
2023-05-13T03:50:15.880Z,101446.66
2023-05-13T03:52:47.076Z,101448.53
2023-05-13T03:55:16.678Z,101446.56
2023-05-13T03:57:50.782Z,101440.69
2023-05-13T04:00:21.846Z,101443.50
2023-05-13T04:02:50.264Z,101444.19
2023-05-13T04:05:19.893Z,101451.19
2023-05-13T04:07:47.721Z,101447.44
2023-05-13T04:10:16.020Z,101456.97
2023-05-13T04:12:44.209Z,101452.53
2023-05-13T04:15:12.315Z,101445.63
2023-05-13T04:17:40.701Z,101447.41
2023-05-13T04:20:09.746Z,101443.88
2023-05-13T04:22:39.199Z,101446.44
2023-05-13T04:25:07.380Z,101449.03
2023-05-13T04:27:35.494Z,101446.59
2023-05-13T04:30:11.046Z,101456.44
2023-05-13T04:32:41.002Z,101459.97
2023-05-13T04:35:10.818Z,101454.06
2023-05-13T04:37:40.876Z,101451.22
2023-05-13T04:40:13.145Z,101455.22
2023-05-13T04:42:41.081Z,101448.88
2023-05-13T04:45:09.820Z,101455.38
2023-05-13T04:47:38.305Z,101458.00
2023-05-13T04:50:07.951Z,101460.63
2023-05-13T04:52:37.381Z,101455.22
2023-05-13T04:55:07.820Z,101460.78
2023-05-13T04:57:35.661Z,101460.00
2023-05-13T05:00:05.326Z,101467.75
2023-05-13T05:02:35.920Z,101461.22
2023-05-13T05:05:03.828Z,101463.13
2023-05-13T05:07:32.022Z,101467.56
2023-05-13T05:09:59.902Z,101471.41
2023-05-13T05:12:31.163Z,101474.28
2023-05-13T05:14:59.240Z,101478.81
2023-05-13T05:17:32.501Z,101483.44
2023-05-13T05:20:03.324Z,101473.59
2023-05-13T05:22:31.572Z,101473.50
2023-05-13T05:24:59.719Z,101479.81
2023-05-13T05:27:27.515Z,101480.53
2023-05-13T05:29:57.765Z,101486.63
2023-05-13T05:32:26.453Z,101477.91
2023-05-13T05:34:54.445Z,101478.84
2023-05-13T05:37:22.400Z,101486.09
2023-05-13T05:39:50.289Z,101482.13
2023-05-13T05:42:18.221Z,101484.72
2023-05-13T05:44:47.637Z,101490.88
2023-05-13T05:47:16.921Z,101484.75
2023-05-13T05:49:44.823Z,101489.00
2023-05-13T05:52:13.371Z,101487.09
2023-05-13T05:54:41.810Z,101494.47
2023-05-13T05:57:09.740Z,101492.38
2023-05-13T05:59:37.694Z,101492.72
2023-05-13T06:02:06.382Z,101489.56
2023-05-13T06:04:35.884Z,101484.63
2023-05-13T06:07:03.926Z,101492.50
2023-05-13T06:09:32.249Z,101486.47
2023-05-13T06:12:00.810Z,101484.16
2023-05-13T06:14:28.823Z,101486.03
2023-05-13T06:16:56.806Z,101483.63
2023-05-13T06:19:24.913Z,101487.84
2023-05-13T06:21:54.249Z,101485.63
2023-05-13T06:24:22.336Z,101485.50
2023-05-13T06:26:50.370Z,101486.22
2023-05-13T06:29:18.265Z,101481.59
2023-05-13T06:31:46.257Z,101488.09
2023-05-13T06:34:16.735Z,101488.47
2023-05-13T06:36:45.094Z,101481.53
2023-05-13T06:39:14.565Z,101482.81
2023-05-13T06:41:43.264Z,101493.03
2023-05-13T06:44:15.700Z,101484.69
2023-05-13T06:46:47.131Z,101486.00
2023-05-13T06:49:15.618Z,101494.19
2023-05-13T06:51:43.657Z,101495.88
2023-05-13T06:54:11.537Z,101490.38
2023-05-13T06:56:40.864Z,101485.09
2023-05-13T06:59:08.859Z,101486.25
2023-05-13T07:01:36.973Z,101493.38
2023-05-13T07:04:05.228Z,101496.84
2023-05-13T07:06:33.181Z,101491.16
2023-05-13T07:09:02.728Z,101485.66
2023-05-13T07:11:33.265Z,101481.22
2023-05-13T07:14:02.780Z,101484.94
2023-05-13T07:16:30.811Z,101482.41
2023-05-13T07:18:58.692Z,101482.53
2023-05-13T07:21:27.482Z,101484.31
2023-05-13T07:23:55.388Z,101480.19
2023-05-13T07:26:23.425Z,101476.31
2023-05-13T07:28:51.475Z,101479.63
2023-05-13T07:31:24.091Z,101474.81
2023-05-13T07:33:52.379Z,101475.28
2023-05-13T07:36:20.493Z,101482.56
2023-05-13T07:38:48.544Z,101471.06
2023-05-13T07:41:16.619Z,101473.22
2023-05-13T07:43:44.762Z,101469.66
2023-05-13T07:46:14.769Z,101471.53
2023-05-13T07:48:44.307Z,101468.59
2023-05-13T07:51:12.476Z,101471.72
2023-05-13T07:53:40.664Z,101468.78
2023-05-13T07:56:08.747Z,101467.66
2023-05-13T07:58:37.357Z,101464.38
2023-05-13T08:01:06.124Z,101473.84
2023-05-13T08:03:34.934Z,101478.50
2023-05-13T08:06:04.490Z,101471.69
2023-05-13T08:08:32.539Z,101462.06
2023-05-13T08:11:00.611Z,101482.63
2023-05-13T08:13:28.579Z,101469.84
2023-05-13T08:15:56.813Z,101472.91
2023-05-13T08:18:25.029Z,101464.63
2023-05-13T08:20:53.079Z,101470.38
2023-05-13T08:23:30.642Z,101470.97
2023-05-13T08:26:05.137Z,101464.53
2023-05-13T08:28:32.985Z,101457.69
2023-05-13T08:31:02.893Z,101467.16
2023-05-13T08:33:31.274Z,101459.28
2023-05-13T08:36:01.677Z,101462.31
2023-05-13T08:38:32.813Z,101461.66
2023-05-13T08:41:04.966Z,101470.16
2023-05-13T08:43:34.439Z,101469.44
2023-05-13T08:46:05.148Z,101473.94
2023-05-13T08:48:35.137Z,101483.63
2023-05-13T08:51:04.703Z,101478.28
2023-05-13T08:53:36.449Z,101482.22
2023-05-13T08:56:06.760Z,101482.78
2023-05-13T08:58:35.160Z,101486.25
2023-05-13T09:01:04.187Z,101479.25
2023-05-13T09:03:33.317Z,101483.28
2023-05-13T09:06:01.796Z,101478.41
2023-05-13T09:08:30.312Z,101473.03
2023-05-13T09:11:00.017Z,101483.38
2023-05-13T09:13:27.959Z,101480.78
2023-05-13T09:15:55.936Z,101476.34
2023-05-13T09:18:31.041Z,101481.94
2023-05-13T09:20:59.060Z,101482.44
2023-05-13T09:23:28.038Z,101480.56
2023-05-13T09:25:56.023Z,101480.31
2023-05-13T09:28:25.506Z,101473.13
2023-05-13T09:30:56.882Z,101470.28
2023-05-13T09:33:31.949Z,101471.47
2023-05-13T09:36:00.237Z,101467.84
2023-05-13T09:38:34.798Z,101472.22
2023-05-13T09:41:04.853Z,101463.03
2023-05-13T09:43:35.168Z,101470.13
2023-05-13T09:46:05.405Z,101468.78
2023-05-13T09:48:38.131Z,101464.97
2023-05-13T09:51:06.646Z,101472.41
2023-05-13T09:53:34.814Z,101465.69
2023-05-13T09:56:02.823Z,101459.03
2023-05-13T09:58:31.307Z,101468.28
2023-05-13T10:01:01.159Z,101460.25
2023-05-13T10:03:31.387Z,101473.31
2023-05-13T10:06:03.430Z,101477.50
2023-05-13T10:08:32.283Z,101471.13
2023-05-13T10:11:00.975Z,101470.41
2023-05-13T10:13:32.354Z,101474.09
2023-05-13T10:16:01.997Z,101467.63
2023-05-13T10:18:30.690Z,101472.84
2023-05-13T10:20:59.286Z,101462.84
2023-05-13T10:23:28.491Z,101457.97
2023-05-13T10:25:57.240Z,101459.94
2023-05-13T10:28:26.472Z,101464.41
2023-05-13T10:30:54.705Z,101459.50
2023-05-13T10:33:24.812Z,101454.66
2023-05-13T10:36:05.416Z,101465.19
2023-05-13T10:38:49.887Z,101462.41
2023-05-13T10:41:36.277Z,101466.06
2023-05-13T10:44:05.367Z,101467.91
2023-05-13T10:46:39.344Z,101468.66
2023-05-13T10:49:16.104Z,101460.47
2023-05-13T10:51:48.274Z,101459.00
2023-05-13T10:54:20.592Z,101457.34
2023-05-13T10:56:57.578Z,101454.28
2023-05-13T10:59:25.475Z,101458.47
2023-05-13T11:02:03.602Z,101454.69
2023-05-13T11:04:31.584Z,101451.97
2023-05-13T11:07:16.539Z,101449.44
2023-05-13T11:09:50.073Z,101450.03
2023-05-13T11:12:17.926Z,101447.84
2023-05-13T11:14:46.451Z,101444.47
2023-05-13T11:17:21.474Z,101450.06
2023-05-13T11:19:51.795Z,101437.78
2023-05-13T11:22:21.963Z,101447.50
2023-05-13T11:25:05.556Z,101443.28
2023-05-13T11:27:38.849Z,101449.22
2023-05-13T11:30:08.945Z,101437.44
2023-05-13T11:32:56.438Z,101444.19
2023-05-13T11:35:26.079Z,101442.69
2023-05-13T11:37:53.985Z,101433.78
2023-05-13T11:40:26.059Z,101448.59
2023-05-13T11:42:54.628Z,101441.09
2023-05-13T11:45:24.217Z,101447.00
2023-05-13T11:47:54.504Z,101437.41
2023-05-13T11:50:24.273Z,101432.38
2023-05-13T11:52:53.591Z,101440.97
2023-05-13T11:55:29.790Z,101442.19
2023-05-13T11:57:58.149Z,101447.19
2023-05-13T12:00:27.531Z,101428.06
2023-05-13T12:02:57.366Z,101435.72
2023-05-13T12:05:26.526Z,101424.72
2023-05-13T12:07:58.869Z,101428.47
2023-05-13T12:10:27.419Z,101433.66
2023-05-13T12:12:55.973Z,101428.81
2023-05-13T12:15:24.396Z,101428.47
2023-05-13T12:17:53.200Z,101417.06
2023-05-13T12:20:24.231Z,101427.97
2023-05-13T12:22:59.718Z,101427.91
2023-05-13T12:25:38.107Z,101432.13
2023-05-13T12:28:16.570Z,101433.94
2023-05-13T12:30:50.443Z,101426.66
2023-05-13T12:33:19.571Z,101425.88
2023-05-13T12:35:49.822Z,101425.19
2023-05-13T12:38:19.130Z,101419.72
2023-05-13T12:40:47.472Z,101421.09
2023-05-13T12:43:17.450Z,101409.09
2023-05-13T12:45:47.220Z,101418.63
2023-05-13T12:48:16.021Z,101414.81
2023-05-13T12:50:44.030Z,101425.22
2023-05-13T12:53:13.216Z,101425.22
2023-05-13T12:55:41.122Z,101417.38
2023-05-13T12:58:12.052Z,101419.22
2023-05-13T13:00:40.393Z,101414.09
2023-05-13T13:03:08.642Z,101413.53
2023-05-13T13:05:36.907Z,101422.53
2023-05-13T13:08:06.080Z,101421.59
2023-05-13T13:10:35.460Z,101429.16
2023-05-13T13:13:03.429Z,101430.78
2023-05-13T13:15:31.469Z,101413.53
2023-05-13T13:17:59.347Z,101416.16
2023-05-13T13:20:27.187Z,101423.84
2023-05-13T13:22:55.105Z,101411.84
2023-05-13T13:25:23.412Z,101407.47
2023-05-13T13:27:53.164Z,101404.69
2023-05-13T13:30:21.235Z,101404.06
2023-05-13T13:32:49.333Z,101394.88
2023-05-13T13:35:17.409Z,101396.47
2023-05-13T13:37:45.490Z,101393.00
2023-05-13T13:40:14.590Z,101398.00
2023-05-13T13:42:44.683Z,101400.56
2023-05-13T13:45:14.839Z,101397.19
2023-05-13T13:47:43.932Z,101395.06
2023-05-13T13:50:12.982Z,101393.69
2023-05-13T13:52:41.015Z,101379.91
2023-05-13T13:55:11.578Z,101377.59
2023-05-13T13:57:39.625Z,101375.97
2023-05-13T14:00:09.950Z,101381.50
2023-05-13T14:02:39.290Z,101376.13
2023-05-13T14:05:08.281Z,101389.75
2023-05-13T14:07:36.927Z,101382.38
2023-05-13T14:10:05.593Z,101390.34
2023-05-13T14:12:33.656Z,101380.56
2023-05-13T14:15:01.872Z,101381.75
2023-05-13T14:17:29.933Z,101376.72
2023-05-13T14:19:59.317Z,101376.28
2023-05-13T14:22:27.462Z,101375.78
2023-05-13T14:24:55.357Z,101378.13
2023-05-13T14:27:24.494Z,101372.06
2023-05-13T14:29:52.670Z,101376.56
2023-05-13T14:32:20.602Z,101375.84
2023-05-13T14:34:48.490Z,101368.97
2023-05-13T14:37:17.710Z,101366.97
2023-05-13T14:39:47.679Z,101369.56
2023-05-13T14:42:17.194Z,101355.88
2023-05-13T14:44:45.059Z,101351.72
2023-05-13T14:47:12.931Z,101337.97
2023-05-13T14:49:40.792Z,101360.56
2023-05-13T14:52:08.868Z,101343.91
2023-05-13T14:54:38.336Z,101347.69
2023-05-13T14:57:07.949Z,101353.69
2023-05-13T14:59:36.011Z,101354.97
2023-05-13T15:02:04.429Z,101347.34
2023-05-13T15:04:32.398Z,101344.88
2023-05-13T15:07:00.264Z,101344.09
2023-05-13T15:09:28.225Z,101347.97
2023-05-13T15:11:57.427Z,101346.75
2023-05-13T15:14:26.213Z,101344.56
2023-05-13T15:16:54.467Z,101331.44
2023-05-13T15:19:22.510Z,101349.72
2023-05-13T15:21:50.914Z,101344.97
2023-05-13T15:24:18.969Z,101342.41
2023-05-13T15:26:49.246Z,101345.16
2023-05-13T15:29:18.521Z,101347.72
2023-05-13T15:31:46.376Z,101344.75
2023-05-13T15:34:14.261Z,101341.16
2023-05-13T15:36:42.152Z,101326.09
2023-05-13T15:39:11.046Z,101341.28
2023-05-13T15:41:39.316Z,101333.25
2023-05-13T15:44:07.139Z,101339.72
2023-05-13T15:46:36.573Z,101336.69
2023-05-13T15:49:04.696Z,101322.88
2023-05-13T15:51:33.218Z,101334.38
2023-05-13T15:54:01.492Z,101333.47
2023-05-13T15:56:29.377Z,101336.75
2023-05-13T15:58:57.326Z,101336.50
2023-05-13T16:01:25.374Z,101335.19
2023-05-13T16:03:54.860Z,101331.06
2023-05-13T16:06:22.868Z,101326.00
2023-05-13T16:08:50.956Z,101327.22
2023-05-13T16:11:19.119Z,101312.97
2023-05-13T16:13:47.211Z,101322.41
2023-05-13T16:16:15.170Z,101315.94
2023-05-13T16:18:43.254Z,101324.28
2023-05-13T16:21:12.812Z,101314.53
2023-05-13T16:23:41.198Z,101312.44
2023-05-13T16:26:09.269Z,101316.19
2023-05-13T16:28:37.250Z,101324.97
2023-05-13T16:31:05.369Z,101327.59
2023-05-13T16:33:33.766Z,101329.13
2023-05-13T16:36:01.722Z,101333.22
2023-05-13T16:38:34.924Z,101329.72
2023-05-13T16:41:03.628Z,101325.28
2023-05-13T16:43:31.603Z,101328.78
2023-05-13T16:45:59.570Z,101323.91
2023-05-13T16:48:27.804Z,101320.44
2023-05-13T16:50:56.228Z,101321.19
2023-05-13T16:53:26.315Z,101319.56
2023-05-13T16:55:55.676Z,101318.00
2023-05-13T16:58:23.849Z,101319.91
2023-05-13T17:00:56.586Z,101317.19
2023-05-13T17:03:25.850Z,101318.06
2023-05-13T17:05:53.788Z,101316.38
2023-05-13T17:08:24.346Z,101317.31
2023-05-13T17:10:52.401Z,101309.88
2023-05-13T17:13:22.201Z,101312.25
2023-05-13T17:15:50.191Z,101299.91
2023-05-13T17:18:18.269Z,101309.16
2023-05-13T17:20:46.150Z,101311.44
2023-05-13T17:23:14.202Z,101311.72
2023-05-13T17:25:42.081Z,101305.41
2023-05-13T17:28:09.951Z,101307.09
2023-05-13T17:30:39.342Z,101309.03
2023-05-13T17:33:07.456Z,101305.78
2023-05-13T17:35:35.563Z,101303.09
2023-05-13T17:38:03.475Z,101299.78
2023-05-13T17:40:31.441Z,101298.88
2023-05-13T17:43:03.000Z,101306.38
2023-05-13T17:45:31.411Z,101300.78
2023-05-13T17:48:00.996Z,101305.75
2023-05-13T17:50:30.494Z,101303.28
2023-05-13T17:52:58.760Z,101307.78
2023-05-13T17:55:26.801Z,101307.69
2023-05-13T17:57:55.700Z,101307.00
2023-05-13T18:00:25.331Z,101313.69
2023-05-13T18:02:53.787Z,101310.50
2023-05-13T18:05:23.644Z,101309.03
2023-05-13T18:07:51.800Z,101310.63
2023-05-13T18:10:19.913Z,101305.09
2023-05-13T18:12:47.917Z,101313.78
2023-05-13T18:15:16.112Z,101319.72
2023-05-13T18:17:44.110Z,101312.34
2023-05-13T18:20:13.129Z,101311.94
2023-05-13T18:22:42.673Z,101320.72
2023-05-13T18:25:11.630Z,101312.81
2023-05-13T18:27:39.664Z,101318.28
2023-05-13T18:30:08.840Z,101312.19
2023-05-13T18:32:36.844Z,101320.59
2023-05-13T18:35:05.197Z,101316.97
2023-05-13T18:37:33.154Z,101324.97
2023-05-13T18:40:03.056Z,101319.19
2023-05-13T18:42:31.018Z,101327.69
2023-05-13T18:44:58.988Z,101335.25
2023-05-13T18:47:27.292Z,101331.13
2023-05-13T18:49:55.197Z,101330.03
2023-05-13T18:52:23.085Z,101325.25
2023-05-13T18:54:51.083Z,101332.19
2023-05-13T18:57:20.812Z,101335.06
2023-05-13T18:59:49.083Z,101332.97
2023-05-13T19:02:17.418Z,101328.41
2023-05-13T19:04:45.943Z,101323.84
2023-05-13T19:07:13.934Z,101331.56
2023-05-13T19:09:42.053Z,101332.53
2023-05-13T19:12:10.149Z,101331.78
2023-05-13T19:14:39.388Z,101333.78
2023-05-13T19:17:07.553Z,101332.63
2023-05-13T19:19:35.594Z,101336.13
2023-05-13T19:22:03.504Z,101334.84
2023-05-13T19:24:31.422Z,101341.09
2023-05-13T19:26:59.615Z,101346.00
2023-05-13T19:29:27.614Z,101344.53
2023-05-13T19:31:57.587Z,101349.22
2023-05-13T19:34:26.334Z,101350.63
2023-05-13T19:36:54.398Z,101346.00
2023-05-13T19:39:22.602Z,101358.19
2023-05-13T19:41:50.711Z,101351.66
2023-05-13T19:44:18.781Z,101357.09
2023-05-13T19:46:47.915Z,101351.31
2023-05-13T19:49:20.306Z,101351.69
2023-05-13T19:51:49.324Z,101354.91
2023-05-13T19:54:19.215Z,101355.91
2023-05-13T19:56:47.622Z,101357.56
2023-05-13T19:59:16.030Z,101354.94
2023-05-13T20:01:44.833Z,101358.78
2023-05-13T20:04:13.215Z,101354.00
2023-05-13T20:06:43.071Z,101353.88
2023-05-13T20:09:12.659Z,101352.72
2023-05-13T20:11:41.105Z,101354.13
2023-05-13T20:14:09.249Z,101356.63
2023-05-13T20:16:37.563Z,101368.69
2023-05-13T20:19:06.279Z,101353.31
2023-05-13T20:21:34.622Z,101358.59
2023-05-13T20:24:04.549Z,101354.91
2023-05-13T20:26:34.751Z,101347.59
2023-05-13T20:29:08.633Z,101354.81
2023-05-13T20:31:37.136Z,101350.28
2023-05-13T20:34:05.272Z,101357.22
2023-05-13T20:36:33.741Z,101339.69
2023-05-13T20:39:03.417Z,101344.16
2023-05-13T20:41:31.937Z,101347.00
2023-05-13T20:43:59.789Z,101347.91
2023-05-13T20:46:28.094Z,101341.63
2023-05-13T20:48:56.602Z,101349.81
2023-05-13T20:51:24.770Z,101345.97
2023-05-13T20:53:53.021Z,101352.84
2023-05-13T20:56:22.812Z,101343.38
2023-05-13T20:58:51.460Z,101347.41
2023-05-13T21:01:19.948Z,101351.34
2023-05-13T21:03:50.061Z,101350.75
2023-05-13T21:06:18.258Z,101343.25
2023-05-13T21:08:46.516Z,101338.31
2023-05-13T21:11:14.592Z,101346.41
2023-05-13T21:13:44.374Z,101352.63
2023-05-13T21:16:12.739Z,101343.38
2023-05-13T21:18:41.015Z,101349.69
2023-05-13T21:21:12.486Z,101352.25
2023-05-13T21:23:43.131Z,101355.53
2023-05-13T21:26:11.658Z,101361.69
2023-05-13T21:28:40.501Z,101355.84
2023-05-13T21:31:09.925Z,101355.75
2023-05-13T21:33:37.955Z,101355.06
2023-05-13T21:36:06.353Z,101353.13
2023-05-13T21:38:34.357Z,101358.06
2023-05-13T21:41:03.818Z,101358.78
2023-05-13T21:43:31.905Z,101350.09
2023-05-13T21:45:59.761Z,101355.09
2023-05-13T21:48:29.084Z,101352.81
2023-05-13T21:50:57.127Z,101355.31
2023-05-13T21:53:25.559Z,101354.88
2023-05-13T21:55:56.541Z,101352.50
2023-05-13T21:58:25.028Z,101355.75
2023-05-13T22:00:53.725Z,101361.31
2023-05-13T22:03:21.857Z,101358.59
2023-05-13T22:05:51.262Z,101366.22
2023-05-13T22:08:21.052Z,101368.84
2023-05-13T22:10:49.118Z,101368.72
2023-05-13T22:13:17.371Z,101373.06
2023-05-13T22:15:45.397Z,101376.22
2023-05-13T22:18:13.637Z,101369.53
2023-05-13T22:20:41.612Z,101369.34
2023-05-13T22:23:10.977Z,101378.75
2023-05-13T22:25:38.985Z,101372.94
2023-05-13T22:28:08.003Z,101375.84
2023-05-13T22:30:36.103Z,101369.47
2023-05-13T22:33:04.253Z,101372.97
2023-05-13T22:35:36.208Z,101372.56
2023-05-13T22:38:04.443Z,101373.84
2023-05-13T22:40:33.961Z,101379.09
2023-05-13T22:43:02.087Z,101377.03
2023-05-13T22:45:30.001Z,101377.03
2023-05-13T22:47:58.385Z,101379.09
2023-05-13T22:50:26.467Z,101379.59
2023-05-13T22:52:54.590Z,101367.88
2023-05-13T22:55:22.837Z,101374.50
2023-05-13T22:57:52.305Z,101373.00
2023-05-13T23:00:20.317Z,101369.50
2023-05-13T23:02:48.419Z,101380.31
2023-05-13T23:05:16.748Z,101383.97
2023-05-13T23:07:44.702Z,101384.97
2023-05-13T23:10:12.611Z,101373.88
2023-05-13T23:12:40.513Z,101377.03
2023-05-13T23:15:11.782Z,101377.00
2023-05-13T23:17:39.637Z,101380.66
2023-05-13T23:20:09.090Z,101373.50
2023-05-13T23:22:37.013Z,101380.00
2023-05-13T23:25:05.466Z,101379.72
2023-05-13T23:27:33.585Z,101386.22
2023-05-13T23:30:01.413Z,101381.25
2023-05-13T23:32:30.889Z,101380.75
2023-05-13T23:34:58.868Z,101381.69
2023-05-13T23:37:27.118Z,101373.94
2023-05-13T23:39:55.071Z,101375.44
2023-05-13T23:42:23.043Z,101371.56
2023-05-13T23:44:50.941Z,101367.00
2023-05-13T23:47:18.793Z,101374.47
2023-05-13T23:49:48.149Z,101363.97
2023-05-13T23:52:16.009Z,101361.97
2023-05-13T23:54:44.019Z,101360.50
2023-05-13T23:57:11.925Z,101358.22
2023-05-13T23:59:39.997Z,101355.72
