createdAt,value
2017-09-23T11:00:19.657Z,36.90
2017-09-23T11:02:48.886Z,36.46
2017-09-23T11:05:17.270Z,36.00
2017-09-23T11:07:45.951Z,36.43
2017-09-23T11:10:14.372Z,36.45
2017-09-23T11:12:42.754Z,36.96
2017-09-23T11:15:11.810Z,38.07
2017-09-23T11:17:40.172Z,38.43
2017-09-23T11:20:08.526Z,38.84
2017-09-23T11:22:37.674Z,38.97
2017-09-23T11:25:06.039Z,39.24
2017-09-23T11:27:34.406Z,39.51
2017-09-23T11:30:03.281Z,39.60
2017-09-23T11:32:33.366Z,39.36
2017-09-23T11:35:01.724Z,38.05
2017-09-23T11:37:30.468Z,37.35
2017-09-23T11:39:59.818Z,36.32
2017-09-23T11:42:28.159Z,36.67
2017-09-23T11:44:57.093Z,37.71
2017-09-23T11:47:25.461Z,38.50
2017-09-23T11:49:54.654Z,38.48
2017-09-23T11:52:23.308Z,39.13
2017-09-23T11:54:52.429Z,39.77
2017-09-23T11:57:20.818Z,40.52
2017-09-23T11:59:49.458Z,41.34
2017-09-23T12:05:17.810Z,40.44
2017-09-23T12:07:46.126Z,40.90
2017-09-23T12:10:14.467Z,41.26
2017-09-23T12:12:43.818Z,40.62
2017-09-23T12:15:12.938Z,40.23
2017-09-23T12:17:41.744Z,40.34
2017-09-23T12:20:10.591Z,38.64
2017-09-23T12:22:39.781Z,35.08
2017-09-23T12:25:08.908Z,33.23
2017-09-23T12:27:38.696Z,32.11
2017-09-23T12:30:07.825Z,31.39
2017-09-23T12:32:36.186Z,31.00
2017-09-23T12:35:04.873Z,30.40
2017-09-23T12:37:33.263Z,29.62
2017-09-23T12:40:01.715Z,28.98
2017-09-23T12:42:30.511Z,28.59
2017-09-23T12:44:59.754Z,27.95
2017-09-23T12:47:28.090Z,27.28
2017-09-23T12:49:57.927Z,26.79
2017-09-23T12:52:26.572Z,26.61
2017-09-23T12:54:54.925Z,26.54
2017-09-23T12:57:24.342Z,26.73
2017-09-23T12:59:53.118Z,26.81
2017-09-23T13:02:21.575Z,28.27
2017-09-23T13:04:50.467Z,29.62
2017-09-23T13:07:18.877Z,30.41
2017-09-23T13:09:47.237Z,31.05
2017-09-23T13:12:17.279Z,29.92
2017-09-23T13:14:45.632Z,29.70
2017-09-23T13:17:14.649Z,29.02
2017-09-23T13:19:44.409Z,28.94
2017-09-23T13:22:12.793Z,29.74
2017-09-23T13:24:41.128Z,29.29
2017-09-23T13:27:09.837Z,29.58
2017-09-23T13:29:38.215Z,30.33
2017-09-23T13:32:07.333Z,31.23
2017-09-23T13:34:37.068Z,32.05
2017-09-23T13:37:05.413Z,32.21
2017-09-23T13:39:33.748Z,32.43
2017-09-23T13:42:02.586Z,33.32
2017-09-23T13:44:31.730Z,33.81
2017-09-23T13:47:00.104Z,34.64
2017-09-23T13:49:28.790Z,34.89
2017-09-23T13:51:57.155Z,34.89
2017-09-23T13:54:26.278Z,34.12
2017-09-23T13:56:55.420Z,34.42
2017-09-23T13:59:25.123Z,34.58
2017-09-23T14:01:54.257Z,34.53
2017-09-23T14:04:23.045Z,34.40
2017-09-23T14:06:52.054Z,34.44
2017-09-23T14:09:20.405Z,33.72
2017-09-23T14:11:49.288Z,33.61
2017-09-23T14:14:17.616Z,33.82
2017-09-23T14:16:45.976Z,32.79
2017-09-23T14:19:14.763Z,32.29
2017-09-23T14:21:43.118Z,32.07
2017-09-23T14:24:11.519Z,32.19
2017-09-23T14:26:41.017Z,32.03
2017-09-23T14:29:10.063Z,31.34
2017-09-23T14:31:38.416Z,31.48
2017-09-23T14:34:07.098Z,31.77
2017-09-23T14:36:36.156Z,31.85
2017-09-23T14:39:04.515Z,31.50
2017-09-23T14:41:34.339Z,31.35
2017-09-23T14:44:02.675Z,30.88
2017-09-23T14:46:31.924Z,30.87
2017-09-23T14:49:00.703Z,30.47
2017-09-23T14:51:29.046Z,30.12
2017-09-23T14:53:57.401Z,29.40
2017-09-23T14:56:26.974Z,28.56
2017-09-23T14:58:56.094Z,27.93
2017-09-23T15:01:24.452Z,27.63
2017-09-23T15:03:53.191Z,27.22
2017-09-23T15:06:21.540Z,26.94
2017-09-23T15:08:49.909Z,26.67
2017-09-23T15:11:18.834Z,26.64
2017-09-23T15:13:47.196Z,26.67
2017-09-23T15:16:15.547Z,27.04
2017-09-23T15:18:44.409Z,27.29
2017-09-23T15:21:12.806Z,27.10
2017-09-23T15:23:42.504Z,27.44
2017-09-23T15:26:11.768Z,27.89
2017-09-23T15:28:40.496Z,28.10
2017-09-23T15:31:09.613Z,28.11
2017-09-23T15:33:38.391Z,28.29
2017-09-23T15:36:06.736Z,27.88
2017-09-23T15:38:35.086Z,27.67
2017-09-23T15:41:03.901Z,27.01
2017-09-23T15:43:33.271Z,26.32
2017-09-23T15:46:01.618Z,25.97
2017-09-23T15:48:30.317Z,25.70
2017-09-23T15:50:59.119Z,25.39
2017-09-23T15:53:27.537Z,25.30
2017-09-23T15:55:56.253Z,25.20
2017-09-23T15:58:25.373Z,25.01
2017-09-23T16:00:53.820Z,24.94
2017-09-23T16:03:22.750Z,24.86
2017-09-23T16:05:51.134Z,24.52
2017-09-23T16:08:19.497Z,24.30
2017-09-23T16:10:50.135Z,23.96
2017-09-23T16:13:18.473Z,24.08
2017-09-23T16:15:47.497Z,24.14
2017-09-23T16:18:16.198Z,24.17
2017-09-23T16:20:44.557Z,23.93
2017-09-23T16:23:13.692Z,24.05
2017-09-23T16:25:42.323Z,24.15
2017-09-23T16:28:11.517Z,24.00
2017-09-23T16:30:39.865Z,23.82
2017-09-23T16:33:08.685Z,23.52
2017-09-23T16:35:37.074Z,23.40
2017-09-23T16:38:06.431Z,23.36
2017-09-23T16:40:35.187Z,23.32
2017-09-23T16:43:03.542Z,23.25
2017-09-23T16:45:31.924Z,23.19
2017-09-23T16:48:01.238Z,23.03
2017-09-23T16:50:30.213Z,23.04
2017-09-23T16:52:58.565Z,23.10
2017-09-23T16:55:27.628Z,23.06
2017-09-23T16:57:55.981Z,22.96
2017-09-23T17:00:24.322Z,22.94
2017-09-23T17:02:52.992Z,22.65
2017-09-23T17:05:21.347Z,22.18
2017-09-23T17:07:49.699Z,21.97
2017-09-23T17:10:19.233Z,21.98
2017-09-23T17:12:47.705Z,21.92
2017-09-23T17:15:17.043Z,21.96
2017-09-23T17:17:45.983Z,21.85
2017-09-23T17:20:15.096Z,21.92
2017-09-23T17:22:43.482Z,21.80
2017-09-23T17:25:12.177Z,21.70
2017-09-23T17:27:40.585Z,21.71
2017-09-23T17:30:08.975Z,21.59
2017-09-23T17:32:37.716Z,21.49
2017-09-23T17:35:06.173Z,21.32
2017-09-23T17:37:35.282Z,21.39
2017-09-23T17:40:04.910Z,21.28
2017-09-23T17:42:33.274Z,21.08
2017-09-23T17:45:02.452Z,21.12
2017-09-23T17:47:31.377Z,20.86
2017-09-23T17:50:00.378Z,20.87
2017-09-23T17:52:29.501Z,20.73
2017-09-23T17:54:58.273Z,20.72
2017-09-23T17:57:26.655Z,20.61
2017-09-23T17:59:55.043Z,20.45
2017-09-23T18:02:23.896Z,20.43
2017-09-23T18:04:52.266Z,20.34
2017-09-23T18:07:21.434Z,20.25
2017-09-23T18:09:50.106Z,20.27
2017-09-23T18:12:18.450Z,20.06
2017-09-23T18:14:47.222Z,20.15
2017-09-23T18:17:16.848Z,20.09
2017-09-23T18:19:45.238Z,20.20
2017-09-23T18:22:13.597Z,20.00
2017-09-23T18:24:42.465Z,19.70
2017-09-23T18:27:12.659Z,19.78
2017-09-23T18:29:41.039Z,19.70
2017-09-23T18:32:09.701Z,19.58
2017-09-23T18:34:38.078Z,19.69
2017-09-23T18:37:06.451Z,19.47
2017-09-23T18:39:35.214Z,19.50
2017-09-23T18:42:03.690Z,19.55
2017-09-23T18:44:32.082Z,19.65
2017-09-23T18:47:01.896Z,19.58
2017-09-23T18:49:30.267Z,19.43
2017-09-23T18:51:58.673Z,19.45
2017-09-23T18:54:27.539Z,19.46
2017-09-23T18:56:55.948Z,19.26
2017-09-23T18:59:24.327Z,19.31
2017-09-23T19:01:53.065Z,19.39
2017-09-23T19:04:21.431Z,19.30
2017-09-23T19:06:49.844Z,19.26
2017-09-23T19:09:20.221Z,19.41
2017-09-23T19:11:48.798Z,19.37
2017-09-23T19:14:17.895Z,19.29
2017-09-23T19:16:46.569Z,19.23
2017-09-23T19:19:14.961Z,19.12
2017-09-23T19:21:43.339Z,19.12
2017-09-23T19:24:12.113Z,19.20
2017-09-23T19:26:40.463Z,19.17
2017-09-23T19:29:08.819Z,19.14
2017-09-23T19:31:38.382Z,19.07
2017-09-23T19:34:06.741Z,18.97
2017-09-23T19:36:35.099Z,18.82
2017-09-23T19:39:04.526Z,18.79
2017-09-23T19:41:32.990Z,18.93
2017-09-23T19:44:02.103Z,18.94
2017-09-23T19:46:30.956Z,18.98
2017-09-23T19:49:00.012Z,19.07
2017-09-23T19:51:28.372Z,19.08
2017-09-23T19:53:57.291Z,19.00
2017-09-23T19:56:25.633Z,19.01
2017-09-23T19:58:54.038Z,19.03
2017-09-23T20:01:22.933Z,19.04
2017-09-23T20:03:51.850Z,18.84
2017-09-23T20:06:21.682Z,18.74
2017-09-23T20:08:50.353Z,18.83
2017-09-23T20:11:18.715Z,18.85
2017-09-23T20:13:47.077Z,18.80
2017-09-23T20:16:16.706Z,18.74
2017-09-23T20:18:45.063Z,18.72
2017-09-23T20:21:13.457Z,18.64
2017-09-23T20:23:42.182Z,18.71
2017-09-23T20:26:12.121Z,18.75
2017-09-23T20:28:41.206Z,18.72
2017-09-23T20:31:10.870Z,18.79
2017-09-23T20:33:39.243Z,18.77
2017-09-23T20:36:07.608Z,18.52
2017-09-23T20:38:36.396Z,18.62
2017-09-23T20:41:04.752Z,18.41
2017-09-23T20:43:33.154Z,18.51
2017-09-23T20:46:02.364Z,18.52
2017-09-23T20:48:30.766Z,18.39
2017-09-23T20:50:59.125Z,18.42
2017-09-23T20:53:29.263Z,18.53
2017-09-23T20:55:58.383Z,18.55
2017-09-23T20:58:27.517Z,18.56
2017-09-23T21:00:56.463Z,18.44
2017-09-23T21:03:25.606Z,18.40
2017-09-23T21:05:54.616Z,18.43
2017-09-23T21:08:23.861Z,18.54
2017-09-23T21:10:53.324Z,18.61
2017-09-23T21:13:22.258Z,18.42
2017-09-23T21:15:51.476Z,18.40
2017-09-23T21:18:20.583Z,18.49
2017-09-23T21:20:49.714Z,18.35
2017-09-23T21:23:19.547Z,18.34
2017-09-23T21:25:47.898Z,18.43
2017-09-23T21:28:17.142Z,18.42
2017-09-23T21:30:47.351Z,18.35
2017-09-23T21:33:15.702Z,18.26
2017-09-23T21:35:44.053Z,18.34
2017-09-23T21:38:12.971Z,18.30
2017-09-23T21:40:41.359Z,18.31
2017-09-23T21:43:10.296Z,18.31
2017-09-23T21:45:39.211Z,18.21
2017-09-23T21:48:08.190Z,18.25
2017-09-23T21:50:37.318Z,18.27
2017-09-23T21:53:06.123Z,18.27
2017-09-23T21:55:34.485Z,18.07
2017-09-23T21:58:02.865Z,18.31
2017-09-23T22:00:31.740Z,18.36
2017-09-23T22:03:00.119Z,18.15
2017-09-23T22:05:29.269Z,18.17
2017-09-23T22:07:58.427Z,18.33
2017-09-23T22:10:26.770Z,18.27
2017-09-23T22:12:55.901Z,18.12
2017-09-23T22:15:24.625Z,18.22
2017-09-23T22:17:53.628Z,18.31
2017-09-23T22:20:22.331Z,18.24
2017-09-23T22:22:51.819Z,18.24
2017-09-23T22:25:21.001Z,18.20
2017-09-23T22:27:50.017Z,18.22
2017-09-23T22:30:18.869Z,18.32
2017-09-23T22:32:47.258Z,18.13
2017-09-23T22:35:15.692Z,18.13
2017-09-23T22:37:45.111Z,18.10
2017-09-23T22:40:13.443Z,17.95
2017-09-23T22:42:41.834Z,17.87
2017-09-23T22:45:10.813Z,18.01
2017-09-23T22:47:39.165Z,18.08
2017-09-23T22:50:08.308Z,18.13
2017-09-23T22:52:38.297Z,18.07
2017-09-23T22:55:07.083Z,18.07
2017-09-23T22:57:36.242Z,18.09
2017-09-23T23:00:05.147Z,17.98
2017-09-23T23:02:33.569Z,18.10
2017-09-23T23:05:02.793Z,18.22
2017-09-23T23:07:31.857Z,18.10
2017-09-23T23:10:00.274Z,18.07
2017-09-23T23:12:30.029Z,18.05
2017-09-23T23:14:58.957Z,17.87
2017-09-23T23:17:27.304Z,17.95
2017-09-23T23:19:55.739Z,17.99
2017-09-23T23:22:24.539Z,17.86
2017-09-23T23:24:52.921Z,17.80
2017-09-23T23:27:21.290Z,17.91
2017-09-23T23:29:50.685Z,17.89
2017-09-23T23:32:19.783Z,17.82
2017-09-23T23:34:49.536Z,17.79
2017-09-23T23:37:18.526Z,17.80
2017-09-23T23:39:48.105Z,17.72
2017-09-23T23:42:17.706Z,17.75
2017-09-23T23:44:46.841Z,17.79
2017-09-23T23:47:15.186Z,17.73
2017-09-23T23:49:44.597Z,17.75
2017-09-23T23:52:14.123Z,17.79
2017-09-23T23:54:42.476Z,17.81
2017-09-23T23:57:10.853Z,17.73
2017-09-23T23:59:40.414Z,17.75
