createdAt,value
2022-07-28T00:02:00.205Z,47.82
2022-07-28T00:04:32.883Z,48.13
2022-07-28T00:07:05.148Z,48.29
2022-07-28T00:09:37.536Z,48.34
2022-07-28T00:12:10.785Z,48.43
2022-07-28T00:14:43.083Z,48.16
2022-07-28T00:17:15.288Z,48.66
2022-07-28T00:19:47.568Z,48.48
2022-07-28T00:22:20.546Z,48.57
2022-07-28T00:24:52.895Z,48.60
2022-07-28T00:27:25.150Z,48.52
2022-07-28T00:29:57.387Z,48.50
2022-07-28T00:32:29.741Z,48.69
2022-07-28T00:35:02.418Z,48.58
2022-07-28T00:37:34.795Z,48.75
2022-07-28T00:40:08.577Z,48.87
2022-07-28T00:42:40.783Z,48.88
2022-07-28T00:45:14.124Z,48.85
2022-07-28T00:47:46.432Z,49.11
2022-07-28T00:50:19.853Z,48.99
2022-07-28T00:52:52.213Z,49.13
2022-07-28T00:55:25.904Z,49.30
2022-07-28T00:57:58.225Z,49.15
2022-07-28T01:00:30.680Z,49.33
2022-07-28T01:03:03.809Z,49.28
2022-07-28T01:05:45.757Z,49.22
2022-07-28T01:08:31.228Z,49.30
2022-07-28T01:11:07.577Z,49.71
2022-07-28T01:13:44.788Z,49.63
2022-07-28T01:16:17.573Z,49.68
2022-07-28T01:19:03.044Z,49.77
2022-07-28T01:21:39.396Z,49.95
2022-07-28T01:24:25.391Z,49.89
2022-07-28T01:27:05.837Z,49.92
2022-07-28T01:30:08.807Z,49.94
2022-07-28T01:32:45.492Z,50.02
2022-07-28T01:35:22.828Z,50.09
2022-07-28T01:37:59.265Z,49.93
2022-07-28T01:40:35.303Z,50.02
2022-07-28T01:43:13.622Z,49.80
2022-07-28T01:45:46.835Z,50.26
2022-07-28T01:48:22.461Z,50.29
2022-07-28T01:50:57.737Z,50.55
2022-07-28T01:53:37.515Z,50.58
2022-07-28T01:56:11.724Z,50.66
2022-07-28T01:58:45.609Z,50.61
2022-07-28T02:01:20.876Z,50.79
2022-07-28T02:03:55.319Z,51.05
2022-07-28T02:06:28.355Z,50.86
2022-07-28T02:09:01.229Z,50.86
2022-07-28T02:11:41.630Z,50.97
2022-07-28T02:14:18.206Z,50.80
2022-07-28T02:16:54.036Z,51.18
2022-07-28T02:19:27.589Z,51.01
2022-07-28T02:21:59.837Z,51.11
2022-07-28T02:24:33.468Z,51.41
2022-07-28T02:27:11.676Z,51.44
2022-07-28T02:29:51.024Z,51.25
2022-07-28T02:32:30.679Z,51.29
2022-07-28T02:35:09.429Z,51.23
2022-07-28T02:37:47.893Z,51.45
2022-07-28T02:40:23.748Z,51.42
2022-07-28T02:42:58.009Z,51.47
2022-07-28T02:45:32.960Z,51.46
2022-07-28T02:48:11.491Z,51.58
2022-07-28T02:50:46.147Z,51.54
2022-07-28T02:53:19.532Z,51.63
2022-07-28T02:55:53.999Z,51.52
2022-07-28T02:58:29.741Z,51.63
2022-07-28T03:01:03.829Z,51.70
2022-07-28T03:03:40.236Z,51.85
2022-07-28T03:06:16.934Z,51.71
2022-07-28T03:08:50.485Z,51.99
2022-07-28T03:11:22.655Z,52.01
2022-07-28T03:13:54.894Z,51.89
2022-07-28T03:16:27.291Z,51.82
2022-07-28T03:18:59.485Z,52.08
2022-07-28T03:21:31.860Z,51.97
2022-07-28T03:24:04.993Z,52.24
2022-07-28T03:26:42.131Z,52.03
2022-07-28T03:29:17.549Z,52.17
2022-07-28T03:31:50.076Z,52.11
2022-07-28T03:34:22.374Z,52.16
2022-07-28T03:37:02.039Z,52.11
2022-07-28T03:39:39.112Z,52.07
2022-07-28T03:42:12.839Z,52.20
2022-07-28T03:44:46.941Z,52.13
2022-07-28T03:47:25.199Z,52.19
2022-07-28T03:49:57.345Z,52.28
2022-07-28T03:52:29.542Z,52.26
2022-07-28T03:55:01.879Z,52.16
2022-07-28T03:57:34.041Z,52.34
2022-07-28T04:00:09.717Z,52.44
2022-07-28T04:02:44.008Z,52.05
2022-07-28T04:05:18.820Z,52.18
2022-07-28T04:07:51.048Z,52.19
2022-07-28T04:10:23.208Z,52.01
2022-07-28T04:12:56.748Z,52.16
2022-07-28T04:15:30.960Z,51.98
2022-07-28T04:18:03.372Z,52.06
2022-07-28T04:20:35.929Z,51.89
2022-07-28T04:23:08.192Z,52.07
2022-07-28T04:25:40.577Z,52.04
2022-07-28T04:28:12.807Z,51.86
2022-07-28T04:30:45.137Z,51.83
2022-07-28T04:33:19.639Z,51.76
2022-07-28T04:35:52.916Z,51.71
2022-07-28T04:38:25.256Z,51.62
2022-07-28T04:40:57.705Z,51.68
2022-07-28T04:43:30.018Z,51.60
2022-07-28T04:46:02.587Z,51.44
2022-07-28T04:48:34.920Z,51.48
2022-07-28T04:51:07.922Z,51.29
2022-07-28T04:53:40.190Z,51.58
2022-07-28T04:56:12.440Z,51.61
2022-07-28T04:58:44.897Z,51.42
2022-07-28T05:01:17.514Z,51.42
2022-07-28T05:03:49.744Z,51.14
2022-07-28T05:06:21.969Z,51.47
2022-07-28T05:08:54.212Z,51.13
2022-07-28T05:11:26.376Z,51.10
2022-07-28T05:13:58.832Z,51.16
2022-07-28T05:16:31.357Z,50.95
2022-07-28T05:19:04.689Z,50.94
2022-07-28T05:21:36.853Z,50.73
2022-07-28T05:24:10.764Z,50.90
2022-07-28T05:26:43.399Z,50.82
2022-07-28T05:29:15.717Z,50.99
2022-07-28T05:31:47.940Z,50.54
2022-07-28T05:34:20.261Z,50.60
2022-07-28T05:36:52.384Z,50.20
2022-07-28T05:39:24.773Z,50.21
2022-07-28T05:41:57.010Z,50.52
2022-07-28T05:44:29.268Z,50.51
2022-07-28T05:47:01.538Z,50.52
2022-07-28T05:49:33.794Z,50.50
2022-07-28T05:52:06.248Z,50.32
2022-07-28T05:54:38.500Z,50.07
2022-07-28T05:57:15.298Z,49.77
2022-07-28T05:59:47.700Z,49.80
2022-07-28T06:02:19.956Z,49.69
2022-07-28T06:04:52.258Z,49.39
2022-07-28T06:07:42.280Z,49.53
2022-07-28T06:10:17.924Z,49.44
2022-07-28T06:12:51.969Z,49.51
2022-07-28T06:15:26.377Z,49.27
2022-07-28T06:17:58.624Z,49.09
2022-07-28T06:20:30.851Z,48.91
2022-07-28T06:23:03.076Z,48.90
2022-07-28T06:25:35.243Z,49.26
2022-07-28T06:28:08.228Z,49.10
2022-07-28T06:30:40.437Z,49.02
2022-07-28T06:33:17.034Z,49.07
2022-07-28T06:35:51.139Z,48.64
2022-07-28T06:38:24.164Z,48.47
2022-07-28T06:40:56.366Z,48.24
2022-07-28T06:43:28.612Z,48.43
2022-07-28T06:46:00.799Z,48.85
2022-07-28T06:48:33.236Z,48.79
2022-07-28T06:51:05.569Z,48.76
2022-07-28T06:53:37.899Z,48.67
2022-07-28T06:56:15.814Z,48.76
2022-07-28T06:58:48.297Z,48.64
2022-07-28T07:01:20.920Z,48.46
2022-07-28T07:03:53.361Z,48.62
2022-07-28T07:06:25.519Z,48.39
2022-07-28T07:08:57.701Z,48.45
2022-07-28T07:11:30.247Z,48.32
2022-07-28T07:14:02.841Z,48.46
2022-07-28T07:16:35.925Z,48.47
2022-07-28T07:19:11.452Z,48.60
2022-07-28T07:21:46.333Z,48.37
2022-07-28T07:24:19.530Z,48.45
2022-07-28T07:26:54.761Z,48.30
2022-07-28T07:29:30.242Z,48.50
2022-07-28T07:32:05.658Z,48.14
2022-07-28T07:34:42.396Z,48.39
2022-07-28T07:37:15.254Z,48.28
2022-07-28T07:39:47.548Z,47.96
2022-07-28T07:42:19.823Z,47.57
2022-07-28T07:44:57.250Z,47.60
2022-07-28T07:47:29.846Z,47.58
2022-07-28T07:50:04.338Z,47.16
2022-07-28T07:52:36.910Z,46.75
2022-07-28T07:55:11.108Z,46.79
2022-07-28T07:57:43.601Z,46.85
2022-07-28T08:00:28.646Z,46.56
2022-07-28T08:03:02.319Z,46.68
2022-07-28T08:05:36.389Z,46.38
2022-07-28T08:08:09.599Z,46.15
2022-07-28T08:10:42.685Z,46.05
2022-07-28T08:13:14.844Z,46.25
2022-07-28T08:15:47.117Z,46.13
2022-07-28T08:18:20.659Z,46.18
2022-07-28T08:20:52.883Z,46.19
2022-07-28T08:23:26.406Z,46.17
2022-07-28T08:25:58.867Z,46.11
2022-07-28T08:28:31.488Z,46.08
2022-07-28T08:31:03.782Z,46.29
2022-07-28T08:33:36.228Z,46.37
2022-07-28T08:36:26.308Z,46.13
2022-07-28T08:38:58.736Z,45.97
2022-07-28T08:41:35.648Z,45.66
2022-07-28T08:44:10.051Z,45.26
2022-07-28T08:46:44.185Z,45.02
2022-07-28T08:49:18.598Z,44.97
2022-07-28T08:51:51.136Z,44.92
2022-07-28T08:54:28.385Z,45.01
2022-07-28T08:57:01.296Z,44.86
2022-07-28T08:59:34.328Z,44.48
2022-07-28T09:02:06.855Z,44.51
2022-07-28T09:04:40.124Z,44.67
2022-07-28T09:07:14.072Z,44.85
2022-07-28T09:09:49.170Z,44.89
2022-07-28T09:12:20.276Z,44.77
2022-07-28T09:14:59.911Z,44.83
2022-07-28T09:17:33.827Z,44.87
2022-07-28T09:20:11.077Z,44.80
2022-07-28T09:26:10.843Z,44.78
2022-07-28T09:28:51.529Z,44.84
2022-07-28T09:31:21.993Z,44.72
2022-07-28T09:34:02.493Z,44.72
2022-07-28T09:36:37.805Z,44.86
2022-07-28T09:39:05.700Z,44.90
2022-07-28T09:41:48.336Z,44.87
2022-07-28T09:44:20.373Z,44.95
2022-07-28T09:46:50.317Z,45.09
2022-07-28T09:49:21.945Z,45.07
2022-07-28T09:52:05.357Z,44.77
2022-07-28T09:54:38.745Z,44.82
2022-07-28T09:57:12.014Z,44.51
2022-07-28T09:59:42.758Z,44.18
2022-07-28T10:02:22.767Z,44.09
2022-07-28T10:04:53.165Z,43.68
2022-07-28T10:07:22.705Z,43.01
2022-07-28T10:09:58.816Z,42.23
2022-07-28T10:12:30.085Z,41.92
2022-07-28T10:15:31.519Z,42.22
2022-07-28T10:18:00.672Z,41.99
2022-07-28T10:20:32.404Z,41.94
2022-07-28T10:23:05.495Z,41.61
2022-07-28T10:25:35.605Z,41.63
2022-07-28T10:28:05.787Z,41.67
2022-07-28T10:30:39.189Z,41.51
2022-07-28T10:33:15.277Z,41.16
2022-07-28T10:35:54.472Z,40.43
2022-07-28T10:38:29.225Z,40.38
2022-07-28T10:41:01.910Z,40.15
2022-07-28T10:43:32.274Z,39.94
2022-07-28T10:46:06.692Z,39.62
2022-07-28T10:48:38.181Z,39.82
2022-07-28T10:51:07.342Z,39.73
2022-07-28T10:53:45.361Z,39.70
2022-07-28T10:56:19.509Z,39.18
2022-07-28T10:59:04.687Z,39.10
2022-07-28T11:01:53.613Z,38.57
2022-07-28T11:04:55.212Z,38.49
2022-07-28T11:07:24.308Z,38.36
2022-07-28T11:09:54.433Z,38.27
2022-07-28T11:12:47.187Z,38.11
2022-07-28T11:15:42.171Z,37.78
2022-07-28T11:18:12.287Z,37.55
2022-07-28T11:21:06.383Z,37.57
2022-07-28T11:23:53.814Z,37.39
2022-07-28T11:26:38.141Z,37.24
2022-07-28T11:29:21.221Z,37.17
2022-07-28T11:32:00.740Z,37.22
2022-07-28T11:35:12.416Z,37.28
2022-07-28T11:38:08.414Z,37.08
2022-07-28T11:40:40.027Z,36.94
2022-07-28T11:43:35.777Z,36.89
2022-07-28T11:46:39.237Z,36.95
2022-07-28T11:49:28.274Z,37.24
2022-07-28T11:52:15.592Z,37.01
2022-07-28T11:54:50.887Z,36.73
2022-07-28T11:57:23.527Z,36.90
2022-07-28T11:59:57.622Z,36.97
2022-07-28T12:02:29.563Z,36.84
2022-07-28T12:05:11.617Z,36.80
2022-07-28T12:07:44.089Z,36.91
2022-07-28T12:10:53.856Z,36.71
2022-07-28T12:13:28.049Z,37.08
2022-07-28T12:15:57.332Z,36.99
2022-07-28T12:18:29.426Z,37.11
2022-07-28T12:21:04.604Z,36.79
2022-07-28T12:23:45.800Z,37.04
2022-07-28T12:26:40.663Z,37.10
2022-07-28T12:29:15.459Z,37.00
2022-07-28T12:31:58.316Z,37.11
2022-07-28T12:34:29.331Z,37.60
2022-07-28T12:37:01.622Z,37.18
2022-07-28T12:39:33.531Z,37.22
2022-07-28T12:42:04.683Z,37.24
2022-07-28T12:44:38.909Z,37.42
2022-07-28T12:47:11.608Z,37.17
2022-07-28T12:49:43.433Z,37.17
2022-07-28T12:52:21.538Z,37.29
2022-07-28T12:54:54.973Z,37.33
2022-07-28T12:57:49.888Z,37.16
2022-07-28T13:00:23.137Z,37.02
2022-07-28T13:02:53.482Z,37.46
2022-07-28T13:05:59.986Z,37.28
2022-07-28T13:08:38.161Z,37.17
2022-07-28T13:11:43.240Z,37.14
2022-07-28T13:14:04.626Z,37.27
2022-07-28T13:16:33.880Z,37.21
2022-07-28T13:19:05.051Z,37.10
2022-07-28T13:21:57.048Z,37.17
2022-07-28T13:24:28.505Z,37.48
2022-07-28T13:26:58.338Z,37.32
2022-07-28T13:29:27.184Z,37.19
2022-07-28T13:31:56.222Z,37.39
2022-07-28T13:34:25.147Z,37.29
2022-07-28T13:36:55.733Z,37.43
2022-07-28T13:39:25.152Z,37.30
2022-07-28T13:41:58.532Z,37.28
2022-07-28T13:44:28.859Z,37.38
2022-07-28T13:47:00.522Z,37.12
2022-07-28T13:49:31.557Z,37.29
2022-07-28T13:52:01.591Z,37.37
2022-07-28T13:54:30.771Z,37.47
2022-07-28T13:57:15.152Z,37.53
2022-07-28T13:59:44.425Z,37.36
2022-07-28T14:02:15.499Z,37.46
2022-07-28T14:04:50.268Z,37.79
2022-07-28T14:07:20.547Z,37.44
2022-07-28T14:09:50.771Z,37.35
2022-07-28T14:12:20.056Z,37.60
2022-07-28T14:14:49.151Z,37.52
2022-07-28T14:20:14.947Z,37.87
2022-07-28T14:22:44.608Z,37.68
2022-07-28T14:25:20.722Z,37.42
2022-07-28T14:27:49.680Z,37.64
2022-07-28T14:30:20.491Z,37.69
2022-07-28T14:32:49.609Z,37.70
2022-07-28T14:35:18.826Z,37.63
2022-07-28T14:38:35.590Z,37.78
2022-07-28T14:40:39.804Z,37.64
2022-07-28T14:43:09.707Z,37.50
2022-07-28T14:46:00.714Z,37.63
2022-07-28T14:48:29.004Z,37.27
2022-07-28T14:50:58.189Z,37.61
2022-07-28T14:53:27.832Z,37.57
2022-07-28T14:55:57.025Z,37.75
2022-07-28T14:58:25.994Z,37.34
2022-07-28T15:00:55.742Z,37.57
2022-07-28T15:03:30.726Z,37.52
2022-07-28T15:06:05.049Z,37.36
2022-07-28T15:08:33.800Z,37.73
2022-07-28T15:11:02.704Z,37.28
2022-07-28T15:13:31.477Z,37.30
2022-07-28T15:16:00.410Z,37.46
2022-07-28T15:18:29.456Z,37.38
2022-07-28T15:20:58.370Z,37.40
2022-07-28T15:23:27.288Z,37.24
2022-07-28T15:25:56.207Z,37.48
2022-07-28T15:28:25.237Z,37.40
2022-07-28T15:30:54.075Z,37.51
2022-07-28T15:33:24.908Z,37.53
2022-07-28T15:35:58.784Z,37.30
2022-07-28T15:38:31.440Z,37.58
2022-07-28T15:41:00.905Z,37.49
2022-07-28T15:43:32.147Z,37.32
2022-07-28T15:46:05.290Z,37.78
2022-07-28T15:48:34.125Z,37.80
2022-07-28T15:51:03.517Z,37.85
2022-07-28T15:53:32.476Z,37.86
2022-07-28T15:56:03.570Z,38.28
2022-07-28T15:58:32.368Z,37.95
2022-07-28T16:01:02.024Z,38.13
2022-07-28T16:03:31.398Z,38.04
2022-07-28T16:06:00.338Z,38.45
2022-07-28T16:08:29.169Z,38.24
2022-07-28T16:10:57.996Z,38.40
2022-07-28T16:13:36.263Z,38.45
2022-07-28T16:16:08.255Z,38.44
2022-07-28T16:18:38.843Z,38.56
2022-07-28T16:21:09.048Z,38.55
2022-07-28T16:23:38.655Z,38.66
2022-07-28T16:26:08.664Z,38.90
2022-07-28T16:28:37.643Z,38.92
2022-07-28T16:31:06.896Z,39.06
2022-07-28T16:33:35.841Z,39.17
2022-07-28T16:36:05.748Z,39.04
2022-07-28T16:38:34.891Z,39.28
2022-07-28T16:41:03.840Z,39.22
2022-07-28T16:43:33.627Z,39.44
2022-07-28T16:46:02.668Z,39.54
2022-07-28T16:48:31.736Z,39.34
2022-07-28T16:51:02.293Z,39.54
2022-07-28T16:53:31.246Z,39.69
2022-07-28T16:56:00.100Z,39.66
2022-07-28T16:58:28.921Z,39.61
2022-07-28T17:00:58.039Z,39.51
2022-07-28T17:03:28.100Z,39.82
2022-07-28T17:05:56.948Z,39.73
2022-07-28T17:08:25.911Z,39.91
2022-07-28T17:10:54.864Z,39.72
2022-07-28T17:13:25.076Z,40.08
2022-07-28T17:15:55.328Z,40.44
2022-07-28T17:18:24.592Z,40.65
2022-07-28T17:20:53.363Z,41.01
2022-07-28T17:23:22.139Z,41.58
2022-07-28T17:26:29.731Z,41.26
2022-07-28T17:28:40.628Z,41.55
2022-07-28T17:31:10.527Z,41.84
2022-07-28T17:33:39.369Z,41.70
2022-07-28T17:36:08.641Z,41.94
2022-07-28T17:38:37.523Z,42.06
2022-07-28T17:41:08.589Z,42.39
2022-07-28T17:43:41.017Z,42.62
2022-07-28T17:46:12.747Z,42.84
2022-07-28T17:48:41.827Z,42.77
2022-07-28T17:51:10.738Z,42.93
2022-07-28T17:53:40.102Z,43.01
2022-07-28T17:56:11.511Z,42.99
2022-07-28T17:58:40.343Z,43.09
2022-07-28T18:01:12.074Z,43.26
2022-07-28T18:03:58.904Z,43.26
2022-07-28T18:06:31.593Z,43.34
2022-07-28T18:09:05.498Z,43.56
2022-07-28T18:11:56.939Z,43.41
2022-07-28T18:14:27.817Z,43.46
2022-07-28T18:16:57.767Z,43.50
2022-07-28T18:19:27.193Z,43.52
2022-07-28T18:21:56.484Z,43.63
2022-07-28T18:24:25.856Z,43.73
2022-07-28T18:26:55.099Z,43.86
2022-07-28T18:29:24.365Z,43.82
2022-07-28T18:31:53.596Z,44.16
2022-07-28T18:34:23.491Z,44.16
2022-07-28T18:36:54.468Z,44.16
2022-07-28T18:39:23.306Z,44.42
2022-07-28T18:41:55.106Z,44.60
2022-07-28T18:44:24.073Z,44.87
2022-07-28T18:46:52.880Z,45.06
2022-07-28T18:49:21.888Z,45.29
2022-07-28T18:51:51.153Z,45.46
2022-07-28T18:54:27.658Z,45.41
2022-07-28T18:56:57.115Z,45.79
2022-07-28T18:59:25.968Z,45.68
2022-07-28T19:01:55.077Z,45.87
2022-07-28T19:04:23.878Z,45.87
2022-07-28T19:06:52.723Z,46.30
2022-07-28T19:09:21.608Z,46.12
2022-07-28T19:11:50.403Z,46.38
2022-07-28T19:14:19.817Z,46.41
2022-07-28T19:16:49.066Z,46.38
2022-07-28T19:19:17.985Z,46.36
2022-07-28T19:21:47.063Z,46.61
2022-07-28T19:24:16.976Z,46.55
2022-07-28T19:26:49.546Z,46.90
2022-07-28T19:29:18.454Z,46.91
2022-07-28T19:31:47.320Z,46.86
2022-07-28T19:34:16.818Z,47.06
2022-07-28T19:36:46.653Z,47.17
2022-07-28T19:39:15.438Z,47.73
2022-07-28T19:41:44.359Z,47.72
2022-07-28T19:44:13.470Z,47.90
2022-07-28T19:46:44.137Z,48.24
2022-07-28T19:49:16.261Z,48.33
2022-07-28T19:51:45.179Z,48.62
2022-07-28T19:54:15.480Z,48.80
2022-07-28T19:56:44.869Z,49.04
2022-07-28T19:59:13.683Z,49.27
2022-07-28T20:01:46.756Z,49.50
2022-07-28T20:04:19.611Z,49.64
2022-07-28T20:06:54.875Z,49.52
2022-07-28T20:09:24.551Z,50.27
2022-07-28T20:11:53.356Z,49.97
2022-07-28T20:14:22.201Z,50.16
2022-07-28T20:16:51.111Z,50.32
2022-07-28T20:19:19.948Z,50.45
2022-07-28T20:21:48.804Z,50.34
2022-07-28T20:24:19.460Z,50.52
2022-07-28T20:26:48.468Z,50.42
2022-07-28T20:29:17.711Z,50.35
2022-07-28T20:31:46.627Z,50.55
2022-07-28T20:34:15.866Z,50.75
2022-07-28T20:36:44.952Z,50.67
2022-07-28T20:39:34.798Z,50.90
2022-07-28T20:42:03.875Z,50.95
2022-07-28T20:44:33.055Z,51.02
2022-07-28T20:47:03.596Z,51.13
2022-07-28T20:49:32.816Z,51.18
2022-07-28T20:52:01.672Z,50.78
2022-07-28T20:54:31.399Z,51.37
2022-07-28T20:57:00.471Z,51.15
2022-07-28T20:59:29.363Z,51.31
2022-07-28T21:01:58.351Z,51.41
2022-07-28T21:04:27.289Z,51.36
2022-07-28T21:07:01.583Z,51.59
2022-07-28T21:09:31.165Z,51.35
2022-07-28T21:12:00.514Z,51.40
2022-07-28T21:14:31.632Z,51.58
2022-07-28T21:17:00.531Z,51.60
2022-07-28T21:19:29.529Z,51.34
2022-07-28T21:21:58.440Z,51.69
2022-07-28T21:24:27.318Z,51.67
2022-07-28T21:26:56.160Z,51.98
2022-07-28T21:32:04.170Z,51.80
2022-07-28T21:34:34.853Z,51.57
2022-07-28T21:37:04.992Z,51.50
2022-07-28T21:39:34.183Z,51.74
2022-07-28T21:42:07.116Z,51.44
2022-07-28T21:44:37.151Z,51.90
2022-07-28T21:47:06.451Z,51.49
2022-07-28T21:49:35.476Z,51.66
2022-07-28T21:52:04.859Z,51.67
2022-07-28T21:54:33.768Z,51.69
2022-07-28T21:57:02.680Z,51.59
2022-07-28T21:59:43.997Z,51.58
2022-07-28T22:02:17.130Z,51.66
2022-07-28T22:04:46.137Z,51.55
2022-07-28T22:07:15.127Z,51.67
2022-07-28T22:09:43.950Z,51.93
2022-07-28T22:12:12.748Z,51.63
2022-07-28T22:14:41.541Z,51.57
2022-07-28T22:17:10.523Z,51.67
2022-07-28T22:19:39.438Z,51.44
2022-07-28T22:22:08.396Z,51.52
2022-07-28T22:24:37.226Z,51.51
2022-07-28T22:27:07.332Z,51.68
2022-07-28T22:29:36.095Z,51.76
2022-07-28T22:32:05.767Z,51.83
2022-07-28T22:34:34.658Z,51.79
2022-07-28T22:37:09.740Z,51.81
2022-07-28T22:39:41.663Z,51.83
2022-07-28T22:42:10.664Z,52.04
2022-07-28T22:44:39.483Z,51.80
2022-07-28T22:47:08.301Z,51.86
2022-07-28T22:49:37.546Z,51.91
2022-07-28T22:52:06.839Z,51.77
2022-07-28T22:54:38.767Z,52.07
2022-07-28T22:57:07.911Z,52.25
2022-07-28T22:59:38.492Z,52.06
2022-07-28T23:02:11.058Z,52.19
2022-07-28T23:04:40.982Z,51.95
2022-07-28T23:07:13.421Z,52.09
2022-07-28T23:09:44.299Z,52.26
2022-07-28T23:12:13.340Z,52.28
2022-07-28T23:14:42.075Z,52.46
2022-07-28T23:17:11.041Z,52.24
2022-07-28T23:19:39.907Z,52.23
2022-07-28T23:22:08.831Z,52.39
2022-07-28T23:24:37.673Z,52.46
2022-07-28T23:27:06.472Z,52.45
2022-07-28T23:29:35.365Z,52.40
2022-07-28T23:32:04.498Z,52.68
2022-07-28T23:34:33.416Z,52.67
2022-07-28T23:37:02.586Z,52.72
2022-07-28T23:39:31.429Z,52.66
2022-07-28T23:42:00.257Z,52.76
2022-07-28T23:44:29.215Z,52.59
2022-07-28T23:46:58.135Z,52.61
2022-07-28T23:49:27.458Z,52.65
2022-07-28T23:51:56.240Z,52.92
2022-07-28T23:54:24.961Z,52.58
2022-07-28T23:56:56.125Z,52.97
2022-07-28T23:59:25.666Z,52.60
