createdAt,value
2019-04-07T00:00:03.902Z,72.11
2019-04-07T00:10:03.352Z,74.97
2019-04-07T00:20:03.372Z,76.04
2019-04-07T00:30:04.445Z,77.08
2019-04-07T00:40:04.177Z,79.78
2019-04-07T00:50:04.002Z,79.25
2019-04-07T01:00:03.683Z,79.65
2019-04-07T01:10:03.963Z,80.34
2019-04-07T01:20:02.735Z,80.42
2019-04-07T01:30:03.999Z,79.71
2019-04-07T01:40:03.424Z,79.91
2019-04-07T01:50:03.429Z,80.00
2019-04-07T02:00:03.935Z,78.97
2019-04-07T02:10:03.017Z,79.43
2019-04-07T02:20:04.563Z,79.02
2019-04-07T02:30:04.359Z,80.53
2019-04-07T02:40:06.092Z,82.56
2019-04-07T02:50:03.958Z,81.62
2019-04-07T03:00:05.107Z,81.95
2019-04-07T03:10:04.297Z,82.99
2019-04-07T03:20:03.411Z,84.13
2019-04-07T03:30:05.961Z,83.69
2019-04-07T03:40:04.588Z,85.38
2019-04-07T03:50:03.968Z,87.37
2019-04-07T04:00:04.762Z,86.87
2019-04-07T04:10:03.904Z,85.98
2019-04-07T04:20:02.963Z,86.21
2019-04-07T04:30:03.716Z,85.84
2019-04-07T04:40:03.622Z,86.02
2019-04-07T04:50:03.734Z,86.38
2019-04-07T05:00:05.135Z,86.48
2019-04-07T05:10:03.592Z,84.80
2019-04-07T05:20:03.037Z,82.93
2019-04-07T05:30:04.311Z,79.23
2019-04-07T05:40:04.739Z,79.19
2019-04-07T05:50:05.249Z,77.41
2019-04-07T06:00:05.767Z,76.97
2019-04-07T06:10:04.308Z,76.91
2019-04-07T06:20:04.064Z,73.85
2019-04-07T06:30:04.645Z,73.27
2019-04-07T06:40:03.507Z,70.95
2019-04-07T06:50:05.971Z,69.23
2019-04-07T07:00:03.999Z,66.06
2019-04-07T07:10:03.249Z,61.93
2019-04-07T07:20:05.885Z,61.34
2019-04-07T07:30:04.333Z,64.18
2019-04-07T07:40:08.901Z,65.24
2019-04-07T07:50:07.775Z,64.33
2019-04-07T08:00:08.321Z,63.17
2019-04-07T08:10:03.615Z,63.24
2019-04-07T08:20:03.485Z,57.18
2019-04-07T08:30:06.966Z,57.36
2019-04-07T08:40:07.818Z,56.03
2019-04-07T08:50:03.845Z,58.21
2019-04-07T09:00:05.072Z,55.81
2019-04-07T09:10:04.033Z,55.29
2019-04-07T09:20:10.223Z,52.10
2019-04-07T09:30:09.937Z,52.04
2019-04-07T09:40:05.653Z,50.15
2019-04-07T09:50:04.558Z,49.18
2019-04-07T10:00:03.070Z,48.16
2019-04-07T10:10:14.222Z,46.36
2019-04-07T10:20:02.771Z,45.07
2019-04-07T10:30:04.642Z,47.51
2019-04-07T10:40:04.309Z,48.34
2019-04-07T10:50:08.566Z,44.97
2019-04-07T11:00:04.562Z,46.97
2019-04-07T11:10:04.747Z,45.88
2019-04-07T11:20:03.378Z,46.56
2019-04-07T11:30:05.108Z,44.75
2019-04-07T11:40:04.650Z,42.76
2019-04-07T11:50:04.956Z,46.60
2019-04-07T12:00:03.926Z,43.22
2019-04-07T12:10:05.065Z,45.92
2019-04-07T12:20:04.231Z,46.79
2019-04-07T12:30:03.338Z,43.20
2019-04-07T12:40:02.942Z,43.41
2019-04-07T12:50:04.069Z,43.77
2019-04-07T13:00:04.809Z,43.24
2019-04-07T13:10:05.402Z,44.83
2019-04-07T13:20:02.734Z,43.91
2019-04-07T13:30:05.716Z,45.52
2019-04-07T13:40:03.905Z,44.46
2019-04-07T13:50:04.062Z,45.66
2019-04-07T14:00:05.244Z,47.83
2019-04-07T14:10:05.730Z,47.89
2019-04-07T14:20:04.993Z,47.31
2019-04-07T14:30:04.405Z,47.00
2019-04-07T14:40:04.077Z,44.08
2019-04-07T14:50:04.844Z,47.04
2019-04-07T15:00:05.245Z,47.61
2019-04-07T15:10:03.620Z,47.76
2019-04-07T15:20:03.584Z,45.91
2019-04-07T15:30:04.156Z,47.98
2019-04-07T15:40:06.887Z,48.04
2019-04-07T15:50:03.393Z,50.20
2019-04-07T16:00:05.925Z,50.04
2019-04-07T16:10:03.800Z,48.89
2019-04-07T16:20:02.461Z,50.17
2019-04-07T16:30:03.782Z,51.64
2019-04-07T16:40:10.481Z,53.62
2019-04-07T16:50:03.546Z,54.39
2019-04-07T17:00:03.821Z,54.81
2019-04-07T17:10:04.997Z,55.70
2019-04-07T17:20:04.679Z,55.20
2019-04-07T17:30:03.525Z,55.50
2019-04-07T17:40:04.493Z,56.39
2019-04-07T17:50:04.180Z,57.50
2019-04-07T18:00:05.828Z,58.49
2019-04-07T18:10:03.512Z,59.14
2019-04-07T18:20:08.834Z,59.20
2019-04-07T18:30:04.013Z,59.63
2019-04-07T18:40:03.375Z,60.24
2019-04-07T18:50:08.745Z,61.17
2019-04-07T19:00:05.922Z,62.44
2019-04-07T19:10:11.712Z,63.26
2019-04-07T19:20:06.597Z,65.76
2019-04-07T19:30:04.211Z,65.94
2019-04-07T19:40:04.277Z,65.68
2019-04-07T19:50:03.188Z,64.55
2019-04-07T20:00:03.352Z,66.96
2019-04-07T20:10:03.599Z,70.17
2019-04-07T20:20:04.548Z,71.29
2019-04-07T20:30:04.161Z,72.83
2019-04-07T20:40:06.330Z,70.65
2019-04-07T20:50:03.060Z,69.92
2019-04-07T21:00:06.880Z,68.16
2019-04-07T21:10:09.599Z,69.28
2019-04-07T21:20:05.296Z,70.52
2019-04-07T21:30:04.962Z,71.64
2019-04-07T21:40:07.037Z,72.40
2019-04-07T21:50:09.424Z,72.71
2019-04-07T22:00:04.950Z,72.79
2019-04-07T22:10:03.585Z,73.58
2019-04-07T22:20:03.667Z,74.44
2019-04-07T22:30:07.720Z,75.39
2019-04-07T22:40:03.834Z,76.41
2019-04-07T22:50:06.627Z,77.39
2019-04-07T23:00:04.964Z,78.40
2019-04-07T23:10:03.173Z,78.40
2019-04-07T23:20:02.904Z,78.31
2019-04-07T23:30:03.872Z,77.38
2019-04-07T23:40:04.141Z,77.38
2019-04-07T23:50:03.301Z,78.13
