createdAt,value
2018-09-08T00:02:02.948Z,2.62
2018-09-08T00:04:30.711Z,3.62
2018-09-08T00:07:03.894Z,3.30
2018-09-08T00:09:31.616Z,3.02
2018-09-08T00:11:59.363Z,3.30
2018-09-08T00:14:27.049Z,2.72
2018-09-08T00:17:00.490Z,3.05
2018-09-08T00:19:33.746Z,2.50
2018-09-08T00:22:06.989Z,2.52
2018-09-08T00:24:40.287Z,3.40
2018-09-08T00:27:07.595Z,3.50
2018-09-08T00:29:44.344Z,3.40
2018-09-08T00:32:13.406Z,3.08
2018-09-08T00:34:41.497Z,2.92
2018-09-08T00:37:09.670Z,3.05
2018-09-08T00:39:37.540Z,2.50
2018-09-08T00:42:05.391Z,2.85
2018-09-08T00:44:33.246Z,2.80
2018-09-08T00:47:01.043Z,2.45
2018-09-08T00:49:28.932Z,2.40
2018-09-08T00:51:56.713Z,2.65
2018-09-08T00:54:24.501Z,3.08
2018-09-08T00:56:52.365Z,3.00
2018-09-08T00:59:20.102Z,2.72
2018-09-08T01:01:47.845Z,2.87
2018-09-08T01:04:15.533Z,2.90
2018-09-08T01:06:43.305Z,2.52
2018-09-08T01:09:11.112Z,2.60
2018-09-08T01:11:38.908Z,2.67
2018-09-08T01:14:06.766Z,2.10
2018-09-08T01:16:34.528Z,1.90
2018-09-08T01:19:02.226Z,2.57
2018-09-08T01:21:31.689Z,2.22
2018-09-08T01:24:00.049Z,2.27
2018-09-08T01:26:27.967Z,2.00
2018-09-08T01:28:57.130Z,1.80
2018-09-08T01:31:24.929Z,2.20
2018-09-08T01:33:53.259Z,2.10
2018-09-08T01:36:21.018Z,2.20
2018-09-08T01:38:48.737Z,2.40
2018-09-08T01:41:16.597Z,2.33
2018-09-08T01:43:44.461Z,2.98
2018-09-08T01:46:12.261Z,2.52
2018-09-08T01:48:40.026Z,1.82
2018-09-08T01:51:08.031Z,2.10
2018-09-08T01:53:35.735Z,2.10
2018-09-08T01:56:03.441Z,2.60
2018-09-08T01:58:31.427Z,2.03
2018-09-08T02:00:59.218Z,2.20
2018-09-08T02:03:27.081Z,1.90
2018-09-08T02:05:54.886Z,2.30
2018-09-08T02:08:22.632Z,2.33
2018-09-08T02:10:50.394Z,2.50
2018-09-08T02:13:18.276Z,2.60
2018-09-08T02:15:46.010Z,2.83
2018-09-08T02:18:14.121Z,2.30
2018-09-08T02:20:41.795Z,2.17
2018-09-08T02:23:09.492Z,2.00
2018-09-08T02:25:37.269Z,1.90
2018-09-08T02:28:05.022Z,2.10
2018-09-08T02:30:32.770Z,2.10
2018-09-08T02:33:00.586Z,2.20
2018-09-08T02:35:28.580Z,2.50
2018-09-08T02:37:56.281Z,2.10
2018-09-08T02:40:23.963Z,2.30
2018-09-08T02:42:51.940Z,2.00
2018-09-08T02:45:19.746Z,1.95
2018-09-08T02:47:47.547Z,2.10
2018-09-08T02:50:43.255Z,2.20
2018-09-08T02:53:11.070Z,2.50
2018-09-08T02:55:38.014Z,2.07
2018-09-08T02:58:04.591Z,2.33
2018-09-08T03:00:31.743Z,2.10
2018-09-08T03:02:58.341Z,2.20
2018-09-08T03:05:24.919Z,2.00
2018-09-08T03:07:51.781Z,2.10
2018-09-08T03:10:18.932Z,2.40
2018-09-08T03:12:45.546Z,2.20
2018-09-08T03:15:12.176Z,2.00
2018-09-08T03:17:38.829Z,2.50
2018-09-08T03:20:05.466Z,2.30
2018-09-08T03:22:32.236Z,2.50
2018-09-08T03:24:58.912Z,2.00
2018-09-08T03:27:25.528Z,2.07
2018-09-08T03:29:52.162Z,2.20
2018-09-08T03:32:18.923Z,2.20
2018-09-08T03:34:45.632Z,2.27
2018-09-08T03:37:12.181Z,2.13
2018-09-08T03:39:38.765Z,1.93
2018-09-08T03:42:05.390Z,1.97
2018-09-08T03:44:32.130Z,1.93
2018-09-08T03:46:58.825Z,1.90
2018-09-08T03:49:25.422Z,2.13
2018-09-08T03:51:52.033Z,2.10
2018-09-08T03:54:18.648Z,2.10
2018-09-08T03:56:45.270Z,1.50
2018-09-08T03:59:11.854Z,1.40
2018-09-08T04:01:38.507Z,2.13
2018-09-08T04:04:06.221Z,2.00
2018-09-08T04:06:33.942Z,2.10
2018-09-08T04:09:01.708Z,1.80
2018-09-08T04:11:29.377Z,2.20
2018-09-08T04:13:57.187Z,2.00
2018-09-08T04:16:24.888Z,2.00
2018-09-08T04:18:52.934Z,1.73
2018-09-08T04:21:20.670Z,1.70
2018-09-08T04:23:48.486Z,1.83
2018-09-08T04:26:16.273Z,2.60
2018-09-08T04:28:44.070Z,2.67
2018-09-08T04:31:11.840Z,2.17
2018-09-08T04:33:39.632Z,2.00
2018-09-08T04:36:07.593Z,2.10
2018-09-08T04:38:36.480Z,2.20
2018-09-08T04:41:04.259Z,1.93
2018-09-08T04:43:32.128Z,2.10
2018-09-08T04:45:59.906Z,2.10
2018-09-08T04:48:27.660Z,2.30
2018-09-08T04:50:55.440Z,2.00
2018-09-08T04:53:23.182Z,1.63
2018-09-08T04:55:51.090Z,1.70
2018-09-08T04:58:18.849Z,2.10
2018-09-08T05:00:46.585Z,1.80
2018-09-08T05:03:14.422Z,2.60
2018-09-08T05:05:42.107Z,2.87
2018-09-08T05:08:09.837Z,2.27
2018-09-08T05:10:37.645Z,2.90
2018-09-08T05:13:05.505Z,3.27
2018-09-08T05:15:33.291Z,2.87
2018-09-08T05:18:00.953Z,2.90
2018-09-08T05:20:28.653Z,2.83
2018-09-08T05:22:56.414Z,2.93
2018-09-08T05:25:24.183Z,2.27
2018-09-08T05:27:51.927Z,2.40
2018-09-08T05:30:19.659Z,2.93
2018-09-08T05:32:47.369Z,3.20
2018-09-08T05:35:15.029Z,2.80
2018-09-08T05:37:42.762Z,2.83
2018-09-08T05:40:10.440Z,2.77
2018-09-08T05:42:38.128Z,2.40
2018-09-08T05:45:05.807Z,2.20
2018-09-08T05:47:33.470Z,2.50
2018-09-08T05:50:01.178Z,2.50
2018-09-08T05:52:28.929Z,2.70
2018-09-08T05:54:56.594Z,2.50
2018-09-08T05:57:24.366Z,2.10
2018-09-08T05:59:52.101Z,2.00
2018-09-08T06:02:19.851Z,1.93
2018-09-08T06:04:47.572Z,2.03
2018-09-08T06:07:15.268Z,1.90
2018-09-08T06:09:42.933Z,1.87
2018-09-08T06:12:10.614Z,1.77
2018-09-08T06:14:38.300Z,1.80
2018-09-08T06:17:06.026Z,1.47
2018-09-08T06:19:33.866Z,1.97
2018-09-08T06:22:01.864Z,1.75
2018-09-08T06:24:29.653Z,1.80
2018-09-08T06:26:57.378Z,1.57
2018-09-08T06:29:25.066Z,2.10
2018-09-08T06:31:52.895Z,2.30
2018-09-08T06:34:20.612Z,1.85
2018-09-08T06:36:48.289Z,2.17
2018-09-08T06:39:16.386Z,3.55
2018-09-08T06:41:44.374Z,2.33
2018-09-08T06:44:12.174Z,2.15
2018-09-08T06:46:40.025Z,2.10
2018-09-08T06:49:07.781Z,1.80
2018-09-08T06:51:36.299Z,1.80
2018-09-08T06:54:04.024Z,1.87
2018-09-08T06:56:31.729Z,1.70
2018-09-08T06:59:00.049Z,2.05
2018-09-08T07:01:27.921Z,1.60
2018-09-08T07:03:55.819Z,1.82
2018-09-08T07:06:23.740Z,1.70
2018-09-08T07:08:51.567Z,1.75
2018-09-08T07:11:19.449Z,1.57
2018-09-08T07:13:47.225Z,1.60
2018-09-08T07:16:15.016Z,1.70
2018-09-08T07:18:42.777Z,2.10
2018-09-08T07:21:10.615Z,2.22
2018-09-08T07:23:38.641Z,2.10
2018-09-08T07:26:06.382Z,1.90
2018-09-08T07:28:34.164Z,1.98
2018-09-08T07:31:02.121Z,2.27
2018-09-08T07:33:30.363Z,1.98
2018-09-08T07:35:58.025Z,2.10
2018-09-08T07:38:25.773Z,1.80
2018-09-08T07:40:53.535Z,2.27
2018-09-08T07:43:21.420Z,1.70
2018-09-08T07:45:49.372Z,2.00
2018-09-08T07:48:17.170Z,2.10
2018-09-08T07:50:44.861Z,2.17
2018-09-08T07:53:12.591Z,1.90
2018-09-08T07:55:40.431Z,1.80
2018-09-08T07:58:08.243Z,1.80
2018-09-08T08:00:36.027Z,1.90
2018-09-08T08:03:03.766Z,1.70
2018-09-08T08:05:31.498Z,1.90
2018-09-08T08:07:59.293Z,1.52
2018-09-08T08:10:27.242Z,1.90
2018-09-08T08:12:55.038Z,1.40
2018-09-08T08:15:22.959Z,1.50
2018-09-08T08:17:50.812Z,1.40
2018-09-08T08:20:18.574Z,1.30
2018-09-08T08:22:46.294Z,1.40
2018-09-08T08:25:14.190Z,1.25
2018-09-08T08:27:41.948Z,1.40
2018-09-08T08:30:09.749Z,1.50
2018-09-08T08:32:37.464Z,1.20
2018-09-08T08:35:05.246Z,1.47
2018-09-08T08:37:33.019Z,1.22
2018-09-08T08:40:00.811Z,1.85
2018-09-08T08:42:28.570Z,1.50
2018-09-08T08:44:56.362Z,1.72
2018-09-08T08:47:24.104Z,1.60
2018-09-08T08:50:03.159Z,1.65
2018-09-08T08:52:42.191Z,1.35
2018-09-08T08:55:08.995Z,1.42
2018-09-08T08:57:36.770Z,1.50
2018-09-08T09:00:04.717Z,1.45
2018-09-08T09:02:32.471Z,1.47
2018-09-08T09:05:00.210Z,1.42
2018-09-08T09:07:28.541Z,1.22
2018-09-08T09:09:56.404Z,1.10
2018-09-08T09:12:24.428Z,1.20
2018-09-08T09:14:52.238Z,1.05
2018-09-08T09:17:20.001Z,1.00
2018-09-08T09:19:59.078Z,0.93
2018-09-08T09:24:44.580Z,1.15
2018-09-08T09:27:11.966Z,1.02
2018-09-08T09:29:39.703Z,1.10
2018-09-08T09:32:07.435Z,1.17
2018-09-08T09:34:35.156Z,0.82
2018-09-08T09:37:02.862Z,1.00
2018-09-08T09:39:30.676Z,0.77
2018-09-08T09:41:58.414Z,0.80
2018-09-08T09:44:26.283Z,1.12
2018-09-08T09:46:54.326Z,1.10
2018-09-08T09:49:22.062Z,1.00
2018-09-08T09:51:49.801Z,0.70
2018-09-08T09:54:18.021Z,0.90
2018-09-08T09:56:45.783Z,1.07
2018-09-08T09:59:13.624Z,1.07
2018-09-08T10:01:47.830Z,1.00
2018-09-08T10:04:16.144Z,1.10
2018-09-08T10:06:44.207Z,1.07
2018-09-08T10:09:11.940Z,1.00
2018-09-08T10:11:39.709Z,1.02
2018-09-08T10:14:07.446Z,1.20
2018-09-08T10:16:35.371Z,1.07
2018-09-08T10:19:03.127Z,1.17
2018-09-08T10:21:30.918Z,1.20
2018-09-08T10:24:05.161Z,1.35
2018-09-08T10:26:26.630Z,1.40
2018-09-08T10:28:54.416Z,1.25
2018-09-08T10:31:22.150Z,1.12
2018-09-08T10:33:49.927Z,1.20
2018-09-08T10:36:17.682Z,0.88
2018-09-08T10:38:45.523Z,1.00
2018-09-08T10:41:13.260Z,1.20
2018-09-08T10:43:41.153Z,1.25
2018-09-08T10:46:08.998Z,1.10
2018-09-08T10:48:36.720Z,1.00
2018-09-08T10:51:13.876Z,0.90
2018-09-08T10:53:41.633Z,1.10
2018-09-08T10:56:10.333Z,1.07
2018-09-08T10:58:38.122Z,1.00
2018-09-08T11:01:05.887Z,1.27
2018-09-08T11:03:33.645Z,1.37
2018-09-08T11:06:01.358Z,1.30
2018-09-08T11:08:29.092Z,1.30
2018-09-08T11:10:56.995Z,1.37
2018-09-08T11:13:24.770Z,1.40
2018-09-08T11:15:52.843Z,1.22
2018-09-08T11:18:20.592Z,1.40
2018-09-08T11:20:48.309Z,1.10
2018-09-08T11:23:16.017Z,1.30
2018-09-08T11:25:43.753Z,1.12
2018-09-08T11:28:11.527Z,1.15
2018-09-08T11:30:39.271Z,1.00
2018-09-08T11:33:07.000Z,1.20
2018-09-08T11:35:34.697Z,1.15
2018-09-08T11:38:02.488Z,1.10
2018-09-08T11:40:30.218Z,1.22
2018-09-08T11:42:57.922Z,1.30
2018-09-08T11:45:25.741Z,1.40
2018-09-08T11:47:53.576Z,1.95
2018-09-08T11:50:21.253Z,2.05
2018-09-08T11:52:48.996Z,2.00
2018-09-08T11:55:16.677Z,2.10
2018-09-08T11:57:44.358Z,1.52
2018-09-08T12:00:12.089Z,1.60
2018-09-08T12:02:39.779Z,2.00
2018-09-08T12:05:07.634Z,1.90
2018-09-08T12:07:35.370Z,2.10
2018-09-08T12:10:03.162Z,1.60
2018-09-08T12:12:30.881Z,1.90
2018-09-08T12:14:58.578Z,1.70
2018-09-08T12:17:33.283Z,1.50
2018-09-08T12:20:01.048Z,1.43
2018-09-08T12:22:28.764Z,1.40
2018-09-08T12:24:56.649Z,1.62
2018-09-08T12:27:24.407Z,1.65
2018-09-08T12:29:52.199Z,1.40
2018-09-08T12:32:19.870Z,1.92
2018-09-08T12:34:47.601Z,1.30
2018-09-08T12:37:15.545Z,1.30
2018-09-08T12:39:43.427Z,1.10
2018-09-08T12:42:11.127Z,1.32
2018-09-08T12:44:38.842Z,1.35
2018-09-08T12:47:06.664Z,1.37
2018-09-08T12:49:34.384Z,1.17
2018-09-08T12:52:02.864Z,1.85
2018-09-08T12:54:30.566Z,2.60
2018-09-08T12:56:58.306Z,2.27
2018-09-08T12:59:26.084Z,2.20
2018-09-08T13:01:53.997Z,1.77
2018-09-08T13:04:21.723Z,1.90
2018-09-08T13:06:49.530Z,1.80
2018-09-08T13:09:17.218Z,1.70
2018-09-08T13:11:44.930Z,1.87
2018-09-08T13:14:12.695Z,2.00
2018-09-08T13:16:40.482Z,2.00
2018-09-08T13:19:08.232Z,2.40
2018-09-08T13:21:42.689Z,2.30
2018-09-08T13:24:10.472Z,2.08
2018-09-08T13:26:38.383Z,2.15
2018-09-08T13:29:06.304Z,2.22
2018-09-08T13:31:34.057Z,2.10
2018-09-08T13:34:02.653Z,2.50
2018-09-08T13:36:30.414Z,2.47
2018-09-08T13:38:58.118Z,2.12
2018-09-08T13:41:25.889Z,2.40
2018-09-08T13:43:53.680Z,2.50
2018-09-08T13:46:21.511Z,2.77
2018-09-08T13:48:49.366Z,2.90
2018-09-08T13:51:17.059Z,2.98
2018-09-08T13:53:45.173Z,2.67
2018-09-08T13:56:12.850Z,2.67
2018-09-08T13:58:40.662Z,3.02
2018-09-08T14:01:08.416Z,2.77
2018-09-08T14:03:36.122Z,2.47
2018-09-08T14:06:03.872Z,2.20
2018-09-08T14:08:31.543Z,2.02
2018-09-08T14:10:59.323Z,2.27
2018-09-08T14:13:27.099Z,2.37
2018-09-08T14:15:54.813Z,3.08
2018-09-08T14:18:22.523Z,2.98
2018-09-08T14:20:50.195Z,2.60
2018-09-08T14:23:18.096Z,2.47
2018-09-08T14:25:45.796Z,2.45
2018-09-08T14:28:13.896Z,2.75
2018-09-08T14:30:41.603Z,2.47
2018-09-08T14:33:16.021Z,2.20
2018-09-08T14:35:43.790Z,2.47
2018-09-08T14:38:11.603Z,2.47
2018-09-08T14:40:39.317Z,2.70
2018-09-08T14:43:07.033Z,3.25
2018-09-08T14:45:34.765Z,2.95
2018-09-08T14:48:02.462Z,3.12
2018-09-08T14:50:30.407Z,2.87
2018-09-08T14:52:58.114Z,2.50
2018-09-08T14:55:25.848Z,2.30
2018-09-08T14:57:53.611Z,2.72
2018-09-08T15:00:21.353Z,2.20
2018-09-08T15:02:49.051Z,2.27
2018-09-08T15:05:16.827Z,2.33
2018-09-08T15:07:44.581Z,2.10
2018-09-08T15:10:12.302Z,2.35
2018-09-08T15:12:40.138Z,2.33
2018-09-08T15:15:07.931Z,2.75
2018-09-08T15:17:35.665Z,2.50
2018-09-08T15:20:03.563Z,2.70
2018-09-08T15:22:31.283Z,2.20
2018-09-08T15:24:59.069Z,2.52
2018-09-08T15:27:26.795Z,2.25
2018-09-08T15:29:54.580Z,2.20
2018-09-08T15:32:22.525Z,2.37
2018-09-08T15:34:50.210Z,1.77
2018-09-08T15:37:17.978Z,2.10
2018-09-08T15:39:45.798Z,2.05
2018-09-08T15:42:13.546Z,2.92
2018-09-08T15:44:41.297Z,2.50
2018-09-08T15:47:09.030Z,2.37
2018-09-08T15:49:36.761Z,2.02
2018-09-08T15:52:04.565Z,1.90
2018-09-08T15:54:32.362Z,1.87
2018-09-08T15:57:00.134Z,2.60
2018-09-08T15:59:27.859Z,2.05
2018-09-08T16:01:55.598Z,2.10
2018-09-08T16:04:23.387Z,1.98
2018-09-08T16:06:51.173Z,2.10
2018-09-08T16:09:19.917Z,1.80
2018-09-08T16:11:47.746Z,1.95
2018-09-08T16:14:15.514Z,1.90
2018-09-08T16:16:43.226Z,1.80
2018-09-08T16:19:10.957Z,1.90
2018-09-08T16:21:38.690Z,1.77
2018-09-08T16:24:06.464Z,1.87
2018-09-08T16:26:34.227Z,2.20
2018-09-08T16:29:02.071Z,1.95
2018-09-08T16:31:29.848Z,2.10
2018-09-08T16:33:57.621Z,2.35
2018-09-08T16:36:25.364Z,2.30
2018-09-08T16:38:53.247Z,1.77
2018-09-08T16:41:20.960Z,1.90
2018-09-08T16:43:48.760Z,2.10
2018-09-08T16:46:16.471Z,2.15
2018-09-08T16:48:44.181Z,3.00
2018-09-08T16:51:11.906Z,4.40
2018-09-08T16:53:39.768Z,4.97
2018-09-08T16:56:07.488Z,5.08
2018-09-08T16:58:35.232Z,3.40
2018-09-08T17:01:03.134Z,4.43
2018-09-08T17:03:32.052Z,3.30
2018-09-08T17:05:59.937Z,2.77
2018-09-08T17:08:27.716Z,2.60
2018-09-08T17:10:55.445Z,2.60
2018-09-08T17:13:23.357Z,3.15
2018-09-08T17:15:51.176Z,3.05
2018-09-08T17:18:19.097Z,2.80
2018-09-08T17:20:46.825Z,2.10
2018-09-08T17:23:14.493Z,2.08
2018-09-08T17:25:42.345Z,2.05
2018-09-08T17:28:10.145Z,2.60
2018-09-08T17:30:37.958Z,2.12
2018-09-08T17:33:06.043Z,2.10
2018-09-08T17:35:33.720Z,1.75
2018-09-08T17:38:01.506Z,1.60
2018-09-08T17:40:29.213Z,1.60
2018-09-08T17:42:57.169Z,1.57
2018-09-08T17:45:25.744Z,1.85
2018-09-08T17:47:53.510Z,2.20
2018-09-08T17:50:21.368Z,1.90
2018-09-08T17:52:49.115Z,1.87
2018-09-08T17:55:17.102Z,1.82
2018-09-08T17:57:44.892Z,1.52
2018-09-08T18:00:13.169Z,1.55
2018-09-08T18:02:41.206Z,1.50
2018-09-08T18:05:09.597Z,1.50
2018-09-08T18:07:37.312Z,1.60
2018-09-08T18:10:05.823Z,1.70
2018-09-08T18:12:33.564Z,1.50
2018-09-08T18:15:01.283Z,1.50
2018-09-08T18:17:29.113Z,1.90
2018-09-08T18:19:56.813Z,3.45
2018-09-08T18:22:24.552Z,3.98
2018-09-08T18:24:52.406Z,3.60
2018-09-08T18:27:20.132Z,3.33
2018-09-08T18:29:47.842Z,2.90
2018-09-08T18:32:15.537Z,2.80
2018-09-08T18:34:43.865Z,2.30
2018-09-08T18:37:11.621Z,2.47
2018-09-08T18:39:40.331Z,2.15
2018-09-08T18:42:08.108Z,2.08
2018-09-08T18:44:35.860Z,2.27
2018-09-08T18:47:03.572Z,2.58
2018-09-08T18:49:31.414Z,2.67
2018-09-08T18:51:59.183Z,2.40
2018-09-08T18:54:26.864Z,2.10
2018-09-08T18:56:54.560Z,2.80
2018-09-08T18:59:22.262Z,2.40
2018-09-08T19:01:50.109Z,2.08
2018-09-08T19:04:17.794Z,2.30
2018-09-08T19:06:45.525Z,2.72
2018-09-08T19:09:13.204Z,1.98
2018-09-08T19:11:41.069Z,2.27
2018-09-08T19:14:14.565Z,2.10
2018-09-08T19:16:42.344Z,2.40
2018-09-08T19:19:10.200Z,2.50
2018-09-08T19:21:37.952Z,2.30
2018-09-08T19:24:11.183Z,2.10
2018-09-08T19:26:38.853Z,1.90
2018-09-08T19:30:10.947Z,1.90
2018-09-08T19:32:38.670Z,1.98
2018-09-08T19:35:11.978Z,1.90
2018-09-08T19:37:39.710Z,1.70
2018-09-08T19:40:13.299Z,1.85
2018-09-08T19:42:41.141Z,2.10
2018-09-08T19:45:08.899Z,1.75
2018-09-08T19:47:42.592Z,1.98
2018-09-08T19:50:10.337Z,2.10
2018-09-08T19:52:43.791Z,2.17
2018-09-08T19:55:11.486Z,1.92
2018-09-08T19:57:44.923Z,1.80
2018-09-08T20:00:12.660Z,1.92
2018-09-08T20:02:40.411Z,1.90
2018-09-08T20:05:08.185Z,1.90
2018-09-08T20:07:36.143Z,2.00
2018-09-08T20:10:04.075Z,1.80
2018-09-08T20:12:31.827Z,1.90
2018-09-08T20:14:59.679Z,2.00
2018-09-08T20:17:27.424Z,1.70
2018-09-08T20:19:55.348Z,1.80
2018-09-08T20:22:22.984Z,1.60
2018-09-08T20:24:50.962Z,1.63
2018-09-08T20:27:19.124Z,1.72
2018-09-08T20:29:46.840Z,1.75
2018-09-08T20:32:14.790Z,1.70
2018-09-08T20:34:42.520Z,1.82
2018-09-08T20:37:10.306Z,1.80
2018-09-08T20:39:38.111Z,1.60
2018-09-08T20:42:05.950Z,1.63
2018-09-08T20:44:33.772Z,1.70
2018-09-08T20:47:01.516Z,1.75
2018-09-08T20:49:29.328Z,1.80
2018-09-08T20:51:57.278Z,2.10
2018-09-08T20:54:25.071Z,2.02
2018-09-08T20:56:52.848Z,2.05
2018-09-08T20:59:20.747Z,1.90
2018-09-08T21:01:48.621Z,2.33
2018-09-08T21:04:16.445Z,2.17
2018-09-08T21:06:44.158Z,2.17
2018-09-08T21:09:19.754Z,1.90
2018-09-08T21:11:48.873Z,1.87
2018-09-08T21:14:17.163Z,1.80
2018-09-08T21:16:45.034Z,1.82
2018-09-08T21:19:12.785Z,2.15
2018-09-08T21:21:40.687Z,1.70
2018-09-08T21:24:08.515Z,1.70
2018-09-08T21:26:36.245Z,1.90
2018-09-08T21:29:04.014Z,1.75
2018-09-08T21:31:31.783Z,1.50
2018-09-08T21:34:00.045Z,1.85
2018-09-08T21:36:27.736Z,2.40
2018-09-08T21:38:55.416Z,1.80
2018-09-08T21:41:23.067Z,1.77
2018-09-08T21:43:50.721Z,2.00
2018-09-08T21:46:18.493Z,2.20
2018-09-08T21:48:46.183Z,1.55
2018-09-08T21:51:13.945Z,1.62
2018-09-08T21:53:41.602Z,1.87
2018-09-08T21:56:09.297Z,1.50
2018-09-08T21:58:36.988Z,1.60
2018-09-08T22:01:10.302Z,1.82
2018-09-08T22:03:37.987Z,1.65
2018-09-08T22:06:05.798Z,1.87
2018-09-08T22:08:36.370Z,1.82
2018-09-08T22:11:04.270Z,1.75
2018-09-08T22:13:32.059Z,1.90
2018-09-08T22:15:59.854Z,2.10
2018-09-08T22:18:27.870Z,1.90
2018-09-08T22:20:55.671Z,2.02
2018-09-08T22:23:23.511Z,2.60
2018-09-08T22:25:51.218Z,1.92
2018-09-08T22:28:19.123Z,2.10
2018-09-08T22:30:47.007Z,1.90
2018-09-08T22:33:14.887Z,1.90
2018-09-08T22:35:42.921Z,2.00
2018-09-08T22:38:10.761Z,1.80
2018-09-08T22:40:38.515Z,1.75
2018-09-08T22:43:06.501Z,1.87
2018-09-08T22:45:34.219Z,1.90
2018-09-08T22:48:01.935Z,2.35
2018-09-08T22:50:30.409Z,2.10
2018-09-08T22:52:58.235Z,2.33
2018-09-08T22:55:26.081Z,2.02
2018-09-08T22:57:54.057Z,2.20
2018-09-08T23:00:21.837Z,2.05
2018-09-08T23:02:49.578Z,2.15
2018-09-08T23:05:17.538Z,2.30
2018-09-08T23:07:45.274Z,2.05
2018-09-08T23:10:13.142Z,2.20
2018-09-08T23:12:40.946Z,2.10
2018-09-08T23:15:08.735Z,1.90
2018-09-08T23:17:36.471Z,2.27
2018-09-08T23:20:04.309Z,1.98
2018-09-08T23:22:32.202Z,1.80
2018-09-08T23:24:59.934Z,1.70
2018-09-08T23:27:27.657Z,2.00
2018-09-08T23:29:55.538Z,2.00
2018-09-08T23:32:23.354Z,1.70
2018-09-08T23:34:51.061Z,1.65
2018-09-08T23:37:18.951Z,1.90
2018-09-08T23:39:46.659Z,2.03
2018-09-08T23:42:14.474Z,2.10
2018-09-08T23:44:42.230Z,2.00
2018-09-08T23:47:10.032Z,1.85
2018-09-08T23:49:37.830Z,2.02
2018-09-08T23:52:05.650Z,1.70
2018-09-08T23:54:33.374Z,1.60
2018-09-08T23:57:01.038Z,1.50
2018-09-08T23:59:29.078Z,1.80
